Time,r,z,a
12.109,6.200086285460021,25.32692978126707,58.92521443822822
12.11,6.139395494025794,25.16539677323024,59.096537455657185
12.111,6.165006074145326,25.028492747997674,59.22340695260871
12.112000000000002,6.2517990547970985,24.97304240870224,59.25630487734128
12.113,6.334765280754371,24.996307156401006,59.2134798272548
12.113999999999999,6.412871458146938,25.079776168648472,59.11332209401478
12.115,6.495325358486691,25.21393502504158,58.96287706063478
12.116,6.5116804761399365,25.372284344083965,58.805443400194946
12.117,6.464631363139343,25.49100831082535,58.70203499576722
12.118,6.394274667704826,25.510816998845808,58.70002789973624
12.119,6.28179906200033,25.443624175425875,58.79238639945132
12.120000000000001,6.173288806084845,25.33090388028569,58.92771229685425
12.121,6.125950945396179,25.17768890898782,59.087777135429526
12.122,6.146852866710719,25.044054282371647,59.21262993123635
12.123,6.21002464808751,24.987793519360675,59.252102394640886
12.123999999999999,6.286278935090305,25.024498109622165,59.19800766436352
12.125,6.35917466519528,25.13463884921682,59.07338871925178
12.126000000000001,6.422370195725974,25.26914797116653,58.92747273240167
12.126999999999999,6.472833251983123,25.400242183116482,58.78798227398455
12.128,6.472359338335711,25.482182245473147,58.70868874711555
12.129000000000001,6.4187206664027885,25.483189343415248,58.72086542319822
12.13,6.327762503456721,25.40724769572822,58.81663096978848
12.131,6.2296922396744705,25.27359810287365,58.96994378671765
12.131999999999998,6.186368944190239,25.126564469186892,59.123071999600754
12.133,6.215521093087558,25.0230374489937,59.21657304328306
12.134,6.289326801527346,25.015036960675584,59.206440614750825
12.135,6.374555845430611,25.102583302615418,59.100682428078144
12.136,6.4832478325969625,25.234105214501906,58.946352108861504
12.137,6.590130398325678,25.373456961789017,58.78469651408369
12.138,6.627631948514129,25.49003681581618,58.66243211462704
12.139000000000001,6.575096059359694,25.561642470607588,58.60626108363999
12.14,6.47566543241956,25.596945489143597,58.59663163217954
12.140999999999998,6.367604468218652,25.560475866519724,58.65831605256385
12.142,6.241870975550357,25.441522474324774,58.803969402083254
12.143,6.124778543747751,25.293021233035184,58.975975804946664
12.144,6.038393802335396,25.124555900107254,59.160001762970325
12.145,6.015921734805212,24.975773784555315,59.30991260317353
12.145999999999999,6.105291191914101,24.922281671154412,59.340796890113225
12.147,6.293741471646622,24.964210829242962,59.254650827017
12.148000000000001,6.507832483287338,25.070238810758497,59.09886570709708
12.149000000000001,6.648223250342294,25.23317567714771,58.905708916696156
12.149999999999999,6.659179867682853,25.416796694860643,58.72533100611862
12.151,6.580678297560574,25.561282653299653,58.6052183616181
12.152,6.482883575686048,25.605115464965685,58.58694040005731
12.153,6.398048630814921,25.530549456456534,58.67996995003908
12.154,6.296544670405235,25.36039285606213,58.869634510780074
12.155,6.202060289565217,25.164004292458664,59.08296575866984
12.156,6.189477252751486,25.02339119425246,59.222495552848414
12.157,6.239362013221929,24.973584970404335,59.258795975983524
12.158000000000001,6.329052196864152,25.00904686341593,59.202532552066955
12.158999999999999,6.4591937749227135,25.103323766599264,59.07900371604695
12.159999999999998,6.594121992492737,25.230471659362166,58.92205635013079
12.161,6.689033413155216,25.364338435046914,58.76847636430729
12.162,6.710506210675787,25.481618335312973,58.64959646248133
12.163,6.659071587233435,25.57443266752722,58.57283895932477
12.164,6.564660111491949,25.62031611501362,58.5520254043407
12.165000000000001,6.4357769930514666,25.571910888308746,58.63066455172042
12.166,6.283471260655115,25.42635792184966,58.808747867780625
12.167000000000002,6.153596832326419,25.206494856386676,59.05324419277305
12.168,6.0836317392988875,24.990277196912338,59.279880841685014
12.168999999999999,6.082632601211243,24.878095022057572,59.3891032705248
12.17,6.158140623458219,24.89598955577715,59.35369438106823
12.171,6.307779716491624,24.992113182710636,59.2241623552366
12.172,6.480461716211105,25.139931644038,59.03824838108605
12.173,6.600159753763096,25.329899930803606,58.82432542837303
12.174,6.631024987698814,25.521146005979436,58.63146978221945
12.175,6.56093480736897,25.672988790966514,58.501920465670764
12.176000000000002,6.468657421442398,25.73791864695484,58.46165067090179
12.177,6.36646280703948,25.700906243847918,58.522303150982374
12.177999999999999,6.205109277282325,25.58154941898617,58.676644366284776
12.179,6.07494527979924,25.372334462848254,58.910532465241985
12.18,6.050479274744192,25.136906234191905,59.145167676415596
12.181000000000001,6.121512054300732,25.00834292191942,59.25334729462359
12.182,6.256994962852657,25.030485125107635,59.19931838955804
12.183,6.40788886697087,25.154951134043294,59.041714111144486
12.184000000000001,6.524630808138363,25.323309167519522,58.849650205469786
12.185,6.592778512179713,25.505107881282516,58.656589883871945
12.186,6.57815976591354,25.65592677209931,58.51417804860107
12.187,6.458739406189299,25.726239546854387,58.475394141680496
12.187999999999999,6.296078379078426,25.67533358983327,58.563976132846314
12.189,6.150408951022371,25.51065052761941,58.75841428939279
12.190000000000001,6.003782560082418,25.271297024493435,59.02532274832042
12.191,5.861075956650616,25.038078753233076,59.285070503251816
12.192,5.804815032967896,24.88867203082245,59.443359512157826
12.193000000000001,5.866361040812442,24.828870130064843,59.48751317890026
12.194,5.997961571698656,24.88834435435617,59.3991166614004
12.195,6.167881037834766,25.066550236347656,59.18576560793983
12.195999999999998,6.3341002572936205,25.313920730214463,58.90564411975209
12.197,6.429155232019853,25.56506131089368,58.638922692212276
12.198,6.402721967366438,25.741208369996848,58.47445274949087
12.199,6.289975156210799,25.842208167942594,58.4033176794355
12.200000000000001,6.16284170282363,25.83345722942948,58.44160904198404
12.201,6.06218634356271,25.705111022096737,58.58972101770984
12.202,5.959271944522103,25.526486560725747,58.78713220107956
12.203000000000001,5.845844789659387,25.34939801392587,58.985275689079145
12.204,5.751293964410461,25.21266356005183,59.13968704641358
12.205,5.6942514417129,25.11306064567939,59.24945991877024
12.206,5.713366177510471,25.046278659828687,59.31034006094844
12.206999999999999,5.8183927842338035,25.032684054977228,59.30002012475622
12.208,5.986142179401632,25.112307289741327,59.184077091717086
12.209000000000001,6.141645287789705,25.263192315707055,59.00098669523342
12.209999999999999,6.2164168735690595,25.413949414678925,58.83680708327339
12.211,6.194752013292025,25.533411798126092,58.725866892343134
12.212,6.106275759217265,25.602206537242377,58.67967357301166
12.213,5.96912370707784,25.597540223215276,58.7156985386805
12.214,5.827877512664295,25.53052083052518,58.81275787371838
12.215,5.7305742462696045,25.41171730859227,58.95014668440883
12.216,5.670056906630788,25.270967675396957,59.10074610002463
12.217,5.643883310780236,25.196756070877527,59.17888586212812
12.218000000000002,5.672504065781833,25.20479674974831,59.16477053377628
12.219,5.749339890833436,25.25685004859784,59.097039096703924
12.22,5.84755267289376,25.349434022451835,58.98485676532022
12.221,5.9467809322761225,25.480049063942033,58.83519341257467
12.222,6.012915057338065,25.611759819082693,58.6918759977618
12.223,6.019376050491484,25.678580462532903,58.625345829603624
12.223999999999998,5.953515499568026,25.693367681701314,58.62589357664055
12.225,5.855500594121309,25.707463781209537,58.63410192559421
12.226,5.772987688334113,25.693039596512694,58.666377564838776
12.227,5.6829929791882074,25.596712500745273,58.780005719922215
12.228,5.552693837767065,25.424874569221974,58.975844764591365
12.229000000000001,5.416960106762147,25.24324840447231,59.18207896037819
12.23,5.328594313272928,25.088376404027535,59.35198744647823
12.231,5.299481578642581,24.950881291290667,59.49253085438599
12.232,5.340260116205817,24.88214662216232,59.5512358131967
12.232999999999999,5.449301461265247,24.92189233552627,59.48930412553764
12.234,5.608950116775902,25.0178025044447,59.361147382071096
12.235,5.77835699061004,25.148490090226183,59.196202540534145
12.236,5.915492465433761,25.323058946212814,58.99518572452454
12.237,5.993372442305924,25.52637878670867,58.77946363640281
12.238,5.983704281940037,25.719822188597625,58.59329686714401
12.239,5.901408084316739,25.833691217919966,58.5008260634322
12.24,5.802531210187372,25.853392053862933,58.503448353871754
12.241,5.7109953185242,25.792356497683535,58.582938822953764
12.241999999999999,5.621830842757534,25.66298813097724,58.72845756649872
12.243,5.544188076743004,25.506417950538268,58.897981340558346
12.244,5.507156632123118,25.336536087675206,59.07185245543358
12.245000000000001,5.529795483690763,25.191691256441004,59.20852957950453
12.246,5.616106903998415,25.164730236233236,59.21620073341538
12.247,5.74777790949047,25.27756985038115,59.07718208917625
12.248,5.8877079025447765,25.44234874913846,58.8852873992748
12.248999999999999,6.011935603340383,25.564676330933032,58.73793523722708
12.25,6.0930235999919935,25.635124091715348,58.6507206210928
12.251,6.11374394812033,25.70481961827963,58.57812238557844
12.251999999999999,6.072146421867534,25.765845080081508,58.52832202410737
12.253,6.014802847762214,25.783613418546178,58.52411334412985
12.254000000000001,5.981185653480793,25.744856721100337,58.56948299008531
12.255,5.9552615803553275,25.67008100678512,58.64818413495255
12.256,5.919507372452999,25.589575333009098,58.73468193118018
12.257,5.876937645302108,25.479470948762714,58.85154237979586
12.258,5.852331470472558,25.333111100189267,58.999686508528086
12.259,5.8757546461475085,25.20774761045764,59.116510431275756
12.26,5.9353269064133025,25.178705779914683,59.13119001118329
12.261,5.9845082402105705,25.2383488234041,59.06183140217931
12.262,6.033165377631949,25.317627477987866,58.97344921838426
12.263,6.111740391575259,25.396481493584627,58.8784640025132
12.264000000000001,6.17983037166869,25.492158611277922,58.76947476535878
12.265,6.173974646908826,25.631364757381974,58.635538650170844
12.265999999999998,6.097692596257712,25.774976306238703,58.51356463044483
12.267,6.0151878692291545,25.826031739516985,58.48271506144228
12.268,5.933329378135445,25.749508197251867,58.57573899028043
12.269,5.829469934222469,25.580238393857417,58.76393101090446
12.27,5.731374706169255,25.392272032797067,58.9689390341061
12.270999999999999,5.685150220617519,25.25451834911047,59.11348555566924
12.272,5.709357430853626,25.18780775495315,59.173222776085254
12.273000000000001,5.782994337709169,25.169284596125138,59.1748976654357
12.274000000000001,5.889516449620672,25.20126791141677,59.11969265342165
12.274999999999999,6.026128203483918,25.29204143287949,58.99996959680014
12.276,6.163169559783148,25.43154287530357,58.83230938655378
12.277,6.246053551188817,25.573734893048584,58.67455410929857
12.278,6.261898108512273,25.6649853524367,58.58214919676129
12.279,6.240758862129853,25.71121639936089,58.54222760869659
12.28,6.183092723366108,25.710150935135278,58.55680623046489
12.281,6.093793438267827,25.656059524611393,58.6301742743969
12.282,6.002871426641304,25.553554094511696,58.75083635187738
12.283000000000001,5.9221679345783516,25.424041379874915,58.89532698670715
12.283999999999999,5.879828598419915,25.311928195274227,59.01411742292529
12.284999999999998,5.900797309845372,25.252003810740934,59.06772078374998
12.286,5.971670506150075,25.253916768474312,59.04964044983093
12.287,6.068440473323429,25.292708287206274,58.98948169912828
12.288,6.173720598583162,25.363528179342758,58.895912432462154
12.289,6.277647565156855,25.461730625320733,58.77580153009981
12.290000000000001,6.3697094277087,25.56061795843978,58.65766926388716
12.291,6.418693653121749,25.6427394962083,58.566125575636356
12.292000000000002,6.429416212432943,25.674402760445528,58.53280615671037
12.293,6.426125590341687,25.634014328798425,58.57278333399661
12.293999999999999,6.392455520121325,25.530345387069932,58.681526959950496
12.295,6.313724878805391,25.42583381879182,58.80198199813459
12.296,6.22117688820001,25.346539358150586,58.90114754805202
12.297,6.179787673080668,25.265616885287276,58.98959492282995
12.298,6.21354236875641,25.214715177249587,59.030980568412836
12.299,6.290805064481345,25.226511156233965,59.000940527109435
12.3,6.401932996915511,25.301795640401178,58.9008504214099
12.301000000000002,6.507855198347028,25.425641161330425,58.754706941102896
12.302,6.567373331915285,25.570076843153416,58.600014730202545
12.302999999999999,6.61104790732691,25.6857502402658,58.47710951200292
12.304,6.6247367387477665,25.71803907300611,58.44242724535272
12.305,6.581330276522941,25.668642063062855,58.50107372797311
12.306000000000001,6.490471108475916,25.598951350567788,58.59105217054839
12.306999999999999,6.395003118334287,25.522405964126072,58.68860948028092
12.308,6.344385213008745,25.406971872039385,58.81287638098364
12.309000000000001,6.337572332354028,25.28069223509372,58.9370334966768
12.31,6.365853849076954,25.197727942653977,59.01058698816357
12.311,6.423898707710957,25.153076059831115,59.03957415837368
12.312,6.495209553239374,25.13969521877343,59.03479207028544
12.312999999999999,6.577807494013682,25.1766439470658,58.97826001464108
12.314,6.647726818257857,25.267545030282747,58.8725986040029
12.315000000000001,6.7100292165869,25.38566021559249,58.74250132497451
12.315999999999999,6.747709267103525,25.501146488417934,58.621219653344376
12.317,6.720724238700091,25.605336924632667,58.52734593365055
12.318000000000001,6.66143436486482,25.685203215171168,58.46503491613299
12.319,6.5617485308448895,25.69977712677784,58.475764136395966
12.32,6.427353427644616,25.620505685501062,58.58558757676697
12.320999999999998,6.294919275866195,25.47225891938703,58.76144090949421
12.322,6.2108327586431065,25.29403441298049,58.95460462114511
12.323,6.200281795827976,25.144083878750106,59.1027327995926
12.324,6.241759364731578,25.05739080617212,59.17690192907804
12.325,6.336704355256622,25.036764546992174,59.1737846158704
12.326,6.475827628657254,25.083710424171137,59.0938448989482
12.327,6.637001517145256,25.180175988048358,58.95981851200581
12.328000000000001,6.7966513315539805,25.31183289840571,58.79154041154787
12.329,6.9202302055908245,25.46849757630333,58.608070269634695
12.329999999999998,6.960434083887037,25.629834040113643,58.44183674348122
12.331,6.920625289055056,25.739001823991316,58.346833784952736
12.331999999999999,6.862795503375652,25.760103520600445,58.34140109620904
12.333,6.778990955514447,25.705142458156867,58.41599978992842
12.334,6.660303647330075,25.593625804828587,58.55395442580827
12.334999999999999,6.570748786284202,25.43745907676526,58.727598817493615
12.336,6.554492564392797,25.285929457984395,58.87836909129058
12.337000000000002,6.594872297975995,25.218091984544557,58.933843705533384
12.338,6.662357774461699,25.217646553724265,58.917118471620284
12.338999999999999,6.763222324127419,25.2410447230805,58.86857227555055
12.34,6.862441445239153,25.296058546773928,58.78962646982782
12.341,6.898047154726389,25.40699268162555,58.67323924838069
12.342,6.8788050096605335,25.543868566444473,58.54613110146796
12.343000000000002,6.8456928795432415,25.64116819815384,58.46072688321994
12.344,6.79424753369975,25.662347874463222,58.453476725206514
12.345,6.697910178214081,25.62490254893723,58.51419943822816
12.346,6.59048808635156,25.543654734762175,58.619840212290605
12.347,6.523645294125097,25.428174143808427,58.74833361077039
12.347999999999999,6.485816510746448,25.325019055392275,58.85765110080861
12.348999999999998,6.444817531877365,25.24041221013026,58.94977770619823
12.35,6.424495507624692,25.17633746311536,59.01688797345176
12.351,6.454709890711127,25.158017765983807,59.027146138962685
12.352,6.523004270135063,25.184938738769773,58.9840294437477
12.353,6.576173217127373,25.238794915960963,58.91853487643763
12.354000000000001,6.574580874468011,25.291486293226534,58.867943200058164
12.355,6.555387352637771,25.336093199799407,58.82958307607529
12.356,6.554431968885441,25.37397240279192,58.79314872151953
12.357,6.572439541225804,25.417149081769423,58.74683963847475
12.357999999999999,6.608171023801771,25.46449703057447,58.69204429644999
12.359,6.623249720297008,25.498621650373323,58.65522551005036
12.36,6.6311469766767654,25.525187713409544,58.627527267412276
12.361,6.671275252968165,25.536223804486138,58.606731166949594
12.362,6.713504251149878,25.528378541476677,58.60361293117684
12.363,6.732813518599008,25.510476220682687,58.616005327429164
12.364,6.750698534369412,25.4973401394191,58.624134423925156
12.365,6.769275357473122,25.48525765049353,58.63105147380101
12.366,6.779306364852418,25.472041209519617,58.641246649964756
12.366999999999999,6.783163743946768,25.481697402632282,58.63092316942986
12.368,6.7450323188739585,25.50418220326117,58.618969488668604
12.369,6.674636002473998,25.50927087249755,58.63195748236184
12.370000000000001,6.597650912555791,25.481960156533432,58.677779520277824
12.371,6.5159042578281445,25.430646252517214,58.74786147534165
12.372,6.448639366815139,25.379054725345863,58.81448170390095
12.373000000000001,6.413978235798972,25.33251182024879,58.8681177116468
12.373999999999999,6.427944263875922,25.296197562153843,58.89988355269246
12.375,6.471535159208146,25.28651944265907,58.8984898360106
12.376,6.528637155717027,25.310801956712602,58.860761319370155
12.376999999999999,6.605872399262635,25.356914773633836,58.796743007926096
12.378,6.691546521000223,25.406349331578816,58.727212154
12.379000000000001,6.770025089111069,25.4522036771211,58.662803647144784
12.38,6.833127447680555,25.529343095707574,58.57200367764145
12.381,6.881945075412432,25.621089753109683,58.47074429694841
12.382,6.881675609916169,25.68395514330536,58.41009569397744
12.383,6.806801506623517,25.72368445324046,58.39096979218414
12.384,6.695282344758173,25.670319474475964,58.47091958627871
12.385,6.5594314615602,25.501133314719564,58.66876490868676
12.386,6.387385963981809,25.332331122163087,58.874807186629525
12.387,6.2149083840709745,25.170511067405787,59.073571136448564
12.388,6.081074102357102,24.993267018290695,59.277580625339
12.389000000000001,5.987485188463748,24.840491888708723,59.44809173163232
12.39,5.93503463095567,24.737780437192882,59.56021979203818
12.391,5.972355682278857,24.70195445527772,59.58631104490607
12.392,6.14000111765093,24.739379778912053,59.51007011445506
12.393,6.386903631559133,24.87288541031972,59.3201836721187
12.394,6.606811313672163,25.08909546405367,59.05558505306267
12.395,6.736137002798018,25.320683968053107,58.79861495396692
12.395999999999999,6.782714056170878,25.52871370977092,58.58560177397138
12.397,6.788484694387124,25.712317345310407,58.406640157515284
12.398000000000001,6.752913800264479,25.818559553329454,58.31292705816874
12.399000000000001,6.647686861043775,25.806980318337057,58.35057273122872
12.4,6.4883645435719295,25.708944622783637,58.484934319002015
12.401,6.339287763607687,25.599245008472938,58.62751596163811
12.402,6.253256126578115,25.501912985527795,58.742605268115085
12.403,6.2521652435155985,25.417081368180412,58.82524889308537
12.404,6.334029733112664,25.36731380196509,58.8538618112096
12.405,6.439175555419742,25.367663048323024,58.827852392920285
12.406,6.534825993607838,25.430517517651243,58.74328329774838
12.407,6.621018345218948,25.531065384055175,58.62438278309631
12.408000000000001,6.6632595608906895,25.62050576880971,58.5271961472644
12.409,6.657613214879257,25.67365587374162,58.477171726185716
12.409999999999998,6.630278081044575,25.713683452095577,58.44526211564961
12.411,6.560725816493858,25.74678022381516,58.43047205664639
12.412,6.415657098603094,25.73612304500704,58.47626185103995
12.412999999999998,6.242715828393719,25.650839691667027,58.60043413611356
12.414,6.106186802066018,25.495891840699485,58.78309671196135
12.415000000000001,6.017955113367995,25.315920339020764,58.97863173547253
12.416,5.961811291245105,25.183253923191902,59.1206748149729
12.417000000000002,5.953102896461897,25.147115748882722,59.15784713721459
12.418000000000001,6.012313664148345,25.19128234814693,59.1011849317355
12.418999999999999,6.07588096234758,25.272758793756406,59.00714200946711
12.42,6.1054512071534,25.40428332225509,58.87234902329834
12.421,6.1018304884998615,25.58097863289164,58.701353587554266
12.422,6.054231563217189,25.75403401763383,58.54392342008181
12.423,5.946662201799266,25.86167539550779,58.46343945412441
12.424,5.832129134938712,25.85307298566681,58.49726215937652
12.425,5.727365856939336,25.766085438619854,58.605040661340425
12.426000000000002,5.578321568580014,25.64287796342065,58.75738462406292
12.427,5.425022878878259,25.501427787204083,58.927913539144264
12.427999999999999,5.3554805129942435,25.375783433628232,59.065244238754396
12.429,5.344702442964963,25.27607865657529,59.16502377672438
12.43,5.315723253633809,25.215452839415423,59.23032837605402
12.431000000000001,5.252996799713407,25.225404469388703,59.233451802345456
12.431999999999999,5.196672574098541,25.31084953350087,59.16118211005176
12.433,5.213141410561108,25.45725175862285,59.01445574038494
12.434000000000001,5.282030917064611,25.633086488901917,58.828355543520914
12.435,5.320510306254228,25.822139681385167,58.63542665537855
12.436,5.3030372210933345,26.01150314480481,58.45342772370618
12.437,5.258519338253684,26.09184000123486,58.38353629272237
12.437999999999999,5.191808516101754,26.040765613631336,58.44672620161592
12.439,5.059167256437587,25.961721728944184,58.549930653025825
12.440000000000001,4.869438509313532,25.877389770523287,58.66844606310579
12.440999999999999,4.685472838006441,25.756394977009403,58.82089501286548
12.442,4.541633604523832,25.562428371911192,59.03725399602672
12.443000000000001,4.451343383355165,25.361056761113673,59.251259099579855
12.444,4.361626427066684,25.247984724125125,59.37804617678538
12.445,4.191989318837679,25.190588035983847,59.46299743415642
12.445999999999998,4.051279579069591,25.11444706131859,59.56089000331261
12.447,4.096954486188736,25.064312746629273,59.603055114389356
12.448,4.206267995453802,25.132279813630223,59.51815981762337
12.449,4.2703971446248215,25.283046028436722,59.35884736894869
12.45,4.364317846637692,25.425900191475243,59.202254540108726
12.451,4.529796463078097,25.575170784340585,59.026775004918946
12.452,4.6496843798693925,25.758196077651633,58.82550420720297
12.453000000000001,4.597329437938048,25.931141404252028,58.66448154130537
12.454,4.469916882753732,26.042391887461545,58.57678421995442
12.454999999999998,4.409569436721644,26.05204865248605,58.57740471473762
12.456,4.394134497729212,25.99592534018469,58.635316192364634
12.456999999999999,4.34336556095528,25.947491003282455,58.691501111589126
12.458,4.298316646467984,25.9146141608851,58.73133514811134
12.459,4.270085493347455,25.867519558672818,58.78240670391698
12.459999999999999,4.227571075394804,25.786895777453097,58.868862423638284
12.461,4.195168254340796,25.706789139131867,58.953149047802015
12.462000000000002,4.15629533977235,25.664694296478913,59.00093608832944
12.463000000000001,4.123543792172472,25.629007209692098,59.04138632437368
12.463999999999999,4.1607123442321425,25.59522917667327,59.06879710044533
12.465,4.262714997258551,25.62488806844299,59.022978853069304
12.466,4.350291738347037,25.73640137167993,58.898517402780755
12.467,4.39172452571012,25.898296116468742,58.73197788096668
12.468,4.403871448792525,26.057696553505572,58.572786120892985
12.469,4.406722073835407,26.169701679220477,58.461867333675805
12.47,4.380455065027546,26.243045053335987,58.393876639988534
12.471,4.298933954799389,26.25056783055844,58.399752922679895
12.472000000000001,4.1776078897197255,26.183744046832658,58.485082312209734
12.472999999999999,4.050942208880098,26.068192413349163,58.618931248353846
12.473999999999998,3.9506444407305805,25.901668645534457,58.79877807963648
12.475,3.88318394622734,25.723944087947793,58.984611919094846
12.476,3.856637789034009,25.599347175502007,59.11177428158338
12.477,3.8731124673544604,25.54018589658872,59.16780892341716
12.478,3.9094143368604892,25.52164779897258,59.180665639252965
12.479000000000001,3.9606260587426108,25.55126805512632,59.143591548668056
12.48,4.038829707293199,25.64173580571417,59.04213490029355
12.481000000000002,4.143551944965421,25.764454317866072,58.90448067161655
12.482,4.240106283715649,25.89711102039962,58.75807056445528
12.482999999999999,4.313408361384088,26.030243413267634,58.614794602921485
12.484,4.355296547126446,26.16483379542841,58.475160027706025
12.485,4.346135469366535,26.287476895314253,58.35566973932791
12.486,4.302175544905582,26.333942841726042,58.31694807540791
12.487,4.228453769480903,26.272429909040042,58.389468351683405
12.488,4.125707367253054,26.15781282630683,58.51882492908767
12.489,4.046652955183637,26.0442398958997,58.643258321733505
12.490000000000002,4.033966157477821,25.911270132977076,58.77659818284847
12.491,4.072753691692488,25.79390998261211,58.886533841247896
12.491999999999999,4.097542647943599,25.778753771871354,58.89762459502032
12.493,4.106439057118064,25.84341931486492,58.83236419517885
12.494,4.139762072921973,25.898380700276924,58.77284321706069
12.495000000000001,4.169526255638045,25.911222184517133,58.75545038885468
12.496,4.148962285139518,25.916783930681646,58.753217771445804
12.497,4.073326955763872,25.920319896164514,58.76157443732466
12.498000000000001,4.0024874123908,25.892778198744494,58.79969717091566
12.499,3.9881079705689326,25.8385369622595,58.85549775698597
12.5,4.011431407446606,25.80456225865076,58.8855018180086
12.501,4.042594597685096,25.83572110779355,58.84991288272787
12.501999999999999,4.117329095582417,25.912051324518494,58.762873581014816
12.503,4.230186712528732,25.999687226972526,58.65843179453332
12.504000000000001,4.322048223347079,26.09185832718864,58.55259612341845
12.505,4.37767914849237,26.173287064499174,58.463138269798655
12.506,4.409704172021277,26.233034964362776,58.398917045988114
12.507,4.387721064875459,26.250559144298162,58.38526814842112
12.508000000000001,4.274430683610917,26.174118910517567,58.4791542666734
12.509,4.106783862093886,26.005421966727,58.672302695498004
12.51,3.9487758096154417,25.81949231759829,58.880294528208765
12.511,3.8205152437371472,25.677125324349824,59.04020220321439
12.512,3.730733788442272,25.6070500051244,59.12260862132416
12.513,3.701453833580134,25.60317758006348,59.130646264771315
12.514000000000001,3.7872271951477674,25.658067474042593,59.063934062194605
12.515,3.9634678022399727,25.7872108155544,58.909976644984795
12.516,4.1071049959198485,25.995068498058227,58.68247926444725
12.517,4.201413542690592,26.226939603682066,58.43867027553232
12.518,4.283508536365102,26.384461586564186,58.27008682030572
12.519,4.352642451840526,26.433112513438083,58.21091764427827
12.52,4.374696089052036,26.4424579905564,58.19810546894293
12.520999999999999,4.297655892179158,26.45138988064317,58.201756162289776
12.522,4.1649129505448315,26.382401741862644,58.29087007117879
12.523000000000001,4.050495068615725,26.186499900379385,58.50208900057497
12.524,3.9302701449064887,25.949904905729984,58.75415103243234
12.525,3.779518919662366,25.762820861585602,58.96141897087639
12.526,3.6553335197379972,25.6659619872785,59.075049317830036
12.527,3.636501857436296,25.659592734650076,59.084004069547234
12.528,3.707151020636899,25.716224774535704,59.01794493608611
12.529,3.8020922770542613,25.842023483803207,58.879776352016584
12.53,3.937681396588453,26.04749978730034,58.65654578551913
12.531,4.099469358123406,26.29578738919574,58.38658076390824
12.532,4.188435621190748,26.47852493395868,58.19225343988923
12.533,4.173389878082147,26.5663691760767,58.10782354895616
12.534,4.0612270645504704,26.588501666630382,58.10312311538301
12.535,3.9271451720381325,26.503441012688214,58.2071865098996
12.536,3.858264944975968,26.33215818542725,58.386680720210904
12.537,3.8116593325357275,26.17509704322461,58.54882890892102
12.537999999999998,3.737550506195379,26.06649429384166,58.66691418467556
12.539,3.648359214907971,25.992732853984588,58.75247276066536
12.540000000000001,3.6255286638804134,25.94640198111637,58.80152229883771
12.541,3.6751381382591353,25.96700879781108,58.77420761462325
12.542,3.715049693317805,26.055808188985313,58.68067754282009
12.543000000000001,3.7332165548296086,26.157604194722914,58.57733618551983
12.544,3.73381761577728,26.270808416447828,58.46517818334567
12.545,3.669414467664233,26.355654438710857,58.390131089608076
12.546,3.5636461575184084,26.373044770391783,58.38727626872655
12.546999999999999,3.4585146506749553,26.32907387803951,58.44474713236201
12.548,3.3249638126182326,26.230243893359,58.55985856580344
12.549,3.190108807206947,26.0851324334997,58.72052267880814
12.55,3.058896878268352,25.939411972499627,58.88085101709979
12.551,2.9040813978307685,25.817124728002245,59.02005354150144
12.552,2.774365093295083,25.725756983235385,59.12507634733238
12.552999999999999,2.7310400154185124,25.687577896101814,59.167651331438805
12.554,2.789710568349409,25.750036882916003,59.09928795328794
12.555,2.881124574784466,25.869912003639655,58.97014740934006
12.556,2.951408042826155,25.989124024970387,58.84382717176399
12.556999999999999,3.0101616979564736,26.167065727022642,58.66036442525889
12.558,3.0852577990913175,26.364704614795233,58.45538726761569
12.559000000000001,3.1828280524851698,26.524265838358243,58.285452040590606
12.56,3.2509374291148867,26.64945521691638,58.15298792181052
12.561,3.2434684549480597,26.753385474017612,58.050719454137194
12.562,3.1764627172498914,26.865627087262986,57.94723980467137
12.562999999999999,3.080723581245254,26.95883838294044,57.86570758723303
12.564,2.97881111719504,26.97276109909335,57.86325080300354
12.565,2.909548349782327,26.89475659142649,57.948319761763415
12.565999999999999,2.886172485181079,26.763131749606284,58.08169372599754
12.567,2.9119884161525498,26.669137871249248,58.17235397334482
12.568000000000001,2.96623975120284,26.638725723940855,58.196636657744534
12.569,3.0185819344089833,26.606063498973548,58.22324792275671
12.57,3.030796291695319,26.536153161457488,58.29132817285584
12.570999999999998,2.972299942748564,26.494180361117685,58.33961440719401
12.572,2.8293205131305665,26.50293751190989,58.346468314194794
12.573,2.6402767977948076,26.494698027869063,58.37407118696247
12.574,2.457966541620517,26.44979337920603,58.43624331307002
12.575,2.3054459203808535,26.39502527215163,58.50448264310878
12.576,2.18827741390679,26.31981105714327,58.58937690769232
12.577,2.1285729061368017,26.225853929205428,58.68790702105286
12.578000000000001,2.175647110203242,26.12894846335173,58.780629524173804
12.579,2.240259771273813,26.06233250067976,58.8415608413121
12.579999999999998,2.249660540355791,26.06499183691039,58.83810457927333
12.581,2.239839184206126,26.08756657379981,58.81645537148299
12.581999999999999,2.221642754519268,26.108239163519503,58.79740759489165
12.583,2.2468126011832417,26.132744976584128,58.77084586045484
12.584,2.3040470555449586,26.1614646883889,58.73727227655161
