Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.47416184e-03,5.53554688e+01,2.55984375e-02,4.99687500e-01,9.44187500e+00,,8.47416184e-03,-5.53298721e+01,,8.47416184e-03,-9.48090223e-04
8.47456184e-03,5.50507813e+01,2.55976562e-02,5.93125000e-01,9.44812500e+00,,8.47456184e-03,-5.50251846e+01,,8.47456184e-03,-9.48061352e-04
8.47496184e-03,5.46875000e+01,2.55984375e-02,7.15312500e-01,9.45656250e+00,,8.47496184e-03,-5.46619034e+01,,8.47496184e-03,-9.48090223e-04
8.47536184e-03,5.43867188e+01,2.55984375e-02,8.40000000e-01,9.46812500e+00,,8.47536184e-03,-5.43611221e+01,,8.47536184e-03,-9.48090223e-04
8.47576184e-03,5.40117188e+01,2.55984375e-02,9.82500000e-01,9.47750000e+00,,8.47576184e-03,-5.39861221e+01,,8.47576184e-03,-9.48090223e-04
8.47616184e-03,5.36484375e+01,2.55984375e-02,1.15812500e+00,9.49031250e+00,,8.47616184e-03,-5.36228409e+01,,8.47616184e-03,-9.48090223e-04
8.47656184e-03,5.32773438e+01,2.55984375e-02,1.32468750e+00,9.50156250e+00,,8.47656184e-03,-5.32517471e+01,,8.47656184e-03,-9.48090223e-04
8.47696184e-03,5.30312500e+01,2.55984375e-02,1.45125000e+00,9.51031250e+00,,8.47696184e-03,-5.30056534e+01,,8.47696184e-03,-9.48090223e-04
8.47736184e-03,5.29140625e+01,2.55984375e-02,1.50500000e+00,9.51968750e+00,,8.47736184e-03,-5.28884659e+01,,8.47736184e-03,-9.48090223e-04
8.47776184e-03,5.29804688e+01,2.55984375e-02,1.50500000e+00,9.53500000e+00,,8.47776184e-03,-5.29548721e+01,,8.47776184e-03,-9.48090223e-04
8.47816184e-03,5.31679688e+01,2.55984375e-02,1.45812500e+00,9.54625000e+00,,8.47816184e-03,-5.31423721e+01,,8.47816184e-03,-9.48090223e-04
8.47856184e-03,5.34414063e+01,2.55976562e-02,1.36343750e+00,9.55718750e+00,,8.47856184e-03,-5.34158096e+01,,8.47856184e-03,-9.48061352e-04
8.47896184e-03,5.38007813e+01,2.55984375e-02,1.22312500e+00,9.56343750e+00,,8.47896184e-03,-5.37751846e+01,,8.47896184e-03,-9.48090223e-04
8.47936184e-03,5.41484375e+01,2.55984375e-02,1.07593750e+00,9.56937500e+00,,8.47936184e-03,-5.41228409e+01,,8.47936184e-03,-9.48090223e-04
8.47976184e-03,5.43828125e+01,2.55984375e-02,9.58437500e-01,9.58156250e+00,,8.47976184e-03,-5.43572159e+01,,8.47976184e-03,-9.48090223e-04
8.48016184e-03,5.45546875e+01,2.55976562e-02,8.25312500e-01,9.58750000e+00,,8.48016184e-03,-5.45290909e+01,,8.48016184e-03,-9.48061352e-04
8.48056184e-03,5.46445313e+01,2.55976562e-02,7.22500000e-01,9.59375000e+00,,8.48056184e-03,-5.46189346e+01,,8.48056184e-03,-9.48061352e-04
8.48096184e-03,5.45898438e+01,2.55976562e-02,6.40312500e-01,9.60031250e+00,,8.48096184e-03,-5.45642471e+01,,8.48096184e-03,-9.48061352e-04
8.48136184e-03,5.44531250e+01,2.55984375e-02,5.77187500e-01,9.60218750e+00,,8.48136184e-03,-5.44275284e+01,,8.48136184e-03,-9.48090223e-04
8.48176184e-03,5.41679688e+01,2.55984375e-02,5.41875000e-01,9.60656250e+00,,8.48176184e-03,-5.41423721e+01,,8.48176184e-03,-9.48090223e-04
8.48216184e-03,5.38867188e+01,2.55984375e-02,5.49687500e-01,9.61437500e+00,,8.48216184e-03,-5.38611221e+01,,8.48216184e-03,-9.48090223e-04
8.48256184e-03,5.35664063e+01,2.55984375e-02,5.33125000e-01,9.61656250e+00,,8.48256184e-03,-5.35408096e+01,,8.48256184e-03,-9.48090223e-04
8.48296184e-03,5.32343750e+01,2.55984375e-02,5.15625000e-01,9.61625000e+00,,8.48296184e-03,-5.32087784e+01,,8.48296184e-03,-9.48090223e-04
8.48336184e-03,5.30000000e+01,2.55984375e-02,5.02500000e-01,9.61812500e+00,,8.48336184e-03,-5.29744034e+01,,8.48336184e-03,-9.48090223e-04
8.48376184e-03,5.27148438e+01,2.55984375e-02,4.80000000e-01,9.61093750e+00,,8.48376184e-03,-5.26892471e+01,,8.48376184e-03,-9.48090223e-04
8.48416184e-03,5.25078125e+01,2.55976562e-02,4.62500000e-01,9.61343750e+00,,8.48416184e-03,-5.24822159e+01,,8.48416184e-03,-9.48061352e-04
8.48456184e-03,5.23125000e+01,2.55984375e-02,4.40000000e-01,9.61281250e+00,,8.48456184e-03,-5.22869034e+01,,8.48456184e-03,-9.48090223e-04
8.48496184e-03,5.21679688e+01,2.55984375e-02,4.05000000e-01,9.60406250e+00,,8.48496184e-03,-5.21423721e+01,,8.48496184e-03,-9.48090223e-04
8.48536184e-03,5.20507813e+01,2.55984375e-02,3.79062500e-01,9.60218750e+00,,8.48536184e-03,-5.20251846e+01,,8.48536184e-03,-9.48090223e-04
8.48576184e-03,5.19414063e+01,2.55984375e-02,3.45312500e-01,9.60000000e+00,,8.48576184e-03,-5.19158096e+01,,8.48576184e-03,-9.48090223e-04
8.48616184e-03,5.18007813e+01,2.55984375e-02,3.13750000e-01,9.59656250e+00,,8.48616184e-03,-5.17751846e+01,,8.48616184e-03,-9.48090223e-04
8.48656184e-03,5.16601563e+01,2.55976562e-02,2.94375000e-01,9.59593750e+00,,8.48656184e-03,-5.16345596e+01,,8.48656184e-03,-9.48061352e-04
8.48696184e-03,5.15039063e+01,2.55968750e-02,2.76250000e-01,9.59812500e+00,,8.48696184e-03,-5.14783096e+01,,8.48696184e-03,-9.48032422e-04
8.48736184e-03,5.13750000e+01,2.55984375e-02,2.64062500e-01,9.60156250e+00,,8.48736184e-03,-5.13494034e+01,,8.48736184e-03,-9.48090223e-04
8.48776184e-03,5.11835938e+01,2.55984375e-02,2.61875000e-01,9.60375000e+00,,8.48776184e-03,-5.11579971e+01,,8.48776184e-03,-9.48090223e-04
8.48816184e-03,5.09492188e+01,2.55984375e-02,2.54375000e-01,9.59718750e+00,,8.48816184e-03,-5.09236221e+01,,8.48816184e-03,-9.48090223e-04
8.48856184e-03,5.07929688e+01,2.55984375e-02,2.49375000e-01,9.59437500e+00,,8.48856184e-03,-5.07673721e+01,,8.48856184e-03,-9.48090223e-04
8.48896184e-03,5.05742188e+01,2.55976562e-02,2.45000000e-01,9.59781250e+00,,8.48896184e-03,-5.05486221e+01,,8.48896184e-03,-9.48061352e-04
8.48936184e-03,5.04140625e+01,2.55976562e-02,2.35000000e-01,9.60156250e+00,,8.48936184e-03,-5.03884659e+01,,8.48936184e-03,-9.48061352e-04
8.48976184e-03,5.02421875e+01,2.55984375e-02,2.25937500e-01,9.60031250e+00,,8.48976184e-03,-5.02165909e+01,,8.48976184e-03,-9.48090223e-04
8.49016184e-03,5.01171875e+01,2.55976562e-02,2.09375000e-01,9.59875000e+00,,8.49016184e-03,-5.00915909e+01,,8.49016184e-03,-9.48061352e-04
8.49056184e-03,4.99414063e+01,2.55953125e-02,1.90937500e-01,9.60375000e+00,,8.49056184e-03,-4.99158096e+01,,8.49056184e-03,-9.47974564e-04
8.49096184e-03,4.98164063e+01,2.55976562e-02,1.78125000e-01,9.60562500e+00,,8.49096184e-03,-4.97908096e+01,,8.49096184e-03,-9.48061352e-04
8.49136184e-03,4.96757813e+01,2.55976562e-02,1.64062500e-01,9.60187500e+00,,8.49136184e-03,-4.96501846e+01,,8.49136184e-03,-9.48061352e-04
8.49176184e-03,4.95195313e+01,2.55984375e-02,1.53125000e-01,9.60593750e+00,,8.49176184e-03,-4.94939346e+01,,8.49176184e-03,-9.48090223e-04
8.49216184e-03,4.93320313e+01,2.55984375e-02,1.59687500e-01,9.60781250e+00,,8.49216184e-03,-4.93064346e+01,,8.49216184e-03,-9.48090223e-04
8.49256184e-03,4.91523438e+01,2.55984375e-02,1.37187500e-01,9.60812500e+00,,8.49256184e-03,-4.91267471e+01,,8.49256184e-03,-9.48090223e-04
8.49296184e-03,4.90234375e+01,2.55976562e-02,1.28125000e-01,9.60531250e+00,,8.49296184e-03,-4.89978409e+01,,8.49296184e-03,-9.48061352e-04
8.49336184e-03,4.88359375e+01,2.55976562e-02,1.34687500e-01,9.60843750e+00,,8.49336184e-03,-4.88103409e+01,,8.49336184e-03,-9.48061352e-04
8.49376184e-03,4.87265625e+01,2.55984375e-02,1.30000000e-01,9.60937500e+00,,8.49376184e-03,-4.87009659e+01,,8.49376184e-03,-9.48090223e-04
8.49416184e-03,4.85742188e+01,2.55984375e-02,1.24687500e-01,9.60718750e+00,,8.49416184e-03,-4.85486221e+01,,8.49416184e-03,-9.48090223e-04
8.49456184e-03,4.84257813e+01,2.55984375e-02,1.28437500e-01,9.59656250e+00,,8.49456184e-03,-4.84001846e+01,,8.49456184e-03,-9.48090223e-04
8.49496184e-03,4.82617188e+01,2.55976562e-02,1.37500000e-01,9.59875000e+00,,8.49496184e-03,-4.82361221e+01,,8.49496184e-03,-9.48061352e-04
8.49536184e-03,4.80195313e+01,2.55976562e-02,1.80312500e-01,9.58968750e+00,,8.49536184e-03,-4.79939346e+01,,8.49536184e-03,-9.48061352e-04
8.49576184e-03,4.77304688e+01,2.55984375e-02,2.31562500e-01,9.57968750e+00,,8.49576184e-03,-4.77048721e+01,,8.49576184e-03,-9.48090223e-04
8.49616184e-03,4.75312500e+01,2.55976562e-02,2.69375000e-01,9.55937500e+00,,8.49616184e-03,-4.75056534e+01,,8.49616184e-03,-9.48061352e-04
8.49656184e-03,4.72929688e+01,2.55976562e-02,2.75312500e-01,9.54687500e+00,,8.49656184e-03,-4.72673721e+01,,8.49656184e-03,-9.48061352e-04
8.49696184e-03,4.71523438e+01,2.55984375e-02,2.86562500e-01,9.53187500e+00,,8.49696184e-03,-4.71267471e+01,,8.49696184e-03,-9.48090223e-04
8.49736184e-03,4.70273438e+01,2.55984375e-02,2.90312500e-01,9.51687500e+00,,8.49736184e-03,-4.70017471e+01,,8.49736184e-03,-9.48090223e-04
8.49776184e-03,4.68750000e+01,2.55984375e-02,2.93750000e-01,9.49906250e+00,,8.49776184e-03,-4.68494034e+01,,8.49776184e-03,-9.48090223e-04
8.49816184e-03,4.67304688e+01,2.55984375e-02,2.98437500e-01,9.48906250e+00,,8.49816184e-03,-4.67048721e+01,,8.49816184e-03,-9.48090223e-04
8.49856184e-03,4.66171875e+01,2.55976562e-02,3.10937500e-01,9.47906250e+00,,8.49856184e-03,-4.65915909e+01,,8.49856184e-03,-9.48061352e-04
8.49896184e-03,4.64765625e+01,2.55984375e-02,3.18437500e-01,9.47000000e+00,,8.49896184e-03,-4.64509659e+01,,8.49896184e-03,-9.48090223e-04
8.49936184e-03,4.63476563e+01,2.55984375e-02,3.20937500e-01,9.47062500e+00,,8.49936184e-03,-4.63220596e+01,,8.49936184e-03,-9.48090223e-04
8.49976184e-03,4.61914063e+01,2.55976562e-02,3.22812500e-01,9.47000000e+00,,8.49976184e-03,-4.61658096e+01,,8.49976184e-03,-9.48061352e-04
8.50016184e-03,4.60898438e+01,2.55984375e-02,3.27812500e-01,9.47218750e+00,,8.50016184e-03,-4.60642471e+01,,8.50016184e-03,-9.48090223e-04
8.50056184e-03,4.59609375e+01,2.55976562e-02,3.19062500e-01,9.47000000e+00,,8.50056184e-03,-4.59353409e+01,,8.50056184e-03,-9.48061352e-04
8.50096184e-03,4.58906250e+01,2.55976562e-02,3.07187500e-01,9.47687500e+00,,8.50096184e-03,-4.58650284e+01,,8.50096184e-03,-9.48061352e-04
8.50136184e-03,4.57500000e+01,2.55984375e-02,2.89062500e-01,9.47781250e+00,,8.50136184e-03,-4.57244034e+01,,8.50136184e-03,-9.48090223e-04
8.50176184e-03,4.55898438e+01,2.55984375e-02,2.80937500e-01,9.48156250e+00,,8.50176184e-03,-4.55642471e+01,,8.50176184e-03,-9.48090223e-04
8.50216184e-03,4.54843750e+01,2.55984375e-02,2.76875000e-01,9.48093750e+00,,8.50216184e-03,-4.54587784e+01,,8.50216184e-03,-9.48090223e-04
8.50256184e-03,4.53281250e+01,2.55960937e-02,2.63125000e-01,9.47812500e+00,,8.50256184e-03,-4.53025284e+01,,8.50256184e-03,-9.48003435e-04
8.50296184e-03,4.51914063e+01,2.55976562e-02,2.55625000e-01,9.48500000e+00,,8.50296184e-03,-4.51658096e+01,,8.50296184e-03,-9.48061352e-04
8.50336184e-03,4.50546875e+01,2.55976562e-02,2.46875000e-01,9.49031250e+00,,8.50336184e-03,-4.50290909e+01,,8.50336184e-03,-9.48061352e-04
8.50376184e-03,4.48671875e+01,2.55976562e-02,2.23437500e-01,9.48875000e+00,,8.50376184e-03,-4.48415909e+01,,8.50376184e-03,-9.48061352e-04
8.50416184e-03,4.47265625e+01,2.55984375e-02,2.08750000e-01,9.49625000e+00,,8.50416184e-03,-4.47009659e+01,,8.50416184e-03,-9.48090223e-04
8.50456184e-03,4.45898438e+01,2.55984375e-02,2.01875000e-01,9.49906250e+00,,8.50456184e-03,-4.45642471e+01,,8.50456184e-03,-9.48090223e-04
8.50496184e-03,4.44218750e+01,2.55968750e-02,1.88125000e-01,9.50343750e+00,,8.50496184e-03,-4.43962784e+01,,8.50496184e-03,-9.48032422e-04
8.50536184e-03,4.42695313e+01,2.55976562e-02,1.92500000e-01,9.50500000e+00,,8.50536184e-03,-4.42439346e+01,,8.50536184e-03,-9.48061352e-04
8.50576184e-03,4.41015625e+01,2.55968750e-02,1.96250000e-01,9.51687500e+00,,8.50576184e-03,-4.40759659e+01,,8.50576184e-03,-9.48032422e-04
8.50616184e-03,4.38789063e+01,2.55984375e-02,2.03125000e-01,9.52031250e+00,,8.50616184e-03,-4.38533096e+01,,8.50616184e-03,-9.48090223e-04
8.50656184e-03,4.36484375e+01,2.55984375e-02,2.17500000e-01,9.51875000e+00,,8.50656184e-03,-4.36228409e+01,,8.50656184e-03,-9.48090223e-04
8.50696184e-03,4.35234375e+01,2.55976562e-02,2.20000000e-01,9.51843750e+00,,8.50696184e-03,-4.34978409e+01,,8.50696184e-03,-9.48061352e-04
8.50736184e-03,4.33828125e+01,2.55976562e-02,2.14062500e-01,9.51812500e+00,,8.50736184e-03,-4.33572159e+01,,8.50736184e-03,-9.48061352e-04
8.50776184e-03,4.32500000e+01,2.55984375e-02,1.91562500e-01,9.51500000e+00,,8.50776184e-03,-4.32244034e+01,,8.50776184e-03,-9.48090223e-04
8.50816184e-03,4.31406250e+01,2.55984375e-02,1.72187500e-01,9.52218750e+00,,8.50816184e-03,-4.31150284e+01,,8.50816184e-03,-9.48090223e-04
8.50856184e-03,4.29843750e+01,2.55984375e-02,1.59375000e-01,9.52375000e+00,,8.50856184e-03,-4.29587784e+01,,8.50856184e-03,-9.48090223e-04
8.50896184e-03,4.29062500e+01,2.55976562e-02,1.54375000e-01,9.52781250e+00,,8.50896184e-03,-4.28806534e+01,,8.50896184e-03,-9.48061352e-04
8.50936184e-03,4.27304688e+01,2.55976562e-02,1.55625000e-01,9.52500000e+00,,8.50936184e-03,-4.27048721e+01,,8.50936184e-03,-9.48061352e-04
8.50976184e-03,4.25507813e+01,2.55984375e-02,1.60937500e-01,9.51843750e+00,,8.50976184e-03,-4.25251846e+01,,8.50976184e-03,-9.48090223e-04
8.51016184e-03,4.23359375e+01,2.55984375e-02,1.77500000e-01,9.51875000e+00,,8.51016184e-03,-4.23103409e+01,,8.51016184e-03,-9.48090223e-04
8.51056184e-03,4.21367188e+01,2.55984375e-02,1.87812500e-01,9.50531250e+00,,8.51056184e-03,-4.21111221e+01,,8.51056184e-03,-9.48090223e-04
8.51096184e-03,4.19609375e+01,2.55984375e-02,2.10937500e-01,9.49781250e+00,,8.51096184e-03,-4.19353409e+01,,8.51096184e-03,-9.48090223e-04
8.51136184e-03,4.17460938e+01,2.55984375e-02,2.31875000e-01,9.48812500e+00,,8.51136184e-03,-4.17204971e+01,,8.51136184e-03,-9.48090223e-04
8.51176184e-03,4.15507813e+01,2.55976562e-02,2.50000000e-01,9.47656250e+00,,8.51176184e-03,-4.15251846e+01,,8.51176184e-03,-9.48061352e-04
8.51216184e-03,4.13984375e+01,2.55984375e-02,2.62187500e-01,9.46343750e+00,,8.51216184e-03,-4.13728409e+01,,8.51216184e-03,-9.48090223e-04
8.51256184e-03,4.12070313e+01,2.55984375e-02,2.73750000e-01,9.45218750e+00,,8.51256184e-03,-4.11814346e+01,,8.51256184e-03,-9.48090223e-04
8.51296184e-03,4.10976563e+01,2.55976562e-02,2.79375000e-01,9.44156250e+00,,8.51296184e-03,-4.10720596e+01,,8.51296184e-03,-9.48061352e-04
8.51336184e-03,4.08828125e+01,2.55984375e-02,2.83437500e-01,9.42875000e+00,,8.51336184e-03,-4.08572159e+01,,8.51336184e-03,-9.48090223e-04
8.51376184e-03,4.07812500e+01,2.55984375e-02,2.87812500e-01,9.42406250e+00,,8.51376184e-03,-4.07556534e+01,,8.51376184e-03,-9.48090223e-04
8.51416184e-03,4.06406250e+01,2.55984375e-02,3.06562500e-01,9.41218750e+00,,8.51416184e-03,-4.06150284e+01,,8.51416184e-03,-9.48090223e-04
8.51456184e-03,4.04882813e+01,2.55976562e-02,3.22187500e-01,9.40625000e+00,,8.51456184e-03,-4.04626846e+01,,8.51456184e-03,-9.48061352e-04
8.51496184e-03,4.03750000e+01,2.55984375e-02,3.25937500e-01,9.40062500e+00,,8.51496184e-03,-4.03494034e+01,,8.51496184e-03,-9.48090223e-04
8.51536184e-03,4.02460938e+01,2.46914063e-02,3.35312500e-01,9.38843750e+00,,8.51536184e-03,-4.02214012e+01,,8.51536184e-03,-9.14496544e-04
8.51576184e-03,4.01289063e+01,1.82937500e-02,3.23437500e-01,9.38562500e+00,,8.51576184e-03,-4.01106110e+01,,8.51576184e-03,-6.77546253e-04
8.51616184e-03,4.00156250e+01,1.74867188e-02,3.09375000e-01,9.37437500e+00,,8.51616184e-03,-3.99981384e+01,,8.51616184e-03,-6.47656270e-04
8.51656184e-03,3.99218750e+01,1.87492188e-02,3.18437500e-01,9.37531250e+00,,8.51656184e-03,-3.99031258e+01,,8.51656184e-03,-6.94415474e-04
8.51696184e-03,3.97187500e+01,2.14453125e-02,3.41562500e-01,9.38125000e+00,,8.51696184e-03,-3.96973038e+01,,8.51696184e-03,-7.94270774e-04
8.51736184e-03,3.95195313e+01,2.37476563e-02,3.69687500e-01,9.37156250e+00,,8.51736184e-03,-3.94957848e+01,,8.51736184e-03,-8.79542844e-04
8.51776184e-03,3.93007813e+01,2.54750000e-02,3.85937500e-01,9.37281250e+00,,8.51776184e-03,-3.92753067e+01,,8.51776184e-03,-9.43518477e-04
8.51816184e-03,3.91406250e+01,2.55984375e-02,4.10625000e-01,9.38218750e+00,,8.51816184e-03,-3.91150284e+01,,8.51816184e-03,-9.48090223e-04
8.51856184e-03,3.89648438e+01,2.55984375e-02,4.28125000e-01,9.38125000e+00,,8.51856184e-03,-3.89392471e+01,,8.51856184e-03,-9.48090223e-04
8.51896184e-03,3.87343750e+01,2.55984375e-02,4.45312500e-01,9.37968750e+00,,8.51896184e-03,-3.87087784e+01,,8.51896184e-03,-9.48090223e-04
8.51936184e-03,3.86093750e+01,2.55976562e-02,4.55000000e-01,9.37718750e+00,,8.51936184e-03,-3.85837784e+01,,8.51936184e-03,-9.48061352e-04
8.51976184e-03,3.84726563e+01,2.55976562e-02,4.55625000e-01,9.37156250e+00,,8.51976184e-03,-3.84470596e+01,,8.51976184e-03,-9.48061352e-04
8.52016184e-03,3.83632813e+01,2.55976562e-02,4.46250000e-01,9.37468750e+00,,8.52016184e-03,-3.83376846e+01,,8.52016184e-03,-9.48061352e-04
8.52056184e-03,3.82617188e+01,2.55984375e-02,4.33125000e-01,9.36875000e+00,,8.52056184e-03,-3.82361221e+01,,8.52056184e-03,-9.48090223e-04
8.52096184e-03,3.81328125e+01,2.55976562e-02,4.43437500e-01,9.36625000e+00,,8.52096184e-03,-3.81072159e+01,,8.52096184e-03,-9.48061352e-04
8.52136184e-03,3.79257812e+01,2.55976562e-02,4.72812500e-01,9.36031250e+00,,8.52136184e-03,-3.79001846e+01,,8.52136184e-03,-9.48061352e-04
8.52176184e-03,3.75703125e+01,2.55984375e-02,6.28750000e-01,9.35468750e+00,,8.52176184e-03,-3.75447159e+01,,8.52176184e-03,-9.48090223e-04
8.52216184e-03,3.69296875e+01,2.55984375e-02,8.90000000e-01,9.34812500e+00,,8.52216184e-03,-3.69040909e+01,,8.52216184e-03,-9.48090223e-04
8.52256184e-03,3.64101562e+01,2.55984375e-02,1.05937500e+00,9.33062500e+00,,8.52256184e-03,-3.63845596e+01,,8.52256184e-03,-9.48090223e-04
8.52296184e-03,3.61601562e+01,2.55976562e-02,1.12343750e+00,9.32937500e+00,,8.52296184e-03,-3.61345596e+01,,8.52296184e-03,-9.48061352e-04
8.52336184e-03,3.60937500e+01,2.55984375e-02,1.12750000e+00,9.32875000e+00,,8.52336184e-03,-3.60681534e+01,,8.52336184e-03,-9.48090223e-04
8.52376184e-03,3.61289062e+01,2.55984375e-02,1.07625000e+00,9.32093750e+00,,8.52376184e-03,-3.61033096e+01,,8.52376184e-03,-9.48090223e-04
8.52416184e-03,3.62695312e+01,2.55984375e-02,1.02468750e+00,9.31625000e+00,,8.52416184e-03,-3.62439346e+01,,8.52416184e-03,-9.48090223e-04
8.52456184e-03,3.63750000e+01,2.55976562e-02,9.39687500e-01,9.31500000e+00,,8.52456184e-03,-3.63494034e+01,,8.52456184e-03,-9.48061352e-04
8.52496184e-03,3.65312500e+01,2.55984375e-02,8.49687500e-01,9.31625000e+00,,8.52496184e-03,-3.65056534e+01,,8.52496184e-03,-9.48090223e-04
8.52536184e-03,3.65742188e+01,2.55984375e-02,7.95625000e-01,9.31437500e+00,,8.52536184e-03,-3.65486221e+01,,8.52536184e-03,-9.48090223e-04
8.52576184e-03,3.66250000e+01,2.55984375e-02,7.50000000e-01,9.31156250e+00,,8.52576184e-03,-3.65994034e+01,,8.52576184e-03,-9.48090223e-04
8.52616184e-03,3.65468750e+01,2.55976562e-02,7.25000000e-01,9.30843750e+00,,8.52616184e-03,-3.65212784e+01,,8.52616184e-03,-9.48061352e-04
8.52656184e-03,3.64062500e+01,2.55984375e-02,7.19687500e-01,9.31343750e+00,,8.52656184e-03,-3.63806534e+01,,8.52656184e-03,-9.48090223e-04
8.52696184e-03,3.62343750e+01,2.55984375e-02,7.25000000e-01,9.30781250e+00,,8.52696184e-03,-3.62087784e+01,,8.52696184e-03,-9.48090223e-04
8.52736184e-03,3.60859375e+01,2.55976562e-02,7.14687500e-01,9.30218750e+00,,8.52736184e-03,-3.60603409e+01,,8.52736184e-03,-9.48061352e-04
8.52776184e-03,3.59062500e+01,2.55984375e-02,6.99687500e-01,9.30000000e+00,,8.52776184e-03,-3.58806534e+01,,8.52776184e-03,-9.48090223e-04
8.52816184e-03,3.56914062e+01,2.55984375e-02,6.78125000e-01,9.30000000e+00,,8.52816184e-03,-3.56658096e+01,,8.52816184e-03,-9.48090223e-04
8.52856184e-03,3.55546875e+01,2.55976562e-02,6.49375000e-01,9.29937500e+00,,8.52856184e-03,-3.55290909e+01,,8.52856184e-03,-9.48061352e-04
8.52896184e-03,3.54023438e+01,2.55984375e-02,6.24062500e-01,9.30593750e+00,,8.52896184e-03,-3.53767471e+01,,8.52896184e-03,-9.48090223e-04
8.52936184e-03,3.52187500e+01,2.55976562e-02,6.09687500e-01,9.31437500e+00,,8.52936184e-03,-3.51931534e+01,,8.52936184e-03,-9.48061352e-04
8.52976184e-03,3.50234375e+01,2.55976562e-02,5.90000000e-01,9.32156250e+00,,8.52976184e-03,-3.49978409e+01,,8.52976184e-03,-9.48061352e-04
8.53016184e-03,3.48789062e+01,2.55984375e-02,5.78750000e-01,9.32937500e+00,,8.53016184e-03,-3.48533096e+01,,8.53016184e-03,-9.48090223e-04
8.53056184e-03,3.46445312e+01,2.55984375e-02,5.65000000e-01,9.34000000e+00,,8.53056184e-03,-3.46189346e+01,,8.53056184e-03,-9.48090223e-04
8.53096184e-03,3.44804688e+01,2.55976562e-02,5.59687500e-01,9.35562500e+00,,8.53096184e-03,-3.44548721e+01,,8.53096184e-03,-9.48061352e-04
8.53136184e-03,3.43242188e+01,2.55976562e-02,5.45937500e-01,9.37031250e+00,,8.53136184e-03,-3.42986221e+01,,8.53136184e-03,-9.48061352e-04
8.53176184e-03,3.41562500e+01,2.55984375e-02,5.42187500e-01,9.38312500e+00,,8.53176184e-03,-3.41306534e+01,,8.53176184e-03,-9.48090223e-04
8.53216184e-03,3.39921875e+01,2.55968750e-02,5.31250000e-01,9.39968750e+00,,8.53216184e-03,-3.39665909e+01,,8.53216184e-03,-9.48032422e-04
8.53256184e-03,3.38515625e+01,2.55976562e-02,5.15000000e-01,9.41781250e+00,,8.53256184e-03,-3.38259659e+01,,8.53256184e-03,-9.48061352e-04
8.53296184e-03,3.37500000e+01,2.55984375e-02,5.03750000e-01,9.43968750e+00,,8.53296184e-03,-3.37244034e+01,,8.53296184e-03,-9.48090223e-04
8.53336184e-03,3.35585938e+01,2.55976562e-02,4.90312500e-01,9.45687500e+00,,8.53336184e-03,-3.35329971e+01,,8.53336184e-03,-9.48061352e-04
8.53376184e-03,3.34296875e+01,2.55984375e-02,4.75937500e-01,9.47687500e+00,,8.53376184e-03,-3.34040909e+01,,8.53376184e-03,-9.48090223e-04
8.53416184e-03,3.32460938e+01,2.55976562e-02,4.58437500e-01,9.49468750e+00,,8.53416184e-03,-3.32204971e+01,,8.53416184e-03,-9.48061352e-04
8.53456184e-03,3.31367188e+01,2.55976562e-02,4.16875000e-01,9.51062500e+00,,8.53456184e-03,-3.31111221e+01,,8.53456184e-03,-9.48061352e-04
8.53496184e-03,3.29882812e+01,2.55976562e-02,3.91875000e-01,9.52281250e+00,,8.53496184e-03,-3.29626846e+01,,8.53496184e-03,-9.48061352e-04
8.53536184e-03,3.28593750e+01,2.55984375e-02,3.81562500e-01,9.53375000e+00,,8.53536184e-03,-3.28337784e+01,,8.53536184e-03,-9.48090223e-04
8.53576184e-03,3.27695312e+01,2.55984375e-02,3.57187500e-01,9.55062500e+00,,8.53576184e-03,-3.27439346e+01,,8.53576184e-03,-9.48090223e-04
8.53616184e-03,3.25937500e+01,2.55976562e-02,3.34375000e-01,9.56625000e+00,,8.53616184e-03,-3.25681534e+01,,8.53616184e-03,-9.48061352e-04
8.53656184e-03,3.24531250e+01,2.55984375e-02,3.25937500e-01,9.59125000e+00,,8.53656184e-03,-3.24275284e+01,,8.53656184e-03,-9.48090223e-04
