Time,r,z,a
8.971,-27.09837541149121,25.63663875847949,47.696391638678115
8.972,-27.129839258431666,25.71096502363213,47.62244121622207
8.973,-27.098356888113177,25.729778542249388,47.63233416617051
8.974,-27.021424295700484,25.70442370856618,47.70556651244356
8.975,-26.940266839425618,25.70047687641084,47.767051029304916
8.976,-26.877829271413802,25.732149821204246,47.79030716648994
8.976999999999999,-26.8705828320556,25.768157031402833,47.77062801322863
8.978,-26.94057975206643,25.797023860247148,47.70011692479972
8.979000000000001,-27.070669268225423,25.771227781047862,47.623840272544086
8.98,-27.233626252330257,25.68716909422631,47.56337281582398
8.981,-27.387821412383712,25.60271532425407,47.50877711128353
8.982,-27.48964361021537,25.484618495306382,47.514719079777905
8.983,-27.513822151093635,25.287709422053513,47.630511681637586
8.984,-27.47493134215942,25.06919054335183,47.80677256871549
8.985,-27.38417699973431,24.918121438105768,47.97560363818251
8.985999999999999,-27.25920375455959,24.85947192829436,48.10748675020566
8.987,-27.142802065456923,24.871733467226548,48.18512760270206
8.988,-27.061855367255173,24.918726472759552,48.21295139668792
8.989,-27.021648661385495,24.969625527174337,48.20799413803764
8.99,-27.012224615113738,25.02092403430112,48.18007444076476
8.991,-27.019808481717302,25.057695722273646,48.14951607782154
8.992,-27.0191122536829,25.082567409969453,48.133109503881684
8.993,-26.995803370103214,25.145002106815486,48.107662983364264
8.994,-26.937078091820116,25.270639804328887,48.064767331923484
8.995,-26.848023394528298,25.470120995962144,47.99265716452895
8.995999999999999,-26.766250359264983,25.742358103076608,47.86374872174244
8.997,-26.750197645931614,26.033490696846197,47.67285556114447
8.998000000000001,-26.83396691049656,26.295558829802516,47.42982307301136
8.999,-26.978834331266363,26.510404202840604,47.17594637176093
9.0,-27.11291174902498,26.67771786551546,46.96303621446029
9.001,-27.184850603682804,26.779375424633123,46.84045269558354
9.001999999999999,-27.202659255221278,26.809708190560645,46.80647798619915
9.003,-27.19691947773761,26.830930150011678,46.795664620447205
9.004,-27.185726282455782,26.86850781293615,46.77722634870125
9.004999999999999,-27.152204178285558,26.918620703765626,46.765796303146224
9.006,-27.12069713154635,26.93015831623033,46.78003610888289
9.007,-27.14284687922835,26.860135409808258,46.813601754780905
9.008000000000001,-27.209376861111263,26.74835377693391,46.84473012877524
9.009,-27.340278768688805,26.604087574520797,46.85202077668612
9.01,-27.524421294082025,26.42475650044967,46.84424651927087
9.011,-27.694520442582068,26.25547173028812,46.83802601640535
9.012,-27.81443465007531,26.15123529899682,46.82239029788786
9.013,-27.84667477574582,26.12866983285276,46.814339297317524
9.014,-27.789473636567205,26.172375951038013,46.82608078910502
9.015,-27.688893980998657,26.250870715081792,46.8452746938086
9.016,-27.588605487122038,26.33742480547728,46.858276151853985
9.017000000000001,-27.495838854592417,26.40087442096339,46.88140447879548
9.018,-27.409083831547505,26.406066399103526,46.940333433427675
9.018999999999998,-27.330868070793827,26.36707071775926,47.02370782002994
9.02,-27.269811613578625,26.318673373454185,47.10125076498389
9.020999999999999,-27.236939928747354,26.275984105412455,47.1545479959602
9.022,-27.234077464449182,26.246769274843317,47.17688705690028
9.023,-27.277676871051376,26.23648077702675,47.152614633969954
9.024,-27.33902433247631,26.26373722650073,47.089498228664766
9.025,-27.359840450760025,26.35408746368577,47.01185980421463
9.026000000000002,-27.342208835963085,26.469391335831947,46.944447688690246
9.027000000000001,-27.31162576182545,26.589082617221155,46.883019319738615
9.027999999999999,-27.281512800937403,26.750598130945725,46.79168361375932
9.029,-27.267775318975325,26.95294311755692,46.6595159975206
9.03,-27.271189457021563,27.185421698178253,46.49331321304643
9.031,-27.272451196081597,27.424081722710866,46.32356204901262
9.032,-27.28150467615046,27.622283842803835,46.17641100970646
9.033,-27.409115676012494,27.714915718172083,46.020823823400065
9.034,-27.650045154745694,27.687281998449308,45.870591858282204
9.035,-27.89173720831933,27.51578901668452,45.820060621427174
9.036000000000001,-28.080344154531833,27.18033067736887,45.91961996643239
9.036999999999999,-28.199229610378907,26.739329999688472,46.13885849011753
9.037999999999998,-28.2462865660481,26.267047165975058,46.427853681822846
9.039,-28.196698547327408,25.839925064404245,46.7540128078398
9.040000000000001,-28.10623969839514,25.550417127898896,47.01599645385873
9.041,-28.008590862533545,25.469398033979918,47.142749725870246
9.042,-28.02330697233208,25.577125985955828,47.05932120576896
9.043000000000001,-28.267906471870166,25.747941964149405,46.763485361612716
9.044,-28.580884395079735,25.840145077496736,46.46975148755213
9.045000000000002,-28.790261283020598,25.78781455723325,46.34912000506527
9.046,-28.876379268524783,25.582445405947315,46.42142054704499
9.046999999999999,-28.88587466578424,25.334671181757834,46.578140088028185
9.048,-28.867990208780988,25.185412165964177,46.68987281848609
9.049,-28.82105479628179,25.184348931777407,46.72592743530164
9.05,-28.741909608352902,25.321946498674087,46.694669529993064
9.051,-28.648611523909615,25.527054328819162,46.6284813311439
9.052,-28.50731916772197,25.744442167182022,46.58849718339898
9.053,-28.309480750599526,25.960866638136547,46.58915131148915
9.054000000000002,-28.09526741635033,26.15805463926816,46.61265998135355
9.055,-27.91772274948411,26.33460771567241,46.621479874083015
9.056,-27.819661612434476,26.487348810626187,46.58759029628392
9.056999999999999,-27.807008195514822,26.580222961703633,46.5326377629125
9.058,-27.839431353581617,26.60311425663855,46.49338204616577
9.059000000000001,-27.861769051838987,26.59902217237662,46.480055098370194
9.059999999999999,-27.851035246932874,26.618392705112257,46.47443712897278
9.061,-27.79517121596678,26.66343065620841,46.483638836419885
9.062000000000001,-27.697651541373347,26.71357972616371,46.519157458633444
9.063,-27.59350147471786,26.77692557517069,46.54996662038527
9.064,-27.506970306417813,26.871158296975914,46.54622822583864
9.065,-27.434882972382397,26.977940924848244,46.52296658715853
9.065999999999999,-27.369954357547027,27.06184190843969,46.51029112851605
9.067,-27.3260746387337,27.124301261953477,46.49750561183268
9.068000000000001,-27.325293220745536,27.19621823005959,46.44736149604353
9.068999999999999,-27.38337717755473,27.300553847191228,46.332577199771734
9.07,-27.479599551906958,27.442344589598974,46.16431192694718
9.071,-27.563147168702702,27.61315640547567,45.98444555671641
9.072000000000001,-27.62432919788715,27.789507615741798,45.81632614010508
9.073,-27.661225096242156,27.94368560870979,45.680883285310294
9.073999999999998,-27.653565791531502,28.050071920773693,45.61058218572991
9.075,-27.604870230951448,28.04603749433631,45.64762930138277
9.076,-27.562805853256158,27.924146351766478,45.76396788691337
9.077,-27.591565826469246,27.782622716310666,45.844302716549066
9.078,-27.67257502788417,27.73996124907777,45.81739086311103
9.079,-27.763955726226747,27.797641019815092,45.71201094692698
9.08,-27.86290178736238,27.855665423691562,45.601022954791745
9.081000000000001,-27.92926738605061,27.882341685213316,45.53521880749249
9.081999999999999,-27.915709646629608,27.868522023039684,45.5545773907342
9.082999999999998,-27.806731378151298,27.78906963861033,45.6878301118318
9.084,-27.609089545133646,27.622078759256702,45.94566527907833
9.084999999999999,-27.4281205975286,27.407576133337606,46.225304269185166
9.086,-27.338319386727225,27.268925805685072,46.386815444894175
9.087,-27.348323604616922,27.21848651995621,46.415329307872994
9.088,-27.469640191566796,27.179786496774067,46.35647627008681
9.089,-27.66998164342019,27.1211779846157,46.25485605368831
9.090000000000002,-27.89617276881746,27.00099803270306,46.176677757953954
9.091,-28.056061582090408,26.80309011142976,46.19860529543463
9.091999999999999,-28.101407284301715,26.55788362906484,46.334637280724294
9.093,-28.058291399394268,26.31871036024891,46.529982697170574
9.094,-27.988839639808855,26.13783500623633,46.70428792676432
9.095,-27.93784605913096,26.044868685521532,46.80499473400011
9.096,-27.8914620144405,26.031607501031104,46.84795886992786
9.097,-27.834583893847864,26.060409689668013,46.86984115248145
9.098,-27.786682363843425,26.097392450399855,46.87948571307944
9.099,-27.75580209466466,26.103070634191816,46.89809917534562
9.1,-27.736938999997836,26.053183478006925,46.946010006461954
9.100999999999999,-27.745115615980982,25.961792058173558,47.00255156703288
9.101999999999999,-27.77347470269018,25.874148252948217,47.04163537668522
9.103,-27.7978368997036,25.83495247632498,47.05050058621994
9.104000000000001,-27.803565342396922,25.831953971075155,47.048345336300805
9.105,-27.795894232863773,25.84489049910973,47.04515707955674
9.106,-27.80014986122415,25.86760796625888,47.02656883816553
9.107,-27.803235447633945,25.8834303528189,47.01353045904641
9.108,-27.79834549841528,25.87707326228067,47.02144114015506
9.109,-27.78663943726299,25.850277592555546,47.04826508802742
9.11,-27.763319445901804,25.822745422112995,47.084091890204625
9.110999999999999,-27.7319575526819,25.83126354440533,47.10124479611138
9.112,-27.690576345059945,25.90722324812485,47.07965935345815
9.113,-27.637813491431274,26.026797604161224,47.03629459450628
9.114,-27.595190264152166,26.120958323491077,47.00264496767813
9.115,-27.598606277042457,26.162606050950153,46.971523514444854
9.116,-27.620778224535304,26.176253856720344,46.94604283782788
9.117,-27.60512200768267,26.180756025949314,46.95430711434831
9.118,-27.536368804176476,26.193403166004376,46.995447952429814
9.119,-27.432462196076425,26.22605067751616,47.04811313941284
9.12,-27.34451567256055,26.281281075292974,47.073383062478904
9.120999999999999,-27.30971137355429,26.348398536015715,47.05189806170069
9.122,-27.30332935038158,26.417971494049205,47.00814545885125
9.123000000000001,-27.28184007683486,26.481072435048276,46.979663398540694
9.124,-27.22699421961529,26.523899685769955,46.98912696640931
9.125,-27.151807321335525,26.532932332210613,47.03663425141816
9.126000000000001,-27.08191259402443,26.500876230093066,47.10901913762206
9.126999999999999,-27.03966602507265,26.454271375811977,47.17180928497144
9.128,-27.018184269839868,26.421680502726414,47.20995525502549
9.129,-27.010460932230266,26.417132538003155,47.21865683565548
9.129999999999999,-27.009909753913313,26.441704054697617,47.20186594247338
9.131,-27.025211325262017,26.47945371680615,47.164520403257086
9.132,-27.06396545611069,26.508493046629667,47.116515078298754
9.133000000000001,-27.105521900040298,26.521334908330864,47.07783599537846
9.134,-27.126575494144006,26.501098917326004,47.07692863354299
9.135,-27.099931617047506,26.43530332333245,47.14195520836763
9.136,-27.029647581622708,26.346550345926683,47.254237807176665
9.137,-26.9433519840624,26.266840355882433,47.371671331050415
9.138,-26.87001436952428,26.246694825073444,47.43822872308897
9.139,-26.833773438776646,26.281520329522564,47.43978557310005
9.14,-26.853132759268377,26.327705024370417,47.39363363953981
9.141,-26.92542072503564,26.353989825577248,47.32360074334587
9.142000000000001,-27.045776606453053,26.32033735311159,47.26097257973168
9.143,-27.201109372105527,26.223940737383465,47.21646629984105
9.144,-27.36655786678429,26.108280558810097,47.177112706542424
9.145,-27.51539760561884,26.021895892509843,47.128689338287806
9.145999999999999,-27.586579037061327,25.96884402025353,47.11332420604456
9.147,-27.542575976072698,25.929726342708825,47.17217691162357
9.148,-27.39751279099051,25.87045194017809,47.31838656955421
9.149,-27.192513984038722,25.81729036323022,47.50379621252998
9.15,-26.921120036437422,25.89004725691163,47.64974898368968
9.151000000000002,-26.610201404022273,26.095715574619014,47.72951314895334
9.152000000000001,-26.377903709930678,26.315606900911497,47.74003528324704
9.153,-26.297835953860147,26.470528283506763,47.68693200145463
9.154,-26.356122449890407,26.569312965765004,47.575762104401036
9.155,-26.506326588807394,26.633148340741215,47.424609918559135
9.156,-26.6933768234904,26.651835905352215,47.2792268986083
9.156999999999998,-26.83074506734193,26.618430767864343,47.205427143407476
9.158,-26.89988330412597,26.517505065378614,47.227234723044496
9.159,-26.921609181966456,26.407062788299122,47.289179191487854
9.16,-26.88918065069817,26.3569101624621,47.34744697397029
9.161000000000001,-26.83389952991344,26.37003068116214,47.37771030217696
9.162,-26.78391224399603,26.464206962862633,47.34721517248283
9.162999999999998,-26.757886244656767,26.63196044374629,47.24757235144661
9.164,-26.748791817374197,26.7968622267002,47.13748966476236
9.165000000000001,-26.716133927186853,26.896853626203978,47.089677566593735
9.165999999999999,-26.65947672320548,26.94332819372657,47.09656172179105
9.167,-26.600148262640104,26.965901542127156,47.12219999030922
9.168000000000001,-26.54891602846693,26.952875966388582,47.16744173141188
9.169,-26.48221188932428,26.892311376945944,47.25739863568378
9.170000000000002,-26.399542186551184,26.838508015071053,47.35373404792278
9.171,-26.342592792528666,26.801738465280437,47.41988052448108
9.171999999999999,-26.317247160148487,26.802313577011493,47.43723238140195
9.173,-26.30325489897984,26.862917573787037,47.40375605387177
9.174,-26.29772628830442,26.919973962957624,47.366831038286264
9.175,-26.288297479592362,26.922854634385548,47.371358169078206
9.176,-26.262158833915947,26.86113776716121,47.433769037016184
9.177,-26.24294211560531,26.773942596434274,47.509521034799135
9.178,-26.28808405699336,26.69841303908483,47.531765157761654
9.179000000000002,-26.41470898661109,26.63666595907437,47.48668470712481
9.18,-26.571190369561293,26.581667500795017,47.41525303027451
9.181,-26.696656128184852,26.533938949203698,47.360109397254895
9.181999999999999,-26.761148911640078,26.52639523107077,47.31965054533134
9.183,-26.763219432448548,26.59649171068118,47.26880222275306
9.184000000000001,-26.719438736280726,26.751358869525273,47.19042968046334
9.184999999999999,-26.652466397010002,26.96235129839196,47.08796559690253
9.186,-26.582354745328406,27.18949568737951,46.9751362981994
9.187000000000001,-26.54221587350319,27.37422356117116,46.870781032748354
9.188,-26.55390171014941,27.451557598219548,46.80709868836041
9.189,-26.59577561723596,27.408683418263376,46.808754833012465
9.19,-26.622031716597906,27.23614155797704,46.91404485002761
9.190999999999999,-26.598662425232718,26.94801278182406,47.13597702698722
9.192,-26.552153316198577,26.625998401751914,47.39733205453354
9.193000000000001,-26.512447442134896,26.362347814065714,47.611723072041144
9.193999999999999,-26.443993643410447,26.26215026603515,47.730906418205684
9.195,-26.39294961650329,26.37470565279578,47.68763090165811
9.196,-26.422353341911602,26.648582132991766,47.47284069072593
9.197000000000001,-26.52454645536505,26.988724014382143,47.15898007998059
9.198,-26.638275512487844,27.277248756439622,46.87328991376391
9.198999999999998,-26.666869520327477,27.476517749507092,46.71056336725299
9.2,-26.599399190153594,27.587769066806622,46.677512615168155
9.201,-26.467415943890963,27.629866558222364,46.738614338054774
9.202,-26.30338360697403,27.64446528848638,46.84132536025447
9.203,-26.14692409195958,27.62631283172448,46.962192490273566
9.204,-26.062076289190294,27.578152249798663,47.055483900612856
9.205,-26.07875425197699,27.524431841617144,47.083041109038874
9.206000000000001,-26.149960737662894,27.493973740009512,47.05610670216295
9.207,-26.231596564807504,27.482733649664596,47.00793099609831
9.207999999999998,-26.287341561671465,27.466259022150794,46.98132418071534
9.209,-26.307502875102923,27.453342954711594,46.97670783700389
9.209999999999999,-26.287091176282285,27.45355215897533,46.99067629310201
9.211,-26.231895349957004,27.434763038562238,47.042411079822834
9.212,-26.192753855614622,27.394414099960198,47.09862432020557
9.213,-26.19496281112855,27.375431586761486,47.11081511515633
9.214,-26.213924600588445,27.380364080875122,47.09414055628586
9.215000000000002,-26.215671763390432,27.356036326328514,47.11050053783725
9.216000000000001,-26.206392658658416,27.275463899842393,47.17506183572283
9.216999999999999,-26.21287728164157,27.168845578003765,47.247369556230716
9.218,-26.237998901949382,27.088357742183007,47.28777769015484
9.219,-26.297395867668033,27.060047914362045,47.266735861465506
9.22,-26.398392694957547,27.081430710561285,47.18097005199473
9.221,-26.519488712951087,27.13537236508257,47.05778452715199
9.222,-26.622239046871403,27.19130119106864,46.94595327258643
9.223,-26.668490362474508,27.23480581170937,46.882510237229496
9.224,-26.63814529742341,27.256774974344268,46.88802593818209
9.225000000000001,-26.549470557531414,27.246923325495434,46.957008298628054
9.225999999999999,-26.443408796459455,27.196758450649362,47.06693343533064
9.226999999999999,-26.342222798961743,27.113822333804233,47.19693050109236
9.228,-26.27957762600614,27.024194657771833,47.304863747395395
9.229000000000001,-26.268039127304558,26.95005013913285,47.366038182309616
9.23,-26.285744291654463,26.899522461791033,47.3898330017182
9.231,-26.314178654648323,26.878026488692917,47.38531794371209
9.232,-26.336823711672494,26.88794856263695,47.3623850234008
9.233,-26.338477864800314,26.9157940244905,47.34133055718279
9.234000000000002,-26.32316838089482,26.95627762456757,47.32308270330887
9.235,-26.300375387174185,27.000868423853703,47.30707438857342
9.235999999999999,-26.293265562031827,27.032817134126006,47.28913928159919
9.237,-26.3139518360723,27.05706636354032,47.25733314361374
9.238,-26.35393539176683,27.068161443835493,47.22149718976462
9.239,-26.40768599035387,27.048415715594988,47.19811285016609
9.24,-26.455133676595334,26.998990496141186,47.20027003195326
9.241,-26.476661262166417,26.951287228735822,47.21924464919577
9.242,-26.473223132780962,26.93169759666284,47.2356268623971
9.243000000000002,-26.460385026027563,26.93176319914344,47.24457860465122
9.244,-26.45804961678536,26.928152902165458,47.24879063862089
9.245,-26.48333352076605,26.903497903959927,47.248640370968005
9.245999999999999,-26.531002618180015,26.860105825598943,47.24606795460572
9.247,-26.58189433516948,26.805173578537048,47.249312098696585
9.248000000000001,-26.619798765307635,26.74343233218074,47.266396153939866
9.249,-26.63025346612472,26.688612029652614,47.29784605968293
9.25,-26.63206474118886,26.67410127976776,47.30683680742378
9.251000000000001,-26.667786403219793,26.69544382496674,47.26649297163449
9.252,-26.69953200818986,26.70732890783316,47.23564608195269
9.253,-26.689354135891872,26.70069514396009,47.24753325461047
9.254,-26.649052507199897,26.636024140230095,47.3217598403214
9.254999999999999,-26.55148727035639,26.518916969414843,47.47355021456711
9.256,-26.41962622653494,26.422701458489556,47.634831696963026
9.257,-26.334119766629446,26.405239634759326,47.7076074238693
9.258000000000001,-26.335612352811456,26.468779268923342,47.66153787333306
9.259,-26.41899654276925,26.547071151707907,47.54722486836662
9.26,-26.51540771094082,26.617465096185885,47.42931602666656
9.261000000000001,-26.570420814965306,26.672440519263887,47.35154258753738
9.262,-26.59800751147236,26.711048681346412,47.30472011991955
9.263,-26.624705179233196,26.751658078780217,47.25710482958344
9.264,-26.667107936677866,26.76936602839646,47.2146377115596
9.265,-26.733756564222702,26.74073104797269,47.18782686732841
9.266,-26.823699963643882,26.690154911557176,47.15987250361716
9.267000000000001,-26.89437066361943,26.66521536613907,47.12730688326043
9.268,-26.90542100291771,26.695651496753836,47.09802791172495
9.269,-26.87989609376261,26.785568618522273,47.052727367714034
9.27,-26.83784791689455,26.8899414599132,47.008697935870636
9.270999999999999,-26.777220606296492,26.9590916795387,47.00247155953374
9.272,-26.710451086264673,27.009285279686434,47.013822401415226
9.273,-26.62984497703284,27.053623555900998,47.038872632583704
9.274,-26.519940111885376,27.09279056619367,47.08791057984776
9.275,-26.39675045191622,27.120317039473477,47.15426007141234
9.276000000000002,-26.328596901121173,27.130843612744304,47.194210894085074
9.277,-26.392302978998604,27.121534736464444,47.156489288168494
9.278,-26.5924369068441,27.085573500559406,47.042313130293486
9.279,-26.844826015853744,27.02946718268668,46.90489821510652
9.28,-27.060383886756984,26.97218086741436,46.79315615176817
9.281,-27.183184245635665,26.93928285385729,46.72924789852825
9.281999999999998,-27.200063595505032,26.952011314925876,46.70829889493795
9.283,-27.14938276777912,27.007962316791932,46.70484347627451
9.284,-27.081506095481235,27.073721571766644,46.70647088416726
9.285,-27.023364618228815,27.12311258407555,46.712593825930455
9.286,-26.971365475626925,27.154173686149566,46.72724592876262
9.287,-26.933843855096963,27.221308842745938,46.70598480280629
9.288,-26.913173525998605,27.34567348881905,46.63198248804594
9.289,-26.914143731841644,27.462777010111118,46.54775359065067
9.290000000000001,-26.93827337997183,27.52872320097127,46.483754417521524
9.290999999999999,-26.965456420624335,27.556637972000473,46.44479106148576
9.292,-26.981864511322126,27.576660558932026,46.419004418108884
9.293000000000001,-26.972401501745455,27.580311240291216,46.4230118998036
9.294,-26.935361935617767,27.568542882610384,46.45731873269512
9.295,-26.86855156692412,27.555049883403857,46.51364089211172
9.296,-26.778278063940025,27.552023276985707,46.578779786096675
9.297,-26.69405858174693,27.563712889705073,46.62903399923543
9.298,-26.640529191424783,27.59271410876588,46.645395745918016
9.299,-26.61975895508735,27.63384118588511,46.630210509911926
9.299999999999999,-26.594904105463925,27.680955235686895,46.61348925548294
9.301,-26.561192590457622,27.734473554098,46.59820349058729
9.302,-26.52956973298371,27.772739098352396,46.59240820824095
9.303,-26.507792771044784,27.78464594521475,46.59883298786881
9.304,-26.499719730237242,27.781552262080563,46.6066439097617
9.305,-26.46991824062711,27.785913269818035,46.624049876213704
9.306,-26.393916426271726,27.805850364383115,46.661975288188344
9.306999999999999,-26.2582581048062,27.826475521601683,46.7402449216815
9.308,-26.094557817532706,27.855912739203212,46.83093107990894
9.309,-25.96463750116665,27.903363360465214,46.88490997789534
9.309999999999999,-25.91275640268264,27.931275560194933,46.899775606903404
9.311,-25.945025305751706,27.880216434435074,46.915215550734175
9.312000000000001,-26.047859727587667,27.716326448599713,46.96467762469429
9.313,-26.20928256239349,27.47386362184604,47.029752769475174
9.314,-26.372004079358376,27.237462128439706,47.08744347370014
9.315,-26.518747560905812,27.067112837350123,47.10709077480469
9.315999999999999,-26.641774367022645,27.00018605812625,47.06855936565578
9.317,-26.70387217821752,27.057339647550137,46.98426091585923
9.318,-26.690062223802553,27.19362959473295,46.896812311225354
9.318999999999999,-26.611491662895684,27.34808749976663,46.841260785774665
9.32,-26.518874473953353,27.488094843642962,46.805156611154885
9.321,-26.45617572196431,27.59781986809776,46.76952922990059
9.322000000000001,-26.41983625590283,27.65533824953705,46.75309840673333
9.323,-26.393676027886574,27.643971762957484,46.77938633281479
9.323999999999998,-26.388151457037434,27.583268503912297,46.82708763169272
9.325,-26.3746574642597,27.541756979769726,46.866406753497195
9.326,-26.32093221903383,27.553925989491088,46.89474694594818
9.327,-26.222302238341914,27.585637802063015,46.93982990545681
9.328,-26.116070840243545,27.574754838365415,47.02084439421308
9.329,-26.004728846834272,27.507873952008747,47.14595065574918
9.33,-25.878129935987477,27.396196632556848,47.31407160605473
9.331000000000001,-25.79722100465091,27.31399586772787,47.42938672545979
9.332,-25.813306614371236,27.360775335662733,47.384327397530804
9.332999999999998,-25.961237423667647,27.4820744084137,47.194573638727086
9.334,-26.134301302047568,27.56434146372152,47.01586351021202
9.334999999999999,-26.217036150032165,27.543200605950265,46.97420764649719
9.336,-26.252385895876568,27.43277771853067,47.02968187412263
9.337,-26.279203856470915,27.29737623217363,47.10879647608441
9.338,-26.317857038420804,27.19637277432879,47.15462655521804
9.339,-26.427560403027258,27.156900549503497,47.10655470518315
9.340000000000002,-26.652974177670604,27.18814948636968,46.926695638429806
9.341000000000001,-26.97971456209048,27.2329922105279,46.66540905930324
9.341999999999999,-27.352721144287578,27.219845037965495,46.41125399954008
9.343,-27.686139289655756,27.122850819797918,46.242144727046195
9.344,-27.87150213736967,26.985146981776083,46.20542835625761
9.345,-27.867184553742554,26.877742433904878,46.28316886293923
9.346,-27.736053699699706,26.816862973465394,46.41978726639464
9.347,-27.561889324224616,26.823123630386107,46.5404406627977
9.348,-27.400816593418043,26.895401504136647,46.6051126833943
9.349,-27.27219515013992,27.03065442495866,46.60170697870995
9.350000000000001,-27.151176969888915,27.183471593535117,46.579594761028915
9.350999999999999,-27.016282764489027,27.311438565096985,46.58393290684361
9.351999999999999,-26.883343215355275,27.43798796126388,46.58701618206352
9.353,-26.76347483593419,27.555262545365938,46.58677207994973
9.354000000000001,-26.664190794165883,27.65014564418744,46.58763708319341
9.355,-26.600244416685715,27.72937628716914,46.574860933201066
9.356,-26.569298114462075,27.79305808053012,46.5502707452591
9.357,-26.566869371139436,27.81780745840865,46.53405454202012
9.358,-26.600268251633764,27.795211841732932,46.527307445596094
9.359000000000002,-26.661364810370987,27.741258186451507,46.52395837252679
9.36,-26.730831822395125,27.674925443592773,46.52352838128747
9.360999999999999,-26.79459702245449,27.608295119985357,46.52704340672614
9.362,-26.831726981847737,27.543277163433675,46.547773930107205
9.363,-26.834163694036164,27.492681124096574,46.58229761490695
9.364,-26.80412679792567,27.46090647018377,46.626016657591336
9.365,-26.75892165590634,27.429456848752523,46.680096670209224
9.366,-26.728521999087572,27.385896317227186,46.73250458478337
9.367,-26.72961704083054,27.32431521389527,46.77578478166272
9.368000000000002,-26.76717986217686,27.246546880474757,46.80502343652984
9.369,-26.828143312681895,27.16381715047427,46.821180796281844
9.37,-26.879756099039234,27.100852975530394,46.82962510080427
9.370999999999999,-26.899755354579863,27.083502429121356,46.82785122678486
9.372,-26.88518463322678,27.119105479997224,46.812842017270924
9.373000000000001,-26.83741978902763,27.198695445053577,46.78984251739768
9.373999999999999,-26.785805791487192,27.2918505932695,46.75964826646317
9.375,-26.73931869630402,27.36887713118056,46.73713811325436
9.376000000000001,-26.683903580247858,27.43038203100879,46.731781219306086
9.377,-26.62444354610104,27.496205354341164,46.72595784310702
9.378,-26.569250592689546,27.56139875256458,46.71742200092838
9.379,-26.540020450593808,27.598504745902133,46.71096567256468
9.379999999999999,-26.546077226451022,27.607608214908574,46.700205647280704
9.381,-26.574712450333692,27.612190417733114,46.67705124232906
9.382,-26.608356573504054,27.613393186301,46.65284726600955
9.383,-26.62666302170608,27.60204193624876,46.64831290905281
9.384,-26.617597976431934,27.586380553061762,46.665877940752345
9.385,-26.574791376528275,27.564434386595366,46.711390992111994
9.386000000000001,-26.50336909189991,27.547295757719894,46.773280590864616
9.387,-26.419951362689353,27.56341572004626,46.819432741734126
9.387999999999998,-26.342332716426213,27.624063974059663,46.82923365472158
9.389,-26.29572762190541,27.725747472295964,46.787667382597995
9.39,-26.3027702935093,27.854915351684806,46.68900896136148
9.391,-26.34927303053597,27.977744987298617,46.567742665671545
9.392,-26.3985404177489,28.046268733582686,46.484079576571716
9.393,-26.460937052637558,28.038484916266736,46.44694790158159
9.394,-26.54299042212868,27.966609166488297,46.44274946497972
9.395000000000001,-26.620524944201293,27.871982632623386,46.45781837806657
9.395999999999999,-26.663687915075386,27.790051793822517,46.487154974789576
9.396999999999998,-26.673279752416647,27.726035027235874,46.52667325169046
9.398,-26.67711336808687,27.67915925063762,46.55778057297007
9.399,-26.704085912331173,27.654811820742943,46.55657635883781
9.4,-26.77514868947618,27.647991678377803,46.51207941196087
9.401000000000002,-26.86766456249215,27.611895013192285,46.47353967385338
9.402,-26.97050480461604,27.51807297224949,46.468811729692725
9.403,-27.075397788106432,27.403878873520092,46.47663380883286
9.404000000000002,-27.18393836259964,27.32190301745606,46.45842648000875
9.405,-27.285586821045314,27.287007578806186,46.41134841984462
9.405999999999999,-27.34620926975693,27.281576895222166,46.3722949255944
9.406999999999998,-27.365986874677017,27.29618571207783,46.34797557626203
9.408,-27.341421133323223,27.322715399964267,46.34661610651432
9.409,-27.260798896832423,27.354947119924812,46.38077825191939
9.41,-27.119672686043995,27.37127576659396,46.46867010225193
9.411,-26.950756333533725,27.366293144627637,46.59092207007304
9.412,-26.77853050255498,27.37101241210942,46.70819909771656
9.413,-26.610879518939274,27.386159580875418,46.81439216981513
9.414,-26.46816856334755,27.39277005846341,46.908953826737324
9.415,-26.36058451808811,27.39775804093082,46.980037325049146
9.415999999999999,-26.29487857863342,27.420195404742937,47.00937279407774
9.417,-26.261143839237146,27.468078917760227,46.99811800479604
9.418000000000001,-26.2349065885834,27.540440616433564,46.96388304441422
9.419,-26.196891515771224,27.632054978612757,46.923661055319876
9.42,-26.159537701176223,27.73872253907619,46.871819597060316
9.421,-26.14379519362197,27.856630635409136,46.79672923055323
9.422,-26.15015403352758,27.974995391398096,46.70599363965735
9.423,-26.163493638403743,28.086985992399473,46.61501359249899
9.424,-26.175116457121785,28.182462371005826,46.53718800143381
9.424999999999999,-26.169997084179204,28.25824122000674,46.48510750068181
9.426,-26.12553566111832,28.283685239011294,46.496617495603964
9.427,-26.057610184334134,28.259150278583242,46.560715108287134
9.428,-25.992696351920927,28.229079054831896,46.62681707328525
9.429,-25.936321376460278,28.221543949734365,46.67052949165853
9.43,-25.882267578429225,28.25694802901793,46.68098530864828
9.431000000000001,-25.82607402682154,28.326608181978667,46.66747033218122
9.431999999999999,-25.769213864459633,28.399299380407825,46.65195456753642
9.433,-25.71218353408706,28.42528595777129,46.67098665668985
