Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70260312,,Zero Index,1799.70260312,,Zero Index,1799.70260312,,Zero Index,1799.70260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.88211896e-03,7.21875000e-03,8.23437500e-02,2.30546875e-01,7.87500000e-03
7.88251896e-03,7.53125000e-03,8.15625000e-02,2.28984375e-01,7.84375000e-03
7.88291896e-03,7.71875000e-03,8.16406250e-02,2.26562500e-01,7.84375000e-03
7.88331896e-03,7.31250000e-03,8.21093750e-02,2.25468750e-01,7.93750000e-03
7.88371896e-03,7.59375000e-03,8.14843750e-02,2.25234375e-01,7.62500000e-03
7.88411896e-03,6.62500000e-03,7.99218750e-02,2.22578125e-01,6.59375000e-03
7.88451896e-03,6.40625000e-03,7.96093750e-02,2.20859375e-01,6.15625000e-03
7.88491896e-03,6.62500000e-03,7.86718750e-02,2.17968750e-01,5.90625000e-03
7.88531896e-03,6.78125000e-03,7.63281250e-02,2.15625000e-01,5.96875000e-03
7.88571896e-03,6.15625000e-03,7.78125000e-02,2.13828125e-01,6.31250000e-03
7.88611896e-03,6.68750000e-03,7.86718750e-02,2.12265625e-01,6.43750000e-03
7.88651896e-03,6.81250000e-03,8.08593750e-02,2.13437500e-01,6.46875000e-03
7.88691896e-03,5.90625000e-03,8.24218750e-02,2.15468750e-01,6.21875000e-03
7.88731896e-03,7.03125000e-03,8.44531250e-02,2.16250000e-01,6.96875000e-03
7.88771896e-03,6.68750000e-03,8.48437500e-02,2.18359375e-01,6.21875000e-03
7.88811896e-03,6.68750000e-03,8.42968750e-02,2.16406250e-01,6.65625000e-03
7.88851896e-03,6.81250000e-03,8.51562500e-02,2.12578125e-01,6.93750000e-03
7.88891896e-03,7.21875000e-03,8.42968750e-02,2.12421875e-01,6.71875000e-03
7.88931896e-03,6.81250000e-03,8.35156250e-02,2.10000000e-01,7.06250000e-03
7.88971896e-03,7.53125000e-03,8.39843750e-02,2.07031250e-01,6.53125000e-03
7.89011896e-03,7.28125000e-03,8.34375000e-02,2.04375000e-01,6.62500000e-03
7.89051896e-03,6.96875000e-03,8.28906250e-02,2.01484375e-01,7.43750000e-03
7.89091896e-03,6.93750000e-03,8.33593750e-02,2.00781250e-01,7.37500000e-03
7.89131896e-03,7.50000000e-03,8.14843750e-02,2.00000000e-01,7.06250000e-03
7.89171896e-03,7.03125000e-03,8.25000000e-02,2.00390625e-01,7.12500000e-03
7.89211896e-03,7.06250000e-03,8.36718750e-02,2.00000000e-01,7.50000000e-03
7.89251896e-03,6.81250000e-03,8.26562500e-02,1.99765625e-01,7.93750000e-03
7.89291896e-03,7.00000000e-03,8.28125000e-02,2.02421875e-01,7.68750000e-03
7.89331896e-03,6.62500000e-03,8.46093750e-02,2.02109375e-01,8.40625000e-03
7.89371896e-03,6.53125000e-03,8.39062500e-02,2.03984375e-01,7.56250000e-03
7.89411896e-03,6.56250000e-03,8.47656250e-02,2.04296875e-01,7.53125000e-03
7.89451896e-03,8.09375000e-03,8.42187500e-02,2.06640625e-01,7.37500000e-03
7.89491896e-03,8.43750000e-03,8.51562500e-02,2.07187500e-01,9.71875000e-03
7.89531896e-03,7.28125000e-03,8.52343750e-02,2.06562500e-01,8.84375000e-03
7.89571896e-03,7.56250000e-03,8.41406250e-02,2.06640625e-01,8.81250000e-03
7.89611896e-03,7.37500000e-03,8.40625000e-02,2.08437500e-01,8.21875000e-03
7.89651896e-03,7.25000000e-03,8.28906250e-02,2.07890625e-01,8.53125000e-03
7.89691896e-03,7.46875000e-03,8.17968750e-02,2.08203125e-01,8.56250000e-03
7.89731896e-03,7.59375000e-03,7.85937500e-02,2.06718750e-01,7.90625000e-03
7.89771896e-03,7.87500000e-03,7.67187500e-02,2.05468750e-01,7.65625000e-03
7.89811896e-03,7.65625000e-03,7.59375000e-02,2.02656250e-01,8.06250000e-03
7.89851896e-03,7.62500000e-03,7.46093750e-02,2.00390625e-01,8.15625000e-03
7.89891896e-03,7.68750000e-03,7.52343750e-02,2.02734375e-01,8.12500000e-03
7.89931896e-03,7.28125000e-03,7.35937500e-02,2.01328125e-01,8.65625000e-03
7.89971896e-03,7.34375000e-03,7.21875000e-02,2.01328125e-01,8.78125000e-03
7.90011896e-03,7.40625000e-03,7.26562500e-02,2.00859375e-01,8.43750000e-03
7.90051896e-03,7.96875000e-03,7.19531250e-02,2.00625000e-01,8.18750000e-03
7.90091896e-03,7.46875000e-03,7.06250000e-02,2.00390625e-01,8.06250000e-03
7.90131896e-03,8.03125000e-03,6.95312500e-02,1.98984375e-01,8.75000000e-03
7.90171896e-03,7.25000000e-03,6.99218750e-02,1.97656250e-01,7.87500000e-03
7.90211896e-03,7.25000000e-03,6.97656250e-02,1.97968750e-01,8.78125000e-03
7.90251896e-03,7.12500000e-03,7.05468750e-02,1.96093750e-01,7.90625000e-03
7.90291896e-03,7.53125000e-03,7.02343750e-02,1.97031250e-01,7.81250000e-03
7.90331896e-03,7.62500000e-03,7.00781250e-02,1.95625000e-01,8.34375000e-03
7.90371896e-03,8.09375000e-03,6.94531250e-02,1.95625000e-01,8.31250000e-03
7.90411896e-03,7.50000000e-03,6.92968750e-02,1.95546875e-01,8.40625000e-03
7.90451896e-03,6.96875000e-03,6.92968750e-02,1.95703125e-01,7.62500000e-03
7.90491896e-03,5.90625000e-03,6.96875000e-02,1.96015625e-01,8.15625000e-03
7.90531896e-03,6.15625000e-03,6.97656250e-02,1.95703125e-01,6.00000000e-03
7.90571896e-03,6.06250000e-03,7.05468750e-02,1.94687500e-01,6.15625000e-03
7.90611896e-03,5.84375000e-03,7.06250000e-02,1.95859375e-01,6.50000000e-03
7.90651896e-03,6.15625000e-03,7.10937500e-02,1.96718750e-01,6.96875000e-03
7.90691896e-03,6.78125000e-03,7.25000000e-02,1.98437500e-01,6.34375000e-03
7.90731896e-03,6.25000000e-03,7.25781250e-02,2.00234375e-01,6.93750000e-03
7.90771896e-03,6.09375000e-03,7.39843750e-02,2.00156250e-01,7.06250000e-03
7.90811896e-03,6.34375000e-03,7.42187500e-02,2.01093750e-01,7.15625000e-03
7.90851896e-03,6.18750000e-03,7.46093750e-02,2.02734375e-01,7.03125000e-03
7.90891896e-03,6.84375000e-03,7.45312500e-02,2.03984375e-01,7.53125000e-03
7.90931896e-03,6.50000000e-03,7.49218750e-02,2.06406250e-01,8.00000000e-03
7.90971896e-03,6.50000000e-03,7.69531250e-02,2.06796875e-01,7.31250000e-03
7.91011896e-03,6.96875000e-03,7.90625000e-02,2.11015625e-01,6.84375000e-03
7.91051896e-03,7.12500000e-03,8.14843750e-02,2.12343750e-01,7.12500000e-03
7.91091896e-03,7.12500000e-03,8.40625000e-02,2.13828125e-01,7.18750000e-03
7.91131896e-03,7.15625000e-03,8.67187500e-02,2.17656250e-01,6.59375000e-03
7.91171896e-03,7.09375000e-03,8.92968750e-02,2.18437500e-01,7.18750000e-03
7.91211896e-03,7.06250000e-03,9.15625000e-02,2.20781250e-01,7.46875000e-03
7.91251896e-03,7.46875000e-03,9.35156250e-02,2.20546875e-01,7.68750000e-03
7.91291896e-03,6.50000000e-03,9.60937500e-02,2.21015625e-01,6.68750000e-03
7.91331896e-03,7.09375000e-03,9.89062500e-02,2.23750000e-01,6.65625000e-03
7.91371896e-03,6.25000000e-03,1.00390625e-01,2.26640625e-01,7.25000000e-03
7.91411896e-03,6.50000000e-03,1.01640625e-01,2.27500000e-01,7.34375000e-03
7.91451896e-03,6.43750000e-03,1.04218750e-01,2.28046875e-01,6.93750000e-03
7.91491896e-03,6.06250000e-03,1.04453125e-01,2.27968750e-01,7.87500000e-03
7.91531896e-03,7.21875000e-03,1.05546875e-01,2.27500000e-01,7.28125000e-03
7.91571896e-03,7.40625000e-03,1.04921875e-01,2.27968750e-01,8.03125000e-03
7.91611896e-03,7.28125000e-03,1.04609375e-01,2.27031250e-01,8.00000000e-03
7.91651896e-03,7.18750000e-03,1.04453125e-01,2.27109375e-01,7.65625000e-03
7.91691896e-03,6.78125000e-03,1.03203125e-01,2.28046875e-01,8.31250000e-03
7.91731896e-03,7.15625000e-03,1.00703125e-01,2.27968750e-01,8.71875000e-03
7.91771896e-03,7.09375000e-03,9.72656250e-02,2.28828125e-01,7.81250000e-03
7.91811896e-03,7.37500000e-03,9.07031250e-02,2.27187500e-01,7.53125000e-03
7.91851896e-03,7.40625000e-03,8.59375000e-02,2.27343750e-01,8.31250000e-03
7.91891896e-03,7.06250000e-03,7.96093750e-02,2.28281250e-01,7.96875000e-03
7.91931896e-03,6.71875000e-03,7.61718750e-02,2.25937500e-01,7.78125000e-03
7.91971896e-03,7.43750000e-03,7.25781250e-02,2.28281250e-01,7.31250000e-03
7.92011896e-03,7.09375000e-03,7.28125000e-02,2.30937500e-01,6.81250000e-03
7.92051896e-03,7.37500000e-03,7.08593750e-02,2.35000000e-01,6.75000000e-03
7.92091896e-03,7.18750000e-03,7.01562500e-02,2.34921875e-01,8.50000000e-03
7.92131896e-03,7.09375000e-03,6.66406250e-02,2.36406250e-01,7.53125000e-03
7.92171896e-03,6.96875000e-03,6.55468750e-02,2.37656250e-01,7.34375000e-03
7.92211896e-03,7.28125000e-03,6.25000000e-02,2.40078125e-01,7.71875000e-03
7.92251896e-03,7.43750000e-03,5.97656250e-02,2.41718750e-01,7.93750000e-03
7.92291896e-03,7.96875000e-03,5.73437500e-02,2.42968750e-01,7.34375000e-03
7.92331896e-03,7.53125000e-03,5.63281250e-02,2.43359375e-01,8.03125000e-03
7.92371896e-03,7.59375000e-03,5.33593750e-02,2.42812500e-01,7.40625000e-03
7.92411896e-03,7.28125000e-03,5.15625000e-02,2.43671875e-01,6.75000000e-03
7.92451896e-03,7.78125000e-03,5.03906250e-02,2.43750000e-01,6.84375000e-03
7.92491896e-03,6.78125000e-03,4.74218750e-02,2.43125000e-01,6.25000000e-03
7.92531896e-03,7.18750000e-03,4.58593750e-02,2.44687500e-01,6.09375000e-03
7.92571896e-03,6.43750000e-03,4.48437500e-02,2.44453125e-01,6.40625000e-03
7.92611896e-03,6.62500000e-03,4.67187500e-02,2.46484375e-01,6.65625000e-03
7.92651896e-03,6.87500000e-03,5.03125000e-02,2.45859375e-01,5.71875000e-03
7.92691896e-03,7.12500000e-03,5.21875000e-02,2.46093750e-01,5.81250000e-03
7.92731896e-03,6.93750000e-03,5.28906250e-02,2.46796875e-01,6.31250000e-03
7.92771896e-03,6.28125000e-03,5.28125000e-02,2.46640625e-01,6.09375000e-03
7.92811896e-03,6.96875000e-03,5.27343750e-02,2.46406250e-01,6.84375000e-03
7.92851896e-03,6.87500000e-03,5.40625000e-02,2.46250000e-01,6.87500000e-03
7.92891896e-03,7.21875000e-03,5.63281250e-02,2.44843750e-01,6.28125000e-03
7.92931896e-03,7.25000000e-03,5.66406250e-02,2.43281250e-01,7.00000000e-03
7.92971896e-03,6.68750000e-03,5.78906250e-02,2.47109375e-01,6.68750000e-03
7.93011896e-03,6.50000000e-03,5.75000000e-02,2.46015625e-01,7.25000000e-03
7.93051896e-03,6.53125000e-03,6.03906250e-02,2.45156250e-01,6.81250000e-03
7.93091896e-03,6.62500000e-03,6.24218750e-02,2.46796875e-01,6.43750000e-03
7.93131896e-03,6.81250000e-03,6.48437500e-02,2.47265625e-01,7.09375000e-03
7.93171896e-03,6.71875000e-03,6.87500000e-02,2.47187500e-01,6.81250000e-03
7.93211896e-03,7.53125000e-03,7.03125000e-02,2.48671875e-01,7.68750000e-03
7.93251896e-03,7.28125000e-03,7.07812500e-02,2.47500000e-01,7.28125000e-03
7.93291896e-03,7.00000000e-03,7.29687500e-02,2.46953125e-01,7.56250000e-03
7.93331896e-03,7.06250000e-03,7.34375000e-02,2.46484375e-01,7.25000000e-03
7.93371896e-03,7.28125000e-03,7.39062500e-02,2.43671875e-01,6.84375000e-03
7.93411896e-03,7.12500000e-03,7.11718750e-02,2.43203125e-01,7.06250000e-03
7.93451896e-03,6.50000000e-03,6.96875000e-02,2.40859375e-01,6.68750000e-03
7.93491896e-03,6.87500000e-03,6.60937500e-02,2.36718750e-01,6.78125000e-03
7.93531896e-03,6.50000000e-03,6.21875000e-02,2.33203125e-01,6.75000000e-03
7.93571896e-03,6.31250000e-03,5.87500000e-02,2.33359375e-01,6.75000000e-03
7.93611896e-03,6.46875000e-03,5.50781250e-02,2.32734375e-01,6.59375000e-03
7.93651896e-03,8.15625000e-03,5.34375000e-02,2.33203125e-01,7.09375000e-03
7.93691896e-03,8.21875000e-03,5.27343750e-02,2.34843750e-01,8.37500000e-03
7.93731896e-03,7.40625000e-03,5.06250000e-02,2.36640625e-01,7.31250000e-03
7.93771896e-03,7.31250000e-03,4.81250000e-02,2.38281250e-01,6.90625000e-03
7.93811896e-03,7.37500000e-03,4.50781250e-02,2.38046875e-01,7.31250000e-03
7.93851896e-03,7.31250000e-03,4.34375000e-02,2.38906250e-01,8.03125000e-03
7.93891896e-03,7.31250000e-03,4.03906250e-02,2.36796875e-01,7.59375000e-03
7.93931896e-03,7.21875000e-03,3.81250000e-02,2.36015625e-01,7.56250000e-03
7.93971896e-03,7.65625000e-03,3.33593750e-02,2.34687500e-01,8.09375000e-03
7.94011896e-03,7.18750000e-03,3.21875000e-02,2.31250000e-01,7.62500000e-03
7.94051896e-03,7.03125000e-03,3.25000000e-02,2.37968750e-01,7.96875000e-03
7.94091896e-03,7.28125000e-03,3.59375000e-02,2.42421875e-01,7.03125000e-03
7.94131896e-03,7.28125000e-03,3.96875000e-02,2.44687500e-01,7.71875000e-03
7.94171896e-03,7.96875000e-03,4.46093750e-02,2.49531250e-01,7.53125000e-03
7.94211896e-03,7.53125000e-03,4.91406250e-02,2.52265625e-01,8.18750000e-03
7.94251896e-03,7.28125000e-03,5.43750000e-02,2.55859375e-01,7.68750000e-03
7.94291896e-03,7.18750000e-03,5.87500000e-02,2.56718750e-01,7.15625000e-03
7.94331896e-03,7.09375000e-03,6.07812500e-02,2.59062500e-01,7.75000000e-03
7.94371896e-03,7.59375000e-03,6.28125000e-02,2.60781250e-01,7.68750000e-03
7.94411896e-03,7.18750000e-03,6.34375000e-02,2.61015625e-01,7.15625000e-03
7.94451896e-03,6.84375000e-03,6.39062500e-02,2.61562500e-01,6.43750000e-03
7.94491896e-03,7.71875000e-03,6.62500000e-02,2.62734375e-01,7.34375000e-03
7.94531896e-03,7.71875000e-03,6.89062500e-02,2.66093750e-01,7.31250000e-03
7.94571896e-03,7.65625000e-03,6.98437500e-02,2.67890625e-01,6.81250000e-03
7.94611896e-03,6.81250000e-03,7.14843750e-02,2.69453125e-01,6.56250000e-03
7.94651896e-03,7.43750000e-03,7.46093750e-02,2.74453125e-01,7.06250000e-03
7.94691896e-03,6.06250000e-03,7.57812500e-02,2.76250000e-01,7.25000000e-03
7.94731896e-03,6.18750000e-03,7.60937500e-02,2.76484375e-01,5.62500000e-03
7.94771896e-03,7.09375000e-03,7.53125000e-02,2.77500000e-01,5.93750000e-03
7.94811896e-03,6.84375000e-03,7.20312500e-02,2.73359375e-01,6.31250000e-03
7.94851896e-03,6.43750000e-03,6.96093750e-02,2.73125000e-01,6.62500000e-03
7.94891896e-03,6.50000000e-03,6.76562500e-02,2.71406250e-01,7.21875000e-03
7.94931896e-03,7.18750000e-03,6.37500000e-02,2.67421875e-01,6.87500000e-03
7.94971896e-03,6.50000000e-03,6.13281250e-02,2.66093750e-01,7.12500000e-03
7.95011896e-03,6.43750000e-03,5.63281250e-02,2.62343750e-01,7.06250000e-03
7.95051896e-03,6.96875000e-03,5.12500000e-02,2.63203125e-01,7.68750000e-03
7.95091896e-03,7.03125000e-03,4.82812500e-02,2.62578125e-01,7.46875000e-03
7.95131896e-03,6.84375000e-03,4.84375000e-02,2.64062500e-01,7.00000000e-03
7.95171896e-03,7.09375000e-03,4.80468750e-02,2.64296875e-01,7.96875000e-03
7.95211896e-03,7.00000000e-03,5.07812500e-02,2.63828125e-01,7.43750000e-03
7.95251896e-03,7.06250000e-03,5.28125000e-02,2.64687500e-01,7.12500000e-03
7.95291896e-03,7.71875000e-03,5.70312500e-02,2.67968750e-01,7.28125000e-03
7.95331896e-03,7.12500000e-03,6.03906250e-02,2.71484375e-01,6.96875000e-03
7.95371896e-03,6.40625000e-03,6.10937500e-02,2.71718750e-01,7.43750000e-03
7.95411896e-03,6.06250000e-03,6.33593750e-02,2.72968750e-01,7.71875000e-03
7.95451896e-03,6.93750000e-03,6.57812500e-02,2.75000000e-01,7.37500000e-03
7.95491896e-03,6.46875000e-03,6.71875000e-02,2.77578125e-01,8.00000000e-03
7.95531896e-03,6.18750000e-03,6.98437500e-02,2.80078125e-01,7.81250000e-03
7.95571896e-03,7.09375000e-03,7.04687500e-02,2.82578125e-01,7.56250000e-03
7.95611896e-03,6.18750000e-03,7.25000000e-02,2.85156250e-01,7.31250000e-03
7.95651896e-03,6.75000000e-03,7.46875000e-02,2.89531250e-01,8.15625000e-03
7.95691896e-03,7.03125000e-03,7.75000000e-02,2.92656250e-01,7.31250000e-03
7.95731896e-03,8.50000000e-03,7.90625000e-02,2.93281250e-01,6.93750000e-03
7.95771896e-03,7.59375000e-03,8.15625000e-02,2.96093750e-01,8.90625000e-03
7.95811896e-03,7.28125000e-03,8.51562500e-02,2.98203125e-01,8.71875000e-03
7.95851896e-03,7.06250000e-03,8.68750000e-02,3.01093750e-01,8.53125000e-03
7.95891896e-03,7.34375000e-03,8.79687500e-02,3.01406250e-01,7.25000000e-03
7.95931896e-03,7.62500000e-03,8.87500000e-02,3.01250000e-01,8.03125000e-03
7.95971896e-03,7.53125000e-03,9.15625000e-02,3.03750000e-01,7.53125000e-03
7.96011896e-03,6.75000000e-03,9.32812500e-02,3.05312500e-01,7.90625000e-03
7.96051896e-03,7.68750000e-03,9.57031250e-02,3.04609375e-01,8.18750000e-03
7.96091896e-03,7.12500000e-03,9.87500000e-02,3.03515625e-01,8.37500000e-03
7.96131896e-03,6.53125000e-03,1.01171875e-01,2.99296875e-01,8.06250000e-03
7.96171896e-03,6.90625000e-03,1.04296875e-01,2.98515625e-01,7.96875000e-03
7.96211896e-03,6.84375000e-03,1.06093750e-01,2.97656250e-01,8.59375000e-03
7.96251896e-03,7.00000000e-03,1.07265625e-01,2.93359375e-01,8.34375000e-03
7.96291896e-03,6.87500000e-03,1.10234375e-01,2.93281250e-01,8.78125000e-03
7.96331896e-03,7.09375000e-03,1.12734375e-01,2.92265625e-01,8.53125000e-03
7.96371896e-03,6.62500000e-03,1.12812500e-01,2.91875000e-01,8.18750000e-03
7.96411896e-03,6.84375000e-03,1.13593750e-01,2.90078125e-01,8.59375000e-03
7.96451896e-03,7.09375000e-03,1.15468750e-01,2.90468750e-01,8.93750000e-03
7.96491896e-03,7.25000000e-03,1.18203125e-01,2.92265625e-01,8.03125000e-03
7.96531896e-03,7.00000000e-03,1.20078125e-01,2.90546875e-01,8.56250000e-03
7.96571896e-03,6.71875000e-03,1.21484375e-01,2.93046875e-01,8.59375000e-03
7.96611896e-03,7.18750000e-03,1.22343750e-01,2.92968750e-01,8.18750000e-03
7.96651896e-03,7.12500000e-03,1.22968750e-01,2.92109375e-01,7.93750000e-03
7.96691896e-03,7.00000000e-03,1.25937500e-01,2.93281250e-01,8.18750000e-03
7.96731896e-03,7.21875000e-03,1.28359375e-01,2.94218750e-01,7.81250000e-03
7.96771896e-03,6.40625000e-03,1.29609375e-01,2.95937500e-01,8.34375000e-03
7.96811896e-03,5.56250000e-03,1.30703125e-01,2.97656250e-01,6.59375000e-03
7.96851896e-03,6.06250000e-03,1.32265625e-01,2.97812500e-01,6.84375000e-03
7.96891896e-03,6.71875000e-03,1.31406250e-01,2.98906250e-01,6.84375000e-03
7.96931896e-03,5.53125000e-03,1.30937500e-01,2.98750000e-01,7.06250000e-03
7.96971896e-03,6.50000000e-03,1.29453125e-01,2.98593750e-01,7.40625000e-03
7.97011896e-03,6.75000000e-03,1.26953125e-01,2.99140625e-01,7.18750000e-03
7.97051896e-03,6.21875000e-03,1.26718750e-01,2.99843750e-01,6.75000000e-03
7.97091896e-03,6.50000000e-03,1.25078125e-01,3.00390625e-01,6.81250000e-03
7.97131896e-03,6.59375000e-03,1.25625000e-01,3.00468750e-01,8.03125000e-03
7.97171896e-03,5.84375000e-03,1.23906250e-01,3.02812500e-01,7.75000000e-03
7.97211896e-03,6.50000000e-03,1.22421875e-01,3.03203125e-01,7.53125000e-03
7.97251896e-03,6.46875000e-03,1.21328125e-01,3.01718750e-01,7.25000000e-03
7.97291896e-03,6.25000000e-03,1.17656250e-01,3.00078125e-01,7.78125000e-03
7.97331896e-03,6.12500000e-03,1.14921875e-01,2.98359375e-01,6.43750000e-03
7.97371896e-03,6.87500000e-03,1.12343750e-01,2.95390625e-01,7.15625000e-03
7.97411896e-03,6.40625000e-03,1.07968750e-01,2.91250000e-01,7.31250000e-03
7.97451896e-03,6.65625000e-03,1.07109375e-01,2.88906250e-01,7.00000000e-03
7.97491896e-03,6.43750000e-03,1.04296875e-01,2.86250000e-01,6.18750000e-03
7.97531896e-03,6.87500000e-03,1.01250000e-01,2.83515625e-01,7.12500000e-03
7.97571896e-03,6.31250000e-03,9.61718750e-02,2.81718750e-01,6.65625000e-03
7.97611896e-03,7.03125000e-03,9.20312500e-02,2.79921875e-01,6.93750000e-03
7.97651896e-03,6.53125000e-03,8.71093750e-02,2.75859375e-01,7.31250000e-03
7.97691896e-03,5.78125000e-03,8.05468750e-02,2.72421875e-01,7.00000000e-03
7.97731896e-03,6.34375000e-03,7.43750000e-02,2.70156250e-01,7.21875000e-03
7.97771896e-03,6.59375000e-03,7.13281250e-02,2.67578125e-01,7.43750000e-03
7.97811896e-03,6.25000000e-03,7.08593750e-02,2.70312500e-01,7.53125000e-03
7.97851896e-03,7.43750000e-03,7.31250000e-02,2.71015625e-01,7.93750000e-03
7.97891896e-03,7.84375000e-03,7.47656250e-02,2.72109375e-01,8.96875000e-03
7.97931896e-03,7.03125000e-03,7.71093750e-02,2.72968750e-01,8.06250000e-03
7.97971896e-03,7.37500000e-03,7.97656250e-02,2.75703125e-01,7.93750000e-03
7.98011896e-03,7.15625000e-03,8.10937500e-02,2.76562500e-01,7.81250000e-03
7.98051896e-03,6.53125000e-03,8.21093750e-02,2.75937500e-01,7.75000000e-03
7.98091896e-03,7.28125000e-03,8.17968750e-02,2.76562500e-01,8.03125000e-03
7.98131896e-03,6.96875000e-03,8.34375000e-02,2.77265625e-01,7.28125000e-03
7.98171896e-03,6.56250000e-03,8.35937500e-02,2.78828125e-01,7.09375000e-03
7.98211896e-03,7.68750000e-03,8.42968750e-02,2.76484375e-01,7.18750000e-03
7.98251896e-03,7.18750000e-03,8.52343750e-02,2.76953125e-01,7.68750000e-03
7.98291896e-03,7.68750000e-03,8.69531250e-02,2.77734375e-01,7.31250000e-03
7.98331896e-03,7.81250000e-03,8.82812500e-02,2.78828125e-01,7.21875000e-03
7.98371896e-03,7.00000000e-03,9.14843750e-02,2.79296875e-01,7.25000000e-03
7.98411896e-03,7.56250000e-03,9.26562500e-02,2.78906250e-01,7.84375000e-03
7.98451896e-03,7.00000000e-03,9.46875000e-02,2.80000000e-01,7.15625000e-03
7.98491896e-03,7.18750000e-03,9.67968750e-02,2.80156250e-01,7.46875000e-03
7.98531896e-03,8.00000000e-03,9.72656250e-02,2.80390625e-01,8.18750000e-03
7.98571896e-03,7.75000000e-03,1.00234375e-01,2.80390625e-01,8.28125000e-03
7.98611896e-03,7.59375000e-03,1.02031250e-01,2.79843750e-01,7.56250000e-03
7.98651896e-03,6.84375000e-03,1.04140625e-01,2.81562500e-01,7.87500000e-03
7.98691896e-03,6.68750000e-03,1.07578125e-01,2.80546875e-01,8.00000000e-03
7.98731896e-03,7.06250000e-03,1.11640625e-01,2.83906250e-01,8.15625000e-03
7.98771896e-03,7.21875000e-03,1.14921875e-01,2.84765625e-01,7.78125000e-03
7.98811896e-03,7.09375000e-03,1.18203125e-01,2.84140625e-01,8.06250000e-03
7.98851896e-03,6.93750000e-03,1.21796875e-01,2.84921875e-01,7.68750000e-03
7.98891896e-03,5.59375000e-03,1.22890625e-01,2.85859375e-01,7.75000000e-03
7.98931896e-03,6.62500000e-03,1.22343750e-01,2.86484375e-01,6.37500000e-03
7.98971896e-03,6.53125000e-03,1.21250000e-01,2.85781250e-01,6.18750000e-03
7.99011896e-03,6.59375000e-03,1.18046875e-01,2.83203125e-01,6.93750000e-03
7.99051896e-03,6.78125000e-03,1.15703125e-01,2.81406250e-01,6.59375000e-03
7.99091896e-03,6.50000000e-03,1.12421875e-01,2.79375000e-01,7.18750000e-03
7.99131896e-03,7.15625000e-03,1.08203125e-01,2.77031250e-01,6.93750000e-03
7.99171896e-03,7.12500000e-03,1.04375000e-01,2.72343750e-01,7.53125000e-03
7.99211896e-03,6.96875000e-03,1.01093750e-01,2.70390625e-01,7.56250000e-03
7.99251896e-03,7.18750000e-03,9.70312500e-02,2.67734375e-01,6.84375000e-03
7.99291896e-03,7.03125000e-03,9.29687500e-02,2.64375000e-01,8.31250000e-03
7.99331896e-03,7.12500000e-03,9.12500000e-02,2.59375000e-01,8.46875000e-03
7.99371896e-03,6.81250000e-03,8.88281250e-02,2.55859375e-01,7.46875000e-03
7.99411896e-03,6.78125000e-03,8.67187500e-02,2.55156250e-01,7.28125000e-03
7.99451896e-03,6.81250000e-03,8.58593750e-02,2.53046875e-01,8.21875000e-03
7.99491896e-03,6.65625000e-03,8.53125000e-02,2.50781250e-01,7.09375000e-03
7.99531896e-03,5.71875000e-03,8.55468750e-02,2.52343750e-01,7.75000000e-03
7.99571896e-03,6.46875000e-03,8.59375000e-02,2.49687500e-01,7.21875000e-03
7.99611896e-03,6.43750000e-03,8.64843750e-02,2.50156250e-01,7.84375000e-03
7.99651896e-03,6.59375000e-03,8.58593750e-02,2.49765625e-01,8.03125000e-03
7.99691896e-03,6.28125000e-03,8.75781250e-02,2.51796875e-01,8.12500000e-03
7.99731896e-03,7.09375000e-03,8.86718750e-02,2.52265625e-01,7.96875000e-03
7.99771896e-03,6.84375000e-03,8.88281250e-02,2.51562500e-01,7.90625000e-03
7.99811896e-03,6.65625000e-03,8.77343750e-02,2.52109375e-01,7.28125000e-03
7.99851896e-03,6.62500000e-03,8.65625000e-02,2.54609375e-01,7.81250000e-03
7.99891896e-03,6.75000000e-03,8.85156250e-02,2.56250000e-01,7.84375000e-03
7.99931896e-03,8.28125000e-03,8.84375000e-02,2.56171875e-01,6.84375000e-03
7.99971896e-03,8.18750000e-03,9.10937500e-02,2.56328125e-01,9.12500000e-03
8.00011896e-03,7.50000000e-03,9.32031250e-02,2.58281250e-01,8.96875000e-03
8.00051896e-03,7.68750000e-03,9.57031250e-02,2.59296875e-01,8.43750000e-03
8.00091896e-03,8.00000000e-03,9.87500000e-02,2.59218750e-01,8.90625000e-03
8.00131896e-03,8.53125000e-03,1.00546875e-01,2.60390625e-01,8.46875000e-03
8.00171896e-03,7.56250000e-03,1.01406250e-01,2.61015625e-01,8.18750000e-03
8.00211896e-03,7.56250000e-03,1.02421875e-01,2.61718750e-01,7.93750000e-03
