Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07471357e-02,1.38906250e+01,3.40620313e-01,5.46406250e-02,3.37500000e-02,3.39062500e-02,5.70562500e+00,,1.07471357e-02,2.93272555e-01,,1.07471357e-02,2.88289795e+01
1.07481357e-02,1.38898438e+01,3.40742188e-01,5.45312500e-02,3.35312500e-02,3.50000000e-02,5.70503906e+00,,1.07481357e-02,2.93296576e-01,,1.07481357e-02,2.86201172e+01
1.07491357e-02,1.38804687e+01,3.40518750e-01,5.40781250e-02,3.34687500e-02,3.82812500e-02,5.70562500e+00,,1.07491357e-02,2.93320537e-01,,1.07491357e-02,2.92987061e+01
1.07501357e-02,1.38695312e+01,3.40295313e-01,5.38437500e-02,3.31875000e-02,4.01562500e-02,5.70539063e+00,,1.07501357e-02,2.93344498e-01,,1.07501357e-02,3.01403809e+01
1.07511357e-02,1.38617187e+01,3.40335938e-01,5.39531250e-02,3.31562500e-02,4.01562500e-02,5.70539063e+00,,1.07511357e-02,2.93368489e-01,,1.07511357e-02,3.06600342e+01
1.07521357e-02,1.38562500e+01,3.40396875e-01,5.42656250e-02,3.28750000e-02,4.17187500e-02,5.70644531e+00,,1.07521357e-02,2.93392450e-01,,1.07521357e-02,3.09371338e+01
1.07531357e-02,1.38562500e+01,3.40579688e-01,5.43750000e-02,3.28750000e-02,4.28125000e-02,5.70574219e+00,,1.07531357e-02,2.93416411e-01,,1.07531357e-02,3.06492920e+01
1.07541357e-02,1.38531250e+01,3.40681250e-01,5.40625000e-02,3.30937500e-02,4.14062500e-02,5.70398438e+00,,1.07541357e-02,2.93440402e-01,,1.07541357e-02,3.06840820e+01
1.07551357e-02,1.38476562e+01,3.40782813e-01,5.36093750e-02,3.30937500e-02,4.17187500e-02,5.70433594e+00,,1.07551357e-02,2.93464392e-01,,1.07551357e-02,3.09626465e+01
1.07561357e-02,1.38476562e+01,3.40498438e-01,5.36875000e-02,3.28125000e-02,4.28125000e-02,5.70703125e+00,,1.07561357e-02,2.93488383e-01,,1.07561357e-02,3.06783447e+01
1.07571357e-02,1.38507813e+01,3.40620313e-01,5.41875000e-02,3.26562500e-02,4.12500000e-02,5.70785156e+00,,1.07571357e-02,2.93512374e-01,,1.07571357e-02,3.00701904e+01
1.07581357e-02,1.38492187e+01,3.40721875e-01,5.42656250e-02,3.26562500e-02,4.09375000e-02,5.70562500e+00,,1.07581357e-02,2.93536365e-01,,1.07581357e-02,2.99439697e+01
1.07591357e-02,1.38523437e+01,3.40884375e-01,5.39531250e-02,3.26562500e-02,4.20312500e-02,5.70375000e+00,,1.07591357e-02,2.93560386e-01,,1.07591357e-02,2.93350830e+01
1.07601357e-02,1.38601562e+01,3.40742188e-01,5.34687500e-02,3.25625000e-02,4.31250000e-02,5.70257813e+00,,1.07601357e-02,2.93584377e-01,,1.07601357e-02,2.82451172e+01
1.07611357e-02,1.38601562e+01,3.40539062e-01,5.33125000e-02,3.27187500e-02,4.28125000e-02,5.70222656e+00,,1.07611357e-02,2.93608397e-01,,1.07611357e-02,2.79621582e+01
1.07621357e-02,1.38507813e+01,3.40498438e-01,5.38437500e-02,3.26250000e-02,4.28125000e-02,5.70035156e+00,,1.07621357e-02,2.93632358e-01,,1.07621357e-02,2.86446533e+01
1.07631357e-02,1.38398438e+01,3.40721875e-01,5.42500000e-02,3.25625000e-02,4.12500000e-02,5.70082031e+00,,1.07631357e-02,2.93656319e-01,,1.07631357e-02,2.94858398e+01
1.07641357e-02,1.38343750e+01,3.40985938e-01,5.38906250e-02,3.25000000e-02,3.93750000e-02,5.70222656e+00,,1.07641357e-02,2.93680340e-01,,1.07641357e-02,2.97630615e+01
1.07651357e-02,1.38398438e+01,3.40884375e-01,5.34687500e-02,3.25625000e-02,3.82812500e-02,5.70316406e+00,,1.07651357e-02,2.93704331e-01,,1.07651357e-02,2.89149170e+01
1.07661357e-02,1.38359375e+01,3.40681250e-01,5.33593750e-02,3.25625000e-02,3.60937500e-02,5.70480469e+00,,1.07661357e-02,2.93728322e-01,,1.07661357e-02,2.90345459e+01
1.07671357e-02,1.38296875e+01,3.40620313e-01,5.36250000e-02,3.25000000e-02,3.57812500e-02,5.70644531e+00,,1.07671357e-02,2.93752342e-01,,1.07671357e-02,2.93952637e+01
1.07681357e-02,1.38281250e+01,3.40620313e-01,5.38906250e-02,3.22500000e-02,3.67187500e-02,5.70515625e+00,,1.07681357e-02,2.93776304e-01,,1.07681357e-02,2.92713623e+01
1.07691357e-02,1.38281250e+01,3.40742188e-01,5.40781250e-02,3.21875000e-02,3.57812500e-02,5.70363281e+00,,1.07691357e-02,2.93800324e-01,,1.07691357e-02,2.89852295e+01
1.07701357e-02,1.38250000e+01,3.40884375e-01,5.38906250e-02,3.21875000e-02,3.34375000e-02,5.70257813e+00,,1.07701357e-02,2.93824315e-01,,1.07701357e-02,2.90213623e+01
1.07711357e-02,1.38296875e+01,3.40620313e-01,5.34375000e-02,3.21875000e-02,3.18750000e-02,5.70222656e+00,,1.07711357e-02,2.93848336e-01,,1.07711357e-02,2.82536621e+01
1.07721357e-02,1.38242188e+01,3.40376563e-01,5.30625000e-02,3.20312500e-02,3.18750000e-02,5.70398438e+00,,1.07721357e-02,2.93872297e-01,,1.07721357e-02,2.85351562e+01
1.07731357e-02,1.38117188e+01,3.39990625e-01,5.33125000e-02,3.17500000e-02,3.31250000e-02,5.70703125e+00,,1.07731357e-02,2.93896258e-01,,1.07731357e-02,2.95418701e+01
1.07741357e-02,1.38109375e+01,3.40153125e-01,5.36250000e-02,3.18750000e-02,3.29687500e-02,5.70644531e+00,,1.07741357e-02,2.93920189e-01,,1.07741357e-02,2.93391113e+01
1.07751357e-02,1.38109375e+01,3.40153125e-01,5.36250000e-02,3.18125000e-02,3.23437500e-02,5.70667969e+00,,1.07751357e-02,2.93944150e-01,,1.07751357e-02,2.90548096e+01
1.07761357e-02,1.38015625e+01,3.39889063e-01,5.32968750e-02,3.15937500e-02,3.31250000e-02,5.70796875e+00,,1.07761357e-02,2.93968081e-01,,1.07761357e-02,2.97379150e+01
1.07771357e-02,1.37921875e+01,3.39564063e-01,5.28593750e-02,3.16562500e-02,3.42187500e-02,5.71019531e+00,,1.07771357e-02,2.93992013e-01,,1.07771357e-02,3.04230957e+01
1.07781357e-02,1.37890625e+01,3.39564063e-01,5.28593750e-02,3.17500000e-02,3.57812500e-02,5.71042969e+00,,1.07781357e-02,2.94015914e-01,,1.07781357e-02,3.04650879e+01
1.07791357e-02,1.37875000e+01,3.39767188e-01,5.33593750e-02,3.15937500e-02,3.48437500e-02,5.70843750e+00,,1.07791357e-02,2.94039816e-01,,1.07791357e-02,3.03447266e+01
1.07801357e-02,1.37875000e+01,3.40051563e-01,5.35781250e-02,3.14375000e-02,3.39062500e-02,5.70679688e+00,,1.07801357e-02,2.94063777e-01,,1.07801357e-02,3.00614014e+01
1.07811357e-02,1.37835937e+01,3.40092188e-01,5.29375000e-02,3.15312500e-02,3.29687500e-02,5.70644531e+00,,1.07811357e-02,2.94087708e-01,,1.07811357e-02,3.01817627e+01
1.07821357e-02,1.37796875e+01,3.40193750e-01,5.23750000e-02,3.15937500e-02,3.37500000e-02,5.70539063e+00,,1.07821357e-02,2.94111639e-01,,1.07821357e-02,3.03054199e+01
1.07831357e-02,1.37796875e+01,3.40051563e-01,5.26718750e-02,3.16250000e-02,3.57812500e-02,5.70316406e+00,,1.07831357e-02,2.94135571e-01,,1.07831357e-02,3.00269775e+01
1.07841357e-02,1.37828125e+01,3.40335938e-01,5.34218750e-02,3.17187500e-02,3.75000000e-02,5.70175781e+00,,1.07841357e-02,2.94159561e-01,,1.07841357e-02,2.94237061e+01
1.07851357e-02,1.37742187e+01,3.40234375e-01,5.37343750e-02,3.13750000e-02,3.93750000e-02,5.70257813e+00,,1.07851357e-02,2.94183522e-01,,1.07851357e-02,3.00256348e+01
1.07861357e-02,1.37664062e+01,3.40356250e-01,5.32812500e-02,3.12187500e-02,3.98437500e-02,5.70421875e+00,,1.07861357e-02,2.94207484e-01,,1.07861357e-02,3.05473633e+01
1.07871357e-02,1.37742187e+01,3.40518750e-01,5.26718750e-02,3.13437500e-02,4.01562500e-02,5.70480469e+00,,1.07871357e-02,2.94231474e-01,,1.07871357e-02,2.94611816e+01
1.07881357e-02,1.37773438e+01,3.40193750e-01,5.25312500e-02,3.13750000e-02,4.01562500e-02,5.70656250e+00,,1.07881357e-02,2.94255435e-01,,1.07881357e-02,2.88603516e+01
1.07891357e-02,1.37734375e+01,3.40010937e-01,5.26875000e-02,3.15937500e-02,3.87500000e-02,5.70796875e+00,,1.07891357e-02,2.94279367e-01,,1.07891357e-02,2.89841309e+01
1.07901357e-02,1.37687500e+01,3.39990625e-01,5.32500000e-02,3.18125000e-02,3.67187500e-02,5.70679688e+00,,1.07901357e-02,2.94303298e-01,,1.07901357e-02,2.91866455e+01
1.07911357e-02,1.37664062e+01,3.39889063e-01,5.37031250e-02,3.17187500e-02,3.56250000e-02,5.70433594e+00,,1.07911357e-02,2.94327259e-01,,1.07911357e-02,2.91448975e+01
1.07921357e-02,1.37625000e+01,3.40193750e-01,5.33281250e-02,3.15000000e-02,3.34375000e-02,5.70363281e+00,,1.07921357e-02,2.94351190e-01,,1.07921357e-02,2.92639160e+01
1.07931357e-02,1.37585937e+01,3.40051563e-01,5.26093750e-02,3.12187500e-02,3.18750000e-02,5.70562500e+00,,1.07931357e-02,2.94375122e-01,,1.07931357e-02,2.93858643e+01
1.07941357e-02,1.37484375e+01,3.40092188e-01,5.26406250e-02,3.10625000e-02,3.18750000e-02,5.70656250e+00,,1.07941357e-02,2.94399053e-01,,1.07941357e-02,3.01540527e+01
1.07951357e-02,1.37460938e+01,3.40153125e-01,5.30625000e-02,3.09687500e-02,3.26562500e-02,5.70562500e+00,,1.07951357e-02,2.94422984e-01,,1.07951357e-02,3.01156006e+01
1.07961357e-02,1.37398437e+01,3.40153125e-01,5.32812500e-02,3.07812500e-02,3.42187500e-02,5.70503906e+00,,1.07961357e-02,2.94446945e-01,,1.07961357e-02,3.04780273e+01
1.07971357e-02,1.37320312e+01,3.39990625e-01,5.30468750e-02,3.07500000e-02,3.60937500e-02,5.70597656e+00,,1.07971357e-02,2.94470876e-01,,1.07971357e-02,3.10017090e+01
1.07981357e-02,1.37328125e+01,3.40193750e-01,5.24843750e-02,3.08750000e-02,3.64062500e-02,5.70761719e+00,,1.07981357e-02,2.94494808e-01,,1.07981357e-02,3.06414795e+01
1.07991357e-02,1.37328125e+01,3.40051563e-01,5.24531250e-02,3.10000000e-02,3.60937500e-02,5.70820313e+00,,1.07991357e-02,2.94518739e-01,,1.07991357e-02,3.03632812e+01
1.08001357e-02,1.37367187e+01,3.39950000e-01,5.27500000e-02,3.10625000e-02,3.60937500e-02,5.70796875e+00,,1.08001357e-02,2.94542700e-01,,1.08001357e-02,2.96818848e+01
1.08011357e-02,1.37382812e+01,3.39746875e-01,5.29375000e-02,3.11250000e-02,3.60937500e-02,5.70679688e+00,,1.08011357e-02,2.94566631e-01,,1.08011357e-02,2.92407227e+01
1.08021357e-02,1.37414063e+01,3.39604688e-01,5.27500000e-02,3.09687500e-02,3.57812500e-02,5.70574219e+00,,1.08021357e-02,2.94590533e-01,,1.08021357e-02,2.86385498e+01
1.08031357e-02,1.37414063e+01,3.39848438e-01,5.23437500e-02,3.10000000e-02,3.57812500e-02,5.70515625e+00,,1.08031357e-02,2.94614464e-01,,1.08031357e-02,2.83601074e+01
1.08041357e-02,1.37398437e+01,3.40010937e-01,5.21562500e-02,3.08437500e-02,3.53125000e-02,5.70316406e+00,,1.08041357e-02,2.94638395e-01,,1.08041357e-02,2.82442627e+01
1.08051357e-02,1.37328125e+01,3.39665625e-01,5.25000000e-02,3.09687500e-02,3.45312500e-02,5.70222656e+00,,1.08051357e-02,2.94662356e-01,,1.08051357e-02,2.86917725e+01
1.08061357e-02,1.37273437e+01,3.39564063e-01,5.27968750e-02,3.08437500e-02,3.50000000e-02,5.70222656e+00,,1.08061357e-02,2.94686258e-01,,1.08061357e-02,2.89765625e+01
1.08071357e-02,1.37343750e+01,3.39767188e-01,5.26250000e-02,3.09062500e-02,3.56250000e-02,5.70257813e+00,,1.08071357e-02,2.94710159e-01,,1.08071357e-02,2.79722900e+01
1.08081357e-02,1.37328125e+01,3.39950000e-01,5.23125000e-02,3.08437500e-02,3.75000000e-02,5.70421875e+00,,1.08081357e-02,2.94734091e-01,,1.08081357e-02,2.78552246e+01
1.08091357e-02,1.37265625e+01,3.39807813e-01,5.24843750e-02,3.07812500e-02,3.93750000e-02,5.70679688e+00,,1.08091357e-02,2.94758022e-01,,1.08091357e-02,2.82220459e+01
1.08101357e-02,1.37210937e+01,3.39767188e-01,5.29531250e-02,3.06250000e-02,3.87500000e-02,5.70644531e+00,,1.08101357e-02,2.94781983e-01,,1.08101357e-02,2.85063477e+01
1.08111357e-02,1.37179688e+01,3.39503125e-01,5.28281250e-02,3.03750000e-02,3.56250000e-02,5.70398438e+00,,1.08111357e-02,2.94805884e-01,,1.08111357e-02,2.85482178e+01
1.08121357e-02,1.37132812e+01,3.39421875e-01,5.24062500e-02,3.02187500e-02,3.48437500e-02,5.70316406e+00,,1.08121357e-02,2.94829786e-01,,1.08121357e-02,2.87525635e+01
1.08131357e-02,1.36984375e+01,3.39564063e-01,5.21250000e-02,3.01562500e-02,3.39062500e-02,5.70222656e+00,,1.08131357e-02,2.94853687e-01,,1.08131357e-02,3.00058594e+01
1.08141357e-02,1.36851562e+01,3.39462500e-01,5.20468750e-02,3.00000000e-02,3.26562500e-02,5.70304688e+00,,1.08141357e-02,2.94877589e-01,,1.08141357e-02,3.10989990e+01
1.08151357e-02,1.36757812e+01,3.39178125e-01,5.19687500e-02,2.98750000e-02,3.07812500e-02,5.70363281e+00,,1.08151357e-02,2.94901490e-01,,1.08151357e-02,3.17897949e+01
1.08161357e-02,1.36781250e+01,3.39279688e-01,5.18125000e-02,2.99375000e-02,2.89062500e-02,5.70234375e+00,,1.08161357e-02,2.94925362e-01,,1.08161357e-02,3.12731934e+01
1.08171357e-02,1.36796875e+01,3.39320313e-01,5.16250000e-02,2.97187500e-02,2.78125000e-02,5.70222656e+00,,1.08171357e-02,2.94949263e-01,,1.08171357e-02,3.08380127e+01
1.08181357e-02,1.36835938e+01,3.39462500e-01,5.17500000e-02,2.96250000e-02,2.89062500e-02,5.70257813e+00,,1.08181357e-02,2.94973195e-01,,1.08181357e-02,3.01612549e+01
1.08191357e-02,1.36914062e+01,3.39421875e-01,5.20312500e-02,2.96562500e-02,2.96875000e-02,5.70421875e+00,,1.08191357e-02,2.94997096e-01,,1.08191357e-02,2.90808105e+01
1.08201357e-02,1.36890625e+01,3.39604688e-01,5.19375000e-02,2.98437500e-02,2.82812500e-02,5.70597656e+00,,1.08201357e-02,2.95020998e-01,,1.08201357e-02,2.90471191e+01
1.08211357e-02,1.36820312e+01,3.39157812e-01,5.16562500e-02,2.98750000e-02,2.64062500e-02,5.70480469e+00,,1.08211357e-02,2.95044899e-01,,1.08211357e-02,2.94973145e+01
1.08221357e-02,1.36835938e+01,3.39178125e-01,5.13750000e-02,2.99375000e-02,2.45312500e-02,5.70281250e+00,,1.08221357e-02,2.95068771e-01,,1.08221357e-02,2.90632324e+01
1.08231357e-02,1.36851562e+01,3.39076563e-01,5.13750000e-02,2.98750000e-02,2.45312500e-02,5.70199219e+00,,1.08231357e-02,2.95092642e-01,,1.08231357e-02,2.86298828e+01
1.08241357e-02,1.36851562e+01,3.39157812e-01,5.17812500e-02,2.95625000e-02,2.51562500e-02,5.70117188e+00,,1.08241357e-02,2.95116514e-01,,1.08241357e-02,2.83565674e+01
1.08251357e-02,1.36929687e+01,3.39320313e-01,5.20468750e-02,2.95625000e-02,2.59375000e-02,5.69882813e+00,,1.08251357e-02,2.95140415e-01,,1.08251357e-02,2.72760010e+01
1.08261357e-02,1.36929687e+01,3.39360938e-01,5.19687500e-02,2.98437500e-02,2.73437500e-02,5.69894531e+00,,1.08261357e-02,2.95164317e-01,,1.08261357e-02,2.70003662e+01
1.08271357e-02,1.36851562e+01,3.39320313e-01,5.15937500e-02,2.98437500e-02,2.93750000e-02,5.70023438e+00,,1.08271357e-02,2.95188218e-01,,1.08271357e-02,2.75313721e+01
1.08281357e-02,1.36718750e+01,3.39645313e-01,5.14062500e-02,2.95625000e-02,2.92187500e-02,5.70082031e+00,,1.08281357e-02,2.95212150e-01,,1.08281357e-02,2.86274414e+01
1.08291357e-02,1.36632813e+01,3.39645313e-01,5.15468750e-02,2.96250000e-02,2.92187500e-02,5.70281250e+00,,1.08291357e-02,2.95236051e-01,,1.08291357e-02,2.92406006e+01
1.08301357e-02,1.36593750e+01,3.39746875e-01,5.17343750e-02,2.95000000e-02,3.20312500e-02,5.70457031e+00,,1.08301357e-02,2.95259953e-01,,1.08301357e-02,2.93696289e+01
1.08311357e-02,1.36531250e+01,3.39421875e-01,5.15625000e-02,2.91875000e-02,3.34375000e-02,5.70480469e+00,,1.08311357e-02,2.95283854e-01,,1.08311357e-02,2.97401123e+01
1.08321357e-02,1.36500000e+01,3.39320313e-01,5.14687500e-02,2.92500000e-02,3.26562500e-02,5.70234375e+00,,1.08321357e-02,2.95307755e-01,,1.08321357e-02,2.97893066e+01
1.08331357e-02,1.36406250e+01,3.39117188e-01,5.14687500e-02,2.92500000e-02,3.29687500e-02,5.70175781e+00,,1.08331357e-02,2.95331627e-01,,1.08331357e-02,3.04831543e+01
1.08341357e-02,1.36343750e+01,3.38934375e-01,5.16718750e-02,2.92812500e-02,3.26562500e-02,5.70175781e+00,,1.08341357e-02,2.95355499e-01,,1.08341357e-02,3.08541260e+01
1.08351357e-02,1.36328125e+01,3.38812500e-01,5.17812500e-02,2.93437500e-02,3.29687500e-02,5.70304688e+00,,1.08351357e-02,2.95379370e-01,,1.08351357e-02,3.07410889e+01
1.08361357e-02,1.36328125e+01,3.38771875e-01,5.17031250e-02,2.94062500e-02,3.31250000e-02,5.70421875e+00,,1.08361357e-02,2.95403242e-01,,1.08361357e-02,3.04667969e+01
1.08371357e-02,1.36351562e+01,3.38832813e-01,5.15937500e-02,2.94062500e-02,3.45312500e-02,5.70539063e+00,,1.08371357e-02,2.95427114e-01,,1.08371357e-02,2.99514160e+01
1.08381357e-02,1.36328125e+01,3.38873437e-01,5.15468750e-02,2.92812500e-02,3.56250000e-02,5.70574219e+00,,1.08381357e-02,2.95450985e-01,,1.08381357e-02,2.99196777e+01
1.08391357e-02,1.36257812e+01,3.38914063e-01,5.14843750e-02,2.91875000e-02,3.68750000e-02,5.70539063e+00,,1.08391357e-02,2.95474857e-01,,1.08391357e-02,3.03715820e+01
1.08401357e-02,1.36203125e+01,3.39056250e-01,5.15937500e-02,2.90937500e-02,3.75000000e-02,5.70574219e+00,,1.08401357e-02,2.95498729e-01,,1.08401357e-02,3.06622314e+01
1.08411357e-02,1.36179687e+01,3.39178125e-01,5.16250000e-02,2.90937500e-02,3.75000000e-02,5.70656250e+00,,1.08411357e-02,2.95522600e-01,,1.08411357e-02,3.06302490e+01
1.08421357e-02,1.36156250e+01,3.39218750e-01,5.16562500e-02,2.91250000e-02,3.67187500e-02,5.70644531e+00,,1.08421357e-02,2.95546472e-01,,1.08421357e-02,3.05982666e+01
1.08431357e-02,1.36125000e+01,3.38975000e-01,5.14375000e-02,2.89687500e-02,3.64062500e-02,5.70480469e+00,,1.08431357e-02,2.95570344e-01,,1.08431357e-02,3.06473389e+01
1.08441357e-02,1.36125000e+01,3.38975000e-01,5.11406250e-02,2.89062500e-02,3.75000000e-02,5.70503906e+00,,1.08441357e-02,2.95594215e-01,,1.08441357e-02,3.03754883e+01
1.08451357e-02,1.36195312e+01,3.38975000e-01,5.10312500e-02,2.90937500e-02,3.67187500e-02,5.70503906e+00,,1.08451357e-02,2.95618087e-01,,1.08451357e-02,2.93798828e+01
1.08461357e-02,1.36234375e+01,3.39178125e-01,5.11875000e-02,2.95000000e-02,3.67187500e-02,5.70257813e+00,,1.08461357e-02,2.95641959e-01,,1.08461357e-02,2.87062988e+01
1.08471357e-02,1.36218750e+01,3.39117188e-01,5.15468750e-02,2.95625000e-02,3.75000000e-02,5.70281250e+00,,1.08471357e-02,2.95665830e-01,,1.08471357e-02,2.85952148e+01
1.08481357e-02,1.36125000e+01,3.38832813e-01,5.14843750e-02,2.94687500e-02,3.82812500e-02,5.70304688e+00,,1.08481357e-02,2.95689702e-01,,1.08481357e-02,2.92886963e+01
1.08491357e-02,1.36031250e+01,3.38670313e-01,5.08906250e-02,2.93437500e-02,3.75000000e-02,5.70304688e+00,,1.08491357e-02,2.95713544e-01,,1.08491357e-02,2.99837646e+01
1.08501357e-02,1.36015625e+01,3.38771875e-01,5.06093750e-02,2.91250000e-02,3.67187500e-02,5.70503906e+00,,1.08501357e-02,2.95737386e-01,,1.08501357e-02,2.98759766e+01
1.08511357e-02,1.36031250e+01,3.38690625e-01,5.11406250e-02,2.89687500e-02,3.56250000e-02,5.70703125e+00,,1.08511357e-02,2.95761228e-01,,1.08511357e-02,2.94451904e+01
1.08521357e-02,1.35992187e+01,3.38589063e-01,5.17812500e-02,2.87187500e-02,3.42187500e-02,5.70738281e+00,,1.08521357e-02,2.95785069e-01,,1.08521357e-02,2.95751953e+01
1.08531357e-02,1.35968750e+01,3.38690625e-01,5.15937500e-02,2.87187500e-02,3.29687500e-02,5.70562500e+00,,1.08531357e-02,2.95808911e-01,,1.08531357e-02,2.95427246e+01
1.08541357e-02,1.35976562e+01,3.38690625e-01,5.09062500e-02,2.86562500e-02,3.37500000e-02,5.70363281e+00,,1.08541357e-02,2.95832753e-01,,1.08541357e-02,2.91906738e+01
1.08551357e-02,1.35937500e+01,3.38670313e-01,5.07187500e-02,2.83750000e-02,3.57812500e-02,5.70316406e+00,,1.08551357e-02,2.95856595e-01,,1.08551357e-02,2.93240967e+01
1.08561357e-02,1.35859375e+01,3.38812500e-01,5.14375000e-02,2.83750000e-02,3.67187500e-02,5.70433594e+00,,1.08561357e-02,2.95880437e-01,,1.08561357e-02,2.98587646e+01
1.08571357e-02,1.35820312e+01,3.38670313e-01,5.20781250e-02,2.83437500e-02,3.56250000e-02,5.70480469e+00,,1.08571357e-02,2.95904279e-01,,1.08571357e-02,2.99873047e+01
1.08581357e-02,1.35804687e+01,3.38568750e-01,5.16562500e-02,2.82187500e-02,3.42187500e-02,5.70316406e+00,,1.08581357e-02,2.95928121e-01,,1.08581357e-02,2.98734131e+01
1.08591357e-02,1.35843750e+01,3.38568750e-01,5.06406250e-02,2.80625000e-02,3.48437500e-02,5.70304688e+00,,1.08591357e-02,2.95951962e-01,,1.08591357e-02,2.91997070e+01
1.08601357e-02,1.35843750e+01,3.38446875e-01,5.06093750e-02,2.80625000e-02,3.39062500e-02,5.70316406e+00,,1.08601357e-02,2.95975804e-01,,1.08601357e-02,2.89313965e+01
1.08611357e-02,1.35789062e+01,3.38142188e-01,5.14843750e-02,2.79062500e-02,3.31250000e-02,5.70363281e+00,,1.08611357e-02,2.95999587e-01,,1.08611357e-02,2.92247314e+01
1.08621357e-02,1.35765625e+01,3.38142188e-01,5.19687500e-02,2.79687500e-02,3.31250000e-02,5.70480469e+00,,1.08621357e-02,2.96023399e-01,,1.08621357e-02,2.91921387e+01
1.08631357e-02,1.35710937e+01,3.38487500e-01,5.15625000e-02,2.80625000e-02,3.34375000e-02,5.70457031e+00,,1.08631357e-02,2.96047240e-01,,1.08631357e-02,2.94815674e+01
1.08641357e-02,1.35671875e+01,3.38487500e-01,5.10625000e-02,2.82187500e-02,3.29687500e-02,5.70363281e+00,,1.08641357e-02,2.96071082e-01,,1.08641357e-02,2.96124268e+01
1.08651357e-02,1.35671875e+01,3.38284375e-01,5.09218750e-02,2.83437500e-02,3.20312500e-02,5.70316406e+00,,1.08651357e-02,2.96094924e-01,,1.08651357e-02,2.93421631e+01
1.08661357e-02,1.35632812e+01,3.38345312e-01,5.10937500e-02,2.82812500e-02,3.20312500e-02,5.70140625e+00,,1.08661357e-02,2.96118766e-01,,1.08661357e-02,2.94744873e+01
1.08671357e-02,1.35632812e+01,3.38446875e-01,5.12187500e-02,2.82187500e-02,3.15625000e-02,5.69835938e+00,,1.08671357e-02,2.96142608e-01,,1.08671357e-02,2.92032471e+01
1.08681357e-02,1.35632812e+01,3.38690625e-01,5.13593750e-02,2.81875000e-02,3.01562500e-02,5.69835938e+00,,1.08681357e-02,2.96166450e-01,,1.08681357e-02,2.89315186e+01
1.08691357e-02,1.35617188e+01,3.38589063e-01,5.16250000e-02,2.79687500e-02,2.89062500e-02,5.69859375e+00,,1.08691357e-02,2.96190292e-01,,1.08691357e-02,2.88195801e+01
1.08701357e-02,1.35656250e+01,3.38426563e-01,5.15937500e-02,2.79062500e-02,3.01562500e-02,5.69941406e+00,,1.08701357e-02,2.96214134e-01,,1.08701357e-02,2.81434326e+01
1.08711357e-02,1.35671875e+01,3.38345312e-01,5.13593750e-02,2.78437500e-02,3.12500000e-02,5.70035156e+00,,1.08711357e-02,2.96237975e-01,,1.08711357e-02,2.77095947e+01
1.08721357e-02,1.35656250e+01,3.38487500e-01,5.11093750e-02,2.78437500e-02,3.23437500e-02,5.70269531e+00,,1.08721357e-02,2.96261817e-01,,1.08721357e-02,2.75991211e+01
1.08731357e-02,1.35632812e+01,3.38589063e-01,5.13750000e-02,2.79687500e-02,3.23437500e-02,5.70363281e+00,,1.08731357e-02,2.96285629e-01,,1.08731357e-02,2.75690918e+01
1.08741357e-02,1.35632812e+01,3.38589063e-01,5.18593750e-02,2.79687500e-02,3.10937500e-02,5.70304688e+00,,1.08741357e-02,2.96309471e-01,,1.08741357e-02,2.72955322e+01
1.08751357e-02,1.35601562e+01,3.38325000e-01,5.17343750e-02,2.77500000e-02,2.92187500e-02,5.70234375e+00,,1.08751357e-02,2.96333313e-01,,1.08751357e-02,2.73431396e+01
1.08761357e-02,1.35562500e+01,3.37796875e-01,5.07343750e-02,2.75312500e-02,2.92187500e-02,5.70222656e+00,,1.08761357e-02,2.96357125e-01,,1.08761357e-02,2.74743652e+01
