Time,r,z,a
8.529,-7.122258135859568,10.162791724144428,72.58996790567582
8.53,-7.056451279240921,10.284314515811694,72.52760529343158
8.531,-7.091283680440371,10.40970845920053,72.40443195238774
8.532,-7.170413411919467,10.54254254729642,72.25009679019523
8.533000000000001,-7.223059293378905,10.700741033122283,72.08959937826815
8.534,-7.2626414923371625,10.847409228915643,71.94579575670039
8.534999999999998,-7.314316771412984,10.929728018699688,71.84864324887647
8.536,-7.376996734245754,10.949880794488184,71.79697117209184
8.537,-7.418193593794662,10.956911507020406,71.76808759219998
8.537999999999998,-7.441436494212006,10.991982121151285,71.72601611990207
8.539,-7.464035347646604,11.045624422880438,71.66892192798156
8.540000000000001,-7.49929650423022,11.068242442085502,71.63042862260939
8.541,-7.57305068610161,11.02050916926423,71.6282866077641
8.542000000000002,-7.695856468147979,10.939026621751594,71.62507905781402
8.543000000000001,-7.844462810998798,10.881916143588176,71.58539244892985
8.543999999999999,-7.970495477046946,10.855555616031335,71.53256201490517
8.545,-8.070869401180081,10.802583295658575,71.51538881722774
8.546,-8.204955281027347,10.704143432343411,71.51297001620301
8.546999999999999,-8.356257559314027,10.610065898153238,71.49442564121217
8.548,-8.433889947816644,10.526456293588971,71.51160566439721
8.549,-8.443771246749135,10.439985660827727,71.57276746809991
8.55,-8.47108135932693,10.35865079309335,71.61863737694887
8.551000000000002,-8.517158246920816,10.260153939577744,71.66535551779036
8.552,-8.526041124724884,10.156569568914291,71.73918242834569
8.552999999999999,-8.488277824612183,10.078225561646013,71.82344920325437
8.554,-8.398791629133726,10.006042937512818,71.93628704781995
8.555,-8.244214884173735,9.931190433531654,72.0928073353071
8.556,-8.016652688555249,9.871049278115358,72.28369809339596
8.556999999999999,-7.740681795296297,9.845046601836028,72.47629858035754
8.558,-7.470326262697835,9.850748036142157,72.63703064216725
8.559000000000001,-7.236551345847698,9.872397085819609,72.75941587990224
8.56,-7.029466511087164,9.94527013896952,72.82125632228124
8.561,-6.862425930027036,10.128913686592835,72.76530416742798
8.562,-6.820513190377556,10.395515407138769,72.56673249864808
8.562999999999999,-6.943672833507381,10.724864397430217,72.22356431699143
8.564,-7.160800585207948,11.103520333461416,71.78768646993625
8.565000000000001,-7.407686927309998,11.495094421006176,71.32480269389553
8.565999999999999,-7.631909768893036,11.817702270357508,70.93215959461659
8.567,-7.799233043581601,12.034105634642826,70.65957690673538
8.568000000000001,-7.930747236056884,12.161786494939959,70.48084704706477
8.569,-8.069232091627535,12.13918432944291,70.42357030227416
8.57,-8.23750218145379,11.995734280512309,70.44822749222233
8.570999999999998,-8.393599810608054,11.7967322471052,70.52189896807833
8.572,-8.513915552316531,11.528848312363882,70.66817871164056
8.573,-8.633284003467967,11.233751292032755,70.83205163844167
8.574,-8.777540816889701,10.993632930078412,70.93212212899653
8.575,-8.903476156730063,10.79768444461318,71.00493383227852
8.576,-8.938409258751939,10.597925166282169,71.13597540729751
8.577,-8.874303894281196,10.41606879474956,71.31614971051604
8.578000000000001,-8.755572126968529,10.240639246460452,71.52666576356489
8.579,-8.62019145809827,10.038740625295748,71.76806839058509
8.579999999999998,-8.434849520659835,9.855332683140794,72.02794277180529
8.581,-8.186091040733276,9.777368286133004,72.24817592930906
8.581999999999999,-7.991630236821961,9.842756902208057,72.3214347310884
8.583,-7.9458394563251815,10.008501699636724,72.22085797334871
8.584,-7.956307708544866,10.200358665706524,72.06361142891477
8.584999999999999,-7.912063378551569,10.351728790465765,71.97083901943127
8.586,-7.860217464310867,10.453068520937268,71.92140450622976
8.587000000000002,-7.842777614388062,10.542239822632844,71.86044212362333
8.588000000000001,-7.843813633850776,10.659528485100983,71.76553892871861
8.588999999999999,-7.83660353755656,10.780451139379302,71.67219141143644
8.59,-7.8306285381950875,10.856178782491734,71.61435989350457
8.591,-7.88039482630202,10.9080826756871,71.54314708863797
8.592,-7.966583224929936,10.971529136836214,71.44120581024326
8.593,-8.019184240457545,11.047327106500259,71.34896516448595
8.594,-8.074426686331371,11.078753431401516,71.29105606158042
8.595,-8.210887155273696,11.023906040968535,71.25426712478593
8.596,-8.427131534513123,10.92100640624837,71.20561973754154
8.597000000000001,-8.61071269111956,10.818064577776171,71.17339903454422
8.597999999999999,-8.685797465574005,10.729269762243025,71.19564173009283
8.598999999999998,-8.693955871447692,10.685423351958587,71.22454570965945
8.6,-8.706732607821237,10.653638089936395,71.2411047952446
8.601,-8.740936161345767,10.559125450976715,71.29237091010316
8.602,-8.739405394300423,10.414459489313074,71.40447966790272
8.603,-8.70028106691423,10.278309199287811,71.53380043815366
8.604000000000001,-8.63290558541486,10.188265273329431,71.64605645786918
8.605,-8.55733987663174,10.15437850748148,71.72071279633603
8.606000000000002,-8.507753839335177,10.16334448087145,71.74573855593671
8.607,-8.447021681800006,10.154513852957303,71.79142979415633
8.607999999999999,-8.310415446080485,10.137279351200268,71.8917034847878
8.609,-8.10707735952844,10.192794295007726,71.9762617173977
8.61,-7.902779457949054,10.343340807180187,71.98314084679178
8.611,-7.7604117052219355,10.542597290006887,71.90915023943036
8.612,-7.745017076263983,10.79477302312959,71.71420254058843
8.613,-7.822971468745942,11.039767601654955,71.46946596399967
8.614,-7.940039228387775,11.18939282624255,71.2796962581616
8.615000000000002,-8.07304753589736,11.334336820209945,71.08449470300035
8.616,-8.16262826966329,11.497668375554964,70.89947240905707
8.616999999999999,-8.210848982876968,11.610809266525951,70.77927804774819
8.618,-8.268424798405203,11.73153986020045,70.64744356783942
8.619,-8.329371292553278,11.876071185765428,70.49415659333872
8.620000000000001,-8.389515658285987,11.944069184990292,70.4039470514642
8.621,-8.463980921270066,11.917101256732627,70.38301414795643
8.622,-8.509504358762992,11.832945318504942,70.4250125440008
8.623000000000001,-8.511574547790168,11.737894671008897,70.50085959133133
8.624,-8.49532194367436,11.633347964745862,70.59495644589953
8.625,-8.471254843335494,11.504033925891962,70.7134694488547
8.626,-8.446778442198385,11.367216422143606,70.83802008053115
8.626999999999999,-8.422242738764355,11.20931421067068,70.97919767544623
8.628,-8.416888587226744,11.065832735716224,71.09688280907348
8.629000000000001,-8.41831793212388,10.960216282339161,71.17992699867432
8.63,-8.408294163268208,10.89207854225096,71.240029589181
8.631,-8.388638915552452,10.874320449727303,71.26609639982578
8.632,-8.334897059184811,10.877886347477874,71.29602538035577
8.633000000000001,-8.256929282182744,10.870156433149184,71.34946220648793
8.634,-8.191204152259624,10.871378940775978,71.388140996251
8.634999999999998,-8.168897695855255,10.93086762449471,71.35394721578523
8.636,-8.181074524538579,11.05081027420998,71.25044044004903
8.637,-8.184071018260216,11.175007638562223,71.14865298413721
8.638,-8.138384751837876,11.26560437648905,71.1022610350994
8.639000000000001,-8.089124255846464,11.323881976338637,71.08367023096353
8.64,-8.124663410751035,11.36107916742899,71.03274273929969
8.641,-8.234830351437349,11.396010136476106,70.94007546436967
8.642000000000001,-8.385380605663125,11.44572092655069,70.8113025463818
8.643,-8.586127891367761,11.503397052037256,70.64556737785352
8.643999999999998,-8.780931804511937,11.517429399147817,70.51704645730563
8.645,-8.90812758178266,11.452750079257616,70.49068501302517
8.645999999999999,-8.9925722485928,11.369573192167964,70.50401606588136
8.647,-9.07995272580561,11.321027492129545,70.4875500007608
8.648000000000001,-9.180750764523593,11.274703673760987,70.46022257627648
8.649,-9.273805874368422,11.219129688414586,70.44416452549234
8.65,-9.329212599351916,11.188043097320925,70.43269015667556
8.651000000000002,-9.349699679846822,11.175240169096229,70.42938309678311
8.652,-9.381501786585504,11.126507162550526,70.4462466212322
8.653,-9.416739478165415,11.009966089428326,70.51226947758894
8.654,-9.42034542335016,10.833247421931816,70.64374151806862
8.655,-9.394271009205406,10.631590998294607,70.8125740548394
8.656,-9.370179028955155,10.484087426120421,70.93883560322236
8.657,-9.35177046525218,10.39830187964669,71.01499757543722
8.658,-9.310141864761167,10.318192325864667,71.10238026079605
8.659,-9.237587618475235,10.263744878821363,71.1913981900216
8.66,-9.125235410784542,10.22969279719028,71.29173475500555
8.661,-8.980146010878084,10.192698396412768,71.41566626672751
8.662,-8.817474889081346,10.193370700482172,71.52214150330148
8.662999999999998,-8.618568573924794,10.270281288072079,71.59259898415925
8.664,-8.385443644010591,10.3968893863943,71.64294291320891
8.665000000000001,-8.158959021252949,10.524874624906325,71.68303344674614
8.666,-7.977883664003987,10.672404093674116,71.67532976411597
8.667,-7.851649008106455,10.857056065740778,71.60134116558162
8.668000000000001,-7.773642572753843,11.022532703109798,71.51201475237848
8.669,-7.746096389485233,11.136155138623554,71.43475173295056
8.67,-7.774167254441737,11.261835251876725,71.31546092334683
8.671,-7.875230177250069,11.417211297673212,71.1301779333552
8.671999999999999,-8.027430143566665,11.539604235955721,70.9428985693234
8.673,-8.155849641223202,11.626960682157451,70.79774320487493
8.674,-8.223938339077366,11.701074631949249,70.69796135694659
8.675,-8.250315830991955,11.741660655107644,70.64958863827175
8.676,-8.26380433470151,11.717381496035038,70.66167753166864
8.677,-8.268725405120707,11.639650117623907,70.72228048020305
8.678,-8.265904686206639,11.563263870966395,70.78612467934767
8.679,-8.261528249999932,11.527731145284429,70.81756599227384
8.68,-8.255198095554794,11.486143031501307,70.85504410268602
8.681,-8.255373653657319,11.408949758985385,70.9175524583064
8.681999999999999,-8.24788052468887,11.325327506246252,70.98962611943278
8.683,-8.230487404113115,11.256469177276525,71.05550211559265
8.684000000000001,-8.209198816227612,11.235843590191635,71.08471608670511
8.685,-8.161999702703945,11.24740123392636,71.10315598188325
8.686,-8.080413990399123,11.258522266260828,71.14188274417738
8.687000000000001,-7.990346093005029,11.271328688528063,71.18376024054169
8.687999999999999,-7.940437688133392,11.306982346724679,71.18340126991188
8.689,-7.959087475308337,11.38834378009718,71.10606436270528
8.69,-8.012129258777424,11.516430341610258,70.97065992027713
8.690999999999999,-8.063510237277352,11.623557870921942,70.85336453691734
8.692,-8.091672919760473,11.671796610183435,70.79767600884016
8.693000000000001,-8.105843504632897,11.687108345792167,70.7770185823125
8.694,-8.145179705832817,11.676802231160794,70.76301777812614
8.695,-8.203065303986063,11.685479225775085,70.7227206682267
8.696,-8.263368132829486,11.72127471466814,70.65874713160036
8.697,-8.352166185683952,11.744755008174224,70.58827039542734
8.698,-8.479918303558101,11.756846491296656,70.50405388203535
8.699,-8.593208150581738,11.759404488381007,70.43542584760613
8.7,-8.658079270025858,11.717269021070162,70.43096674593053
8.701,-8.68402430691506,11.620339663265865,70.49329217042126
8.702,-8.693342596561177,11.518351736307372,70.56924699738506
8.703000000000001,-8.701527781318402,11.442728591529029,70.62458267219863
8.704,-8.684336728807605,11.39026395075801,70.67673859460582
8.705,-8.626697006026177,11.350921900051704,70.74295510230628
8.706,-8.56113201605269,11.293292086615912,70.82849946018757
8.706999999999999,-8.506432897581222,11.212397864149224,70.92600744262559
8.708,-8.45726977535361,11.165992125886465,70.99268790208242
8.709,-8.40382321552353,11.17578224613435,71.01706921097069
8.709999999999999,-8.353292875262548,11.201748668712916,71.026572535812
8.711,-8.326947402031292,11.221113844824494,71.02675953993821
8.712000000000002,-8.337310496170016,11.231562519716968,71.01219306167484
8.713000000000001,-8.37069733275634,11.228018987284857,70.99510856109754
8.713999999999999,-8.404357118591609,11.200161230264001,70.99725633453464
8.715,-8.429244977945213,11.152676878071102,71.0202155794563
8.716,-8.427819650349731,11.095596076835545,71.06657269875393
8.717,-8.39302703049355,11.021730086668116,71.14642873342903
8.718,-8.349525645260847,10.948718676818602,71.23086716002112
8.719,-8.310692316742797,10.88870639784387,71.30213396904416
8.72,-8.256545375907063,10.826544911074198,71.38439805752537
8.721,-8.179234443345786,10.773274880838356,71.4736062552757
8.722000000000001,-8.090986725616446,10.744016156300654,71.55016916980176
8.722999999999999,-8.00503313906896,10.729306996195298,71.61349245784407
8.723999999999998,-7.930337403207574,10.718662967250294,71.66658381605764
8.725,-7.863054145062737,10.71289957142403,71.71113858467906
8.726,-7.791664641972424,10.718441632867796,71.74877255005572
8.727,-7.704423312198456,10.729180136103901,71.79116034745998
8.728,-7.603205929882702,10.74638544107041,71.83589955749906
8.729000000000001,-7.499852383965967,10.797620308115855,71.85327454840879
8.73,-7.427809105955,10.902629181103224,71.8075903954148
8.731000000000002,-7.416842758128945,11.031659396483585,71.70687901436106
8.732,-7.446895100424146,11.138471555494132,71.6014256269828
8.732999999999999,-7.472432075276496,11.221181950036604,71.51845092448764
8.734,-7.473203799165831,11.27304503162595,71.47482645919347
8.735,-7.4599869020184855,11.290694045007236,71.4674031835627
8.736,-7.463106239001996,11.29279312650635,71.46393220566993
8.737,-7.490569736788369,11.274385674651153,71.46410670393458
8.738,-7.514971851212941,11.25898051964881,71.46340351985204
8.739,-7.539768922584047,11.274287666506602,71.43690014070873
8.740000000000002,-7.589283928908767,11.31871086994566,71.37243799093106
8.741,-7.683372072724654,11.375592209780866,71.27271678258396
8.741999999999999,-7.792797072454828,11.410582756832072,71.18229088947903
8.743,-7.872081565222496,11.422788864628343,71.12737322583091
8.744,-7.940887298918705,11.425354249509164,71.08610727291224
8.745000000000001,-8.013176174286103,11.393679866785797,71.0706449069978
8.745999999999999,-8.092008355641,11.31416700490602,71.0898966846875
8.747,-8.151037035390877,11.208571110142026,71.14101478883016
8.748000000000001,-8.138620327439336,11.090407344738727,71.24375502157498
8.749,-8.064359596179237,10.953458723308266,71.39808271971535
8.75,-7.973664483180541,10.82929884383547,71.55183883427065
8.751,-7.896608088825838,10.750703369688503,71.66080803603376
8.751999999999999,-7.821340547786051,10.697700369265732,71.74805066584427
8.753,-7.730804688039616,10.656867392661281,71.8343566906367
8.754000000000001,-7.647286429505149,10.637660542577116,71.89882403927054
8.754999999999999,-7.583780975677238,10.632247369010354,71.9401983934337
8.756,-7.503579337919635,10.629027066313581,71.98923832910305
8.757,-7.392638328609103,10.654548560884292,72.03194284043049
8.758000000000001,-7.282111062875055,10.710708013047281,72.04822762426691
8.759,-7.221487296084402,10.777513956018186,72.02677041598064
8.759999999999998,-7.229641255456745,10.842090193113398,71.96855217413629
8.761,-7.273066350000557,10.920466374219743,71.87925002288458
8.762,-7.319316710948892,11.076432146574609,71.72371489411111
8.763,-7.3679143007975885,11.290536488931256,71.5180722687078
8.764,-7.421360482647306,11.49719006551922,71.31563041948688
8.765,-7.488629438606662,11.669027226628737,71.13472801260036
8.766,-7.5839103575178894,11.7743362738782,70.99461921255866
8.767000000000001,-7.698669768141384,11.838673894167194,70.87825379879209
8.768,-7.842078966679772,11.899778064824316,70.74858180700197
8.768999999999998,-8.00460864351779,11.931298196403644,70.6323406155566
8.77,-8.143269956941946,11.919200126817227,70.56462064042815
8.770999999999999,-8.244369282904062,11.865794505740329,70.55123866466923
8.772,-8.319204592030305,11.74625292292475,70.60612551210147
8.773,-8.348595568581299,11.566517290161446,70.73524026871328
8.774,-8.345535554104899,11.344503502953193,70.91647333181967
8.775,-8.349157903935334,11.084163177251355,71.12314477106644
8.776000000000002,-8.341489680801995,10.82466836670836,71.33420710883767
8.777,-8.340244876539897,10.609715244280679,71.50460292672454
8.777999999999999,-8.364702321185941,10.443650808629071,71.61948853239787
8.779,-8.343146892050061,10.307432332208139,71.73910782242106
8.78,-8.25624607711408,10.20480036022543,71.8735553298725
8.781,-8.121392867053325,10.162699497810717,71.9908692379611
8.782,-7.930027651034673,10.143373781288771,72.1246992185382
8.783,-7.734511552443437,10.09064719246912,72.28607732767868
8.784,-7.544312616106239,10.042880534088571,72.43910424087856
8.785,-7.345480182580715,10.069229619583131,72.53623394617115
8.786,-7.156583642278083,10.17783012524632,72.55793765136607
8.786999999999999,-6.972103795116893,10.304898610763336,72.558088301712
8.787999999999998,-6.795981325415474,10.40614235317584,72.5712767811832
8.789,-6.675686998351219,10.484111182082398,72.57094596607527
8.790000000000001,-6.619424678630505,10.547932158361727,72.5470623588864
8.791,-6.605268952675004,10.619585400199556,72.49379465987768
8.792,-6.643511432716649,10.67972748093908,72.42252715273206
8.793000000000001,-6.689690341391414,10.698262183647044,72.38236271666688
8.794,-6.737514078891339,10.721239991917825,72.33749302359296
8.795,-6.799124762667434,10.80669603515366,72.23235429945977
8.796,-6.849977164881556,10.927566597300686,72.10294999242693
8.796999999999999,-6.912558850252593,11.022938390634394,71.98890317375484
8.798,-6.998009680353376,11.070838172123295,71.90284010482952
8.799,-7.0508807666864675,11.072961487426648,71.87272321888264
8.8,-7.026025952296394,11.07224945930635,71.8866576048876
8.801,-6.954423301765332,11.092070890824997,71.90809257185097
8.802,-6.891089342455001,11.099010692057783,71.93572999865243
8.803,-6.848068828779201,11.11172271863614,71.9475508635524
8.804,-6.803046143310952,11.142114476489827,71.94518664111884
8.805,-6.761701516216944,11.13903892909028,71.96931330826348
8.806,-6.719267830828523,11.091267856646459,72.03216352469364
8.806999999999999,-6.6835647697661305,11.049588636361724,72.08630776793588
8.808,-6.68921864809462,11.054830592616714,72.0788961170699
8.809000000000001,-6.732436777869977,11.080155088141916,72.03483352419671
8.81,-6.782398799170229,11.112576099544823,71.9811566935015
8.811,-6.831946075337726,11.17264140121257,71.90406921763818
8.812000000000001,-6.888855860618781,11.243399635261401,71.8140085535225
8.812999999999999,-6.952272240492685,11.302793305607201,71.73021379919012
8.814,-7.028339742784308,11.374835223880757,71.62897027486515
8.815,-7.115626053953079,11.452250153003767,71.51718991802262
8.815999999999999,-7.187102962383278,11.493401872272564,71.44445738491237
8.817,-7.22979747783154,11.496878365071117,71.41882981066433
8.818000000000001,-7.277481413457151,11.480834124568936,71.40693971472646
8.819,-7.318593592302115,11.47596719221308,71.3889884591175
8.82,-7.322743983172681,11.480804957596526,71.38267787274367
8.821,-7.314934636708927,11.473175697521546,71.39330939112956
8.822,-7.328799000628545,11.44981694392238,71.40553043179153
8.823,-7.352976580612261,11.399717374117824,71.43460944886598
8.824,-7.378533152047185,11.32383251219053,71.48438184025596
8.825,-7.416813056593858,11.244979292185288,71.5293402092497
8.826,-7.457748009905905,11.174643232353992,71.56531888172815
8.827,-7.490857290876711,11.125482851032777,71.5877178816987
8.828000000000001,-7.488227038419803,11.11825569697603,71.595181690069
8.829,-7.432493542964177,11.130034326833854,71.61644201332456
8.83,-7.338712018911682,11.119720886968835,71.67690401218209
8.831,-7.248286112165145,11.072109022899816,71.76635916390407
8.831999999999999,-7.1669848468861606,11.012849559086636,71.86042134592701
8.833,-7.063138867779514,10.970799837219944,71.95215037893665
8.834,-6.9591627693750615,10.956804084804102,72.01995754230997
8.834999999999999,-6.906866795751652,10.986707235488089,72.0226140994196
8.836,-6.916837240840873,11.033229426647093,71.97791149633383
8.837000000000002,-6.938791095109315,11.056092695392314,71.9468774789066
8.838000000000001,-6.946090368806777,11.070663170724774,71.9306559288053
8.839,-6.96482483934241,11.09073945042177,71.90369187137601
8.84,-7.013398402008004,11.105710587478034,71.86513933084518
8.841,-7.088931640497036,11.107830335022072,71.82286652737871
8.842,-7.165802430625185,11.076779023116115,71.80743550322003
8.843,-7.220441064188209,11.016538393628124,71.8281023637557
8.844,-7.2673602441953395,10.959390122018922,71.84999023705622
8.845,-7.357685190820288,10.918490963639346,71.83379415737814
8.846,-7.481877295249507,10.893330531795206,71.78473844617096
8.847000000000001,-7.565214685362246,10.857455677745708,71.76682891254583
8.848,-7.56778962454581,10.792152852714247,71.81887702061272
8.848999999999998,-7.521134539221968,10.714371993836236,71.90934562447775
8.85,-7.479127453403808,10.646060249736673,71.98939100943842
8.851,-7.449643412527196,10.612329198067659,72.03393976637587
8.851999999999999,-7.396981005335814,10.584380606751143,72.087043683886
8.853,-7.297470978657678,10.540319790967903,72.18003806635056
8.854000000000001,-7.1795011449520665,10.525811623539935,72.25880904214145
8.855,-7.066039857186804,10.563282467885449,72.29126852279549
8.856000000000002,-6.952567401406165,10.63628637815918,72.29296331203415
8.857,-6.8459092928444125,10.735118775424779,72.26778694930331
8.857999999999999,-6.764822347020358,10.854309240128389,72.21020522185432
8.859,-6.7125089300169165,10.978930992868602,72.13163950296202
8.86,-6.675307831383252,11.079532788134594,72.06493983597
8.860999999999999,-6.649086365521756,11.15416962841415,72.01439837375241
8.862,-6.655278384361755,11.248350755904989,71.93025918002881
8.863,-6.698686843273056,11.364798923848378,71.80791676785866
8.864,-6.771851413785221,11.454121098484064,71.69380363480522
8.865000000000002,-6.899145592996287,11.496609830855549,71.5921572385307
8.866,-7.05634352904036,11.502366975542548,71.50568897498351
8.866999999999999,-7.191392211902874,11.477324846193989,71.4558090839475
8.868,-7.31997188619756,11.440422514438016,71.41820130750044
8.869,-7.421152375909039,11.358415558718603,71.43212962211824
8.870000000000001,-7.461534948828268,11.17209337191827,71.56533684443686
8.870999999999999,-7.461852096531608,10.941675043881826,71.75615276906217
8.872,-7.416553408634301,10.746620839448882,71.9426218585046
8.873000000000001,-7.329225038125889,10.605739180943866,72.10817145499912
8.874,-7.216300054448496,10.50364833204093,72.25631078694165
8.875,-7.109205790944426,10.425757398076735,72.38107673763132
8.876,-7.035067558720293,10.381697560900923,72.45919381372255
8.876999999999999,-6.971309453045316,10.362222789417556,72.51101218562354
8.878,-6.878110913095517,10.379863749314588,72.54809327102156
8.879000000000001,-6.762284313988137,10.430983908049685,72.56883294162606
8.879999999999999,-6.6542728852352555,10.471015636582722,72.59348896374419
8.881,-6.601104231209961,10.536739022324376,72.56627785834542
8.882,-6.624253025323809,10.675196952896588,72.43653876805264
8.883000000000001,-6.696309044809703,10.865377296549108,72.23688993152668
8.884,-6.801222190453038,11.098929698346582,71.98297792378185
8.884999999999998,-6.914967323394142,11.351186132996682,71.7084162076318
8.886,-7.019702456997065,11.589665048430133,71.4502192445939
8.887,-7.101660754220279,11.803572108871728,71.22473593729082
8.888,-7.1552075859174185,11.95189095403389,71.07000743091773
8.889,-7.2038109254546665,12.002586488082425,71.00153671813942
8.89,-7.289117883996425,11.971111947583752,70.98433873167666
8.891,-7.395189915721284,11.871636128889554,71.01341434565457
8.892000000000001,-7.49695378251453,11.72128142081083,71.08623867665526
8.893,-7.587465008353231,11.553576727810285,71.17774401704324
8.893999999999998,-7.618422976977367,11.403049356421352,71.28614192573373
8.895,-7.554462346325971,11.28829129885252,71.41709082008546
8.895999999999999,-7.3901858949923165,11.1597781592889,71.6151019381138
8.897,-7.2103241727427365,11.02489584344288,71.8266517910289
8.898,-7.098314279111507,10.948677088477915,71.95164395056605
8.899,-7.02670735388173,10.946555421493319,71.99224493492746
8.9,-6.971163943091886,11.0118250813208,71.96706409349488
8.901000000000002,-6.91689147377637,11.085494846763943,71.93357035538666
8.902000000000001,-6.8977139764343285,11.135495212343521,71.90123243488827
8.902999999999999,-6.9783325321025,11.191810176113826,71.81084764108151
8.904,-7.143177071387296,11.251010782922657,71.67295147789147
8.905,-7.309053292721695,11.294478141653666,71.54684064882385
8.906,-7.452197816016076,11.347387622375086,71.42434317826698
8.907,-7.576781969164922,11.39218500730377,71.31827846179803
8.908,-7.6564380458864445,11.373900166983846,71.28917768479904
8.909,-7.68511532057831,11.278688661073023,71.35192997512085
8.91,-7.67537527609477,11.126422673583187,71.48302300290065
8.911000000000001,-7.653826491220606,10.966601395678612,71.62661575630871
8.911999999999999,-7.644856399242778,10.857744261377016,71.7209021462108
8.912999999999998,-7.6478251188831505,10.788423886037839,71.77580554461437
8.914,-7.673098682512034,10.730543296778489,71.80829795532034
8.915000000000001,-7.735289660159268,10.681611646842414,71.81168951303745
8.916,-7.786238289821929,10.635832944996588,71.81870836603014
8.917,-7.768321485000258,10.580338502398208,71.87405692837095
8.918000000000001,-7.655893406468486,10.477498922379057,72.02345625678154
8.919,-7.4617062934559435,10.35451602096272,72.2370433347843
8.920000000000002,-7.256232327243152,10.306273124136187,72.39554946472396
8.921,-7.076716929395385,10.340808638549344,72.46954726285247
8.921999999999999,-6.892420580177412,10.42565131357324,72.50201349151534
8.923,-6.730253623584312,10.589786783777363,72.45249435291478
8.924,-6.642012694756513,10.84808798720372,72.28004144600226
8.925,-6.653302278323338,11.18955389840777,71.9818377774697
8.926,-6.773879172652306,11.521081924585259,71.63509192853546
8.927,-6.977737996380048,11.745325190022866,71.33832033147053
8.928,-7.200033908411745,11.898624070158279,71.09252923622599
8.929000000000002,-7.400013810131962,12.015213111828006,70.88881470206037
8.93,-7.618713892071734,12.041425435959695,70.75076395384566
8.931,-7.8476705715471775,11.974982551838073,70.68266293906741
8.931999999999999,-8.022319279491969,11.86225130131641,70.67971325155493
8.933,-8.114134736572023,11.707128302400234,70.75584205324495
8.934000000000001,-8.171424182995185,11.53542342758096,70.86358720070675
8.935,-8.257488042996387,11.350487297625124,70.96363043113435
8.936,-8.340475922904854,11.139759912412815,71.08390178509956
8.937000000000001,-8.29772440849699,10.960832456410992,71.25256102043441
8.938,-8.08685561049765,10.829736600131737,71.4840676054787
8.939,-7.823383986326105,10.730117715846525,71.72066405299469
8.94,-7.616741658976576,10.681692479856231,71.88080384574549
8.940999999999999,-7.472675138603006,10.68143093038632,71.96413253950053
8.942,-7.364802712493794,10.716583745841383,71.99671248585237
8.943000000000001,-7.279537684532338,10.785495336631033,71.9877527476221
8.944,-7.22099796139725,10.881496565502198,71.9405291430495
8.945,-7.219807503060685,11.014039919184757,71.83053927745533
8.946,-7.295599322490558,11.212621161636859,71.62283128652736
8.947000000000001,-7.4205336684226335,11.4445332887307,71.36029098107079
8.948,-7.559980964628552,11.64117022775255,71.11943241588953
8.948999999999998,-7.731794784088424,11.80328192120238,70.88978686572595
8.95,-7.911757607979011,11.919183530421556,70.69395776326358
8.951,-8.032156106134197,11.932297404892227,70.61614609806861
8.952,-8.15621908783518,11.874823363143742,70.59391310193391
8.953000000000001,-8.343535736078657,11.82121484075702,70.53087048608121
8.954,-8.551672964295832,11.769162931001524,70.4519999111655
8.955,-8.777133046400266,11.671801922326326,70.39626675715309
8.956000000000001,-9.032520923026373,11.50402142491583,70.37369003576666
8.956999999999999,-9.264892033296329,11.297928583025413,70.38899679502532
8.958,-9.422700021285976,11.102194299091414,70.43820086850802
8.959,-9.536270239178434,10.926706237545426,70.49712582705571
8.959999999999999,-9.61285936177463,10.787862109300507,70.55060437255109
8.961,-9.631434179234915,10.653386913281576,70.63827388253718
8.962000000000002,-9.59392155242511,10.496857290811727,70.77933392074216
8.963,-9.501802407410873,10.359730123496545,70.94267958602491
8.964,-9.361975495871098,10.264128601140511,71.10759484012787
8.965,-9.218926644722941,10.253310764031752,71.211635698728
8.966,-9.118141854169275,10.322119394186224,71.22732198660736
8.967,-9.006418834755042,10.414276356268735,71.23145860115284
8.968,-8.808782140683334,10.492582286338036,71.30003920306352
8.969,-8.536950525893875,10.556171667758987,71.42383395207773
8.97,-8.292310159494223,10.681791892526348,71.47731218224376
8.971,-8.166088271215749,10.876226931119923,71.3993636211203
8.972,-8.12285689645589,11.07639130432435,71.26438030204632
8.973,-8.091342083751591,11.229570365539495,71.1590077194266
8.974,-8.046341028206491,11.3605065201465,71.07862390650658
8.975,-8.04209664768878,11.50335391936944,70.96424316664614
8.976,-8.106150099780578,11.626331090961019,70.82674193853722
8.976999999999999,-8.17786078035336,11.695843248289147,70.72869465565982
8.978,-8.268782585164105,11.741917245818351,70.63875402173058
8.979000000000001,-8.474320532083297,11.811615626007935,70.46286231140932
8.98,-8.844883820709821,11.930998159210795,70.14804097511221
8.981,-9.297331953769646,12.030125856501833,69.79591141890248
8.982,-9.739478733025257,12.01814108978826,69.5308965597515
8.983,-10.139036074004343,11.948410897832169,69.32949983269852
8.984,-10.448161722134396,11.802527065324545,69.23726773368294
8.985,-10.706479885018174,11.512328063371344,69.27860028601187
8.985999999999999,-10.970560780028508,11.155103548842346,69.35424853151198
8.987,-11.220538260809219,10.881018970420373,69.36999511526207
8.988,-11.35414761952749,10.695117486708325,69.40185247471624
8.989,-11.289672899893906,10.536887963177113,69.55711419017982
8.99,-11.070349266505405,10.379357587496001,69.82489878743712
