Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28808720e-02,7.21484375e+00,3.61156250e-01,-2.04687500e-02,1.12390625e-01,6.65625000e-03,5.81472656e+00,,1.28808720e-02,4.71289277e-01,,1.28808720e-02,6.07704004e+03
1.28818720e-02,7.23203125e+00,3.58617188e-01,-1.29218750e-02,1.12375000e-01,6.96875000e-03,5.82539063e+00,,1.28818720e-02,4.71314639e-01,,1.28818720e-02,6.07535645e+03
1.28828720e-02,7.24765625e+00,3.58373438e-01,-8.53125000e-03,1.12359375e-01,7.31250000e-03,5.81167969e+00,,1.28828720e-02,4.71339881e-01,,1.28828720e-02,6.07380225e+03
1.28838720e-02,7.24921875e+00,3.58921875e-01,-1.20312500e-02,1.12320313e-01,7.40625000e-03,5.80042969e+00,,1.28838720e-02,4.71365124e-01,,1.28838720e-02,6.07369531e+03
1.28848720e-02,7.26562500e+00,3.59145313e-01,-1.66093750e-02,1.12335938e-01,7.46875000e-03,5.80230469e+00,,1.28848720e-02,4.71390426e-01,,1.28848720e-02,6.07208008e+03
1.28858720e-02,7.28125000e+00,3.59673438e-01,-1.58125000e-02,1.12320313e-01,7.56250000e-03,5.80347656e+00,,1.28858720e-02,4.71415728e-01,,1.28858720e-02,6.07055469e+03
1.28868720e-02,7.27890625e+00,3.59571875e-01,-1.26562500e-02,1.12265625e-01,7.68750000e-03,5.79726563e+00,,1.28868720e-02,4.71441031e-01,,1.28868720e-02,6.07087207e+03
1.28878720e-02,7.28281250e+00,3.59084375e-01,-1.22187500e-02,1.12242188e-01,7.68750000e-03,5.79269531e+00,,1.28878720e-02,4.71466362e-01,,1.28878720e-02,6.07053516e+03
1.28888720e-02,7.28437500e+00,3.59389063e-01,-1.58281250e-02,1.12242188e-01,8.31250000e-03,5.78906250e+00,,1.28888720e-02,4.71491635e-01,,1.28888720e-02,6.07044824e+03
1.28898720e-02,7.28828125e+00,3.60750000e-01,-1.77343750e-02,1.12171875e-01,8.96875000e-03,5.79140625e+00,,1.28898720e-02,4.71516997e-01,,1.28898720e-02,6.07013428e+03
1.28908720e-02,7.30703125e+00,3.61237500e-01,-1.35156250e-02,1.12210938e-01,8.90625000e-03,5.80523438e+00,,1.28908720e-02,4.71542418e-01,,1.28908720e-02,6.06828418e+03
1.28918720e-02,7.32578125e+00,3.61135938e-01,-6.60937500e-03,1.12242188e-01,8.68750000e-03,5.81449219e+00,,1.28918720e-02,4.71567839e-01,,1.28918720e-02,6.06640381e+03
1.28928720e-02,7.34062500e+00,3.60770313e-01,-4.96875000e-03,1.12257813e-01,8.75000000e-03,5.80968750e+00,,1.28928720e-02,4.71593261e-01,,1.28928720e-02,6.06490479e+03
1.28938720e-02,7.35390625e+00,3.58434375e-01,-1.12031250e-02,1.12257813e-01,8.65625000e-03,5.79328125e+00,,1.28938720e-02,4.71618593e-01,,1.28938720e-02,6.06357812e+03
1.28948720e-02,7.36562500e+00,3.57540625e-01,-1.77656250e-02,1.12265625e-01,8.43750000e-03,5.78238281e+00,,1.28948720e-02,4.71643806e-01,,1.28948720e-02,6.06244629e+03
1.28958720e-02,7.37343750e+00,3.57093750e-01,-1.58281250e-02,1.12242188e-01,8.43750000e-03,5.78976563e+00,,1.28958720e-02,4.71668959e-01,,1.28958720e-02,6.06172949e+03
1.28968720e-02,7.38281250e+00,3.56565625e-01,-6.79687500e-03,1.12187500e-01,8.37500000e-03,5.80253906e+00,,1.28968720e-02,4.71694052e-01,,1.28968720e-02,6.06082324e+03
1.28978720e-02,7.39218750e+00,3.54615625e-01,-2.51562500e-03,1.12132813e-01,8.43750000e-03,5.80734375e+00,,1.28978720e-02,4.71719116e-01,,1.28978720e-02,6.05988184e+03
1.28988720e-02,7.40156250e+00,3.55143750e-01,-9.57812500e-03,1.12109375e-01,8.37500000e-03,5.80371094e+00,,1.28988720e-02,4.71744120e-01,,1.28988720e-02,6.05894678e+03
1.28998720e-02,7.41953125e+00,3.56118750e-01,-1.96718750e-02,1.12148438e-01,7.71875000e-03,5.80113281e+00,,1.28998720e-02,4.71769154e-01,,1.28998720e-02,6.05717188e+03
1.29008720e-02,7.42343750e+00,3.56951563e-01,-2.04218750e-02,1.12148438e-01,7.46875000e-03,5.80007813e+00,,1.29008720e-02,4.71794277e-01,,1.29008720e-02,6.05687598e+03
1.29018720e-02,7.41953125e+00,3.60181250e-01,-1.12812500e-02,1.12117188e-01,7.46875000e-03,5.80148438e+00,,1.29018720e-02,4.71819520e-01,,1.29018720e-02,6.05736230e+03
1.29028720e-02,7.41406250e+00,3.60973437e-01,-4.50000000e-03,1.12093750e-01,7.31250000e-03,5.80464844e+00,,1.29028720e-02,4.71844912e-01,,1.29028720e-02,6.05796826e+03
1.29038720e-02,7.41015625e+00,3.62943750e-01,-8.95312500e-03,1.12078125e-01,7.25000000e-03,5.80710938e+00,,1.29038720e-02,4.71870393e-01,,1.29038720e-02,6.05840674e+03
1.29048720e-02,7.41250000e+00,3.62801563e-01,-1.83437500e-02,1.12093750e-01,7.46875000e-03,5.81050781e+00,,1.29048720e-02,4.71895933e-01,,1.29048720e-02,6.05823730e+03
1.29058720e-02,7.41406250e+00,3.63634375e-01,-1.96875000e-02,1.12070313e-01,7.56250000e-03,5.81578125e+00,,1.29058720e-02,4.71921504e-01,,1.29058720e-02,6.05817676e+03
1.29068720e-02,7.41093750e+00,3.62476563e-01,-1.09218750e-02,1.12000000e-01,7.78125000e-03,5.81578125e+00,,1.29068720e-02,4.71947074e-01,,1.29068720e-02,6.05857959e+03
1.29078720e-02,7.40859375e+00,3.59978125e-01,-4.87500000e-03,1.11945313e-01,7.90625000e-03,5.80019531e+00,,1.29078720e-02,4.71972525e-01,,1.29078720e-02,6.05886328e+03
1.29088720e-02,7.40703125e+00,3.59246875e-01,-1.06093750e-02,1.11921875e-01,8.09375000e-03,5.78378906e+00,,1.29088720e-02,4.71997857e-01,,1.29088720e-02,6.05906592e+03
1.29098720e-02,7.40468750e+00,3.56606250e-01,-1.93281250e-02,1.11828125e-01,8.21875000e-03,5.78285156e+00,,1.29098720e-02,4.72023070e-01,,1.29098720e-02,6.05938672e+03
1.29108720e-02,7.41093750e+00,3.54310938e-01,-1.81562500e-02,1.11828125e-01,8.31250000e-03,5.79175781e+00,,1.29108720e-02,4.72048074e-01,,1.29108720e-02,6.05884180e+03
1.29118720e-02,7.42968750e+00,3.52564063e-01,-9.18750000e-03,1.11890625e-01,7.93750000e-03,5.80207031e+00,,1.29118720e-02,4.72072989e-01,,1.29118720e-02,6.05698096e+03
1.29128720e-02,7.44062500e+00,3.52259375e-01,-3.87500000e-03,1.11843750e-01,7.78125000e-03,5.80769531e+00,,1.29128720e-02,4.72097784e-01,,1.29128720e-02,6.05588818e+03
1.29138720e-02,7.44609375e+00,3.53295313e-01,-6.87500000e-03,1.11835938e-01,8.06250000e-03,5.80886719e+00,,1.29138720e-02,4.72122669e-01,,1.29138720e-02,6.05535254e+03
1.29148720e-02,7.44843750e+00,3.54534375e-01,-1.41093750e-02,1.11828125e-01,8.43750000e-03,5.80113281e+00,,1.29148720e-02,4.72147584e-01,,1.29148720e-02,6.05516699e+03
1.29158720e-02,7.45703125e+00,3.58271875e-01,-1.67656250e-02,1.11867188e-01,8.28125000e-03,5.79667969e+00,,1.29158720e-02,4.72172678e-01,,1.29158720e-02,6.05436279e+03
1.29168720e-02,7.47265625e+00,3.59835938e-01,-1.09531250e-02,1.11945313e-01,8.06250000e-03,5.80148438e+00,,1.29168720e-02,4.72197950e-01,,1.29168720e-02,6.05282520e+03
1.29178720e-02,7.48359375e+00,3.61135938e-01,-2.89062500e-03,1.12015625e-01,8.09375000e-03,5.80242188e+00,,1.29178720e-02,4.72223312e-01,,1.29178720e-02,6.05173438e+03
1.29188720e-02,7.48359375e+00,3.62903125e-01,-4.21875000e-03,1.12078125e-01,8.00000000e-03,5.79609375e+00,,1.29188720e-02,4.72248793e-01,,1.29188720e-02,6.05175342e+03
1.29198720e-02,7.48437500e+00,3.64568750e-01,-1.34218750e-02,1.12023438e-01,7.78125000e-03,5.79410156e+00,,1.29198720e-02,4.72274423e-01,,1.29198720e-02,6.05171973e+03
1.29208720e-02,7.49843750e+00,3.65746875e-01,-1.91562500e-02,1.12070313e-01,6.93750000e-03,5.79949219e+00,,1.29208720e-02,4.72300112e-01,,1.29208720e-02,6.05035645e+03
1.29218720e-02,7.51250000e+00,3.66315625e-01,-1.48125000e-02,1.12132813e-01,6.65625000e-03,5.80253906e+00,,1.29218720e-02,4.72325891e-01,,1.29218720e-02,6.04899658e+03
1.29228720e-02,7.51406250e+00,3.65239063e-01,-5.37500000e-03,1.12054688e-01,6.56250000e-03,5.80289063e+00,,1.29228720e-02,4.72351670e-01,,1.29228720e-02,6.04888916e+03
1.29238720e-02,7.51250000e+00,3.62923438e-01,-1.62500000e-03,1.12023438e-01,6.71875000e-03,5.80734375e+00,,1.29238720e-02,4.72377330e-01,,1.29238720e-02,6.04906885e+03
1.29248720e-02,7.51171875e+00,3.60404687e-01,-7.70312500e-03,1.11984375e-01,6.87500000e-03,5.81027344e+00,,1.29248720e-02,4.72402811e-01,,1.29248720e-02,6.04917432e+03
1.29258720e-02,7.50468750e+00,3.57276563e-01,-1.69531250e-02,1.11929688e-01,6.71875000e-03,5.80148438e+00,,1.29258720e-02,4.72428083e-01,,1.29258720e-02,6.04996436e+03
1.29268720e-02,7.48984375e+00,3.54737500e-01,-1.95468750e-02,1.11867188e-01,6.62500000e-03,5.78730469e+00,,1.29268720e-02,4.72453177e-01,,1.29268720e-02,6.05159131e+03
1.29278720e-02,7.48046875e+00,3.52848438e-01,-1.30625000e-02,1.11882813e-01,6.93750000e-03,5.78343750e+00,,1.29278720e-02,4.72478092e-01,,1.29278720e-02,6.05264453e+03
1.29288720e-02,7.47031250e+00,3.51528125e-01,-5.73437500e-03,1.11835938e-01,6.96875000e-03,5.79527344e+00,,1.29288720e-02,4.72502887e-01,,1.29288720e-02,6.05374121e+03
1.29298720e-02,7.46640625e+00,3.50146875e-01,-6.57812500e-03,1.11828125e-01,6.78125000e-03,5.81367188e+00,,1.29298720e-02,4.72527564e-01,,1.29298720e-02,6.05417676e+03
1.29308720e-02,7.45390625e+00,3.47973438e-01,-1.49218750e-02,1.11773438e-01,7.03125000e-03,5.81718750e+00,,1.29308720e-02,4.72552150e-01,,1.29308720e-02,6.05552246e+03
1.29318720e-02,7.43515625e+00,3.48603125e-01,-2.26718750e-02,1.11742188e-01,7.40625000e-03,5.80300781e+00,,1.29318720e-02,4.72576678e-01,,1.29318720e-02,6.05755469e+03
1.29328720e-02,7.42187500e+00,3.50715625e-01,-2.20312500e-02,1.11789063e-01,7.31250000e-03,5.79000000e+00,,1.29328720e-02,4.72601324e-01,,1.29328720e-02,6.05904248e+03
1.29338720e-02,7.40703125e+00,3.53498437e-01,-1.47500000e-02,1.11835938e-01,7.18750000e-03,5.78625000e+00,,1.29338720e-02,4.72626120e-01,,1.29338720e-02,6.06066992e+03
1.29348720e-02,7.38203125e+00,3.56707813e-01,-1.06250000e-02,1.11835938e-01,7.18750000e-03,5.78988281e+00,,1.29348720e-02,4.72651124e-01,,1.29348720e-02,6.06331445e+03
1.29358720e-02,7.35781250e+00,3.60262500e-01,-1.47187500e-02,1.11851563e-01,7.31250000e-03,5.79925781e+00,,1.29358720e-02,4.72676367e-01,,1.29358720e-02,6.06587891e+03
1.29368720e-02,7.34453125e+00,3.63065625e-01,-2.16250000e-02,1.11929688e-01,7.53125000e-03,5.81015625e+00,,1.29368720e-02,4.72701848e-01,,1.29368720e-02,6.06734424e+03
1.29378720e-02,7.32812500e+00,3.66762500e-01,-2.31875000e-02,1.12000000e-01,7.46875000e-03,5.81390625e+00,,1.29378720e-02,4.72727567e-01,,1.29378720e-02,6.06915332e+03
1.29388720e-02,7.31875000e+00,3.69504687e-01,-1.98125000e-02,1.11929688e-01,7.46875000e-03,5.80628906e+00,,1.29388720e-02,4.72753495e-01,,1.29388720e-02,6.07023438e+03
1.29398720e-02,7.31093750e+00,3.71942188e-01,-1.65312500e-02,1.11882813e-01,7.31250000e-03,5.79972656e+00,,1.29398720e-02,4.72779602e-01,,1.29398720e-02,6.07113574e+03
1.29408720e-02,7.30937500e+00,3.70926563e-01,-1.62656250e-02,1.11828125e-01,6.71875000e-03,5.80183594e+00,,1.29408720e-02,4.72805768e-01,,1.29408720e-02,6.07138428e+03
1.29418720e-02,7.31484375e+00,3.70134375e-01,-1.86406250e-02,1.11828125e-01,6.43750000e-03,5.80816406e+00,,1.29418720e-02,4.72831875e-01,,1.29418720e-02,6.07091309e+03
1.29428720e-02,7.31093750e+00,3.66579688e-01,-2.07031250e-02,1.11757813e-01,6.65625000e-03,5.81085938e+00,,1.29428720e-02,4.72857803e-01,,1.29428720e-02,6.07141992e+03
1.29438720e-02,7.29218750e+00,3.63553125e-01,-2.01093750e-02,1.11648438e-01,6.87500000e-03,5.80652344e+00,,1.29438720e-02,4.72883523e-01,,1.29438720e-02,6.07346094e+03
1.29448720e-02,7.27578125e+00,3.61075000e-01,-1.71406250e-02,1.11507813e-01,7.09375000e-03,5.80253906e+00,,1.29448720e-02,4.72909033e-01,,1.29448720e-02,6.07525098e+03
1.29458720e-02,7.27109375e+00,3.57296875e-01,-1.53281250e-02,1.11453125e-01,7.15625000e-03,5.80148438e+00,,1.29458720e-02,4.72934306e-01,,1.29458720e-02,6.07582031e+03
1.29468720e-02,7.27187500e+00,3.54757813e-01,-1.67500000e-02,1.11414063e-01,7.25000000e-03,5.80371094e+00,,1.29468720e-02,4.72959399e-01,,1.29468720e-02,6.07582471e+03
1.29478720e-02,7.28281250e+00,3.51812500e-01,-1.77031250e-02,1.11398438e-01,7.31250000e-03,5.80675781e+00,,1.29478720e-02,4.72984284e-01,,1.29478720e-02,6.07478809e+03
1.29488720e-02,7.28984375e+00,3.46734375e-01,-1.68750000e-02,1.11476563e-01,7.15625000e-03,5.79082031e+00,,1.29488720e-02,4.73008901e-01,,1.29488720e-02,6.07415527e+03
1.29498720e-02,7.28828125e+00,3.47790625e-01,-1.84843750e-02,1.11476563e-01,7.03125000e-03,5.77500000e+00,,1.29498720e-02,4.73033339e-01,,1.29498720e-02,6.07441016e+03
1.29508720e-02,7.28828125e+00,3.48968750e-01,-1.78906250e-02,1.11507813e-01,7.12500000e-03,5.79082031e+00,,1.29508720e-02,4.73057866e-01,,1.29508720e-02,6.07450635e+03
1.29518720e-02,7.29062500e+00,3.49781250e-01,-1.48281250e-02,1.11507813e-01,7.56250000e-03,5.80898438e+00,,1.29518720e-02,4.73082483e-01,,1.29518720e-02,6.07435205e+03
1.29528720e-02,7.29375000e+00,3.52157813e-01,-1.36093750e-02,1.11476563e-01,7.68750000e-03,5.81695313e+00,,1.29528720e-02,4.73107189e-01,,1.29528720e-02,6.07410498e+03
1.29538720e-02,7.30000000e+00,3.54412500e-01,-1.54062500e-02,1.11476563e-01,7.53125000e-03,5.82175781e+00,,1.29538720e-02,4.73132074e-01,,1.29538720e-02,6.07353809e+03
1.29548720e-02,7.30703125e+00,3.56992188e-01,-1.60468750e-02,1.11515625e-01,7.56250000e-03,5.82492188e+00,,1.29548720e-02,4.73157138e-01,,1.29548720e-02,6.07289600e+03
1.29558720e-02,7.30156250e+00,3.60343750e-01,-1.62656250e-02,1.11601563e-01,7.18750000e-03,5.82738281e+00,,1.29558720e-02,4.73182380e-01,,1.29558720e-02,6.07354590e+03
1.29568720e-02,7.28046875e+00,3.63756250e-01,-1.80156250e-02,1.11609375e-01,6.87500000e-03,5.82691406e+00,,1.29568720e-02,4.73207861e-01,,1.29568720e-02,6.07581104e+03
1.29578720e-02,7.27109375e+00,3.65726563e-01,-2.14375000e-02,1.11601563e-01,6.78125000e-03,5.82656250e+00,,1.29578720e-02,4.73233551e-01,,1.29578720e-02,6.07688184e+03
1.29588720e-02,7.25859375e+00,3.68631250e-01,-2.23906250e-02,1.11570313e-01,6.78125000e-03,5.82550781e+00,,1.29588720e-02,4.73259419e-01,,1.29588720e-02,6.07828662e+03
1.29598720e-02,7.23828125e+00,3.69545313e-01,-1.95781250e-02,1.11515625e-01,6.96875000e-03,5.82457031e+00,,1.29598720e-02,4.73285437e-01,,1.29598720e-02,6.08049170e+03
1.29608720e-02,7.22500000e+00,3.70540625e-01,-1.62968750e-02,1.11515625e-01,7.15625000e-03,5.82398438e+00,,1.29608720e-02,4.73311484e-01,,1.29608720e-02,6.08195605e+03
1.29618720e-02,7.23203125e+00,3.70235938e-01,-1.65000000e-02,1.11562500e-01,7.03125000e-03,5.82398438e+00,,1.29618720e-02,4.73337561e-01,,1.29618720e-02,6.08131787e+03
1.29628720e-02,7.24765625e+00,3.71312500e-01,-1.99218750e-02,1.11609375e-01,6.78125000e-03,5.82527344e+00,,1.29628720e-02,4.73363668e-01,,1.29628720e-02,6.07980322e+03
1.29638720e-02,7.23750000e+00,3.70804688e-01,-2.19062500e-02,1.11546875e-01,6.78125000e-03,5.82621094e+00,,1.29638720e-02,4.73389804e-01,,1.29638720e-02,6.08096191e+03
1.29648720e-02,7.22265625e+00,3.68732813e-01,-1.95937500e-02,1.11476563e-01,6.87500000e-03,5.82656250e+00,,1.29648720e-02,4.73415822e-01,,1.29648720e-02,6.08260156e+03
1.29658720e-02,7.22031250e+00,3.66620313e-01,-1.62343750e-02,1.11492188e-01,6.96875000e-03,5.82597656e+00,,1.29658720e-02,4.73441750e-01,,1.29658720e-02,6.08293799e+03
1.29668720e-02,7.22109375e+00,3.63553125e-01,-1.56250000e-02,1.11437500e-01,6.87500000e-03,5.82621094e+00,,1.29668720e-02,4.73467439e-01,,1.29668720e-02,6.08294238e+03
1.29678720e-02,7.22265625e+00,3.60912500e-01,-1.78593750e-02,1.11414063e-01,6.93750000e-03,5.82550781e+00,,1.29678720e-02,4.73492950e-01,,1.29678720e-02,6.08287012e+03
1.29688720e-02,7.21875000e+00,3.58515625e-01,-2.11250000e-02,1.11343750e-01,7.09375000e-03,5.82492188e+00,,1.29688720e-02,4.73518282e-01,,1.29688720e-02,6.08337549e+03
1.29698720e-02,7.22500000e+00,3.56423438e-01,-2.20468750e-02,1.11343750e-01,7.46875000e-03,5.82410156e+00,,1.29698720e-02,4.73543465e-01,,1.29698720e-02,6.08284570e+03
1.29708720e-02,7.23984375e+00,3.54453125e-01,-1.90937500e-02,1.11414063e-01,7.62500000e-03,5.82492188e+00,,1.29708720e-02,4.73568469e-01,,1.29708720e-02,6.08142480e+03
1.29718720e-02,7.23750000e+00,3.51751563e-01,-1.54375000e-02,1.11453125e-01,7.53125000e-03,5.82738281e+00,,1.29718720e-02,4.73593324e-01,,1.29718720e-02,6.08175781e+03
1.29728720e-02,7.22968750e+00,3.50451563e-01,-1.40937500e-02,1.11375000e-01,7.71875000e-03,5.82972656e+00,,1.29728720e-02,4.73618060e-01,,1.29728720e-02,6.08264111e+03
1.29738720e-02,7.23203125e+00,3.49192188e-01,-1.52500000e-02,1.11328125e-01,8.09375000e-03,5.83078125e+00,,1.29738720e-02,4.73642677e-01,,1.29738720e-02,6.08247705e+03
1.29748720e-02,7.25468750e+00,3.48887500e-01,-1.56406250e-02,1.11359375e-01,7.93750000e-03,5.82820312e+00,,1.29748720e-02,4.73667294e-01,,1.29748720e-02,6.08022363e+03
1.29758720e-02,7.27343750e+00,3.49618750e-01,-1.45625000e-02,1.11343750e-01,7.93750000e-03,5.82621094e+00,,1.29758720e-02,4.73691881e-01,,1.29758720e-02,6.07837109e+03
1.29768720e-02,7.29375000e+00,3.51487500e-01,-1.16406250e-02,1.11382813e-01,8.00000000e-03,5.82714844e+00,,1.29768720e-02,4.73716557e-01,,1.29768720e-02,6.07634619e+03
1.29778720e-02,7.30859375e+00,3.52807813e-01,-8.50000000e-03,1.11421875e-01,7.84375000e-03,5.82820312e+00,,1.29778720e-02,4.73741353e-01,,1.29778720e-02,6.07486963e+03
1.29788720e-02,7.31718750e+00,3.55184375e-01,-9.43750000e-03,1.11476563e-01,7.62500000e-03,5.82960938e+00,,1.29788720e-02,4.73766267e-01,,1.29788720e-02,6.07403174e+03
1.29798720e-02,7.32031250e+00,3.58068750e-01,-1.59375000e-02,1.11492188e-01,7.37500000e-03,5.83054688e+00,,1.29798720e-02,4.73791391e-01,,1.29798720e-02,6.07377637e+03
1.29808720e-02,7.31250000e+00,3.60323438e-01,-2.20937500e-02,1.11476563e-01,7.25000000e-03,5.83019531e+00,,1.29808720e-02,4.73816693e-01,,1.29808720e-02,6.07468262e+03
1.29818720e-02,7.30156250e+00,3.63167187e-01,-2.23281250e-02,1.11492188e-01,7.31250000e-03,5.83160156e+00,,1.29818720e-02,4.73842174e-01,,1.29818720e-02,6.07592822e+03
1.29828720e-02,7.29453125e+00,3.66884375e-01,-1.71406250e-02,1.11468750e-01,7.18750000e-03,5.83722656e+00,,1.29828720e-02,4.73867863e-01,,1.29828720e-02,6.07675781e+03
1.29838720e-02,7.29218750e+00,3.66579688e-01,-1.15781250e-02,1.11437500e-01,6.71875000e-03,5.87777344e+00,,1.29838720e-02,4.73893702e-01,,1.29838720e-02,6.07707520e+03
1.29848720e-02,7.28437500e+00,3.69545313e-01,-5.81250000e-03,1.11421875e-01,6.81250000e-03,6.08859375e+00,,1.29848720e-02,4.73919630e-01,,1.29848720e-02,6.07792725e+03
1.29858720e-02,7.28046875e+00,3.67067188e-01,-3.39062500e-03,1.11414063e-01,7.18750000e-03,6.48550781e+00,,1.29858720e-02,4.73945558e-01,,1.29858720e-02,6.07835400e+03
1.29868720e-02,7.27890625e+00,3.67168750e-01,-1.40468750e-02,1.11414063e-01,7.46875000e-03,6.77179688e+00,,1.29868720e-02,4.73971397e-01,,1.29868720e-02,6.07856152e+03
1.29878720e-02,7.27578125e+00,3.67696875e-01,-2.91093750e-02,1.11375000e-01,7.46875000e-03,6.83718750e+00,,1.29878720e-02,4.73997265e-01,,1.29878720e-02,6.07899805e+03
1.29888720e-02,7.27578125e+00,3.67006250e-01,-2.97343750e-02,1.11375000e-01,7.40625000e-03,6.83964844e+00,,1.29888720e-02,4.74023134e-01,,1.29888720e-02,6.07915430e+03
1.29898720e-02,7.27343750e+00,3.63512500e-01,-1.52812500e-02,1.11375000e-01,7.25000000e-03,6.83964844e+00,,1.29898720e-02,4.74048853e-01,,1.29898720e-02,6.07951465e+03
1.29908720e-02,7.28281250e+00,3.58982813e-01,-6.12500000e-03,1.11343750e-01,7.34375000e-03,6.83941406e+00,,1.29908720e-02,4.74074304e-01,,1.29908720e-02,6.07860547e+03
1.29918720e-02,7.28984375e+00,3.54250000e-01,-1.41562500e-02,1.11304688e-01,7.34375000e-03,6.83941406e+00,,1.29918720e-02,4.74099427e-01,,1.29918720e-02,6.07793408e+03
1.29928720e-02,7.29375000e+00,3.51182813e-01,-2.84531250e-02,1.11226563e-01,7.56250000e-03,6.82582031e+00,,1.29928720e-02,4.74124253e-01,,1.29928720e-02,6.07764404e+03
1.29938720e-02,7.29062500e+00,3.50268750e-01,-2.57656250e-02,1.11187500e-01,8.00000000e-03,6.73875000e+00,,1.29938720e-02,4.74148929e-01,,1.29938720e-02,6.07810986e+03
1.29948720e-02,7.30000000e+00,3.46653125e-01,-6.75000000e-03,1.11187500e-01,8.21875000e-03,6.57281250e+00,,1.29948720e-02,4.74173456e-01,,1.29948720e-02,6.07722998e+03
1.29958720e-02,7.30546875e+00,3.46246875e-01,5.00000000e-03,1.11250000e-01,8.21875000e-03,6.42328125e+00,,1.29958720e-02,4.74197865e-01,,1.29958720e-02,6.07667090e+03
1.29968720e-02,7.31093750e+00,3.44296875e-01,-4.14062500e-03,1.11281250e-01,8.21875000e-03,6.34089844e+00,,1.29968720e-02,4.74222153e-01,,1.29968720e-02,6.07610449e+03
1.29978720e-02,7.30703125e+00,3.46307813e-01,-2.07187500e-02,1.11304688e-01,7.84375000e-03,6.33140625e+00,,1.29978720e-02,4.74246472e-01,,1.29978720e-02,6.07657324e+03
1.29988720e-02,7.30000000e+00,3.48257812e-01,-2.53906250e-02,1.11304688e-01,7.71875000e-03,6.34769531e+00,,1.29988720e-02,4.74270940e-01,,1.29988720e-02,6.07742090e+03
1.29998720e-02,7.30000000e+00,3.53214063e-01,-1.80468750e-02,1.11343750e-01,8.28125000e-03,6.31582031e+00,,1.29998720e-02,4.74295646e-01,,1.29998720e-02,6.07753613e+03
1.30008720e-02,7.30703125e+00,3.59714063e-01,-8.76562500e-03,1.11406250e-01,8.75000000e-03,6.25511719e+00,,1.30008720e-02,4.74320769e-01,,1.30008720e-02,6.07688184e+03
1.30018720e-02,7.32265625e+00,3.63146875e-01,-8.31250000e-03,1.11468750e-01,8.65625000e-03,6.19593750e+00,,1.30018720e-02,4.74346220e-01,,1.30018720e-02,6.07531641e+03
1.30028720e-02,7.31875000e+00,3.67554688e-01,-1.68437500e-02,1.11507813e-01,8.28125000e-03,6.12187500e+00,,1.30028720e-02,4.74371940e-01,,1.30028720e-02,6.07578564e+03
1.30038720e-02,7.31718750e+00,3.69789062e-01,-2.19531250e-02,1.11515625e-01,8.09375000e-03,6.07031250e+00,,1.30038720e-02,4.74397928e-01,,1.30038720e-02,6.07604980e+03
1.30048720e-02,7.32265625e+00,3.72084375e-01,-1.49218750e-02,1.11570313e-01,7.71875000e-03,6.10089844e+00,,1.30048720e-02,4.74424064e-01,,1.30048720e-02,6.07558350e+03
1.30058720e-02,7.30390625e+00,3.73343750e-01,-6.09375000e-03,1.11492188e-01,7.53125000e-03,6.21808594e+00,,1.30058720e-02,4.74450290e-01,,1.30058720e-02,6.07757178e+03
1.30068720e-02,7.27890625e+00,3.74989063e-01,-7.70312500e-03,1.11421875e-01,7.56250000e-03,6.39855469e+00,,1.30068720e-02,4.74476665e-01,,1.30068720e-02,6.08018555e+03
1.30078720e-02,7.26796875e+00,3.69971875e-01,-2.03593750e-02,1.11414063e-01,7.68750000e-03,6.56484375e+00,,1.30078720e-02,4.74502891e-01,,1.30078720e-02,6.08138770e+03
1.30088720e-02,7.24921875e+00,3.68184375e-01,-3.32343750e-02,1.11382813e-01,7.90625000e-03,6.63246094e+00,,1.30088720e-02,4.74528879e-01,,1.30088720e-02,6.08346240e+03
