Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19711150e-02,3.11562500e+00,1.59615625e-01,2.60937500e-03,2.49218750e-03,4.09375000e-01,6.04804688e+00,,1.19711150e-02,1.86108038e-01,,1.19711150e-02,inf
1.19721150e-02,3.11015625e+00,1.59351563e-01,1.34375000e-03,2.52343750e-03,4.10937500e-01,6.04699219e+00,,1.19721150e-02,1.86119258e-01,,1.19721150e-02,inf
1.19731150e-02,3.10234375e+00,1.59250000e-01,0.00000000e+00,2.41406250e-03,4.05468750e-01,6.04886719e+00,,1.19731150e-02,1.86130479e-01,,1.19731150e-02,inf
1.19741150e-02,3.09921875e+00,1.59067188e-01,3.75000000e-04,2.39062500e-03,4.05468750e-01,6.04921875e+00,,1.19741150e-02,1.86141700e-01,,1.19741150e-02,inf
1.19751150e-02,3.09843750e+00,1.59107813e-01,1.84375000e-03,2.39062500e-03,4.00000000e-01,6.04781250e+00,,1.19751150e-02,1.86152890e-01,,1.19751150e-02,inf
1.19761150e-02,3.09687500e+00,1.59128125e-01,2.54687500e-03,2.39062500e-03,3.96093750e-01,6.04828125e+00,,1.19761150e-02,1.86164096e-01,,1.19761150e-02,inf
1.19771150e-02,3.08359375e+00,1.59128125e-01,1.71875000e-03,2.28125000e-03,3.96875000e-01,6.04980469e+00,,1.19771150e-02,1.86175287e-01,,1.19771150e-02,inf
1.19781150e-02,3.07109375e+00,1.58864063e-01,4.06250000e-04,2.09375000e-03,4.01562500e-01,6.05203125e+00,,1.19781150e-02,1.86186492e-01,,1.19781150e-02,inf
1.19791150e-02,3.08046875e+00,1.58925000e-01,3.28125000e-04,2.16406250e-03,4.07812500e-01,6.05402344e+00,,1.19791150e-02,1.86197668e-01,,1.19791150e-02,inf
1.19801150e-02,3.09687500e+00,1.59026563e-01,1.50000000e-03,2.25781250e-03,4.03906250e-01,6.05320313e+00,,1.19801150e-02,1.86208874e-01,,1.19801150e-02,inf
1.19811150e-02,3.10625000e+00,1.59128125e-01,2.10937500e-03,2.35937500e-03,4.05468750e-01,6.05250000e+00,,1.19811150e-02,1.86220065e-01,,1.19811150e-02,inf
1.19821150e-02,3.10312500e+00,1.59067188e-01,1.53125000e-03,2.35937500e-03,4.07812500e-01,6.05261719e+00,,1.19821150e-02,1.86231270e-01,,1.19821150e-02,inf
1.19831150e-02,3.08984375e+00,1.58782813e-01,6.09375000e-04,2.18750000e-03,4.11718750e-01,6.05367188e+00,,1.19831150e-02,1.86242461e-01,,1.19831150e-02,inf
1.19841150e-02,3.08437500e+00,1.58864063e-01,6.71875000e-04,2.11718750e-03,4.11718750e-01,6.05449219e+00,,1.19841150e-02,1.86253652e-01,,1.19841150e-02,inf
1.19851150e-02,3.08593750e+00,1.59107813e-01,1.43750000e-03,2.17187500e-03,4.10937500e-01,6.05402344e+00,,1.19851150e-02,1.86264843e-01,,1.19851150e-02,inf
1.19861150e-02,3.08906250e+00,1.59107813e-01,1.92187500e-03,2.17187500e-03,4.17187500e-01,6.05390625e+00,,1.19861150e-02,1.86276048e-01,,1.19861150e-02,inf
1.19871150e-02,3.09531250e+00,1.59168750e-01,1.53125000e-03,2.25781250e-03,4.17187500e-01,6.05367188e+00,,1.19871150e-02,1.86287239e-01,,1.19871150e-02,inf
1.19881150e-02,3.10078125e+00,1.59310938e-01,5.93750000e-04,2.39062500e-03,4.20312500e-01,6.05308594e+00,,1.19881150e-02,1.86298460e-01,,1.19881150e-02,inf
1.19891150e-02,3.09375000e+00,1.59310938e-01,4.68750000e-04,2.41406250e-03,4.20312500e-01,6.05179688e+00,,1.19891150e-02,1.86309665e-01,,1.19891150e-02,inf
1.19901150e-02,3.08750000e+00,1.59107813e-01,1.26562500e-03,2.33593750e-03,4.17187500e-01,6.05003906e+00,,1.19901150e-02,1.86320886e-01,,1.19901150e-02,inf
1.19911150e-02,3.08203125e+00,1.58965625e-01,1.98437500e-03,2.30468750e-03,4.17187500e-01,6.05085937e+00,,1.19911150e-02,1.86332077e-01,,1.19911150e-02,inf
1.19921150e-02,3.08359375e+00,1.59006250e-01,1.90625000e-03,2.29687500e-03,4.13281250e-01,6.05027344e+00,,1.19921150e-02,1.86343282e-01,,1.19921150e-02,inf
1.19931150e-02,3.09531250e+00,1.58925000e-01,1.20312500e-03,2.35156250e-03,4.09375000e-01,6.04968750e+00,,1.19931150e-02,1.86354473e-01,,1.19931150e-02,inf
1.19941150e-02,3.10078125e+00,1.58925000e-01,9.53125000e-04,2.37500000e-03,4.10937500e-01,6.04968750e+00,,1.19941150e-02,1.86365679e-01,,1.19941150e-02,inf
1.19951150e-02,3.10625000e+00,1.58762500e-01,1.35937500e-03,2.35156250e-03,4.15625000e-01,6.05003906e+00,,1.19951150e-02,1.86376855e-01,,1.19951150e-02,inf
1.19961150e-02,3.11406250e+00,1.58681250e-01,1.31250000e-03,2.35156250e-03,4.13281250e-01,6.04980469e+00,,1.19961150e-02,1.86388046e-01,,1.19961150e-02,inf
1.19971150e-02,3.11015625e+00,1.58925000e-01,1.01562500e-03,2.32031250e-03,4.01562500e-01,6.04945313e+00,,1.19971150e-02,1.86399221e-01,,1.19971150e-02,inf
1.19981150e-02,3.10078125e+00,1.58762500e-01,8.28125000e-04,2.16406250e-03,4.00000000e-01,6.05039063e+00,,1.19981150e-02,1.86410412e-01,,1.19981150e-02,inf
1.19991150e-02,3.08906250e+00,1.58762500e-01,1.07812500e-03,2.07031250e-03,3.96875000e-01,6.05285156e+00,,1.19991150e-02,1.86421588e-01,,1.19991150e-02,inf
1.20001150e-02,3.08593750e+00,1.58782813e-01,1.00000000e-03,2.10937500e-03,3.92187500e-01,6.05484375e+00,,1.20001150e-02,1.86432764e-01,,1.20001150e-02,inf
1.20011150e-02,3.09140625e+00,1.58782813e-01,7.50000000e-04,2.14843750e-03,3.82812500e-01,6.05507813e+00,,1.20011150e-02,1.86443955e-01,,1.20011150e-02,inf
1.20021150e-02,3.10078125e+00,1.58965625e-01,8.75000000e-04,2.18750000e-03,3.74218750e-01,6.05402344e+00,,1.20021150e-02,1.86455131e-01,,1.20021150e-02,inf
1.20031150e-02,3.09765625e+00,1.59067188e-01,1.43750000e-03,2.16406250e-03,3.71875000e-01,6.05402344e+00,,1.20031150e-02,1.86466336e-01,,1.20031150e-02,inf
1.20041150e-02,3.09843750e+00,1.59270313e-01,1.84375000e-03,2.16406250e-03,3.64843750e-01,6.05507813e+00,,1.20041150e-02,1.86477542e-01,,1.20041150e-02,inf
1.20051150e-02,3.10234375e+00,1.59310938e-01,1.15625000e-03,2.18750000e-03,3.59375000e-01,6.05601563e+00,,1.20051150e-02,1.86488762e-01,,1.20051150e-02,inf
1.20061150e-02,3.09531250e+00,1.59310938e-01,2.65625000e-04,2.18750000e-03,3.59375000e-01,6.05589844e+00,,1.20061150e-02,1.86499983e-01,,1.20061150e-02,inf
1.20071150e-02,3.08750000e+00,1.59310938e-01,5.31250000e-04,2.14843750e-03,3.59375000e-01,6.05566406e+00,,1.20071150e-02,1.86511189e-01,,1.20071150e-02,inf
1.20081150e-02,3.08984375e+00,1.59453125e-01,1.42187500e-03,2.20312500e-03,3.55468750e-01,6.05601563e+00,,1.20081150e-02,1.86522424e-01,,1.20081150e-02,inf
1.20091150e-02,3.10234375e+00,1.59595313e-01,1.84375000e-03,2.37500000e-03,3.58593750e-01,6.05683594e+00,,1.20091150e-02,1.86533660e-01,,1.20091150e-02,inf
1.20101150e-02,3.10468750e+00,1.59128125e-01,1.01562500e-03,2.41406250e-03,3.57031250e-01,6.05542969e+00,,1.20101150e-02,1.86544865e-01,,1.20101150e-02,inf
1.20111150e-02,3.10078125e+00,1.58864063e-01,-1.09375000e-04,2.39843750e-03,3.58593750e-01,6.05308594e+00,,1.20111150e-02,1.86556071e-01,,1.20111150e-02,inf
1.20121150e-02,3.09531250e+00,1.58884375e-01,-2.18750000e-04,2.39062500e-03,3.55468750e-01,6.05402344e+00,,1.20121150e-02,1.86567247e-01,,1.20121150e-02,inf
1.20131150e-02,3.09140625e+00,1.59067188e-01,8.59375000e-04,2.44531250e-03,3.54687500e-01,6.05484375e+00,,1.20131150e-02,1.86578453e-01,,1.20131150e-02,inf
1.20141150e-02,3.08906250e+00,1.58965625e-01,1.46875000e-03,2.48437500e-03,3.54687500e-01,6.05507813e+00,,1.20141150e-02,1.86589643e-01,,1.20141150e-02,inf
1.20151150e-02,3.08359375e+00,1.58782813e-01,6.40625000e-04,2.35156250e-03,3.55468750e-01,6.05519531e+00,,1.20151150e-02,1.86600834e-01,,1.20151150e-02,inf
1.20161150e-02,3.08437500e+00,1.58823438e-01,-6.09375000e-04,2.30468750e-03,3.49218750e-01,6.05625000e+00,,1.20161150e-02,1.86612010e-01,,1.20161150e-02,inf
1.20171150e-02,3.08750000e+00,1.58782813e-01,-5.62500000e-04,2.29687500e-03,3.46093750e-01,6.05707031e+00,,1.20171150e-02,1.86623186e-01,,1.20171150e-02,inf
1.20181150e-02,3.08046875e+00,1.58640625e-01,6.71875000e-04,2.28125000e-03,3.47656250e-01,6.05730469e+00,,1.20181150e-02,1.86634377e-01,,1.20181150e-02,inf
1.20191150e-02,3.07031250e+00,1.58478125e-01,1.42187500e-03,2.21093750e-03,3.42187500e-01,6.05742188e+00,,1.20191150e-02,1.86645538e-01,,1.20191150e-02,inf
1.20201150e-02,3.05234375e+00,1.58295313e-01,7.03125000e-04,2.13281250e-03,3.35937500e-01,6.05765625e+00,,1.20201150e-02,1.86656684e-01,,1.20201150e-02,inf
1.20211150e-02,3.04765625e+00,1.58275000e-01,-6.40625000e-04,2.14843750e-03,3.28906250e-01,6.05941406e+00,,1.20211150e-02,1.86667845e-01,,1.20211150e-02,inf
1.20221150e-02,3.04843750e+00,1.58478125e-01,-6.40625000e-04,2.22656250e-03,3.30468750e-01,6.05976563e+00,,1.20221150e-02,1.86678991e-01,,1.20221150e-02,inf
1.20231150e-02,3.05546875e+00,1.58762500e-01,4.21875000e-04,2.29687500e-03,3.27343750e-01,6.05871094e+00,,1.20231150e-02,1.86690152e-01,,1.20231150e-02,inf
1.20241150e-02,3.05156250e+00,1.58762500e-01,1.25000000e-03,2.29687500e-03,3.28906250e-01,6.05800781e+00,,1.20241150e-02,1.86701342e-01,,1.20241150e-02,inf
1.20251150e-02,3.05703125e+00,1.58579688e-01,6.09375000e-04,2.35937500e-03,3.28906250e-01,6.05671875e+00,,1.20251150e-02,1.86712503e-01,,1.20251150e-02,inf
1.20261150e-02,3.05781250e+00,1.58823438e-01,-7.96875000e-04,2.37500000e-03,3.26562500e-01,6.05671875e+00,,1.20261150e-02,1.86723679e-01,,1.20261150e-02,inf
1.20271150e-02,3.05546875e+00,1.58864063e-01,-7.18750000e-04,2.33593750e-03,3.26562500e-01,6.05800781e+00,,1.20271150e-02,1.86734870e-01,,1.20271150e-02,inf
1.20281150e-02,3.05703125e+00,1.58762500e-01,4.68750000e-04,2.21093750e-03,3.25000000e-01,6.05789063e+00,,1.20281150e-02,1.86746046e-01,,1.20281150e-02,inf
1.20291150e-02,3.06406250e+00,1.58843750e-01,1.04687500e-03,2.16406250e-03,3.21093750e-01,6.05730469e+00,,1.20291150e-02,1.86757237e-01,,1.20291150e-02,inf
1.20301150e-02,3.08046875e+00,1.59270313e-01,5.15625000e-04,2.30468750e-03,3.19531250e-01,6.05730469e+00,,1.20301150e-02,1.86768427e-01,,1.20301150e-02,inf
1.20311150e-02,3.08046875e+00,1.59371875e-01,-5.31250000e-04,2.35156250e-03,3.14062500e-01,6.05484375e+00,,1.20311150e-02,1.86779648e-01,,1.20311150e-02,inf
1.20321150e-02,3.07265625e+00,1.59128125e-01,-4.84375000e-04,2.35156250e-03,3.04687500e-01,6.05320313e+00,,1.20321150e-02,1.86790854e-01,,1.20321150e-02,inf
1.20331150e-02,3.07109375e+00,1.58823438e-01,5.62500000e-04,2.30468750e-03,3.03906250e-01,6.05367188e+00,,1.20331150e-02,1.86802059e-01,,1.20331150e-02,inf
1.20341150e-02,3.08359375e+00,1.58823438e-01,1.09375000e-03,2.35156250e-03,3.07812500e-01,6.05402344e+00,,1.20341150e-02,1.86813235e-01,,1.20341150e-02,inf
1.20351150e-02,3.09531250e+00,1.58762500e-01,5.46875000e-04,2.37500000e-03,3.08593750e-01,6.05460938e+00,,1.20351150e-02,1.86824426e-01,,1.20351150e-02,inf
1.20361150e-02,3.09531250e+00,1.58884375e-01,-2.18750000e-04,2.39062500e-03,3.11718750e-01,6.05507813e+00,,1.20361150e-02,1.86835602e-01,,1.20361150e-02,inf
1.20371150e-02,3.08984375e+00,1.58823438e-01,-1.56250000e-04,2.35937500e-03,3.15625000e-01,6.05601563e+00,,1.20371150e-02,1.86846778e-01,,1.20371150e-02,inf
1.20381150e-02,3.08046875e+00,1.58782813e-01,2.96875000e-04,2.32031250e-03,3.19531250e-01,6.05683594e+00,,1.20381150e-02,1.86857969e-01,,1.20381150e-02,inf
1.20391150e-02,3.07656250e+00,1.59128125e-01,5.15625000e-04,2.39062500e-03,3.21093750e-01,6.05800781e+00,,1.20391150e-02,1.86869159e-01,,1.20391150e-02,inf
1.20401150e-02,3.06875000e+00,1.58985938e-01,6.71875000e-04,2.26562500e-03,3.23437500e-01,6.05871094e+00,,1.20401150e-02,1.86880365e-01,,1.20401150e-02,inf
1.20411150e-02,3.06484375e+00,1.58782813e-01,2.96875000e-04,2.18750000e-03,3.17968750e-01,6.05871094e+00,,1.20411150e-02,1.86891541e-01,,1.20411150e-02,inf
1.20421150e-02,3.07265625e+00,1.58782813e-01,-1.09375000e-04,2.28125000e-03,3.11718750e-01,6.06023438e+00,,1.20421150e-02,1.86902732e-01,,1.20421150e-02,inf
1.20431150e-02,3.07109375e+00,1.58782813e-01,-1.87500000e-04,2.28125000e-03,3.04687500e-01,6.05988281e+00,,1.20431150e-02,1.86913908e-01,,1.20431150e-02,inf
1.20441150e-02,3.06171875e+00,1.58721875e-01,2.03125000e-04,2.25781250e-03,3.03906250e-01,6.05871094e+00,,1.20441150e-02,1.86925098e-01,,1.20441150e-02,inf
1.20451150e-02,3.05156250e+00,1.58478125e-01,8.59375000e-04,2.18750000e-03,3.04687500e-01,6.05765625e+00,,1.20451150e-02,1.86936259e-01,,1.20451150e-02,inf
1.20461150e-02,3.05000000e+00,1.58335938e-01,4.53125000e-04,2.14843750e-03,3.08593750e-01,6.05730469e+00,,1.20461150e-02,1.86947405e-01,,1.20461150e-02,inf
1.20471150e-02,3.05234375e+00,1.58295313e-01,-3.75000000e-04,2.16406250e-03,3.14062500e-01,6.05765625e+00,,1.20471150e-02,1.86958551e-01,,1.20471150e-02,inf
1.20481150e-02,3.05000000e+00,1.58539063e-01,-5.93750000e-04,2.16406250e-03,3.19531250e-01,6.05871094e+00,,1.20481150e-02,1.86969697e-01,,1.20481150e-02,inf
1.20491150e-02,3.05390625e+00,1.58721875e-01,-1.09375000e-04,2.25781250e-03,3.23437500e-01,6.05906250e+00,,1.20491150e-02,1.86980873e-01,,1.20491150e-02,inf
1.20501150e-02,3.06171875e+00,1.58965625e-01,7.03125000e-04,2.33593750e-03,3.30468750e-01,6.05871094e+00,,1.20501150e-02,1.86992049e-01,,1.20501150e-02,inf
1.20511150e-02,3.07265625e+00,1.59209375e-01,5.31250000e-04,2.41406250e-03,3.32031250e-01,6.05765625e+00,,1.20511150e-02,1.87003255e-01,,1.20511150e-02,inf
1.20521150e-02,3.06484375e+00,1.58925000e-01,-2.65625000e-04,2.32031250e-03,3.26562500e-01,6.05507813e+00,,1.20521150e-02,1.87014446e-01,,1.20521150e-02,inf
1.20531150e-02,3.05390625e+00,1.58721875e-01,-5.15625000e-04,2.25781250e-03,3.23437500e-01,6.05285156e+00,,1.20531150e-02,1.87025636e-01,,1.20531150e-02,inf
1.20541150e-02,3.05937500e+00,1.58721875e-01,2.65625000e-04,2.21093750e-03,3.25000000e-01,6.05367188e+00,,1.20541150e-02,1.87036812e-01,,1.20541150e-02,inf
1.20551150e-02,3.06718750e+00,1.58681250e-01,1.20312500e-03,2.18750000e-03,3.23437500e-01,6.05308594e+00,,1.20551150e-02,1.87047988e-01,,1.20551150e-02,inf
1.20561150e-02,3.07031250e+00,1.58782813e-01,9.68750000e-04,2.28125000e-03,3.15625000e-01,6.05203125e+00,,1.20561150e-02,1.87059179e-01,,1.20561150e-02,inf
1.20571150e-02,3.06875000e+00,1.58884375e-01,-1.56250000e-04,2.32031250e-03,3.11718750e-01,6.05226563e+00,,1.20571150e-02,1.87070355e-01,,1.20571150e-02,inf
1.20581150e-02,3.06484375e+00,1.58762500e-01,-7.81250000e-04,2.32031250e-03,3.17187500e-01,6.05320313e+00,,1.20581150e-02,1.87081546e-01,,1.20581150e-02,inf
1.20591150e-02,3.06093750e+00,1.58478125e-01,-1.09375000e-04,2.35156250e-03,3.25000000e-01,6.05390625e+00,,1.20591150e-02,1.87092707e-01,,1.20591150e-02,inf
1.20601150e-02,3.05781250e+00,1.58518750e-01,1.23437500e-03,2.30468750e-03,3.26562500e-01,6.05343750e+00,,1.20601150e-02,1.87103868e-01,,1.20601150e-02,inf
1.20611150e-02,3.04765625e+00,1.58275000e-01,1.20312500e-03,2.18750000e-03,3.26562500e-01,6.05261719e+00,,1.20611150e-02,1.87115029e-01,,1.20611150e-02,inf
1.20621150e-02,3.03906250e+00,1.58031250e-01,1.56250000e-04,2.05468750e-03,3.30468750e-01,6.05343750e+00,,1.20621150e-02,1.87126160e-01,,1.20621150e-02,inf
1.20631150e-02,3.04062500e+00,1.58132813e-01,-6.09375000e-04,2.07031250e-03,3.35937500e-01,6.05460938e+00,,1.20631150e-02,1.87137291e-01,,1.20631150e-02,inf
1.20641150e-02,3.04765625e+00,1.58193750e-01,0.00000000e+00,2.07812500e-03,3.40625000e-01,6.05402344e+00,,1.20641150e-02,1.87148422e-01,,1.20641150e-02,inf
1.20651150e-02,3.05546875e+00,1.58275000e-01,1.34375000e-03,2.10937500e-03,3.43750000e-01,6.05425781e+00,,1.20651150e-02,1.87159568e-01,,1.20651150e-02,inf
1.20661150e-02,3.06093750e+00,1.58478125e-01,1.53125000e-03,2.18750000e-03,3.45312500e-01,6.05367188e+00,,1.20661150e-02,1.87170714e-01,,1.20661150e-02,inf
1.20671150e-02,3.06328125e+00,1.58782813e-01,1.09375000e-04,2.29687500e-03,3.45312500e-01,6.05402344e+00,,1.20671150e-02,1.87181890e-01,,1.20671150e-02,inf
1.20681150e-02,3.06093750e+00,1.58864063e-01,-9.68750000e-04,2.30468750e-03,3.46093750e-01,6.05425781e+00,,1.20681150e-02,1.87193066e-01,,1.20681150e-02,inf
1.20691150e-02,3.05703125e+00,1.59067188e-01,-4.68750000e-05,2.30468750e-03,3.49218750e-01,6.05402344e+00,,1.20691150e-02,1.87204272e-01,,1.20691150e-02,inf
1.20701150e-02,3.04609375e+00,1.58925000e-01,1.90625000e-03,2.25781250e-03,3.51562500e-01,6.05449219e+00,,1.20701150e-02,1.87215462e-01,,1.20701150e-02,inf
1.20711150e-02,3.04609375e+00,1.58478125e-01,2.35937500e-03,2.26562500e-03,3.64843750e-01,6.05367188e+00,,1.20711150e-02,1.87226638e-01,,1.20711150e-02,inf
1.20721150e-02,3.05781250e+00,1.58681250e-01,5.46875000e-04,2.46875000e-03,3.71875000e-01,6.05261719e+00,,1.20721150e-02,1.87237814e-01,,1.20721150e-02,inf
1.20731150e-02,3.05390625e+00,1.58579688e-01,-4.84375000e-04,2.48437500e-03,3.70312500e-01,6.05062500e+00,,1.20731150e-02,1.87248975e-01,,1.20731150e-02,inf
1.20741150e-02,3.04609375e+00,1.58396875e-01,4.21875000e-04,2.41406250e-03,3.64062500e-01,6.04828125e+00,,1.20741150e-02,1.87260136e-01,,1.20741150e-02,inf
1.20751150e-02,3.04765625e+00,1.58478125e-01,1.98437500e-03,2.46875000e-03,3.68750000e-01,6.04804688e+00,,1.20751150e-02,1.87271297e-01,,1.20751150e-02,inf
1.20761150e-02,3.05781250e+00,1.58620313e-01,2.03125000e-03,2.56250000e-03,3.77343750e-01,6.04863281e+00,,1.20761150e-02,1.87282458e-01,,1.20761150e-02,inf
1.20771150e-02,3.05312500e+00,1.58762500e-01,4.53125000e-04,2.56250000e-03,3.86718750e-01,6.04898438e+00,,1.20771150e-02,1.87293634e-01,,1.20771150e-02,inf
1.20781150e-02,3.04765625e+00,1.58620313e-01,-5.62500000e-04,2.53125000e-03,4.01562500e-01,6.04898438e+00,,1.20781150e-02,1.87304825e-01,,1.20781150e-02,inf
1.20791150e-02,3.03906250e+00,1.58478125e-01,4.84375000e-04,2.52343750e-03,4.09375000e-01,6.04886719e+00,,1.20791150e-02,1.87315986e-01,,1.20791150e-02,inf
1.20801150e-02,3.04453125e+00,1.58437500e-01,1.98437500e-03,2.57812500e-03,4.13281250e-01,6.04804688e+00,,1.20801150e-02,1.87327147e-01,,1.20801150e-02,inf
1.20811150e-02,3.04843750e+00,1.58437500e-01,2.09375000e-03,2.57812500e-03,4.10937500e-01,6.04722656e+00,,1.20811150e-02,1.87338307e-01,,1.20811150e-02,inf
1.20821150e-02,3.03125000e+00,1.58153125e-01,5.46875000e-04,2.42968750e-03,4.06250000e-01,6.04722656e+00,,1.20821150e-02,1.87349454e-01,,1.20821150e-02,inf
1.20831150e-02,3.02031250e+00,1.58092188e-01,-3.75000000e-04,2.26562500e-03,4.09375000e-01,6.04839844e+00,,1.20831150e-02,1.87360585e-01,,1.20831150e-02,inf
1.20841150e-02,3.03515625e+00,1.58234375e-01,5.15625000e-04,2.28125000e-03,4.10937500e-01,6.05039063e+00,,1.20841150e-02,1.87371716e-01,,1.20841150e-02,inf
1.20851150e-02,3.03906250e+00,1.58275000e-01,1.98437500e-03,2.29687500e-03,4.09375000e-01,6.05085937e+00,,1.20851150e-02,1.87382862e-01,,1.20851150e-02,inf
1.20861150e-02,3.03828125e+00,1.58335938e-01,1.98437500e-03,2.29687500e-03,4.13281250e-01,6.05109375e+00,,1.20861150e-02,1.87394008e-01,,1.20861150e-02,inf
1.20871150e-02,3.04218750e+00,1.58539063e-01,7.50000000e-04,2.33593750e-03,4.20312500e-01,6.05250000e+00,,1.20871150e-02,1.87405169e-01,,1.20871150e-02,inf
1.20881150e-02,3.04296875e+00,1.58437500e-01,1.56250000e-04,2.35156250e-03,4.17968750e-01,6.05285156e+00,,1.20881150e-02,1.87416330e-01,,1.20881150e-02,inf
1.20891150e-02,3.04062500e+00,1.58518750e-01,8.75000000e-04,2.41406250e-03,4.14843750e-01,6.05285156e+00,,1.20891150e-02,1.87427491e-01,,1.20891150e-02,inf
1.20901150e-02,3.04609375e+00,1.58478125e-01,1.79687500e-03,2.52343750e-03,4.15625000e-01,6.05226563e+00,,1.20901150e-02,1.87438667e-01,,1.20901150e-02,inf
1.20911150e-02,3.04453125e+00,1.58518750e-01,1.84375000e-03,2.45312500e-03,4.24218750e-01,6.05085937e+00,,1.20911150e-02,1.87449828e-01,,1.20911150e-02,inf
1.20921150e-02,3.04296875e+00,1.58518750e-01,1.09375000e-03,2.45312500e-03,4.33593750e-01,6.04898438e+00,,1.20921150e-02,1.87460989e-01,,1.20921150e-02,inf
1.20931150e-02,3.05390625e+00,1.58701563e-01,4.84375000e-04,2.60156250e-03,4.39843750e-01,6.04828125e+00,,1.20931150e-02,1.87472165e-01,,1.20931150e-02,inf
1.20941150e-02,3.05390625e+00,1.58782813e-01,8.43750000e-04,2.56250000e-03,4.42968750e-01,6.04617188e+00,,1.20941150e-02,1.87483341e-01,,1.20941150e-02,inf
1.20951150e-02,3.05156250e+00,1.58620313e-01,1.46875000e-03,2.50781250e-03,4.45312500e-01,6.04406250e+00,,1.20951150e-02,1.87494516e-01,,1.20951150e-02,inf
1.20961150e-02,3.04218750e+00,1.58437500e-01,1.79687500e-03,2.41406250e-03,4.45312500e-01,6.04464844e+00,,1.20961150e-02,1.87505692e-01,,1.20961150e-02,inf
1.20971150e-02,3.03828125e+00,1.58153125e-01,1.20312500e-03,2.29687500e-03,4.47656250e-01,6.04605469e+00,,1.20971150e-02,1.87516838e-01,,1.20971150e-02,inf
1.20981150e-02,3.04218750e+00,1.58153125e-01,6.40625000e-04,2.37500000e-03,4.50781250e-01,6.04664063e+00,,1.20981150e-02,1.87527969e-01,,1.20981150e-02,inf
1.20991150e-02,3.03828125e+00,1.58335938e-01,8.75000000e-04,2.45312500e-03,4.53125000e-01,6.04757813e+00,,1.20991150e-02,1.87539116e-01,,1.20991150e-02,inf
1.21001150e-02,3.02578125e+00,1.58275000e-01,1.62500000e-03,2.45312500e-03,4.53125000e-01,6.04781250e+00,,1.21001150e-02,1.87550262e-01,,1.21001150e-02,inf
1.21011150e-02,3.01953125e+00,1.58132813e-01,2.00000000e-03,2.39062500e-03,4.47656250e-01,6.04664063e+00,,1.21011150e-02,1.87561408e-01,,1.21011150e-02,inf
1.21021150e-02,3.01796875e+00,1.57990625e-01,1.62500000e-03,2.31250000e-03,4.46875000e-01,6.04722656e+00,,1.21021150e-02,1.87572539e-01,,1.21021150e-02,inf
1.21031150e-02,3.00312500e+00,1.58031250e-01,1.15625000e-03,2.28125000e-03,4.34375000e-01,6.04945313e+00,,1.21031150e-02,1.87583670e-01,,1.21031150e-02,inf
1.21041150e-02,2.98984375e+00,1.58092188e-01,9.84375000e-04,2.30468750e-03,4.28125000e-01,6.05039063e+00,,1.21041150e-02,1.87594801e-01,,1.21041150e-02,inf
1.21051150e-02,2.98750000e+00,1.57990625e-01,1.43750000e-03,2.35937500e-03,4.29687500e-01,6.05203125e+00,,1.21051150e-02,1.87605932e-01,,1.21051150e-02,inf
1.21061150e-02,2.98593750e+00,1.57848438e-01,1.81250000e-03,2.35156250e-03,4.30468750e-01,6.05226563e+00,,1.21061150e-02,1.87617049e-01,,1.21061150e-02,inf
1.21071150e-02,2.99140625e+00,1.57645313e-01,1.31250000e-03,2.29687500e-03,4.30468750e-01,6.05121094e+00,,1.21071150e-02,1.87628165e-01,,1.21071150e-02,inf
1.21081150e-02,3.00546875e+00,1.57665625e-01,6.71875000e-04,2.35156250e-03,4.26562500e-01,6.05121094e+00,,1.21081150e-02,1.87639266e-01,,1.21081150e-02,inf
