Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39984394e-02,8.31406250e+00,3.31175000e-01,6.73437500e-02,1.83125000e-02,2.65625000e-03,6.04886719e+00,,1.39984394e-02,4.97703075e-01,,1.39984394e-02,3.09532471e+01
1.39994394e-02,8.31640625e+00,3.31235938e-01,6.75937500e-02,1.83046875e-02,2.96875000e-03,6.04746094e+00,,1.39994394e-02,4.97726381e-01,,1.39994394e-02,3.03541260e+01
1.40004394e-02,8.31406250e+00,3.31012500e-01,6.82343750e-02,1.82187500e-02,3.18750000e-03,6.04664063e+00,,1.40004394e-02,4.97749686e-01,,1.40004394e-02,3.02357788e+01
1.40014394e-02,8.31015625e+00,3.30910938e-01,6.83906250e-02,1.81718750e-02,3.03125000e-03,6.04664063e+00,,1.40014394e-02,4.97773021e-01,,1.40014394e-02,3.02764282e+01
1.40024394e-02,8.31406250e+00,3.31114063e-01,6.79375000e-02,1.82343750e-02,2.75000000e-03,6.04699219e+00,,1.40024394e-02,4.97796327e-01,,1.40024394e-02,2.95124512e+01
1.40034394e-02,8.31406250e+00,3.31154687e-01,6.75312500e-02,1.82500000e-02,2.53125000e-03,6.04781250e+00,,1.40034394e-02,4.97819632e-01,,1.40034394e-02,2.91534424e+01
1.40044394e-02,8.31093750e+00,3.31215625e-01,6.78437500e-02,1.83125000e-02,1.96875000e-03,6.05027344e+00,,1.40044394e-02,4.97842968e-01,,1.40044394e-02,2.91169434e+01
1.40054394e-02,8.30703125e+00,3.31093750e-01,6.85312500e-02,1.83437500e-02,2.12500000e-03,6.05027344e+00,,1.40054394e-02,4.97866273e-01,,1.40054394e-02,2.91582642e+01
1.40064394e-02,8.29531250e+00,3.31357813e-01,6.86406250e-02,1.82734375e-02,2.43750000e-03,6.04886719e+00,,1.40064394e-02,4.97889578e-01,,1.40064394e-02,3.00028687e+01
1.40074394e-02,8.28984375e+00,3.30768750e-01,6.83437500e-02,1.82187500e-02,2.21875000e-03,6.04886719e+00,,1.40074394e-02,4.97912914e-01,,1.40074394e-02,3.02036743e+01
1.40084394e-02,8.27656250e+00,3.30809375e-01,6.79375000e-02,1.80859375e-02,2.06250000e-03,6.04980469e+00,,1.40084394e-02,4.97936189e-01,,1.40084394e-02,3.12116699e+01
1.40094394e-02,8.27890625e+00,3.30606250e-01,6.78593750e-02,1.81171875e-02,2.28125000e-03,6.04886719e+00,,1.40094394e-02,4.97959465e-01,,1.40094394e-02,3.06101685e+01
1.40104394e-02,8.28281250e+00,3.31053125e-01,6.83593750e-02,1.81718750e-02,2.37500000e-03,6.04886719e+00,,1.40104394e-02,4.97982740e-01,,1.40104394e-02,2.98464966e+01
1.40114394e-02,8.29140625e+00,3.30910938e-01,6.88437500e-02,1.81406250e-02,2.28125000e-03,6.04968750e+00,,1.40114394e-02,4.98006076e-01,,1.40114394e-02,2.85969849e+01
1.40124394e-02,8.28828125e+00,3.30910938e-01,6.85312500e-02,1.81718750e-02,2.00000000e-03,6.04921875e+00,,1.40124394e-02,4.98029381e-01,,1.40124394e-02,2.85551147e+01
1.40134394e-02,8.28281250e+00,3.31256250e-01,6.92187500e-02,1.82500000e-02,1.90625000e-03,6.05109375e+00,,1.40134394e-02,4.98052686e-01,,1.40134394e-02,2.87539062e+01
1.40144394e-02,8.29531250e+00,3.30951563e-01,6.85468750e-02,1.82734375e-02,2.28125000e-03,6.05308594e+00,,1.40144394e-02,4.98076022e-01,,1.40144394e-02,2.71001587e+01
1.40154394e-02,8.29531250e+00,3.30626562e-01,6.30625000e-02,1.82500000e-02,3.03125000e-03,6.05285156e+00,,1.40154394e-02,4.98099297e-01,,1.40154394e-02,2.67514038e+01
1.40164394e-02,8.27890625e+00,3.31398438e-01,6.39062500e-02,1.82500000e-02,3.09375000e-03,6.05320313e+00,,1.40164394e-02,4.98122603e-01,,1.40164394e-02,2.81062012e+01
1.40174394e-02,8.26015625e+00,3.30910938e-01,7.27343750e-02,1.82656250e-02,3.09375000e-03,6.05156250e+00,,1.40174394e-02,4.98145908e-01,,1.40174394e-02,2.96771240e+01
1.40184394e-02,8.25390625e+00,3.30240625e-01,7.75156250e-02,1.83593750e-02,3.34375000e-03,6.04980469e+00,,1.40184394e-02,4.98169214e-01,,1.40184394e-02,2.99232788e+01
1.40194394e-02,8.25234375e+00,3.30809375e-01,7.04062500e-02,1.83281250e-02,3.34375000e-03,6.05003906e+00,,1.40194394e-02,4.98192489e-01,,1.40194394e-02,2.96923218e+01
1.40204394e-02,8.25390625e+00,3.31053125e-01,6.15937500e-02,1.82109375e-02,3.34375000e-03,6.04968750e+00,,1.40204394e-02,4.98215795e-01,,1.40204394e-02,2.91814575e+01
1.40214394e-02,8.26015625e+00,3.31215625e-01,6.33906250e-02,1.82187500e-02,3.25000000e-03,6.04921875e+00,,1.40214394e-02,4.98239130e-01,,1.40214394e-02,2.82059326e+01
1.40224394e-02,8.25781250e+00,3.30565625e-01,7.23125000e-02,1.82109375e-02,3.28125000e-03,6.04828125e+00,,1.40224394e-02,4.98262435e-01,,1.40224394e-02,2.80879517e+01
1.40234394e-02,8.25078125e+00,3.31317188e-01,7.42187500e-02,1.82187500e-02,3.50000000e-03,6.04804688e+00,,1.40234394e-02,4.98285741e-01,,1.40234394e-02,2.84244995e+01
1.40244394e-02,8.24843750e+00,3.30423438e-01,6.60156250e-02,1.82343750e-02,3.71875000e-03,6.04781250e+00,,1.40244394e-02,4.98309046e-01,,1.40244394e-02,2.82945557e+01
1.40254394e-02,8.25625000e+00,3.30768750e-01,6.05000000e-02,1.82109375e-02,3.12500000e-03,6.04968750e+00,,1.40254394e-02,4.98332351e-01,,1.40254394e-02,2.71538696e+01
1.40264394e-02,8.26328125e+00,3.31053125e-01,6.66875000e-02,1.81953125e-02,2.75000000e-03,6.04968750e+00,,1.40264394e-02,4.98355657e-01,,1.40264394e-02,2.60919800e+01
1.40274394e-02,8.25781250e+00,3.30626562e-01,7.63906250e-02,1.82500000e-02,2.81250000e-03,6.04898438e+00,,1.40274394e-02,4.98378932e-01,,1.40274394e-02,2.62766113e+01
1.40284394e-02,8.24843750e+00,3.30667188e-01,7.59687500e-02,1.82343750e-02,3.12500000e-03,6.04898438e+00,,1.40284394e-02,4.98402208e-01,,1.40284394e-02,2.68393555e+01
1.40294394e-02,8.23671875e+00,3.30037500e-01,6.60468750e-02,1.81328125e-02,3.34375000e-03,6.04945313e+00,,1.40294394e-02,4.98425484e-01,,1.40294394e-02,2.76710815e+01
1.40304394e-02,8.23359375e+00,3.30971875e-01,5.98281250e-02,1.81328125e-02,3.34375000e-03,6.04921875e+00,,1.40304394e-02,4.98448759e-01,,1.40304394e-02,2.76596680e+01
1.40314394e-02,8.23125000e+00,3.30098438e-01,6.51093750e-02,1.82187500e-02,3.25000000e-03,6.04839844e+00,,1.40314394e-02,4.98472035e-01,,1.40314394e-02,2.75701904e+01
1.40324394e-02,8.21640625e+00,3.30626562e-01,7.39375000e-02,1.82656250e-02,3.46875000e-03,6.04746094e+00,,1.40324394e-02,4.98495281e-01,,1.40324394e-02,2.87319946e+01
1.40334394e-02,8.19921875e+00,3.30484375e-01,7.44687500e-02,1.82500000e-02,3.18750000e-03,6.04921875e+00,,1.40334394e-02,4.98518556e-01,,1.40334394e-02,3.01105957e+01
1.40344394e-02,8.19765625e+00,3.30220313e-01,6.66093750e-02,1.82343750e-02,3.25000000e-03,6.04863281e+00,,1.40344394e-02,4.98541832e-01,,1.40344394e-02,2.98978882e+01
1.40354394e-02,8.19765625e+00,3.30525000e-01,6.17812500e-02,1.82890625e-02,3.62500000e-03,6.04699219e+00,,1.40354394e-02,4.98565078e-01,,1.40354394e-02,2.95576782e+01
1.40364394e-02,8.20156250e+00,3.30321875e-01,6.60312500e-02,1.83125000e-02,3.78125000e-03,6.04558594e+00,,1.40364394e-02,4.98588353e-01,,1.40364394e-02,2.88162231e+01
1.40374394e-02,8.20390625e+00,3.30565625e-01,7.28906250e-02,1.83046875e-02,3.50000000e-03,6.04687500e+00,,1.40374394e-02,4.98611629e-01,,1.40374394e-02,2.82064819e+01
1.40384394e-02,8.20546875e+00,3.29935938e-01,7.31875000e-02,1.83125000e-02,3.28125000e-03,6.04687500e+00,,1.40384394e-02,4.98634875e-01,,1.40384394e-02,2.76583252e+01
1.40394394e-02,8.21093750e+00,3.30037500e-01,6.68750000e-02,1.83671875e-02,3.25000000e-03,6.04617188e+00,,1.40394394e-02,4.98658121e-01,,1.40394394e-02,2.67233276e+01
1.40404394e-02,8.21093750e+00,3.29935938e-01,6.25937500e-02,1.83281250e-02,3.09375000e-03,6.04558594e+00,,1.40404394e-02,4.98681366e-01,,1.40404394e-02,2.63801880e+01
1.40414394e-02,8.20546875e+00,3.29448438e-01,6.55156250e-02,1.82109375e-02,3.03125000e-03,6.04546875e+00,,1.40414394e-02,4.98704582e-01,,1.40414394e-02,2.66044922e+01
1.40424394e-02,8.20390625e+00,3.29732813e-01,7.12812500e-02,1.81718750e-02,3.09375000e-03,6.04640625e+00,,1.40424394e-02,4.98727798e-01,,1.40424394e-02,2.64030762e+01
1.40434394e-02,8.21171875e+00,3.29651563e-01,7.21406250e-02,1.81406250e-02,3.03125000e-03,6.04687500e+00,,1.40434394e-02,4.98751014e-01,,1.40434394e-02,2.52175903e+01
1.40444394e-02,8.21640625e+00,3.29875000e-01,6.77812500e-02,1.81406250e-02,3.03125000e-03,6.04664063e+00,,1.40444394e-02,4.98774260e-01,,1.40444394e-02,2.43635254e+01
1.40454394e-02,8.21093750e+00,3.29875000e-01,6.37343750e-02,1.81718750e-02,2.81250000e-03,6.04746094e+00,,1.40454394e-02,4.98797476e-01,,1.40454394e-02,2.45787964e+01
1.40464394e-02,8.20390625e+00,3.29753125e-01,6.47812500e-02,1.81328125e-02,2.15625000e-03,6.05003906e+00,,1.40464394e-02,4.98820692e-01,,1.40464394e-02,2.49630737e+01
1.40474394e-02,8.20312500e+00,3.30078125e-01,6.89531250e-02,1.81796875e-02,2.12500000e-03,6.05121094e+00,,1.40474394e-02,4.98843908e-01,,1.40474394e-02,2.46892090e+01
1.40484394e-02,8.19218750e+00,3.29651563e-01,7.08281250e-02,1.81562500e-02,2.37500000e-03,6.05144531e+00,,1.40484394e-02,4.98867124e-01,,1.40484394e-02,2.54463501e+01
1.40494394e-02,8.17734375e+00,3.30118750e-01,6.82500000e-02,1.80859375e-02,2.71875000e-03,6.05109375e+00,,1.40494394e-02,4.98890340e-01,,1.40494394e-02,2.66080322e+01
1.40504394e-02,8.17734375e+00,3.29793750e-01,6.45468750e-02,1.80078125e-02,2.96875000e-03,6.05027344e+00,,1.40504394e-02,4.98913586e-01,,1.40504394e-02,2.62561035e+01
1.40514394e-02,8.17890625e+00,3.29793750e-01,6.45156250e-02,1.79843750e-02,2.75000000e-03,6.05121094e+00,,1.40514394e-02,4.98936802e-01,,1.40514394e-02,2.57529907e+01
1.40524394e-02,8.17343750e+00,3.29875000e-01,6.77968750e-02,1.79687500e-02,2.59375000e-03,6.05167969e+00,,1.40524394e-02,4.98960018e-01,,1.40524394e-02,2.59661865e+01
1.40534394e-02,8.16953125e+00,3.29753125e-01,6.98906250e-02,1.79531250e-02,2.87500000e-03,6.05003906e+00,,1.40534394e-02,4.98983234e-01,,1.40534394e-02,2.60040283e+01
1.40544394e-02,8.16796875e+00,3.30037500e-01,6.84218750e-02,1.79687500e-02,2.81250000e-03,6.04898438e+00,,1.40544394e-02,4.99006450e-01,,1.40544394e-02,2.57985840e+01
1.40554394e-02,8.16406250e+00,3.29753125e-01,6.53906250e-02,1.79531250e-02,2.90625000e-03,6.04898438e+00,,1.40554394e-02,4.99029666e-01,,1.40554394e-02,2.58466797e+01
1.40564394e-02,8.15468750e+00,3.30037500e-01,6.42500000e-02,1.78593750e-02,3.28125000e-03,6.04746094e+00,,1.40564394e-02,4.99052882e-01,,1.40564394e-02,2.64696655e+01
1.40574394e-02,8.14687500e+00,3.29834375e-01,6.63125000e-02,1.77968750e-02,3.46875000e-03,6.04722656e+00,,1.40574394e-02,4.99076128e-01,,1.40574394e-02,2.69290771e+01
1.40584394e-02,8.14140625e+00,3.29875000e-01,6.89531250e-02,1.77812500e-02,3.09375000e-03,6.04828125e+00,,1.40584394e-02,4.99099344e-01,,1.40584394e-02,2.71343994e+01
1.40594394e-02,8.14140625e+00,3.29489062e-01,6.89062500e-02,1.78203125e-02,3.09375000e-03,6.04863281e+00,,1.40594394e-02,4.99122560e-01,,1.40594394e-02,2.67690430e+01
1.40604394e-02,8.14843750e+00,3.29834375e-01,6.62968750e-02,1.79453125e-02,3.25000000e-03,6.04945313e+00,,1.40604394e-02,4.99145776e-01,,1.40604394e-02,2.56858521e+01
1.40614394e-02,8.13906250e+00,3.29651563e-01,6.44375000e-02,1.79687500e-02,3.46875000e-03,6.04921875e+00,,1.40614394e-02,4.99168992e-01,,1.40614394e-02,2.63059082e+01
1.40624394e-02,8.12656250e+00,3.29976563e-01,6.55937500e-02,1.79296875e-02,3.65625000e-03,6.04863281e+00,,1.40624394e-02,4.99192208e-01,,1.40624394e-02,2.72499390e+01
1.40634394e-02,8.12109375e+00,3.29407813e-01,6.82500000e-02,1.78984375e-02,3.56250000e-03,6.04781250e+00,,1.40634394e-02,4.99215424e-01,,1.40634394e-02,2.74591064e+01
1.40644394e-02,8.12265625e+00,3.29489062e-01,6.89531250e-02,1.78515625e-02,3.62500000e-03,6.04722656e+00,,1.40644394e-02,4.99238610e-01,,1.40644394e-02,2.69343872e+01
1.40654394e-02,8.12031250e+00,3.29245312e-01,6.67968750e-02,1.78515625e-02,3.34375000e-03,6.04781250e+00,,1.40654394e-02,4.99261796e-01,,1.40654394e-02,2.68163452e+01
1.40664394e-02,8.11484375e+00,3.28920313e-01,6.47343750e-02,1.77656250e-02,2.90625000e-03,6.05003906e+00,,1.40664394e-02,4.99284983e-01,,1.40664394e-02,2.70315552e+01
1.40674394e-02,8.12031250e+00,3.29001563e-01,6.53750000e-02,1.78515625e-02,2.81250000e-03,6.05167969e+00,,1.40674394e-02,4.99308139e-01,,1.40674394e-02,2.61229858e+01
1.40684394e-02,8.12500000e+00,3.28920313e-01,6.76718750e-02,1.79843750e-02,2.59375000e-03,6.05167969e+00,,1.40684394e-02,4.99331295e-01,,1.40684394e-02,2.52872314e+01
1.40694394e-02,8.11328125e+00,3.29245312e-01,6.87187500e-02,1.79843750e-02,2.59375000e-03,6.05085937e+00,,1.40694394e-02,4.99354452e-01,,1.40694394e-02,2.61338501e+01
1.40704394e-02,8.09609375e+00,3.28717188e-01,6.71562500e-02,1.78046875e-02,2.65625000e-03,6.05003906e+00,,1.40704394e-02,4.99377608e-01,,1.40704394e-02,2.75457153e+01
1.40714394e-02,8.08125000e+00,3.28615625e-01,6.49687500e-02,1.76484375e-02,2.81250000e-03,6.04980469e+00,,1.40714394e-02,4.99400765e-01,,1.40714394e-02,2.87258911e+01
1.40724394e-02,8.06953125e+00,3.28575000e-01,6.48593750e-02,1.75937500e-02,2.71875000e-03,6.04945313e+00,,1.40724394e-02,4.99423921e-01,,1.40724394e-02,2.95899048e+01
1.40734394e-02,8.06093750e+00,3.28575000e-01,6.67343750e-02,1.75781250e-02,2.87500000e-03,6.04898438e+00,,1.40734394e-02,4.99447078e-01,,1.40734394e-02,3.01271362e+01
1.40744394e-02,8.06015625e+00,3.28615625e-01,6.80781250e-02,1.75390625e-02,2.90625000e-03,6.04921875e+00,,1.40744394e-02,4.99470234e-01,,1.40744394e-02,2.98504028e+01
1.40754394e-02,8.06484375e+00,3.28717188e-01,6.72187500e-02,1.75234375e-02,2.87500000e-03,6.04980469e+00,,1.40754394e-02,4.99493361e-01,,1.40754394e-02,2.90086060e+01
1.40764394e-02,8.06796875e+00,3.28859375e-01,6.52656250e-02,1.75390625e-02,2.96875000e-03,6.04945313e+00,,1.40764394e-02,4.99516517e-01,,1.40764394e-02,2.83353882e+01
1.40774394e-02,8.07031250e+00,3.28798438e-01,6.47343750e-02,1.75390625e-02,3.25000000e-03,6.04781250e+00,,1.40774394e-02,4.99539673e-01,,1.40774394e-02,2.77492065e+01
1.40784394e-02,8.07343750e+00,3.28859375e-01,6.61562500e-02,1.76718750e-02,3.56250000e-03,6.04664063e+00,,1.40784394e-02,4.99562830e-01,,1.40784394e-02,2.70802002e+01
1.40794394e-02,8.07578125e+00,3.28859375e-01,6.75937500e-02,1.77968750e-02,3.56250000e-03,6.04781250e+00,,1.40794394e-02,4.99585986e-01,,1.40794394e-02,2.64841309e+01
1.40804394e-02,8.08515625e+00,3.29103125e-01,6.69531250e-02,1.78515625e-02,3.40625000e-03,6.04804688e+00,,1.40804394e-02,4.99609113e-01,,1.40804394e-02,2.51611328e+01
1.40814394e-02,8.09453125e+00,3.29042188e-01,6.51093750e-02,1.78984375e-02,3.46875000e-03,6.04699219e+00,,1.40814394e-02,4.99632299e-01,,1.40814394e-02,2.38446045e+01
1.40824394e-02,8.08906250e+00,3.29245312e-01,6.44062500e-02,1.78750000e-02,3.71875000e-03,6.04664063e+00,,1.40824394e-02,4.99655485e-01,,1.40824394e-02,2.40651855e+01
1.40834394e-02,8.07890625e+00,3.28676562e-01,6.57031250e-02,1.78046875e-02,3.40625000e-03,6.04781250e+00,,1.40834394e-02,4.99678642e-01,,1.40834394e-02,2.47673950e+01
1.40844394e-02,8.07187500e+00,3.28960937e-01,6.71875000e-02,1.78046875e-02,3.03125000e-03,6.04886719e+00,,1.40844394e-02,4.99701798e-01,,1.40844394e-02,2.51401367e+01
1.40854394e-02,8.07343750e+00,3.28676562e-01,6.72812500e-02,1.78046875e-02,3.03125000e-03,6.05003906e+00,,1.40854394e-02,4.99724954e-01,,1.40854394e-02,2.46226807e+01
1.40864394e-02,8.07578125e+00,3.28960937e-01,6.58593750e-02,1.78203125e-02,3.18750000e-03,6.04968750e+00,,1.40864394e-02,4.99748111e-01,,1.40864394e-02,2.40282593e+01
1.40874394e-02,8.07890625e+00,3.28920313e-01,6.46562500e-02,1.78593750e-02,3.34375000e-03,6.04921875e+00,,1.40874394e-02,4.99771237e-01,,1.40874394e-02,2.33602295e+01
1.40884394e-02,8.07343750e+00,3.29062500e-01,6.51562500e-02,1.78750000e-02,2.81250000e-03,6.05144531e+00,,1.40884394e-02,4.99794424e-01,,1.40884394e-02,2.35800171e+01
1.40894394e-02,8.06640625e+00,3.29143750e-01,6.66093750e-02,1.78203125e-02,2.43750000e-03,6.05285156e+00,,1.40894394e-02,4.99817610e-01,,1.40894394e-02,2.39558105e+01
1.40904394e-02,8.05703125e+00,3.28920313e-01,6.70625000e-02,1.77109375e-02,2.34375000e-03,6.05285156e+00,,1.40904394e-02,4.99840796e-01,,1.40904394e-02,2.45680542e+01
1.40914394e-02,8.04140625e+00,3.28818750e-01,6.57187500e-02,1.75156250e-02,2.15625000e-03,6.05367188e+00,,1.40914394e-02,4.99863952e-01,,1.40914394e-02,2.58270264e+01
1.40924394e-02,8.02500000e+00,3.28331250e-01,6.44687500e-02,1.73671875e-02,2.15625000e-03,6.05390625e+00,,1.40924394e-02,4.99887109e-01,,1.40924394e-02,2.71734009e+01
1.40934394e-02,8.02500000e+00,3.28128125e-01,6.47656250e-02,1.74296875e-02,2.43750000e-03,6.05203125e+00,,1.40934394e-02,4.99910235e-01,,1.40934394e-02,2.68309937e+01
1.40944394e-02,8.02500000e+00,3.28229688e-01,6.62812500e-02,1.75156250e-02,2.71875000e-03,6.04968750e+00,,1.40944394e-02,4.99933332e-01,,1.40944394e-02,2.64837036e+01
1.40954394e-02,8.02265625e+00,3.28087500e-01,6.66875000e-02,1.74843750e-02,3.03125000e-03,6.04886719e+00,,1.40954394e-02,4.99956459e-01,,1.40954394e-02,2.63729248e+01
1.40964394e-02,8.02109375e+00,3.28087500e-01,6.55781250e-02,1.75000000e-02,3.09375000e-03,6.04886719e+00,,1.40964394e-02,4.99979585e-01,,1.40964394e-02,2.61834717e+01
1.40974394e-02,8.01875000e+00,3.28189063e-01,6.40312500e-02,1.75156250e-02,2.87500000e-03,6.04898438e+00,,1.40974394e-02,5.00002682e-01,,1.40974394e-02,2.60816650e+01
1.40984394e-02,8.01015625e+00,3.28189063e-01,6.42500000e-02,1.74843750e-02,3.09375000e-03,6.04828125e+00,,1.40984394e-02,5.00025809e-01,,1.40984394e-02,2.66276245e+01
1.40994394e-02,8.01015625e+00,3.28514063e-01,6.57500000e-02,1.75390625e-02,3.25000000e-03,6.04722656e+00,,1.40994394e-02,5.00048935e-01,,1.40994394e-02,2.62830811e+01
1.41004394e-02,8.01015625e+00,3.28432813e-01,6.63593750e-02,1.75156250e-02,2.96875000e-03,6.04921875e+00,,1.41004394e-02,5.00072062e-01,,1.41004394e-02,2.59330444e+01
1.41014394e-02,8.01328125e+00,3.28554688e-01,6.53906250e-02,1.75000000e-02,2.87500000e-03,6.04980469e+00,,1.41014394e-02,5.00095189e-01,,1.41014394e-02,2.52617798e+01
1.41024394e-02,8.02656250e+00,3.28514063e-01,6.41093750e-02,1.76171875e-02,2.53125000e-03,6.04968750e+00,,1.41024394e-02,5.00118315e-01,,1.41024394e-02,2.35493164e+01
1.41034394e-02,8.02734375e+00,3.28331250e-01,6.42812500e-02,1.76718750e-02,2.21875000e-03,6.05027344e+00,,1.41034394e-02,5.00141442e-01,,1.41034394e-02,2.31286011e+01
1.41044394e-02,8.02109375e+00,3.28371875e-01,6.53750000e-02,1.76640625e-02,2.21875000e-03,6.04921875e+00,,1.41044394e-02,5.00164568e-01,,1.41044394e-02,2.34293213e+01
1.41054394e-02,8.01406250e+00,3.27945313e-01,6.61406250e-02,1.76171875e-02,2.34375000e-03,6.04886719e+00,,1.41054394e-02,5.00187695e-01,,1.41054394e-02,2.38056641e+01
1.41064394e-02,8.01015625e+00,3.28412500e-01,6.53437500e-02,1.76328125e-02,2.59375000e-03,6.04863281e+00,,1.41064394e-02,5.00210822e-01,,1.41064394e-02,2.38599243e+01
1.41074394e-02,8.00468750e+00,3.28067188e-01,6.41875000e-02,1.76328125e-02,2.71875000e-03,6.04757813e+00,,1.41074394e-02,5.00233889e-01,,1.41074394e-02,2.40804443e+01
1.41084394e-02,7.99140625e+00,3.28432813e-01,6.40312500e-02,1.75781250e-02,2.75000000e-03,6.04746094e+00,,1.41084394e-02,5.00257015e-01,,1.41084394e-02,2.51098022e+01
1.41094394e-02,7.98203125e+00,3.28189063e-01,6.51875000e-02,1.74843750e-02,2.15625000e-03,6.05003906e+00,,1.41094394e-02,5.00280142e-01,,1.41094394e-02,2.57338867e+01
1.41104394e-02,7.98593750e+00,3.28168750e-01,6.59531250e-02,1.74843750e-02,1.96875000e-03,6.05085937e+00,,1.41104394e-02,5.00303268e-01,,1.41104394e-02,2.49836426e+01
1.41114394e-02,7.99140625e+00,3.28310938e-01,6.55781250e-02,1.74843750e-02,2.28125000e-03,6.05027344e+00,,1.41114394e-02,5.00326395e-01,,1.41114394e-02,2.40712891e+01
1.41124394e-02,7.98203125e+00,3.27945313e-01,6.47343750e-02,1.74218750e-02,2.37500000e-03,6.04921875e+00,,1.41124394e-02,5.00349522e-01,,1.41124394e-02,2.46924438e+01
1.41134394e-02,7.97421875e+00,3.27843750e-01,6.44687500e-02,1.73437500e-02,2.59375000e-03,6.04781250e+00,,1.41134394e-02,5.00372589e-01,,1.41134394e-02,2.51555176e+01
1.41144394e-02,7.97812500e+00,3.28087500e-01,6.50312500e-02,1.74218750e-02,2.65625000e-03,6.04746094e+00,,1.41144394e-02,5.00395656e-01,,1.41144394e-02,2.44096069e+01
1.41154394e-02,7.97578125e+00,3.27945313e-01,6.57656250e-02,1.74609375e-02,2.87500000e-03,6.04687500e+00,,1.41154394e-02,5.00418782e-01,,1.41154394e-02,2.43046265e+01
1.41164394e-02,7.96484375e+00,3.27945313e-01,6.56093750e-02,1.73906250e-02,2.87500000e-03,6.04664063e+00,,1.41164394e-02,5.00441849e-01,,1.41164394e-02,2.50840454e+01
1.41174394e-02,7.95546875e+00,3.27600000e-01,6.45937500e-02,1.73437500e-02,2.75000000e-03,6.04746094e+00,,1.41174394e-02,5.00464916e-01,,1.41174394e-02,2.57054443e+01
1.41184394e-02,7.95703125e+00,3.27660938e-01,6.43281250e-02,1.73281250e-02,2.65625000e-03,6.04804688e+00,,1.41184394e-02,5.00488043e-01,,1.41184394e-02,2.52027588e+01
1.41194394e-02,7.95937500e+00,3.27437500e-01,6.50312500e-02,1.72968750e-02,2.96875000e-03,6.04699219e+00,,1.41194394e-02,5.00511050e-01,,1.41194394e-02,2.46182861e+01
1.41204394e-02,7.96093750e+00,3.27254688e-01,6.55000000e-02,1.72500000e-02,3.71875000e-03,6.04488281e+00,,1.41204394e-02,5.00534117e-01,,1.41204394e-02,2.41113281e+01
1.41214394e-02,7.95703125e+00,3.27295312e-01,6.50468750e-02,1.71796875e-02,3.62500000e-03,6.04488281e+00,,1.41214394e-02,5.00557184e-01,,1.41214394e-02,2.41680298e+01
1.41224394e-02,7.95546875e+00,3.26807813e-01,6.42500000e-02,1.72031250e-02,3.46875000e-03,6.04500000e+00,,1.41224394e-02,5.00580192e-01,,1.41224394e-02,2.39864502e+01
1.41234394e-02,7.96796875e+00,3.27396875e-01,6.39062500e-02,1.74062500e-02,3.18750000e-03,6.04582031e+00,,1.41234394e-02,5.00603199e-01,,1.41234394e-02,2.23582153e+01
1.41244394e-02,7.96875000e+00,3.27214063e-01,6.43593750e-02,1.75156250e-02,3.25000000e-03,6.04640625e+00,,1.41244394e-02,5.00626266e-01,,1.41244394e-02,2.19377441e+01
1.41254394e-02,7.95156250e+00,3.27396875e-01,6.51093750e-02,1.75234375e-02,3.56250000e-03,6.04558594e+00,,1.41254394e-02,5.00649333e-01,,1.41254394e-02,2.33665161e+01
1.41264394e-02,7.94062500e+00,3.27437500e-01,6.52968750e-02,1.75234375e-02,3.78125000e-03,6.04417969e+00,,1.41264394e-02,5.00672400e-01,,1.41264394e-02,2.41484985e+01
1.41274394e-02,7.94218750e+00,3.27600000e-01,6.45781250e-02,1.75000000e-02,3.46875000e-03,6.04488281e+00,,1.41274394e-02,5.00695407e-01,,1.41274394e-02,2.36433105e+01
