Time,U_loop,Bt,Ip,Ich
8.5977952,-0.21328125,1.3045968086894363e-05,0.024590421111587844,-0.024829918567702752
8.5987952,-0.209375,1.3055418480779389e-05,0.024598498306853678,-0.024840069807142966
8.599795199999999,-0.2109375,1.3059862452789417e-05,0.02460848326567265,-0.02485084521638632
8.6007952,-0.21171875,1.3052863174799442e-05,0.024620004080367023,-0.024862038512755074
8.6017952,-0.2171875,1.3040142271809482e-05,0.024630205909567354,-0.024873403448629792
8.602795200000001,-0.2375,1.3039579821944513e-05,0.024639092384462654,-0.024884653811449473
8.6037952,-0.25859375,1.3061188668954528e-05,0.024649318577550195,-0.024895463423711395
8.6047952,-0.25703125,1.3097816781589534e-05,0.024658944908885674,-0.024905466142971257
8.605795200000001,-0.25234375,1.3117280019224586e-05,0.024665370739833145,-0.024914255861843114
8.606795199999999,-0.25234375,1.31388888662346e-05,0.024670924216814983,-0.024921386507999334
8.6077952,-0.25078125,1.316621933824466e-05,0.024675326333811958,-0.02492637204417069
8.6087952,-0.24765625,1.3175669732129684e-05,0.024676146401113173,-0.024928686468146288
8.6097952,-0.24765625,1.3164379235389704e-05,0.02467360517031611,-0.02492776381277361
8.6107952,-0.24375,1.3168823207399732e-05,0.02466974670932661,-0.02492299814595849
8.6117952,-0.24140625,1.321403375753473e-05,0.02466301418360886,-0.024913743570665132
8.6127952,-0.23359375,1.3243509838919792e-05,0.024647297512435398,-0.02489931422491605
8.6137952,-0.2171875,1.3249384217179819e-05,0.024622202118887184,-0.024878984281792214
8.614795200000001,-0.2109375,1.3267417048564869e-05,0.024593364664733216,-0.024852883371812632
8.615795199999999,-0.2171875,1.3304760364324873e-05,0.024571763214764973,-0.02483116143476877
8.6167952,-0.215625,1.3355692539459956e-05,0.02455692740054878,-0.024816122320976963
8.6177952,-0.21875,1.340805512084495e-05,0.024546356817501582,-0.02480683906335415
8.6187952,-0.22109375,1.3471145749104936e-05,0.02453992424223511,-0.024802439126012054
8.6197952,-0.22109375,1.3549255642990045e-05,0.024537846726305993,-0.02480210440425732
8.6207952,-0.225,1.3618783099375026e-05,0.024539277783715733,-0.024805071224591444
8.621795200000001,-0.225,1.3661132837010099e-05,0.0245441292659107,-0.024810630344710795
8.6227952,-0.21875,1.3684887293395114e-05,0.024550752611782124,-0.0248181269535066
8.623795200000002,-0.225,1.368933126540515e-05,0.02455709822266612,-0.02482696067106498
8.6247952,-0.24765625,1.3701642471790173e-05,0.02456493889984364,-0.024836585548666884
8.625795199999999,-0.25703125,1.3743992209425173e-05,0.02457419718829054,-0.024846510068788165
8.6267952,-0.2546875,1.3786341947060248e-05,0.024582117251677544,-0.024856297145099553
8.6277952,-0.25703125,1.3807235590945263e-05,0.02458810940362021,-0.0248655641224666
8.6287952,-0.25703125,1.3825268422330314e-05,0.024595240732679,-0.024873982776949778
8.6297952,-0.25234375,1.3868333363090313e-05,0.024604852289859227,-0.024881279315804385
8.6307952,-0.24765625,1.3907822288225316e-05,0.024611797369861077,-0.024887234377480617
8.631795200000001,-0.23984375,1.3935152760235376e-05,0.02461433760482962,-0.024891683031623545
8.6327952,-0.2375,1.3972496075995379e-05,0.024615467964354765,-0.02489451477907307
8.6337952,-0.2375,1.4009839391755448e-05,0.02461492534922131,-0.024895673551864
8.6347952,-0.23984375,1.4033593848140461e-05,0.024612501091408924,-0.024895157713226
8.6357952,-0.23203125,1.4058778710775519e-05,0.024609862829092135,-0.024893020057583592
8.6367952,-0.23046875,1.4091115604660526e-05,0.024606745131640344,-0.024889367810556184
8.6377952,-0.22890625,1.4109148436045544e-05,0.02460173621836783,-0.024884362628958052
8.6387952,-0.225,1.412217484555559e-05,0.02459509358353371,-0.024878220600798317
8.6397952,-0.228125,1.4145929301940605e-05,0.02458874399634202,-0.024871212245281007
8.640795200000001,-0.2359375,1.4194715867700686e-05,0.02458276396969161,-0.02486366251280498
8.6417952,-0.23984375,1.4232774386585689e-05,0.024575462572676253,-0.024855950784964005
8.6427952,-0.24296875,1.4259389655470747e-05,0.024568101743084537,-0.024848510874546672
8.6437952,-0.2453125,1.4304600205605745e-05,0.024561128318649973,-0.02484183102553649
8.644795199999999,-0.24375,1.4364830021365732e-05,0.0245538841933009,-0.0248364539131118
8.6457952,-0.2546875,1.4415046993375815e-05,0.02454891256716053,-0.02483297664364581
8.6467952,-0.2546875,1.4450244699760821e-05,0.024549432165296967,-0.024832050754706635
8.647795200000001,-0.25078125,1.44961704530209e-05,0.02455424426897318,-0.024834382215057224
8.6487952,-0.25234375,1.4532083362530906e-05,0.024558229590646973,-0.024840731424655402
8.649795200000002,-0.253125,1.4562989850165967e-05,0.02456310599030839,-0.02485115999349121
8.650795200000001,-0.253125,1.460176357217597e-05,0.02456929027429221,-0.02485854879039941
8.651795199999999,-0.24765625,1.4650550137935964e-05,0.024575831226385878,-0.02486144972416746
8.6527952,-0.246875,1.4707919141196053e-05,0.024578339348180798,-0.02486048345263676
8.6537952,-0.24921875,1.4765288144456043e-05,0.024573675269612905,-0.02485623716824325
8.6547952,-0.25078125,1.482265714771613e-05,0.02456446303021263,-0.02484926459801736
8.6557952,-0.2375,1.488145655722612e-05,0.02455565336035498,-0.024840086003584092
8.656795200000001,-0.22890625,1.4933819138611204e-05,0.02454661508750942,-0.024829188181162913
8.6577952,-0.22890625,1.4974738469996207e-05,0.024534696073740002,-0.02481702446156788
8.6587952,-0.228125,1.5019233817006204e-05,0.024519156809455246,-0.024804014710207503
8.659795200000001,-0.2265625,1.5055146726516273e-05,0.02450166728840819,-0.024790545327084836
8.660795199999999,-0.22890625,1.5098926870401272e-05,0.024487424976446466,-0.02477696924679749
8.6617952,-0.23203125,1.5152719858036358e-05,0.024476914967762126,-0.024763605938537533
8.6627952,-0.22890625,1.519006317379636e-05,0.02446404670364185,-0.02475074140609164
8.6637952,-0.2203125,1.5189500723931392e-05,0.024448534441216755,-0.024738628187840925
8.6647952,-0.215625,1.5188223070941423e-05,0.02443722225346249,-0.02472748535676104
8.6657952,-0.225,1.522199037107643e-05,0.02443133090419928,-0.02471749852042222
8.666795200000001,-0.24921875,1.52600488899615e-05,0.024423849254341816,-0.024708819820989134
8.6677952,-0.2640625,1.5288809768221512e-05,0.024412949886899352,-0.024701567935221054
8.668795200000002,-0.27109375,1.531900105273157e-05,0.024403769575725615,-0.024695828074471703
8.6697952,-0.2734375,1.5358489977866576e-05,0.024398720223018915,-0.024691651984689384
8.670795199999999,-0.28125,1.539225727800158e-05,0.024396577921822028,-0.02468905794641688
8.6717952,-0.27890625,1.5425309375011648e-05,0.02439471889352227,-0.02468803077479151
8.6727952,-0.271875,1.5455500659521657e-05,0.024392721831601502,-0.02468852181954512
8.6737952,-0.26640625,1.5499280803406733e-05,0.02439385852663608,-0.02469044896500408
8.6747952,-0.25859375,1.5565232244166716e-05,0.02439913136629688,-0.02469369663008926
8.675795200000001,-0.25625,1.5629753278676813e-05,0.024405865522849318,-0.024698115768316084
8.6767952,-0.246875,1.5696419922561794e-05,0.024411849578153313,-0.02470352386779446
8.6777952,-0.24375,1.5750928113321785e-05,0.02441661911741332,-0.024709704951228848
8.6787952,-0.25078125,1.5796853866581864e-05,0.024423278604178315,-0.024716409575918228
8.6797952,-0.25234375,1.585851408859185e-05,0.024432745911591777,-0.024723354833756074
8.6807952,-0.2453125,1.593662398247696e-05,0.02443961169739174,-0.02473022435123042
8.6817952,-0.2359375,1.6007581845111938e-05,0.024442656591410723,-0.02473666828942378
8.682795200000001,-0.2375,1.607710930149704e-05,0.024447956664325792,-0.024742303344013235
8.6837952,-0.23828125,1.6143060742257023e-05,0.024456544365158515,-0.024746712745270343
8.6847952,-0.24140625,1.6181119261142028e-05,0.024460971802525006,-0.024749446258061216
8.685795200000001,-0.24140625,1.6199152092527078e-05,0.02445854269121413,-0.024751037284674732
8.6867952,-0.24921875,1.6212178502037102e-05,0.024455972860150287,-0.024753191497785265
8.6877952,-0.265625,1.6215192067797135e-05,0.024457946795956084,-0.024755873071515447
8.6887952,-0.26796875,1.6206762383557174e-05,0.024463141319858862,-0.02475900101459261
8.689795199999999,-0.25625,1.62097759493172e-05,0.024466593041144583,-0.02476249787380271
8.6907952,-0.25078125,1.6229954390077252e-05,0.024466696013407823,-0.024766289733990338
8.6917952,-0.24765625,1.6258715268337265e-05,0.024467354859551788,-0.02477030621805868
8.6927952,-0.24375,1.627317208409731e-05,0.024471111334288306,-0.024774480486969584
8.6937952,-0.24375,1.6280476868607336e-05,0.024477115417887805,-0.02477874923974347
8.694795200000002,-0.246875,1.631853538749241e-05,0.024482408909929382,-0.024783052713459427
8.695795200000001,-0.25234375,1.6367321953252403e-05,0.024483416054300704,-0.02478733468325513
8.696795199999999,-0.25078125,1.64146781127624e-05,0.024483852132948094,-0.0247915424623269
8.6977952,-0.2421875,1.647276231914749e-05,0.024488264090876496,-0.02479562690192968
8.6987952,-0.23046875,1.6525840103657483e-05,0.024492093036149444,-0.024799542391377015
8.6997952,-0.23203125,1.657176585691756e-05,0.024491528927389133,-0.02480324685804109
8.7007952,-0.2359375,1.6624843641427556e-05,0.02449108791752637,-0.024806701767352703
8.701795200000001,-0.23984375,1.669007987906265e-05,0.024494213135050565,-0.024809872122801283
8.7027952,-0.2453125,1.6739581647947648e-05,0.024495697340259772,-0.02481272646593487
8.7037952,-0.24375,1.6757614479332664e-05,0.024493566519010652,-0.02481523687636013
8.704795200000001,-0.23828125,1.6759197638842697e-05,0.0244922267577185,-0.024817378971742368
8.705795199999999,-0.23203125,1.6752198360852735e-05,0.02449331346210723,-0.02481913190780548
8.7067952,-0.22890625,1.673375583286275e-05,0.02449536010720938,-0.024820478378332008
8.7077952,-0.23203125,1.671888932049779e-05,0.024497069331116093,-0.024821404615163103
8.7087952,-0.25078125,1.6723333292507826e-05,0.024498472309977155,-0.02482190038819855
8.7097952,-0.25234375,1.6742081327017843e-05,0.02449952094550097,-0.024821959005396747
8.7107952,-0.246875,1.675153172090287e-05,0.024499425364954554,-0.024821577312774713
8.711795200000001,-0.25625,1.6753830083537904e-05,0.024498517202413556,-0.0248207556944081
8.7127952,-0.2625,1.6769002102422923e-05,0.024497173036262244,-0.02481949807243117
8.713795200000002,-0.2625,1.677702209005796e-05,0.0244929159516935,-0.02481781190703681
8.7147952,-0.26171875,1.678003565581799e-05,0.02448795147820884,-0.024815708196476535
8.715795199999999,-0.25859375,1.6830967830952987e-05,0.024487428527118403,-0.02481320147706048
8.7167952,-0.2625,1.6926242599838117e-05,0.02448668626654094,-0.024810309823157396
8.7177952,-0.25703125,1.7007928509348088e-05,0.02448003224640383,-0.024807054847194667
8.7187952,-0.2453125,1.7082462387608193e-05,0.02447275021094306,-0.02480346169965828
8.7197952,-0.24765625,1.718488918774315e-05,0.024472280567453267,-0.024799559069092876
8.720795200000001,-0.2546875,1.7306626472253305e-05,0.02447476335503769,-0.024795379182101677
8.7217952,-0.2546875,1.739546441301327e-05,0.0244704624633582,-0.02479095780334657
8.7227952,-0.25078125,1.745712463502326e-05,0.024460742195135287,-0.024786334235548033
8.7237952,-0.2453125,1.7520930466408354e-05,0.024455044609898037,-0.024781551319485166
8.724795199999999,-0.23984375,1.757901467279334e-05,0.02445532077398421,-0.024776655433995726
8.7257952,-0.2453125,1.7616357988553408e-05,0.024455823729290147,-0.02477169649597604
8.7267952,-0.24921875,1.7646549273063417e-05,0.02445321161827083,-0.024766727960381107
8.727795200000001,-0.2484375,1.7700342260698505e-05,0.02444729299643985,-0.02476180682022451
8.7287952,-0.26015625,1.77491288264585e-05,0.024440115894869448,-0.02475699360657849
8.7297952,-0.27734375,1.778218092346851e-05,0.024436671726440446,-0.024752352388573873
8.730795200000001,-0.26953125,1.7817378629853574e-05,0.024437028098342313,-0.02474795077340012
8.7317952,-0.25625,1.785400674248858e-05,0.024433803030823147,-0.024743859906305336
8.7327952,-0.24921875,1.7897786886373655e-05,0.02442628448843964,-0.024740154470596215
8.7337952,-0.24375,1.795944710838364e-05,0.02442299756755714,-0.024736912687638096
8.7347952,-0.23203125,1.802611375226874e-05,0.024424852152599597,-0.02473421631685493
8.7357952,-0.234375,1.8082767552403733e-05,0.024425515572299578,-0.0247321506557293
8.7367952,-0.2453125,1.8137275743163724e-05,0.02442271650594829,-0.024730804539802392
8.7377952,-0.25234375,1.8196790355798816e-05,0.02442060513964555,-0.024730270342674037
8.7387952,-0.24921875,1.827490024968379e-05,0.024422300041299798,-0.024730643976002668
8.739795200000001,-0.2375,1.834442770606889e-05,0.0244242983168781,-0.024732024889505353
8.7407952,-0.23203125,1.8388207849953893e-05,0.024424218579156148,-0.024734516070957783
8.741795199999999,-0.23984375,1.8433418400088892e-05,0.024425438447718238,-0.024738224046194256
8.7427952,-0.25234375,1.847934415334897e-05,0.024429848455207317,-0.024743258879107714
8.7437952,-0.2625,1.8516687469108974e-05,0.02443640282857492,-0.0247497341716497
8.7447952,-0.25703125,1.8564043628619052e-05,0.02444579839533124,-0.024757767063830403
8.7457952,-0.25625,1.8622127835004042e-05,0.02445674802104505,-0.024767478233718596
8.746795200000001,-0.25625,1.8655895135139104e-05,0.0244668087343438,-0.024778991897441732
8.7477952,-0.24765625,1.867178235714913e-05,0.02447844184095545,-0.024791746704477764
8.7487952,-0.24296875,1.869696721978414e-05,0.024493152038175217,-0.024803645008371913
8.749795200000001,-0.24765625,1.8730734519919204e-05,0.02450724318093917,-0.024814510195310245
8.750795199999999,-0.25859375,1.8747336945054223e-05,0.0245175481168372,-0.024824321987882658
8.7517952,-0.25078125,1.8776097823314283e-05,0.024528439101033007,-0.024833063578752847
8.7527952,-0.24375,1.882702999844928e-05,0.024541062171263957,-0.02484072163065818
8.7537952,-0.24296875,1.8852930064209335e-05,0.02455052152284121,-0.024847286276409815
8.7547952,-0.24375,1.8853082817469368e-05,0.024555982633649606,-0.024852751118892596
8.7557952,-0.25234375,1.886181800822939e-05,0.024561748826647755,-0.02485711323106513
8.756795200000001,-0.25078125,1.888771807398945e-05,0.024569104238618005,-0.024860373155959754
8.7577952,-0.25234375,1.8900744483499475e-05,0.024572338820166396,-0.024862534906682526
8.758795200000002,-0.2546875,1.8917346908634525e-05,0.024570673335722732,-0.02486360596641325
8.7597952,-0.25234375,1.8961842255644522e-05,0.02457045389479055,-0.02486359728840545
8.7607952,-0.24140625,1.901992646202961e-05,0.02457235742069712,-0.024862523295986403
8.7617952,-0.23203125,1.9070858637164603e-05,0.024573296338093437,-0.024860401882557105
8.7627952,-0.2375,1.9128227640424594e-05,0.024572215447954238,-0.024857254411592287
8.7637952,-0.2359375,1.92027615186847e-05,0.02456781458382798,-0.02485310571664041
8.7647952,-0.23984375,1.9267282553194682e-05,0.024559749393086874,-0.02484798410132369
8.765795200000001,-0.246875,1.9311062697079755e-05,0.024550991493176837,-0.024841921339338036
8.7667952,-0.24921875,1.9344114794089764e-05,0.024545012846617562,-0.024834952674453147
8.767795200000002,-0.246875,1.9365723641099817e-05,0.024539988886002426,-0.02482711682051239
8.7687952,-0.24140625,1.9351572331859858e-05,0.024531282888998588,-0.024818455961432933
8.769795199999999,-0.24140625,1.9319540944494913e-05,0.024519437384596898,-0.024809015751205626
8.7707952,-0.24765625,1.9288939963379913e-05,0.024509056184361944,-0.024798845313895052
8.7717952,-0.27109375,1.9252617357264974e-05,0.02450085438243209,-0.024787997243639583
8.772795200000001,-0.27890625,1.9191977844899944e-05,0.024490209136769372,-0.02477652760465125
8.7737952,-0.27890625,1.9128477520035023e-05,0.02447717998165964,-0.024764495931215897
8.7747952,-0.27578125,1.9101452554545073e-05,0.024463941640212393,-0.024751965227693035
8.775795200000001,-0.27890625,1.9071566776555075e-05,0.02444795199311088,-0.024739001968515906
8.7767952,-0.27890625,1.902952254544014e-05,0.024430730203612163,-0.02472567609819157
8.7777952,-0.27578125,1.9004643189325144e-05,0.024417525467546917,-0.024712061031300706
8.7787952,-0.26796875,1.9002650333210178e-05,0.024406509982069665,-0.024698233652497837
8.7797952,-0.25703125,1.900280308647021e-05,0.02439246410190856,-0.024684274316511115
8.7807952,-0.24921875,1.8997234214730246e-05,0.024376382589365586,-0.024670266848142525
8.7817952,-0.24140625,1.899595656174028e-05,0.02436241055181639,-0.02465629854226771
8.7827952,-0.23046875,1.8994678908750305e-05,0.02435163250421036,-0.024642460163836057
8.7837952,-0.234375,1.8988394833885342e-05,0.024341202837820656,-0.02462884594787074
8.784795200000001,-0.23828125,1.8972097915270358e-05,0.024329190351494126,-0.024615553599468595
8.7857952,-0.23984375,1.8972965871655386e-05,0.02431689700165141,-0.024602684293800258
8.7867952,-0.234375,1.897383382804042e-05,0.024305131339786804,-0.024590342676110037
8.7877952,-0.2375,1.896683455005046e-05,0.02429549210621842,-0.02457863686171604
8.7887952,-0.234375,1.8971993725185487e-05,0.02428879479258804,-0.024567678436010043
8.7897952,-0.22890625,1.8970000869070518e-05,0.024281303673111192,-0.024557582454457574
8.7907952,-0.23359375,1.895084313795556e-05,0.02427131539832717,-0.024548467442597935
8.791795200000001,-0.24140625,1.894527426621559e-05,0.02426367227634896,-0.024540455396044106
8.7927952,-0.2546875,1.895973108197561e-05,0.02426007321036332,-0.024533671780482852
8.793795200000002,-0.24921875,1.894772538211063e-05,0.024255844011130706,-0.024528245531674618
8.794795200000001,-0.23828125,1.8903535541620695e-05,0.02424987489698534,-0.024524309055453632
8.795795199999999,-0.2375,1.8850048060505768e-05,0.024245738462585147,-0.024521998227727822
8.7967952,-0.24140625,1.8813725454390764e-05,0.024245892803911796,-0.024521452394478855
8.7977952,-0.24765625,1.879099170765081e-05,0.02424965261202071,-0.02452281437176215
8.7987952,-0.2453125,1.8776840398410833e-05,0.02425517667304102,-0.024526230445706843
8.7997952,-0.23984375,1.878915160479585e-05,0.024260792868175594,-0.0245318503725158
8.8007952,-0.246875,1.8830786139305852e-05,0.024266654423701038,-0.024539827378465624
8.8017952,-0.25234375,1.8878857501940932e-05,0.024272892644652943,-0.024548595112341913
8.8027952,-0.24296875,1.891620081770094e-05,0.02427916457389824,-0.02455553327326159
8.803795200000001,-0.234375,1.895640494596101e-05,0.024285637368217088,-0.024560767611754825
8.8047952,-0.2359375,1.8990172246096017e-05,0.024289571631343466,-0.024564457169055583
8.8057952,-0.23203125,1.9025369952481086e-05,0.02429033500469002,-0.024566756305326523
8.8067952,-0.2265625,1.9065574080741086e-05,0.024288988104848034,-0.024567814699658918
8.8077952,-0.23203125,1.910434780275109e-05,0.02428687671108744,-0.024567777350072706
8.8087952,-0.22890625,1.9125956649761145e-05,0.024285217702856823,-0.02456678457351647
8.8097952,-0.225,1.9131831028021168e-05,0.02428472640353341,-0.024564972005867443
8.810795200000001,-0.225,1.9139851015656207e-05,0.024283753299173087,-0.024562470601931497
8.8117952,-0.225,1.9129275722041244e-05,0.024278408257260374,-0.02455940663544317
8.8127952,-0.23203125,1.910439636592625e-05,0.024270924589208438,-0.02455590169906562
8.8137952,-0.246875,1.9091675462936293e-05,0.02426750592535912,-0.024552072704390686
8.814795199999999,-0.24296875,1.9096119434946323e-05,0.024267560589982883,-0.02454803188193883
8.8157952,-0.23828125,1.9094126578831354e-05,0.024266020351278842,-0.02454388678115917
8.8167952,-0.24296875,1.9088557707091386e-05,0.02426158026512477,-0.024539740270429485
8.8177952,-0.2375,1.907941281972641e-05,0.024257319768827078,-0.024535690537056173
8.8187952,-0.234375,1.9060255088611455e-05,0.024255237056120833,-0.024531831087274313
8.819795200000002,-0.23984375,1.9031799716871458e-05,0.024253847514669746,-0.024528250746247607
8.820795200000001,-0.24375,1.9001913938881514e-05,0.024252614194816183,-0.024525033658068424
8.8217952,-0.2453125,1.8989193035891556e-05,0.024252693122081136,-0.024522259285757762
8.8227952,-0.2359375,1.896431367977656e-05,0.024252916890914276,-0.02452000241126528
8.8237952,-0.22109375,1.8932997495536617e-05,0.024253935289693898,-0.024518333135469292
8.8247952,-0.22109375,1.891383976442163e-05,0.024256973113226964,-0.024517316878176734
8.8257952,-0.228125,1.8894682033306675e-05,0.024258778600249064,-0.024517014378123217
8.8267952,-0.23828125,1.885978983344173e-05,0.024258082808424453,-0.02451748169297299
8.8277952,-0.24296875,1.8819891211701724e-05,0.024258994926846023,-0.024518770199318946
8.8287952,-0.25234375,1.879930307433677e-05,0.024263631963535322,-0.024520926592682627
8.829795200000001,-0.2546875,1.877013249947177e-05,0.024267564057942552,-0.024523992887514237
8.8307952,-0.24765625,1.8708062580856846e-05,0.024269296512196538,-0.024528006417192605
8.8317952,-0.24296875,1.8632403802866802e-05,0.02427304400985478,-0.02453299983402523
8.8327952,-0.24140625,1.8575340306126876e-05,0.0242797454596534,-0.024539001109248237
8.833795199999999,-0.25078125,1.851970721563695e-05,0.0242872296205072,-0.02454603353302642
8.8347952,-0.2625,1.845763729702192e-05,0.024294894007759624,-0.024554115714453227
8.8357952,-0.26171875,1.8409156237781985e-05,0.024304118955682723,-0.024563261581550706
8.836795200000001,-0.2640625,1.8380700866041988e-05,0.02431520355497726,-0.024573480381269625
8.8377952,-0.26953125,1.835224549430204e-05,0.024325088309022577,-0.024584776679489325
8.838795200000002,-0.26953125,1.830805565381203e-05,0.024333690290126733,-0.024597150361017867
8.839795200000001,-0.27578125,1.8282461094572075e-05,0.024344648452026378,-0.024610596629591894
8.840795199999999,-0.284375,1.8269740191582117e-05,0.024357953317386837,-0.024625106007876735
8.8417952,-0.27578125,1.8277760179217156e-05,0.024373590727802118,-0.024640664337466398
8.8427952,-0.26640625,1.831438829185216e-05,0.02439116918754478,-0.024657252778883445
8.8437952,-0.25625,1.8351016404487226e-05,0.02440631751981615,-0.0246748478115792
8.8447952,-0.234375,1.8371194845247244e-05,0.024419711429246087,-0.024693421233933515
8.845795200000001,-0.2171875,1.8391373286007296e-05,0.024438978189393213,-0.02471294016325502
8.8467952,-0.22265625,1.8431577414267296e-05,0.024464577111494662,-0.02473336703578086
8.8477952,-0.228125,1.8481079183152292e-05,0.024487066731966343,-0.024754659606676926
8.8487952,-0.23359375,1.8515561686412355e-05,0.024503667312402794,-0.02477677095003776
8.849795199999999,-0.23984375,1.853931614279737e-05,0.024521449120827103,-0.02479964945888645
8.8507952,-0.2375,1.855806417730742e-05,0.02454470352544114,-0.024823238845174872
8.8517952,-0.2375,1.855106489931746e-05,0.024571092213375285,-0.0248474781397834
8.852795200000001,-0.23984375,1.851974871507746e-05,0.024595415159438715,-0.024872301692521213
8.8537952,-0.23203125,1.848342610896252e-05,0.024616484063619104,-0.024897639172125983
8.8547952,-0.2359375,1.8470705205972557e-05,0.024639358288582876,-0.024923415566264134
8.855795200000001,-0.24609375,1.8462990724857584e-05,0.02466644251592513,-0.02494955118153077
8.8567952,-0.25859375,1.844669380624263e-05,0.02469508518366946,-0.024975961643449483
8.8577952,-0.27109375,1.843683371575265e-05,0.02472271286126831,-0.025002557896472717
8.8587952,-0.265625,1.8419821594012693e-05,0.024747368530852572,-0.025029246203981358
8.859795199999999,-0.25703125,1.8387790206647748e-05,0.024772183462231926,-0.025055928148285094
8.8607952,-0.253125,1.8360050038032752e-05,0.024801650650394705,-0.025082500630622253
8.8617952,-0.24921875,1.83373162912928e-05,0.024830983409257747,-0.02510885587115968
8.8627952,-0.25703125,1.8310291325802806e-05,0.024854355215416724,-0.025134881408993042
8.8637952,-0.271875,1.8291848797812853e-05,0.024875872364395785,-0.025160460102146485
8.864795200000001,-0.2734375,1.8280558301072875e-05,0.024901292720647887,-0.02518547012757297
8.8657952,-0.25078125,1.8269267804332913e-05,0.024927301498804476,-0.02520978498115394
8.866795199999999,-0.24296875,1.823580601071797e-05,0.024948219076175764,-0.02523327347769961
8.8677952,-0.25078125,1.820448982647797e-05,0.02496631114900061,-0.02525579975094884
8.8687952,-0.25625,1.8203927376613e-05,0.02498727545119641,-0.02527722325356903
8.8697952,-0.26015625,1.8197643301748024e-05,0.025009931598109363,-0.025297398757156354
8.8707952,-0.25703125,1.816775752375808e-05,0.02502945077401415,-0.025316176352235528
8.871795200000001,-0.25234375,1.8139302152018084e-05,0.025045844013364262,-0.025333401448260025
8.8727952,-0.2546875,1.8113707592778134e-05,0.0250608567320417,-0.02534891477361184
8.8737952,-0.26171875,1.8058074502288208e-05,0.02507438520944825,-0.025362529795192778
8.874795200000001,-0.25703125,1.7996004583673175e-05,0.02508771515506147,-0.025373875972480378
8.875795199999999,-0.26796875,1.795539075880824e-05,0.02510041557442183,-0.025382936373515123
8.8767952,-0.28671875,1.792622018394324e-05,0.025108016310285218,-0.025389795528552896
8.8777952,-0.28515625,1.7904201640328285e-05,0.025112548270538985,-0.025394538251731043
8.8787952,-0.2734375,1.790506959671332e-05,0.02511898249070199,-0.025397249641068428
8.8797952,-0.2734375,1.7913089584348345e-05,0.02512384341517459,-0.02539801507846541
8.8807952,-0.27578125,1.7893216650108392e-05,0.025123324522238647,-0.025396920229703853
8.881795200000001,-0.271875,1.7861185262743393e-05,0.025120534417807528,-0.025394051044447113
8.8827952,-0.265625,1.785060996912843e-05,0.025118581991676093,-0.025389493756240066
8.883795200000002,-0.26015625,1.7875794831763487e-05,0.025114448292520707,-0.02538333488250906
8.8847952,-0.25859375,1.78995492881485e-05,0.025104203715399242,-0.025375661224561974
8.885795199999999,-0.26171875,1.792330374453351e-05,0.025091620501751063,-0.025366559867588175
8.8867952,-0.246875,1.796851429466859e-05,0.025083038364397018,-0.02535611818065851
8.8877952,-0.234375,1.8007288016678594e-05,0.0250762676125395,-0.025344423816725383
8.8887952,-0.23203125,1.8023890441813644e-05,0.025064150089262358,-0.02533156471262262
8.8897952,-0.23046875,1.8038347257573668e-05,0.025045821671531004,-0.025317629089065645
8.890795200000001,-0.2359375,1.8051373667083712e-05,0.025025511488942245,-0.025302705450651275
8.8917952,-0.24375,1.804079837346875e-05,0.025007655986224526,-0.025286882585857935
8.8927952,-0.2453125,1.802521665797879e-05,0.024993710641987684,-0.025270249567045478
8.8937952,-0.24375,1.8016071770613813e-05,0.024979334343723073,-0.02525289575045525
8.894795199999999,-0.23828125,1.798618599262387e-05,0.024959109700303624,-0.025234910776210182
8.8957952,-0.234375,1.792411607400884e-05,0.02493614929198365,-0.025216384568314595
8.8967952,-0.24765625,1.7877065421018905e-05,0.0249186589516491,-0.02519740733465443
8.897795200000001,-0.26640625,1.7855762080528915e-05,0.02490403776481729,-0.025178069566996995
8.8987952,-0.26796875,1.782373069316397e-05,0.02488355697588716,-0.02515846204099125
8.8997952,-0.265625,1.7765236790174047e-05,0.02485751467563907,-0.02513867581616754
8.900795200000001,-0.26796875,1.7703882074684016e-05,0.024834780332484856,-0.02511880223593771
8.9017952,-0.26640625,1.7671135484194075e-05,0.02481908932371797,-0.02509893292759521
8.9027952,-0.26171875,1.762766084682906e-05,0.024803204654263254,-0.02507915980231487
8.9037952,-0.2625,1.7564875725089138e-05,0.024782249769177134,-0.025059575055153133
8.9047952,-0.26171875,1.753570515022414e-05,0.02476174136614744,-0.025040271165047822
8.9057952,-0.26015625,1.7530851481609176e-05,0.024745167520493633,-0.0250213408948184
8.9067952,-0.25625,1.7506687328619226e-05,0.024729847060166555,-0.025002877291165706
8.9077952,-0.2453125,1.7478947160004227e-05,0.02471479675324859,-0.02498497368467212
8.9087952,-0.24140625,1.7474808694514263e-05,0.024698495370453672,-0.024967723689801585
8.909795200000001,-0.24296875,1.7474246244649294e-05,0.024680457122627134,-0.024951221204899433
8.9107952,-0.23984375,1.7470822982284328e-05,0.02466495822324594,-0.024935560412192623
8.911795199999998,-0.24296875,1.7473836548044358e-05,0.02465416345091845,-0.024920835777789516
8.9127952,-0.24765625,1.7484002145054402e-05,0.024644316774384542,-0.02490714205167999
8.9137952,-0.24921875,1.7482724492064434e-05,0.02463253197751565,-0.024894574267735482
8.9147952,-0.24296875,1.746714277657445e-05,0.024622465315564647,-0.02488322774370886
