Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.39125726e-02,6.87656250e+00,1.55106250e-01,1.74687500e-02,4.12500000e-03,,1.39125726e-02,3.26964468e-01,,1.39125726e-02,1.83128662e+02
1.39135726e-02,6.87890625e+00,1.54781250e-01,1.80000000e-02,4.23437500e-03,,1.39135726e-02,3.26975375e-01,,1.39135726e-02,1.82793030e+02
1.39145726e-02,6.88437500e+00,1.54923438e-01,1.81093750e-02,4.34375000e-03,,1.39145726e-02,3.26986313e-01,,1.39145726e-02,1.82133545e+02
1.39155726e-02,6.88671875e+00,1.55126563e-01,1.75781250e-02,4.28906250e-03,,1.39155726e-02,3.26997221e-01,,1.39155726e-02,1.81797363e+02
1.39165726e-02,6.89218750e+00,1.55735938e-01,1.73281250e-02,4.25000000e-03,,1.39165726e-02,3.27008188e-01,,1.39165726e-02,1.81141113e+02
1.39175726e-02,6.88828125e+00,1.55695313e-01,1.75781250e-02,4.25781250e-03,,1.39175726e-02,3.27019125e-01,,1.39175726e-02,1.81451294e+02
1.39185726e-02,6.88984375e+00,1.55593750e-01,1.82343750e-02,4.28906250e-03,,1.39185726e-02,3.27030092e-01,,1.39185726e-02,1.81195312e+02
1.39195726e-02,6.88593750e+00,1.55451563e-01,1.81875000e-02,4.25781250e-03,,1.39195726e-02,3.27041030e-01,,1.39195726e-02,1.81501526e+02
1.39205726e-02,6.88046875e+00,1.55492188e-01,1.77031250e-02,4.25000000e-03,,1.39205726e-02,3.27051997e-01,,1.39205726e-02,1.81970215e+02
1.39215726e-02,6.87500000e+00,1.55350000e-01,1.76562500e-02,4.25781250e-03,,1.39215726e-02,3.27062935e-01,,1.39215726e-02,1.82440308e+02
1.39225726e-02,6.87187500e+00,1.55350000e-01,1.77812500e-02,4.29687500e-03,,1.39225726e-02,3.27073902e-01,,1.39225726e-02,1.82668518e+02
1.39235726e-02,6.87187500e+00,1.55106250e-01,1.82187500e-02,4.29687500e-03,,1.39235726e-02,3.27084810e-01,,1.39235726e-02,1.82573120e+02
1.39245726e-02,6.87500000e+00,1.55065625e-01,1.79218750e-02,4.10937500e-03,,1.39245726e-02,3.27095747e-01,,1.39245726e-02,1.82155151e+02
1.39255726e-02,6.87343750e+00,1.55146875e-01,1.73906250e-02,4.10937500e-03,,1.39255726e-02,3.27106655e-01,,1.39255726e-02,1.82222656e+02
1.39265726e-02,6.86796875e+00,1.55004688e-01,1.73593750e-02,4.17968750e-03,,1.39265726e-02,3.27117562e-01,,1.39265726e-02,1.82694397e+02
1.39275726e-02,6.86015625e+00,1.54781250e-01,1.77656250e-02,4.15625000e-03,,1.39275726e-02,3.27128500e-01,,1.39275726e-02,1.83406677e+02
1.39285726e-02,6.85781250e+00,1.54659375e-01,1.80625000e-02,4.17968750e-03,,1.39285726e-02,3.27139378e-01,,1.39285726e-02,1.83553406e+02
1.39295726e-02,6.86015625e+00,1.54415625e-01,1.77812500e-02,4.15625000e-03,,1.39295726e-02,3.27150255e-01,,1.39295726e-02,1.83216736e+02
1.39305726e-02,6.86015625e+00,1.54232813e-01,1.74687500e-02,4.17968750e-03,,1.39305726e-02,3.27161133e-01,,1.39305726e-02,1.83123352e+02
1.39315726e-02,6.85468750e+00,1.54334375e-01,1.74062500e-02,4.23437500e-03,,1.39315726e-02,3.27171981e-01,,1.39315726e-02,1.83594727e+02
1.39325726e-02,6.85312500e+00,1.54232813e-01,1.76562500e-02,4.25000000e-03,,1.39325726e-02,3.27182829e-01,,1.39325726e-02,1.83662842e+02
1.39335726e-02,6.86015625e+00,1.54293750e-01,1.77031250e-02,4.31250000e-03,,1.39335726e-02,3.27193677e-01,,1.39335726e-02,1.82844299e+02
1.39345726e-02,6.86718750e+00,1.54375000e-01,1.73906250e-02,4.44531250e-03,,1.39345726e-02,3.27204525e-01,,1.39345726e-02,1.82026428e+02
1.39355726e-02,6.86562500e+00,1.54334375e-01,1.75156250e-02,4.57812500e-03,,1.39355726e-02,3.27215403e-01,,1.39355726e-02,1.82095032e+02
1.39365726e-02,6.86718750e+00,1.54679688e-01,1.80000000e-02,4.50000000e-03,,1.39365726e-02,3.27226281e-01,,1.39365726e-02,1.81839905e+02
1.39375726e-02,6.87109375e+00,1.54903125e-01,1.81562500e-02,4.43750000e-03,,1.39375726e-02,3.27237159e-01,,1.39375726e-02,1.81341370e+02
1.39385726e-02,6.86953125e+00,1.54720313e-01,1.78750000e-02,4.36718750e-03,,1.39385726e-02,3.27248067e-01,,1.39385726e-02,1.81406982e+02
1.39395726e-02,6.86796875e+00,1.54578125e-01,1.75781250e-02,4.31250000e-03,,1.39395726e-02,3.27258945e-01,,1.39395726e-02,1.81474121e+02
1.39405726e-02,6.86406250e+00,1.54659375e-01,1.79531250e-02,4.29687500e-03,,1.39405726e-02,3.27269822e-01,,1.39405726e-02,1.81782654e+02
1.39415726e-02,6.86171875e+00,1.54618750e-01,1.86718750e-02,4.21875000e-03,,1.39415726e-02,3.27280700e-01,,1.39415726e-02,1.81927246e+02
1.39425726e-02,6.86015625e+00,1.54476563e-01,1.86093750e-02,4.25000000e-03,,1.39425726e-02,3.27291608e-01,,1.39425726e-02,1.81989563e+02
1.39435726e-02,6.86015625e+00,1.54375000e-01,1.78906250e-02,4.25000000e-03,,1.39435726e-02,3.27302486e-01,,1.39435726e-02,1.81892822e+02
1.39445726e-02,6.85625000e+00,1.54415625e-01,1.77812500e-02,4.19531250e-03,,1.39445726e-02,3.27313364e-01,,1.39445726e-02,1.82200989e+02
1.39455726e-02,6.85625000e+00,1.54334375e-01,1.84531250e-02,4.07031250e-03,,1.39455726e-02,3.27324271e-01,,1.39455726e-02,1.82104980e+02
1.39465726e-02,6.85625000e+00,1.54171875e-01,1.89375000e-02,3.97656250e-03,,1.39465726e-02,3.27335119e-01,,1.39465726e-02,1.82005859e+02
1.39475726e-02,6.84843750e+00,1.53928125e-01,1.85468750e-02,3.99218750e-03,,1.39475726e-02,3.27345967e-01,,1.39475726e-02,1.82711914e+02
1.39485726e-02,6.84531250e+00,1.53928125e-01,1.76250000e-02,4.03125000e-03,,1.39485726e-02,3.27356815e-01,,1.39485726e-02,1.82938232e+02
1.39495726e-02,6.84531250e+00,1.54192188e-01,1.75156250e-02,3.96875000e-03,,1.39495726e-02,3.27367663e-01,,1.39495726e-02,1.82845093e+02
1.39505726e-02,6.84296875e+00,1.54192188e-01,1.85625000e-02,3.95312500e-03,,1.39505726e-02,3.27378541e-01,,1.39505726e-02,1.82991089e+02
1.39515726e-02,6.84296875e+00,1.54456250e-01,1.90781250e-02,4.02343750e-03,,1.39515726e-02,3.27389389e-01,,1.39515726e-02,1.82891418e+02
1.39525726e-02,6.83906250e+00,1.54618750e-01,1.82187500e-02,4.10156250e-03,,1.39525726e-02,3.27400267e-01,,1.39525726e-02,1.83195251e+02
1.39535726e-02,6.83359375e+00,1.54517188e-01,1.70312500e-02,4.14062500e-03,,1.39535726e-02,3.27411145e-01,,1.39535726e-02,1.83665588e+02
1.39545726e-02,6.82500000e+00,1.54476563e-01,1.71718750e-02,4.14062500e-03,,1.39545726e-02,3.27422053e-01,,1.39545726e-02,1.84460938e+02
1.39555726e-02,6.82812500e+00,1.54618750e-01,1.84062500e-02,4.23437500e-03,,1.39555726e-02,3.27432930e-01,,1.39555726e-02,1.84044556e+02
1.39565726e-02,6.83203125e+00,1.54435938e-01,1.91250000e-02,4.34375000e-03,,1.39565726e-02,3.27443808e-01,,1.39565726e-02,1.83542297e+02
1.39575726e-02,6.83984375e+00,1.54659375e-01,1.81875000e-02,4.31250000e-03,,1.39575726e-02,3.27454716e-01,,1.39575726e-02,1.82638062e+02
1.39585726e-02,6.85625000e+00,1.54821875e-01,1.71718750e-02,4.31250000e-03,,1.39585726e-02,3.27465594e-01,,1.39585726e-02,1.80852966e+02
1.39595726e-02,6.86171875e+00,1.54476563e-01,1.75156250e-02,4.34375000e-03,,1.39595726e-02,3.27476472e-01,,1.39595726e-02,1.80197266e+02
1.39605726e-02,6.85781250e+00,1.54293750e-01,1.84062500e-02,4.35156250e-03,,1.39605726e-02,3.27487379e-01,,1.39605726e-02,1.80504822e+02
1.39615726e-02,6.84843750e+00,1.54192188e-01,1.85937500e-02,4.31250000e-03,,1.39615726e-02,3.27498227e-01,,1.39615726e-02,1.81373291e+02
1.39625726e-02,6.84921875e+00,1.54029688e-01,1.78437500e-02,4.28906250e-03,,1.39625726e-02,3.27509075e-01,,1.39625726e-02,1.81196167e+02
1.39635726e-02,6.85234375e+00,1.53785938e-01,1.71250000e-02,4.28906250e-03,,1.39635726e-02,3.27519923e-01,,1.39635726e-02,1.80781311e+02
1.39645726e-02,6.84453125e+00,1.53887500e-01,1.75781250e-02,4.28906250e-03,,1.39645726e-02,3.27530742e-01,,1.39645726e-02,1.81494751e+02
1.39655726e-02,6.83359375e+00,1.53887500e-01,1.85625000e-02,4.25000000e-03,,1.39655726e-02,3.27541560e-01,,1.39655726e-02,1.82526550e+02
1.39665726e-02,6.82812500e+00,1.54131250e-01,1.83125000e-02,4.10156250e-03,,1.39665726e-02,3.27552438e-01,,1.39665726e-02,1.82992615e+02
1.39675726e-02,6.82578125e+00,1.54090625e-01,1.75937500e-02,4.06250000e-03,,1.39675726e-02,3.27563286e-01,,1.39675726e-02,1.83139099e+02
1.39685726e-02,6.81484375e+00,1.53704688e-01,1.76093750e-02,4.07031250e-03,,1.39685726e-02,3.27574104e-01,,1.39685726e-02,1.84173340e+02
1.39695726e-02,6.81093750e+00,1.53704688e-01,1.84062500e-02,4.16406250e-03,,1.39695726e-02,3.27584922e-01,,1.39695726e-02,1.84480652e+02
1.39705726e-02,6.82109375e+00,1.53542188e-01,1.86093750e-02,4.21875000e-03,,1.39705726e-02,3.27595741e-01,,1.39705726e-02,1.83335449e+02
1.39715726e-02,6.82578125e+00,1.53217188e-01,1.80312500e-02,4.27343750e-03,,1.39715726e-02,3.27606529e-01,,1.39715726e-02,1.82755127e+02
1.39725726e-02,6.82656250e+00,1.53298438e-01,1.75937500e-02,4.29687500e-03,,1.39725726e-02,3.27617317e-01,,1.39725726e-02,1.82580200e+02
1.39735726e-02,6.82578125e+00,1.53400000e-01,1.80312500e-02,4.27343750e-03,,1.39735726e-02,3.27628106e-01,,1.39735726e-02,1.82566345e+02
1.39745726e-02,6.82656250e+00,1.53400000e-01,1.90781250e-02,4.27343750e-03,,1.39745726e-02,3.27638894e-01,,1.39745726e-02,1.82387451e+02
1.39755726e-02,6.82578125e+00,1.53400000e-01,1.92343750e-02,4.23437500e-03,,1.39755726e-02,3.27649683e-01,,1.39755726e-02,1.82366516e+02
1.39765726e-02,6.82421875e+00,1.53257813e-01,1.83750000e-02,4.35156250e-03,,1.39765726e-02,3.27660471e-01,,1.39765726e-02,1.82427917e+02
1.39775726e-02,6.82109375e+00,1.53562500e-01,1.77656250e-02,4.53906250e-03,,1.39775726e-02,3.27671260e-01,,1.39775726e-02,1.82654297e+02
1.39785726e-02,6.82265625e+00,1.53501563e-01,1.79218750e-02,4.53906250e-03,,1.39785726e-02,3.27682078e-01,,1.39785726e-02,1.82398682e+02
1.39795726e-02,6.82968750e+00,1.53846875e-01,1.86406250e-02,4.44531250e-03,,1.39795726e-02,3.27692896e-01,,1.39795726e-02,1.81576965e+02
1.39805726e-02,6.82421875e+00,1.53542188e-01,1.91250000e-02,4.36718750e-03,,1.39805726e-02,3.27703714e-01,,1.39805726e-02,1.82040649e+02
1.39815726e-02,6.81875000e+00,1.53501563e-01,1.84843750e-02,4.29687500e-03,,1.39815726e-02,3.27714562e-01,,1.39815726e-02,1.82504761e+02
1.39825726e-02,6.82031250e+00,1.53501563e-01,1.80312500e-02,4.25781250e-03,,1.39825726e-02,3.27725381e-01,,1.39825726e-02,1.82246887e+02
1.39835726e-02,6.82109375e+00,1.53542188e-01,1.80625000e-02,4.35156250e-03,,1.39835726e-02,3.27736199e-01,,1.39835726e-02,1.82070679e+02
1.39845726e-02,6.82031250e+00,1.53562500e-01,1.87031250e-02,4.38281250e-03,,1.39845726e-02,3.27747017e-01,,1.39845726e-02,1.82053833e+02
1.39855726e-02,6.81875000e+00,1.53684375e-01,1.89843750e-02,4.44531250e-03,,1.39855726e-02,3.27757835e-01,,1.39855726e-02,1.82115051e+02
1.39865726e-02,6.82109375e+00,1.53684375e-01,1.87812500e-02,4.31250000e-03,,1.39865726e-02,3.27768654e-01,,1.39865726e-02,1.81773315e+02
1.39875726e-02,6.82421875e+00,1.53440625e-01,1.81406250e-02,4.14062500e-03,,1.39875726e-02,3.27779472e-01,,1.39875726e-02,1.81353271e+02
1.39885726e-02,6.81875000e+00,1.53684375e-01,1.82187500e-02,4.08593750e-03,,1.39885726e-02,3.27790290e-01,,1.39885726e-02,1.81820740e+02
1.39895726e-02,6.81093750e+00,1.53217188e-01,1.86093750e-02,4.12500000e-03,,1.39895726e-02,3.27801108e-01,,1.39895726e-02,1.82528564e+02
1.39905726e-02,6.80390625e+00,1.53217188e-01,1.89062500e-02,4.21875000e-03,,1.39905726e-02,3.27811897e-01,,1.39905726e-02,1.83154053e+02
1.39915726e-02,6.80156250e+00,1.53339063e-01,1.87031250e-02,4.29687500e-03,,1.39915726e-02,3.27822685e-01,,1.39915726e-02,1.83296021e+02
1.39925726e-02,6.79609375e+00,1.53156250e-01,1.84218750e-02,4.29687500e-03,,1.39925726e-02,3.27833474e-01,,1.39925726e-02,1.83761414e+02
1.39935726e-02,6.78906250e+00,1.53359375e-01,1.83750000e-02,4.28906250e-03,,1.39935726e-02,3.27844262e-01,,1.39935726e-02,1.84388794e+02
1.39945726e-02,6.79218750e+00,1.53501563e-01,1.85625000e-02,4.20312500e-03,,1.39945726e-02,3.27855051e-01,,1.39945726e-02,1.83968750e+02
1.39955726e-02,6.79296875e+00,1.53460938e-01,1.85937500e-02,4.17968750e-03,,1.39955726e-02,3.27865869e-01,,1.39955726e-02,1.83789734e+02
1.39965726e-02,6.78828125e+00,1.53257813e-01,1.81562500e-02,4.25781250e-03,,1.39965726e-02,3.27876657e-01,,1.39965726e-02,1.84175537e+02
1.39975726e-02,6.78359375e+00,1.53014063e-01,1.79687500e-02,4.40625000e-03,,1.39975726e-02,3.27887475e-01,,1.39975726e-02,1.84563110e+02
1.39985726e-02,6.78515625e+00,1.52851563e-01,1.81093750e-02,4.55468750e-03,,1.39985726e-02,3.27898204e-01,,1.39985726e-02,1.84306335e+02
1.39995726e-02,6.78671875e+00,1.53014063e-01,1.79531250e-02,4.57031250e-03,,1.39995726e-02,3.27908963e-01,,1.39995726e-02,1.84049744e+02
1.40005726e-02,6.79609375e+00,1.53156250e-01,1.78437500e-02,4.50000000e-03,,1.40005726e-02,3.27919751e-01,,1.40005726e-02,1.82988342e+02
1.40015726e-02,6.79062500e+00,1.53115625e-01,1.82656250e-02,4.44531250e-03,,1.40015726e-02,3.27930540e-01,,1.40015726e-02,1.83456421e+02
1.40025726e-02,6.79062500e+00,1.53115625e-01,1.84843750e-02,4.44531250e-03,,1.40025726e-02,3.27941328e-01,,1.40025726e-02,1.83359009e+02
1.40035726e-02,6.79453125e+00,1.53217188e-01,1.82812500e-02,4.40625000e-03,,1.40035726e-02,3.27952117e-01,,1.40035726e-02,1.82858887e+02
1.40045726e-02,6.79609375e+00,1.53156250e-01,1.78750000e-02,4.34375000e-03,,1.40045726e-02,3.27962905e-01,,1.40045726e-02,1.82602051e+02
1.40055726e-02,6.79453125e+00,1.53339063e-01,1.77031250e-02,4.35156250e-03,,1.40055726e-02,3.27973694e-01,,1.40055726e-02,1.82668884e+02
1.40065726e-02,6.79765625e+00,1.53156250e-01,1.83281250e-02,4.34375000e-03,,1.40065726e-02,3.27984482e-01,,1.40065726e-02,1.82251221e+02
1.40075726e-02,6.79609375e+00,1.53156250e-01,1.87187500e-02,4.35156250e-03,,1.40075726e-02,3.27995270e-01,,1.40075726e-02,1.82314148e+02
1.40085726e-02,6.79453125e+00,1.53400000e-01,1.82343750e-02,4.23437500e-03,,1.40085726e-02,3.28006059e-01,,1.40085726e-02,1.82377258e+02
1.40095726e-02,6.79218750e+00,1.53196875e-01,1.75000000e-02,4.17968750e-03,,1.40095726e-02,3.28016847e-01,,1.40095726e-02,1.82524170e+02
1.40105726e-02,6.77734375e+00,1.52628125e-01,1.76562500e-02,4.20312500e-03,,1.40105726e-02,3.28027606e-01,,1.40105726e-02,1.83961304e+02
1.40115726e-02,6.77343750e+00,1.52242188e-01,1.86406250e-02,4.17968750e-03,,1.40115726e-02,3.28038335e-01,,1.40115726e-02,1.84267822e+02
1.40125726e-02,6.77890625e+00,1.52140625e-01,1.91250000e-02,4.19531250e-03,,1.40125726e-02,3.28049064e-01,,1.40125726e-02,1.83603943e+02
1.40135726e-02,6.77890625e+00,1.51896875e-01,1.84218750e-02,4.21875000e-03,,1.40135726e-02,3.28059763e-01,,1.40135726e-02,1.83504456e+02
1.40145726e-02,6.77968750e+00,1.52364063e-01,1.74687500e-02,4.25000000e-03,,1.40145726e-02,3.28070462e-01,,1.40145726e-02,1.83328857e+02
1.40155726e-02,6.78125000e+00,1.52242188e-01,1.78437500e-02,4.17968750e-03,,1.40155726e-02,3.28081191e-01,,1.40155726e-02,1.83074158e+02
1.40165726e-02,6.77578125e+00,1.52323438e-01,1.87500000e-02,4.16406250e-03,,1.40165726e-02,3.28091919e-01,,1.40165726e-02,1.83541016e+02
1.40175726e-02,6.76953125e+00,1.52384375e-01,1.89687500e-02,4.17968750e-03,,1.40175726e-02,3.28102648e-01,,1.40175726e-02,1.84085388e+02
1.40185726e-02,6.76640625e+00,1.52323438e-01,1.81406250e-02,4.32031250e-03,,1.40185726e-02,3.28113377e-01,,1.40185726e-02,1.84309265e+02
1.40195726e-02,6.77734375e+00,1.52364063e-01,1.76562500e-02,4.43750000e-03,,1.40195726e-02,3.28124076e-01,,1.40195726e-02,1.83086792e+02
1.40205726e-02,6.78281250e+00,1.52526563e-01,1.82187500e-02,4.43750000e-03,,1.40205726e-02,3.28134805e-01,,1.40205726e-02,1.82427917e+02
1.40215726e-02,6.77734375e+00,1.52871875e-01,1.87968750e-02,4.43750000e-03,,1.40215726e-02,3.28145564e-01,,1.40215726e-02,1.82893555e+02
1.40225726e-02,6.76562500e+00,1.52526563e-01,1.87031250e-02,4.43750000e-03,,1.40225726e-02,3.28156322e-01,,1.40225726e-02,1.84002380e+02
1.40235726e-02,6.76015625e+00,1.52526563e-01,1.77812500e-02,4.40625000e-03,,1.40235726e-02,3.28167081e-01,,1.40235726e-02,1.84469421e+02
1.40245726e-02,6.76093750e+00,1.52282813e-01,1.75937500e-02,4.38281250e-03,,1.40245726e-02,3.28177810e-01,,1.40245726e-02,1.84295227e+02
1.40255726e-02,6.76562500e+00,1.52039063e-01,1.82968750e-02,4.43750000e-03,,1.40255726e-02,3.28188509e-01,,1.40255726e-02,1.83716858e+02
1.40265726e-02,6.76562500e+00,1.52120313e-01,1.89375000e-02,4.40625000e-03,,1.40265726e-02,3.28199238e-01,,1.40265726e-02,1.83618225e+02
1.40275726e-02,6.77031250e+00,1.52039063e-01,1.84843750e-02,4.32812500e-03,,1.40275726e-02,3.28209966e-01,,1.40275726e-02,1.83035828e+02
1.40285726e-02,6.77578125e+00,1.51653125e-01,1.77343750e-02,4.25781250e-03,,1.40285726e-02,3.28220665e-01,,1.40285726e-02,1.82376038e+02
1.40295726e-02,6.77734375e+00,1.51795313e-01,1.78906250e-02,4.14062500e-03,,1.40295726e-02,3.28231335e-01,,1.40295726e-02,1.82120544e+02
1.40305726e-02,6.78359375e+00,1.51693750e-01,1.87968750e-02,4.10156250e-03,,1.40305726e-02,3.28242034e-01,,1.40305726e-02,1.81379028e+02
1.40315726e-02,6.77890625e+00,1.51429688e-01,1.90156250e-02,4.23437500e-03,,1.40315726e-02,3.28252703e-01,,1.40315726e-02,1.81762024e+02
1.40325726e-02,6.76406250e+00,1.51450000e-01,1.79375000e-02,4.28906250e-03,,1.40325726e-02,3.28263342e-01,,1.40325726e-02,1.83194336e+02
1.40335726e-02,6.75859375e+00,1.51490625e-01,1.72812500e-02,4.21875000e-03,,1.40335726e-02,3.28274012e-01,,1.40335726e-02,1.83664856e+02
1.40345726e-02,6.76015625e+00,1.51490625e-01,1.79218750e-02,4.21875000e-03,,1.40345726e-02,3.28284681e-01,,1.40345726e-02,1.83410461e+02
1.40355726e-02,6.76406250e+00,1.51490625e-01,1.90468750e-02,4.25781250e-03,,1.40355726e-02,3.28295320e-01,,1.40355726e-02,1.82909790e+02
1.40365726e-02,6.76562500e+00,1.51653125e-01,1.92656250e-02,4.31250000e-03,,1.40365726e-02,3.28305990e-01,,1.40365726e-02,1.82647217e+02
1.40375726e-02,6.76015625e+00,1.51409375e-01,1.84062500e-02,4.32812500e-03,,1.40375726e-02,3.28316629e-01,,1.40375726e-02,1.83111206e+02
1.40385726e-02,6.76015625e+00,1.51734375e-01,1.76250000e-02,4.35156250e-03,,1.40385726e-02,3.28327298e-01,,1.40385726e-02,1.83015686e+02
1.40395726e-02,6.75859375e+00,1.51551563e-01,1.81875000e-02,4.40625000e-03,,1.40395726e-02,3.28337997e-01,,1.40395726e-02,1.83081848e+02
1.40405726e-02,6.75078125e+00,1.51551563e-01,1.88906250e-02,4.44531250e-03,,1.40405726e-02,3.28348637e-01,,1.40405726e-02,1.83789001e+02
1.40415726e-02,6.75468750e+00,1.51592188e-01,1.90781250e-02,4.42187500e-03,,1.40415726e-02,3.28359306e-01,,1.40415726e-02,1.83285645e+02
1.40425726e-02,6.76406250e+00,1.51510938e-01,1.86406250e-02,4.44531250e-03,,1.40425726e-02,3.28369975e-01,,1.40425726e-02,1.82219177e+02
1.40435726e-02,6.76562500e+00,1.51409375e-01,1.82187500e-02,4.43750000e-03,,1.40435726e-02,3.28380615e-01,,1.40435726e-02,1.81960510e+02
1.40445726e-02,6.75859375e+00,1.51754688e-01,1.83750000e-02,4.40625000e-03,,1.40445726e-02,3.28391314e-01,,1.40445726e-02,1.82588379e+02
1.40455726e-02,6.75468750e+00,1.51734375e-01,1.91718750e-02,4.44531250e-03,,1.40455726e-02,3.28402013e-01,,1.40455726e-02,1.82891602e+02
1.40465726e-02,6.75468750e+00,1.51632813e-01,1.92656250e-02,4.44531250e-03,,1.40465726e-02,3.28412682e-01,,1.40465726e-02,1.82789734e+02
1.40475726e-02,6.75468750e+00,1.51693750e-01,1.82187500e-02,4.48437500e-03,,1.40475726e-02,3.28423381e-01,,1.40475726e-02,1.82690369e+02
1.40485726e-02,6.74765625e+00,1.51348438e-01,1.74687500e-02,4.46093750e-03,,1.40485726e-02,3.28434050e-01,,1.40485726e-02,1.83320740e+02
1.40495726e-02,6.74765625e+00,1.51896875e-01,1.80312500e-02,4.32812500e-03,,1.40495726e-02,3.28444719e-01,,1.40495726e-02,1.83226685e+02
1.40505726e-02,6.75312500e+00,1.51876563e-01,1.89687500e-02,4.19531250e-03,,1.40505726e-02,3.28455418e-01,,1.40505726e-02,1.82564819e+02
1.40515726e-02,6.75078125e+00,1.51632813e-01,1.91250000e-02,4.23437500e-03,,1.40515726e-02,3.28466117e-01,,1.40515726e-02,1.82705444e+02
1.40525726e-02,6.74218750e+00,1.51165625e-01,1.84062500e-02,4.25781250e-03,,1.40525726e-02,3.28476757e-01,,1.40525726e-02,1.83491943e+02
1.40535726e-02,6.73437500e+00,1.51104688e-01,1.79218750e-02,4.31250000e-03,,1.40535726e-02,3.28487426e-01,,1.40535726e-02,1.84201111e+02
1.40545726e-02,6.73750000e+00,1.51165625e-01,1.85156250e-02,4.31250000e-03,,1.40545726e-02,3.28498065e-01,,1.40545726e-02,1.83782349e+02
1.40555726e-02,6.73750000e+00,1.51145313e-01,1.88593750e-02,4.20312500e-03,,1.40555726e-02,3.28508735e-01,,1.40555726e-02,1.83683350e+02
1.40565726e-02,6.73750000e+00,1.51206250e-01,1.84375000e-02,4.16406250e-03,,1.40565726e-02,3.28519404e-01,,1.40565726e-02,1.83584473e+02
1.40575726e-02,6.73281250e+00,1.51165625e-01,1.81562500e-02,4.15625000e-03,,1.40575726e-02,3.28530043e-01,,1.40575726e-02,1.83970764e+02
1.40585726e-02,6.72500000e+00,1.51064063e-01,1.81093750e-02,4.20312500e-03,,1.40585726e-02,3.28540713e-01,,1.40585726e-02,1.84680115e+02
1.40595726e-02,6.71875000e+00,1.51104688e-01,1.82187500e-02,4.31250000e-03,,1.40595726e-02,3.28551322e-01,,1.40595726e-02,1.85228149e+02
1.40605726e-02,6.71562500e+00,1.50901563e-01,1.84062500e-02,4.44531250e-03,,1.40605726e-02,3.28561962e-01,,1.40605726e-02,1.85453308e+02
1.40615726e-02,6.70781250e+00,1.50921875e-01,1.82343750e-02,4.51562500e-03,,1.40615726e-02,3.28572571e-01,,1.40615726e-02,1.86161621e+02
1.40625726e-02,6.71015625e+00,1.50962500e-01,1.81093750e-02,4.48437500e-03,,1.40625726e-02,3.28583211e-01,,1.40625726e-02,1.85823669e+02
1.40635726e-02,6.71875000e+00,1.51145313e-01,1.83437500e-02,4.44531250e-03,,1.40635726e-02,3.28593820e-01,,1.40635726e-02,1.84841064e+02
1.40645726e-02,6.72500000e+00,1.51389063e-01,1.84531250e-02,4.43750000e-03,,1.40645726e-02,3.28604490e-01,,1.40645726e-02,1.84099304e+02
1.40655726e-02,6.72109375e+00,1.51307813e-01,1.82968750e-02,4.44531250e-03,,1.40655726e-02,3.28615159e-01,,1.40655726e-02,1.84404602e+02
1.40665726e-02,6.72265625e+00,1.51389063e-01,1.81875000e-02,4.48437500e-03,,1.40665726e-02,3.28625798e-01,,1.40665726e-02,1.84146729e+02
1.40675726e-02,6.72343750e+00,1.51206250e-01,1.81562500e-02,4.48437500e-03,,1.40675726e-02,3.28636467e-01,,1.40675726e-02,1.83969910e+02
1.40685726e-02,6.71406250e+00,1.51307813e-01,1.85937500e-02,4.50000000e-03,,1.40685726e-02,3.28647107e-01,,1.40685726e-02,1.84838989e+02
1.40695726e-02,6.71718750e+00,1.51043750e-01,1.87187500e-02,4.53906250e-03,,1.40695726e-02,3.28657776e-01,,1.40695726e-02,1.84417969e+02
1.40705726e-02,6.71718750e+00,1.51043750e-01,1.81406250e-02,4.47656250e-03,,1.40705726e-02,3.28668386e-01,,1.40705726e-02,1.84320312e+02
1.40715726e-02,6.71406250e+00,1.51165625e-01,1.78437500e-02,4.32812500e-03,,1.40715726e-02,3.28679025e-01,,1.40715726e-02,1.84547119e+02
1.40725726e-02,6.71406250e+00,1.50921875e-01,1.84062500e-02,4.23437500e-03,,1.40725726e-02,3.28689635e-01,,1.40725726e-02,1.84451050e+02
