Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50160312,,Zero Index,1799.50160312,,Zero Index,1799.50160312,,Zero Index,1799.50160312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.42345994e-02,4.12125000e-01,1.31906250e-01,1.12500000e-02,5.37593750e-01
1.42349994e-02,4.11625000e-01,1.31421875e-01,3.68437500e-02,5.37187500e-01
1.42353994e-02,4.11937500e-01,1.31765625e-01,7.85937500e-02,5.37281250e-01
1.42357994e-02,4.11812500e-01,1.31765625e-01,7.10625000e-02,5.37343750e-01
1.42361994e-02,4.11968750e-01,1.31515625e-01,7.06875000e-02,5.37250000e-01
1.42365994e-02,4.12531250e-01,1.31265625e-01,7.80000000e-02,5.37000000e-01
1.42369994e-02,4.12093750e-01,1.31531250e-01,7.81250000e-02,5.37218750e-01
1.42373994e-02,4.11812500e-01,1.31359375e-01,7.64062500e-02,5.37000000e-01
1.42377994e-02,4.11875000e-01,1.31000000e-01,7.55312500e-02,5.36656250e-01
1.42381994e-02,4.12531250e-01,1.30843750e-01,7.98750000e-02,5.36687500e-01
1.42385994e-02,4.12656250e-01,1.30593750e-01,7.62187500e-02,5.36250000e-01
1.42389994e-02,4.11750000e-01,1.30390625e-01,9.57500000e-02,5.35750000e-01
1.42393994e-02,4.11687500e-01,1.30406250e-01,8.65312500e-02,5.35750000e-01
1.42397994e-02,4.11750000e-01,1.30375000e-01,8.03125000e-02,5.35593750e-01
1.42401994e-02,4.11687500e-01,1.29687500e-01,6.95937500e-02,5.35906250e-01
1.42405994e-02,4.11500000e-01,1.29062500e-01,6.34687500e-02,5.35593750e-01
1.42409994e-02,4.11312500e-01,1.29140625e-01,6.17812500e-02,5.35000000e-01
1.42413994e-02,4.11312500e-01,1.28593750e-01,7.49687500e-02,5.34968750e-01
1.42417994e-02,4.11093750e-01,1.28437500e-01,7.68750000e-02,5.35156250e-01
1.42421994e-02,4.10968750e-01,1.28328125e-01,6.62812500e-02,5.35500000e-01
1.42425994e-02,4.11062500e-01,1.28406250e-01,8.02812500e-02,5.35000000e-01
1.42429994e-02,4.10968750e-01,1.28218750e-01,7.24375000e-02,5.35687500e-01
1.42433994e-02,4.10781250e-01,1.28312500e-01,6.35937500e-02,5.35406250e-01
1.42437994e-02,4.10781250e-01,1.28015625e-01,4.94375000e-02,5.35656250e-01
1.42441994e-02,4.10531250e-01,1.27859375e-01,7.04375000e-02,5.35625000e-01
1.42445994e-02,4.10750000e-01,1.28109375e-01,7.79375000e-02,5.36031250e-01
1.42449994e-02,4.10250000e-01,1.28125000e-01,7.05312500e-02,5.35781250e-01
1.42453994e-02,4.11000000e-01,1.28109375e-01,7.11250000e-02,5.35750000e-01
1.42457994e-02,4.11000000e-01,1.28265625e-01,6.76250000e-02,5.36093750e-01
1.42461994e-02,4.10187500e-01,1.28265625e-01,6.47812500e-02,5.36187500e-01
1.42465994e-02,4.10468750e-01,1.28171875e-01,5.69687500e-02,5.36343750e-01
1.42469994e-02,4.10406250e-01,1.28437500e-01,3.81562500e-02,5.35812500e-01
1.42473994e-02,4.10906250e-01,1.28750000e-01,4.23437500e-02,5.35875000e-01
1.42477994e-02,4.10187500e-01,1.28671875e-01,3.33750000e-02,5.35593750e-01
1.42481994e-02,4.10656250e-01,1.28531250e-01,6.98750000e-02,5.35781250e-01
1.42485994e-02,4.10906250e-01,1.28343750e-01,5.58125000e-02,5.35906250e-01
1.42489994e-02,4.09812500e-01,1.28562500e-01,5.36250000e-02,5.35968750e-01
1.42493994e-02,4.10156250e-01,1.28562500e-01,5.13125000e-02,5.36312500e-01
1.42497994e-02,4.10687500e-01,1.29000000e-01,5.32500000e-02,5.35812500e-01
1.42501994e-02,4.11062500e-01,1.28781250e-01,6.51562500e-02,5.36500000e-01
1.42505994e-02,4.10687500e-01,1.28828125e-01,6.07812500e-02,5.36218750e-01
1.42509994e-02,4.10937500e-01,1.29343750e-01,6.17187500e-02,5.36250000e-01
1.42513994e-02,4.10750000e-01,1.29015625e-01,5.02187500e-02,5.36031250e-01
1.42517994e-02,4.10656250e-01,1.28671875e-01,6.54062500e-02,5.36218750e-01
1.42521994e-02,4.10593750e-01,1.28718750e-01,6.05625000e-02,5.36093750e-01
1.42525994e-02,4.10531250e-01,1.28875000e-01,6.01250000e-02,5.36187500e-01
1.42529994e-02,4.10156250e-01,1.28437500e-01,6.14687500e-02,5.36593750e-01
1.42533994e-02,4.10468750e-01,1.28625000e-01,6.27500000e-02,5.36093750e-01
1.42537994e-02,4.10875000e-01,1.28406250e-01,5.64687500e-02,5.36000000e-01
1.42541994e-02,4.10812500e-01,1.28468750e-01,5.39687500e-02,5.36312500e-01
1.42545994e-02,4.10843750e-01,1.28421875e-01,5.52187500e-02,5.36156250e-01
1.42549994e-02,4.10375000e-01,1.28500000e-01,5.64375000e-02,5.36031250e-01
1.42553994e-02,4.10593750e-01,1.28343750e-01,5.54687500e-02,5.35687500e-01
1.42557994e-02,4.10750000e-01,1.28390625e-01,5.77812500e-02,5.35750000e-01
1.42561994e-02,4.09937500e-01,1.28437500e-01,5.84687500e-02,5.35906250e-01
1.42565994e-02,4.10156250e-01,1.28562500e-01,6.45625000e-02,5.36562500e-01
1.42569994e-02,4.10312500e-01,1.28718750e-01,5.90312500e-02,5.36343750e-01
1.42573994e-02,4.10281250e-01,1.28468750e-01,5.32187500e-02,5.36406250e-01
1.42577994e-02,4.09593750e-01,1.28453125e-01,5.15000000e-02,5.35906250e-01
1.42581994e-02,4.10187500e-01,1.28218750e-01,5.77812500e-02,5.36437500e-01
1.42585994e-02,4.09937500e-01,1.28109375e-01,6.27500000e-02,5.36375000e-01
1.42589994e-02,4.09906250e-01,1.28062500e-01,6.36562500e-02,5.36093750e-01
1.42593994e-02,4.10750000e-01,1.27968750e-01,5.68125000e-02,5.35843750e-01
1.42597994e-02,4.10906250e-01,1.27796875e-01,5.70625000e-02,5.35656250e-01
1.42601994e-02,4.10406250e-01,1.27875000e-01,5.54062500e-02,5.35625000e-01
1.42605994e-02,4.10562500e-01,1.27843750e-01,5.68750000e-02,5.35062500e-01
1.42609994e-02,4.10906250e-01,1.27875000e-01,5.93437500e-02,5.35437500e-01
1.42613994e-02,4.10562500e-01,1.27562500e-01,6.23750000e-02,5.35093750e-01
1.42617994e-02,4.10750000e-01,1.27859375e-01,5.50937500e-02,5.35406250e-01
1.42621994e-02,4.10906250e-01,1.27859375e-01,4.42500000e-02,5.35468750e-01
1.42625994e-02,4.10906250e-01,1.27687500e-01,6.51562500e-02,5.35812500e-01
1.42629994e-02,4.10312500e-01,1.27687500e-01,6.54062500e-02,5.35656250e-01
1.42633994e-02,4.11375000e-01,1.27671875e-01,6.31250000e-02,5.36031250e-01
1.42637994e-02,4.10937500e-01,1.27531250e-01,6.10000000e-02,5.35656250e-01
1.42641994e-02,4.10906250e-01,1.27500000e-01,5.74375000e-02,5.35718750e-01
1.42645994e-02,4.10937500e-01,1.27203125e-01,5.24062500e-02,5.35593750e-01
1.42649994e-02,4.10218750e-01,1.27500000e-01,5.48125000e-02,5.35875000e-01
1.42653994e-02,4.10781250e-01,1.27546875e-01,5.77812500e-02,5.35500000e-01
1.42657994e-02,4.10531250e-01,1.26828125e-01,6.10312500e-02,5.35718750e-01
1.42661994e-02,4.10156250e-01,1.26890625e-01,5.43437500e-02,5.35468750e-01
1.42665994e-02,4.10406250e-01,1.26921875e-01,5.29375000e-02,5.35750000e-01
1.42669994e-02,4.10656250e-01,1.26921875e-01,5.77812500e-02,5.35906250e-01
1.42673994e-02,4.11218750e-01,1.26609375e-01,5.90312500e-02,5.35781250e-01
1.42677994e-02,4.11031250e-01,1.27125000e-01,6.05312500e-02,5.35718750e-01
1.42681994e-02,4.10187500e-01,1.26703125e-01,6.40312500e-02,5.35406250e-01
1.42685994e-02,4.10656250e-01,1.26203125e-01,6.17812500e-02,5.35437500e-01
1.42689994e-02,4.11062500e-01,1.26234375e-01,6.16250000e-02,5.36062500e-01
1.42693994e-02,4.11375000e-01,1.26203125e-01,6.54375000e-02,5.35687500e-01
1.42697994e-02,4.10781250e-01,1.26453125e-01,6.31875000e-02,5.35750000e-01
1.42701994e-02,4.10281250e-01,1.26531250e-01,5.74375000e-02,5.35968750e-01
1.42705994e-02,4.10343750e-01,1.26687500e-01,5.48750000e-02,5.36781250e-01
1.42709994e-02,4.10187500e-01,1.26546875e-01,5.52500000e-02,5.36718750e-01
1.42713994e-02,4.10625000e-01,1.26984375e-01,5.58750000e-02,5.36406250e-01
1.42717994e-02,4.10656250e-01,1.27343750e-01,5.52500000e-02,5.37000000e-01
1.42721994e-02,4.10531250e-01,1.27156250e-01,5.68437500e-02,5.36593750e-01
1.42725994e-02,4.10312500e-01,1.27031250e-01,5.88750000e-02,5.36750000e-01
1.42729994e-02,4.10625000e-01,1.27562500e-01,6.12812500e-02,5.36875000e-01
1.42733994e-02,4.10656250e-01,1.27406250e-01,5.59062500e-02,5.36406250e-01
1.42737994e-02,4.10937500e-01,1.27406250e-01,5.63437500e-02,5.36437500e-01
1.42741994e-02,4.10937500e-01,1.27718750e-01,5.34687500e-02,5.36625000e-01
1.42745994e-02,4.10906250e-01,1.27687500e-01,5.05312500e-02,5.36843750e-01
1.42749994e-02,4.10875000e-01,1.27765625e-01,4.76562500e-02,5.36500000e-01
1.42753994e-02,4.10937500e-01,1.28203125e-01,4.80000000e-02,5.37562500e-01
1.42757994e-02,4.10687500e-01,1.28062500e-01,4.71562500e-02,5.37000000e-01
1.42761994e-02,4.10656250e-01,1.28328125e-01,4.51875000e-02,5.37156250e-01
1.42765994e-02,4.11250000e-01,1.28656250e-01,4.25312500e-02,5.37437500e-01
1.42769994e-02,4.11125000e-01,1.29265625e-01,4.05000000e-02,5.37187500e-01
1.42773994e-02,4.10750000e-01,1.29625000e-01,3.78125000e-02,5.36750000e-01
1.42777994e-02,4.11343750e-01,1.30062500e-01,3.91875000e-02,5.37062500e-01
1.42781994e-02,4.10656250e-01,1.30734375e-01,4.10625000e-02,5.37750000e-01
1.42785994e-02,4.10750000e-01,1.30921875e-01,4.47812500e-02,5.37500000e-01
1.42789994e-02,4.10687500e-01,1.31406250e-01,4.18125000e-02,5.37250000e-01
1.42793994e-02,4.11343750e-01,1.32125000e-01,4.38750000e-02,5.37875000e-01
1.42797994e-02,4.11593750e-01,1.32468750e-01,4.41875000e-02,5.37562500e-01
1.42801994e-02,4.11875000e-01,1.33015625e-01,3.98125000e-02,5.37562500e-01
1.42805994e-02,4.12437500e-01,1.33343750e-01,4.26562500e-02,5.37312500e-01
1.42809994e-02,4.11718750e-01,1.33781250e-01,3.77187500e-02,5.36750000e-01
1.42813994e-02,4.11750000e-01,1.34015625e-01,3.59375000e-02,5.37343750e-01
1.42817994e-02,4.11781250e-01,1.34593750e-01,3.25625000e-02,5.37500000e-01
1.42821994e-02,4.11781250e-01,1.35031250e-01,3.06875000e-02,5.37406250e-01
1.42825994e-02,4.12062500e-01,1.35234375e-01,3.30625000e-02,5.37375000e-01
1.42829994e-02,4.11687500e-01,1.35812500e-01,2.75937500e-02,5.36937500e-01
1.42833994e-02,4.11687500e-01,1.36562500e-01,2.78750000e-02,5.37031250e-01
1.42837994e-02,4.11750000e-01,1.36593750e-01,3.17187500e-02,5.37062500e-01
1.42841994e-02,4.11906250e-01,1.36812500e-01,3.04687500e-02,5.37093750e-01
1.42845994e-02,4.11812500e-01,1.38171875e-01,2.75000000e-02,5.37093750e-01
1.42849994e-02,4.11968750e-01,1.39031250e-01,2.56562500e-02,5.36468750e-01
1.42853994e-02,4.12125000e-01,1.39468750e-01,2.53437500e-02,5.36437500e-01
1.42857994e-02,4.10875000e-01,1.40718750e-01,2.52500000e-02,5.37093750e-01
1.42861994e-02,4.11531250e-01,1.41453125e-01,2.62812500e-02,5.36843750e-01
1.42865994e-02,4.11187500e-01,1.42187500e-01,2.74375000e-02,5.35750000e-01
1.42869994e-02,4.11125000e-01,1.43359375e-01,2.69687500e-02,5.36093750e-01
1.42873994e-02,4.11312500e-01,1.44500000e-01,2.61562500e-02,5.35625000e-01
1.42877994e-02,4.10625000e-01,1.45390625e-01,2.58125000e-02,5.35531250e-01
1.42881994e-02,4.10687500e-01,1.46734375e-01,2.75625000e-02,5.35343750e-01
1.42885994e-02,4.11000000e-01,1.48062500e-01,2.87500000e-02,5.35343750e-01
1.42889994e-02,4.10875000e-01,1.49031250e-01,3.22500000e-02,5.35468750e-01
1.42893994e-02,4.10218750e-01,1.50265625e-01,3.55312500e-02,5.35562500e-01
1.42897994e-02,4.10250000e-01,1.51421875e-01,3.90000000e-02,5.34687500e-01
1.42901994e-02,4.10593750e-01,1.53062500e-01,4.04375000e-02,5.34781250e-01
1.42905994e-02,4.10406250e-01,1.54031250e-01,4.11875000e-02,5.34781250e-01
1.42909994e-02,4.09125000e-01,1.55453125e-01,4.29687500e-02,5.34968750e-01
1.42913994e-02,4.09625000e-01,1.57296875e-01,4.33750000e-02,5.35781250e-01
1.42917994e-02,4.09812500e-01,1.58562500e-01,4.54375000e-02,5.35531250e-01
1.42921994e-02,4.10062500e-01,1.60109375e-01,4.53750000e-02,5.35000000e-01
1.42925994e-02,4.09625000e-01,1.62375000e-01,4.66562500e-02,5.35156250e-01
1.42929994e-02,4.10187500e-01,1.64000000e-01,4.75937500e-02,5.35718750e-01
1.42933994e-02,4.10281250e-01,1.65890625e-01,4.76250000e-02,5.35437500e-01
1.42937994e-02,4.10593750e-01,1.67593750e-01,4.91875000e-02,5.35500000e-01
1.42941994e-02,4.09656250e-01,1.69078125e-01,5.06250000e-02,5.35875000e-01
1.42945994e-02,4.10406250e-01,1.70640625e-01,4.99375000e-02,5.35093750e-01
1.42949994e-02,4.10500000e-01,1.72406250e-01,4.96875000e-02,5.35656250e-01
1.42953994e-02,4.10281250e-01,1.74062500e-01,4.99687500e-02,5.35656250e-01
1.42957994e-02,4.09562500e-01,1.75343750e-01,4.85937500e-02,5.35000000e-01
1.42961994e-02,4.09500000e-01,1.78078125e-01,4.76562500e-02,5.35562500e-01
1.42965994e-02,4.10218750e-01,1.81062500e-01,4.57500000e-02,5.35562500e-01
1.42969994e-02,4.09875000e-01,1.83187500e-01,4.30000000e-02,5.35375000e-01
1.42973994e-02,4.09937500e-01,1.85234375e-01,4.45625000e-02,5.35593750e-01
1.42977994e-02,4.10031250e-01,1.87375000e-01,4.60937500e-02,5.35781250e-01
1.42981994e-02,4.10031250e-01,1.89671875e-01,4.53437500e-02,5.35843750e-01
1.42985994e-02,4.09687500e-01,1.91937500e-01,4.51562500e-02,5.35812500e-01
1.42989994e-02,4.09500000e-01,1.94359375e-01,4.45937500e-02,5.35375000e-01
1.42993994e-02,4.09531250e-01,1.96140625e-01,4.35312500e-02,5.34781250e-01
1.42997994e-02,4.10218750e-01,1.98046875e-01,4.43750000e-02,5.35531250e-01
1.43001994e-02,4.09906250e-01,1.99906250e-01,4.60625000e-02,5.35156250e-01
1.43005994e-02,4.09625000e-01,2.01109375e-01,4.51562500e-02,5.34875000e-01
1.43009994e-02,4.09843750e-01,2.02484375e-01,4.47812500e-02,5.34843750e-01
1.43013994e-02,4.10343750e-01,2.03906250e-01,4.59687500e-02,5.35156250e-01
1.43017994e-02,4.10156250e-01,2.05078125e-01,4.67500000e-02,5.34875000e-01
1.43021994e-02,4.09937500e-01,2.06609375e-01,4.88125000e-02,5.35062500e-01
1.43025994e-02,4.09937500e-01,2.08656250e-01,5.28750000e-02,5.35156250e-01
1.43029994e-02,4.09562500e-01,2.10484375e-01,5.38750000e-02,5.35093750e-01
1.43033994e-02,4.09843750e-01,2.12656250e-01,5.71562500e-02,5.34875000e-01
1.43037994e-02,4.09656250e-01,2.15640625e-01,5.32187500e-02,5.35281250e-01
1.43041994e-02,4.09500000e-01,2.18234375e-01,5.16562500e-02,5.34656250e-01
1.43045994e-02,4.09156250e-01,2.20812500e-01,5.02187500e-02,5.34468750e-01
1.43049994e-02,4.09093750e-01,2.23718750e-01,4.90000000e-02,5.34500000e-01
1.43053994e-02,4.09343750e-01,2.26703125e-01,4.76875000e-02,5.34875000e-01
1.43057994e-02,4.09125000e-01,2.29062500e-01,4.71875000e-02,5.34593750e-01
1.43061994e-02,4.09125000e-01,2.31812500e-01,4.84687500e-02,5.34843750e-01
1.43065994e-02,4.09093750e-01,2.34671875e-01,4.84687500e-02,5.33781250e-01
1.43069994e-02,4.09156250e-01,2.37312500e-01,5.23437500e-02,5.33781250e-01
1.43073994e-02,4.08812500e-01,2.39656250e-01,5.20625000e-02,5.34343750e-01
1.43077994e-02,4.09093750e-01,2.42125000e-01,5.06875000e-02,5.34093750e-01
1.43081994e-02,4.08906250e-01,2.44312500e-01,4.95312500e-02,5.34187500e-01
1.43085994e-02,4.08843750e-01,2.46906250e-01,4.56562500e-02,5.34062500e-01
1.43089994e-02,4.08375000e-01,2.49140625e-01,4.37500000e-02,5.33593750e-01
1.43093994e-02,4.08781250e-01,2.51109375e-01,4.23125000e-02,5.33875000e-01
1.43097994e-02,4.08906250e-01,2.53031250e-01,3.93125000e-02,5.33281250e-01
1.43101994e-02,4.09031250e-01,2.54140625e-01,3.83437500e-02,5.33875000e-01
1.43105994e-02,4.08687500e-01,2.55546875e-01,3.82187500e-02,5.34468750e-01
1.43109994e-02,4.08406250e-01,2.56843750e-01,3.90625000e-02,5.34781250e-01
1.43113994e-02,4.08812500e-01,2.57593750e-01,3.82500000e-02,5.35000000e-01
1.43117994e-02,4.08312500e-01,2.58671875e-01,4.21562500e-02,5.35531250e-01
1.43121994e-02,4.08937500e-01,2.59468750e-01,4.53125000e-02,5.36468750e-01
1.43125994e-02,4.09812500e-01,2.60531250e-01,4.65937500e-02,5.36687500e-01
1.43129994e-02,4.10031250e-01,2.61250000e-01,4.67812500e-02,5.37000000e-01
1.43133994e-02,4.10156250e-01,2.61781250e-01,4.77187500e-02,5.36875000e-01
1.43137994e-02,4.10562500e-01,2.63187500e-01,5.09687500e-02,5.37281250e-01
1.43141994e-02,4.10968750e-01,2.64062500e-01,4.91875000e-02,5.37250000e-01
1.43145994e-02,4.10906250e-01,2.65343750e-01,4.61562500e-02,5.37218750e-01
1.43149994e-02,4.11187500e-01,2.66734375e-01,4.89375000e-02,5.37593750e-01
1.43153994e-02,4.11312500e-01,2.68625000e-01,5.70312500e-02,5.37625000e-01
1.43157994e-02,4.11187500e-01,2.70484375e-01,5.77187500e-02,5.37218750e-01
1.43161994e-02,4.11375000e-01,2.72656250e-01,5.83750000e-02,5.38406250e-01
1.43165994e-02,4.11468750e-01,2.74593750e-01,5.97500000e-02,5.38093750e-01
1.43169994e-02,4.12218750e-01,2.76500000e-01,5.56562500e-02,5.37593750e-01
1.43173994e-02,4.12156250e-01,2.78765625e-01,6.58437500e-02,5.38218750e-01
1.43177994e-02,4.12531250e-01,2.80265625e-01,6.85312500e-02,5.38468750e-01
1.43181994e-02,4.12062500e-01,2.83109375e-01,6.11562500e-02,5.38687500e-01
1.43185994e-02,4.11906250e-01,2.86093750e-01,6.46250000e-02,5.38125000e-01
1.43189994e-02,4.12187500e-01,2.88609375e-01,6.22812500e-02,5.38156250e-01
1.43193994e-02,4.12031250e-01,2.90984375e-01,6.44687500e-02,5.38718750e-01
1.43197994e-02,4.12125000e-01,2.92890625e-01,6.20625000e-02,5.38000000e-01
1.43201994e-02,4.12500000e-01,2.94984375e-01,6.23750000e-02,5.38156250e-01
1.43205994e-02,4.12281250e-01,2.97265625e-01,5.99062500e-02,5.38343750e-01
1.43209994e-02,4.12156250e-01,2.99281250e-01,5.95625000e-02,5.38250000e-01
1.43213994e-02,4.11843750e-01,3.01328125e-01,6.10312500e-02,5.37906250e-01
1.43217994e-02,4.11406250e-01,3.03703125e-01,5.94687500e-02,5.37656250e-01
1.43221994e-02,4.12406250e-01,3.05734375e-01,6.52812500e-02,5.37625000e-01
1.43225994e-02,4.12187500e-01,3.07718750e-01,6.47500000e-02,5.37656250e-01
1.43229994e-02,4.12218750e-01,3.10281250e-01,6.14062500e-02,5.36500000e-01
1.43233994e-02,4.11906250e-01,3.12921875e-01,6.02500000e-02,5.36875000e-01
1.43237994e-02,4.12156250e-01,3.15312500e-01,6.26875000e-02,5.36625000e-01
1.43241994e-02,4.12000000e-01,3.18640625e-01,6.62187500e-02,5.36375000e-01
1.43245994e-02,4.11656250e-01,3.21250000e-01,6.94375000e-02,5.36562500e-01
1.43249994e-02,4.11781250e-01,3.24140625e-01,7.33125000e-02,5.35812500e-01
1.43253994e-02,4.11406250e-01,3.26937500e-01,7.58750000e-02,5.36343750e-01
1.43257994e-02,4.11750000e-01,3.30140625e-01,7.68750000e-02,5.36218750e-01
1.43261994e-02,4.11500000e-01,3.32906250e-01,7.35000000e-02,5.35406250e-01
1.43265994e-02,4.12156250e-01,3.35187500e-01,7.33750000e-02,5.36062500e-01
1.43269994e-02,4.11500000e-01,3.38078125e-01,7.15937500e-02,5.35343750e-01
1.43273994e-02,4.11281250e-01,3.40937500e-01,7.02812500e-02,5.35500000e-01
1.43277994e-02,4.11750000e-01,3.44078125e-01,6.88437500e-02,5.35093750e-01
1.43281994e-02,4.11500000e-01,3.46390625e-01,6.38125000e-02,5.34750000e-01
1.43285994e-02,4.11250000e-01,3.49000000e-01,6.00000000e-02,5.34687500e-01
1.43289994e-02,4.11406250e-01,3.50859375e-01,5.40937500e-02,5.34437500e-01
1.43293994e-02,4.11093750e-01,3.52156250e-01,5.01562500e-02,5.34750000e-01
1.43297994e-02,4.10875000e-01,3.53609375e-01,4.87187500e-02,5.34625000e-01
1.43301994e-02,4.10843750e-01,3.54750000e-01,4.40000000e-02,5.34718750e-01
1.43305994e-02,4.10562500e-01,3.55484375e-01,4.53125000e-02,5.34500000e-01
1.43309994e-02,4.10281250e-01,3.56015625e-01,4.70000000e-02,5.34656250e-01
1.43313994e-02,4.09875000e-01,3.56531250e-01,4.91875000e-02,5.34656250e-01
1.43317994e-02,4.09750000e-01,3.57203125e-01,4.83437500e-02,5.34375000e-01
1.43321994e-02,4.09593750e-01,3.57765625e-01,4.91250000e-02,5.33937500e-01
1.43325994e-02,4.09093750e-01,3.57921875e-01,4.68750000e-02,5.34406250e-01
1.43329994e-02,4.08968750e-01,3.58187500e-01,4.91250000e-02,5.34250000e-01
1.43333994e-02,4.09375000e-01,3.58562500e-01,5.67812500e-02,5.34750000e-01
1.43337994e-02,4.09375000e-01,3.58906250e-01,6.28750000e-02,5.34656250e-01
1.43341994e-02,4.08937500e-01,3.59046875e-01,6.47187500e-02,5.35250000e-01
1.43345994e-02,4.08781250e-01,3.59203125e-01,6.88125000e-02,5.35250000e-01
1.43349994e-02,4.08656250e-01,3.59578125e-01,7.95312500e-02,5.35281250e-01
1.43353994e-02,4.09093750e-01,3.59546875e-01,8.13750000e-02,5.34687500e-01
1.43357994e-02,4.09312500e-01,3.59468750e-01,7.51875000e-02,5.35093750e-01
1.43361994e-02,4.08531250e-01,3.60062500e-01,8.04062500e-02,5.35343750e-01
1.43365994e-02,4.09843750e-01,3.59921875e-01,7.87500000e-02,5.35281250e-01
1.43369994e-02,4.09531250e-01,3.60890625e-01,7.53125000e-02,5.35093750e-01
1.43373994e-02,4.09218750e-01,3.61593750e-01,7.23125000e-02,5.35125000e-01
1.43377994e-02,4.08937500e-01,3.62046875e-01,7.45625000e-02,5.35000000e-01
1.43381994e-02,4.09187500e-01,3.62656250e-01,7.47500000e-02,5.35156250e-01
1.43385994e-02,4.08937500e-01,3.63937500e-01,7.16875000e-02,5.34906250e-01
1.43389994e-02,4.09218750e-01,3.64812500e-01,7.39062500e-02,5.34531250e-01
1.43393994e-02,4.09250000e-01,3.65937500e-01,7.80312500e-02,5.35000000e-01
1.43397994e-02,4.09437500e-01,3.67218750e-01,7.73750000e-02,5.34500000e-01
1.43401994e-02,4.09437500e-01,3.67671875e-01,7.55312500e-02,5.34656250e-01
1.43405994e-02,4.09718750e-01,3.68281250e-01,8.00937500e-02,5.35093750e-01
1.43409994e-02,4.09500000e-01,3.68890625e-01,8.38125000e-02,5.35656250e-01
1.43413994e-02,4.09468750e-01,3.68968750e-01,8.57187500e-02,5.35312500e-01
1.43417994e-02,4.09812500e-01,3.68781250e-01,8.83125000e-02,5.35437500e-01
1.43421994e-02,4.09812500e-01,3.69437500e-01,8.93437500e-02,5.35437500e-01
1.43425994e-02,4.10250000e-01,3.69484375e-01,8.59375000e-02,5.35937500e-01
1.43429994e-02,4.10281250e-01,3.69687500e-01,8.23125000e-02,5.36093750e-01
1.43433994e-02,4.11062500e-01,3.69609375e-01,7.62500000e-02,5.35562500e-01
1.43437994e-02,4.10593750e-01,3.69796875e-01,7.11875000e-02,5.35406250e-01
1.43441994e-02,4.10593750e-01,3.69671875e-01,6.94375000e-02,5.35906250e-01
1.43445994e-02,4.10625000e-01,3.70375000e-01,6.75000000e-02,5.36062500e-01
1.43449994e-02,4.10875000e-01,3.70875000e-01,6.50312500e-02,5.36062500e-01
1.43453994e-02,4.11031250e-01,3.70968750e-01,6.29687500e-02,5.36062500e-01
1.43457994e-02,4.10531250e-01,3.71296875e-01,6.25625000e-02,5.35906250e-01
1.43461994e-02,4.11062500e-01,3.71406250e-01,6.10625000e-02,5.36968750e-01
1.43465994e-02,4.10968750e-01,3.71796875e-01,6.19062500e-02,5.36468750e-01
1.43469994e-02,4.10875000e-01,3.72328125e-01,5.95312500e-02,5.36343750e-01
1.43473994e-02,4.11781250e-01,3.72515625e-01,6.09062500e-02,5.36312500e-01
1.43477994e-02,4.11218750e-01,3.72921875e-01,6.57500000e-02,5.36312500e-01
1.43481994e-02,4.11250000e-01,3.72875000e-01,6.96250000e-02,5.36781250e-01
1.43485994e-02,4.11093750e-01,3.72953125e-01,7.19062500e-02,5.36437500e-01
1.43489994e-02,4.11406250e-01,3.72656250e-01,7.22812500e-02,5.35968750e-01
1.43493994e-02,4.11968750e-01,3.72937500e-01,6.92187500e-02,5.36531250e-01
1.43497994e-02,4.11468750e-01,3.73109375e-01,6.70937500e-02,5.36187500e-01
1.43501994e-02,4.11875000e-01,3.73000000e-01,6.44062500e-02,5.36750000e-01
1.43505994e-02,4.11875000e-01,3.73375000e-01,6.42187500e-02,5.36843750e-01
1.43509994e-02,4.12000000e-01,3.73562500e-01,6.66562500e-02,5.36437500e-01
1.43513994e-02,4.11437500e-01,3.73703125e-01,6.24375000e-02,5.35875000e-01
1.43517994e-02,4.11375000e-01,3.73734375e-01,6.32812500e-02,5.36468750e-01
1.43521994e-02,4.11687500e-01,3.73828125e-01,6.53437500e-02,5.35937500e-01
1.43525994e-02,4.11687500e-01,3.74187500e-01,6.71875000e-02,5.36093750e-01
1.43529994e-02,4.11687500e-01,3.74531250e-01,6.81875000e-02,5.35781250e-01
1.43533994e-02,4.11593750e-01,3.74734375e-01,7.14687500e-02,5.36343750e-01
1.43537994e-02,4.10937500e-01,3.74984375e-01,6.90937500e-02,5.35593750e-01
1.43541994e-02,4.10656250e-01,3.74921875e-01,6.11562500e-02,5.36718750e-01
1.43545994e-02,4.10468750e-01,3.74578125e-01,6.04062500e-02,5.36562500e-01
