Time,U_loop,Bt,Ip,Ich
12.2932875,9.99375,0.2761558028796776,2.867443036251413,1.031563376430796
12.294287500000001,9.97734375,0.2761710641223951,2.867284336165014,1.0316773605276122
12.2952875,9.9640625,0.27618635254283136,2.867071594595741,1.0317908126698025
12.2962875,9.94296875,0.2762016545521093,2.866780507745131,1.0319033171245786
12.2972875,9.92421875,0.27621698731510413,2.8664697622823643,1.0320144458165121
12.298287499999999,9.9296875,0.2762323601294739,2.8662058830005073,1.0321237583275358
12.2992875,9.95390625,0.27624778944490813,2.865974913285265,1.0322308018969444
12.3002875,9.98828125,0.2762632781222194,2.8656990190212346,1.0323351114213921
12.3012875,10.03125,0.2762787539258744,2.8653449315606463,1.0324362094548964
12.3022875,10.063281199999999,0.2762941710828732,2.864982578973376,1.032533606208834
12.3032875,10.092968699999998,0.27630950527630943,2.864711051671933,1.0326267995519431
12.304287500000001,10.111718699999999,0.27632476365821446,2.8645308641302183,1.032715275010324
12.3052875,10.1125,0.27633994122214867,2.8643412634772716,1.032798505767437
12.3062875,10.0992187,0.2763550851715185,2.8640703693410217,1.032875952664104
12.3072875,10.078906199999999,0.2763702169624528,2.863758524629534,1.032947064198508
12.3082875,10.0453125,0.27638533087332656,2.8635095603747653,1.033011276526193
12.3092875,10.008593699999999,0.2764004726771045,2.863368440263811,1.0330680134600638
12.3102875,9.98671875,0.2764156438041931,2.8632688403264046,1.0331166864703871
12.3112875,9.99921875,0.27643085212184415,2.863107638778668,1.0331566946847899
12.3122875,10.0125,0.2764461290989952,2.8628534418043636,1.0331874248882607
12.313287500000001,10.0125,0.276461479026865,2.862577017148642,1.033208251523149
12.3142875,10.0046875,0.27647685470204725,2.8623753964617924,1.0332185366891657
12.315287499999998,10.009375,0.2764922096363565,2.8622739081117423,1.0332176301433822
12.3162875,10.0203125,0.2765075516970096,2.86220240999656,1.0332048693002314
12.317287499999999,10.016406199999999,0.2765228572822856,2.8620776879819503,1.0331795792315075
12.3182875,10.003125,0.2765381378354699,2.861907551213759,1.033141072666365
12.3192875,9.98046875,0.2765534491424061,2.8617814328992206,1.0330886499913203
12.320287500000001,9.95546875,0.27656881623518614,2.861754866869456,1.033021599250251
12.3212875,9.9359375,0.27658423553777667,2.8617812914857286,1.032939196144395
12.3222875,9.91171875,0.2765997392343359,2.8617773472956887,1.0328407040323522
12.323287500000001,9.89375,0.2766153058687702,2.8617232630977143,1.032729828490743
12.324287499999999,9.8828125,0.27663089753529624,2.8616654303140967,1.0326280015347773
12.3252875,9.8828125,0.27664650207547853,2.8616562919129276,1.0325374778526137
12.3262875,9.865625,0.2766621051852545,2.8616635298515662,1.0324574918931413
12.3272875,9.8375,0.2766776618068451,2.8616236291171626,1.0323872961692113
12.3282875,9.80625,0.2766931705098438,2.861540880070402,1.0323261612576389
12.3292875,9.78203125,0.27670864059187383,2.861481498758006,1.0322733757992018
12.3302875,9.75546875,0.27672403486237257,2.8614754112877336,1.0322282464986408
12.3312875,9.7140625,0.27673935046052756,2.86147907101588,1.0321900981246612
12.332287500000001,9.66875,0.2767546009751806,2.8614444827660277,1.0321582735099302
12.333287499999999,9.6359375,0.27676986364826917,2.8613808153290465,1.0321321335510782
12.3342875,9.6390625,0.2767851534990765,2.8613236366193413,1.0321110572086996
12.3352875,9.67265625,0.27680048054044626,2.8612692019561066,1.0320944415073516
12.3362875,9.740625,0.276815861222068,2.86116215640707,1.0320817015355543
12.3372875,9.82421875,0.27683122903003354,2.860951309007249,1.0320722704457916
12.3382875,9.884375,0.27684657609709085,2.860665530415198,1.03206559945451
12.339287500000001,9.9265625,0.27686190599927313,2.860404933381755,1.0320611578421197
12.3402875,9.97265625,0.2768772430534867,2.8602423672812973,1.0320584329529936
12.3412875,10.0234375,0.27689258940535844,2.8601437938929895,1.032056930195468
12.3422875,10.05625,0.2769079729477927,2.8600032756820313,1.032056173041843
12.343287499999999,10.053906199999998,0.27692338366794567,2.8597805687684095,1.0320557030283806
12.3442875,10.0429688,0.27693875505194443,2.85955888464565,1.0320550797553074
12.3452875,10.05,0.27695404633319315,2.859424397993312,1.0320538808868118
12.3462875,10.0515625,0.27696921531468993,2.859339460739493,1.0320517021510471
12.3472875,10.033593699999999,0.276984286313341,2.8591911715920797,1.032048157340128
12.3482875,10.009375,0.2769993122542127,2.8589492580699907,1.0320428783101334
12.3492875,9.99609375,0.27701436823361575,2.858716964784435,1.0320355149811056
12.3502875,9.97734375,0.27702950002455,2.8586027354701584,1.0320257353370492
12.3512875,9.96953125,0.2770447305135155,2.858583986422941,1.0320132254259327
12.3522875,9.9859375,0.2770600353836061,2.8585325713433525,1.0319976893596876
12.3532875,10.021875,0.2770753788746654,2.858361980555498,1.031978849314209
12.3542875,10.072656199999999,0.2770907323785684,2.85810555741327,1.0319564455293542
12.3552875,10.1070312,0.2771060179381922,2.8578580740815966,1.0319302363089446
12.3562875,10.1304687,0.2771212348383159,2.857679420598943,1.0318999980207644
12.3572875,10.1578125,0.27713639738300216,2.857547484564813,1.0318655250965612
12.358287500000001,10.1835938,0.2771515134394677,2.857403035514745,1.0318266300320453
12.3592875,10.1875,0.27716660517902697,2.8572280241390664,1.0317831433868911
12.3602875,10.1671875,0.27718171980508627,2.8570679830641383,1.0317349137847351
12.3612875,10.1421875,0.2771968787737392,2.856977412008612,1.0316818079131784
12.362287499999999,10.1328125,0.27721207564817546,2.8569426793459236,1.0316237105237835
12.3632875,10.127343699999999,0.27722733259967425,2.856881028354296,1.0315605244320778
12.3642875,10.1140625,0.2772426403305773,2.8567367225292397,1.0314921705175506
12.3652875,10.10625,0.2772579795304178,2.8565568190210517,1.0314185877236552
12.3662875,10.096875,0.2772733122934478,2.8564356842598153,1.031339733057808
12.367287500000002,10.092968699999998,0.2772886343284134,2.8563990564554023,1.0312555815913882
12.368287500000001,10.09375,0.27730391130556437,2.856373860441219,1.0311661264597385
12.369287499999999,10.111718699999999,0.2773191246296549,2.856279756892959,1.031071378862165
12.3702875,10.134375,0.2773343057696224,2.856126695453605,1.030971368061936
12.3712875,10.147656199999998,0.2773494668839025,2.8559987248896723,1.0308661413862845
12.3722875,10.1460937,0.277364596529245,2.855953375903719,1.0307557642264054
12.3732875,10.13125,0.2773796997120543,2.855962160353083,1.0306403200374574
12.3742875,10.115625,0.2773948143381135,2.8559564907811446,1.0305199103385627
12.3752875,10.084375,0.27740995542670605,2.8559135569798175,1.030394654712806
12.3762875,10.055468699999999,0.277425168035611,2.8558752486458054,1.0302646908072355
12.377287500000001,10.0375,0.2774404678992973,2.8558785928805945,1.0301301743328626
12.378287499999999,10.0203125,0.27745582569441907,2.855903333877962,1.0299912790646617
12.3792875,9.99609375,0.27747117133107013,2.8559075008927195,1.029848196841571
12.3802875,9.96796875,0.277486481207565,2.855887612928216,1.029701137566491
12.3812875,9.93828125,0.27750173744384293,2.855883067798837,1.0295503292062864
12.3822875,9.92109375,0.27751694933752724,2.855926413223756,1.029396017791784
12.3832875,9.91171875,0.27753217768086574,2.8559994562019315,1.0292384674177752
12.384287500000001,9.9,0.2775474260498918,2.85605293098086,1.0290779602430127
12.3852875,9.88515625,0.2775626994510448,2.8560721693690754,1.0289147964902146
12.3862875,9.86796875,0.2775779478201061,2.8560903507361464,1.02874929444606
12.3872875,9.85625,0.27759317473307354,2.8561388559189305,1.0285817904611927
12.388287499999999,9.84375,0.27760836517066406,2.8562090492528203,1.0284126389502195
12.3892875,9.834375,0.2776235684819109,2.8562672676342467,1.0282422123917094
12.3902875,9.8265625,0.27763882257259714,2.8562967650519266,1.0280709013281966
12.3912875,9.8171875,0.2776541181450647,2.8563217282118645,1.0278991143661755
12.3922875,9.80625,0.2776694644969364,2.8563779195061,1.027727278176107
12.393287500000001,9.8,0.27768479439911875,2.85646501841896,1.027555837492413
12.3942875,9.7984375,0.2777001064212405,2.8565435988708106,1.0273852551134792
12.3952875,9.81015625,0.27771537839198723,2.8565762042180523,1.0272160119016547
12.3962875,9.82890625,0.27773063677385706,2.8565675941281223,1.027048606783251
12.3972875,9.84765625,0.27774589515572684,2.856554144579495,1.0268835567485441
12.3982875,9.853125,0.27776112063825287,2.856566913486684,1.026721396851772
12.3992875,9.84375,0.27777631179102885,2.8566076250752355,1.0265626802111374
12.4002875,9.8171875,0.2777914199802424,2.8566605534754865,1.0264079780088038
12.4012875,9.77578125,0.2778064680923935,2.8567221695975564,1.0262578794909
12.4022875,9.73046875,0.2778214875964195,2.8568040809751056,1.0261129919675176
12.403287500000001,9.69375,0.27783652712613305,2.8569064903590795,1.0259739408127102
12.404287499999999,9.675,0.2778516238720966,2.85699169571771,1.0258413694644966
12.4052875,9.6703125,0.27786679285359334,2.8570105074240164,1.0257159394248563
12.4062875,9.69296875,0.2778820369314358,2.856954544349555,1.0255983302597345
12.407287499999999,9.73203125,0.2778973432319326,2.856864183864418,1.0254892395990383
12.4082875,9.78515625,0.2779127167615232,2.856778377462236,1.0253893831366374
12.4092875,9.84140625,0.2779280988735512,2.856689435135173,1.0252994946303664
12.4102875,9.87890625,0.277943465966296,2.856573895793169,1.0252178187640377
12.4112875,9.90390625,0.2779587987292908,2.856483685542702,1.0251043130249209
12.412287500000001,9.94296875,0.2779740606871938,2.8564804367801697,1.0249479434541198
12.4132875,10.009375,0.2779892310990969,2.8565542883365262,1.0247526915331806
12.414287499999999,10.0265625,0.2780042212798124,2.8566072109436766,1.0245224287176966
12.4152875,9.96796875,0.2780190612678717,2.856615982234481,1.024260916437309
12.4162875,9.8890625,0.278033912699181,2.856713591430247,1.023971806095709
12.4172875,9.83046875,0.2780489064559297,2.8570174862157396,1.0236586390706328
12.4182875,9.76484375,0.2780641462425535,2.857447426645422,1.0233248467138674
12.419287500000001,9.684375,0.2780796299134253,2.8577999335809614,1.0229737503512453
12.4202875,9.62890625,0.2780951758069513,2.8579975957224732,1.0226085612826497
12.4212875,9.6046875,0.2781106508953856,2.858173828202281,1.0222323807820095
12.4222875,9.58984375,0.27812604445066363,2.8584807475849043,1.0218482000973022
12.423287499999999,9.58203125,0.2781413629095959,2.858894065617069,1.0214589004505545
12.4242875,9.59375,0.278156617000247,2.859251514227701,1.0210672530378393
12.4252875,9.60078125,0.27817187252130426,2.859460166621677,1.0206759190292796
12.426287499999999,9.58203125,0.2781871280423615,2.8596235544673285,1.0202874495690448
12.4272875,9.55234375,0.2782023027454833,2.8599205132089383,1.0199042857753517
12.4282875,9.53203125,0.27821745098610706,2.8603799320667385,1.019528758740468
12.429287500000001,9.51640625,0.2782326385628851,2.8608321430994175,1.019163089530706
12.4302875,9.50859375,0.27824788478631934,2.8611080852666104,1.0188093891864292
12.4312875,9.52421875,0.2782631639090974,2.8612317192726597,1.0184696587220459
12.4322875,9.5734375,0.2782784895200609,2.8613555166291076,1.0181457891260153
12.433287499999999,9.6390625,0.2782937808012744,2.8615387291859467,1.017839561360843
12.4342875,9.690625,0.27830893833952125,2.8616874742878737,1.0175526463630826
12.4352875,9.7375,0.2783239614195805,2.8617224300867856,1.017286605043337
12.4362875,9.8046875,0.27833889152323354,2.8617037167917845,1.0170428882862552
12.4372875,9.875,0.27835381805088855,2.8617384365129204,1.0168228369505359
12.438287500000001,9.925,0.27836879106672907,2.8618197685736977,1.0166276818689246
12.4392875,9.9671875,0.2783838456157259,2.861838521854824,1.016458543848216
12.440287499999998,10.017968699999999,0.27839894593772263,2.8617358410442044,1.016316433669252
12.4412875,10.06875,0.2784140283796237,2.8615660199182007,1.0162022520869225
12.442287499999999,10.1125,0.278429049314056,2.861411701341624,1.0161167898301655
12.4432875,10.1484375,0.2784440588052383,2.861280361642739,1.0160607276019673
12.4442875,10.2007812,0.2784591197910456,2.8610977684257612,1.0160346360793622
12.445287500000001,10.260156199999999,0.2784741843528862,2.8608020141646078,1.016038975913432
12.4462875,10.303906199999998,0.2784892510603536,2.8604257076091493,1.0160740977293072
12.4472875,10.3359375,0.2785042533995399,2.860060405816458,1.0161402421261658
12.448287500000001,10.358593699999998,0.2785191312933824,2.859752601650806,1.016237539677234
12.449287499999999,10.3804687,0.27853393552128547,2.8594522144086705,1.016366010929786
12.4502875,10.3945312,0.2785487376035615,2.8590727530999787,1.0165255664051445
12.4512875,10.4015625,0.2785636112061501,2.8585961156668613,1.0167160065986787
12.4522875,10.409375,0.27857860424767805,2.8580870397648983,1.016937021979808
12.4532875,10.440625,0.2785937181585518,2.8575999801068757,1.0171881929919977
12.4542875,10.4765625,0.2786088771272048,2.857098407681528,1.0174689900527627
12.4552875,10.496875,0.27862399389885584,2.8565014745972914,1.0177787735536652
12.4562875,10.489843800000001,0.2786390105420694,2.855811048457308,1.0181167938603153
12.457287500000001,10.4726562,0.2786539477977537,2.8551396615781677,1.0184821913123718
12.458287499999999,10.459375,0.2786688693189692,2.854574739896166,1.0188739962235402
12.459287499999999,10.45625,0.2786838444804015,2.8540600154672977,1.0192911288815754
12.4602875,10.452343699999998,0.2786989161942733,2.85345316396726,1.0197323995482805
12.4612875,10.432031199999999,0.27871404798520755,2.852696978128952,1.0201965084595044
12.4622875,10.4109375,0.2787291640416731,2.851894602898726,1.0206820458251469
12.4632875,10.390625,0.27874423504035933,2.851181590123887,1.021187491829153
12.464287500000001,10.375,0.27875927743092066,2.8505546837089377,1.021711216629519
12.4652875,10.365625,0.27877432983432565,2.8498796453968382,1.0222514803582852
12.4662875,10.360156199999999,0.27878945733404115,2.8490641258627467,1.022806433121543
12.4672875,10.365625,0.2788046506324442,2.8481684264327742,1.0233741149994322
12.468287499999999,10.3789062,0.27881983534840965,2.8473267029902365,1.023952456046137
12.4692875,10.385156199999999,0.2788349428224377,2.846585564413146,1.024539276289894
12.4702875,10.377343699999999,0.2788499537440614,2.8458606374179736,1.0251322857329837
12.4712875,10.352343699999999,0.2788648974365915,2.845062400153384,1.0257290843517388
12.4722875,10.322656199999999,0.2788798482811527,2.8442153079815053,1.0263271620965355
12.4732875,10.296093699999998,0.2788948592027764,2.843414068477906,1.0269238988918017
12.4742875,10.2828125,0.2789099223342107,2.8426925906503606,1.027516564636013
12.4752875,10.2695312,0.2789250133585492,2.8419798458763506,1.0281023192016896
12.4762875,10.2460938,0.2789400707683585,2.841199449934302,1.0286782124354048
12.4772875,10.2328125,0.2789550688163259,2.8403762012848492,1.0292411841577747
12.4782875,10.2320312,0.27897000678723094,2.8396032045083226,1.0297880641634678
12.4792875,10.2398437,0.27898492401722774,2.8389273820235097,1.0303155722211972
12.4802875,10.2476562,0.278999884159412,2.838296432681397,1.0308203180737265
12.4812875,10.257031199999998,0.2790149072394713,2.8376275661401733,1.031298801437867
12.4822875,10.274218699999999,0.27902996321887436,2.8369136270839808,1.031747412004476
12.483287500000001,10.2890625,0.27904498629893365,2.8362288920979117,1.0321624294384617
12.4842875,10.3023437,0.2790599507323367,2.835638638418013,1.0325400233787774
12.485287499999998,10.3078125,0.27907486867755416,2.8351337220562804,1.0328762534384264
12.4862875,10.303906199999998,0.27908978590755096,2.8346615932291415,1.0331673569009818
12.487287499999999,10.2945312,0.27910473603689145,2.8341959232514236,1.033414446045366
12.4882875,10.274218699999999,0.2791197011855152,2.833768322177203,1.0336205264425031
12.4892875,10.2460938,0.27913468993582446,2.8334248995190903,1.0337881409235337
12.4902875,10.2265625,0.27914967654050676,2.8331586146797134,1.0339197753983265
12.4912875,10.209375,0.27916464240431604,2.8329175996079807,1.0340178588554758
12.4922875,10.190625,0.2791796139897503,2.8326706634865704,1.0340847633623031
12.493287500000001,10.171875,0.27919462205052636,2.8324327575756842,1.034122804064856
12.494287499999999,10.1609375,0.2792096866123669,2.8322341275567986,1.034134239187908
12.4952875,10.164843699999999,0.27922481339689686,2.8320748908764135,1.0341212700349598
12.4962875,10.1796875,0.2792399759415831,2.831921972683552,1.034086040988238
12.4972875,10.194531199999998,0.2792551048717049,2.8317549425485105,1.0340306395086958
12.4982875,10.213281199999999,0.2792701808767954,2.8315932183691093,1.033957096136013
12.4992875,10.210156199999998,0.2792851732031379,2.8314706843394433,1.033867384488596
12.5002875,10.171875,0.27930009973079295,2.831409480793629,1.0337634212635765
12.5012875,10.1148437,0.27931501910641665,2.831413710455809,1.033647066236814
12.502287500000001,10.061718699999998,0.27932994420366547,2.831463020471395,1.0335201222628938
12.503287499999999,10.007031199999998,0.27934483854716224,2.8315174469383275,1.033384335275128
12.5042875,9.94140625,0.27935972502340706,2.8315495047508175,1.0332413942855545
12.5052875,9.903125,0.2793745979108101,2.831579341505601,1.033092931384938
12.5062875,9.92421875,0.2793894286012463,2.8316298945331857,1.0329405217427696
12.5072875,9.92421875,0.2794042192403076,2.831655754960355,1.0327856836072664
12.5082875,9.88828125,0.27941906137399386,2.8316265598976647,1.0326298783053736
12.509287500000001,9.89375,0.2794340329594281,2.8316135729081946,1.0324745102427602
12.5102875,9.92578125,0.2794491075341124,2.8316714277575477,1.0323209269038238
12.5112875,9.93046875,0.27946429582611115,2.8317358549763503,1.0321704188516876
12.5122875,9.90546875,0.27947954419517246,2.8317282326415034,1.0320242197282008
12.513287499999999,9.87734375,0.2794947389239817,2.8316860160636805,1.0318835062539402
12.5142875,9.85078125,0.27950987715172654,2.83171371278733,1.0317493982282073
12.5152875,9.84375,0.27952497747372335,2.831824338059422,1.0316229585290326
12.5162875,9.84765625,0.27953997838250333,2.8318947788919506,1.03150519311317
12.5172875,9.86796875,0.2795549277966583,2.8318110885931858,1.0313970510161021
12.5182875,9.92890625,0.2795698378746238,2.8316043820801675,1.031299424352037
12.5192875,10.0234375,0.27958469431233735,2.831396096816211,1.0312131483139095
12.5202875,10.166406199999999,0.27959949210339463,2.831228641248407,1.0311390011733803
12.5212875,10.31875,0.27961424197586016,2.8310094135576165,1.0310777042808374
12.5222875,10.41875,0.2796290175956382,2.830649554002226,1.0310299220653947
12.5232875,10.463281199999999,0.27964376389207046,2.830223897261895,1.0309962620348923
12.5242875,10.496875,0.2796584379530047,2.829928613843807,1.0309772747758972
12.5252875,10.525,0.27967312774840775,2.829829874145168,1.0309734539537025
12.5262875,10.5390625,0.27968787619046703,2.8297443500157087,1.0309852363123284
12.5272875,10.5390625,0.27970267684237204,2.8294565147576836,1.0310130016745207
12.528287500000001,10.544531300000001,0.2797175218368708,2.828978798594619,1.0310570729417519
12.5292875,10.555468699999999,0.2797324161803676,2.8285170972650673,1.0311177160942206
12.5302875,10.580468699999999,0.27974726975726866,2.8282026665538513,1.031195140190853
12.5312875,10.594531199999999,0.27976205610507593,2.827942480104571,1.0312894973693003
12.532287499999999,10.591406300000001,0.2797768424528832,2.8275698239508475,1.0314008828459411
12.5332875,10.591406300000001,0.2797916996058175,2.8270747222975743,1.03152933491588
12.5342875,10.585156199999998,0.27980659251890805,2.826604185958423,1.0316748349529483
12.5352875,10.5671875,0.2798215018816529,2.826265822512084,1.0318373074097034
12.5362875,10.544531300000001,0.27983645058058715,2.825993555833526,1.0320166198174288
12.537287500000001,10.5234375,0.2798513649497715,2.8256294034377354,1.0322125827861357
12.538287500000001,10.5109375,0.2798662449892057,2.8251162225734774,1.0324249500045604
12.539287499999999,10.5046875,0.2798811300350795,2.824554353973289,1.0326534182401663
12.5402875,10.49375,0.27989607015157625,2.824067299978478,1.0328976273391437
12.5412875,10.4875,0.2799110059768543,2.8236495151641305,1.0331571602264076
12.5422875,10.4804688,0.2799259260676636,2.8231875235266024,1.0334315429056016
12.5432875,10.471093699999999,0.2799408254175646,2.8226179247335277,1.033720244459094
12.5442875,10.453906199999999,0.2799556646904031,2.822012483967558,1.0340226770479803
12.5452875,10.4257812,0.2799704467469917,2.821490019426372,1.0343381959120832
12.5462875,10.399218699999999,0.2799852030562677,2.8210683335726725,1.0346660993699495
12.547287500000001,10.371875,0.27999998725848324,2.8206404873529327,1.0350056288188556
12.548287499999999,10.34375,0.2800147836191695,2.8201051470724043,1.0353559687348008
12.5492875,10.3171875,0.28002962646804125,2.819483805488857,1.0357162466725145
12.5502875,10.2929688,0.2800445050770693,2.818883723218839,1.036085533265449
12.551287499999999,10.283593699999999,0.2800594173006618,2.81836352405017,1.0364628422257853
12.5522875,10.297656199999999,0.28007440175975234,2.8178560550981904,1.0368471303444318
12.5532875,10.322656199999999,0.28008942770062406,2.8172500399307694,1.0372372974910193
12.554287500000001,10.3578125,0.28010449154727907,2.8165383957557957,1.0376321866139093
12.5552875,10.389843699999998,0.2801195561091196,2.815826556077435,1.0380305837401869
12.556287500000002,10.4109375,0.28013458348039766,2.815201999602373,1.0384312179756656
12.5572875,10.4125,0.28014954862902136,2.814642825239822,1.0388327615048831
12.558287499999999,10.414843699999999,0.2801644444029244,2.8140616013202657,1.0392338295911059
12.5592875,10.405468699999998,0.2801792629348899,2.813421261689212,1.0396329805763262
12.5602875,10.3804687,0.28019404356110744,2.8127804455509433,1.040028715881261
12.5612875,10.3546875,0.28020883777616673,2.812210974812265,1.0404194800053563
12.5622875,10.3453125,0.28022365130169274,2.8117022884575062,1.0408036605267819
12.563287500000001,10.3375,0.2802385263346876,2.8111646308297678,1.0411795881024368
12.5642875,10.330468699999999,0.2802534256845886,2.810534430537178,1.0415455364679438
12.5652875,10.330468699999999,0.28026829428077293,2.8098690793591348,1.041899722437654
12.5662875,10.321093699999999,0.2802831278320217,2.809285816621311,1.0422403059046443
12.567287499999999,10.3203125,0.2802979456488017,2.8088206581019035,1.0425653898407177
12.5682875,10.315625,0.2803127598895485,2.8083903850941336,1.0428730202964043
12.5692875,10.3015625,0.2803275748454808,2.807903554562495,1.0431611864009596
12.5702875,10.288281199999998,0.2803424026750694,2.8073756499240052,1.0434278203623666
12.5712875,10.2828125,0.2803572419479079,2.8068974052669535,1.043670797467335
12.5722875,10.275781199999999,0.28037206834709016,2.8065126569134065,1.043887936081299
12.573287500000001,10.2546875,0.28038688115743077,2.80617292076295,1.0440769976484212
12.5742875,10.227343699999999,0.2804017082718338,2.8058169336989485,1.0442356866915896
12.5752875,10.2078125,0.28041655898792234,2.8054570270260357,1.0443616508124192
12.5762875,10.1984375,0.2804314461793878,2.8051594999076217,1.0444524806912507
12.577287499999999,10.1859375,0.2804463820046659,2.804959025736452,1.0445021974665871
12.5782875,10.159375,0.28046135716609816,2.8048238488482786,1.044503510708927
12.5792875,10.14375,0.28047631659306166,2.8047019679108844,1.0444586928442376
12.5802875,10.140625,0.2804912359686502,2.804589627904414,1.0443702567048752
12.5812875,10.1367188,0.2805061145776782,2.8045183161325844,1.0442406681121206
12.582287500000001,10.127343699999999,0.280520951704925,2.8045075176914436,1.044072345876178
12.5832875,10.117968699999999,0.28053577810410735,2.8045472834381115,1.0438676617961766
12.584287499999999,10.116406199999998,0.28055061380094787,2.8046151651470357,1.0436289406601693
12.5852875,10.1140625,0.2805654809667259,2.80470420613499,1.043358460245132
12.5862875,10.1046875,0.28058035456931446,2.8048262951673215,1.0430584513169667
12.5872875,10.0914062,0.280595222450278,2.804995189895457,1.0427310976304978
12.5882875,10.0765625,0.2806100767423998,2.8052049856068972,1.042378535929475
12.589287500000001,10.059375,0.280624901711211,2.805433883193967,1.0420028559465708
12.5902875,10.0445312,0.28063970236311603,2.805670771966321,1.0416061004033836
12.5912875,10.0203125,0.28065450373020656,2.8059221030884376,1.041190265010434
12.592287500000001,9.99375,0.28066933585101383,2.8062014137983713,1.0407572984671674
12.593287499999999,9.97109375,0.2806842058776044,2.8065128891265014,1.0403091024619542
12.5942875,9.9546875,0.2806991223924156,2.806843494708035,1.0398475316720865
12.5952875,9.9390625,0.28071404033763314,2.807174943189254,1.039374393763784
12.596287499999999,9.92578125,0.28072893682675687,2.8075048114150176,1.0388914493921872
12.5972875,9.909375,0.28074383117025364,2.8078463748037596,1.0384004122013621
12.5982875,9.890625,0.28075875769787345,2.808204881566239,1.0379029488242995
12.5992875,9.88125,0.280773717124837,2.8085689402055425,1.0374006788829122
12.6002875,9.865625,0.28078869371667553,2.8089302702983314,1.03689517498804
12.601287500000002,9.83046875,0.28080366530210976,2.809298525932345,1.0363879627394432
12.6022875,9.790625,0.28081856107601283,2.809695788675145,1.0358805207258106
12.603287499999999,9.7390625,0.2808333760319451,2.8101338769491204,1.035374280524751
12.6042875,9.68046875,0.2808480987266919,2.8105960858752397,1.0348706267027985
12.6052875,9.62734375,0.2808627849460969,2.8110563997730424,1.034370896815413
12.6062875,9.5984375,0.28087747617190617,2.8114991187231464,1.033876381406976
12.6072875,9.5953125,0.2808921538088384,2.811909252317243,1.0333883240107957
12.608287500000001,9.5921875,0.28090685361708523,2.8122692485643537,1.0329079211491012
12.6092875,9.5859375,0.2809215999135527,2.8125879782658223,1.0324363223330495
12.6102875,9.59609375,0.28093640700226824,2.812914937359071,1.0319746300627182
12.6112875,9.634375,0.2809512813200775,2.813274659417595,1.0315238998271101
12.612287499999999,9.69375,0.28096619425885555,2.813607090650968,1.0310851401041539
12.6132875,9.746875,0.28098109289357104,2.813839512561089,1.0306593123606993
12.6142875,9.7875,0.2809959264448198,2.8139879872546816,1.030247331052523
12.6152875,9.80546875,0.28101068847575605,2.814149573068298,1.0298500636243235
12.6162875,9.7984375,0.2810253889992235,2.8144038190995624,1.0294683305097254
12.6172875,9.78671875,0.281040083801066,2.81472485973843,1.0291029051312754
12.618287500000001,9.7890625,0.28105481078703154,2.815004809198427,1.028754513900445
12.6192875,9.78359375,0.28106959498924705,2.8151705271416576,1.0284238362176314
12.6202875,9.77265625,0.2810844278252751,2.8152587710225516,1.028111504472153
12.6212875,9.78125,0.28109922919236563,2.8153613328066167,1.027818104042255
12.622287499999999,9.80078125,0.2811139955145206,2.815508024907934,1.0275441732951047
12.6232875,9.815625,0.2811287568302361,2.8156349630016613,1.027290203586794
12.6242875,9.828125,0.28114353173479334,2.8156744589927816,1.0270566392623401
12.6252875,9.83203125,0.2811583359626964,2.8156484749223556,1.0268438776556823
12.6262875,9.83984375,0.2811731988372556,2.815638562030019,1.0266522690896862
12.627287500000001,9.846875,0.28118807744628366,2.8156791982539824,1.026482116876139
12.6282875,9.84765625,0.28120291028231165,2.815725864012284,1.0263336773157543
12.629287499999998,9.86015625,0.28121769448452716,2.815713756265287,1.0262071596981683
12.6302875,9.8796875,0.2812324422114009,2.8156232517969304,1.0261027263019418
12.6312875,9.89375,0.28124716633655394,2.815486904870979,1.0260204923945602
12.6322875,9.90703125,0.28126189546811126,2.815342451137274,1.0259605262324312
12.6332875,9.92109375,0.28127665320779355,2.815190780287983,1.025922849060889
12.634287500000001,9.9296875,0.28129142453635286,2.815008813401348,1.0259074351141901
12.6352875,9.9265625,0.28130619085850783,2.8147972443479388,1.0259142116155158
12.6362875,9.92109375,0.2813209571806628,2.81458873822815,1.0259430587769713
12.637287500000001,9.92109375,0.28133574281328455,2.8144001485597014,1.0259938097995864
12.638287499999999,9.9203125,0.28135052701550006,2.8141998477463903,1.0260662508733143
12.6392875,9.91484375,0.28136531264812187,2.8139444958280895,1.0261601211770321
12.6402875,9.9109375,0.2813801261736479,2.813629390480746,1.026275112878542
12.6412875,9.909375,0.28139499119379896,2.813287059203885,1.0264108711345694
12.6422875,9.90703125,0.28140991128460824,2.812948337445608,1.0265669940907642
12.6432875,9.89765625,0.2814248921677007,2.812615910008839,1.0267430328817
12.6442875,9.90390625,0.28143994171029324,2.8122719298013297,1.0269384916308755
12.6452875,9.9296875,0.28145498338563374,2.8118911436169096,1.0271528274507118
12.646287500000001,9.9734375,0.28146994710381606,2.8114562538542325,1.0273854504425561
12.6472875,10.0046875,0.2814847835158421,2.810971582579277,1.0276357236966773
12.6482875,10.0015625,0.2814994926217119,2.8104670879316,1.0279029632922714
12.6492875,9.990625,0.2815140987383317,2.809987681311833,1.028186438297455
12.6502875,10.025,0.281528624037016,2.8095391922254334,1.0284853707692714
12.6512875,10.0820312,0.2815430728089835,2.8090537940639337,1.0287989357536875
