Time,U_loop,Bt,Ip,Ich
13.1034582,7.08046875,0.11067191850577775,0.04251614928015761,0.7375609782308116
13.1044582,7.08515625,0.11067715012745748,0.042494301332403894,0.7375124400520221
13.105458200000001,7.09140625,0.11068237388190283,0.04247013651652367,0.737463237491359
13.1064582,7.0953125,0.11068759978195754,0.04244766414384333,0.7374133362374963
13.1074582,7.0953125,0.11069283211884039,0.04242952572502884,0.7373627033735177
13.108458200000001,7.09140625,0.110698074468567,0.042413268407587454,0.7373113073769157
13.1094582,7.09140625,0.11070332397032484,0.04239490591336687,0.7372591181195932
13.110458200000002,7.09140625,0.11070858849134832,0.04237537791355476,0.7372061068678619
13.1114582,7.0890625,0.11071386087960616,0.04235777580993033,0.7371522462824432
13.1124582,7.08515625,0.11071913398306715,0.04234303648486196,0.7370975104184683
13.1134582,7.0890625,0.11072440279530937,0.04232932120755993,0.7370418747254772
13.1144582,7.0953125,0.11072967160755161,0.0423152453215738,0.7369853160474201
13.1154582,7.10234375,0.11073494185020008,0.04230290090104461,0.7369278126226562
13.1164582,7.0953125,0.11074021137764543,0.04229309503195327,0.7368693440839543
13.117458200000002,7.08515625,0.11074548233549705,0.042284480280871665,0.7368098914584927
13.118458200000001,7.0875,0.11075075400855178,0.04227475547621191,0.7367494371678593
13.119458200000002,7.09296875,0.11075603068802839,0.042263853989476616,0.7366879650280515
13.1204582,7.0953125,0.11076130379148935,0.04225431639150907,0.7366254602494758
13.1214582,7.09453125,0.11076657546454408,0.04224772951499313,0.7365619094369487
13.1224582,7.09296875,0.11077183712475505,0.042241910829452875,0.7364973005896956
13.1234582,7.0859375,0.1107770952089504,0.04223409672250307,0.7364316231013522
13.124458200000001,7.08515625,0.11078234399550514,0.04222657374984931,0.7363648677599628
13.1254582,7.08984375,0.11078758419962237,0.04222390441653715,0.7362970267479817
13.126458200000002,7.09296875,0.11079282511894273,0.042226260770702996,0.7362280936422726
13.127458200000001,7.096875,0.11079806603826307,0.042229010341073604,0.7361580634141087
13.1284582,7.09453125,0.11080331339441156,0.04222958957446656,0.7360869324291727
13.1294582,7.08515625,0.11080855073771628,0.04222978117953949,0.7360146984475564
13.1304582,7.08203125,0.11081378665061477,0.042233892251791076,0.7359413606237616
13.1314582,7.08359375,0.1108190239939195,0.04224270896105998,0.7358669195066995
13.1324582,7.08203125,0.11082426991966172,0.042251840301525706,0.7357913770396904
13.1334582,7.08046875,0.11082952156702895,0.04225855012295836,0.7357147365604648
13.134458200000001,7.0765625,0.11083477679041182,0.042264738380718314,0.7356370028011615
13.1354582,7.07578125,0.11084003630501342,0.04227594738575635,0.7355581818883303
13.136458200000002,7.06875,0.11084529510441189,0.042293411804614156,0.7354782813429293
13.137458200000001,7.0609375,0.11085054532137285,0.04231190553442377,0.7353973100803264
13.1384582,7.0609375,0.11085578409508384,0.04232644951540783,0.7353152784102991
13.1394582,7.06328125,0.11086103860326356,0.04233831563712909,0.7352321980370348
13.1404582,7.06328125,0.11086630312428704,0.042353039238491305,0.7351480820591294
13.1414582,7.0578125,0.1108715697909199,0.042372634732738446,0.7350629449695889
13.1424582,7.053125,0.11087682429909962,0.04239315263870526,0.734976802655829
13.143458200000001,7.0515625,0.11088206450321685,0.042410642080816845,0.7348896723996741
13.1444582,7.0484375,0.11088730113131845,0.0424271546953388,0.7348015728773589
13.145458200000002,7.04609375,0.11089252989218568,0.04244689384912727,0.7347125241595273
13.146458200000001,7.04453125,0.1108977586530529,0.04247137010837889,0.7346225477112325
13.147458199999999,7.0578125,0.11090298884432638,0.04249608873863087,0.7345316663919373
13.1484582,7.06328125,0.11090821688999049,0.04251642939226088,0.7344399044555139
13.1494582,7.0609375,0.11091343277720145,0.04253472657723717,0.7343472875502445
13.150458200000001,7.04609375,0.11091865438603743,0.04255695715711863,0.7342538427188197
13.1514582,7.0421875,0.11092388457731091,0.04258429347605443,0.7341595983983408
13.152458200000002,7.04453125,0.11092912549663127,0.04261136429628425,0.7340645844203177
13.153458200000001,7.040625,0.11093439359367036,0.04263445323563826,0.7339688320106705
13.1544582,7.04453125,0.1109396802859907,0.04265638470503768,0.733872373789728
13.155458200000002,7.0515625,0.11094496197188917,0.04268250750224343,0.733775243772229
13.1564582,7.05,0.11095022434730327,0.04271344871810755,0.7336774773673218
13.1574582,7.040625,0.11095548386190489,0.042744244205322274,0.7335791113785638
13.1584582,7.0234375,0.11096074266130336,0.042771294828420424,0.7334801840039223
13.1594582,7.0234375,0.11096601862557684,0.042797914901275706,0.733380734835774
13.1604582,7.02890625,0.11097130102667845,0.04282841109335175,0.7332808048609047
13.1614582,7.02890625,0.11097657770615504,0.042862244148453105,0.7331804364605102
13.162458200000001,7.0234375,0.11098184437278791,0.04289585075972468,0.7330796734101954
13.1634582,7.0234375,0.11098708171609263,0.04292637013215188,0.732978560879975
13.164458200000002,7.025,0.11099230976175674,0.04295640570131059,0.732877145434273
13.1654582,7.0234375,0.11099754638985833,0.042989636070867504,0.7327754750319229
13.1664582,7.021875,0.11100279517641305,0.043024852512579516,0.7326735990261676
13.1674582,7.02578125,0.11100803752613966,0.04305819490379429,0.7325715681646595
13.1684582,7.0328125,0.11101327844546002,0.043088990008699625,0.732469434589461
13.169458200000001,7.0421875,0.11101851364315538,0.04312115929082438,0.7323672518370429
13.1704582,7.0421875,0.11102373453678821,0.04315609703803727,0.7322650748382867
13.171458200000002,7.04375,0.1110289475631867,0.043191925050048326,0.7321629599184825
13.172458200000001,7.040625,0.11103415772877266,0.043225728575907396,0.7320609647973303
13.1734582,7.040625,0.111039375761593,0.04325757272025498,0.7319591485889395
13.1744582,7.03671875,0.11104460595286648,0.04329046103707242,0.7318575718018288
13.1754582,7.03125,0.11104983685934308,0.04332482849843132,0.7317562963389267
13.1764582,7.02578125,0.11105505703777281,0.043357961806994125,0.7316553854975707
13.1774582,7.02734375,0.11106028865945254,0.043387518927263044,0.7315549039695086
13.178458200000001,7.02734375,0.11106552600275728,0.04341446892933152,0.7314549178408968
13.179458200000001,7.021875,0.1110707547636245,0.043442305270133263,0.7313554945923019
13.1804582,7.02734375,0.1110759742268511,0.04347302938719247,0.7312567030986994
13.181458200000002,7.03515625,0.11108118224682771,0.04350338272987415,0.7311586136294745
13.182458200000001,7.04453125,0.11108639026680431,0.043530436603133243,0.7310612978484222
13.1834582,7.04375,0.11109159971718717,0.04355531873001576,0.7309648288137465
13.1844582,7.04375,0.1110967941483044,0.04357990075165799,0.730869280978061
13.1854582,7.04375,0.11110195568007787,0.043603485727286624,0.7307747301883893
13.1864582,7.0421875,0.11110711506624198,0.04362529250921921,0.7306812536861634
13.1874582,7.040625,0.11111228804126545,0.04364648464911341,0.730588930107226
13.188458200000001,7.03515625,0.11111746316189831,0.043668100085467815,0.7304978394818283
13.1894582,7.0421875,0.11112264901057804,0.04368997458112108,0.7304080632346319
13.190458200000002,7.04765625,0.11112783628966402,0.04370978937950292,0.7303196841847068
13.191458200000001,7.0328125,0.11113302142314062,0.043726052454632854,0.7302327865455337
13.192458199999999,7.02734375,0.11113820655661721,0.0437403758548719,0.7301474559250016
13.1934582,7.025,0.11114340456375008,0.043755115546670366,0.7300637793254098
13.1944582,7.02578125,0.11114860614689855,0.04376939641457023,0.7299818451434668
13.195458200000001,7.0296875,0.11115381631248453,0.04378018882370327,0.7299017431702906
13.1964582,7.03515625,0.11115902790847676,0.04378574533854214,0.7298235645914085
13.197458200000002,7.03828125,0.1111642309220315,0.04378837494164975,0.7297474019867576
13.198458200000001,7.04375,0.11116944108761746,0.04379241412742954,0.7296733493306846
13.1994582,7.04453125,0.11117465053800031,0.043796732370875814,0.7296015019919452
13.200458200000002,7.03671875,0.11117985355155505,0.04379742353382301,0.7295319567337046
13.2014582,7.025,0.11118505656510977,0.04379260898994642,0.7294648117135382
13.2024582,7.021875,0.11119026601549262,0.04378380403101141,0.7294001664834299
13.2034582,7.01796875,0.11119547403546923,0.043774717085624276,0.7293381219897739
13.204458200000001,7.01796875,0.11120068205544584,0.043765701281731594,0.7292787805733733
13.2054582,7.01796875,0.11120587291054743,0.04375292471626779,0.7292222061685438
13.2064582,7.01796875,0.11121104946158653,0.04373468908782172,0.7291666189516968
13.207458200000001,7.021875,0.11121622029100063,0.04371505959349986,0.7291110177882253
13.2084582,7.0203125,0.11122137967716472,0.04369912484579834,0.7290554070343838
13.209458200000002,7.025,0.11122654263934445,0.04368638369734356,0.7289997909625452
13.2104582,7.0328125,0.11123172133599293,0.043672732740892686,0.7289441737612028
13.211458200000001,7.03828125,0.11123691433670391,0.04365630459058366,0.7288885595349687
13.2124582,7.03515625,0.11124210304619614,0.043639579600684555,0.7288329523045747
13.2134582,7.034375,0.11124729104048522,0.04362632180309402,0.7287773560068719
13.214458200000001,7.034375,0.11125247617396185,0.04361582343859186,0.7287217744948308
13.2154582,7.034375,0.11125767775711032,0.043603650269338004,0.7286662115375416
13.216458200000002,7.02890625,0.11126291367000879,0.0435880181413728,0.7286106708202135
13.217458200000001,7.0234375,0.11126814743729788,0.043571532047117445,0.7285551559441757
13.2184582,7.01796875,0.11127337047654011,0.043558370500373825,0.7284996704268761
13.2194582,7.01796875,0.11127859709179796,0.04354724647382375,0.7284442177018828
13.2204582,7.0203125,0.11128383085908707,0.04353368474278068,0.7283888011188828
13.2214582,7.0234375,0.11128905246792305,0.04351660547893755,0.7283334239436826
13.2224582,7.025,0.11129427407675901,0.04350022893786854,0.7282780893582085
13.223458200000001,7.015625,0.11129950569843874,0.043488195771528015,0.7282228004605057
13.2244582,7.00703125,0.11130473588971222,0.04347764593450131,0.7281675602647393
13.2254582,7.00234375,0.11130996178976695,0.04346402180900418,0.7281123717011934
13.226458200000001,7.00234375,0.1113151741009623,0.04344620257988254,0.7280572376162717
13.227458200000001,7.0046875,0.11132038283614201,0.04342911282836338,0.7280021607724977
13.2284582,6.99921875,0.11132558298888424,0.04341606237580413,0.7279471438485137
13.2294582,6.996875,0.1113307724135796,0.04340307362744295,0.7278921894390818
13.230458200000001,6.99921875,0.1113359546862437,0.0433861276661479,0.7278373000550836
13.2314582,7.01015625,0.11134114411093905,0.04336650565866842,0.7277824781235199
13.2324582,7.015625,0.11134633496604066,0.0433492154181339,0.7277277259875112
13.233458200000001,7.01015625,0.11135151652350163,0.04333644921655502,0.7276730459062969
13.2344582,7.00625,0.11135668806811887,0.043324105659822185,0.7276184400552366
13.235458200000002,7.0109375,0.11136186175834548,0.043307338125206915,0.7275639105258085
13.236458200000001,7.015625,0.11136706262629083,0.0432878008551113,0.7275094593256111
13.2374582,7.0125,0.11137228208951744,0.04327091614456765,0.7274550883783615
13.2384582,7.0109375,0.11137750155274403,0.04325796574748915,0.7274007995238967
13.2394582,7.00859375,0.11138270528150188,0.04324497290791953,0.7273465945181732
13.2404582,7.0140625,0.11138790901025974,0.0432287476725329,0.7272924750332665
13.2414582,7.0109375,0.11139311703023634,0.04321111032813406,0.7272384426573723
13.242458200000002,6.9953125,0.11139833005663481,0.043196075776658405,0.7271844988948046
13.243458200000001,6.99296875,0.11140354451343953,0.04318384962892208,0.7271306451659979
13.2444582,6.99296875,0.11140875968544738,0.043169917267121265,0.7270768828075055
13.245458200000002,6.99296875,0.111413984870299,0.04315262118858311,0.7270232130720005
13.2464582,6.98828125,0.11141920504872871,0.04313477584951545,0.726969637128275
13.2474582,6.98203125,0.11142441879033033,0.043118698915006234,0.7269161560612408
13.2484582,6.98359375,0.11142962394949442,0.043103022977774456,0.7268627708719295
13.249458200000001,6.99296875,0.11143483053906476,0.043085593995669344,0.7268094824774913
13.2504582,6.996875,0.11144002783099449,0.04306665957292102,0.7267562917111965
13.2514582,6.99921875,0.11144521654048671,0.04304870333513964,0.7267031993224345
13.252458200000001,7.01015625,0.11145041955404145,0.04303284258556664,0.7266502059767144
13.2534582,7.01640625,0.11145562042198681,0.04301597127382342,0.7265973122556644
13.254458200000002,7.01015625,0.11146082057472903,0.04299672249591231,0.7265445186570323
13.2554582,7.003125,0.11146601643625251,0.042976420837965865,0.7264918255946855
13.2564582,7.00234375,0.11147120729135412,0.04295738471999767,0.7264392333986104
13.2574582,7.0046875,0.11147641030490885,0.04294031780215164,0.7263867423149133
13.2584582,7.00234375,0.1114816376353698,0.0429230667972023,0.7263343525058196
13.259458200000001,7.003125,0.11148686067461204,0.042904099595554274,0.7262820640496742
13.2604582,7.003125,0.11149206797938552,0.04288445135899383,0.7262298769409417
13.261458200000002,7.00234375,0.11149726741692462,0.0428665237394365,0.7261777910902056
13.262458200000001,7.00078125,0.11150245684161997,0.04285035831642938,0.7261258063241696
13.263458200000002,6.99375,0.1115076455511122,0.04283376081589995,0.7260739223856557
13.2644582,6.99296875,0.11151282210215128,0.042814661266405776,0.7260221389336067
13.2654582,6.9875,0.11151799936839352,0.042794260874135716,0.7259704555430836
13.2664582,6.984375,0.11152317878024513,0.042775665616658555,0.7259188717052677
13.2674582,6.9875,0.11152835962250297,0.0427585862429238,0.7258673868274592
13.268458200000001,6.99296875,0.11153352115427645,0.042740042179511877,0.7258160002330779
13.2694582,6.99296875,0.11153866838198742,0.042719288874383324,0.7257647111616634
13.2704582,6.98984375,0.11154380917287025,0.04269843889062963,0.7257135187688739
13.271458200000001,6.98359375,0.11154893494448749,0.04268068143772257,0.7256624221264878
13.2724582,6.98203125,0.11155406929854221,0.04266680424651463,0.7256114202224025
13.2734582,6.98984375,0.1115592050830032,0.04265196388173888,0.7255605119606351
13.2744582,7.00234375,0.11156434086746415,0.042632227929508756,0.725509696161322
13.275458200000001,6.996875,0.11156948022794076,0.042610578903568695,0.7254589715607187
13.2764582,6.98828125,0.11157462745565173,0.04259343612029318,0.7254083368112011
13.2774582,6.99375,0.1115797804049877,0.04258150491743788,0.7253577904812633
13.278458200000001,6.9953125,0.11158495266480806,0.04256824462288807,0.7253073310555196
13.2794582,6.98984375,0.11159013779828465,0.042549930273410835,0.7252569569347038
13.280458200000002,6.9859375,0.11159531434932375,0.04253045573965267,0.7252066664356686
13.281458200000001,6.9859375,0.11160049090036285,0.04251520560114148,0.7251564577913866
13.2824582,6.984375,0.11160566530579258,0.04250227702128541,0.7251063291509495
13.2834582,6.9765625,0.11161084185683168,0.04248583365362311,0.7250562785795686
13.2844582,6.96328125,0.11161602341429264,0.042464221266823754,0.7250063040585748
13.2854582,6.96875,0.11162121140858175,0.04244232790093736,0.7249564034854178
13.2864582,6.965625,0.11162639439644897,0.04242578699239437,0.7249065746736677
13.287458200000001,6.965625,0.11163156737147245,0.04241311018650572,0.724856815353013
13.2884582,6.965625,0.11163673677048029,0.04239846155621296,0.7248071231692627
13.289458200000002,6.96328125,0.1116418904350194,0.04237985603958839,0.724757495684344
13.290458200000002,6.97109375,0.11164703265630849,0.04236209928358448,0.7247079303763048
13.2914582,6.96484375,0.11165216772556633,0.04234805092528461,0.7246584246393114
13.2924582,6.95625,0.11165730136441794,0.04233423552940269,0.7246089757836501
13.2934582,6.95390625,0.11166242713603518,0.04231589415078327,0.7245595810357264
13.294458200000001,6.965625,0.11166755076204303,0.04229398199065099,0.7245102375380654
13.2954582,6.978125,0.11167267081203526,0.042274381677861586,0.7244609423493116
13.296458200000002,6.98203125,0.11167779443804311,0.0422587110814012,0.7244116924442288
13.297458200000001,6.98359375,0.11168292164006659,0.04224303971663653,0.7243624847137002
13.2984582,6.984375,0.11168804526607444,0.04222434812031486,0.7243133159647288
13.299458200000002,6.984375,0.11169318391134792,0.04220392316306402,0.7242641829204363
13.3004582,6.97890625,0.11169833972149638,0.04218512211189238,0.7242150822200648
13.3014582,6.97421875,0.11170350983570737,0.042168362473939056,0.7241660104189749
13.3024582,6.96875,0.11170867780430896,0.04215025246522339,0.7241169639886474
13.3034582,6.96328125,0.1117138493489262,0.042128766791895485,0.7240679393166821
13.304458200000001,6.959375,0.11171902804557467,0.042106269306486296,0.7240189327067981
13.3054582,6.94453125,0.11172421460945751,0.04208632472665681,0.7239699403788343
13.306458200000002,6.94296875,0.11172940260374661,0.04206844004144898,0.7239209584687488
13.307458200000001,6.94453125,0.11173458559161384,0.042049223886285174,0.7238719830286195
13.308458200000002,6.94453125,0.1117397692946842,0.0420280177929684,0.7238230100266431
13.3094582,6.9484375,0.11174495013694204,0.04200635790843228,0.7237740353471361
13.3104582,6.94609375,0.11175012525757488,0.04198557343224059,0.7237250547905346
13.3114582,6.94140625,0.11175527963731711,0.04196488192908828,0.7236760640733936
13.3124582,6.94453125,0.11176042901063746,0.04194341823505067,0.7236270588283882
13.313458200000001,6.94609375,0.11176558839680156,0.041922097738833146,0.7235780346043124
13.3144582,6.95,0.1117707427765438,0.04190158747552266,0.7235289868660798
13.315458200000002,6.959375,0.11177588714344228,0.04188255456408558,0.7234799109947235
13.316458200000001,6.9578125,0.11178102507351262,0.041863595894869716,0.7234308022873961
13.3174582,6.95625,0.11178616085797359,0.04184372250460342,0.7233816559573693
13.3184582,6.95078125,0.11179128233837206,0.041823187701394884,0.7233324671340344
13.3194582,6.95546875,0.11179640882519241,0.04180307300223376,0.7232832308629026
13.320458200000001,6.9546875,0.11180155104648151,0.04178371469548938,0.7232339421056035
13.3214582,6.95234375,0.11180671329345812,0.04176362727841251,0.7231845957398872
13.322458200000002,6.95390625,0.11181188555327846,0.04174219486338382,0.7231351865596225
13.323458200000001,6.95390625,0.11181704994586443,0.04172107899041521,0.723085709274798
13.3244582,6.95078125,0.11182220575601291,0.04170297643964841,0.7230361585115217
13.325458200000002,6.95,0.11182735298372388,0.041686484856356176,0.7229865288120206
13.326458200000001,6.946875,0.11183250235704424,0.041668048844691725,0.7229368146346419
13.3274582,6.95078125,0.11183763456548959,0.041646514655188864,0.7228870103538516
13.3284582,6.95,0.11184276319791932,0.04162486924726204,0.7228371102602353
13.3294582,6.94609375,0.11184788682392716,0.04160692778920588,0.7227871085604984
13.3304582,6.94296875,0.11185299972188814,0.04159199225194607,0.7227369993774649
13.3314582,6.94453125,0.11185809402456785,0.041575638127788694,0.7226867767500792
13.332458200000001,6.94296875,0.11186317616879447,0.0415552214616705,0.7226364346334042
13.3334582,6.94453125,0.11186826975627107,0.041534309319908404,0.7225859668986231
13.334458200000002,6.94609375,0.1118733726413883,0.041518414946450206,0.7225353673330379
13.335458200000001,6.94609375,0.11187848124813052,0.0415069649503746,0.7224846296400703
13.3364582,6.940625,0.11188357769641963,0.041493382118390404,0.7224337474392616
13.3374582,6.93125,0.1118886705686931,0.04147427760233666,0.722382714266272
13.3384582,6.9296875,0.11189375628893533,0.0414540884191839,0.7223315235728816
13.339458200000001,6.9296875,0.11189883986356819,0.04143874229478263,0.7222801687269896
13.3404582,6.93203125,0.11190392200779478,0.04142696235136407,0.7222286430126151
13.341458200000002,6.93671875,0.11190901631047452,0.04141258585753974,0.7221769396298962
13.342458200000001,6.93515625,0.11191412491721675,0.041393632197052284,0.7221250516950904
13.3434582,6.93359375,0.11191922565672459,0.04137449740002444,0.7220729722405752
13.344458200000002,6.9390625,0.11192432568102932,0.04136073695545974,0.7220206942148466
13.3454582,6.94609375,0.11192941640769344,0.04134974940499205,0.721968210482521
13.3464582,6.940625,0.11193450856476378,0.041334751342886195,0.7219155138243336
13.3474582,6.9296875,0.11193959428500601,0.04131512897853736,0.7218625969371393
13.348458200000001,6.9296875,0.11194467714443575,0.04129772173022116,0.7218094524339121
13.3494582,6.93203125,0.11194977144711547,0.04128750581884413,0.7217560728437461
13.3504582,6.93125,0.11195486574979518,0.04127976848669289,0.7217024506118541
13.351458200000001,6.93125,0.11195994145719367,0.04126818221618498,0.7216485780995688
13.352458200000001,6.93125,0.11196499499329526,0.04125254769861863,0.721594447584342
13.353458200000002,6.93203125,0.11197004209256874,0.04123879383417216,0.7215400512597452
13.3544582,6.93515625,0.11197509920468596,0.04123028241940483,0.7214853812354692
13.3554582,6.93515625,0.11198017705769381,0.04122176283475642,0.7214304295373245
13.3564582,6.93515625,0.11198524990427978,0.04120777751329729,0.7213751881072403
13.3574582,6.9390625,0.1119903270420845,0.04119019787822822,0.7213196488032663
13.358458200000001,6.94296875,0.11199541276232673,0.04117503606163075,0.7212638033995704
13.3594582,6.940625,0.1120005056346002,0.041165240216966936,0.7212076435864412
13.360458200000002,6.93671875,0.11200561710215494,0.041157149174676305,0.7211511453771884
13.361458200000001,6.9390625,0.11201074215856904,0.041146276275836044,0.7210942407432355
13.3624582,6.93359375,0.11201589081668627,0.04113419731192596,0.7210369273306023
13.3634582,6.928125,0.11202105377886601,0.04112500621972254,0.7209792104212625
13.3644582,6.92734375,0.11202621531063948,0.04111952583871641,0.7209210953007255
13.3654582,6.928125,0.11203135467111609,0.04111423134861275,0.7208625872580359
13.3664582,6.928125,0.11203648902517081,0.04110601198808104,0.7208036915857745
13.367458200000002,6.928125,0.11204162337922555,0.04109606324225479,0.7207444135800574
13.368458200000001,6.91875,0.11204675129645215,0.04108773371773259,0.7206847585405365
13.3694582,6.92578125,0.11205186991603812,0.04108250873632676,0.7206247317703992
13.370458200000002,6.928125,0.1120569713707491,0.041077608772563966,0.7205643385763688
13.371458200000001,6.928125,0.11206206281261633,0.04107066835993544,0.7205035842687041
13.3724582,6.93203125,0.11206713708960855,0.04106350405964679,0.7204424741611996
13.3734582,6.93359375,0.11207220636017891,0.04105888477311794,0.7203810135711853
13.374458200000001,6.93203125,0.11207726704831177,0.04105593564823289,0.7203192078195272
13.3754582,6.93671875,0.11208233989489773,0.041051918548090045,0.7202570622306268
13.3764582,6.93203125,0.11208742275432745,0.04104633126975284,0.7201945821324208
13.377458200000001,6.9296875,0.11209249703131968,0.04104148723174808,0.7201317728563822
13.3784582,6.940625,0.11209756916270253,0.04103883031781766,0.7200686397375196
13.379458200000002,6.94609375,0.112102639148476,0.04103529112691717,0.7200051881143766
13.3804582,6.94453125,0.1121077184318901,0.04102970494196734,0.7199414233290334
13.381458199999999,6.94609375,0.11211280415213233,0.041023764073602365,0.7198773507271052
13.3824582,6.946875,0.11211788701156206,0.041019823328921574,0.7198129756577427
13.3834582,6.94296875,0.11212296915578866,0.041018374230237895,0.7197483034736332
13.384458200000001,6.94453125,0.11212807061049963,0.04101659579632928,0.7196833395309985
13.3854582,6.934375,0.11213318493886687,0.041012702198687634,0.719618089189597
13.386458200000002,6.93203125,0.1121382964064216,0.04100838573026931,0.719552557812722
13.387458200000001,6.93203125,0.11214340787397632,0.041007740242995055,0.719486750767203
13.3884582,6.91875,0.11214851075909354,0.04101084317899995,0.719420673423405
13.3894582,6.9125,0.11215360220096078,0.04101321728938331,0.7193543311552284
13.3904582,6.9109375,0.11215868792120301,0.04101200016545886,0.7192877293401096
13.3914582,6.90859375,0.11216378007827336,0.04100909111375472,0.7192208733590205
13.3924582,6.909375,0.11216886722892183,0.0410080042810132,0.7191537685964688
13.393458200000001,6.90546875,0.11217395437957031,0.041009686622941216,0.7190864204404975
13.3944582,6.90546875,0.11217902221973441,0.04101069602920984,0.7190188342826858
13.3954582,6.90546875,0.11218405716055477,0.04100891538595454,0.7189510155181479
13.396458200000001,6.90703125,0.11218908709495323,0.041007486169525126,0.718882969545534
13.3974582,6.9109375,0.11219411059252359,0.04100959125898555,0.7188147017670303
13.3984582,6.9125,0.1121991498245627,0.041014479936114644,0.7187462175883581
13.3994582,6.91796875,0.1122042097974924,0.04101688819790502,0.7186775224187746
13.400458200000001,6.91640625,0.11220927191603151,0.041014036412813884,0.7186086216710723
13.4014582,6.90859375,0.11221431472408623,0.041010556664512934,0.7185395207615802
13.4024582,6.9140625,0.11221936039295347,0.04101286150188776,0.7184702251101621
13.403458200000001,6.9109375,0.1122244067770238,0.04102036581403888,0.7184007401402178
13.4044582,6.9109375,0.11222945673710978,0.04102585948653063,0.7183310712786829
13.405458200000002,6.91484375,0.1122345217164614,0.041025983182641994,0.7182612239560282
13.406458200000001,6.9140625,0.11223958311979736,0.04102478928086634,0.7181912036062608
13.4074582,6.9140625,0.11224464809914897,0.04102852468741105,0.7181210156669227
13.4084582,6.90859375,0.11224970950248493,0.04103660427369846,0.7180506655790923
13.4094582,6.9,0.11225476732980529,0.04104202493886441,0.7179801587873831
13.4104582,6.88984375,0.11225982229631314,0.041041510141009784,0.7179095007399444
13.4114582,6.88984375,0.11226488799086787,0.04103948489719937,0.7178386968884617
13.412458200000001,6.8921875,0.11226996584387572,0.041041864845962776,0.717767752688155
13.4134582,6.88984375,0.1122750415512742,0.04104835468479348,0.7176966735977811
13.4144582,6.8921875,0.11228009937859454,0.04105340051389953,0.7176254650796318
13.415458200000002,6.89765625,0.1122851171545399,0.04105368436745346,0.7175541325995347
13.4164582,6.89921875,0.11229011132878212,0.04105441796359185,0.7174826816268532
13.4174582,6.88671875,0.11229511193985248,0.04106081301691552,0.7174111176344863
13.4184582,6.88046875,0.11230012757018844,0.04107017264474018,0.7173394460988685
13.419458200000001,6.8765625,0.11230513747889942,0.04107636324209557,0.7172676724999698
13.4204582,6.8828125,0.11231014953321977,0.04107834416922572,0.7171958023212965
13.4214582,6.890625,0.11231516301794636,0.04108112009533898,0.7171238410498901
13.422458200000001,6.8921875,0.11232017292665734,0.04108820506110806,0.7170517941763277
13.4234582,6.88984375,0.11232518855699332,0.04109715060367034,0.7169796671947222
13.424458200000002,6.884375,0.11233020633293866,0.04110269263162718,0.7169074656027221
13.4254582,6.87890625,0.11233524270416526,0.04110474283129429,0.7168351949015118
13.4264582,6.875,0.11234029409465748,0.04110772616670204,0.7167628605958108
13.4274582,6.871875,0.11234535621319659,0.041114038692094824,0.7166904681938749
13.4284582,6.87109375,0.11235041475572007,0.04112131473943134,0.7166180232074952
13.429458200000001,6.871875,0.11235547329824354,0.04112578082463517,0.7165455311519981
13.4304582,6.865625,0.11236051467589202,0.04112767986634356,0.7164729975462467
13.431458200000002,6.85234375,0.11236554031907174,0.041131561029658203,0.7164004279126387
13.432458200000001,6.8484375,0.1123705695382671,0.04113932347614582,0.7163278277771079
13.433458200000002,6.846875,0.1123755880294156,0.04114686245758662,0.7162552026691237
13.4344582,6.84453125,0.11238059650772031,0.04115135681597576,0.7161825581216914
13.4354582,6.846875,0.11238558424513441,0.04115412601477249,0.7161098996713516
13.4364582,6.85546875,0.11239056340011103,0.04115752467015023,0.7160372328581806
13.4374582,6.85625,0.11239554613110325,0.04116245817599713,0.7159645632257906
13.438458200000001,6.853125,0.11240055031818923,0.04116767879766542,0.715891896321329
13.4394582,6.8546875,0.1124055630877127,0.041172145828221686,0.7158192376954796
13.4404582,6.865625,0.1124105765724393,0.041176888869697,0.7157465929024611
13.441458200000001,6.8734375,0.11241559220277528,0.041183931270586754,0.7156739675000282
13.4424582,6.871875,0.11242060211148625,0.04119248075085045,0.7156013670494713
13.4434582,6.8578125,0.11242561202019723,0.04119988174566231,0.7155287971156161
13.4444582,6.85234375,0.11243060905525194,0.04120501071791068,0.7154562632668247
13.445458200000001,6.8546875,0.1124356125271348,0.04121009803319817,0.715383771074994
13.4464582,6.8625,0.1124406374551114,0.04121782952234196,0.715311326115557
13.4474582,6.8734375,0.112445679547963,0.04122712304387335,0.7152389339674825
13.448458200000001,6.87890625,0.11245070805195523,0.04123507457778817,0.7151666002132744
13.4494582,6.88671875,0.1124557208214787,0.04124196838179637,0.715094330438973
13.450458200000002,6.88671875,0.11246073073018968,0.04125036605382275,0.7150221302341534
13.451458200000001,6.875,0.1124657277652444,0.04126009637575578,0.7149500051919272
13.4524582,6.8671875,0.11247072480029914,0.04127024281344859,0.714877960908941
13.4534582,6.86796875,0.11247571968974449,0.04127901929796906,0.7148060029853774
13.4544582,6.87109375,0.1124807195856117,0.04128596475684856,0.7147341370249548
13.4554582,6.8671875,0.11248572448790081,0.04129347514533345,0.7146623686349266
13.4564582,6.86171875,0.11249073082059617,0.04130245579013422,0.7145907034260827
13.457458200000001,6.8546875,0.11249573000126027,0.041310747951925804,0.7145191470127478
