Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46300312,,Zero Index,1799.46300312,,Zero Index,1799.46300312,,Zero Index,1799.46300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.37021480e-03,-2.79687500e-02,1.73437500e-02,-3.09375000e-02,-2.35937500e-02
8.37061480e-03,-2.90625000e-02,1.73437500e-02,-3.12500000e-02,-2.18750000e-02
8.37101480e-03,-2.82812500e-02,1.87500000e-02,-3.10937500e-02,-2.12500000e-02
8.37141480e-03,-3.00000000e-02,1.70312500e-02,-3.03125000e-02,-2.01562500e-02
8.37181480e-03,-3.04687500e-02,1.76562500e-02,-3.28125000e-02,-2.20312500e-02
8.37221480e-03,-3.12500000e-02,2.01562500e-02,-3.26562500e-02,-1.79687500e-02
8.37261480e-03,-2.92187500e-02,1.20312500e-02,-3.29687500e-02,-2.54687500e-02
8.37301480e-03,-2.96875000e-02,1.89062500e-02,-3.10937500e-02,-1.95312500e-02
8.37341480e-03,-3.14062500e-02,1.71875000e-02,-3.18750000e-02,-2.26562500e-02
8.37381480e-03,-3.17187500e-02,1.73437500e-02,-3.21875000e-02,-2.15625000e-02
8.37421480e-03,-2.93750000e-02,1.53125000e-02,-3.06250000e-02,-2.26562500e-02
8.37461480e-03,-2.87500000e-02,1.70312500e-02,-3.01562500e-02,-2.06250000e-02
8.37501480e-03,-3.03125000e-02,1.90625000e-02,-2.93750000e-02,-1.84375000e-02
8.37541480e-03,-3.03125000e-02,1.48437500e-02,-3.01562500e-02,-2.09375000e-02
8.37581480e-03,-3.07812500e-02,1.89062500e-02,-3.14062500e-02,-1.95312500e-02
8.37621480e-03,-2.93750000e-02,1.71875000e-02,-2.82812500e-02,-2.04687500e-02
8.37661480e-03,-3.15625000e-02,1.84375000e-02,-3.01562500e-02,-2.07812500e-02
8.37701480e-03,-3.15625000e-02,1.82812500e-02,-2.79687500e-02,-2.12500000e-02
8.37741480e-03,-3.14062500e-02,1.84375000e-02,-3.03125000e-02,-1.84375000e-02
8.37781480e-03,-3.21875000e-02,1.75000000e-02,-2.87500000e-02,-1.73437500e-02
8.37821480e-03,-3.34375000e-02,1.98437500e-02,-3.04687500e-02,-1.73437500e-02
8.37861480e-03,-3.09375000e-02,1.87500000e-02,-3.03125000e-02,-1.84375000e-02
8.37901480e-03,-2.93750000e-02,1.93750000e-02,-2.89062500e-02,-1.68750000e-02
8.37941480e-03,-2.84375000e-02,2.03125000e-02,-3.12500000e-02,-1.92187500e-02
8.37981480e-03,-2.84375000e-02,1.79687500e-02,-3.29687500e-02,-2.15625000e-02
8.38021480e-03,-2.78125000e-02,2.29687500e-02,-3.12500000e-02,-1.54687500e-02
8.38061480e-03,-2.87500000e-02,1.79687500e-02,-3.14062500e-02,-1.89062500e-02
8.38101480e-03,-2.85937500e-02,1.90625000e-02,-3.06250000e-02,-1.68750000e-02
8.38141480e-03,-2.82812500e-02,2.04687500e-02,-3.04687500e-02,-1.68750000e-02
8.38181480e-03,-2.81250000e-02,2.12500000e-02,-2.89062500e-02,-1.45312500e-02
8.38221480e-03,-2.78125000e-02,1.68750000e-02,-3.18750000e-02,-1.90625000e-02
8.38261480e-03,-2.73437500e-02,2.14062500e-02,-3.09375000e-02,-1.51562500e-02
8.38301480e-03,-2.76562500e-02,2.00000000e-02,-2.96875000e-02,-1.73437500e-02
8.38341480e-03,-2.90625000e-02,1.48437500e-02,-3.37500000e-02,-1.76562500e-02
8.38381480e-03,-3.09375000e-02,1.76562500e-02,-3.26562500e-02,-1.78125000e-02
8.38421480e-03,-3.20312500e-02,1.81250000e-02,-3.18750000e-02,-2.00000000e-02
8.38461480e-03,-3.04687500e-02,1.85937500e-02,-3.06250000e-02,-1.93750000e-02
8.38501480e-03,-3.28125000e-02,2.07812500e-02,-3.14062500e-02,-1.68750000e-02
8.38541480e-03,-1.96875000e-02,3.85937500e-02,-2.14062500e-02,-1.25000000e-03
8.38581480e-03,-2.84375000e-02,2.68750000e-02,-2.93750000e-02,-1.56250000e-02
8.38621480e-03,-2.90625000e-02,2.18750000e-03,-2.78125000e-02,-4.04687500e-02
8.38661480e-03,-3.84375000e-02,2.25000000e-02,-3.79687500e-02,-1.93750000e-02
8.38701480e-03,-2.81250000e-02,7.50000000e-03,-2.93750000e-02,-3.64062500e-02
8.38741480e-03,-3.28125000e-02,2.06250000e-02,-3.29687500e-02,-2.28125000e-02
8.38781480e-03,-3.43750000e-02,1.40625000e-02,-3.20312500e-02,-2.87500000e-02
8.38821480e-03,-3.14062500e-02,3.15625000e-02,-3.23437500e-02,-7.65625000e-03
8.38861480e-03,-3.18750000e-02,1.92187500e-02,-3.25000000e-02,-2.20312500e-02
8.38901480e-03,-3.04687500e-02,3.15625000e-02,-3.06250000e-02,-9.37500000e-03
8.38941480e-03,-3.26562500e-02,2.46875000e-02,-3.06250000e-02,-1.75000000e-02
8.38981480e-03,-3.14062500e-02,2.46875000e-02,-3.15625000e-02,-1.54687500e-02
8.39021480e-03,-3.20312500e-02,1.21875000e-02,-3.25000000e-02,-2.71875000e-02
8.39061480e-03,-2.82812500e-02,2.65625000e-02,-3.07812500e-02,-1.73437500e-02
8.39101480e-03,-3.20312500e-02,1.59375000e-02,-2.89062500e-02,-2.37500000e-02
8.39141480e-03,-3.28125000e-02,2.21875000e-02,-2.96875000e-02,-2.15625000e-02
8.39181480e-03,-3.28125000e-02,2.09375000e-02,-3.14062500e-02,-2.12500000e-02
8.39221480e-03,-3.25000000e-02,2.26562500e-02,-3.06250000e-02,-1.95312500e-02
8.39261480e-03,-3.18750000e-02,2.04687500e-02,-3.37500000e-02,-2.09375000e-02
8.39301480e-03,-3.20312500e-02,2.23437500e-02,-3.34375000e-02,-2.00000000e-02
8.39341480e-03,-3.32812500e-02,2.25000000e-02,-3.31250000e-02,-1.82812500e-02
8.39381480e-03,-3.17187500e-02,2.20312500e-02,-3.23437500e-02,-1.95312500e-02
8.39421480e-03,-3.17187500e-02,1.90625000e-02,-3.25000000e-02,-2.12500000e-02
8.39461480e-03,-3.03125000e-02,1.73437500e-02,-3.35937500e-02,-2.00000000e-02
8.39501480e-03,-3.12500000e-02,1.90625000e-02,-3.29687500e-02,-1.76562500e-02
8.39541480e-03,-3.26562500e-02,1.60937500e-02,-3.28125000e-02,-2.23437500e-02
8.39581480e-03,-3.15625000e-02,1.90625000e-02,-3.03125000e-02,-1.93750000e-02
8.39621480e-03,-3.07812500e-02,2.07812500e-02,-3.23437500e-02,-1.90625000e-02
8.39661480e-03,-3.21875000e-02,2.00000000e-02,-3.21875000e-02,-1.70312500e-02
8.39701480e-03,-3.28125000e-02,2.07812500e-02,-3.18750000e-02,-1.79687500e-02
8.39741480e-03,-3.39062500e-02,2.04687500e-02,-3.20312500e-02,-1.92187500e-02
8.39781480e-03,-3.32812500e-02,1.98437500e-02,-3.26562500e-02,-1.73437500e-02
8.39821480e-03,-3.17187500e-02,2.04687500e-02,-3.15625000e-02,-1.46875000e-02
8.39861480e-03,-3.10937500e-02,1.68750000e-02,-3.20312500e-02,-1.60937500e-02
8.39901480e-03,-2.82812500e-02,2.00000000e-02,-3.21875000e-02,-1.60937500e-02
8.39941480e-03,-3.06250000e-02,1.95312500e-02,-3.09375000e-02,-1.43750000e-02
8.39981480e-03,-3.12500000e-02,1.90625000e-02,-3.06250000e-02,-1.64062500e-02
8.40021480e-03,-3.03125000e-02,1.98437500e-02,-3.25000000e-02,-1.93750000e-02
8.40061480e-03,-2.93750000e-02,1.73437500e-02,-3.28125000e-02,-1.85937500e-02
8.40101480e-03,-3.07812500e-02,1.76562500e-02,-3.42187500e-02,-1.87500000e-02
8.40141480e-03,-3.07812500e-02,2.14062500e-02,-3.26562500e-02,-1.81250000e-02
8.40181480e-03,-2.84375000e-02,1.62500000e-02,-3.29687500e-02,-2.09375000e-02
8.40221480e-03,-2.89062500e-02,1.93750000e-02,-3.39062500e-02,-1.96875000e-02
8.40261480e-03,-2.84375000e-02,1.95312500e-02,-3.23437500e-02,-1.76562500e-02
8.40301480e-03,-2.70312500e-02,1.85937500e-02,-3.20312500e-02,-1.70312500e-02
8.40341480e-03,-2.84375000e-02,1.53125000e-02,-3.43750000e-02,-2.12500000e-02
8.40381480e-03,-2.93750000e-02,1.85937500e-02,-3.34375000e-02,-1.68750000e-02
8.40421480e-03,-2.81250000e-02,1.57812500e-02,-3.18750000e-02,-1.81250000e-02
8.40461480e-03,-2.67187500e-02,1.87500000e-02,-3.28125000e-02,-1.70312500e-02
8.40501480e-03,-2.79687500e-02,1.79687500e-02,-3.23437500e-02,-1.37500000e-02
8.40541480e-03,-2.78125000e-02,1.78125000e-02,-3.29687500e-02,-1.48437500e-02
8.40581480e-03,-2.78125000e-02,1.87500000e-02,-3.18750000e-02,-1.59375000e-02
8.40621480e-03,-2.76562500e-02,1.81250000e-02,-3.26562500e-02,-1.62500000e-02
8.40661480e-03,-2.96875000e-02,2.39062500e-02,-3.45312500e-02,-1.35937500e-02
8.40701480e-03,-2.73437500e-02,1.79687500e-02,-3.21875000e-02,-1.73437500e-02
8.40741480e-03,-2.70312500e-02,2.17187500e-02,-3.09375000e-02,-1.06250000e-02
8.40781480e-03,-2.93750000e-02,1.68750000e-02,-3.39062500e-02,-1.90625000e-02
8.40821480e-03,-2.84375000e-02,2.15625000e-02,-3.29687500e-02,-1.31250000e-02
8.40861480e-03,-2.82812500e-02,1.65625000e-02,-3.15625000e-02,-1.73437500e-02
8.40901480e-03,-3.12500000e-02,1.87500000e-02,-3.01562500e-02,-1.50000000e-02
8.40941480e-03,-2.84375000e-02,1.54687500e-02,-3.01562500e-02,-1.62500000e-02
8.40981480e-03,-2.90625000e-02,1.96875000e-02,-3.04687500e-02,-1.56250000e-02
8.41021480e-03,-2.84375000e-02,1.98437500e-02,-3.18750000e-02,-1.78125000e-02
8.41061480e-03,-3.00000000e-02,1.92187500e-02,-3.21875000e-02,-1.68750000e-02
8.41101480e-03,-2.78125000e-02,1.39062500e-02,-3.18750000e-02,-1.96875000e-02
8.41141480e-03,-2.68750000e-02,2.10937500e-02,-3.35937500e-02,-1.32812500e-02
8.41181480e-03,-2.95312500e-02,1.39062500e-02,-3.28125000e-02,-1.90625000e-02
8.41221480e-03,-2.79687500e-02,1.92187500e-02,-3.18750000e-02,-1.48437500e-02
8.41261480e-03,-2.79687500e-02,1.50000000e-02,-3.07812500e-02,-1.71875000e-02
8.41301480e-03,-2.62500000e-02,2.01562500e-02,-2.92187500e-02,-1.23437500e-02
8.41341480e-03,-2.73437500e-02,1.85937500e-02,-3.12500000e-02,-1.50000000e-02
8.41381480e-03,-2.82812500e-02,2.60937500e-02,-3.17187500e-02,-7.34375000e-03
8.41421480e-03,-2.43750000e-02,1.10937500e-02,-2.70312500e-02,-2.20312500e-02
8.41461480e-03,-2.51562500e-02,4.09375000e-02,-2.93750000e-02,7.18750000e-03
8.41501480e-03,-8.90625000e-03,5.04687500e-02,-1.04687500e-02,1.34375000e-02
8.41541480e-03,-2.73437500e-02,1.84375000e-02,-3.10937500e-02,-1.79687500e-02
8.41581480e-03,-2.54687500e-02,2.07812500e-02,-2.92187500e-02,-1.09375000e-02
8.41621480e-03,-2.71875000e-02,1.00000000e-02,-3.31250000e-02,-2.39062500e-02
8.41661480e-03,-2.57812500e-02,1.59375000e-02,-3.29687500e-02,-1.93750000e-02
8.41701480e-03,-2.54687500e-02,7.50000000e-03,-3.40625000e-02,-2.51562500e-02
8.41741480e-03,-2.67187500e-02,1.70312500e-02,-3.43750000e-02,-1.76562500e-02
8.41781480e-03,-3.04687500e-02,1.40625000e-02,-3.62500000e-02,-2.26562500e-02
8.41821480e-03,-3.14062500e-02,1.85937500e-02,-3.32812500e-02,-1.73437500e-02
8.41861480e-03,-3.03125000e-02,2.17187500e-02,-3.39062500e-02,-1.48437500e-02
8.41901480e-03,-3.00000000e-02,1.93750000e-02,-3.50000000e-02,-1.71875000e-02
8.41941480e-03,-3.01562500e-02,1.46875000e-02,-3.39062500e-02,-1.59375000e-02
8.41981480e-03,-2.98437500e-02,1.65625000e-02,-3.37500000e-02,-1.85937500e-02
8.42021480e-03,-3.04687500e-02,1.53125000e-02,-3.20312500e-02,-2.10937500e-02
8.42061480e-03,-2.84375000e-02,1.31250000e-02,-3.32812500e-02,-2.35937500e-02
8.42101480e-03,-2.79687500e-02,1.87500000e-02,-3.20312500e-02,-1.85937500e-02
8.42141480e-03,-2.75000000e-02,1.87500000e-02,-3.21875000e-02,-1.75000000e-02
8.42181480e-03,-2.76562500e-02,1.34375000e-02,-3.31250000e-02,-2.10937500e-02
8.42221480e-03,-2.79687500e-02,1.81250000e-02,-3.23437500e-02,-1.78125000e-02
8.42261480e-03,-2.87500000e-02,1.70312500e-02,-3.23437500e-02,-1.60937500e-02
8.42301480e-03,-2.98437500e-02,1.31250000e-02,-3.40625000e-02,-2.21875000e-02
8.42341480e-03,-2.98437500e-02,2.03125000e-02,-3.42187500e-02,-1.35937500e-02
8.42381480e-03,-3.10937500e-02,1.96875000e-02,-3.46875000e-02,-1.68750000e-02
8.42421480e-03,-2.98437500e-02,1.79687500e-02,-3.15625000e-02,-1.82812500e-02
8.42461480e-03,-3.21875000e-02,1.87500000e-02,-3.25000000e-02,-1.76562500e-02
8.42501480e-03,-3.04687500e-02,2.09375000e-02,-3.15625000e-02,-1.48437500e-02
8.42541480e-03,-2.95312500e-02,1.56250000e-02,-3.09375000e-02,-2.00000000e-02
8.42581480e-03,-3.07812500e-02,2.00000000e-02,-3.17187500e-02,-1.53125000e-02
8.42621480e-03,-3.25000000e-02,1.96875000e-02,-3.04687500e-02,-1.71875000e-02
8.42661480e-03,-3.10937500e-02,1.70312500e-02,-3.12500000e-02,-1.71875000e-02
8.42701480e-03,-2.92187500e-02,1.70312500e-02,-3.09375000e-02,-1.96875000e-02
8.42741480e-03,-2.95312500e-02,1.50000000e-02,-2.90625000e-02,-1.93750000e-02
8.42781480e-03,-2.98437500e-02,1.53125000e-02,-3.21875000e-02,-1.95312500e-02
8.42821480e-03,-3.12500000e-02,1.76562500e-02,-3.03125000e-02,-1.85937500e-02
8.42861480e-03,-3.03125000e-02,1.57812500e-02,-2.98437500e-02,-2.06250000e-02
8.42901480e-03,-2.87500000e-02,1.98437500e-02,-2.85937500e-02,-1.71875000e-02
8.42941480e-03,-2.89062500e-02,1.81250000e-02,-2.90625000e-02,-1.90625000e-02
8.42981480e-03,-2.85937500e-02,1.51562500e-02,-2.89062500e-02,-1.90625000e-02
8.43021480e-03,-2.85937500e-02,1.62500000e-02,-3.10937500e-02,-1.85937500e-02
8.43061480e-03,-2.84375000e-02,1.87500000e-02,-2.95312500e-02,-1.85937500e-02
8.43101480e-03,-3.09375000e-02,1.68750000e-02,-3.09375000e-02,-2.01562500e-02
8.43141480e-03,-2.92187500e-02,1.46875000e-02,-3.14062500e-02,-2.21875000e-02
8.43181480e-03,-2.98437500e-02,1.70312500e-02,-3.06250000e-02,-1.81250000e-02
8.43221480e-03,-2.95312500e-02,1.46875000e-02,-2.98437500e-02,-1.90625000e-02
8.43261480e-03,-2.95312500e-02,1.79687500e-02,-3.12500000e-02,-1.82812500e-02
8.43301480e-03,-3.06250000e-02,1.62500000e-02,-3.03125000e-02,-2.09375000e-02
8.43341480e-03,-2.87500000e-02,1.89062500e-02,-2.82812500e-02,-1.70312500e-02
8.43381480e-03,-2.81250000e-02,1.59375000e-02,-2.65625000e-02,-2.10937500e-02
8.43421480e-03,-2.85937500e-02,1.98437500e-02,-2.98437500e-02,-1.65625000e-02
8.43461480e-03,-2.82812500e-02,1.62500000e-02,-2.92187500e-02,-1.82812500e-02
8.43501480e-03,-2.96875000e-02,1.56250000e-02,-3.04687500e-02,-1.89062500e-02
8.43541480e-03,-2.85937500e-02,1.29687500e-02,-3.03125000e-02,-2.31250000e-02
8.43581480e-03,-2.81250000e-02,1.81250000e-02,-2.95312500e-02,-1.85937500e-02
8.43621480e-03,-2.92187500e-02,1.54687500e-02,-2.90625000e-02,-1.87500000e-02
8.43661480e-03,-3.06250000e-02,1.75000000e-02,-2.96875000e-02,-1.87500000e-02
8.43701480e-03,-3.15625000e-02,1.40625000e-02,-2.95312500e-02,-2.34375000e-02
8.43741480e-03,-2.96875000e-02,1.76562500e-02,-2.87500000e-02,-1.93750000e-02
8.43781480e-03,-2.92187500e-02,1.62500000e-02,-3.03125000e-02,-2.18750000e-02
8.43821480e-03,-2.65625000e-02,1.85937500e-02,-2.89062500e-02,-1.92187500e-02
8.43861480e-03,-2.70312500e-02,1.68750000e-02,-3.14062500e-02,-2.01562500e-02
8.43901480e-03,-2.84375000e-02,1.75000000e-02,-3.06250000e-02,-1.96875000e-02
8.43941480e-03,-2.89062500e-02,1.92187500e-02,-3.06250000e-02,-1.79687500e-02
8.43981480e-03,-2.89062500e-02,1.92187500e-02,-2.95312500e-02,-1.84375000e-02
8.44021480e-03,-2.96875000e-02,1.53125000e-02,-3.09375000e-02,-2.03125000e-02
8.44061480e-03,-2.87500000e-02,1.95312500e-02,-2.81250000e-02,-1.84375000e-02
8.44101480e-03,-2.89062500e-02,1.75000000e-02,-3.07812500e-02,-1.79687500e-02
8.44141480e-03,-2.73437500e-02,1.78125000e-02,-3.07812500e-02,-1.76562500e-02
8.44181480e-03,-2.92187500e-02,1.59375000e-02,-2.87500000e-02,-1.82812500e-02
8.44221480e-03,-3.23437500e-02,8.43750000e-03,-3.26562500e-02,-2.64062500e-02
8.44261480e-03,-3.89062500e-02,-7.03125000e-03,-4.42187500e-02,-4.00000000e-02
8.44301480e-03,-2.70312500e-02,2.65625000e-02,-3.14062500e-02,-9.53125000e-03
8.44341480e-03,-3.64062500e-02,7.81250000e-03,-4.23437500e-02,-2.98437500e-02
8.44381480e-03,-2.53125000e-02,2.04687500e-02,-3.10937500e-02,-1.20312500e-02
8.44421480e-03,-3.09375000e-02,1.75000000e-02,-3.43750000e-02,-1.81250000e-02
8.44461480e-03,-2.45312500e-02,2.53125000e-02,-2.85937500e-02,-9.53125000e-03
8.44501480e-03,-2.93750000e-02,1.51562500e-02,-3.29687500e-02,-1.90625000e-02
8.44541480e-03,-2.67187500e-02,2.12500000e-02,-3.21875000e-02,-1.35937500e-02
8.44581480e-03,-2.68750000e-02,1.64062500e-02,-3.21875000e-02,-2.18750000e-02
8.44621480e-03,-2.85937500e-02,2.04687500e-02,-3.18750000e-02,-1.84375000e-02
8.44661480e-03,-2.85937500e-02,1.81250000e-02,-3.39062500e-02,-2.23437500e-02
8.44701480e-03,-2.95312500e-02,2.15625000e-02,-3.34375000e-02,-1.89062500e-02
8.44741480e-03,-2.89062500e-02,1.64062500e-02,-3.39062500e-02,-2.07812500e-02
8.44781480e-03,-2.95312500e-02,2.37500000e-02,-3.39062500e-02,-1.54687500e-02
8.44821480e-03,-3.03125000e-02,1.78125000e-02,-3.48437500e-02,-1.96875000e-02
8.44861480e-03,-3.04687500e-02,2.01562500e-02,-3.26562500e-02,-1.89062500e-02
8.44901480e-03,-3.18750000e-02,1.98437500e-02,-3.17187500e-02,-1.89062500e-02
8.44941480e-03,-3.18750000e-02,2.20312500e-02,-3.04687500e-02,-1.54687500e-02
8.44981480e-03,-3.20312500e-02,1.93750000e-02,-3.21875000e-02,-1.92187500e-02
8.45021480e-03,-3.06250000e-02,1.87500000e-02,-3.15625000e-02,-1.89062500e-02
8.45061480e-03,-3.01562500e-02,1.92187500e-02,-3.35937500e-02,-2.04687500e-02
8.45101480e-03,-3.14062500e-02,1.96875000e-02,-3.21875000e-02,-1.89062500e-02
8.45141480e-03,-3.07812500e-02,2.23437500e-02,-3.23437500e-02,-1.70312500e-02
8.45181480e-03,-3.07812500e-02,1.85937500e-02,-3.17187500e-02,-1.81250000e-02
8.45221480e-03,-2.76562500e-02,2.12500000e-02,-3.21875000e-02,-1.60937500e-02
8.45261480e-03,-2.96875000e-02,1.96875000e-02,-3.07812500e-02,-1.64062500e-02
8.45301480e-03,-2.89062500e-02,2.12500000e-02,-3.06250000e-02,-1.79687500e-02
8.45341480e-03,-2.93750000e-02,2.00000000e-02,-3.34375000e-02,-1.62500000e-02
8.45381480e-03,-2.67187500e-02,1.92187500e-02,-3.21875000e-02,-1.67187500e-02
8.45421480e-03,-2.78125000e-02,2.03125000e-02,-3.28125000e-02,-1.51562500e-02
8.45461480e-03,-2.70312500e-02,1.84375000e-02,-3.31250000e-02,-1.78125000e-02
8.45501480e-03,-2.57812500e-02,2.04687500e-02,-3.06250000e-02,-1.62500000e-02
8.45541480e-03,-2.64062500e-02,2.09375000e-02,-3.15625000e-02,-1.53125000e-02
8.45581480e-03,-2.82812500e-02,2.40625000e-02,-3.12500000e-02,-1.42187500e-02
8.45621480e-03,-2.90625000e-02,2.09375000e-02,-3.25000000e-02,-1.53125000e-02
8.45661480e-03,-2.71875000e-02,1.93750000e-02,-3.26562500e-02,-1.65625000e-02
8.45701480e-03,-2.67187500e-02,2.40625000e-02,-3.09375000e-02,-1.48437500e-02
8.45741480e-03,-2.90625000e-02,2.35937500e-02,-3.15625000e-02,-1.53125000e-02
8.45781480e-03,-2.85937500e-02,2.09375000e-02,-3.29687500e-02,-1.73437500e-02
8.45821480e-03,-2.84375000e-02,2.34375000e-02,-3.39062500e-02,-1.64062500e-02
8.45861480e-03,-2.78125000e-02,1.71875000e-02,-3.37500000e-02,-1.79687500e-02
8.45901480e-03,-2.76562500e-02,2.46875000e-02,-3.28125000e-02,-1.54687500e-02
8.45941480e-03,-2.87500000e-02,2.43750000e-02,-3.32812500e-02,-1.50000000e-02
8.45981480e-03,-2.85937500e-02,1.79687500e-02,-3.20312500e-02,-1.81250000e-02
8.46021480e-03,-2.96875000e-02,2.25000000e-02,-3.43750000e-02,-1.60937500e-02
8.46061480e-03,-2.93750000e-02,2.04687500e-02,-3.37500000e-02,-1.81250000e-02
8.46101480e-03,-2.92187500e-02,1.98437500e-02,-3.59375000e-02,-1.85937500e-02
8.46141480e-03,-2.82812500e-02,1.93750000e-02,-3.37500000e-02,-1.87500000e-02
8.46181480e-03,-2.95312500e-02,2.45312500e-02,-3.29687500e-02,-1.43750000e-02
8.46221480e-03,-2.87500000e-02,2.17187500e-02,-3.20312500e-02,-1.78125000e-02
8.46261480e-03,-2.90625000e-02,2.21875000e-02,-3.39062500e-02,-1.62500000e-02
8.46301480e-03,-2.85937500e-02,2.67187500e-02,-3.14062500e-02,-1.14062500e-02
8.46341480e-03,-3.25000000e-02,2.06250000e-02,-3.48437500e-02,-1.90625000e-02
8.46381480e-03,-3.23437500e-02,2.06250000e-02,-3.46875000e-02,-1.73437500e-02
8.46421480e-03,-3.12500000e-02,2.25000000e-02,-3.48437500e-02,-1.82812500e-02
8.46461480e-03,-3.01562500e-02,2.15625000e-02,-3.46875000e-02,-1.76562500e-02
8.46501480e-03,-2.89062500e-02,2.48437500e-02,-3.17187500e-02,-1.59375000e-02
8.46541480e-03,-3.04687500e-02,2.37500000e-02,-3.32812500e-02,-1.56250000e-02
8.46581480e-03,-2.96875000e-02,2.26562500e-02,-3.40625000e-02,-1.73437500e-02
8.46621480e-03,-3.01562500e-02,2.07812500e-02,-3.43750000e-02,-1.78125000e-02
8.46661480e-03,-2.96875000e-02,2.53125000e-02,-3.23437500e-02,-1.54687500e-02
8.46701480e-03,-2.89062500e-02,2.23437500e-02,-3.18750000e-02,-1.70312500e-02
8.46741480e-03,-2.89062500e-02,2.45312500e-02,-3.09375000e-02,-1.48437500e-02
8.46781480e-03,-2.96875000e-02,2.09375000e-02,-3.34375000e-02,-1.62500000e-02
8.46821480e-03,-2.82812500e-02,2.37500000e-02,-3.03125000e-02,-1.64062500e-02
8.46861480e-03,-2.82812500e-02,2.21875000e-02,-3.50000000e-02,-1.53125000e-02
8.46901480e-03,-3.03125000e-02,2.09375000e-02,-3.32812500e-02,-1.54687500e-02
8.46941480e-03,-2.78125000e-02,2.18750000e-02,-3.31250000e-02,-1.32812500e-02
8.46981480e-03,-2.90625000e-02,1.98437500e-02,-3.31250000e-02,-1.82812500e-02
8.47021480e-03,-2.75000000e-02,2.01562500e-02,-3.25000000e-02,-1.56250000e-02
8.47061480e-03,-2.92187500e-02,1.92187500e-02,-3.34375000e-02,-1.70312500e-02
8.47101480e-03,-2.82812500e-02,1.68750000e-02,-3.37500000e-02,-2.18750000e-02
8.47141480e-03,-2.84375000e-02,2.37500000e-02,-3.45312500e-02,-1.70312500e-02
8.47181480e-03,-4.10937500e-02,-2.87500000e-02,-4.62500000e-02,-6.70312500e-02
8.47221480e-03,-3.65625000e-02,1.57812500e-02,-4.26562500e-02,-2.25000000e-02
8.47261480e-03,-2.68750000e-02,1.14062500e-02,-3.31250000e-02,-2.34375000e-02
8.47301480e-03,-3.50000000e-02,2.34375000e-02,-3.87500000e-02,-1.82812500e-02
8.47341480e-03,-2.90625000e-02,2.07812500e-02,-3.37500000e-02,-1.78125000e-02
8.47381480e-03,-2.98437500e-02,2.32812500e-02,-3.39062500e-02,-1.40625000e-02
8.47421480e-03,-3.04687500e-02,2.23437500e-02,-3.37500000e-02,-1.53125000e-02
8.47461480e-03,-2.95312500e-02,2.21875000e-02,-3.18750000e-02,-1.45312500e-02
8.47501480e-03,-2.96875000e-02,2.29687500e-02,-3.34375000e-02,-1.67187500e-02
8.47541480e-03,-3.09375000e-02,2.06250000e-02,-3.46875000e-02,-1.57812500e-02
8.47581480e-03,-3.01562500e-02,1.64062500e-02,-3.35937500e-02,-1.92187500e-02
8.47621480e-03,-2.93750000e-02,2.26562500e-02,-3.25000000e-02,-1.26562500e-02
8.47661480e-03,-2.85937500e-02,2.00000000e-02,-3.25000000e-02,-1.87500000e-02
8.47701480e-03,-3.04687500e-02,2.01562500e-02,-3.31250000e-02,-1.54687500e-02
8.47741480e-03,-3.01562500e-02,2.04687500e-02,-3.17187500e-02,-1.85937500e-02
8.47781480e-03,-2.90625000e-02,2.10937500e-02,-3.32812500e-02,-1.51562500e-02
8.47821480e-03,-3.01562500e-02,2.00000000e-02,-3.45312500e-02,-1.93750000e-02
8.47861480e-03,-2.90625000e-02,2.01562500e-02,-3.32812500e-02,-1.67187500e-02
8.47901480e-03,-2.98437500e-02,2.28125000e-02,-3.40625000e-02,-1.48437500e-02
8.47941480e-03,-3.03125000e-02,2.00000000e-02,-3.40625000e-02,-1.64062500e-02
8.47981480e-03,-2.84375000e-02,1.90625000e-02,-3.37500000e-02,-1.71875000e-02
8.48021480e-03,-2.89062500e-02,2.20312500e-02,-3.50000000e-02,-1.57812500e-02
8.48061480e-03,-2.96875000e-02,1.96875000e-02,-3.32812500e-02,-1.56250000e-02
8.48101480e-03,-2.89062500e-02,1.82812500e-02,-3.50000000e-02,-1.64062500e-02
8.48141480e-03,-3.12500000e-02,1.82812500e-02,-3.34375000e-02,-1.60937500e-02
8.48181480e-03,-2.84375000e-02,2.20312500e-02,-3.00000000e-02,-1.48437500e-02
8.48221480e-03,-2.92187500e-02,1.84375000e-02,-3.23437500e-02,-1.92187500e-02
8.48261480e-03,-2.87500000e-02,2.20312500e-02,-3.09375000e-02,-1.39062500e-02
