Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00483109e-02,1.22976562e+01,4.34910938e-01,7.24843750e-02,1.36859375e-01,2.00000000e-03,6.06246094e+00,,1.00483109e-02,3.89218241e-01,,1.00483109e-02,2.06917554e+03
1.00493109e-02,1.23070312e+01,4.36007813e-01,7.73750000e-02,1.36796875e-01,1.68750000e-03,6.06550781e+00,,1.00493109e-02,3.89248908e-01,,1.00493109e-02,2.06781201e+03
1.00503109e-02,1.23218750e+01,4.33895313e-01,6.38750000e-02,1.36718750e-01,1.78125000e-03,6.06644531e+00,,1.00503109e-02,3.89279544e-01,,1.00503109e-02,2.06590747e+03
1.00513109e-02,1.23421875e+01,4.32859375e-01,5.14843750e-02,1.36718750e-01,2.15625000e-03,6.06574219e+00,,1.00513109e-02,3.89310062e-01,,1.00513109e-02,2.06350781e+03
1.00523109e-02,1.23609375e+01,4.35500000e-01,5.60625000e-02,1.36765625e-01,2.21875000e-03,6.06632813e+00,,1.00523109e-02,3.89340639e-01,,1.00523109e-02,2.06128955e+03
1.00533109e-02,1.23781250e+01,4.33407813e-01,7.11406250e-02,1.36820313e-01,2.06250000e-03,6.06750000e+00,,1.00533109e-02,3.89371216e-01,,1.00533109e-02,2.05918066e+03
1.00543109e-02,1.23914062e+01,4.33103125e-01,7.32656250e-02,1.36781250e-01,1.84375000e-03,6.06855469e+00,,1.00543109e-02,3.89401734e-01,,1.00543109e-02,2.05742871e+03
1.00553109e-02,1.24039062e+01,4.34606250e-01,6.09218750e-02,1.36781250e-01,1.87500000e-03,6.06773438e+00,,1.00553109e-02,3.89432281e-01,,1.00553109e-02,2.05578442e+03
1.00563109e-02,1.24210938e+01,4.33732813e-01,5.25312500e-02,1.36742188e-01,2.18750000e-03,6.06667969e+00,,1.00563109e-02,3.89462858e-01,,1.00563109e-02,2.05371167e+03
1.00573109e-02,1.24359375e+01,4.32473438e-01,5.90000000e-02,1.36703125e-01,2.15625000e-03,6.06785156e+00,,1.00573109e-02,3.89493346e-01,,1.00573109e-02,2.05188599e+03
1.00583109e-02,1.24515625e+01,4.32128125e-01,7.05312500e-02,1.36703125e-01,1.62500000e-03,6.07054688e+00,,1.00583109e-02,3.89523774e-01,,1.00583109e-02,2.04993164e+03
1.00593109e-02,1.24640625e+01,4.35703125e-01,7.18281250e-02,1.36687500e-01,1.75000000e-03,6.06949219e+00,,1.00593109e-02,3.89554352e-01,,1.00593109e-02,2.04826562e+03
1.00603109e-02,1.24625000e+01,4.33042188e-01,6.37812500e-02,1.36671875e-01,2.34375000e-03,6.06667969e+00,,1.00603109e-02,3.89584929e-01,,1.00603109e-02,2.04806738e+03
1.00613109e-02,1.24546875e+01,4.35621875e-01,5.19687500e-02,1.36625000e-01,2.28125000e-03,6.06609375e+00,,1.00613109e-02,3.89615536e-01,,1.00613109e-02,2.04856641e+03
1.00623109e-02,1.24515625e+01,4.34768750e-01,4.98125000e-02,1.36515625e-01,2.21875000e-03,6.06585938e+00,,1.00623109e-02,3.89646202e-01,,1.00623109e-02,2.04861865e+03
1.00633109e-02,1.24476562e+01,4.36800000e-01,6.00468750e-02,1.36367188e-01,1.96875000e-03,6.06667969e+00,,1.00633109e-02,3.89676869e-01,,1.00633109e-02,2.04872998e+03
1.00643109e-02,1.24492188e+01,4.32189062e-01,7.14218750e-02,1.36328125e-01,1.68750000e-03,6.06832031e+00,,1.00643109e-02,3.89707476e-01,,1.00643109e-02,2.04822095e+03
1.00653109e-02,1.24320312e+01,4.36028125e-01,6.38906250e-02,1.36250000e-01,1.78125000e-03,6.06585938e+00,,1.00653109e-02,3.89738053e-01,,1.00653109e-02,2.04963428e+03
1.00663109e-02,1.24101562e+01,4.35012500e-01,4.77500000e-02,1.36164063e-01,1.68750000e-03,6.06550781e+00,,1.00663109e-02,3.89768690e-01,,1.00663109e-02,2.05159375e+03
1.00673109e-02,1.23968750e+01,4.35357813e-01,4.21250000e-02,1.36164063e-01,1.46875000e-03,6.06714844e+00,,1.00673109e-02,3.89799356e-01,,1.00673109e-02,2.05272461e+03
1.00683109e-02,1.23953125e+01,4.35439063e-01,5.18906250e-02,1.36125000e-01,1.37500000e-03,6.06808594e+00,,1.00683109e-02,3.89830023e-01,,1.00683109e-02,2.05263623e+03
1.00693109e-02,1.24007812e+01,4.36515625e-01,6.43125000e-02,1.36125000e-01,1.31250000e-03,6.06726563e+00,,1.00693109e-02,3.89860719e-01,,1.00693109e-02,2.05176465e+03
1.00703109e-02,1.23984375e+01,4.34768750e-01,6.57500000e-02,1.36101562e-01,8.75000000e-04,6.06984375e+00,,1.00703109e-02,3.89891416e-01,,1.00703109e-02,2.05166187e+03
1.00713109e-02,1.24023438e+01,4.34382812e-01,5.18750000e-02,1.36070313e-01,7.18750000e-04,6.07031250e+00,,1.00713109e-02,3.89921993e-01,,1.00713109e-02,2.05094727e+03
1.00723109e-02,1.24007812e+01,4.36962500e-01,4.35937500e-02,1.36031250e-01,1.15625000e-03,6.06914063e+00,,1.00723109e-02,3.89952689e-01,,1.00723109e-02,2.05085547e+03
1.00733109e-02,1.24156250e+01,4.34139063e-01,5.19218750e-02,1.36062500e-01,1.15625000e-03,6.07031250e+00,,1.00733109e-02,3.89983356e-01,,1.00733109e-02,2.04907227e+03
1.00743109e-02,1.24398437e+01,4.35682813e-01,6.14375000e-02,1.36046875e-01,1.09375000e-03,6.06925781e+00,,1.00743109e-02,3.90013993e-01,,1.00743109e-02,2.04627502e+03
1.00753109e-02,1.24554687e+01,4.35439063e-01,6.51093750e-02,1.35992188e-01,1.21875000e-03,6.06855469e+00,,1.00753109e-02,3.90044630e-01,,1.00753109e-02,2.04432898e+03
1.00763109e-02,1.24625000e+01,4.35093750e-01,6.30312500e-02,1.35968750e-01,1.25000000e-03,6.06925781e+00,,1.00763109e-02,3.90075296e-01,,1.00763109e-02,2.04326453e+03
1.00773109e-02,1.24640625e+01,4.34220313e-01,5.53906250e-02,1.35929688e-01,1.21875000e-03,6.06925781e+00,,1.00773109e-02,3.90105903e-01,,1.00773109e-02,2.04278943e+03
1.00783109e-02,1.24585937e+01,4.35845313e-01,4.76562500e-02,1.35882813e-01,1.37500000e-03,6.06785156e+00,,1.00783109e-02,3.90136540e-01,,1.00783109e-02,2.04308032e+03
1.00793109e-02,1.24507812e+01,4.35642188e-01,4.92968750e-02,1.35843750e-01,1.09375000e-03,6.06832031e+00,,1.00793109e-02,3.90167207e-01,,1.00793109e-02,2.04362891e+03
1.00803109e-02,1.24421875e+01,4.35804688e-01,5.51718750e-02,1.35820313e-01,1.53125000e-03,6.06527344e+00,,1.00803109e-02,3.90197903e-01,,1.00803109e-02,2.04423804e+03
1.00813109e-02,1.24234375e+01,4.35581250e-01,6.04531250e-02,1.35804688e-01,2.21875000e-03,6.06152344e+00,,1.00813109e-02,3.90228599e-01,,1.00813109e-02,2.04586462e+03
1.00823109e-02,1.23984375e+01,4.35500000e-01,5.61093750e-02,1.35726563e-01,2.12500000e-03,6.06152344e+00,,1.00823109e-02,3.90259266e-01,,1.00823109e-02,2.04813306e+03
1.00833109e-02,1.23578125e+01,4.36312500e-01,4.51250000e-02,1.35648437e-01,2.00000000e-03,6.06046875e+00,,1.00833109e-02,3.90289962e-01,,1.00833109e-02,2.05205273e+03
1.00843109e-02,1.23195313e+01,4.36475000e-01,4.04218750e-02,1.35562500e-01,1.96875000e-03,6.05941406e+00,,1.00843109e-02,3.90320688e-01,,1.00843109e-02,2.05577246e+03
1.00853109e-02,1.23101562e+01,4.35946875e-01,4.32812500e-02,1.35523438e-01,1.78125000e-03,6.05964844e+00,,1.00853109e-02,3.90351415e-01,,1.00853109e-02,2.05651758e+03
1.00863109e-02,1.23070312e+01,4.38628125e-01,4.99531250e-02,1.35523438e-01,1.37500000e-03,6.06023438e+00,,1.00863109e-02,3.90382200e-01,,1.00863109e-02,2.05659253e+03
1.00873109e-02,1.23117188e+01,4.36718750e-01,5.66718750e-02,1.35507812e-01,1.37500000e-03,6.06023438e+00,,1.00873109e-02,3.90413016e-01,,1.00873109e-02,2.05582666e+03
1.00883109e-02,1.23218750e+01,4.37003125e-01,5.97812500e-02,1.35523438e-01,1.15625000e-03,6.06070313e+00,,1.00883109e-02,3.90443772e-01,,1.00883109e-02,2.05447095e+03
1.00893109e-02,1.23257812e+01,4.36170313e-01,5.63906250e-02,1.35429688e-01,9.37500000e-04,6.05929688e+00,,1.00893109e-02,3.90474558e-01,,1.00893109e-02,2.05376025e+03
1.00903109e-02,1.23570312e+01,4.35296875e-01,5.30156250e-02,1.35429688e-01,7.18750000e-04,6.05882813e+00,,1.00903109e-02,3.90505224e-01,,1.00903109e-02,2.05024902e+03
1.00913109e-02,1.24117187e+01,4.35723438e-01,5.67656250e-02,1.35445313e-01,4.06250000e-04,6.06046875e+00,,1.00913109e-02,3.90535891e-01,,1.00913109e-02,2.04432007e+03
1.00923109e-02,1.24625000e+01,4.34910938e-01,6.80000000e-02,1.35406250e-01,6.25000000e-04,6.05917969e+00,,1.00923109e-02,3.90566558e-01,,1.00923109e-02,2.03875403e+03
1.00933109e-02,1.24929687e+01,4.35601563e-01,7.48437500e-02,1.35335938e-01,1.12500000e-03,6.05625000e+00,,1.00933109e-02,3.90597224e-01,,1.00933109e-02,2.03523450e+03
1.00943109e-02,1.25109375e+01,4.34017188e-01,6.88125000e-02,1.35367188e-01,9.37500000e-04,6.05507813e+00,,1.00943109e-02,3.90627861e-01,,1.00943109e-02,2.03300146e+03
1.00953109e-02,1.25250000e+01,4.35500000e-01,5.68437500e-02,1.35375000e-01,1.15625000e-03,6.05226563e+00,,1.00953109e-02,3.90658468e-01,,1.00953109e-02,2.03121875e+03
1.00963109e-02,1.25335937e+01,4.33895313e-01,5.38750000e-02,1.35390625e-01,1.68750000e-03,6.04863281e+00,,1.00963109e-02,3.90689105e-01,,1.00963109e-02,2.03003931e+03
1.00973109e-02,1.25242187e+01,4.35459375e-01,6.39843750e-02,1.35375000e-01,1.75000000e-03,6.04664063e+00,,1.00973109e-02,3.90719682e-01,,1.00973109e-02,2.03069373e+03
1.00983109e-02,1.25023437e+01,4.32859375e-01,7.24375000e-02,1.35335938e-01,1.68750000e-03,6.04582031e+00,,1.00983109e-02,3.90750259e-01,,1.00983109e-02,2.03258740e+03
1.00993109e-02,1.24625000e+01,4.36109375e-01,6.61406250e-02,1.35320313e-01,1.40625000e-03,6.04546875e+00,,1.00993109e-02,3.90780866e-01,,1.00993109e-02,2.03632776e+03
1.01003109e-02,1.24234375e+01,4.33184375e-01,5.17343750e-02,1.35335938e-01,1.37500000e-03,6.04417969e+00,,1.01003109e-02,3.90811443e-01,,1.01003109e-02,2.04004236e+03
1.01013109e-02,1.23945312e+01,4.34565625e-01,4.15156250e-02,1.35320313e-01,1.62500000e-03,6.04042969e+00,,1.01013109e-02,3.90842021e-01,,1.01013109e-02,2.04277527e+03
1.01023109e-02,1.23851562e+01,4.34525000e-01,4.96093750e-02,1.35351563e-01,2.12500000e-03,6.03843750e+00,,1.01023109e-02,3.90872598e-01,,1.01023109e-02,2.04350012e+03
1.01033109e-02,1.23820313e+01,4.33631250e-01,6.89062500e-02,1.35351563e-01,2.15625000e-03,6.03785156e+00,,1.01033109e-02,3.90903175e-01,,1.01033109e-02,2.04350830e+03
1.01043109e-02,1.23851562e+01,4.34565625e-01,7.95000000e-02,1.35351563e-01,2.43750000e-03,6.03703125e+00,,1.01043109e-02,3.90933722e-01,,1.01043109e-02,2.04279285e+03
1.01053109e-02,1.24023438e+01,4.32696875e-01,7.03906250e-02,1.35320313e-01,2.59375000e-03,6.03574219e+00,,1.01053109e-02,3.90964270e-01,,1.01053109e-02,2.04062341e+03
1.01063109e-02,1.24640625e+01,4.33550000e-01,5.90781250e-02,1.35320313e-01,2.43750000e-03,6.03457031e+00,,1.01063109e-02,3.90994757e-01,,1.01063109e-02,2.03391760e+03
1.01073109e-02,1.25296875e+01,4.32392188e-01,6.76718750e-02,1.35296875e-01,2.15625000e-03,6.03398438e+00,,1.01073109e-02,3.91025245e-01,,1.01073109e-02,2.02681628e+03
1.01083109e-02,1.25640625e+01,4.31579688e-01,9.29062500e-02,1.35351563e-01,1.90625000e-03,6.03445313e+00,,1.01083109e-02,3.91055673e-01,,1.01083109e-02,2.02284717e+03
1.01093109e-02,1.25851563e+01,4.32514063e-01,9.70468750e-02,1.35375000e-01,1.68750000e-03,6.03375000e+00,,1.01093109e-02,3.91086102e-01,,1.01093109e-02,2.02016882e+03
1.01103109e-02,1.26109375e+01,4.31356250e-01,7.50156250e-02,1.35312500e-01,1.59375000e-03,6.03421875e+00,,1.01103109e-02,3.91116530e-01,,1.01103109e-02,2.01705518e+03
1.01113109e-02,1.26507812e+01,4.33387500e-01,5.89531250e-02,1.35281250e-01,1.46875000e-03,6.03363281e+00,,1.01113109e-02,3.91147017e-01,,1.01113109e-02,2.01259241e+03
1.01123109e-02,1.26820312e+01,4.29710938e-01,7.36562500e-02,1.35320313e-01,7.18750000e-04,6.03515625e+00,,1.01123109e-02,3.91177416e-01,,1.01123109e-02,2.00901941e+03
1.01133109e-02,1.26976562e+01,4.32615625e-01,1.01921875e-01,1.35367188e-01,5.62500000e-04,6.03375000e+00,,1.01133109e-02,3.91207784e-01,,1.01133109e-02,2.00694348e+03
1.01143109e-02,1.26875000e+01,4.29792188e-01,1.10500000e-01,1.35367188e-01,8.43750000e-04,6.03000000e+00,,1.01143109e-02,3.91238123e-01,,1.01143109e-02,2.00742725e+03
1.01153109e-02,1.26726562e+01,4.30848438e-01,8.54843750e-02,1.35367188e-01,8.75000000e-04,6.02812500e+00,,1.01153109e-02,3.91268432e-01,,1.01153109e-02,2.00843860e+03
1.01163109e-02,1.26617187e+01,4.32920313e-01,5.05156250e-02,1.35351563e-01,7.81250000e-04,6.02695313e+00,,1.01163109e-02,3.91298831e-01,,1.01163109e-02,2.00920581e+03
1.01173109e-02,1.26468750e+01,4.32696875e-01,5.03750000e-02,1.35320313e-01,5.00000000e-04,6.02718750e+00,,1.01173109e-02,3.91329288e-01,,1.01173109e-02,2.01046851e+03
1.01183109e-02,1.26281250e+01,4.33468750e-01,8.35468750e-02,1.35312500e-01,1.87500000e-04,6.02742187e+00,,1.01183109e-02,3.91359806e-01,,1.01183109e-02,2.01204675e+03
1.01193109e-02,1.26179687e+01,4.30685938e-01,1.04828125e-01,1.35320313e-01,1.87500000e-04,6.02718750e+00,,1.01193109e-02,3.91390234e-01,,1.01193109e-02,2.01259473e+03
1.01203109e-02,1.26414062e+01,4.32615625e-01,9.04062500e-02,1.35335938e-01,3.43750000e-04,6.02554688e+00,,1.01203109e-02,3.91420633e-01,,1.01203109e-02,2.00966113e+03
1.01213109e-02,1.26828125e+01,4.29934375e-01,6.92187500e-02,1.35390625e-01,4.68750000e-04,6.02519531e+00,,1.01213109e-02,3.91451001e-01,,1.01213109e-02,2.00496936e+03
1.01223109e-02,1.27257813e+01,4.30746875e-01,7.61718750e-02,1.35429688e-01,9.37500000e-04,6.02414063e+00,,1.01223109e-02,3.91481280e-01,,1.01223109e-02,2.00015442e+03
1.01233109e-02,1.27515625e+01,4.31579688e-01,1.01078125e-01,1.35429688e-01,1.53125000e-03,6.02179688e+00,,1.01233109e-02,3.91511649e-01,,1.01233109e-02,1.99702649e+03
1.01243109e-02,1.27515625e+01,4.30503125e-01,1.12296875e-01,1.35460937e-01,1.37500000e-03,6.02238281e+00,,1.01243109e-02,3.91542017e-01,,1.01243109e-02,1.99646106e+03
1.01253109e-02,1.27382812e+01,4.31031250e-01,9.15625000e-02,1.35468750e-01,1.31250000e-03,6.02332031e+00,,1.01253109e-02,3.91572356e-01,,1.01253109e-02,1.99729028e+03
1.01263109e-02,1.27125000e+01,4.30503125e-01,5.94687500e-02,1.35406250e-01,1.25000000e-03,6.02296875e+00,,1.01263109e-02,3.91602695e-01,,1.01263109e-02,1.99954797e+03
1.01273109e-02,1.26726562e+01,4.33550000e-01,5.50000000e-02,1.35351563e-01,1.25000000e-03,6.02320313e+00,,1.01273109e-02,3.91633123e-01,,1.01273109e-02,2.00335242e+03
1.01283109e-02,1.26296875e+01,4.31173438e-01,8.04062500e-02,1.35406250e-01,1.03125000e-03,6.02355469e+00,,1.01283109e-02,3.91663551e-01,,1.01283109e-02,2.00742322e+03
1.01293109e-02,1.26031250e+01,4.33895313e-01,9.96093750e-02,1.35406250e-01,1.21875000e-03,6.02250000e+00,,1.01293109e-02,3.91694009e-01,,1.01293109e-02,2.00968457e+03
1.01303109e-02,1.26085938e+01,4.33285937e-01,9.32656250e-02,1.35414063e-01,1.62500000e-03,6.02250000e+00,,1.01303109e-02,3.91724527e-01,,1.01303109e-02,2.00860986e+03
1.01313109e-02,1.26320313e+01,4.30950000e-01,7.62500000e-02,1.35367188e-01,1.78125000e-03,6.02355469e+00,,1.01313109e-02,3.91754955e-01,,1.01313109e-02,2.00574438e+03
1.01323109e-02,1.26539062e+01,4.31579688e-01,7.39218750e-02,1.35375000e-01,1.53125000e-03,6.02554688e+00,,1.01323109e-02,3.91785324e-01,,1.01323109e-02,2.00309131e+03
1.01333109e-02,1.26867188e+01,4.31640625e-01,8.84687500e-02,1.35429688e-01,1.00000000e-03,6.02800781e+00,,1.01333109e-02,3.91815722e-01,,1.01333109e-02,1.99927808e+03
1.01343109e-02,1.27367187e+01,4.30970313e-01,1.02046875e-01,1.35414063e-01,1.00000000e-03,6.02988281e+00,,1.01343109e-02,3.91846091e-01,,1.01343109e-02,1.99361829e+03
1.01353109e-02,1.27742187e+01,4.29934375e-01,1.00890625e-01,1.35445313e-01,1.15625000e-03,6.03023438e+00,,1.01353109e-02,3.91876400e-01,,1.01353109e-02,1.98921472e+03
1.01363109e-02,1.27820312e+01,4.28512500e-01,8.47343750e-02,1.35484375e-01,1.21875000e-03,6.03023438e+00,,1.01363109e-02,3.91906619e-01,,1.01363109e-02,1.98791711e+03
1.01373109e-02,1.27351562e+01,4.31437500e-01,6.87187500e-02,1.35460937e-01,8.75000000e-04,6.03140625e+00,,1.01373109e-02,3.91936898e-01,,1.01373109e-02,1.99234314e+03
1.01383109e-02,1.26726562e+01,4.30503125e-01,6.52968750e-02,1.35406250e-01,7.81250000e-04,6.03234375e+00,,1.01383109e-02,3.91967267e-01,,1.01383109e-02,1.99843152e+03
1.01393109e-02,1.26398438e+01,4.32615625e-01,7.23125000e-02,1.35414063e-01,9.37500000e-04,6.03433594e+00,,1.01393109e-02,3.91997665e-01,,1.01393109e-02,2.00144946e+03
1.01403109e-02,1.26414062e+01,4.33103125e-01,8.44218750e-02,1.35429688e-01,1.09375000e-03,6.03503906e+00,,1.01403109e-02,3.92028153e-01,,1.01403109e-02,2.00087305e+03
1.01413109e-02,1.26539062e+01,4.30401563e-01,9.20000000e-02,1.35406250e-01,1.25000000e-03,6.03480469e+00,,1.01413109e-02,3.92058551e-01,,1.01413109e-02,1.99911719e+03
1.01423109e-02,1.26765625e+01,4.34281250e-01,9.31406250e-02,1.35335938e-01,1.37500000e-03,6.03480469e+00,,1.01423109e-02,3.92088979e-01,,1.01423109e-02,1.99629102e+03
1.01433109e-02,1.27328125e+01,4.29203125e-01,9.49218750e-02,1.35312500e-01,1.40625000e-03,6.03574219e+00,,1.01433109e-02,3.92119378e-01,,1.01433109e-02,1.98999365e+03
1.01443109e-02,1.27984375e+01,4.31478125e-01,9.17656250e-02,1.35335938e-01,1.84375000e-03,6.03574219e+00,,1.01443109e-02,3.92149687e-01,,1.01443109e-02,1.98273340e+03
1.01453109e-02,1.28554688e+01,4.29446875e-01,8.83437500e-02,1.35375000e-01,1.78125000e-03,6.03679688e+00,,1.01453109e-02,3.92179996e-01,,1.01453109e-02,1.97637659e+03
1.01463109e-02,1.28773437e+01,4.31132813e-01,9.31875000e-02,1.35375000e-01,1.59375000e-03,6.03796875e+00,,1.01463109e-02,3.92210275e-01,,1.01463109e-02,1.97364050e+03
1.01473109e-02,1.28679687e+01,4.31132813e-01,9.82656250e-02,1.35351563e-01,1.25000000e-03,6.04066406e+00,,1.01473109e-02,3.92240644e-01,,1.01473109e-02,1.97409961e+03
1.01483109e-02,1.28593750e+01,4.30685938e-01,9.11718750e-02,1.35351563e-01,1.21875000e-03,6.04218750e+00,,1.01483109e-02,3.92270982e-01,,1.01483109e-02,1.97448364e+03
1.01493109e-02,1.28546875e+01,4.33082813e-01,7.69843750e-02,1.35335938e-01,1.21875000e-03,6.04265625e+00,,1.01493109e-02,3.92301381e-01,,1.01493109e-02,1.97452136e+03
1.01503109e-02,1.28492187e+01,4.31478125e-01,7.53281250e-02,1.35312500e-01,1.09375000e-03,6.04277344e+00,,1.01503109e-02,3.92331809e-01,,1.01503109e-02,1.97468152e+03
1.01513109e-02,1.28398438e+01,4.35154688e-01,8.93593750e-02,1.35281250e-01,1.25000000e-03,6.04277344e+00,,1.01513109e-02,3.92362326e-01,,1.01513109e-02,1.97521155e+03
1.01523109e-02,1.28382812e+01,4.31884375e-01,1.02234375e-01,1.35273438e-01,1.31250000e-03,6.04347656e+00,,1.01523109e-02,3.92392874e-01,,1.01523109e-02,1.97486475e+03
1.01533109e-02,1.28421875e+01,4.33001562e-01,9.41250000e-02,1.35296875e-01,1.09375000e-03,6.04617188e+00,,1.01533109e-02,3.92423332e-01,,1.01533109e-02,1.97394153e+03
1.01543109e-02,1.28500000e+01,4.33245313e-01,7.42187500e-02,1.35320313e-01,6.56250000e-04,6.04839844e+00,,1.01543109e-02,3.92453820e-01,,1.01543109e-02,1.97269006e+03
1.01553109e-02,1.28515625e+01,4.31660938e-01,7.03125000e-02,1.35351563e-01,5.00000000e-04,6.04945313e+00,,1.01553109e-02,3.92484277e-01,,1.01553109e-02,1.97214600e+03
1.01563109e-02,1.28398438e+01,4.33407813e-01,8.32343750e-02,1.35375000e-01,6.56250000e-04,6.04945313e+00,,1.01563109e-02,3.92514765e-01,,1.01563109e-02,1.97294714e+03
1.01573109e-02,1.28218750e+01,4.31823438e-01,9.32968750e-02,1.35406250e-01,8.75000000e-04,6.05003906e+00,,1.01573109e-02,3.92545223e-01,,1.01573109e-02,1.97433203e+03
1.01583109e-02,1.27984375e+01,4.33448438e-01,8.31562500e-02,1.35406250e-01,1.00000000e-03,6.05203125e+00,,1.01583109e-02,3.92575681e-01,,1.01583109e-02,1.97628052e+03
1.01593109e-02,1.27742187e+01,4.30950000e-01,6.11250000e-02,1.35351563e-01,1.09375000e-03,6.05320313e+00,,1.01593109e-02,3.92606109e-01,,1.01593109e-02,1.97839490e+03
1.01603109e-02,1.27476562e+01,4.34423438e-01,5.38281250e-02,1.35296875e-01,1.21875000e-03,6.05343750e+00,,1.01603109e-02,3.92636567e-01,,1.01603109e-02,1.98082886e+03
1.01613109e-02,1.27156250e+01,4.31437500e-01,7.19531250e-02,1.35320313e-01,1.25000000e-03,6.05531250e+00,,1.01613109e-02,3.92667085e-01,,1.01613109e-02,1.98379785e+03
1.01623109e-02,1.26968750e+01,4.33143750e-01,8.61562500e-02,1.35312500e-01,1.25000000e-03,6.05648438e+00,,1.01623109e-02,3.92697513e-01,,1.01623109e-02,1.98531189e+03
1.01633109e-02,1.27046875e+01,4.33062500e-01,7.74687500e-02,1.35273438e-01,1.21875000e-03,6.05824219e+00,,1.01633109e-02,3.92728001e-01,,1.01633109e-02,1.98407288e+03
1.01643109e-02,1.27312500e+01,4.33407813e-01,6.08906250e-02,1.35273438e-01,1.46875000e-03,6.05882813e+00,,1.01643109e-02,3.92758489e-01,,1.01643109e-02,1.98096802e+03
1.01653109e-02,1.27609375e+01,4.33590625e-01,6.39687500e-02,1.35257813e-01,2.06250000e-03,6.05882813e+00,,1.01653109e-02,3.92789036e-01,,1.01653109e-02,1.97757642e+03
1.01663109e-02,1.27882813e+01,4.32554688e-01,8.43593750e-02,1.35257813e-01,2.06250000e-03,6.06128906e+00,,1.01663109e-02,3.92819524e-01,,1.01663109e-02,1.97436438e+03
1.01673109e-02,1.28265625e+01,4.32087500e-01,9.58593750e-02,1.35242187e-01,2.15625000e-03,6.06292969e+00,,1.01673109e-02,3.92849952e-01,,1.01673109e-02,1.96994031e+03
1.01683109e-02,1.28835937e+01,4.31234375e-01,8.84843750e-02,1.35187500e-01,2.15625000e-03,6.06386719e+00,,1.01683109e-02,3.92880350e-01,,1.01683109e-02,1.96357202e+03
1.01693109e-02,1.29453125e+01,4.28756250e-01,7.96093750e-02,1.35187500e-01,2.06250000e-03,6.06503906e+00,,1.01693109e-02,3.92910630e-01,,1.01693109e-02,1.95676392e+03
1.01703109e-02,1.29789062e+01,4.30807812e-01,8.07031250e-02,1.35273438e-01,1.90625000e-03,6.06550781e+00,,1.01703109e-02,3.92940879e-01,,1.01703109e-02,1.95287585e+03
1.01713109e-02,1.29828125e+01,4.29548438e-01,8.81406250e-02,1.35320313e-01,1.84375000e-03,6.06550781e+00,,1.01713109e-02,3.92971188e-01,,1.01713109e-02,1.95202563e+03
1.01723109e-02,1.29812500e+01,4.31681250e-01,8.37187500e-02,1.35281250e-01,2.00000000e-03,6.06527344e+00,,1.01723109e-02,3.93001527e-01,,1.01723109e-02,1.95173145e+03
1.01733109e-02,1.29937500e+01,4.31782813e-01,7.00312500e-02,1.35218750e-01,2.15625000e-03,6.06503906e+00,,1.01733109e-02,3.93031925e-01,,1.01733109e-02,1.95003528e+03
1.01743109e-02,1.30109375e+01,4.31234375e-01,6.88281250e-02,1.35203125e-01,1.96875000e-03,6.06574219e+00,,1.01743109e-02,3.93062323e-01,,1.01743109e-02,1.94789526e+03
1.01753109e-02,1.30218750e+01,4.31417188e-01,8.37187500e-02,1.35242187e-01,1.21875000e-03,6.06890625e+00,,1.01753109e-02,3.93092692e-01,,1.01753109e-02,1.94636365e+03
1.01763109e-02,1.30320312e+01,4.30665625e-01,9.83750000e-02,1.35312500e-01,9.37500000e-04,6.06972656e+00,,1.01763109e-02,3.93123031e-01,,1.01763109e-02,1.94483411e+03
1.01773109e-02,1.30546875e+01,4.32250000e-01,9.66718750e-02,1.35351563e-01,1.03125000e-03,6.06949219e+00,,1.01773109e-02,3.93153429e-01,,1.01773109e-02,1.94198157e+03
