Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43336061e-02,6.83750000e+00,2.49437500e-01,1.40468750e-02,2.05031250e-01,3.12500000e-02,6.15269531e+00,,1.43336061e-02,3.74477237e-01,,1.43336061e-02,1.35497339e+03
1.43346061e-02,6.83515625e+00,2.49965625e-01,1.63750000e-02,2.04968750e-01,3.12500000e-02,6.15292969e+00,,1.43346061e-02,3.74494791e-01,,1.43346061e-02,1.35513428e+03
1.43356061e-02,6.84453125e+00,2.51428125e-01,2.00000000e-02,2.04750000e-01,3.18750000e-02,6.15269531e+00,,1.43356061e-02,3.74512434e-01,,1.43356061e-02,1.35407129e+03
1.43366061e-02,6.86562500e+00,2.52504688e-01,2.10781250e-02,2.04656250e-01,3.20312500e-02,6.15257813e+00,,1.43366061e-02,3.74530196e-01,,1.43366061e-02,1.35178784e+03
1.43376061e-02,6.89218750e+00,2.53500000e-01,2.15156250e-02,2.04906250e-01,3.20312500e-02,6.15316406e+00,,1.43376061e-02,3.74547988e-01,,1.43376061e-02,1.34893665e+03
1.43386061e-02,6.92968750e+00,2.54089063e-01,2.55781250e-02,2.05031250e-01,3.23437500e-02,6.15375000e+00,,1.43386061e-02,3.74565870e-01,,1.43386061e-02,1.34494592e+03
1.43396061e-02,6.95390625e+00,2.52525000e-01,3.07968750e-02,2.05125000e-01,3.20312500e-02,6.15339844e+00,,1.43396061e-02,3.74583691e-01,,1.43396061e-02,1.34229956e+03
1.43406061e-02,6.95546875e+00,2.50229688e-01,2.92031250e-02,2.05281250e-01,3.18750000e-02,6.15292969e+00,,1.43406061e-02,3.74601424e-01,,1.43406061e-02,1.34197949e+03
1.43416061e-02,6.94296875e+00,2.48320313e-01,1.76093750e-02,2.05250000e-01,3.20312500e-02,6.14976563e+00,,1.43416061e-02,3.74618948e-01,,1.43416061e-02,1.34314404e+03
1.43426061e-02,6.94687500e+00,2.48909375e-01,8.53125000e-03,2.05125000e-01,3.42187500e-02,6.14695313e+00,,1.43426061e-02,3.74636471e-01,,1.43426061e-02,1.34267212e+03
1.43436061e-02,6.96796875e+00,2.51326563e-01,1.47031250e-02,2.04812500e-01,3.50000000e-02,6.14812500e+00,,1.43436061e-02,3.74654084e-01,,1.43436061e-02,1.34043591e+03
1.43446061e-02,6.99296875e+00,2.52646875e-01,3.15156250e-02,2.04750000e-01,3.40625000e-02,6.14953125e+00,,1.43446061e-02,3.74671817e-01,,1.43446061e-02,1.33773633e+03
1.43456061e-02,6.99765625e+00,2.53093750e-01,4.12187500e-02,2.04593750e-01,3.31250000e-02,6.15070313e+00,,1.43456061e-02,3.74689609e-01,,1.43456061e-02,1.33706018e+03
1.43466061e-02,6.98359375e+00,2.51489063e-01,3.08593750e-02,2.04500000e-01,3.31250000e-02,6.15000000e+00,,1.43466061e-02,3.74707401e-01,,1.43466061e-02,1.33831897e+03
1.43476061e-02,6.96484375e+00,2.49965625e-01,9.03125000e-03,2.04593750e-01,3.45312500e-02,6.14953125e+00,,1.43476061e-02,3.74725044e-01,,1.43476061e-02,1.34014624e+03
1.43486061e-02,6.95625000e+00,2.49234375e-01,-1.17187500e-03,2.04750000e-01,3.53125000e-02,6.15035156e+00,,1.43486061e-02,3.74742627e-01,,1.43486061e-02,1.34101123e+03
1.43496061e-02,6.97109375e+00,2.48889063e-01,1.24843750e-02,2.04812500e-01,3.48437500e-02,6.15175781e+00,,1.43496061e-02,3.74760151e-01,,1.43496061e-02,1.33945117e+03
1.43506061e-02,6.98984375e+00,2.47975000e-01,3.52500000e-02,2.04562500e-01,3.50000000e-02,6.15292969e+00,,1.43506061e-02,3.74777675e-01,,1.43506061e-02,1.33739160e+03
1.43516061e-02,7.00078125e+00,2.46857813e-01,4.18906250e-02,2.04343750e-01,3.45312500e-02,6.15375000e+00,,1.43516061e-02,3.74795079e-01,,1.43516061e-02,1.33605981e+03
1.43526061e-02,6.99687500e+00,2.46593750e-01,2.51718750e-02,2.04343750e-01,3.26562500e-02,6.15550781e+00,,1.43526061e-02,3.74812454e-01,,1.43526061e-02,1.33628467e+03
1.43536061e-02,6.96875000e+00,2.46512500e-01,3.50000000e-03,2.04500000e-01,3.07812500e-02,6.15550781e+00,,1.43536061e-02,3.74829799e-01,,1.43536061e-02,1.33910803e+03
1.43546061e-02,6.92968750e+00,2.46979688e-01,-1.93750000e-03,2.04718750e-01,3.12500000e-02,6.15457031e+00,,1.43546061e-02,3.74847174e-01,,1.43546061e-02,1.34313098e+03
1.43556061e-02,6.90468750e+00,2.47000000e-01,1.05625000e-02,2.04906250e-01,3.20312500e-02,6.15457031e+00,,1.43556061e-02,3.74864578e-01,,1.43556061e-02,1.34568555e+03
1.43566061e-02,6.89609375e+00,2.46370313e-01,2.42656250e-02,2.04968750e-01,3.37500000e-02,6.15269531e+00,,1.43566061e-02,3.74881953e-01,,1.43566061e-02,1.34647925e+03
1.43576061e-02,6.89921875e+00,2.45029688e-01,2.49062500e-02,2.05031250e-01,3.45312500e-02,6.15093750e+00,,1.43576061e-02,3.74899268e-01,,1.43576061e-02,1.34602673e+03
1.43586061e-02,6.90312500e+00,2.43810938e-01,1.59375000e-02,2.05031250e-01,3.39062500e-02,6.15175781e+00,,1.43586061e-02,3.74916464e-01,,1.43586061e-02,1.34551587e+03
1.43596061e-02,6.88984375e+00,2.42795313e-01,9.51562500e-03,2.05093750e-01,3.37500000e-02,6.15175781e+00,,1.43596061e-02,3.74933600e-01,,1.43596061e-02,1.34681738e+03
1.43606061e-02,6.87343750e+00,2.43079688e-01,1.17187500e-02,2.05250000e-01,3.31250000e-02,6.15035156e+00,,1.43606061e-02,3.74950707e-01,,1.43606061e-02,1.34845264e+03
1.43616061e-02,6.86406250e+00,2.42876563e-01,1.61093750e-02,2.05343750e-01,3.31250000e-02,6.14953125e+00,,1.43616061e-02,3.74967813e-01,,1.43616061e-02,1.34934546e+03
1.43626061e-02,6.84531250e+00,2.42531250e-01,1.44843750e-02,2.05343750e-01,3.34375000e-02,6.14777344e+00,,1.43626061e-02,3.74984920e-01,,1.43626061e-02,1.35119727e+03
1.43636061e-02,6.83515625e+00,2.42023438e-01,8.35937500e-03,2.05250000e-01,3.45312500e-02,6.14730469e+00,,1.43636061e-02,3.75001967e-01,,1.43636061e-02,1.35218384e+03
1.43646061e-02,6.83593750e+00,2.42023438e-01,6.50000000e-03,2.04906250e-01,3.48437500e-02,6.14812500e+00,,1.43646061e-02,3.75019014e-01,,1.43646061e-02,1.35206396e+03
1.43656061e-02,6.82578125e+00,2.42389063e-01,1.12656250e-02,2.04875000e-01,3.39062500e-02,6.14964844e+00,,1.43656061e-02,3.75036061e-01,,1.43656061e-02,1.35306396e+03
1.43666061e-02,6.80781250e+00,2.42348438e-01,1.66875000e-02,2.04656250e-01,3.56250000e-02,6.15128906e+00,,1.43666061e-02,3.75053108e-01,,1.43666061e-02,1.35484229e+03
1.43676061e-02,6.78671875e+00,2.42389063e-01,1.49062500e-02,2.04375000e-01,3.68750000e-02,6.15070313e+00,,1.43676061e-02,3.75070184e-01,,1.43676061e-02,1.35693323e+03
1.43686061e-02,6.76562500e+00,2.41231250e-01,6.64062500e-03,2.04500000e-01,3.64062500e-02,6.14976563e+00,,1.43686061e-02,3.75087202e-01,,1.43686061e-02,1.35905078e+03
1.43696061e-02,6.74218750e+00,2.40296875e-01,7.81250000e-04,2.04562500e-01,3.71875000e-02,6.14871094e+00,,1.43696061e-02,3.75104129e-01,,1.43696061e-02,1.36144727e+03
1.43706061e-02,6.72343750e+00,2.39626563e-01,3.00000000e-03,2.04500000e-01,3.87500000e-02,6.14777344e+00,,1.43706061e-02,3.75121027e-01,,1.43706061e-02,1.36337012e+03
1.43716061e-02,6.70625000e+00,2.39809375e-01,8.53125000e-03,2.04593750e-01,4.09375000e-02,6.14894531e+00,,1.43716061e-02,3.75137925e-01,,1.43716061e-02,1.36511157e+03
1.43726061e-02,6.70000000e+00,2.40093750e-01,9.18750000e-03,2.04562500e-01,4.14062500e-02,6.14976563e+00,,1.43726061e-02,3.75154793e-01,,1.43726061e-02,1.36570898e+03
1.43736061e-02,6.69531250e+00,2.40439063e-01,3.85937500e-03,2.04375000e-01,3.93750000e-02,6.15234375e+00,,1.43736061e-02,3.75171721e-01,,1.43736061e-02,1.36615759e+03
1.43746061e-02,6.68515625e+00,2.40215625e-01,-4.06250000e-04,2.04343750e-01,3.95312500e-02,6.15234375e+00,,1.43746061e-02,3.75188649e-01,,1.43746061e-02,1.36719556e+03
1.43756061e-02,6.67187500e+00,2.39525000e-01,1.71875000e-03,2.04437500e-01,3.95312500e-02,6.15339844e+00,,1.43756061e-02,3.75205547e-01,,1.43756061e-02,1.36856116e+03
1.43766061e-02,6.66093750e+00,2.39281250e-01,8.37500000e-03,2.04500000e-01,3.73437500e-02,6.15550781e+00,,1.43766061e-02,3.75222385e-01,,1.43766061e-02,1.36966211e+03
1.43776061e-02,6.64609375e+00,2.39220313e-01,1.13750000e-02,2.04562500e-01,3.64062500e-02,6.15691406e+00,,1.43776061e-02,3.75239253e-01,,1.43776061e-02,1.37114014e+03
1.43786061e-02,6.62890625e+00,2.39017188e-01,7.51562500e-03,2.04562500e-01,3.67187500e-02,6.15457031e+00,,1.43786061e-02,3.75256091e-01,,1.43786061e-02,1.37286206e+03
1.43796061e-02,6.61640625e+00,2.38651563e-01,1.89062500e-03,2.04562500e-01,3.64062500e-02,6.15199219e+00,,1.43796061e-02,3.75272930e-01,,1.43796061e-02,1.37412549e+03
1.43806061e-02,6.60078125e+00,2.38001563e-01,7.96875000e-04,2.04437500e-01,3.53125000e-02,6.15152344e+00,,1.43806061e-02,3.75289708e-01,,1.43806061e-02,1.37572925e+03
1.43816061e-02,6.57968750e+00,2.37473438e-01,3.62500000e-03,2.04375000e-01,3.39062500e-02,6.15117188e+00,,1.43816061e-02,3.75306457e-01,,1.43816061e-02,1.37789209e+03
1.43826061e-02,6.56484375e+00,2.37189063e-01,5.79687500e-03,2.04125000e-01,3.29687500e-02,6.14976563e+00,,1.43826061e-02,3.75323206e-01,,1.43826061e-02,1.37939746e+03
1.43836061e-02,6.55000000e+00,2.37189063e-01,4.60937500e-03,2.03906250e-01,3.34375000e-02,6.14671875e+00,,1.43836061e-02,3.75339895e-01,,1.43836061e-02,1.38090015e+03
1.43846061e-02,6.53906250e+00,2.37168750e-01,2.32812500e-03,2.03750000e-01,3.48437500e-02,6.14589844e+00,,1.43846061e-02,3.75356585e-01,,1.43846061e-02,1.38200952e+03
1.43856061e-02,6.53515625e+00,2.36985938e-01,2.25000000e-03,2.03687500e-01,3.57812500e-02,6.14812500e+00,,1.43856061e-02,3.75373274e-01,,1.43856061e-02,1.38239990e+03
1.43866061e-02,6.52343750e+00,2.36782813e-01,3.95312500e-03,2.03375000e-01,3.68750000e-02,6.14953125e+00,,1.43866061e-02,3.75389963e-01,,1.43866061e-02,1.38359155e+03
1.43876061e-02,6.50078125e+00,2.36437500e-01,4.01562500e-03,2.03468750e-01,3.85937500e-02,6.15058594e+00,,1.43876061e-02,3.75406623e-01,,1.43876061e-02,1.38590625e+03
1.43886061e-02,6.47734375e+00,2.36721875e-01,2.28125000e-03,2.03687500e-01,3.98437500e-02,6.15070313e+00,,1.43886061e-02,3.75423282e-01,,1.43886061e-02,1.38830566e+03
1.43896061e-02,6.45859375e+00,2.36640625e-01,1.25000000e-03,2.04000000e-01,4.09375000e-02,6.15011719e+00,,1.43896061e-02,3.75439942e-01,,1.43896061e-02,1.39022925e+03
1.43906061e-02,6.44687500e+00,2.36437500e-01,2.37500000e-03,2.04125000e-01,4.20312500e-02,6.14917969e+00,,1.43906061e-02,3.75456601e-01,,1.43906061e-02,1.39142798e+03
1.43916061e-02,6.44140625e+00,2.36153125e-01,3.87500000e-03,2.04218750e-01,4.20312500e-02,6.14871094e+00,,1.43916061e-02,3.75473201e-01,,1.43916061e-02,1.39197510e+03
1.43926061e-02,6.42421875e+00,2.35746875e-01,2.87500000e-03,2.04031250e-01,4.21875000e-02,6.15011719e+00,,1.43926061e-02,3.75489831e-01,,1.43926061e-02,1.39372925e+03
1.43936061e-02,6.40156250e+00,2.35868750e-01,-7.96875000e-04,2.03906250e-01,4.28125000e-02,6.15070313e+00,,1.43936061e-02,3.75506431e-01,,1.43936061e-02,1.39605933e+03
1.43946061e-02,6.38906250e+00,2.36478125e-01,-3.04687500e-03,2.03750000e-01,4.25000000e-02,6.15292969e+00,,1.43946061e-02,3.75523061e-01,,1.43946061e-02,1.39735815e+03
1.43956061e-02,6.36640625e+00,2.36396875e-01,-1.32812500e-03,2.03593750e-01,4.20312500e-02,6.15292969e+00,,1.43956061e-02,3.75539720e-01,,1.43956061e-02,1.39970532e+03
1.43966061e-02,6.34687500e+00,2.36356250e-01,1.95312500e-03,2.03468750e-01,4.17187500e-02,6.15292969e+00,,1.43966061e-02,3.75556380e-01,,1.43966061e-02,1.40171716e+03
1.43976061e-02,6.34140625e+00,2.36335938e-01,2.56250000e-03,2.03687500e-01,4.14062500e-02,6.15398438e+00,,1.43976061e-02,3.75573039e-01,,1.43976061e-02,1.40226904e+03
1.43986061e-02,6.33828125e+00,2.36478125e-01,8.59375000e-04,2.03750000e-01,4.09375000e-02,6.15492188e+00,,1.43986061e-02,3.75589699e-01,,1.43986061e-02,1.40258215e+03
1.43996061e-02,6.33828125e+00,2.36843750e-01,1.56250000e-04,2.03625000e-01,3.95312500e-02,6.15539063e+00,,1.43996061e-02,3.75606358e-01,,1.43996061e-02,1.40257947e+03
1.44006061e-02,6.33046875e+00,2.36884375e-01,2.09375000e-03,2.03750000e-01,3.95312500e-02,6.15339844e+00,,1.44006061e-02,3.75623047e-01,,1.44006061e-02,1.40337866e+03
1.44016061e-02,6.31328125e+00,2.36843750e-01,3.29687500e-03,2.03687500e-01,3.75000000e-02,6.15152344e+00,,1.44016061e-02,3.75639737e-01,,1.44016061e-02,1.40513623e+03
1.44026061e-02,6.30000000e+00,2.36539063e-01,1.73437500e-03,2.03593750e-01,3.48437500e-02,6.15175781e+00,,1.44026061e-02,3.75656396e-01,,1.44026061e-02,1.40649219e+03
1.44036061e-02,6.28125000e+00,2.36295313e-01,-1.84375000e-03,2.03593750e-01,3.26562500e-02,6.15011719e+00,,1.44036061e-02,3.75673056e-01,,1.44036061e-02,1.40842554e+03
1.44046061e-02,6.25703125e+00,2.35909375e-01,-3.29687500e-03,2.03906250e-01,3.31250000e-02,6.14777344e+00,,1.44046061e-02,3.75689685e-01,,1.44046061e-02,1.41093604e+03
1.44056061e-02,6.24375000e+00,2.35848438e-01,-4.68750000e-05,2.04125000e-01,3.34375000e-02,6.14648438e+00,,1.44056061e-02,3.75706315e-01,,1.44056061e-02,1.41231396e+03
1.44066061e-02,6.24375000e+00,2.36153125e-01,4.96875000e-03,2.03843750e-01,3.29687500e-02,6.14695313e+00,,1.44066061e-02,3.75722915e-01,,1.44066061e-02,1.41230078e+03
1.44076061e-02,6.24609375e+00,2.36193750e-01,6.60937500e-03,2.03687500e-01,3.29687500e-02,6.14777344e+00,,1.44076061e-02,3.75739545e-01,,1.44076061e-02,1.41202832e+03
1.44086061e-02,6.25156250e+00,2.36335938e-01,4.57812500e-03,2.03750000e-01,3.20312500e-02,6.15058594e+00,,1.44086061e-02,3.75756174e-01,,1.44086061e-02,1.41143506e+03
1.44096061e-02,6.25156250e+00,2.36498438e-01,2.48437500e-03,2.03750000e-01,3.34375000e-02,6.15234375e+00,,1.44096061e-02,3.75772834e-01,,1.44096061e-02,1.41141650e+03
1.44106061e-02,6.25468750e+00,2.36640625e-01,3.67187500e-03,2.03593750e-01,3.39062500e-02,6.15210938e+00,,1.44106061e-02,3.75789493e-01,,1.44106061e-02,1.41107788e+03
1.44116061e-02,6.25937500e+00,2.36600000e-01,6.85937500e-03,2.03531250e-01,3.37500000e-02,6.15093750e+00,,1.44116061e-02,3.75806153e-01,,1.44116061e-02,1.41056665e+03
1.44126061e-02,6.26093750e+00,2.36193750e-01,8.21875000e-03,2.03593750e-01,3.39062500e-02,6.15035156e+00,,1.44126061e-02,3.75822812e-01,,1.44126061e-02,1.41036572e+03
1.44136061e-02,6.25937500e+00,2.35625000e-01,5.64062500e-03,2.03750000e-01,3.42187500e-02,6.15000000e+00,,1.44136061e-02,3.75839442e-01,,1.44136061e-02,1.41048999e+03
1.44146061e-02,6.25546875e+00,2.35157813e-01,1.92187500e-03,2.03687500e-01,3.39062500e-02,6.15128906e+00,,1.44146061e-02,3.75855982e-01,,1.44146061e-02,1.41087268e+03
1.44156061e-02,6.25703125e+00,2.35259375e-01,1.04687500e-03,2.03593750e-01,3.53125000e-02,6.15492188e+00,,1.44156061e-02,3.75872552e-01,,1.44156061e-02,1.41070386e+03
1.44166061e-02,6.24921875e+00,2.35767188e-01,5.40625000e-03,2.03468750e-01,3.57812500e-02,6.15492188e+00,,1.44166061e-02,3.75889152e-01,,1.44166061e-02,1.41149219e+03
1.44176061e-02,6.25000000e+00,2.35909375e-01,1.00156250e-02,2.03437500e-01,3.34375000e-02,6.15316406e+00,,1.44176061e-02,3.75905752e-01,,1.44176061e-02,1.41137061e+03
1.44186061e-02,6.25859375e+00,2.36335938e-01,1.05625000e-02,2.03625000e-01,3.15625000e-02,6.15292969e+00,,1.44186061e-02,3.75922352e-01,,1.44186061e-02,1.41043018e+03
1.44196061e-02,6.25703125e+00,2.37148438e-01,7.76562500e-03,2.03593750e-01,3.23437500e-02,6.15480469e+00,,1.44196061e-02,3.75939012e-01,,1.44196061e-02,1.41054272e+03
1.44206061e-02,6.25000000e+00,2.36681250e-01,5.70312500e-03,2.03375000e-01,3.37500000e-02,6.15621094e+00,,1.44206061e-02,3.75955701e-01,,1.44206061e-02,1.41123193e+03
1.44216061e-02,6.24218750e+00,2.36478125e-01,6.09375000e-03,2.03250000e-01,3.53125000e-02,6.15574219e+00,,1.44216061e-02,3.75972360e-01,,1.44216061e-02,1.41200610e+03
1.44226061e-02,6.23437500e+00,2.36234375e-01,6.60937500e-03,2.03375000e-01,3.68750000e-02,6.15351563e+00,,1.44226061e-02,3.75989020e-01,,1.44226061e-02,1.41277783e+03
1.44236061e-02,6.22343750e+00,2.36721875e-01,5.98437500e-03,2.03312500e-01,3.68750000e-02,6.15175781e+00,,1.44236061e-02,3.76005679e-01,,1.44236061e-02,1.41387183e+03
1.44246061e-02,6.21328125e+00,2.36681250e-01,5.48437500e-03,2.03250000e-01,3.75000000e-02,6.15210938e+00,,1.44246061e-02,3.76022339e-01,,1.44246061e-02,1.41488867e+03
1.44256061e-02,6.20625000e+00,2.36843750e-01,6.42187500e-03,2.03218750e-01,3.82812500e-02,6.15070313e+00,,1.44256061e-02,3.76038998e-01,,1.44256061e-02,1.41558179e+03
1.44266061e-02,6.20703125e+00,2.37067188e-01,9.25000000e-03,2.03093750e-01,3.87500000e-02,6.14976563e+00,,1.44266061e-02,3.76055688e-01,,1.44266061e-02,1.41545972e+03
1.44276061e-02,6.21328125e+00,2.36843750e-01,1.16562500e-02,2.03000000e-01,3.98437500e-02,6.15000000e+00,,1.44276061e-02,3.76072377e-01,,1.44276061e-02,1.41476025e+03
1.44286061e-02,6.20781250e+00,2.36539063e-01,1.08437500e-02,2.02718750e-01,4.03125000e-02,6.14917969e+00,,1.44286061e-02,3.76089036e-01,,1.44286061e-02,1.41526416e+03
1.44296061e-02,6.19453125e+00,2.36295313e-01,6.64062500e-03,2.02562500e-01,3.98437500e-02,6.14894531e+00,,1.44296061e-02,3.76105696e-01,,1.44296061e-02,1.41658728e+03
1.44306061e-02,6.18906250e+00,2.36254688e-01,2.40625000e-03,2.02562500e-01,3.90625000e-02,6.14929688e+00,,1.44306061e-02,3.76122326e-01,,1.44306061e-02,1.41712720e+03
1.44316061e-02,6.18203125e+00,2.35990625e-01,2.01562500e-03,2.02500000e-01,3.90625000e-02,6.14929688e+00,,1.44316061e-02,3.76138955e-01,,1.44316061e-02,1.41784033e+03
1.44326061e-02,6.17812500e+00,2.36112500e-01,5.31250000e-03,2.02718750e-01,3.79687500e-02,6.15011719e+00,,1.44326061e-02,3.76155585e-01,,1.44326061e-02,1.41822339e+03
1.44336061e-02,6.17109375e+00,2.36437500e-01,8.42187500e-03,2.02781250e-01,3.75000000e-02,6.14929688e+00,,1.44336061e-02,3.76172215e-01,,1.44336061e-02,1.41891187e+03
1.44346061e-02,6.16718750e+00,2.36295313e-01,8.50000000e-03,2.02718750e-01,3.68750000e-02,6.14753906e+00,,1.44346061e-02,3.76188874e-01,,1.44346061e-02,1.41926978e+03
1.44356061e-02,6.16875000e+00,2.36782813e-01,6.06250000e-03,2.02718750e-01,3.68750000e-02,6.14859375e+00,,1.44356061e-02,3.76205534e-01,,1.44356061e-02,1.41907007e+03
1.44366061e-02,6.17812500e+00,2.37229688e-01,4.62500000e-03,2.02718750e-01,3.57812500e-02,6.15210938e+00,,1.44366061e-02,3.76222223e-01,,1.44366061e-02,1.41807520e+03
1.44376061e-02,6.17265625e+00,2.37473438e-01,6.26562500e-03,2.02718750e-01,3.53125000e-02,6.15339844e+00,,1.44376061e-02,3.76238942e-01,,1.44376061e-02,1.41861023e+03
1.44386061e-02,6.16093750e+00,2.37026563e-01,8.23437500e-03,2.02687500e-01,3.57812500e-02,6.15234375e+00,,1.44386061e-02,3.76255631e-01,,1.44386061e-02,1.41977979e+03
1.44396061e-02,6.15234375e+00,2.36742188e-01,7.00000000e-03,2.02937500e-01,3.56250000e-02,6.15175781e+00,,1.44396061e-02,3.76272321e-01,,1.44396061e-02,1.42062549e+03
1.44406061e-02,6.14609375e+00,2.36721875e-01,3.62500000e-03,2.02937500e-01,3.50000000e-02,6.15175781e+00,,1.44406061e-02,3.76288980e-01,,1.44406061e-02,1.42124146e+03
1.44416061e-02,6.14062500e+00,2.36153125e-01,2.03125000e-03,2.02875000e-01,3.48437500e-02,6.15316406e+00,,1.44416061e-02,3.76305640e-01,,1.44416061e-02,1.42179028e+03
1.44426061e-02,6.14843750e+00,2.36193750e-01,4.95312500e-03,2.02875000e-01,3.39062500e-02,6.15515625e+00,,1.44426061e-02,3.76322269e-01,,1.44426061e-02,1.42096631e+03
1.44436061e-02,6.15390625e+00,2.36498438e-01,1.00312500e-02,2.03000000e-01,3.12500000e-02,6.15480469e+00,,1.44436061e-02,3.76338929e-01,,1.44436061e-02,1.42036304e+03
1.44446061e-02,6.16484375e+00,2.36356250e-01,1.24843750e-02,2.02875000e-01,2.93750000e-02,6.15351563e+00,,1.44446061e-02,3.76355588e-01,,1.44446061e-02,1.41917566e+03
1.44456061e-02,6.17578125e+00,2.36295313e-01,1.05156250e-02,2.02875000e-01,2.92187500e-02,6.15234375e+00,,1.44456061e-02,3.76372248e-01,,1.44456061e-02,1.41798730e+03
1.44466061e-02,6.17031250e+00,2.35421875e-01,6.90625000e-03,2.02781250e-01,2.89062500e-02,6.15011719e+00,,1.44466061e-02,3.76388878e-01,,1.44466061e-02,1.41850488e+03
1.44476061e-02,6.16328125e+00,2.35035938e-01,4.81250000e-03,2.02843750e-01,2.89062500e-02,6.14859375e+00,,1.44476061e-02,3.76405418e-01,,1.44476061e-02,1.41919873e+03
1.44486061e-02,6.16640625e+00,2.34792188e-01,5.53125000e-03,2.02875000e-01,3.12500000e-02,6.14871094e+00,,1.44486061e-02,3.76421958e-01,,1.44486061e-02,1.41884912e+03
1.44496061e-02,6.16875000e+00,2.35117188e-01,7.59375000e-03,2.02875000e-01,3.31250000e-02,6.14976563e+00,,1.44496061e-02,3.76438498e-01,,1.44496061e-02,1.41857275e+03
1.44506061e-02,6.17265625e+00,2.35421875e-01,9.28125000e-03,2.03000000e-01,3.20312500e-02,6.15175781e+00,,1.44506061e-02,3.76455069e-01,,1.44506061e-02,1.41812537e+03
1.44516061e-02,6.17968750e+00,2.35909375e-01,9.60937500e-03,2.02843750e-01,3.12500000e-02,6.15339844e+00,,1.44516061e-02,3.76471668e-01,,1.44516061e-02,1.41735046e+03
1.44526061e-02,6.18515625e+00,2.36153125e-01,9.51562500e-03,2.02687500e-01,3.23437500e-02,6.15433594e+00,,1.44526061e-02,3.76488298e-01,,1.44526061e-02,1.41673584e+03
1.44536061e-02,6.19921875e+00,2.36742188e-01,8.87500000e-03,2.02562500e-01,3.35937500e-02,6.15480469e+00,,1.44536061e-02,3.76504958e-01,,1.44536061e-02,1.41523730e+03
1.44546061e-02,6.21406250e+00,2.37331250e-01,9.28125000e-03,2.02343750e-01,3.29687500e-02,6.15351563e+00,,1.44546061e-02,3.76521647e-01,,1.44546061e-02,1.41365894e+03
1.44556061e-02,6.21562500e+00,2.37087500e-01,1.00781250e-02,2.02343750e-01,3.18750000e-02,6.15234375e+00,,1.44556061e-02,3.76538336e-01,,1.44556061e-02,1.41344653e+03
1.44566061e-02,6.21796875e+00,2.35990625e-01,9.68750000e-03,2.02343750e-01,3.26562500e-02,6.15234375e+00,,1.44566061e-02,3.76554996e-01,,1.44566061e-02,1.41315247e+03
1.44576061e-02,6.22343750e+00,2.35523438e-01,7.31250000e-03,2.02500000e-01,3.10937500e-02,6.15269531e+00,,1.44576061e-02,3.76571566e-01,,1.44576061e-02,1.41254346e+03
1.44586061e-02,6.21796875e+00,2.35320313e-01,5.45312500e-03,2.02625000e-01,2.81250000e-02,6.15152344e+00,,1.44586061e-02,3.76588166e-01,,1.44586061e-02,1.41307361e+03
1.44596061e-02,6.21406250e+00,2.35625000e-01,7.17187500e-03,2.02625000e-01,2.56250000e-02,6.15058594e+00,,1.44596061e-02,3.76604766e-01,,1.44596061e-02,1.41344287e+03
1.44606061e-02,6.22890625e+00,2.36315625e-01,1.15625000e-02,2.02625000e-01,2.37500000e-02,6.15058594e+00,,1.44606061e-02,3.76621395e-01,,1.44606061e-02,1.41186279e+03
1.44616061e-02,6.24375000e+00,2.37371875e-01,1.39062500e-02,2.02562500e-01,2.45312500e-02,6.15070313e+00,,1.44616061e-02,3.76638085e-01,,1.44616061e-02,1.41026514e+03
1.44626061e-02,6.23281250e+00,2.37432813e-01,1.14218750e-02,2.02718750e-01,2.62500000e-02,6.15070313e+00,,1.44626061e-02,3.76654804e-01,,1.44626061e-02,1.41132556e+03
