Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.87160313,,Zero Index,1799.87160313,,Zero Index,1799.87160313,,Zero Index,1799.87160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.38645136e-03,-2.31250000e-02,1.89062500e-02,-2.76562500e-02,-9.84375000e-03
9.38685136e-03,-2.10937500e-02,1.90625000e-02,-2.89062500e-02,-1.31250000e-02
9.38725136e-03,-2.14062500e-02,2.10937500e-02,-2.76562500e-02,-1.06250000e-02
9.38765136e-03,-2.14062500e-02,2.07812500e-02,-2.62500000e-02,-9.53125000e-03
9.38805136e-03,-2.14062500e-02,2.00000000e-02,-2.79687500e-02,-1.10937500e-02
9.38845136e-03,-2.00000000e-02,2.03125000e-02,-2.93750000e-02,-9.68750000e-03
9.38885136e-03,-2.03125000e-02,1.96875000e-02,-2.60937500e-02,-1.18750000e-02
9.38925136e-03,-2.37500000e-02,1.21875000e-02,-2.81250000e-02,-1.78125000e-02
9.38965136e-03,-2.46875000e-02,-1.06250000e-02,-2.84375000e-02,-4.54687500e-02
9.39005136e-03,-2.53125000e-02,2.26562500e-02,-3.28125000e-02,-9.21875000e-03
9.39045136e-03,-3.81250000e-02,-9.84375000e-03,-4.54687500e-02,-4.29687500e-02
9.39085136e-03,-2.82812500e-02,4.20312500e-02,-3.67187500e-02,1.39062500e-02
9.39125136e-03,-2.35937500e-02,2.46875000e-02,-3.17187500e-02,-6.87500000e-03
9.39165136e-03,-1.98437500e-02,2.67187500e-02,-3.12500000e-02,-5.15625000e-03
9.39205136e-03,-2.09375000e-02,2.40625000e-02,-3.06250000e-02,-7.81250000e-03
9.39245136e-03,-1.89062500e-02,2.35937500e-02,-2.56250000e-02,-1.15625000e-02
9.39285136e-03,-2.12500000e-02,1.90625000e-02,-3.10937500e-02,-1.18750000e-02
9.39325136e-03,-1.57812500e-02,2.31250000e-02,-2.59375000e-02,-1.21875000e-02
9.39365136e-03,-1.89062500e-02,1.92187500e-02,-2.90625000e-02,-1.40625000e-02
9.39405136e-03,-1.71875000e-02,2.43750000e-02,-2.62500000e-02,-9.21875000e-03
9.39445136e-03,-2.18750000e-02,1.65625000e-02,-3.01562500e-02,-1.39062500e-02
9.39485136e-03,-1.95312500e-02,2.06250000e-02,-2.68750000e-02,-1.35937500e-02
9.39525136e-03,-1.67187500e-02,1.82812500e-02,-2.65625000e-02,-1.50000000e-02
9.39565136e-03,-1.90625000e-02,2.01562500e-02,-2.87500000e-02,-1.39062500e-02
9.39605136e-03,-2.09375000e-02,2.06250000e-02,-2.87500000e-02,-1.20312500e-02
9.39645136e-03,-1.98437500e-02,2.48437500e-02,-2.90625000e-02,-1.17187500e-02
9.39685136e-03,-1.93750000e-02,2.60937500e-02,-2.76562500e-02,-6.71875000e-03
9.39725136e-03,-2.01562500e-02,2.10937500e-02,-2.87500000e-02,-1.14062500e-02
9.39765136e-03,-1.89062500e-02,2.03125000e-02,-2.84375000e-02,-1.26562500e-02
9.39805136e-03,-1.81250000e-02,2.07812500e-02,-2.79687500e-02,-1.21875000e-02
9.39845136e-03,-1.87500000e-02,2.01562500e-02,-2.84375000e-02,-1.31250000e-02
9.39885136e-03,-1.81250000e-02,2.15625000e-02,-2.84375000e-02,-1.31250000e-02
9.39925136e-03,-1.89062500e-02,2.28125000e-02,-2.79687500e-02,-8.75000000e-03
9.39965136e-03,-1.85937500e-02,1.85937500e-02,-2.82812500e-02,-1.26562500e-02
9.40005136e-03,-1.87500000e-02,2.00000000e-02,-2.73437500e-02,-1.23437500e-02
9.40045136e-03,-1.89062500e-02,2.03125000e-02,-2.89062500e-02,-1.17187500e-02
9.40085136e-03,-1.92187500e-02,2.04687500e-02,-2.85937500e-02,-1.21875000e-02
9.40125136e-03,-1.75000000e-02,1.90625000e-02,-2.98437500e-02,-1.34375000e-02
9.40165136e-03,-2.00000000e-02,2.04687500e-02,-2.93750000e-02,-9.37500000e-03
9.40205136e-03,-1.84375000e-02,1.89062500e-02,-2.78125000e-02,-1.14062500e-02
9.40245136e-03,-2.01562500e-02,2.01562500e-02,-2.93750000e-02,-1.04687500e-02
9.40285136e-03,-2.03125000e-02,2.10937500e-02,-2.75000000e-02,-9.68750000e-03
9.40325136e-03,-2.04687500e-02,1.85937500e-02,-2.81250000e-02,-1.04687500e-02
9.40365136e-03,-2.04687500e-02,1.85937500e-02,-2.76562500e-02,-1.01562500e-02
9.40405136e-03,-2.20312500e-02,1.95312500e-02,-2.82812500e-02,-1.10937500e-02
9.40445136e-03,-2.25000000e-02,1.84375000e-02,-2.87500000e-02,-1.17187500e-02
9.40485136e-03,-2.10937500e-02,2.06250000e-02,-2.64062500e-02,-9.84375000e-03
9.40525136e-03,-2.07812500e-02,2.04687500e-02,-2.93750000e-02,-9.06250000e-03
9.40565136e-03,-2.28125000e-02,2.15625000e-02,-2.82812500e-02,-1.07812500e-02
9.40605136e-03,-2.12500000e-02,1.79687500e-02,-2.71875000e-02,-9.68750000e-03
9.40645136e-03,-2.12500000e-02,2.03125000e-02,-2.79687500e-02,-1.15625000e-02
9.40685136e-03,-2.18750000e-02,2.00000000e-02,-2.81250000e-02,-8.28125000e-03
9.40725136e-03,-2.17187500e-02,1.90625000e-02,-2.82812500e-02,-1.25000000e-02
9.40765136e-03,-2.37500000e-02,1.76562500e-02,-2.67187500e-02,-1.25000000e-02
9.40805136e-03,-2.23437500e-02,1.76562500e-02,-2.90625000e-02,-1.18750000e-02
9.40845136e-03,-2.20312500e-02,1.79687500e-02,-2.75000000e-02,-1.04687500e-02
9.40885136e-03,-2.45312500e-02,2.06250000e-02,-2.84375000e-02,-9.21875000e-03
9.40925136e-03,-2.60937500e-02,1.75000000e-02,-2.87500000e-02,-1.04687500e-02
9.40965136e-03,-2.46875000e-02,2.00000000e-02,-2.71875000e-02,-1.15625000e-02
9.41005136e-03,-2.59375000e-02,1.71875000e-02,-2.95312500e-02,-9.37500000e-03
9.41045136e-03,-2.60937500e-02,2.15625000e-02,-2.98437500e-02,-1.09375000e-02
9.41085136e-03,-2.45312500e-02,2.00000000e-02,-2.82812500e-02,-1.01562500e-02
9.41125136e-03,-2.43750000e-02,1.93750000e-02,-2.71875000e-02,-1.09375000e-02
9.41165136e-03,-2.50000000e-02,2.03125000e-02,-2.79687500e-02,-1.07812500e-02
9.41205136e-03,-2.64062500e-02,1.64062500e-02,-2.67187500e-02,-1.40625000e-02
9.41245136e-03,-2.65625000e-02,1.96875000e-02,-2.87500000e-02,-9.84375000e-03
9.41285136e-03,-2.65625000e-02,2.07812500e-02,-2.95312500e-02,-9.37500000e-03
9.41325136e-03,-2.45312500e-02,2.12500000e-02,-2.84375000e-02,-1.01562500e-02
9.41365136e-03,-2.57812500e-02,1.93750000e-02,-2.87500000e-02,-1.06250000e-02
9.41405136e-03,-2.42187500e-02,2.04687500e-02,-2.92187500e-02,-1.07812500e-02
9.41445136e-03,-2.34375000e-02,1.85937500e-02,-2.84375000e-02,-1.25000000e-02
9.41485136e-03,-2.42187500e-02,1.95312500e-02,-3.07812500e-02,-1.09375000e-02
9.41525136e-03,-2.35937500e-02,1.71875000e-02,-2.95312500e-02,-1.15625000e-02
9.41565136e-03,-2.50000000e-02,1.87500000e-02,-3.07812500e-02,-1.40625000e-02
9.41605136e-03,-2.42187500e-02,1.73437500e-02,-3.01562500e-02,-1.43750000e-02
9.41645136e-03,-2.43750000e-02,2.04687500e-02,-3.17187500e-02,-1.34375000e-02
9.41685136e-03,-2.23437500e-02,2.20312500e-02,-3.09375000e-02,-1.26562500e-02
9.41725136e-03,-2.35937500e-02,2.29687500e-02,-2.76562500e-02,-1.03125000e-02
9.41765136e-03,-2.34375000e-02,2.06250000e-02,-2.87500000e-02,-1.26562500e-02
9.41805136e-03,-2.46875000e-02,4.21875000e-02,-3.10937500e-02,1.04687500e-02
9.41845136e-03,-2.68750000e-02,4.34375000e-02,-3.51562500e-02,1.21875000e-02
9.41885136e-03,-1.87500000e-02,3.85937500e-02,-2.20312500e-02,6.40625000e-03
9.41925136e-03,-1.23437500e-02,5.89062500e-02,-1.93750000e-02,3.10937500e-02
9.41965136e-03,-1.48437500e-02,8.75000000e-03,-2.23437500e-02,-2.71875000e-02
9.42005136e-03,-2.35937500e-02,2.45312500e-02,-3.25000000e-02,-2.81250000e-03
9.42045136e-03,-1.98437500e-02,1.31250000e-02,-2.60937500e-02,-1.81250000e-02
9.42085136e-03,-2.34375000e-02,2.39062500e-02,-3.10937500e-02,-7.96875000e-03
9.42125136e-03,-2.35937500e-02,1.96875000e-02,-3.15625000e-02,-1.25000000e-02
9.42165136e-03,-2.21875000e-02,1.76562500e-02,-3.07812500e-02,-1.34375000e-02
9.42205136e-03,-2.31250000e-02,1.90625000e-02,-3.17187500e-02,-1.28125000e-02
9.42245136e-03,-2.32812500e-02,2.00000000e-02,-3.12500000e-02,-1.03125000e-02
9.42285136e-03,-2.14062500e-02,1.96875000e-02,-3.12500000e-02,-1.09375000e-02
9.42325136e-03,-2.35937500e-02,2.00000000e-02,-3.31250000e-02,-1.35937500e-02
9.42365136e-03,-2.28125000e-02,2.06250000e-02,-3.07812500e-02,-1.26562500e-02
9.42405136e-03,-2.28125000e-02,1.75000000e-02,-3.07812500e-02,-1.26562500e-02
9.42445136e-03,-1.96875000e-02,2.15625000e-02,-2.93750000e-02,-1.09375000e-02
9.42485136e-03,-2.15625000e-02,1.73437500e-02,-3.09375000e-02,-1.40625000e-02
9.42525136e-03,-2.03125000e-02,1.64062500e-02,-2.87500000e-02,-1.39062500e-02
9.42565136e-03,-2.12500000e-02,1.95312500e-02,-2.85937500e-02,-1.26562500e-02
9.42605136e-03,-2.09375000e-02,2.04687500e-02,-2.79687500e-02,-1.20312500e-02
9.42645136e-03,-2.21875000e-02,2.07812500e-02,-2.96875000e-02,-1.23437500e-02
9.42685136e-03,-2.29687500e-02,1.84375000e-02,-2.93750000e-02,-1.37500000e-02
9.42725136e-03,-2.25000000e-02,2.01562500e-02,-2.93750000e-02,-1.07812500e-02
9.42765136e-03,-2.37500000e-02,2.06250000e-02,-3.25000000e-02,-1.45312500e-02
9.42805136e-03,-2.09375000e-02,2.10937500e-02,-2.62500000e-02,-1.28125000e-02
9.42845136e-03,-2.40625000e-02,2.12500000e-02,-2.70312500e-02,-1.15625000e-02
9.42885136e-03,-2.28125000e-02,2.43750000e-02,-2.76562500e-02,-1.15625000e-02
9.42925136e-03,-2.18750000e-02,2.26562500e-02,-2.78125000e-02,-1.04687500e-02
9.42965136e-03,-2.37500000e-02,2.42187500e-02,-2.93750000e-02,-1.15625000e-02
9.43005136e-03,-2.35937500e-02,2.56250000e-02,-2.85937500e-02,-1.18750000e-02
9.43045136e-03,-2.39062500e-02,2.70312500e-02,-3.04687500e-02,-1.10937500e-02
9.43085136e-03,-2.39062500e-02,2.75000000e-02,-2.87500000e-02,-1.17187500e-02
9.43125136e-03,-2.39062500e-02,2.50000000e-02,-3.01562500e-02,-8.59375000e-03
9.43165136e-03,-2.15625000e-02,2.28125000e-02,-2.84375000e-02,-1.20312500e-02
9.43205136e-03,-2.06250000e-02,2.48437500e-02,-2.73437500e-02,-1.25000000e-02
9.43245136e-03,-2.31250000e-02,2.35937500e-02,-3.03125000e-02,-1.21875000e-02
9.43285136e-03,-2.17187500e-02,2.35937500e-02,-2.82812500e-02,-1.20312500e-02
9.43325136e-03,-2.18750000e-02,2.50000000e-02,-2.96875000e-02,-9.53125000e-03
9.43365136e-03,-2.23437500e-02,2.29687500e-02,-2.93750000e-02,-1.35937500e-02
9.43405136e-03,-2.35937500e-02,2.39062500e-02,-2.92187500e-02,-9.84375000e-03
9.43445136e-03,-2.25000000e-02,2.53125000e-02,-2.75000000e-02,-1.12500000e-02
9.43485136e-03,-2.31250000e-02,2.51562500e-02,-2.95312500e-02,-1.18750000e-02
9.43525136e-03,-2.25000000e-02,2.57812500e-02,-2.76562500e-02,-1.17187500e-02
9.43565136e-03,-2.10937500e-02,2.46875000e-02,-2.70312500e-02,-1.12500000e-02
9.43605136e-03,-2.10937500e-02,2.45312500e-02,-2.65625000e-02,-1.17187500e-02
9.43645136e-03,-2.25000000e-02,2.50000000e-02,-2.54687500e-02,-1.26562500e-02
9.43685136e-03,-2.31250000e-02,2.45312500e-02,-2.67187500e-02,-1.28125000e-02
9.43725136e-03,-2.17187500e-02,2.50000000e-02,-2.78125000e-02,-1.26562500e-02
9.43765136e-03,-2.10937500e-02,2.48437500e-02,-2.71875000e-02,-1.54687500e-02
9.43805136e-03,-2.07812500e-02,2.70312500e-02,-2.73437500e-02,-1.50000000e-02
9.43845136e-03,-2.25000000e-02,2.48437500e-02,-2.87500000e-02,-1.53125000e-02
9.43885136e-03,-2.15625000e-02,2.23437500e-02,-2.79687500e-02,-1.70312500e-02
9.43925136e-03,-2.43750000e-02,2.09375000e-02,-2.67187500e-02,-1.98437500e-02
9.43965136e-03,-2.23437500e-02,2.14062500e-02,-2.62500000e-02,-1.78125000e-02
9.44005136e-03,-2.03125000e-02,2.46875000e-02,-2.54687500e-02,-1.70312500e-02
9.44045136e-03,-2.23437500e-02,2.64062500e-02,-2.67187500e-02,-1.37500000e-02
9.44085136e-03,-2.15625000e-02,2.60937500e-02,-2.76562500e-02,-1.62500000e-02
9.44125136e-03,-2.03125000e-02,2.62500000e-02,-2.76562500e-02,-1.42187500e-02
9.44165136e-03,-2.15625000e-02,2.40625000e-02,-2.64062500e-02,-1.79687500e-02
9.44205136e-03,-2.06250000e-02,2.21875000e-02,-2.79687500e-02,-1.42187500e-02
9.44245136e-03,-2.17187500e-02,2.28125000e-02,-2.67187500e-02,-1.48437500e-02
9.44285136e-03,-2.03125000e-02,2.35937500e-02,-2.76562500e-02,-1.73437500e-02
9.44325136e-03,-2.03125000e-02,2.39062500e-02,-2.81250000e-02,-1.40625000e-02
9.44365136e-03,-1.93750000e-02,2.29687500e-02,-3.03125000e-02,-1.70312500e-02
9.44405136e-03,-1.89062500e-02,2.25000000e-02,-2.62500000e-02,-1.40625000e-02
9.44445136e-03,-2.06250000e-02,2.25000000e-02,-2.85937500e-02,-1.39062500e-02
9.44485136e-03,-2.03125000e-02,2.26562500e-02,-2.68750000e-02,-1.64062500e-02
9.44525136e-03,-1.92187500e-02,2.50000000e-02,-2.73437500e-02,-1.64062500e-02
9.44565136e-03,-1.98437500e-02,2.12500000e-02,-2.82812500e-02,-1.78125000e-02
9.44605136e-03,-2.15625000e-02,2.34375000e-02,-2.68750000e-02,-1.46875000e-02
9.44645136e-03,-2.25000000e-02,2.09375000e-02,-2.68750000e-02,-1.70312500e-02
9.44685136e-03,-1.23437500e-02,1.87500000e-03,-1.64062500e-02,-3.68750000e-02
9.44725136e-03,-2.26562500e-02,8.28125000e-03,-2.54687500e-02,-3.00000000e-02
9.44765136e-03,-2.57812500e-02,-2.59375000e-02,-3.06250000e-02,-6.37500000e-02
9.44805136e-03,-2.76562500e-02,1.56250000e-04,-3.10937500e-02,-3.54687500e-02
9.44845136e-03,-2.70312500e-02,2.92187500e-02,-3.17187500e-02,-2.65625000e-03
9.44885136e-03,-2.25000000e-02,1.10937500e-02,-2.79687500e-02,-2.50000000e-02
9.44925136e-03,-2.26562500e-02,2.29687500e-02,-3.12500000e-02,-1.03125000e-02
9.44965136e-03,-1.81250000e-02,2.12500000e-02,-2.43750000e-02,-1.37500000e-02
9.45005136e-03,-2.25000000e-02,2.00000000e-02,-2.67187500e-02,-1.35937500e-02
9.45045136e-03,-1.95312500e-02,2.53125000e-02,-2.59375000e-02,-1.17187500e-02
9.45085136e-03,-2.15625000e-02,2.26562500e-02,-2.53125000e-02,-1.39062500e-02
9.45125136e-03,-2.07812500e-02,2.42187500e-02,-2.39062500e-02,-1.06250000e-02
9.45165136e-03,-2.10937500e-02,2.09375000e-02,-2.37500000e-02,-1.53125000e-02
9.45205136e-03,-2.21875000e-02,2.43750000e-02,-2.26562500e-02,-1.21875000e-02
9.45245136e-03,-2.10937500e-02,2.42187500e-02,-2.76562500e-02,-1.21875000e-02
9.45285136e-03,-2.18750000e-02,2.62500000e-02,-2.60937500e-02,-1.23437500e-02
9.45325136e-03,-2.28125000e-02,2.09375000e-02,-2.71875000e-02,-1.39062500e-02
9.45365136e-03,-2.37500000e-02,2.46875000e-02,-2.70312500e-02,-1.18750000e-02
9.45405136e-03,-2.23437500e-02,2.59375000e-02,-2.65625000e-02,-1.10937500e-02
9.45445136e-03,-2.45312500e-02,2.54687500e-02,-2.56250000e-02,-1.15625000e-02
9.45485136e-03,-2.25000000e-02,2.43750000e-02,-2.75000000e-02,-1.15625000e-02
9.45525136e-03,-2.40625000e-02,2.23437500e-02,-2.82812500e-02,-1.06250000e-02
9.45565136e-03,-2.10937500e-02,2.37500000e-02,-2.84375000e-02,-1.10937500e-02
9.45605136e-03,-2.23437500e-02,2.45312500e-02,-2.65625000e-02,-9.84375000e-03
9.45645136e-03,-2.42187500e-02,2.10937500e-02,-2.93750000e-02,-1.21875000e-02
9.45685136e-03,-2.45312500e-02,2.01562500e-02,-2.96875000e-02,-1.18750000e-02
9.45725136e-03,-2.39062500e-02,2.21875000e-02,-2.96875000e-02,-1.23437500e-02
9.45765136e-03,-2.39062500e-02,2.48437500e-02,-2.96875000e-02,-1.07812500e-02
9.45805136e-03,-2.23437500e-02,2.23437500e-02,-3.06250000e-02,-1.26562500e-02
9.45845136e-03,-2.39062500e-02,2.01562500e-02,-3.10937500e-02,-1.42187500e-02
9.45885136e-03,-2.28125000e-02,2.07812500e-02,-2.87500000e-02,-1.25000000e-02
9.45925136e-03,-2.39062500e-02,2.23437500e-02,-2.64062500e-02,-9.21875000e-03
9.45965136e-03,-2.21875000e-02,2.37500000e-02,-2.76562500e-02,-1.07812500e-02
9.46005136e-03,-2.29687500e-02,2.35937500e-02,-2.67187500e-02,-9.84375000e-03
9.46045136e-03,-2.57812500e-02,2.31250000e-02,-2.81250000e-02,-1.26562500e-02
9.46085136e-03,-2.57812500e-02,2.35937500e-02,-2.68750000e-02,-1.20312500e-02
9.46125136e-03,-2.42187500e-02,2.42187500e-02,-2.56250000e-02,-1.18750000e-02
9.46165136e-03,-2.45312500e-02,2.40625000e-02,-2.54687500e-02,-1.45312500e-02
9.46205136e-03,-2.51562500e-02,2.42187500e-02,-2.43750000e-02,-1.29687500e-02
9.46245136e-03,-2.50000000e-02,2.25000000e-02,-2.48437500e-02,-1.48437500e-02
9.46285136e-03,-2.21875000e-02,2.40625000e-02,-2.50000000e-02,-1.26562500e-02
9.46325136e-03,-2.48437500e-02,2.25000000e-02,-2.56250000e-02,-1.45312500e-02
9.46365136e-03,-2.35937500e-02,2.51562500e-02,-2.64062500e-02,-1.25000000e-02
9.46405136e-03,-2.15625000e-02,2.59375000e-02,-2.54687500e-02,-1.12500000e-02
9.46445136e-03,-2.35937500e-02,2.42187500e-02,-2.57812500e-02,-1.28125000e-02
9.46485136e-03,-2.09375000e-02,2.43750000e-02,-2.37500000e-02,-1.15625000e-02
9.46525136e-03,-2.20312500e-02,2.31250000e-02,-2.53125000e-02,-1.12500000e-02
9.46565136e-03,-2.20312500e-02,2.56250000e-02,-2.73437500e-02,-1.12500000e-02
9.46605136e-03,-2.09375000e-02,2.54687500e-02,-2.50000000e-02,-1.10937500e-02
9.46645136e-03,-2.21875000e-02,2.28125000e-02,-2.64062500e-02,-1.32812500e-02
9.46685136e-03,-2.10937500e-02,2.40625000e-02,-2.62500000e-02,-1.34375000e-02
9.46725136e-03,-2.06250000e-02,2.39062500e-02,-2.57812500e-02,-1.25000000e-02
9.46765136e-03,-2.12500000e-02,2.21875000e-02,-2.65625000e-02,-1.15625000e-02
9.46805136e-03,-2.20312500e-02,2.35937500e-02,-2.57812500e-02,-1.25000000e-02
9.46845136e-03,-2.26562500e-02,2.18750000e-02,-2.54687500e-02,-1.17187500e-02
9.46885136e-03,-2.06250000e-02,2.43750000e-02,-2.64062500e-02,-1.03125000e-02
9.46925136e-03,-2.20312500e-02,2.43750000e-02,-2.42187500e-02,-1.09375000e-02
9.46965136e-03,-2.17187500e-02,2.39062500e-02,-2.81250000e-02,-8.12500000e-03
9.47005136e-03,-2.20312500e-02,2.10937500e-02,-2.90625000e-02,-9.84375000e-03
9.47045136e-03,-2.28125000e-02,2.28125000e-02,-2.64062500e-02,-8.59375000e-03
9.47085136e-03,-2.60937500e-02,1.73437500e-02,-2.93750000e-02,-1.25000000e-02
9.47125136e-03,-2.12500000e-02,2.25000000e-02,-2.67187500e-02,-7.18750000e-03
9.47165136e-03,-2.25000000e-02,2.04687500e-02,-2.65625000e-02,-9.84375000e-03
9.47205136e-03,-2.51562500e-02,1.79687500e-02,-2.82812500e-02,-1.09375000e-02
9.47245136e-03,-2.45312500e-02,1.87500000e-02,-2.67187500e-02,-1.09375000e-02
9.47285136e-03,-2.54687500e-02,2.06250000e-02,-2.71875000e-02,-8.75000000e-03
9.47325136e-03,-2.14062500e-02,1.98437500e-02,-2.59375000e-02,-6.87500000e-03
9.47365136e-03,-2.46875000e-02,2.07812500e-02,-2.79687500e-02,-8.28125000e-03
9.47405136e-03,-2.59375000e-02,1.92187500e-02,-2.82812500e-02,-8.59375000e-03
9.47445136e-03,-2.59375000e-02,2.42187500e-02,-2.62500000e-02,-7.18750000e-03
9.47485136e-03,-2.29687500e-02,2.15625000e-02,-2.71875000e-02,-6.40625000e-03
9.47525136e-03,-2.87500000e-02,1.14062500e-02,-3.06250000e-02,-1.43750000e-02
9.47565136e-03,-3.64062500e-02,1.43750000e-02,-3.81250000e-02,-1.40625000e-02
9.47605136e-03,-2.75000000e-02,3.75000000e-02,-2.76562500e-02,9.68750000e-03
9.47645136e-03,-3.95312500e-02,5.51562500e-02,-4.31250000e-02,2.54687500e-02
9.47685136e-03,-2.20312500e-02,5.10937500e-02,-2.42187500e-02,2.28125000e-02
9.47725136e-03,-2.35937500e-02,1.42187500e-02,-2.68750000e-02,-1.56250000e-02
9.47765136e-03,-2.46875000e-02,3.07812500e-02,-2.76562500e-02,2.96875000e-03
9.47805136e-03,-2.10937500e-02,1.48437500e-02,-2.53125000e-02,-1.17187500e-02
9.47845136e-03,-2.21875000e-02,2.12500000e-02,-2.43750000e-02,-7.03125000e-03
9.47885136e-03,-2.57812500e-02,1.76562500e-02,-2.59375000e-02,-1.09375000e-02
9.47925136e-03,-2.23437500e-02,1.28125000e-02,-2.65625000e-02,-1.39062500e-02
9.47965136e-03,-2.28125000e-02,1.57812500e-02,-2.48437500e-02,-1.17187500e-02
9.48005136e-03,-2.09375000e-02,1.98437500e-02,-2.48437500e-02,-9.84375000e-03
9.48045136e-03,-2.21875000e-02,1.53125000e-02,-2.54687500e-02,-1.32812500e-02
9.48085136e-03,-2.10937500e-02,1.45312500e-02,-2.45312500e-02,-1.29687500e-02
9.48125136e-03,-2.01562500e-02,1.78125000e-02,-2.37500000e-02,-1.17187500e-02
9.48165136e-03,-2.28125000e-02,1.90625000e-02,-2.48437500e-02,-1.04687500e-02
9.48205136e-03,-2.23437500e-02,1.70312500e-02,-2.67187500e-02,-9.84375000e-03
9.48245136e-03,-2.14062500e-02,1.79687500e-02,-2.39062500e-02,-9.84375000e-03
9.48285136e-03,-2.20312500e-02,1.78125000e-02,-2.37500000e-02,-7.50000000e-03
9.48325136e-03,-2.42187500e-02,1.78125000e-02,-2.50000000e-02,-8.43750000e-03
9.48365136e-03,-2.50000000e-02,2.04687500e-02,-2.50000000e-02,-6.71875000e-03
9.48405136e-03,-2.40625000e-02,1.79687500e-02,-2.60937500e-02,-9.06250000e-03
9.48445136e-03,-2.56250000e-02,1.93750000e-02,-2.60937500e-02,-1.01562500e-02
9.48485136e-03,-2.42187500e-02,2.03125000e-02,-2.85937500e-02,-7.03125000e-03
9.48525136e-03,-2.28125000e-02,2.04687500e-02,-2.60937500e-02,-9.84375000e-03
9.48565136e-03,-2.39062500e-02,1.82812500e-02,-2.76562500e-02,-8.90625000e-03
9.48605136e-03,-2.39062500e-02,1.90625000e-02,-2.82812500e-02,-9.53125000e-03
9.48645136e-03,-2.45312500e-02,1.89062500e-02,-2.71875000e-02,-7.81250000e-03
9.48685136e-03,-2.23437500e-02,1.96875000e-02,-2.84375000e-02,-9.68750000e-03
9.48725136e-03,-2.10937500e-02,2.10937500e-02,-2.79687500e-02,-8.12500000e-03
9.48765136e-03,-2.29687500e-02,1.98437500e-02,-2.85937500e-02,-9.06250000e-03
9.48805136e-03,-2.20312500e-02,2.03125000e-02,-2.62500000e-02,-1.04687500e-02
9.48845136e-03,-2.21875000e-02,1.82812500e-02,-2.76562500e-02,-9.68750000e-03
9.48885136e-03,-2.26562500e-02,2.01562500e-02,-2.60937500e-02,-9.06250000e-03
9.48925136e-03,-2.20312500e-02,1.98437500e-02,-2.81250000e-02,-9.21875000e-03
9.48965136e-03,-2.15625000e-02,2.07812500e-02,-2.82812500e-02,-8.59375000e-03
9.49005136e-03,-2.37500000e-02,2.06250000e-02,-2.87500000e-02,-1.01562500e-02
9.49045136e-03,-2.09375000e-02,1.96875000e-02,-2.98437500e-02,-1.14062500e-02
9.49085136e-03,-2.04687500e-02,1.96875000e-02,-3.10937500e-02,-1.03125000e-02
9.49125136e-03,-1.98437500e-02,1.64062500e-02,-3.09375000e-02,-1.10937500e-02
9.49165136e-03,-2.15625000e-02,1.95312500e-02,-3.20312500e-02,-1.20312500e-02
9.49205136e-03,-2.14062500e-02,1.96875000e-02,-2.90625000e-02,-1.14062500e-02
9.49245136e-03,-2.26562500e-02,1.73437500e-02,-2.90625000e-02,-1.18750000e-02
9.49285136e-03,-2.04687500e-02,1.89062500e-02,-2.76562500e-02,-1.01562500e-02
9.49325136e-03,-2.17187500e-02,1.93750000e-02,-2.90625000e-02,-1.12500000e-02
9.49365136e-03,-2.07812500e-02,1.71875000e-02,-2.92187500e-02,-1.09375000e-02
9.49405136e-03,-2.06250000e-02,2.01562500e-02,-2.85937500e-02,-8.59375000e-03
9.49445136e-03,-2.06250000e-02,1.84375000e-02,-2.81250000e-02,-1.20312500e-02
9.49485136e-03,-2.10937500e-02,1.65625000e-02,-2.73437500e-02,-1.25000000e-02
9.49525136e-03,-2.14062500e-02,1.78125000e-02,-2.89062500e-02,-1.15625000e-02
9.49565136e-03,-2.12500000e-02,1.84375000e-02,-2.82812500e-02,-9.53125000e-03
9.49605136e-03,-2.26562500e-02,1.62500000e-02,-2.96875000e-02,-9.84375000e-03
9.49645136e-03,-2.20312500e-02,1.81250000e-02,-2.81250000e-02,-1.00000000e-02
9.49685136e-03,-2.09375000e-02,1.96875000e-02,-2.79687500e-02,-8.12500000e-03
9.49725136e-03,-2.26562500e-02,1.40625000e-02,-2.87500000e-02,-1.03125000e-02
9.49765136e-03,-2.06250000e-02,1.73437500e-02,-2.79687500e-02,-8.90625000e-03
9.49805136e-03,-2.09375000e-02,2.10937500e-02,-2.82812500e-02,-7.18750000e-03
9.49845136e-03,-2.09375000e-02,2.07812500e-02,-2.76562500e-02,-1.03125000e-02
9.49885136e-03,-2.21875000e-02,1.96875000e-02,-2.76562500e-02,-9.06250000e-03
