Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47713842e-02,1.15093750e+01,2.37717188e-01,1.18546875e-01,5.00437500e-01,2.96875000e-02,6.05789063e+00,,1.47713842e-02,3.87877762e-01,,1.47713842e-02,1.06123804e+03
1.47723842e-02,1.15531250e+01,2.36539063e-01,1.35593750e-01,5.00281250e-01,2.93750000e-02,6.05847656e+00,,1.47723842e-02,3.87894452e-01,,1.47723842e-02,1.05605432e+03
1.47733842e-02,1.15867187e+01,2.35279688e-01,1.72046875e-01,4.99937500e-01,3.04687500e-02,6.05730469e+00,,1.47733842e-02,3.87911081e-01,,1.47733842e-02,1.05177563e+03
1.47743842e-02,1.15867187e+01,2.37026563e-01,1.80593750e-01,4.99687500e-01,3.23437500e-02,6.05109375e+00,,1.47743842e-02,3.87927711e-01,,1.47743842e-02,1.05084131e+03
1.47753842e-02,1.15570312e+01,2.35523438e-01,1.47859375e-01,4.99312500e-01,3.26562500e-02,6.04898438e+00,,1.47753842e-02,3.87944311e-01,,1.47753842e-02,1.05303149e+03
1.47763842e-02,1.15156250e+01,2.36925000e-01,1.06265625e-01,4.98781250e-01,3.15625000e-02,6.04980469e+00,,1.47763842e-02,3.87960941e-01,,1.47763842e-02,1.05662659e+03
1.47773842e-02,1.14984375e+01,2.37087500e-01,9.98125000e-02,4.98343750e-01,3.26562500e-02,6.04828125e+00,,1.47773842e-02,3.87977630e-01,,1.47773842e-02,1.05785266e+03
1.47783842e-02,1.15140625e+01,2.37514063e-01,1.37390625e-01,4.98250000e-01,3.37500000e-02,6.04839844e+00,,1.47783842e-02,3.87994379e-01,,1.47783842e-02,1.05561316e+03
1.47793842e-02,1.15367188e+01,2.37270313e-01,1.77484375e-01,4.98187500e-01,3.45312500e-02,6.04699219e+00,,1.47793842e-02,3.88011098e-01,,1.47793842e-02,1.05244299e+03
1.47803842e-02,1.15492187e+01,2.35523438e-01,1.76828125e-01,4.97906250e-01,3.56250000e-02,6.04898438e+00,,1.47803842e-02,3.88027757e-01,,1.47803842e-02,1.05021533e+03
1.47813842e-02,1.15460937e+01,2.36478125e-01,1.39765625e-01,4.97656250e-01,3.42187500e-02,6.05039063e+00,,1.47813842e-02,3.88044357e-01,,1.47813842e-02,1.04969861e+03
1.47823842e-02,1.15398437e+01,2.35442188e-01,1.10687500e-01,4.97656250e-01,3.23437500e-02,6.05085937e+00,,1.47823842e-02,3.88060987e-01,,1.47823842e-02,1.04967920e+03
1.47833842e-02,1.15351562e+01,2.37371875e-01,1.20484375e-01,4.97500000e-01,3.12500000e-02,6.05144531e+00,,1.47833842e-02,3.88077646e-01,,1.47833842e-02,1.04954956e+03
1.47843842e-02,1.15250000e+01,2.37615625e-01,1.50000000e-01,4.97593750e-01,3.01562500e-02,6.04804688e+00,,1.47843842e-02,3.88094366e-01,,1.47843842e-02,1.04987988e+03
1.47853842e-02,1.15210938e+01,2.36437500e-01,1.61546875e-01,4.97812500e-01,3.01562500e-02,6.04605469e+00,,1.47853842e-02,3.88111085e-01,,1.47853842e-02,1.04945715e+03
1.47863842e-02,1.15265625e+01,2.35462500e-01,1.44187500e-01,4.97750000e-01,3.29687500e-02,6.04804688e+00,,1.47863842e-02,3.88127685e-01,,1.47863842e-02,1.04808325e+03
1.47873842e-02,1.15234375e+01,2.34548438e-01,1.23500000e-01,4.97750000e-01,3.45312500e-02,6.04945313e+00,,1.47873842e-02,3.88144255e-01,,1.47873842e-02,1.04769592e+03
1.47883842e-02,1.15226562e+01,2.36051563e-01,1.26375000e-01,4.97593750e-01,3.48437500e-02,6.04980469e+00,,1.47883842e-02,3.88160825e-01,,1.47883842e-02,1.04711438e+03
1.47893842e-02,1.15250000e+01,2.36153125e-01,1.50078125e-01,4.97156250e-01,3.53125000e-02,6.04945313e+00,,1.47893842e-02,3.88177454e-01,,1.47893842e-02,1.04614014e+03
1.47903842e-02,1.15226562e+01,2.36010938e-01,1.63609375e-01,4.97000000e-01,3.75000000e-02,6.04945313e+00,,1.47903842e-02,3.88194054e-01,,1.47903842e-02,1.04555042e+03
1.47913842e-02,1.15195312e+01,2.36295313e-01,1.48656250e-01,4.96843750e-01,4.01562500e-02,6.05167969e+00,,1.47913842e-02,3.88210684e-01,,1.47913842e-02,1.04504517e+03
1.47923842e-02,1.15250000e+01,2.35157813e-01,1.21437500e-01,4.96843750e-01,4.03125000e-02,6.05648438e+00,,1.47923842e-02,3.88227284e-01,,1.47923842e-02,1.04376562e+03
1.47933842e-02,1.15304687e+01,2.36600000e-01,1.16703125e-01,4.96781250e-01,4.01562500e-02,6.05648438e+00,,1.47933842e-02,3.88243914e-01,,1.47933842e-02,1.04257068e+03
1.47943842e-02,1.15320312e+01,2.37757813e-01,1.42234375e-01,4.96593750e-01,4.01562500e-02,6.05285156e+00,,1.47943842e-02,3.88260603e-01,,1.47943842e-02,1.04172339e+03
1.47953842e-02,1.15273438e+01,2.35706250e-01,1.66625000e-01,4.96593750e-01,3.93750000e-02,6.05203125e+00,,1.47953842e-02,3.88277262e-01,,1.47953842e-02,1.04138818e+03
1.47963842e-02,1.15210938e+01,2.37432813e-01,1.57390625e-01,4.96468750e-01,3.87500000e-02,6.04863281e+00,,1.47963842e-02,3.88293922e-01,,1.47963842e-02,1.04117395e+03
1.47973842e-02,1.15460937e+01,2.35381250e-01,1.28937500e-01,4.96156250e-01,3.85937500e-02,6.04804688e+00,,1.47973842e-02,3.88310581e-01,,1.47973842e-02,1.03783777e+03
1.47983842e-02,1.15906250e+01,2.35807813e-01,1.22921875e-01,4.95562500e-01,3.82812500e-02,6.04968750e+00,,1.47983842e-02,3.88327181e-01,,1.47983842e-02,1.03257947e+03
1.47993842e-02,1.16250000e+01,2.37087500e-01,1.51546875e-01,4.95562500e-01,3.71875000e-02,6.05027344e+00,,1.47993842e-02,3.88343841e-01,,1.47993842e-02,1.02830835e+03
1.48003842e-02,1.16398437e+01,2.34792188e-01,1.81890625e-01,4.95562500e-01,3.37500000e-02,6.05285156e+00,,1.48003842e-02,3.88360441e-01,,1.48003842e-02,1.02589453e+03
1.48013842e-02,1.16453125e+01,2.36051563e-01,1.73453125e-01,4.95343750e-01,3.18750000e-02,6.05460938e+00,,1.48013842e-02,3.88377041e-01,,1.48013842e-02,1.02438904e+03
1.48023842e-02,1.16570312e+01,2.35259375e-01,1.33875000e-01,4.95250000e-01,3.18750000e-02,6.05484375e+00,,1.48023842e-02,3.88393641e-01,,1.48023842e-02,1.02236646e+03
1.48033842e-02,1.16773438e+01,2.36356250e-01,1.12765625e-01,4.94968750e-01,3.07812500e-02,6.05343750e+00,,1.48033842e-02,3.88410240e-01,,1.48033842e-02,1.01961890e+03
1.48043842e-02,1.17015625e+01,2.35990625e-01,1.38687500e-01,4.94812500e-01,3.00000000e-02,6.05320313e+00,,1.48043842e-02,3.88426870e-01,,1.48043842e-02,1.01645581e+03
1.48053842e-02,1.17132812e+01,2.35035938e-01,1.80093750e-01,4.94718750e-01,2.92187500e-02,6.04968750e+00,,1.48053842e-02,3.88443440e-01,,1.48053842e-02,1.01440271e+03
1.48063842e-02,1.17242188e+01,2.34568750e-01,1.86578125e-01,4.94656250e-01,3.07812500e-02,6.04664063e+00,,1.48063842e-02,3.88459980e-01,,1.48063842e-02,1.01230347e+03
1.48073842e-02,1.17257812e+01,2.35990625e-01,1.52234375e-01,4.94718750e-01,3.20312500e-02,6.04441406e+00,,1.48073842e-02,3.88476551e-01,,1.48073842e-02,1.01124475e+03
1.48083842e-02,1.17226562e+01,2.34304688e-01,1.23703125e-01,4.94906250e-01,3.23437500e-02,6.04722656e+00,,1.48083842e-02,3.88493091e-01,,1.48083842e-02,1.01083545e+03
1.48093842e-02,1.17281250e+01,2.36193750e-01,1.32734375e-01,4.94812500e-01,3.20312500e-02,6.04968750e+00,,1.48093842e-02,3.88509661e-01,,1.48093842e-02,1.00959192e+03
1.48103842e-02,1.17320313e+01,2.35807813e-01,1.64250000e-01,4.94656250e-01,3.15625000e-02,6.04921875e+00,,1.48103842e-02,3.88526291e-01,,1.48103842e-02,1.00840234e+03
1.48113842e-02,1.17414062e+01,2.35117188e-01,1.77125000e-01,4.94656250e-01,3.00000000e-02,6.05121094e+00,,1.48113842e-02,3.88542861e-01,,1.48113842e-02,1.00653113e+03
1.48123842e-02,1.17500000e+01,2.35320313e-01,1.57875000e-01,4.94593750e-01,2.82812500e-02,6.05179688e+00,,1.48123842e-02,3.88559431e-01,,1.48123842e-02,1.00475745e+03
1.48133842e-02,1.17734375e+01,2.34406250e-01,1.36984375e-01,4.94593750e-01,2.81250000e-02,6.05484375e+00,,1.48133842e-02,3.88575971e-01,,1.48133842e-02,1.00155994e+03
1.48143842e-02,1.18015625e+01,2.35239063e-01,1.46000000e-01,4.94375000e-01,2.96875000e-02,6.06105469e+00,,1.48143842e-02,3.88592482e-01,,1.48143842e-02,9.97910522e+02
1.48153842e-02,1.18234375e+01,2.35523438e-01,1.72421875e-01,4.94218750e-01,3.07812500e-02,6.06070313e+00,,1.48153842e-02,3.88609052e-01,,1.48153842e-02,9.94811523e+02
1.48163842e-02,1.18273437e+01,2.35523438e-01,1.83671875e-01,4.94125000e-01,3.12500000e-02,6.05941406e+00,,1.48163842e-02,3.88625652e-01,,1.48163842e-02,9.93464966e+02
1.48173842e-02,1.18179688e+01,2.34528125e-01,1.61546875e-01,4.93843750e-01,3.15625000e-02,6.05730469e+00,,1.48173842e-02,3.88642192e-01,,1.48173842e-02,9.93516724e+02
1.48183842e-02,1.18164062e+01,2.34812500e-01,1.29906250e-01,4.93531250e-01,3.23437500e-02,6.05343750e+00,,1.48183842e-02,3.88658732e-01,,1.48183842e-02,9.92905640e+02
1.48193842e-02,1.18351562e+01,2.35279688e-01,1.31687500e-01,4.93093750e-01,3.34375000e-02,6.05203125e+00,,1.48193842e-02,3.88675272e-01,,1.48193842e-02,9.90279297e+02
1.48203842e-02,1.18523437e+01,2.34792188e-01,1.66609375e-01,4.92937500e-01,3.48437500e-02,6.05121094e+00,,1.48203842e-02,3.88691843e-01,,1.48203842e-02,9.87716797e+02
1.48213842e-02,1.18781250e+01,2.34771875e-01,1.90859375e-01,4.92875000e-01,3.50000000e-02,6.05308594e+00,,1.48213842e-02,3.88708383e-01,,1.48213842e-02,9.84111694e+02
1.48223842e-02,1.19171875e+01,2.35178125e-01,1.78937500e-01,4.92468750e-01,3.39062500e-02,6.05308594e+00,,1.48223842e-02,3.88724923e-01,,1.48223842e-02,9.79104614e+02
1.48233842e-02,1.19476562e+01,2.33573438e-01,1.53875000e-01,4.92250000e-01,3.37500000e-02,6.05507813e+00,,1.48233842e-02,3.88741434e-01,,1.48233842e-02,9.75081665e+02
1.48243842e-02,1.19539062e+01,2.34771875e-01,1.46687500e-01,4.91937500e-01,3.10937500e-02,6.05531250e+00,,1.48243842e-02,3.88757914e-01,,1.48243842e-02,9.73640747e+02
1.48253842e-02,1.19500000e+01,2.33939063e-01,1.60640625e-01,4.91656250e-01,2.89062500e-02,6.05671875e+00,,1.48253842e-02,3.88774425e-01,,1.48253842e-02,9.73229004e+02
1.48263842e-02,1.19375000e+01,2.34975000e-01,1.71562500e-01,4.91437500e-01,3.00000000e-02,6.05625000e+00,,1.48263842e-02,3.88790905e-01,,1.48263842e-02,9.73637329e+02
1.48273842e-02,1.19195313e+01,2.34548438e-01,1.64093750e-01,4.91500000e-01,3.26562500e-02,6.05320313e+00,,1.48273842e-02,3.88807446e-01,,1.48273842e-02,9.74600342e+02
1.48283842e-02,1.19171875e+01,2.36051563e-01,1.47000000e-01,4.91375000e-01,3.39062500e-02,6.04980469e+00,,1.48283842e-02,3.88823986e-01,,1.48283842e-02,9.74017456e+02
1.48293842e-02,1.19125000e+01,2.33776563e-01,1.46687500e-01,4.91375000e-01,3.31250000e-02,6.04863281e+00,,1.48293842e-02,3.88840526e-01,,1.48293842e-02,9.73722412e+02
1.48303842e-02,1.19296875e+01,2.34771875e-01,1.66359375e-01,4.91437500e-01,3.34375000e-02,6.05109375e+00,,1.48303842e-02,3.88857007e-01,,1.48303842e-02,9.71120850e+02
1.48313842e-02,1.19515625e+01,2.33329688e-01,1.86703125e-01,4.91281250e-01,3.37500000e-02,6.05343750e+00,,1.48313842e-02,3.88873518e-01,,1.48313842e-02,9.67929932e+02
1.48323842e-02,1.19718750e+01,2.35665625e-01,1.84531250e-01,4.91187500e-01,3.34375000e-02,6.05367188e+00,,1.48323842e-02,3.88890028e-01,,1.48323842e-02,9.64852051e+02
1.48333842e-02,1.19875000e+01,2.33675000e-01,1.64828125e-01,4.91000000e-01,3.53125000e-02,6.05367188e+00,,1.48333842e-02,3.88906568e-01,,1.48333842e-02,9.62315430e+02
1.48343842e-02,1.19960938e+01,2.34609375e-01,1.50921875e-01,4.91000000e-01,3.64062500e-02,6.05460938e+00,,1.48343842e-02,3.88923049e-01,,1.48343842e-02,9.60592773e+02
1.48353842e-02,1.19875000e+01,2.34589063e-01,1.57203125e-01,4.90812500e-01,3.56250000e-02,6.05742188e+00,,1.48353842e-02,3.88939589e-01,,1.48353842e-02,9.60662109e+02
1.48363842e-02,1.19703125e+01,2.32334375e-01,1.68562500e-01,4.90531250e-01,3.57812500e-02,6.05906250e+00,,1.48363842e-02,3.88956010e-01,,1.48363842e-02,9.61570679e+02
1.48373842e-02,1.19609375e+01,2.37310938e-01,1.69343750e-01,4.90437500e-01,3.71875000e-02,6.05542969e+00,,1.48373842e-02,3.88972551e-01,,1.48373842e-02,9.61641724e+02
1.48383842e-02,1.19687500e+01,2.32557813e-01,1.63203125e-01,4.90281250e-01,3.75000000e-02,6.05226563e+00,,1.48383842e-02,3.88989091e-01,,1.48383842e-02,9.59955200e+02
1.48393842e-02,1.19867187e+01,2.34365625e-01,1.61984375e-01,4.90062500e-01,3.75000000e-02,6.04898438e+00,,1.48393842e-02,3.89005542e-01,,1.48393842e-02,9.57240967e+02
1.48403842e-02,1.20132812e+01,2.34487500e-01,1.70281250e-01,4.89687500e-01,3.85937500e-02,6.04968750e+00,,1.48403842e-02,3.89022022e-01,,1.48403842e-02,9.53621948e+02
1.48413842e-02,1.20328125e+01,2.32293750e-01,1.79187500e-01,4.89562500e-01,3.85937500e-02,6.05226563e+00,,1.48413842e-02,3.89038444e-01,,1.48413842e-02,9.50682373e+02
1.48423842e-02,1.20515625e+01,2.36396875e-01,1.79000000e-01,4.89343750e-01,3.95312500e-02,6.05109375e+00,,1.48423842e-02,3.89054954e-01,,1.48423842e-02,9.47800171e+02
1.48433842e-02,1.20796875e+01,2.32720313e-01,1.71156250e-01,4.89406250e-01,3.79687500e-02,6.05085937e+00,,1.48433842e-02,3.89071465e-01,,1.48433842e-02,9.43972656e+02
1.48443842e-02,1.21054688e+01,2.34710938e-01,1.66718750e-01,4.89468750e-01,3.37500000e-02,6.04886719e+00,,1.48443842e-02,3.89087945e-01,,1.48443842e-02,9.40419312e+02
1.48453842e-02,1.21210938e+01,2.33695313e-01,1.69250000e-01,4.89406250e-01,3.23437500e-02,6.04828125e+00,,1.48453842e-02,3.89104426e-01,,1.48453842e-02,9.37918091e+02
1.48463842e-02,1.21320313e+01,2.32090625e-01,1.77296875e-01,4.89187500e-01,3.12500000e-02,6.04921875e+00,,1.48463842e-02,3.89120817e-01,,1.48463842e-02,9.35872314e+02
1.48473842e-02,1.21867188e+01,2.34954688e-01,1.83671875e-01,4.88937500e-01,3.04687500e-02,6.05203125e+00,,1.48473842e-02,3.89137268e-01,,1.48473842e-02,9.29277832e+02
1.48483842e-02,1.22617188e+01,2.31907813e-01,1.91812500e-01,4.88656250e-01,3.01562500e-02,6.05179688e+00,,1.48483842e-02,3.89153689e-01,,1.48483842e-02,9.20550781e+02
1.48493842e-02,1.22937500e+01,2.33370313e-01,2.04921875e-01,4.88562500e-01,2.93750000e-02,6.04863281e+00,,1.48493842e-02,3.89170080e-01,,1.48493842e-02,9.16197144e+02
1.48503842e-02,1.22804688e+01,2.31806250e-01,2.03671875e-01,4.88500000e-01,2.81250000e-02,6.04898438e+00,,1.48503842e-02,3.89186442e-01,,1.48503842e-02,9.16483521e+02
1.48513842e-02,1.22539062e+01,2.32293750e-01,1.74125000e-01,4.88125000e-01,2.96875000e-02,6.04781250e+00,,1.48513842e-02,3.89202774e-01,,1.48513842e-02,9.18220703e+02
1.48523842e-02,1.22468750e+01,2.35868750e-01,1.45671875e-01,4.88031250e-01,3.26562500e-02,6.04582031e+00,,1.48523842e-02,3.89219284e-01,,1.48523842e-02,9.18098145e+02
1.48533842e-02,1.22656250e+01,2.31318750e-01,1.57406250e-01,4.87968750e-01,3.15625000e-02,6.04664063e+00,,1.48533842e-02,3.89235735e-01,,1.48533842e-02,9.15361938e+02
1.48543842e-02,1.22859375e+01,2.34751563e-01,1.98359375e-01,4.87812500e-01,3.00000000e-02,6.04605469e+00,,1.48543842e-02,3.89252126e-01,,1.48543842e-02,9.12324951e+02
1.48553842e-02,1.22929688e+01,2.30587500e-01,2.21125000e-01,4.87968750e-01,3.01562500e-02,6.04828125e+00,,1.48553842e-02,3.89268517e-01,,1.48553842e-02,9.10488525e+02
1.48563842e-02,1.23007812e+01,2.31318750e-01,1.98921875e-01,4.88031250e-01,3.01562500e-02,6.04757813e+00,,1.48563842e-02,3.89284790e-01,,1.48563842e-02,9.08570068e+02
1.48573842e-02,1.23156250e+01,2.33634375e-01,1.62515625e-01,4.87812500e-01,3.12500000e-02,6.04746094e+00,,1.48573842e-02,3.89301151e-01,,1.48573842e-02,9.06082031e+02
1.48583842e-02,1.23328125e+01,2.31318750e-01,1.57812500e-01,4.87687500e-01,3.23437500e-02,6.05343750e+00,,1.48583842e-02,3.89317513e-01,,1.48583842e-02,9.03461304e+02
1.48593842e-02,1.23460937e+01,2.35320313e-01,1.85484375e-01,4.87531250e-01,3.18750000e-02,6.05531250e+00,,1.48593842e-02,3.89333934e-01,,1.48593842e-02,9.01182373e+02
1.48603842e-02,1.23796875e+01,2.31420313e-01,2.08078125e-01,4.87312500e-01,3.10937500e-02,6.05039063e+00,,1.48603842e-02,3.89350384e-01,,1.48603842e-02,8.96676147e+02
1.48613842e-02,1.24156250e+01,2.33796875e-01,2.02281250e-01,4.87062500e-01,3.12500000e-02,6.04757813e+00,,1.48613842e-02,3.89366776e-01,,1.48613842e-02,8.91883911e+02
1.48623842e-02,1.24304687e+01,2.33350000e-01,1.81453125e-01,4.87062500e-01,3.15625000e-02,6.04582031e+00,,1.48623842e-02,3.89383227e-01,,1.48623842e-02,8.89336548e+02
1.48633842e-02,1.24507812e+01,2.30607813e-01,1.75578125e-01,4.87000000e-01,3.15625000e-02,6.04781250e+00,,1.48633842e-02,3.89399558e-01,,1.48633842e-02,8.86296387e+02
1.48643842e-02,1.24609375e+01,2.35117188e-01,1.89109375e-01,4.86781250e-01,3.18750000e-02,6.04406250e+00,,1.48643842e-02,3.89415950e-01,,1.48643842e-02,8.84282837e+02
1.48653842e-02,1.24679688e+01,2.32496875e-01,2.03156250e-01,4.86531250e-01,3.18750000e-02,6.04019531e+00,,1.48653842e-02,3.89432430e-01,,1.48653842e-02,8.82518677e+02
1.48663842e-02,1.24757813e+01,2.34873438e-01,1.98984375e-01,4.86250000e-01,3.07812500e-02,6.04019531e+00,,1.48663842e-02,3.89448881e-01,,1.48663842e-02,8.80647583e+02
1.48673842e-02,1.24664062e+01,2.32882813e-01,1.82656250e-01,4.86031250e-01,2.93750000e-02,6.03996094e+00,,1.48673842e-02,3.89465332e-01,,1.48673842e-02,8.80602539e+02
1.48683842e-02,1.24648438e+01,2.32618750e-01,1.73250000e-01,4.85812500e-01,2.81250000e-02,6.04605469e+00,,1.48683842e-02,3.89481723e-01,,1.48683842e-02,8.79820557e+02
1.48693842e-02,1.24460937e+01,2.33167188e-01,1.78031250e-01,4.85781250e-01,3.00000000e-02,6.05085937e+00,,1.48693842e-02,3.89498144e-01,,1.48693842e-02,8.80822632e+02
1.48703842e-02,1.24140625e+01,2.32618750e-01,1.83062500e-01,4.85812500e-01,3.29687500e-02,6.04980469e+00,,1.48703842e-02,3.89514536e-01,,1.48703842e-02,8.83167725e+02
1.48713842e-02,1.23757812e+01,2.34873438e-01,1.78390625e-01,4.85875000e-01,3.57812500e-02,6.04558594e+00,,1.48713842e-02,3.89530987e-01,,1.48713842e-02,8.86156494e+02
1.48723842e-02,1.23500000e+01,2.34000000e-01,1.68031250e-01,4.85937500e-01,3.76562500e-02,6.04136719e+00,,1.48723842e-02,3.89547497e-01,,1.48723842e-02,8.87896362e+02
1.48733842e-02,1.23437500e+01,2.33085938e-01,1.68609375e-01,4.85781250e-01,3.71875000e-02,6.04207031e+00,,1.48733842e-02,3.89563948e-01,,1.48733842e-02,8.87648682e+02
1.48743842e-02,1.23460937e+01,2.32496875e-01,1.80437500e-01,4.85562500e-01,3.64062500e-02,6.04324219e+00,,1.48743842e-02,3.89580339e-01,,1.48743842e-02,8.86481934e+02
1.48753842e-02,1.23484375e+01,2.32476563e-01,1.89703125e-01,4.85187500e-01,3.67187500e-02,6.04359375e+00,,1.48753842e-02,3.89596701e-01,,1.48753842e-02,8.85259399e+02
1.48763842e-02,1.23578125e+01,2.34385938e-01,1.86906250e-01,4.84875000e-01,3.68750000e-02,6.04968750e+00,,1.48763842e-02,3.89613122e-01,,1.48763842e-02,8.83295044e+02
1.48773842e-02,1.23703125e+01,2.32821875e-01,1.73734375e-01,4.84687500e-01,3.76562500e-02,6.05003906e+00,,1.48773842e-02,3.89629602e-01,,1.48773842e-02,8.81050659e+02
1.48783842e-02,1.23781250e+01,2.35523438e-01,1.66406250e-01,4.84437500e-01,3.79687500e-02,6.04640625e+00,,1.48783842e-02,3.89646083e-01,,1.48783842e-02,8.79343872e+02
1.48793842e-02,1.23812500e+01,2.33187500e-01,1.74828125e-01,4.84281250e-01,3.71875000e-02,6.04558594e+00,,1.48793842e-02,3.89662594e-01,,1.48793842e-02,8.78117432e+02
1.48803842e-02,1.23812500e+01,2.32476563e-01,1.89343750e-01,4.84156250e-01,3.68750000e-02,6.04921875e+00,,1.48803842e-02,3.89678985e-01,,1.48803842e-02,8.77152344e+02
1.48813842e-02,1.23875000e+01,2.33248438e-01,1.89968750e-01,4.84000000e-01,3.48437500e-02,6.04921875e+00,,1.48813842e-02,3.89695376e-01,,1.48813842e-02,8.75502808e+02
1.48823842e-02,1.23976563e+01,2.33004688e-01,1.77765625e-01,4.83843750e-01,3.23437500e-02,6.04488281e+00,,1.48823842e-02,3.89711797e-01,,1.48823842e-02,8.73481201e+02
1.48833842e-02,1.24023438e+01,2.35096875e-01,1.69109375e-01,4.83843750e-01,3.23437500e-02,6.04347656e+00,,1.48833842e-02,3.89728308e-01,,1.48833842e-02,8.72078735e+02
1.48843842e-02,1.23929687e+01,2.32009375e-01,1.75000000e-01,4.83781250e-01,3.42187500e-02,6.04500000e+00,,1.48843842e-02,3.89744759e-01,,1.48843842e-02,8.72133423e+02
1.48853842e-02,1.23851562e+01,2.34446875e-01,1.84515625e-01,4.83531250e-01,3.67187500e-02,6.04464844e+00,,1.48853842e-02,3.89761180e-01,,1.48853842e-02,8.71986206e+02
1.48863842e-02,1.23664063e+01,2.32903125e-01,1.84109375e-01,4.83156250e-01,3.87500000e-02,6.04207031e+00,,1.48863842e-02,3.89777660e-01,,1.48863842e-02,8.72942383e+02
1.48873842e-02,1.23484375e+01,2.31298438e-01,1.72984375e-01,4.83000000e-01,3.93750000e-02,6.04265625e+00,,1.48873842e-02,3.89793992e-01,,1.48873842e-02,8.73848267e+02
1.48883842e-02,1.23367187e+01,2.34832813e-01,1.62312500e-01,4.82562500e-01,3.87500000e-02,6.04464844e+00,,1.48883842e-02,3.89810413e-01,,1.48883842e-02,8.74167969e+02
1.48893842e-02,1.23304687e+01,2.31887500e-01,1.64812500e-01,4.82468750e-01,3.85937500e-02,6.04441406e+00,,1.48893842e-02,3.89826834e-01,,1.48893842e-02,8.73945312e+02
1.48903842e-02,1.23328125e+01,2.36539063e-01,1.78062500e-01,4.82406250e-01,3.79687500e-02,6.04546875e+00,,1.48903842e-02,3.89843345e-01,,1.48903842e-02,8.72795044e+02
1.48913842e-02,1.23445312e+01,2.31237500e-01,1.87750000e-01,4.82125000e-01,3.93750000e-02,6.05039063e+00,,1.48913842e-02,3.89859796e-01,,1.48913842e-02,8.70617432e+02
1.48923842e-02,1.23578125e+01,2.33289063e-01,1.83265625e-01,4.82125000e-01,4.01562500e-02,6.05039063e+00,,1.48923842e-02,3.89876157e-01,,1.48923842e-02,8.68265015e+02
1.48933842e-02,1.23648437e+01,2.33715625e-01,1.73328125e-01,4.81906250e-01,4.03125000e-02,6.04605469e+00,,1.48933842e-02,3.89892578e-01,,1.48933842e-02,8.66595337e+02
1.48943842e-02,1.23812500e+01,2.30912500e-01,1.70390625e-01,4.81812500e-01,3.82812500e-02,6.04417969e+00,,1.48943842e-02,3.89908940e-01,,1.48943842e-02,8.63993164e+02
1.48953842e-02,1.23937500e+01,2.36254688e-01,1.76515625e-01,4.81500000e-01,3.76562500e-02,6.04406250e+00,,1.48953842e-02,3.89925420e-01,,1.48953842e-02,8.61785034e+02
1.48963842e-02,1.24062500e+01,2.32679688e-01,1.82718750e-01,4.81343750e-01,3.79687500e-02,6.04324219e+00,,1.48963842e-02,3.89941931e-01,,1.48963842e-02,8.59544434e+02
1.48973842e-02,1.24046875e+01,2.33796875e-01,1.83359375e-01,4.81343750e-01,3.68750000e-02,6.04699219e+00,,1.48973842e-02,3.89958382e-01,,1.48973842e-02,8.58735352e+02
1.48983842e-02,1.24007812e+01,2.33167188e-01,1.75281250e-01,4.81000000e-01,3.53125000e-02,6.04757813e+00,,1.48983842e-02,3.89974803e-01,,1.48983842e-02,8.58187866e+02
1.48993842e-02,1.23945312e+01,2.31014063e-01,1.69343750e-01,4.80906250e-01,3.50000000e-02,6.04863281e+00,,1.48993842e-02,3.89991134e-01,,1.48993842e-02,8.57918823e+02
1.49003842e-02,1.23890625e+01,2.33857813e-01,1.73281250e-01,4.80812500e-01,3.34375000e-02,6.05039063e+00,,1.49003842e-02,3.90007496e-01,,1.49003842e-02,8.57574707e+02
