Time,r,z,a
11.709999999999999,6.051858604075696,-0.966012432466139,78.87152771211257
11.719999999999999,5.918097159340764,-0.9467329394667958,79.00665558756477
11.729999999999999,5.778560154309158,-0.9304899506644658,79.147003416603
11.74,5.667868612571084,-0.8654495377542929,79.2664376246728
11.75,5.579392541057565,-0.8233583367036562,79.36018262017038
11.76,5.476604007934578,-0.8106026862069075,79.46373156588204
11.770000000000001,5.341897314733625,-0.7980644935580897,79.59881736496196
11.780000000000001,5.238096613681673,-0.7886727654974326,79.702862955775
11.790000000000001,5.233019616814168,-0.7822510272413927,79.70883651929161
11.799999999999999,5.251580130895756,-0.817630317040732,79.68515162901488
11.809999999999999,5.216825684020681,-0.8691224469076108,79.71127198230269
11.82,5.157163288149293,-0.8726391569671673,79.76952848407458
11.83,5.090191509003654,-0.8694339838351394,79.83609013918907
11.84,5.080678494104621,-0.8600258029810165,79.84704566852662
11.85,5.046560281907357,-0.8350683752147048,79.88481575403108
11.86,4.93861653154522,-0.7911083177255874,79.9984216875044
11.870000000000001,4.891772633769389,-0.7310747807301552,80.05389953240791
11.88,4.9894662568331745,-0.6549862208575311,79.96772611262165
11.89,5.013122208527908,-0.5732688828869601,79.95420655498839
11.9,5.063627557851149,-0.5393921759803626,79.90772467710765
11.909999999999998,5.713800468483187,-0.5402166317804056,79.26071870327905
11.92,6.0945905901438024,-0.5506286365136293,78.88058611002506
11.93,5.828260059028121,-0.5140336304969579,79.14911580280858
11.940000000000001,5.666380298624945,-0.42397585861237547,79.31778025615596
11.950000000000001,5.588252987491168,-0.39365201954989043,79.39789920077301
11.96,5.519977700117338,-0.4041046686971546,79.46525028632229
11.969999999999999,5.435930287748979,-0.352074784213826,79.55268003996957
11.979999999999999,5.528753636475024,-0.2597191170632954,79.46514943357963
11.99,5.5567410079119535,-0.2145015228721896,79.43912043536952
12.0,5.252589800024627,-0.22871378601500728,79.74243310996084
12.01,4.991800393431819,-0.20222454885089663,80.00410509157528
12.02,4.9063525851884275,-0.14138989183421874,80.09161057049279
12.03,4.912101571357149,-0.15528239681027958,80.0854446314963
12.040000000000001,4.917366487194065,-0.19084237211932073,80.07893162205853
12.05,4.894421014458387,-0.19847838322978553,80.1015562945583
12.059999999999999,4.913757900691763,-0.16899125169813878,80.08333703109912
12.07,4.932067647741601,-0.17044520104451208,80.06498805994772
12.08,4.950261068822329,-0.2609939859262391,80.0428634767451
12.09,5.052743851526377,-0.2959755200273799,79.93859486529747
12.1,5.193518786086541,-0.2848981721235057,79.79867282802618
12.11,5.335931441177752,-0.3041453028588741,79.65540752627477
12.120000000000001,5.47833700173971,-0.369221426416786,79.50923495618729
12.13,6.3542029772819255,-0.47632756654819186,78.62796865770795
12.14,7.138592388207523,-0.5675142729890397,77.83888460259013
12.149999999999999,7.08070667134927,-0.5956897081557326,77.89428024799086
12.159999999999998,6.981592395021138,-0.626623607864695,77.9903431242214
12.17,6.879531109174779,-0.6305371373754709,78.09163366896969
12.18,6.9181894783665445,-0.4932186037965906,78.06425128412855
12.190000000000001,7.0324210693151326,-0.4454155392855502,77.95348730940017
12.200000000000001,6.956527120107956,-0.4546474086434739,78.02863185314506
12.209999999999999,6.953861155644965,-0.38070030262103544,78.03572561623226
12.22,7.019999709910817,-0.2594326796113513,77.9752080997087
12.23,7.012359268566202,-0.18027460480913696,77.98532385319284
12.24,7.155164023240955,-0.2202205706163457,77.84144782101825
12.25,7.673248652743142,-0.21542289691136912,77.3237279939193
12.26,8.970498394566944,-0.32864234938514275,76.02348356873684
12.27,9.870441577718363,-0.49373888571108904,75.11721724277952
12.28,9.916959750413422,-0.4967214390053947,75.07060813144695
12.290000000000001,10.085109844001709,-0.5438522073738266,74.90023684490346
12.3,10.483196344051851,-0.6302559180738002,74.49787506691102
12.31,10.848132725725716,-0.7096907665354848,74.12867788081564
12.32,11.098737171303965,-0.7408688591863458,73.87656287543295
12.329999999999998,11.610701336347336,-0.7744645243093782,73.36349791297782
12.34,12.031851858780636,-0.8873698603157739,72.93546998757765
12.35,11.92820236064381,-0.9599796647148646,73.03323048967957
12.36,12.050019562324094,-1.0940100235329788,72.9004202806881
12.370000000000001,12.332460763465038,-1.2686391374949852,72.60245856052141
12.38,12.338433844725005,-1.3415211768907918,72.5888506249944
12.39,12.34582707754226,-1.3653371852343716,72.57890536796538
12.4,12.208886967511853,-1.3194923120580333,72.72001706242793
12.409999999999998,11.760112628270772,-1.0349797048908256,73.1944321602411
12.42,10.819667186497787,-0.86432933627677,74.14586423393712
12.43,9.494154133580158,-1.0257189035672292,75.45059886792306
12.440000000000001,8.467109671459653,-1.2099732218917847,76.44687300537278
12.45,7.87370805572777,-1.3927410534561695,77.00406314502081
12.459999999999999,7.528729529603965,-1.528011142653739,77.31777464649697
12.47,7.452752996782212,-1.5129557719405542,77.3952276563401
12.48,7.403691894066343,-1.4122378380601752,77.46282086099099
12.490000000000002,7.289464010969937,-1.3633415159114415,77.58413958759783
12.5,7.1045848749276574,-1.368522766456734,77.7648095527926
12.51,6.937197171739495,-1.3328395726531883,77.93592426951545
12.52,6.79425051215586,-1.307560196452068,78.08107279346892
12.53,6.602541323657187,-1.309541300716624,78.26884479833637
12.540000000000001,6.402797792235598,-1.28997221008805,78.46854932874353
12.55,6.201233668049563,-1.2597255278532273,78.67210877058743
12.56,6.069789435979595,-1.2670339704449023,78.79937754097293
12.57,5.9629797657773365,-1.285102166563342,78.90011350387766
12.579999999999998,5.845372314051441,-1.2849990247767442,79.01505221546952
12.59,5.743153095493147,-1.2957305724253243,79.11249414483602
12.6,5.672609568691149,-1.3036763290750633,79.17951279618303
12.61,5.637402429637966,-1.3009398932425116,79.214436003334
12.620000000000001,5.595983046341747,-1.2927019611097061,79.25664691881119
12.629999999999999,5.5348630779556585,-1.2950461034166125,79.31564834816746
12.64,5.449100306615538,-1.2977514880644325,79.3984954631518
12.65,5.364010424716302,-1.300450801204745,79.48059965912789
12.66,5.292376150777032,-1.313444493676117,79.54707585241812
12.67,5.2237100017553555,-1.3184864383964514,79.61246320934379
12.68,5.158382553204311,-1.3158302884002602,79.67643729133636
12.69,5.100918390285784,-1.315764058735037,79.73211584385015
12.7,5.047793332619865,-1.3209330885687467,79.78223402658597
12.709999999999999,5.016814846483272,-1.3182835490617408,79.8128714379127
12.72,4.979056020611467,-1.3076957475517348,79.8520812919635
