Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27337730e-02,6.87890625e+00,2.55551563e-01,3.52812500e-02,8.82031250e-03,5.28125000e-03,6.04863281e+00,,1.27337730e-02,3.25715423e-01,,1.27337730e-02,-2.66552124e+01
1.27347730e-02,6.88828125e+00,2.55185938e-01,3.52500000e-02,8.96875000e-03,4.78125000e-03,6.05027344e+00,,1.27347730e-02,3.25733393e-01,,1.27347730e-02,-2.78085938e+01
1.27357730e-02,6.88281250e+00,2.55693750e-01,3.56875000e-02,8.93750000e-03,4.37500000e-03,6.05085937e+00,,1.27357730e-02,3.25751394e-01,,1.27357730e-02,-2.74327393e+01
1.27367730e-02,6.87656250e+00,2.55185938e-01,3.64531250e-02,8.87500000e-03,4.09375000e-03,6.05214844e+00,,1.27367730e-02,3.25769395e-01,,1.27367730e-02,-2.69796143e+01
1.27377730e-02,6.87109375e+00,2.55429688e-01,3.61875000e-02,8.89843750e-03,3.62500000e-03,6.05566406e+00,,1.27377730e-02,3.25787365e-01,,1.27377730e-02,-2.66083374e+01
1.27387730e-02,6.85859375e+00,2.55612500e-01,3.55468750e-02,8.91406250e-03,3.81250000e-03,6.05730469e+00,,1.27387730e-02,3.25805366e-01,,1.27387730e-02,-2.55097656e+01
1.27397730e-02,6.85234375e+00,2.55064063e-01,3.53281250e-02,8.91406250e-03,4.31250000e-03,6.05531250e+00,,1.27397730e-02,3.25823337e-01,,1.27397730e-02,-2.50532227e+01
1.27407730e-02,6.84531250e+00,2.55795313e-01,3.56562500e-02,8.84375000e-03,4.56250000e-03,6.05320313e+00,,1.27407730e-02,3.25841337e-01,,1.27407730e-02,-2.45164795e+01
1.27417730e-02,6.83984375e+00,2.54556250e-01,3.63281250e-02,8.76562500e-03,4.56250000e-03,6.05320313e+00,,1.27417730e-02,3.25859308e-01,,1.27417730e-02,-2.41434326e+01
1.27427730e-02,6.84843750e+00,2.55551563e-01,3.64843750e-02,8.80468750e-03,4.31250000e-03,6.05343750e+00,,1.27427730e-02,3.25877279e-01,,1.27427730e-02,-2.52223511e+01
1.27437730e-02,6.85312500e+00,2.54901563e-01,3.57343750e-02,8.84375000e-03,4.18750000e-03,6.05343750e+00,,1.27437730e-02,3.25895250e-01,,1.27437730e-02,-2.58969727e+01
1.27447730e-02,6.85078125e+00,2.55287500e-01,3.51250000e-02,8.87500000e-03,4.25000000e-03,6.05343750e+00,,1.27447730e-02,3.25913221e-01,,1.27447730e-02,-2.58431396e+01
1.27457730e-02,6.84296875e+00,2.55632813e-01,3.53593750e-02,8.79687500e-03,4.31250000e-03,6.05285156e+00,,1.27457730e-02,3.25931221e-01,,1.27457730e-02,-2.52244873e+01
1.27467730e-02,6.83984375e+00,2.55104688e-01,3.62343750e-02,8.76562500e-03,4.56250000e-03,6.05203125e+00,,1.27467730e-02,3.25949192e-01,,1.27467730e-02,-2.50921021e+01
1.27477730e-02,6.84296875e+00,2.55876563e-01,3.62656250e-02,8.74218750e-03,5.37500000e-03,6.04886719e+00,,1.27477730e-02,3.25967193e-01,,1.27477730e-02,-2.56063232e+01
1.27487730e-02,6.84140625e+00,2.55104688e-01,3.56875000e-02,8.75781250e-03,5.81250000e-03,6.04664063e+00,,1.27487730e-02,3.25985193e-01,,1.27487730e-02,-2.56359253e+01
1.27497730e-02,6.83984375e+00,2.55734375e-01,3.52500000e-02,8.79687500e-03,5.65625000e-03,6.04781250e+00,,1.27497730e-02,3.26003194e-01,,1.27497730e-02,-2.56627808e+01
1.27507730e-02,6.84296875e+00,2.55531250e-01,3.53593750e-02,8.84375000e-03,5.65625000e-03,6.04886719e+00,,1.27507730e-02,3.26021224e-01,,1.27507730e-02,-2.61720581e+01
1.27517730e-02,6.84921875e+00,2.55693750e-01,3.60312500e-02,8.95312500e-03,5.43750000e-03,6.05027344e+00,,1.27517730e-02,3.26039225e-01,,1.27517730e-02,-2.70056152e+01
1.27527730e-02,6.84531250e+00,2.55734375e-01,3.61875000e-02,8.93750000e-03,5.21875000e-03,6.05039063e+00,,1.27527730e-02,3.26057225e-01,,1.27527730e-02,-2.67942505e+01
1.27537730e-02,6.83359375e+00,2.55043750e-01,3.53593750e-02,8.87500000e-03,5.06250000e-03,6.04980469e+00,,1.27537730e-02,3.26075196e-01,,1.27537730e-02,-2.57756958e+01
1.27547730e-02,6.83046875e+00,2.55551563e-01,3.46406250e-02,8.84375000e-03,5.12500000e-03,6.04746094e+00,,1.27547730e-02,3.26093167e-01,,1.27547730e-02,-2.56390381e+01
1.27557730e-02,6.82968750e+00,2.55003125e-01,3.48281250e-02,8.76562500e-03,5.15625000e-03,6.04488281e+00,,1.27557730e-02,3.26111138e-01,,1.27557730e-02,-2.57425537e+01
1.27567730e-02,6.83203125e+00,2.55389063e-01,3.57656250e-02,8.78125000e-03,4.84375000e-03,6.04500000e+00,,1.27567730e-02,3.26129109e-01,,1.27567730e-02,-2.61712646e+01
1.27577730e-02,6.82968750e+00,2.55287500e-01,3.60781250e-02,8.78125000e-03,4.56250000e-03,6.04500000e+00,,1.27577730e-02,3.26147079e-01,,1.27577730e-02,-2.61200562e+01
1.27587730e-02,6.82031250e+00,2.55064063e-01,3.56562500e-02,8.74218750e-03,4.03125000e-03,6.04722656e+00,,1.27587730e-02,3.26165020e-01,,1.27587730e-02,-2.53436890e+01
1.27597730e-02,6.81718750e+00,2.55287500e-01,3.52812500e-02,8.75781250e-03,3.93750000e-03,6.04863281e+00,,1.27597730e-02,3.26182991e-01,,1.27597730e-02,-2.52095337e+01
1.27607730e-02,6.82421875e+00,2.54556250e-01,3.57031250e-02,8.83593750e-03,4.25000000e-03,6.04804688e+00,,1.27607730e-02,3.26200932e-01,,1.27607730e-02,-2.61224976e+01
1.27617730e-02,6.81484375e+00,2.55287500e-01,3.62031250e-02,8.72656250e-03,4.62500000e-03,6.04746094e+00,,1.27617730e-02,3.26218873e-01,,1.27617730e-02,-2.53465576e+01
1.27627730e-02,6.79843750e+00,2.53723438e-01,3.69687500e-02,8.52343750e-03,4.62500000e-03,6.04781250e+00,,1.27627730e-02,3.26236814e-01,,1.27627730e-02,-2.38491211e+01
1.27637730e-02,6.79843750e+00,2.54901563e-01,3.62500000e-02,8.59375000e-03,4.40625000e-03,6.04828125e+00,,1.27637730e-02,3.26254725e-01,,1.27637730e-02,-2.40431519e+01
1.27647730e-02,6.80546875e+00,2.54068750e-01,3.59687500e-02,8.71093750e-03,4.46875000e-03,6.04746094e+00,,1.27647730e-02,3.26272666e-01,,1.27647730e-02,-2.49593506e+01
1.27657730e-02,6.80546875e+00,2.55064063e-01,3.59531250e-02,8.68750000e-03,4.56250000e-03,6.04687500e+00,,1.27657730e-02,3.26290607e-01,,1.27657730e-02,-2.51499023e+01
1.27667730e-02,6.79609375e+00,2.54332813e-01,3.64062500e-02,8.57812500e-03,4.46875000e-03,6.04722656e+00,,1.27667730e-02,3.26308519e-01,,1.27667730e-02,-2.43751831e+01
1.27677730e-02,6.78828125e+00,2.54800000e-01,3.65625000e-02,8.53906250e-03,4.18750000e-03,6.04804688e+00,,1.27677730e-02,3.26326460e-01,,1.27677730e-02,-2.37631226e+01
1.27687730e-02,6.78515625e+00,2.54698438e-01,3.60625000e-02,8.57031250e-03,4.40625000e-03,6.04781250e+00,,1.27687730e-02,3.26344401e-01,,1.27687730e-02,-2.36333618e+01
1.27697730e-02,6.78671875e+00,2.54556250e-01,3.58125000e-02,8.61718750e-03,4.90625000e-03,6.04722656e+00,,1.27697730e-02,3.26362342e-01,,1.27697730e-02,-2.39849854e+01
1.27707730e-02,6.79140625e+00,2.55185938e-01,3.58750000e-02,8.64843750e-03,4.75000000e-03,6.04781250e+00,,1.27707730e-02,3.26380283e-01,,1.27707730e-02,-2.46581421e+01
1.27717730e-02,6.79453125e+00,2.54576563e-01,3.60312500e-02,8.68750000e-03,4.40625000e-03,6.04898438e+00,,1.27717730e-02,3.26398224e-01,,1.27717730e-02,-2.51708984e+01
1.27727730e-02,6.80156250e+00,2.55389063e-01,3.60000000e-02,8.76562500e-03,4.25000000e-03,6.04921875e+00,,1.27727730e-02,3.26416194e-01,,1.27727730e-02,-2.60866699e+01
1.27737730e-02,6.80234375e+00,2.54698438e-01,3.57031250e-02,8.79687500e-03,4.31250000e-03,6.04980469e+00,,1.27737730e-02,3.26434165e-01,,1.27737730e-02,-2.63571777e+01
1.27747730e-02,6.79453125e+00,2.55246875e-01,3.44218750e-02,8.72656250e-03,4.53125000e-03,6.05062500e+00,,1.27747730e-02,3.26452136e-01,,1.27747730e-02,-2.57376099e+01
1.27757730e-02,6.80937500e+00,2.55145313e-01,3.23437500e-02,8.67187500e-03,4.68750000e-03,6.05484375e+00,,1.27757730e-02,3.26470107e-01,,1.27757730e-02,-2.74448242e+01
1.27767730e-02,6.81718750e+00,2.53682813e-01,2.64843750e-02,8.71093750e-03,4.62500000e-03,6.05730469e+00,,1.27767730e-02,3.26487988e-01,,1.27767730e-02,-2.84061279e+01
1.27777730e-02,6.80546875e+00,2.56120313e-01,2.74062500e-02,8.76562500e-03,4.56250000e-03,6.05671875e+00,,1.27777730e-02,3.26505929e-01,,1.27777730e-02,-2.73408203e+01
1.27787730e-02,6.79062500e+00,2.54454688e-01,4.17343750e-02,8.78125000e-03,4.25000000e-03,6.05601563e+00,,1.27787730e-02,3.26523900e-01,,1.27787730e-02,-2.59937744e+01
1.27797730e-02,6.77421875e+00,2.54068750e-01,5.10156250e-02,8.76562500e-03,3.78125000e-03,6.05683594e+00,,1.27797730e-02,3.26541811e-01,,1.27797730e-02,-2.45482178e+01
1.27807730e-02,6.77187500e+00,2.53906250e-01,4.03437500e-02,8.76562500e-03,3.78125000e-03,6.05601563e+00,,1.27807730e-02,3.26559693e-01,,1.27807730e-02,-2.45487061e+01
1.27817730e-02,6.78125000e+00,2.54576563e-01,2.45312500e-02,8.75781250e-03,4.00000000e-03,6.05425781e+00,,1.27817730e-02,3.26577604e-01,,1.27817730e-02,-2.56871338e+01
1.27827730e-02,6.78828125e+00,2.54962500e-01,2.61250000e-02,8.72656250e-03,4.15625000e-03,6.05285156e+00,,1.27827730e-02,3.26595515e-01,,1.27827730e-02,-2.65462646e+01
1.27837730e-02,6.78671875e+00,2.53053125e-01,4.11562500e-02,8.74218750e-03,4.25000000e-03,6.05250000e+00,,1.27837730e-02,3.26613396e-01,,1.27837730e-02,-2.65634766e+01
1.27847730e-02,6.77890625e+00,2.54698438e-01,4.61562500e-02,8.75781250e-03,4.46875000e-03,6.05167969e+00,,1.27847730e-02,3.26631278e-01,,1.27847730e-02,-2.59894409e+01
1.27857730e-02,6.76953125e+00,2.52992188e-01,3.34843750e-02,8.68750000e-03,4.62500000e-03,6.05027344e+00,,1.27857730e-02,3.26649129e-01,,1.27857730e-02,-2.52339478e+01
1.27867730e-02,6.77031250e+00,2.53865625e-01,2.29375000e-02,8.68750000e-03,4.78125000e-03,6.04980469e+00,,1.27867730e-02,3.26666981e-01,,1.27867730e-02,-2.54639893e+01
1.27877730e-02,6.77968750e+00,2.54210938e-01,3.12187500e-02,8.67187500e-03,4.93750000e-03,6.04863281e+00,,1.27877730e-02,3.26684892e-01,,1.27877730e-02,-2.65740356e+01
1.27887730e-02,6.77734375e+00,2.53845313e-01,4.72812500e-02,8.70312500e-03,5.12500000e-03,6.04921875e+00,,1.27887730e-02,3.26702803e-01,,1.27887730e-02,-2.65404663e+01
1.27897730e-02,6.76953125e+00,2.53967188e-01,4.81250000e-02,8.68750000e-03,5.15625000e-03,6.04863281e+00,,1.27897730e-02,3.26720655e-01,,1.27897730e-02,-2.59878540e+01
1.27907730e-02,6.76640625e+00,2.53500000e-01,3.31718750e-02,8.71093750e-03,5.43750000e-03,6.04664063e+00,,1.27907730e-02,3.26738536e-01,,1.27907730e-02,-2.58810425e+01
1.27917730e-02,6.77421875e+00,2.55043750e-01,2.22031250e-02,8.79687500e-03,5.15625000e-03,6.04699219e+00,,1.27917730e-02,3.26756448e-01,,1.27917730e-02,-2.68332520e+01
1.27927730e-02,6.77890625e+00,2.53885938e-01,2.96406250e-02,8.80468750e-03,4.93750000e-03,6.04828125e+00,,1.27927730e-02,3.26774329e-01,,1.27927730e-02,-2.74539185e+01
1.27937730e-02,6.78515625e+00,2.54942188e-01,4.41718750e-02,8.91406250e-03,5.15625000e-03,6.04839844e+00,,1.27937730e-02,3.26792240e-01,,1.27937730e-02,-2.82938232e+01
1.27947730e-02,6.78359375e+00,2.54089063e-01,4.60937500e-02,8.95312500e-03,5.28125000e-03,6.04839844e+00,,1.27947730e-02,3.26810181e-01,,1.27947730e-02,-2.83719482e+01
1.27957730e-02,6.77421875e+00,2.54556250e-01,3.41093750e-02,8.96875000e-03,5.28125000e-03,6.04781250e+00,,1.27957730e-02,3.26828092e-01,,1.27957730e-02,-2.76179810e+01
1.27967730e-02,6.76250000e+00,2.53825000e-01,2.57343750e-02,8.91406250e-03,5.28125000e-03,6.04828125e+00,,1.27967730e-02,3.26846004e-01,,1.27967730e-02,-2.65684814e+01
1.27977730e-02,6.76250000e+00,2.54576563e-01,3.14531250e-02,8.87500000e-03,5.12500000e-03,6.04886719e+00,,1.27977730e-02,3.26863885e-01,,1.27977730e-02,-2.67200317e+01
1.27987730e-02,6.76796875e+00,2.54515625e-01,4.26875000e-02,8.80468750e-03,5.06250000e-03,6.04863281e+00,,1.27987730e-02,3.26881826e-01,,1.27987730e-02,-2.74802856e+01
1.27997730e-02,6.76796875e+00,2.54028125e-01,4.39531250e-02,8.76562500e-03,5.21875000e-03,6.04898438e+00,,1.27997730e-02,3.26899737e-01,,1.27997730e-02,-2.77098999e+01
1.28007730e-02,6.76953125e+00,2.54515625e-01,3.44843750e-02,8.78125000e-03,4.37500000e-03,6.05167969e+00,,1.28007730e-02,3.26917648e-01,,1.28007730e-02,-2.80787964e+01
1.28017730e-02,6.77734375e+00,2.54068750e-01,2.67968750e-02,8.79687500e-03,4.18750000e-03,6.05226563e+00,,1.28017730e-02,3.26935560e-01,,1.28017730e-02,-2.90466309e+01
1.28027730e-02,6.77890625e+00,2.54373438e-01,3.02968750e-02,8.82031250e-03,4.62500000e-03,6.05062500e+00,,1.28027730e-02,3.26953441e-01,,1.28027730e-02,-2.93590088e+01
1.28037730e-02,6.77031250e+00,2.54068750e-01,3.95625000e-02,8.74218750e-03,4.56250000e-03,6.05062500e+00,,1.28037730e-02,3.26971352e-01,,1.28037730e-02,-2.86581421e+01
1.28047730e-02,6.75859375e+00,2.54068750e-01,4.28281250e-02,8.64843750e-03,4.53125000e-03,6.05027344e+00,,1.28047730e-02,3.26989263e-01,,1.28047730e-02,-2.76683960e+01
1.28057730e-02,6.76250000e+00,2.53967188e-01,3.67500000e-02,8.70312500e-03,4.68750000e-03,6.05003906e+00,,1.28057730e-02,3.27007145e-01,,1.28057730e-02,-2.82819824e+01
1.28067730e-02,6.76015625e+00,2.53723438e-01,2.98437500e-02,8.70312500e-03,4.56250000e-03,6.05003906e+00,,1.28067730e-02,3.27024996e-01,,1.28067730e-02,-2.82167969e+01
1.28077730e-02,6.74921875e+00,2.54129688e-01,3.06562500e-02,8.64843750e-03,4.31250000e-03,6.05062500e+00,,1.28077730e-02,3.27042878e-01,,1.28077730e-02,-2.72495728e+01
1.28087730e-02,6.74375000e+00,2.53601563e-01,3.71562500e-02,8.66406250e-03,4.25000000e-03,6.05039063e+00,,1.28087730e-02,3.27060759e-01,,1.28087730e-02,-2.68654785e+01
1.28097730e-02,6.74375000e+00,2.53601563e-01,4.08906250e-02,8.66406250e-03,4.18750000e-03,6.05027344e+00,,1.28097730e-02,3.27078611e-01,,1.28097730e-02,-2.70723267e+01
1.28107730e-02,6.74375000e+00,2.53825000e-01,3.75156250e-02,8.66406250e-03,4.56250000e-03,6.04804688e+00,,1.28107730e-02,3.27096492e-01,,1.28107730e-02,-2.72800903e+01
1.28117730e-02,6.73984375e+00,2.53784375e-01,3.17031250e-02,8.75781250e-03,4.93750000e-03,6.04500000e+00,,1.28117730e-02,3.27114373e-01,,1.28117730e-02,-2.70607910e+01
1.28127730e-02,6.73437500e+00,2.53967188e-01,3.07812500e-02,8.72656250e-03,4.90625000e-03,6.04605469e+00,,1.28127730e-02,3.27132225e-01,,1.28127730e-02,-2.66625977e+01
1.28137730e-02,6.73046875e+00,2.53845313e-01,3.58593750e-02,8.78125000e-03,4.75000000e-03,6.04757813e+00,,1.28137730e-02,3.27150106e-01,,1.28137730e-02,-2.64364624e+01
1.28147730e-02,6.73750000e+00,2.54231250e-01,4.05000000e-02,8.93750000e-03,4.78125000e-03,6.04722656e+00,,1.28147730e-02,3.27168018e-01,,1.28147730e-02,-2.73637695e+01
1.28157730e-02,6.72890625e+00,2.54068750e-01,3.90781250e-02,8.87500000e-03,4.46875000e-03,6.04839844e+00,,1.28157730e-02,3.27185899e-01,,1.28157730e-02,-2.66886597e+01
1.28167730e-02,6.71875000e+00,2.54170313e-01,3.37656250e-02,8.80468750e-03,4.25000000e-03,6.04980469e+00,,1.28167730e-02,3.27203810e-01,,1.28167730e-02,-2.58347168e+01
1.28177730e-02,6.71015625e+00,2.54129688e-01,3.12968750e-02,8.76562500e-03,4.25000000e-03,6.05003906e+00,,1.28177730e-02,3.27221721e-01,,1.28177730e-02,-2.51211548e+01
1.28187730e-02,6.70937500e+00,2.54271875e-01,3.46718750e-02,8.78125000e-03,4.37500000e-03,6.05027344e+00,,1.28187730e-02,3.27239633e-01,,1.28187730e-02,-2.52155151e+01
1.28197730e-02,6.71406250e+00,2.53642188e-01,3.96093750e-02,8.78125000e-03,4.62500000e-03,6.05003906e+00,,1.28197730e-02,3.27257484e-01,,1.28197730e-02,-2.58955688e+01
1.28207730e-02,6.71015625e+00,2.54698438e-01,3.96250000e-02,8.78125000e-03,4.62500000e-03,6.04945313e+00,,1.28207730e-02,3.27275395e-01,,1.28207730e-02,-2.57027588e+01
1.28217730e-02,6.70468750e+00,2.53723438e-01,3.54218750e-02,8.82031250e-03,4.28125000e-03,6.05085937e+00,,1.28217730e-02,3.27293307e-01,,1.28217730e-02,-2.53378906e+01
1.28227730e-02,6.70781250e+00,2.54698438e-01,3.22031250e-02,8.84375000e-03,4.18750000e-03,6.05226563e+00,,1.28227730e-02,3.27311218e-01,,1.28227730e-02,-2.58392944e+01
1.28237730e-02,6.70937500e+00,2.54068750e-01,3.39375000e-02,8.84375000e-03,4.40625000e-03,6.05308594e+00,,1.28237730e-02,3.27329099e-01,,1.28237730e-02,-2.61757202e+01
1.28247730e-02,6.70078125e+00,2.53967188e-01,3.81875000e-02,8.71875000e-03,4.25000000e-03,6.05402344e+00,,1.28247730e-02,3.27346981e-01,,1.28247730e-02,-2.54808350e+01
1.28257730e-02,6.69296875e+00,2.53987500e-01,3.93125000e-02,8.63281250e-03,4.15625000e-03,6.05343750e+00,,1.28257730e-02,3.27364862e-01,,1.28257730e-02,-2.48807983e+01
1.28267730e-02,6.69453125e+00,2.53195313e-01,3.61250000e-02,8.66406250e-03,4.25000000e-03,6.05261719e+00,,1.28267730e-02,3.27382714e-01,,1.28267730e-02,-2.52417603e+01
1.28277730e-02,6.69531250e+00,2.54475000e-01,3.26250000e-02,8.68750000e-03,4.37500000e-03,6.05261719e+00,,1.28277730e-02,3.27400595e-01,,1.28277730e-02,-2.55045166e+01
1.28287730e-02,6.70078125e+00,2.53256250e-01,3.32812500e-02,8.75781250e-03,4.40625000e-03,6.05285156e+00,,1.28287730e-02,3.27418476e-01,,1.28287730e-02,-2.62429810e+01
1.28297730e-02,6.70468750e+00,2.54129688e-01,3.69843750e-02,8.74218750e-03,4.53125000e-03,6.05179688e+00,,1.28297730e-02,3.27436358e-01,,1.28297730e-02,-2.68319092e+01
1.28307730e-02,6.70781250e+00,2.53479688e-01,3.90312500e-02,8.66406250e-03,4.56250000e-03,6.05121094e+00,,1.28307730e-02,3.27454209e-01,,1.28307730e-02,-2.73554688e+01
1.28317730e-02,6.71328125e+00,2.53398438e-01,3.67343750e-02,8.63281250e-03,5.00000000e-03,6.05003906e+00,,1.28317730e-02,3.27472061e-01,,1.28317730e-02,-2.81199951e+01
1.28327730e-02,6.71406250e+00,2.53926563e-01,3.34062500e-02,8.60937500e-03,5.37500000e-03,6.04945313e+00,,1.28327730e-02,3.27489913e-01,,1.28327730e-02,-2.83864746e+01
1.28337730e-02,6.70781250e+00,2.53296875e-01,3.31093750e-02,8.63281250e-03,5.15625000e-03,6.05003906e+00,,1.28337730e-02,3.27507794e-01,,1.28337730e-02,-2.79183350e+01
1.28347730e-02,6.70937500e+00,2.54089063e-01,3.60937500e-02,8.64843750e-03,5.15625000e-03,6.04968750e+00,,1.28347730e-02,3.27525675e-01,,1.28347730e-02,-2.82628784e+01
1.28357730e-02,6.71406250e+00,2.53540625e-01,3.83281250e-02,8.74218750e-03,5.15625000e-03,6.04921875e+00,,1.28357730e-02,3.27543527e-01,,1.28357730e-02,-2.89432983e+01
1.28367730e-02,6.71171875e+00,2.53987500e-01,3.70156250e-02,8.75781250e-03,5.37500000e-03,6.04898438e+00,,1.28367730e-02,3.27561408e-01,,1.28367730e-02,-2.89013062e+01
1.28377730e-02,6.70468750e+00,2.53723438e-01,3.40781250e-02,8.76562500e-03,5.53125000e-03,6.04898438e+00,,1.28377730e-02,3.27579290e-01,,1.28377730e-02,-2.83648682e+01
1.28387730e-02,6.70234375e+00,2.53398438e-01,3.31875000e-02,8.74218750e-03,5.59375000e-03,6.04921875e+00,,1.28387730e-02,3.27597141e-01,,1.28387730e-02,-2.83015137e+01
1.28397730e-02,6.69687500e+00,2.53845313e-01,3.55625000e-02,8.66406250e-03,5.53125000e-03,6.04945313e+00,,1.28397730e-02,3.27615023e-01,,1.28397730e-02,-2.79198608e+01
1.28407730e-02,6.70625000e+00,2.53296875e-01,3.77968750e-02,8.68750000e-03,5.31250000e-03,6.04980469e+00,,1.28407730e-02,3.27632904e-01,,1.28407730e-02,-2.90808105e+01
1.28417730e-02,6.70937500e+00,2.53723438e-01,3.73125000e-02,8.65625000e-03,5.21875000e-03,6.05027344e+00,,1.28417730e-02,3.27650726e-01,,1.28417730e-02,-2.96020508e+01
1.28427730e-02,6.69531250e+00,2.53378125e-01,3.48906250e-02,8.64843750e-03,5.00000000e-03,6.05144531e+00,,1.28427730e-02,3.27668577e-01,,1.28427730e-02,-2.83436279e+01
1.28437730e-02,6.69687500e+00,2.53540625e-01,3.39687500e-02,8.71093750e-03,5.12500000e-03,6.05109375e+00,,1.28437730e-02,3.27686399e-01,,1.28437730e-02,-2.86871948e+01
1.28447730e-02,6.69453125e+00,2.53743750e-01,3.54687500e-02,8.79687500e-03,5.15625000e-03,6.05109375e+00,,1.28447730e-02,3.27704281e-01,,1.28447730e-02,-2.86295776e+01
1.28457730e-02,6.68515625e+00,2.53195313e-01,3.72031250e-02,8.70312500e-03,4.93750000e-03,6.05226563e+00,,1.28457730e-02,3.27722132e-01,,1.28457730e-02,-2.78556519e+01
1.28467730e-02,6.68203125e+00,2.53682813e-01,3.65937500e-02,8.59375000e-03,4.93750000e-03,6.05179688e+00,,1.28467730e-02,3.27739954e-01,,1.28467730e-02,-2.77291260e+01
1.28477730e-02,6.69062500e+00,2.53053125e-01,3.50937500e-02,8.70312500e-03,4.84375000e-03,6.05062500e+00,,1.28477730e-02,3.27757806e-01,,1.28477730e-02,-2.88049927e+01
1.28487730e-02,6.68750000e+00,2.54089063e-01,3.39375000e-02,8.68750000e-03,4.75000000e-03,6.04945313e+00,,1.28487730e-02,3.27775687e-01,,1.28487730e-02,-2.86657715e+01
1.28497730e-02,6.67578125e+00,2.53256250e-01,3.50000000e-02,8.61718750e-03,4.78125000e-03,6.05039063e+00,,1.28497730e-02,3.27793539e-01,,1.28497730e-02,-2.76403809e+01
1.28507730e-02,6.66796875e+00,2.54028125e-01,3.64375000e-02,8.57031250e-03,4.93750000e-03,6.05085937e+00,,1.28507730e-02,3.27811420e-01,,1.28507730e-02,-2.70242920e+01
1.28517730e-02,6.66640625e+00,2.52768750e-01,3.63750000e-02,8.61718750e-03,4.68750000e-03,6.05203125e+00,,1.28517730e-02,3.27829242e-01,,1.28517730e-02,-2.70562134e+01
1.28527730e-02,6.66484375e+00,2.53784375e-01,3.50781250e-02,8.64843750e-03,5.06250000e-03,6.05027344e+00,,1.28527730e-02,3.27847093e-01,,1.28527730e-02,-2.70844727e+01
1.28537730e-02,6.66875000e+00,2.52565625e-01,3.42343750e-02,8.67187500e-03,5.37500000e-03,6.04722656e+00,,1.28537730e-02,3.27864945e-01,,1.28537730e-02,-2.76708984e+01
1.28547730e-02,6.67187500e+00,2.53337500e-01,3.49531250e-02,8.78125000e-03,5.28125000e-03,6.04828125e+00,,1.28547730e-02,3.27882737e-01,,1.28547730e-02,-2.81763306e+01
1.28557730e-02,6.66328125e+00,2.52910938e-01,3.62500000e-02,8.75781250e-03,5.21875000e-03,6.04898438e+00,,1.28557730e-02,3.27900589e-01,,1.28557730e-02,-2.74791870e+01
1.28567730e-02,6.65703125e+00,2.52748438e-01,3.64062500e-02,8.74218750e-03,5.12500000e-03,6.04945313e+00,,1.28567730e-02,3.27918380e-01,,1.28567730e-02,-2.70273438e+01
1.28577730e-02,6.66328125e+00,2.53378125e-01,3.54062500e-02,8.74218750e-03,5.00000000e-03,6.05003906e+00,,1.28577730e-02,3.27936202e-01,,1.28577730e-02,-2.78619385e+01
1.28587730e-02,6.66250000e+00,2.52362500e-01,3.44843750e-02,8.71093750e-03,4.90625000e-03,6.05085937e+00,,1.28587730e-02,3.27953994e-01,,1.28587730e-02,-2.79665527e+01
1.28597730e-02,6.65937500e+00,2.53073438e-01,3.48281250e-02,8.67187500e-03,5.03125000e-03,6.04980469e+00,,1.28597730e-02,3.27971816e-01,,1.28597730e-02,-2.78281250e+01
1.28607730e-02,6.65859375e+00,2.52403125e-01,3.56562500e-02,8.75781250e-03,5.28125000e-03,6.04863281e+00,,1.28607730e-02,3.27989608e-01,,1.28607730e-02,-2.79343262e+01
1.28617730e-02,6.65546875e+00,2.52890625e-01,3.59375000e-02,8.84375000e-03,5.28125000e-03,6.04757813e+00,,1.28617730e-02,3.28007400e-01,,1.28617730e-02,-2.78019409e+01
