Time,r,z,a,IexVert,IexRad
22.116999999999997,,,,-0.04882,-0.04882
22.118000000000002,,,,0.02442,0.09766
22.119,,,,-0.02442,0.02442
22.119999999999997,,,,-0.02442,0.0
22.121000000000002,,,,0.0,0.02442
22.122,,,,0.0,0.02442
22.123,,,,-0.07324,-0.04882
22.124000000000002,,,,-0.07324,0.0
22.125,,,,0.02442,0.04882
22.126,,,,-0.04882,-0.02442
22.127000000000002,,,,-0.02442,0.0
22.128,,,,-0.19532,-0.14648
22.128999999999998,,,,0.04882,0.07324
22.13,,,,0.04882,0.07324
22.131,,,,0.0,-0.02442
22.131999999999998,,,,-0.04882,-0.02442
22.133,,,,-0.09766,-0.07324
22.134,,,,0.0,0.02442
22.134999999999998,,,,-0.02442,-0.02442
22.136000000000003,,,,0.0,0.07324
22.137,,,,-0.09766,-0.04882
22.137999999999998,,,,-0.04882,-0.02442
22.139,,,,-0.07324,-0.02442
22.14,,,,0.0,-0.02442
22.141000000000002,,,,-0.02442,-0.04882
22.142,,,,-0.09766,-0.04882
22.143,,,,-0.07324,-0.02442
22.144000000000002,,,,-0.02442,0.0
22.145,,,,-0.02442,0.0
22.146,,,,0.07324,0.09766
22.147,,,,-0.07324,-0.02442
22.147999999999996,,,,0.02442,0.04882
22.149,,,,-0.04882,0.0
22.15,,,,0.0,0.02442
22.151,,,,-0.04882,-0.02442
22.152,,,,-0.02442,-0.02442
22.153,,,,-0.07324,-0.07324
22.154,,,,-0.09766,-0.04882
22.155,,,,-0.04882,-0.02442
22.156,,,,-0.12208,-0.12208
22.157,,,,0.0,0.0
22.158,,,,-0.21971999999999997,-0.14648
22.159000000000002,,,,-0.04882,-0.04882
22.16,,,,0.0,0.0
22.161,,,,-0.02442,0.04882
22.162000000000003,,,,0.07324,0.14648
22.163,,,,0.02442,0.02442
22.163999999999998,,,,0.09766,0.14648
22.165,,,,-0.07324,0.0
22.165999999999997,,,,-0.09766,-0.02442
22.166999999999998,,,,-0.07324,-0.02442
22.168,,,,-0.02442,-0.04882
22.169,,,,0.0,0.0
22.169999999999998,,,,-0.12208,-0.09766
22.171,,,,-0.02442,-0.02442
22.172,,,,-0.07324,-0.04882
22.173,,,,-0.04882,-0.02442
22.174,,,,-0.02442,0.0
22.175,,,,-0.09766,-0.02442
22.176,,,,-0.12208,-0.07324
22.177000000000003,,,,-0.07324,-0.02442
22.178,,,,-0.04882,0.04882
22.179000000000002,,,,0.02442,0.02442
22.180000000000003,,,,0.12208,0.09766
22.181,,,,-0.09766,-0.02442
22.182,,,,-0.02442,0.02442
22.183,,,,-0.02442,-0.02442
22.183999999999997,,,,0.07324,0.04882
22.185,,,,-0.07324,-0.09766
22.186,,,,0.07324,0.09766
22.187,,,,0.04882,0.07324
22.188,,,,0.0,0.02442
22.188999999999997,,,,0.02442,0.02442
22.19,,,,-0.04882,0.0
22.191,,,,-0.04882,0.04882
22.192,,,,0.0,0.04882
22.193,,,,-0.04882,0.02442
22.194,,,,-0.02442,0.0
22.195,,,,-0.12208,-0.02442
22.196,,,,-0.04882,-0.04882
22.197000000000003,,,,-0.14648,-0.12208
22.198,,,,0.0,0.02442
22.199,,,,0.0,-0.02442
22.2,,,,-0.04882,-0.04882
22.200999999999997,,,,-0.09766,-0.09766
22.201999999999998,,,,-0.02442,-0.02442
22.203,,,,-0.02442,0.0
22.203999999999997,,,,0.02442,0.0
22.205000000000002,,,,-0.02442,-0.02442
22.206,,,,-0.12208,-0.07324
22.207,,,,-0.04882,-0.02442
22.208000000000002,,,,-0.02442,0.02442
22.209,,,,0.0,0.02442
22.21,,,,0.04882,0.07324
22.211000000000002,,,,-0.07324,0.02442
22.212,,,,-0.04882,-0.04882
22.213,,,,-0.02442,0.0
22.214,,,,0.07324,0.04882
22.215000000000003,,,,-0.19532,-0.14648
22.216,,,,-0.12208,-0.09766
22.217,,,,-0.09766,-0.07324
22.218,,,,0.0,-0.02442
22.218999999999998,,,,0.02442,0.04882
22.22,,,,-0.07324,-0.07324
22.221,,,,-0.02442,0.0
22.221999999999998,,,,-0.09766,-0.07324
22.223,,,,-0.04882,0.0
22.224,,,,0.07324,0.12208
22.225,,,,-0.07324,0.0
22.226,,,,-0.04882,-0.02442
22.227,,,,-0.04882,-0.04882
22.228,,,,-0.04882,-0.02442
22.229,,,,-0.07324,-0.04882
22.23,,,,0.02442,0.04882
22.231,,,,-0.04882,-0.02442
22.232,,,,0.0,0.04882
22.233000000000004,,,,-0.09766,-0.07324
22.234,,,,-0.1709,-0.12208
22.235,,,,-0.07324,-0.04882
22.236,,,,-0.02442,-0.02442
22.237,,,,-0.07324,-0.04882
22.238,,,,0.02442,0.04882
22.238999999999997,,,,-0.14648,-0.07324
22.24,,,,0.0,0.0
22.241,,,,-0.07324,0.02442
22.241999999999997,,,,0.02442,0.07324
22.243000000000002,,,,0.04882,0.09766
22.244,,,,-0.14648,-0.12208
22.244999999999997,,,,-0.04882,-0.04882
22.246000000000002,,,,-0.04882,-0.02442
22.247,,,,-0.09766,-0.02442
22.248,,,,0.02442,0.04882
22.249000000000002,,,,0.09766,0.12208
22.25,,,,-0.07324,-0.02442
22.251,,,,-0.09766,-0.02442
22.252000000000002,,,,-0.09766,-0.07324
22.253,,,,-0.04882,0.0
22.253999999999998,,,,-0.02442,0.02442
22.255,,,,-0.02442,-0.04882
22.256,,,,-0.04882,-0.04882
22.256999999999998,,,,-0.09766,-0.02442
22.258,,,,0.04882,0.04882
22.259,,,,-0.12208,-0.07324
22.259999999999998,,,,0.0,0.02442
22.261000000000003,,,,0.02442,0.0
22.262,,,,-0.04882,0.0
22.262999999999998,,,,-0.02442,0.0
22.264,,,,-0.09766,-0.07324
22.265,,,,-0.04882,-0.02442
22.266000000000002,,,,-0.04882,-0.07324
22.267,,,,0.04882,0.07324
22.268,,,,0.04882,0.04882
22.269000000000002,,,,-0.09766,-0.07324
22.27,,,,-0.09766,-0.07324
22.271,,,,-0.02442,0.0
22.272,,,,0.04882,0.04882
22.272999999999996,,,,0.0,0.07324
22.274,,,,0.04882,0.09766
22.275,,,,-0.14648,-0.12208
22.276,,,,-0.02442,-0.04882
22.277,,,,0.0,-0.02442
22.278,,,,0.0,0.07324
22.279,,,,0.0,0.02442
22.28,,,,-0.14648,-0.09766
22.281,,,,-0.04882,0.02442
22.282,,,,-0.02442,0.02442
22.283,,,,-0.02442,-0.04882
22.284000000000002,,,,-0.07324,-0.02442
22.285,,,,-0.07324,-0.04882
22.286,,,,-0.02442,0.0
22.287000000000003,,,,-0.07324,-0.04882
22.288,,,,0.0,0.02442
22.289,,,,-0.09766,-0.04882
22.29,,,,-0.07324,-0.02442
22.290999999999997,,,,-0.04882,-0.07324
22.291999999999998,,,,-0.04882,-0.02442
22.293,,,,-0.02442,0.0
22.294,,,,-0.04882,-0.07324
22.294999999999998,,,,-0.02442,0.0
22.296,,,,-0.07324,-0.09766
22.297,,,,0.0,0.0
22.298,,,,-0.07324,0.0
22.299,,,,0.0,0.02442
22.3,,,,0.07324,0.14648
22.301,,,,-0.07324,0.02442
22.302000000000003,,,,0.24413999999999997,0.24413999999999997
22.303,,,,0.02442,0.02442
22.304000000000002,,,,-0.02442,0.02442
22.305000000000003,,,,-0.04882,0.0
22.306,,,,0.02442,0.07324
22.307000000000002,,,,-0.02442,0.02442
22.308,,,,-0.02442,-0.02442
22.308999999999997,,,,-0.07324,0.0
22.31,,,,-0.07324,-0.04882
22.311,,,,-0.07324,0.0
22.312,,,,0.02442,0.02442
22.313,,,,-0.02442,0.02442
22.313999999999997,,,,-0.02442,0.04882
22.315,,,,-0.07324,-0.04882
22.316,,,,0.0,0.02442
22.317,,,,-0.02442,-0.02442
22.318,,,,-0.09766,-0.07324
22.319,,,,-0.09766,-0.07324
22.32,,,,-0.04882,0.0
22.321,,,,-0.09766,-0.04882
22.322000000000003,,,,-0.02442,0.0
22.323,,,,-0.07324,0.0
22.324,,,,-0.02442,0.02442
22.325000000000003,,,,0.04882,0.07324
22.325999999999997,,,,-0.09766,-0.04882
22.326999999999998,,,,0.07324,0.07324
22.328,,,,0.0,0.02442
22.328999999999997,,,,0.02442,0.02442
22.330000000000002,,,,-0.09766,-0.02442
22.331,,,,-0.09766,-0.02442
22.331999999999997,,,,0.0,0.02442
22.333000000000002,,,,0.0,0.0
22.334,,,,-0.02442,0.0
22.335,,,,-0.09766,-0.04882
22.336000000000002,,,,-0.02442,0.0
22.337,,,,-0.02442,0.02442
22.338,,,,-0.09766,-0.09766
22.339,,,,-0.02442,-0.02442
22.340000000000003,,,,-0.09766,-0.07324
22.341,,,,-0.12208,-0.04882
22.342,,,,0.0,0.0
22.343000000000004,,,,0.04882,0.07324
22.343999999999998,,,,-0.07324,-0.04882
22.345,,,,-0.02442,0.04882
22.346,,,,-0.07324,-0.02442
22.346999999999998,,,,-0.04882,0.04882
22.348,,,,-0.07324,-0.02442
22.349,,,,-0.07324,-0.07324
22.349999999999998,,,,-0.04882,-0.02442
22.351,,,,-0.04882,-0.02442
22.352,,,,0.0,0.02442
22.353,,,,-0.02442,-0.04882
22.354,,,,-0.07324,-0.07324
22.355,,,,-0.02442,-0.02442
22.356,,,,-0.04882,-0.02442
22.357,,,,-0.07324,-0.04882
22.358000000000004,,,,-0.19532,-0.19532
22.359,,,,0.1709,0.19532
22.36,,,,-0.14648,-0.07324
22.361,,,,-0.02442,0.0
22.362,,,,-0.04882,0.0
22.363,,,,0.04882,0.07324
22.363999999999997,,,,-0.02442,-0.04882
22.365,,,,0.0,0.0
22.366,,,,0.02442,0.0
22.366999999999997,,,,-0.02442,-0.02442
22.368,,,,0.02442,0.07324
22.369,,,,-0.12208,-0.04882
22.369999999999997,,,,-0.04882,0.04882
22.371000000000002,,,,-0.07324,-0.02442
22.372,,,,0.0,-0.02442
22.373,,,,-0.04882,-0.02442
22.374000000000002,,,,-0.02442,-0.02442
22.375,,,,-0.04882,-0.02442
22.376,,,,0.02442,0.02442
22.377000000000002,,,,-0.07324,0.0
22.378,,,,0.0,0.04882
22.379,,,,-0.02442,0.0
22.38,,,,-0.02442,0.0
22.381,,,,0.0,0.0
22.381999999999998,,,,-0.09766,-0.02442
22.383,,,,-0.09766,-0.04882
22.384,,,,-0.09766,-0.07324
22.384999999999998,,,,-0.14648,-0.09766
22.386,,,,-0.04882,0.0
22.387,,,,-0.04882,-0.02442
22.387999999999998,,,,-0.09766,-0.02442
22.389,,,,-0.04882,-0.02442
22.39,,,,-0.07324,-0.09766
22.391000000000002,,,,0.07324,0.12208
22.392,,,,-0.04882,0.02442
22.393,,,,-0.07324,-0.04882
22.394000000000002,,,,-0.02442,0.0
22.395,,,,0.0,0.0
22.396,,,,0.0,0.02442
22.397,,,,-0.12208,-0.07324
22.397999999999996,,,,-0.09766,-0.04882
22.399,,,,-0.02442,-0.02442
22.4,,,,-0.07324,-0.07324
22.401,,,,0.0,0.0
22.402,,,,-0.04882,0.0
22.403,,,,-0.12208,-0.07324
22.404,,,,-0.14648,-0.07324
22.405,,,,-0.14648,-0.09766
22.406,,,,-0.07324,-0.02442
22.407,,,,0.04882,0.04882
22.408,,,,-0.09766,-0.09766
22.409000000000002,,,,0.02442,0.04882
22.41,,,,0.0,0.02442
22.411,,,,0.0,0.0
22.412000000000003,,,,0.09766,0.14648
22.413,,,,-0.02442,0.02442
22.414,,,,-0.02442,0.02442
22.415,,,,0.0,0.0
22.415999999999997,,,,0.0,0.09766
22.416999999999998,,,,-0.24413999999999997,-0.21971999999999997
22.418,,,,-0.02442,0.0
22.419,,,,-0.04882,-0.04882
22.419999999999998,,,,-0.04882,-0.02442
22.421,,,,0.0,0.0
22.422,,,,-0.04882,-0.04882
22.423,,,,0.02442,0.04882
22.424,,,,-0.02442,-0.02442
22.425,,,,0.04882,0.04882
22.426,,,,-0.02442,-0.02442
22.427000000000003,,,,-0.02442,-0.02442
22.428,,,,0.0,0.04882
22.429,,,,-0.04882,0.0
22.430000000000003,,,,0.07324,0.12208
22.431,,,,0.02442,0.04882
22.432000000000002,,,,-0.04882,0.0
22.433,,,,-0.12208,-0.12208
22.433999999999997,,,,-0.07324,-0.02442
22.435,,,,-0.07324,0.0
22.436,,,,0.0,-0.02442
22.437,,,,0.0,0.07324
22.438,,,,-0.12208,-0.04882
22.438999999999997,,,,-0.04882,0.0
22.44,,,,-0.07324,-0.04882
22.441,,,,-0.07324,-0.04882
22.442,,,,-0.04882,0.0
22.443,,,,0.0,0.0
22.444,,,,0.0,0.04882
22.445,,,,0.07324,0.09766
22.446,,,,-0.07324,0.0
22.447,,,,-0.07324,0.0
22.448,,,,0.07324,0.07324
22.449,,,,0.0,0.0
22.450000000000003,,,,0.0,0.02442
22.451,,,,-0.09766,-0.04882
22.451999999999998,,,,-0.09766,-0.02442
22.453,,,,-0.04882,0.0
22.453999999999997,,,,-0.04882,-0.02442
22.455000000000002,,,,0.02442,0.04882
22.456,,,,-0.02442,0.04882
22.456999999999997,,,,-0.07324,-0.02442
22.458000000000002,,,,0.02442,0.07324
22.459,,,,-0.04882,0.0
22.46,,,,0.02442,0.04882
22.461000000000002,,,,-0.07324,0.02442
22.462,,,,0.02442,0.02442
22.463,,,,-0.07324,-0.02442
22.464,,,,-0.07324,0.0
22.465,,,,0.04882,0.0
22.466,,,,-0.02442,0.02442
22.467,,,,-0.09766,-0.02442
22.468000000000004,,,,-0.04882,-0.04882
22.468999999999998,,,,0.04882,0.09766
22.47,,,,0.02442,0.07324
22.471,,,,-0.07324,0.02442
22.471999999999998,,,,-0.09766,-0.07324
22.473,,,,0.0,0.04882
22.474,,,,-0.14648,-0.12208
22.474999999999998,,,,0.19532,0.1709
22.476,,,,0.02442,0.04882
22.477,,,,-0.12208,-0.04882
22.478,,,,-0.04882,-0.04882
22.479,,,,-0.04882,-0.02442
22.48,,,,-0.09766,-0.09766
22.481,,,,0.0,0.04882
22.482,,,,-0.04882,-0.02442
22.483000000000004,,,,-0.07324,-0.04882
22.484,,,,-0.04882,-0.02442
22.485,,,,-0.04882,-0.02442
22.486000000000004,,,,0.02442,0.07324
22.487,,,,-0.02442,0.0
22.488,,,,0.04882,0.09766
22.488999999999997,,,,0.0,0.0
22.49,,,,0.0,0.0
22.491,,,,-0.02442,0.0
22.491999999999997,,,,-0.02442,-0.02442
22.493,,,,-0.04882,0.0
22.494,,,,-0.02442,0.0
22.494999999999997,,,,-0.02442,-0.02442
22.496000000000002,,,,-0.04882,-0.02442
22.497,,,,-0.04882,0.02442
22.498,,,,-0.07324,-0.02442
22.499000000000002,,,,0.0,0.0
22.5,,,,-0.04882,-0.02442
22.501,,,,-0.12208,-0.04882
22.502000000000002,,,,0.0,0.02442
22.503,,,,-0.29296,-0.21971999999999997
22.504,,,,0.07324,0.02442
22.505,,,,0.07324,0.12208
22.506,,,,0.14648,0.12208
22.506999999999998,,,,-0.07324,0.0
22.508,,,,-0.04882,0.04882
22.509,,,,0.02442,0.04882
22.509999999999998,,,,0.02442,0.04882
22.511,,,,-0.02442,-0.02442
22.512,,,,-0.04882,-0.04882
22.512999999999998,,,,0.02442,0.04882
22.514,,,,-0.07324,-0.02442
22.515,,,,0.0,0.0
22.516000000000002,,,,0.02442,0.02442
22.517,,,,-0.02442,0.0
22.518,,,,-0.07324,-0.02442
22.519000000000002,,,,0.0,0.02442
22.52,,,,0.0,0.0
22.521,,,,-0.12208,-0.09766
22.522000000000002,,,,-0.09766,-0.07324
22.522999999999996,,,,-0.07324,-0.02442
22.524,,,,0.07324,0.04882
22.525,,,,0.02442,0.02442
22.525999999999996,,,,0.0,0.0
22.527,,,,0.02442,0.04882
22.528,,,,-0.12208,-0.07324
22.529,,,,-0.02442,0.0
22.53,,,,-0.07324,-0.02442
22.531,,,,-0.09766,-0.04882
22.532,,,,0.07324,0.09766
22.533,,,,-0.14648,-0.07324
22.534000000000002,,,,-0.09766,0.0
22.535,,,,0.0,0.02442
22.536,,,,-0.07324,-0.04882
22.537000000000003,,,,-0.07324,-0.02442
22.538,,,,-0.09766,-0.07324
22.539,,,,-0.1709,-0.12208
22.540000000000003,,,,-0.07324,-0.04882
22.540999999999997,,,,-0.02442,-0.02442
22.541999999999998,,,,0.02442,0.0
22.543,,,,0.0,0.04882
22.543999999999997,,,,-0.02442,0.02442
22.544999999999998,,,,-0.02442,0.0
22.546,,,,-0.12208,-0.12208
22.547,,,,-0.02442,0.02442
22.548,,,,-0.07324,-0.02442
22.549,,,,-0.02442,0.02442
22.55,,,,0.0,0.04882
22.551,,,,-0.12208,-0.09766
22.552000000000003,,,,0.0,0.04882
22.553,,,,-0.04882,-0.02442
22.554,,,,-0.09766,-0.02442
22.555000000000003,,,,0.0,0.04882
22.556,,,,-0.04882,-0.04882
22.557000000000002,,,,-0.07324,-0.04882
22.558000000000003,,,,-0.02442,0.0
22.558999999999997,,,,0.0,0.04882
22.56,,,,-0.19532,-0.14648
22.561,,,,0.12208,0.1709
22.561999999999998,,,,-0.07324,-0.02442
22.563,,,,-0.02442,-0.02442
22.563999999999997,,,,0.0,0.09766
22.565,,,,-0.04882,0.02442
22.566,,,,-0.07324,-0.07324
22.567,,,,0.0,0.02442
22.568,,,,0.0,0.07324
22.569,,,,-0.02442,-0.02442
22.57,,,,0.04882,0.07324
22.571,,,,-0.04882,-0.02442
22.572,,,,-0.09766,-0.04882
22.573,,,,0.02442,0.04882
22.574,,,,-0.04882,-0.04882
22.575000000000003,,,,-0.04882,0.0
22.576,,,,-0.14648,-0.12208
22.576999999999998,,,,0.0,0.04882
22.578,,,,0.0,0.0
22.578999999999997,,,,-0.02442,0.02442
22.580000000000002,,,,-0.02442,0.02442
22.581,,,,-0.02442,-0.02442
22.581999999999997,,,,-0.04882,0.02442
22.583000000000002,,,,0.09766,0.09766
22.584,,,,0.02442,0.02442
22.585,,,,-0.04882,-0.07324
22.586000000000002,,,,0.0,0.02442
22.587,,,,0.0,0.04882
22.588,,,,0.04882,0.02442
22.589,,,,0.07324,0.09766
22.59,,,,-0.39061999999999997,-0.36622
22.591,,,,-0.02442,0.0
22.592,,,,0.0,-0.02442
22.593000000000004,,,,0.07324,0.14648
22.594,,,,-0.02442,-0.04882
22.595,,,,-0.09766,-0.04882
22.596,,,,-0.19532,-0.12208
22.596999999999998,,,,-0.19532,-0.1709
22.598,,,,-0.04882,-0.04882
22.599,,,,-0.04882,-0.04882
22.599999999999998,,,,-0.09766,-0.04882
22.601,,,,0.0,0.0
22.602,,,,-0.04882,-0.04882
22.603,,,,-0.02442,0.0
22.604,,,,-0.02442,-0.04882
22.605,,,,0.0,0.02442
22.606,,,,-0.12208,-0.07324
22.607,,,,-0.02442,0.0
22.608,,,,-0.09766,-0.04882
22.609,,,,-0.04882,0.02442
22.61,,,,-0.07324,0.0
22.611000000000004,,,,0.09766,0.14648
22.612000000000002,,,,-0.09766,-0.07324
22.613,,,,-0.02442,-0.04882
22.613999999999997,,,,-0.04882,0.02442
22.615,,,,-0.04882,-0.02442
22.616,,,,-0.02442,-0.02442
22.616999999999997,,,,0.09766,0.12208
22.618,,,,0.12208,0.14648
22.619,,,,0.02442,0.02442
22.619999999999997,,,,0.04882,0.04882
22.621000000000002,,,,-0.02442,0.0
22.622,,,,-0.09766,-0.09766
22.622999999999998,,,,-0.04882,0.0
22.624000000000002,,,,0.02442,0.04882
22.625,,,,-0.02442,0.0
22.626,,,,-0.02442,0.02442
22.627000000000002,,,,0.0,0.0
22.628,,,,-0.09766,-0.07324
22.629,,,,0.14648,0.14648
22.630000000000003,,,,0.0,0.04882
22.631,,,,-0.07324,-0.09766
22.631999999999998,,,,-0.07324,0.0
22.633,,,,0.0,0.04882
22.634,,,,-0.07324,-0.04882
22.634999999999998,,,,-0.04882,0.02442
22.636,,,,-0.02442,0.02442
22.637,,,,-0.04882,-0.04882
22.637999999999998,,,,-0.04882,-0.02442
22.639,,,,0.0,0.04882
22.64,,,,0.02442,0.07324
22.641,,,,-0.02442,0.02442
22.642,,,,-0.02442,0.0
22.643,,,,-0.04882,-0.02442
22.644000000000002,,,,-0.09766,-0.07324
22.645,,,,-0.09766,-0.07324
22.646,,,,0.02442,0.07324
22.647000000000002,,,,-0.19532,-0.1709
22.648,,,,0.19532,0.24413999999999997
22.649,,,,0.04882,0.07324
22.65,,,,0.02442,0.09766
22.650999999999996,,,,-0.02442,0.0
22.652,,,,-0.09766,-0.07324
22.653,,,,-0.02442,-0.02442
22.654,,,,-0.02442,-0.02442
22.655,,,,-0.12208,-0.09766
22.656,,,,0.0,0.0
22.657,,,,-0.04882,0.02442
22.658,,,,-0.07324,-0.04882
22.659000000000002,,,,-0.1709,-0.12208
22.66,,,,-0.02442,-0.02442
22.661,,,,-0.02442,0.02442
22.662000000000003,,,,-0.02442,0.0
22.663,,,,-0.02442,-0.02442
22.664,,,,-0.07324,-0.04882
22.665000000000003,,,,-0.09766,-0.12208
22.666,,,,-0.07324,-0.02442
22.666999999999998,,,,0.0,0.04882
22.668,,,,0.02442,0.07324
22.668999999999997,,,,0.04882,0.04882
22.669999999999998,,,,-0.07324,-0.04882
22.671,,,,-0.09766,-0.02442
22.672,,,,-0.02442,0.0
22.673,,,,-0.02442,0.02442
22.674,,,,-0.14648,-0.09766
22.675,,,,-0.09766,-0.04882
22.676,,,,-0.12208,-0.07324
22.677000000000003,,,,0.07324,0.12208
22.678,,,,0.02442,0.04882
22.679,,,,-0.04882,-0.07324
22.680000000000003,,,,-0.02442,0.02442
22.681,,,,-0.02442,0.0
22.682000000000002,,,,-0.02442,0.04882
22.683000000000003,,,,0.0,0.04882
22.684,,,,-0.07324,-0.07324
22.685,,,,0.02442,0.04882
22.686,,,,0.0,0.0
22.686999999999998,,,,0.02442,0.04882
22.688,,,,-0.04882,-0.02442
22.688999999999997,,,,-0.12208,-0.04882
22.69,,,,-0.07324,-0.04882
22.691,,,,0.02442,0.04882
22.692,,,,-0.02442,0.0
22.693,,,,-0.04882,0.0
22.694,,,,-0.02442,-0.07324
22.695,,,,-0.12208,-0.09766
22.696,,,,-0.07324,-0.04882
22.697,,,,-0.09766,-0.02442
22.698,,,,0.02442,0.04882
22.699,,,,-0.09766,-0.07324
22.700000000000003,,,,0.02442,0.04882
22.701,,,,-0.09766,-0.04882
22.701999999999998,,,,-0.04882,0.02442
22.703,,,,-0.04882,0.02442
22.703999999999997,,,,-0.12208,-0.07324
22.705,,,,0.26856,0.24413999999999997
22.706,,,,-0.1709,-0.14648
22.706999999999997,,,,-0.02442,0.0
22.708000000000002,,,,-0.04882,-0.02442
22.709,,,,-0.04882,0.0
22.71,,,,-0.07324,0.0
22.711000000000002,,,,-0.02442,0.02442
22.712,,,,0.04882,0.07324
22.713,,,,0.02442,0.04882
22.714,,,,-0.07324,-0.02442
22.715,,,,0.0,0.07324
22.716,,,,0.0,0.0
22.717,,,,0.0,0.04882
22.718000000000004,,,,-0.04882,-0.02442
22.719,,,,-0.02442,0.04882
22.72,,,,-0.1709,-0.09766
22.721,,,,0.02442,0.04882
22.721999999999998,,,,-0.09766,-0.07324
22.723,,,,-0.02442,0.04882
22.724,,,,-0.02442,-0.02442
22.724999999999998,,,,-0.02442,0.02442
22.726,,,,-0.07324,-0.02442
22.727,,,,-0.02442,0.0
22.728,,,,0.0,0.0
22.729,,,,-0.02442,-0.02442
22.73,,,,0.0,0.04882
22.731,,,,0.0,0.07324
22.732,,,,0.0,0.07324
22.733,,,,-0.07324,-0.09766
22.734,,,,0.12208,0.1709
22.735,,,,-0.07324,-0.04882
22.736000000000004,,,,-0.12208,-0.09766
22.737000000000002,,,,0.0,0.0
22.738,,,,-0.04882,-0.04882
22.738999999999997,,,,-0.09766,0.0
22.74,,,,0.0,0.02442
22.741,,,,-0.12208,-0.12208
22.741999999999997,,,,-0.09766,-0.07324
22.743,,,,-0.07324,-0.02442
22.744,,,,0.0,0.02442
22.744999999999997,,,,0.0,-0.02442
22.746000000000002,,,,-0.02442,-0.02442
22.747,,,,-0.04882,-0.02442
22.747999999999998,,,,0.0,0.0
22.749000000000002,,,,0.0,0.02442
22.75,,,,0.0,0.02442
22.751,,,,-0.09766,0.0
22.752000000000002,,,,-0.02442,0.0
22.753,,,,-0.07324,-0.02442
22.754,,,,0.0,0.02442
22.755000000000003,,,,-0.02442,0.02442
22.756,,,,-0.02442,0.0
22.756999999999998,,,,-0.07324,-0.02442
22.758,,,,-0.02442,-0.07324
22.759,,,,-0.12208,-0.04882
22.759999999999998,,,,0.0,0.02442
22.761,,,,-0.12208,-0.07324
22.762,,,,0.07324,0.07324
22.762999999999998,,,,-0.3418,-0.3418
22.764,,,,0.0,0.04882
22.765,,,,0.07324,0.09766
22.766,,,,-0.09766,-0.07324
22.767,,,,-0.02442,0.0
22.768,,,,-0.09766,-0.07324
22.769000000000002,,,,0.02442,0.0
22.77,,,,-0.02442,-0.02442
22.771,,,,0.02442,0.09766
22.772000000000002,,,,-0.14648,-0.09766
22.773,,,,-0.02442,0.0
22.774,,,,0.12208,0.12208
22.775,,,,0.02442,0.02442
22.775999999999996,,,,-0.02442,-0.02442
22.777,,,,-0.12208,-0.12208
22.778,,,,-0.09766,-0.04882
22.779,,,,-0.02442,0.0
22.78,,,,0.02442,0.07324
22.781,,,,0.0,0.02442
22.782,,,,-0.1709,-0.09766
22.783,,,,0.02442,0.04882
22.784,,,,-0.04882,0.0
22.785,,,,0.0,0.0
22.786,,,,-0.09766,-0.04882
22.787000000000003,,,,-0.07324,-0.02442
22.788,,,,-0.07324,0.0
22.789,,,,-0.09766,-0.07324
22.790000000000003,,,,0.12208,0.1709
22.791,,,,-0.02442,0.02442
22.791999999999998,,,,-0.04882,-0.02442
22.793,,,,-0.02442,0.04882
22.793999999999997,,,,0.07324,0.09766
22.794999999999998,,,,0.0,0.02442
22.796,,,,-0.02442,0.0
22.797,,,,-0.14648,-0.07324
22.798,,,,-0.04882,0.0
22.799,,,,0.07324,0.12208
22.8,,,,-0.02442,0.0
22.801,,,,-0.02442,0.02442
22.802,,,,-0.09766,-0.07324
22.803,,,,-0.07324,0.0
22.804,,,,-0.14648,-0.07324
22.805000000000003,,,,-0.14648,-0.12208
22.806,,,,0.02442,0.04882
22.807000000000002,,,,-0.14648,-0.12208
22.808000000000003,,,,-0.04882,0.0
22.809,,,,-0.02442,0.04882
22.81,,,,-0.02442,0.04882
22.811,,,,-0.02442,-0.02442
22.811999999999998,,,,-0.04882,0.0
22.813,,,,0.04882,0.04882
22.813999999999997,,,,-0.02442,0.0
22.815,,,,-0.04882,-0.02442
22.816,,,,-0.12208,-0.12208
22.817,,,,-0.04882,0.0
22.818,,,,-0.09766,-0.09766
22.819,,,,0.02442,0.02442
22.82,,,,-0.1709,-0.14648
22.821,,,,0.24413999999999997,0.24413999999999997
22.822,,,,0.04882,0.12208
22.823,,,,0.0,0.02442
22.824,,,,0.0,0.02442
22.825000000000003,,,,0.0,0.07324
22.826,,,,-0.07324,-0.07324
22.827,,,,0.02442,0.04882
22.828,,,,-0.04882,0.02442
22.828999999999997,,,,0.02442,0.07324
22.83,,,,-0.04882,-0.07324
22.831,,,,0.09766,0.09766
22.831999999999997,,,,-0.02442,0.02442
22.833000000000002,,,,0.02442,0.02442
22.834,,,,0.0,0.04882
22.835,,,,-0.04882,-0.04882
22.836000000000002,,,,0.02442,-0.02442
22.837,,,,-0.12208,-0.07324
22.838,,,,0.0,0.02442
22.839,,,,0.0,0.04882
22.84,,,,-0.02442,0.07324
22.841,,,,0.0,0.02442
22.842,,,,0.02442,0.07324
22.843000000000004,,,,-0.02442,0.02442
22.844,,,,-0.02442,0.02442
22.845,,,,0.0,0.02442
22.846,,,,-0.12208,-0.04882
22.846999999999998,,,,-0.02442,-0.02442
22.848,,,,-0.02442,0.0
22.849,,,,-0.07324,-0.02442
22.849999999999998,,,,0.02442,0.04882
