Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17929442e-02,1.28945312e+01,3.04139063e-01,3.85781250e-02,1.04320313e-01,8.62500000e-01,6.06925781e+00,,1.17929442e-02,3.02108437e-01,,1.17929442e-02,2.53867090e+03
1.17939442e-02,1.28734375e+01,3.03550000e-01,3.59218750e-02,1.04242188e-01,8.34375000e-01,6.06984375e+00,,1.17939442e-02,3.02129835e-01,,1.17939442e-02,2.54064819e+03
1.17949442e-02,1.28773437e+01,3.03082813e-01,9.48906250e-02,1.04226563e-01,8.07812500e-01,6.07066406e+00,,1.17949442e-02,3.02151203e-01,,1.17949442e-02,2.53989844e+03
1.17959442e-02,1.28554688e+01,3.02595313e-01,1.45750000e-01,1.04203125e-01,7.77343750e-01,6.07125000e+00,,1.17959442e-02,3.02172512e-01,,1.17959442e-02,2.54151611e+03
1.17969442e-02,1.28117188e+01,3.02879688e-01,1.24859375e-01,1.04179688e-01,7.36718750e-01,6.07113281e+00,,1.17969442e-02,3.02193820e-01,,1.17969442e-02,2.54530908e+03
1.17979442e-02,1.27679687e+01,3.03448438e-01,5.40937500e-02,1.04164063e-01,6.99218750e-01,6.07171875e+00,,1.17979442e-02,3.02215159e-01,,1.17979442e-02,2.54934521e+03
1.17989442e-02,1.27312500e+01,3.03712500e-01,1.79531250e-02,1.04179688e-01,6.59375000e-01,6.07230469e+00,,1.17989442e-02,3.02236557e-01,,1.17989442e-02,2.55293970e+03
1.17999442e-02,1.26875000e+01,3.04139063e-01,5.73281250e-02,1.04164063e-01,6.19531250e-01,6.07125000e+00,,1.17999442e-02,3.02257955e-01,,1.17999442e-02,2.55725049e+03
1.18009442e-02,1.26468750e+01,3.03570312e-01,1.14593750e-01,1.04164063e-01,5.78125000e-01,6.07007813e+00,,1.18009442e-02,3.02279383e-01,,1.18009442e-02,2.56098291e+03
1.18019442e-02,1.26039062e+01,3.02839063e-01,1.14890625e-01,1.04187500e-01,5.32031250e-01,6.07195313e+00,,1.18019442e-02,3.02300721e-01,,1.18019442e-02,2.56480469e+03
1.18029442e-02,1.25531250e+01,3.01559375e-01,6.05000000e-02,1.04164063e-01,4.83593750e-01,6.07171875e+00,,1.18029442e-02,3.02322000e-01,,1.18029442e-02,2.56957471e+03
1.18039442e-02,1.25250000e+01,3.00787500e-01,2.15312500e-02,1.04179688e-01,4.28125000e-01,6.07207031e+00,,1.18039442e-02,3.02343220e-01,,1.18039442e-02,2.57225708e+03
1.18049442e-02,1.25296875e+01,3.01254688e-01,4.52812500e-02,1.04281250e-01,3.75781250e-01,6.07335938e+00,,1.18049442e-02,3.02364409e-01,,1.18049442e-02,2.57159668e+03
1.18059442e-02,1.26093750e+01,3.00726563e-01,1.00828125e-01,1.04281250e-01,3.35937500e-01,6.07207031e+00,,1.18059442e-02,3.02385598e-01,,1.18059442e-02,2.56299414e+03
1.18069442e-02,1.27796875e+01,3.00279688e-01,1.34921875e-01,1.04281250e-01,3.00781250e-01,6.07054688e+00,,1.18069442e-02,3.02406728e-01,,1.18069442e-02,2.54481152e+03
1.18079442e-02,1.29171875e+01,3.00462500e-01,1.37546875e-01,1.04312500e-01,2.55468750e-01,6.07054688e+00,,1.18079442e-02,3.02427888e-01,,1.18079442e-02,2.52991455e+03
1.18089442e-02,1.29226562e+01,3.00767188e-01,1.17000000e-01,1.04296875e-01,1.96093750e-01,6.07171875e+00,,1.18089442e-02,3.02449077e-01,,1.18089442e-02,2.52867578e+03
1.18099442e-02,1.29078125e+01,3.03346875e-01,6.95000000e-02,1.04242188e-01,1.32812500e-01,6.07207031e+00,,1.18099442e-02,3.02470356e-01,,1.18099442e-02,2.52971191e+03
1.18109442e-02,1.29960938e+01,3.05114063e-01,3.54531250e-02,1.04273438e-01,7.57812500e-02,6.07347656e+00,,1.18109442e-02,3.02491754e-01,,1.18109442e-02,2.52033252e+03
1.18119442e-02,1.31742187e+01,3.05276563e-01,7.38281250e-02,1.04296875e-01,3.04687500e-02,6.07289063e+00,,1.18119442e-02,3.02513242e-01,,1.18119442e-02,2.50167969e+03
1.18129442e-02,1.33210937e+01,3.02270313e-01,1.68265625e-01,1.04367188e-01,-5.46875000e-03,6.07207031e+00,,1.18129442e-02,3.02534610e-01,,1.18129442e-02,2.48589600e+03
1.18139442e-02,1.33546875e+01,2.99345313e-01,2.12328125e-01,1.04390625e-01,-4.37500000e-02,6.07207031e+00,,1.18139442e-02,3.02555799e-01,,1.18139442e-02,2.48142432e+03
1.18149442e-02,1.33101562e+01,3.00685938e-01,1.39515625e-01,1.04375000e-01,-1.00000000e-01,6.07253906e+00,,1.18149442e-02,3.02576929e-01,,1.18149442e-02,2.48508301e+03
1.18159442e-02,1.32531250e+01,3.03773438e-01,2.38281250e-02,1.04375000e-01,-1.73437500e-01,6.07335938e+00,,1.18159442e-02,3.02598208e-01,,1.18159442e-02,2.49052954e+03
1.18169442e-02,1.32234375e+01,3.05459375e-01,-5.15625000e-03,1.04414063e-01,-2.39062500e-01,6.07335938e+00,,1.18169442e-02,3.02619666e-01,,1.18169442e-02,2.49354077e+03
1.18179442e-02,1.32507812e+01,3.04728125e-01,7.85937500e-02,1.04468750e-01,-2.83593750e-01,6.07429688e+00,,1.18179442e-02,3.02641124e-01,,1.18179442e-02,2.49052686e+03
1.18189442e-02,1.33195313e+01,3.02128125e-01,1.76390625e-01,1.04507813e-01,-3.17968750e-01,6.07511719e+00,,1.18189442e-02,3.02662522e-01,,1.18189442e-02,2.48276367e+03
1.18199442e-02,1.33984375e+01,2.99507813e-01,1.82953125e-01,1.04539063e-01,-3.57031250e-01,6.07406250e+00,,1.18199442e-02,3.02683711e-01,,1.18199442e-02,2.47367676e+03
1.18209442e-02,1.34750000e+01,2.98248438e-01,1.07484375e-01,1.04554688e-01,-4.10937500e-01,6.07253906e+00,,1.18209442e-02,3.02704751e-01,,1.18209442e-02,2.46501416e+03
1.18219442e-02,1.35359375e+01,3.00178125e-01,5.70156250e-02,1.04507813e-01,-4.70312500e-01,6.07066406e+00,,1.18219442e-02,3.02725822e-01,,1.18219442e-02,2.45829590e+03
1.18229442e-02,1.35867187e+01,3.01173438e-01,8.87656250e-02,1.04523438e-01,-5.37500000e-01,6.07125000e+00,,1.18229442e-02,3.02747011e-01,,1.18229442e-02,2.45267456e+03
1.18239442e-02,1.36328125e+01,3.00848438e-01,1.50859375e-01,1.04578125e-01,-6.02343750e-01,6.07066406e+00,,1.18239442e-02,3.02768201e-01,,1.18239442e-02,2.44728760e+03
1.18249442e-02,1.36578125e+01,2.99426562e-01,1.60171875e-01,1.04640625e-01,-6.48437500e-01,6.07054688e+00,,1.18249442e-02,3.02789360e-01,,1.18249442e-02,2.44388623e+03
1.18259442e-02,1.36531250e+01,2.98857812e-01,1.02031250e-01,1.04656250e-01,-6.94531250e-01,6.07054688e+00,,1.18259442e-02,3.02810401e-01,,1.18259442e-02,2.44367432e+03
1.18269442e-02,1.36382812e+01,2.99507813e-01,4.73593750e-02,1.04726563e-01,-7.55468750e-01,6.07195313e+00,,1.18269442e-02,3.02831471e-01,,1.18269442e-02,2.44480908e+03
1.18279442e-02,1.35937500e+01,3.00828125e-01,6.55312500e-02,1.04789063e-01,-8.24218750e-01,6.07253906e+00,,1.18279442e-02,3.02852601e-01,,1.18279442e-02,2.44910083e+03
1.18289442e-02,1.35031250e+01,3.01762500e-01,1.23781250e-01,1.04828125e-01,-8.89062500e-01,6.07265625e+00,,1.18289442e-02,3.02873820e-01,,1.18289442e-02,2.45794189e+03
1.18299442e-02,1.34585937e+01,2.99853125e-01,1.29937500e-01,1.04820313e-01,-9.49218750e-01,6.07253906e+00,,1.18299442e-02,3.02895010e-01,,1.18299442e-02,2.46186035e+03
1.18309442e-02,1.35781250e+01,2.99081250e-01,7.87187500e-02,1.04828125e-01,-9.95312500e-01,6.07253906e+00,,1.18309442e-02,3.02916080e-01,,1.18309442e-02,2.44898486e+03
1.18319442e-02,1.38085938e+01,2.97456250e-01,7.42656250e-02,1.04882813e-01,-1.03671875e+00,6.07476563e+00,,1.18319442e-02,3.02937120e-01,,1.18319442e-02,2.42481982e+03
1.18329442e-02,1.39453125e+01,2.95201563e-01,1.60375000e-01,1.04921875e-01,-1.07265625e+00,6.07535156e+00,,1.18329442e-02,3.02957982e-01,,1.18329442e-02,2.41010303e+03
1.18339442e-02,1.39351562e+01,2.94368750e-01,2.19734375e-01,1.05031250e-01,-1.12578125e+00,6.07511719e+00,,1.18339442e-02,3.02978724e-01,,1.18339442e-02,2.41014282e+03
1.18349442e-02,1.38867188e+01,2.97050000e-01,1.41625000e-01,1.05140625e-01,-1.19296875e+00,6.07406250e+00,,1.18349442e-02,3.02999556e-01,,1.18349442e-02,2.41417871e+03
1.18359442e-02,1.39429687e+01,3.01884375e-01,4.09375000e-03,1.05203125e-01,-1.25703125e+00,6.07289063e+00,,1.18359442e-02,3.03020626e-01,,1.18359442e-02,2.40799365e+03
1.18369442e-02,1.41117187e+01,3.00137500e-01,-3.93750000e-03,1.05289063e-01,-1.30625000e+00,6.07207031e+00,,1.18369442e-02,3.03041816e-01,,1.18369442e-02,2.39059644e+03
1.18379442e-02,1.42890625e+01,2.95770313e-01,1.61500000e-01,1.05328125e-01,-1.33046875e+00,6.07125000e+00,,1.18379442e-02,3.03062797e-01,,1.18379442e-02,2.37189600e+03
1.18389442e-02,1.43804687e+01,2.91484375e-01,3.10265625e-01,1.05351563e-01,-1.35000000e+00,6.07089844e+00,,1.18389442e-02,3.03083509e-01,,1.18389442e-02,2.36122266e+03
1.18399442e-02,1.43851562e+01,2.90712500e-01,2.53109375e-01,1.05429688e-01,-1.39375000e+00,6.07089844e+00,,1.18399442e-02,3.03103983e-01,,1.18399442e-02,2.35924658e+03
1.18409442e-02,1.43710938e+01,2.96135938e-01,5.18125000e-02,1.05484375e-01,-1.46328125e+00,6.07125000e+00,,1.18409442e-02,3.03124636e-01,,1.18409442e-02,2.35988867e+03
1.18419442e-02,1.43710938e+01,3.00381250e-01,-4.98437500e-02,1.05523438e-01,-1.52968750e+00,6.07007813e+00,,1.18419442e-02,3.03145677e-01,,1.18419442e-02,2.35988330e+03
1.18429442e-02,1.43679687e+01,3.00320313e-01,6.13437500e-02,1.05578125e-01,-1.57656250e+00,6.06750000e+00,,1.18429442e-02,3.03166807e-01,,1.18429442e-02,2.36017480e+03
1.18439442e-02,1.43617187e+01,2.95729688e-01,2.30593750e-01,1.05609375e-01,-1.60234375e+00,6.06808594e+00,,1.18439442e-02,3.03187817e-01,,1.18439442e-02,2.36004541e+03
1.18449442e-02,1.43750000e+01,2.93739063e-01,2.42593750e-01,1.05578125e-01,-1.63125000e+00,6.06867188e+00,,1.18449442e-02,3.03208560e-01,,1.18449442e-02,2.35742236e+03
1.18459442e-02,1.44265625e+01,2.95242188e-01,9.92968750e-02,1.05593750e-01,-1.67421875e+00,6.06785156e+00,,1.18459442e-02,3.03229302e-01,,1.18459442e-02,2.35120020e+03
1.18469442e-02,1.45250000e+01,2.96623438e-01,4.84375000e-03,1.05648438e-01,-1.72812500e+00,6.06832031e+00,,1.18469442e-02,3.03250134e-01,,1.18469442e-02,2.34077588e+03
1.18479442e-02,1.46289062e+01,2.97314063e-01,9.02343750e-02,1.05664063e-01,-1.77187500e+00,6.06972656e+00,,1.18479442e-02,3.03271055e-01,,1.18479442e-02,2.32981201e+03
1.18489442e-02,1.46835938e+01,2.94998437e-01,2.45546875e-01,1.05664063e-01,-1.80156250e+00,6.07031250e+00,,1.18489442e-02,3.03291917e-01,,1.18489442e-02,2.32328467e+03
1.18499442e-02,1.46625000e+01,2.93556250e-01,2.61906250e-01,1.05710938e-01,-1.83125000e+00,6.07031250e+00,,1.18499442e-02,3.03312659e-01,,1.18499442e-02,2.32411450e+03
1.18509442e-02,1.45757812e+01,2.95425000e-01,1.02312500e-01,1.05781250e-01,-1.87265625e+00,6.07089844e+00,,1.18509442e-02,3.03333372e-01,,1.18509442e-02,2.33208936e+03
1.18519442e-02,1.45070313e+01,2.99507813e-01,-4.73125000e-02,1.05781250e-01,-1.91953125e+00,6.07054688e+00,,1.18519442e-02,3.03354323e-01,,1.18519442e-02,2.33903125e+03
1.18529442e-02,1.45062500e+01,3.02067188e-01,-8.54687500e-03,1.05757813e-01,-1.95625000e+00,6.07253906e+00,,1.18529442e-02,3.03375512e-01,,1.18529442e-02,2.33925977e+03
1.18539442e-02,1.45625000e+01,3.00421875e-01,1.73406250e-01,1.05710938e-01,-1.97265625e+00,6.07289063e+00,,1.18539442e-02,3.03396732e-01,,1.18539442e-02,2.33302393e+03
1.18549442e-02,1.46507812e+01,2.96379687e-01,2.88218750e-01,1.05726563e-01,-1.97265625e+00,6.07289063e+00,,1.18549442e-02,3.03417742e-01,,1.18549442e-02,2.32269971e+03
1.18559442e-02,1.47117187e+01,2.93190625e-01,2.15109375e-01,1.05804688e-01,-1.98437500e+00,6.07335938e+00,,1.18559442e-02,3.03438514e-01,,1.18559442e-02,2.31508350e+03
1.18569442e-02,1.47078125e+01,2.94104688e-01,5.71718750e-02,1.05765625e-01,-2.02187500e+00,6.07488281e+00,,1.18569442e-02,3.03459197e-01,,1.18569442e-02,2.31476465e+03
1.18579442e-02,1.46757812e+01,2.98898438e-01,-5.15625000e-04,1.05710938e-01,-2.07734375e+00,6.07535156e+00,,1.18579442e-02,3.03480089e-01,,1.18579442e-02,2.31791650e+03
1.18589442e-02,1.46695312e+01,3.01660938e-01,8.89375000e-02,1.05703125e-01,-2.11328125e+00,6.07406250e+00,,1.18589442e-02,3.03501219e-01,,1.18589442e-02,2.31832642e+03
1.18599442e-02,1.46828125e+01,3.00787500e-01,1.97046875e-01,1.05703125e-01,-2.12343750e+00,6.07347656e+00,,1.18599442e-02,3.03522438e-01,,1.18599442e-02,2.31619922e+03
1.18609442e-02,1.46960937e+01,2.97679688e-01,1.90828125e-01,1.05664063e-01,-2.11953125e+00,6.07230469e+00,,1.18609442e-02,3.03543538e-01,,1.18609442e-02,2.31380225e+03
1.18619442e-02,1.47000000e+01,2.96278125e-01,9.16718750e-02,1.05648438e-01,-2.12265625e+00,6.07125000e+00,,1.18619442e-02,3.03564459e-01,,1.18619442e-02,2.31265063e+03
1.18629442e-02,1.47015625e+01,2.98451563e-01,3.51562500e-02,1.05664063e-01,-2.13984375e+00,6.06890625e+00,,1.18629442e-02,3.03585410e-01,,1.18629442e-02,2.31215356e+03
1.18639442e-02,1.47054687e+01,3.00868750e-01,9.44531250e-02,1.05648438e-01,-2.16406250e+00,6.06714844e+00,,1.18639442e-02,3.03606540e-01,,1.18639442e-02,2.31140771e+03
1.18649442e-02,1.47062500e+01,3.01559375e-01,1.90437500e-01,1.05593750e-01,-2.18281250e+00,6.06773438e+00,,1.18649442e-02,3.03627729e-01,,1.18649442e-02,2.31057227e+03
1.18659442e-02,1.47054687e+01,2.99446875e-01,1.98265625e-01,1.05515625e-01,-2.18750000e+00,6.06855469e+00,,1.18659442e-02,3.03648889e-01,,1.18659442e-02,2.30962256e+03
1.18669442e-02,1.46929687e+01,2.97781250e-01,1.06500000e-01,1.05460938e-01,-2.18515625e+00,6.06949219e+00,,1.18669442e-02,3.03669900e-01,,1.18669442e-02,2.31010352e+03
1.18679442e-02,1.46664062e+01,2.98735938e-01,2.78125000e-02,1.05445313e-01,-2.19609375e+00,6.06925781e+00,,1.18679442e-02,3.03690940e-01,,1.18679442e-02,2.31248584e+03
1.18689442e-02,1.46132812e+01,3.01295313e-01,5.24062500e-02,1.05390625e-01,-2.21718750e+00,6.06914063e+00,,1.18689442e-02,3.03712040e-01,,1.18689442e-02,2.31775000e+03
1.18699442e-02,1.45398437e+01,3.03204688e-01,1.37375000e-01,1.05351563e-01,-2.22968750e+00,6.06867188e+00,,1.18699442e-02,3.03733319e-01,,1.18699442e-02,2.32481836e+03
1.18709442e-02,1.44750000e+01,3.03042188e-01,1.66796875e-01,1.05328125e-01,-2.22578125e+00,6.06867188e+00,,1.18709442e-02,3.03754687e-01,,1.18709442e-02,2.33069702e+03
1.18719442e-02,1.44406250e+01,3.01579688e-01,1.06125000e-01,1.05289063e-01,-2.21328125e+00,6.06925781e+00,,1.18719442e-02,3.03775966e-01,,1.18719442e-02,2.33351758e+03
1.18729442e-02,1.44351562e+01,3.00239062e-01,4.29218750e-02,1.05250000e-01,-2.19609375e+00,6.07066406e+00,,1.18729442e-02,3.03797156e-01,,1.18729442e-02,2.33368677e+03
1.18739442e-02,1.44335938e+01,3.00970313e-01,6.40156250e-02,1.05218750e-01,-2.18671875e+00,6.07394531e+00,,1.18739442e-02,3.03818315e-01,,1.18739442e-02,2.33356396e+03
1.18749442e-02,1.44109375e+01,3.02635938e-01,1.40234375e-01,1.05203125e-01,-2.17968750e+00,6.07476563e+00,,1.18749442e-02,3.03839564e-01,,1.18749442e-02,2.33535889e+03
1.18759442e-02,1.43953125e+01,3.03164063e-01,1.66906250e-01,1.05195313e-01,-2.17343750e+00,6.07429688e+00,,1.18759442e-02,3.03860903e-01,,1.18759442e-02,2.33615576e+03
1.18769442e-02,1.43695312e+01,3.02778125e-01,1.06953125e-01,1.05164063e-01,-2.15859375e+00,6.07371094e+00,,1.18769442e-02,3.03882241e-01,,1.18769442e-02,2.33808789e+03
1.18779442e-02,1.43140625e+01,3.01843750e-01,3.54375000e-02,1.05062500e-01,-2.12812500e+00,6.07394531e+00,,1.18779442e-02,3.03903520e-01,,1.18779442e-02,2.34342920e+03
1.18789442e-02,1.42367187e+01,3.01701563e-01,3.38750000e-02,1.05007813e-01,-2.10000000e+00,6.07265625e+00,,1.18789442e-02,3.03924769e-01,,1.18789442e-02,2.35121924e+03
1.18799442e-02,1.41500000e+01,3.03082813e-01,9.14062500e-02,1.04976563e-01,-2.08203125e+00,6.07054688e+00,,1.18799442e-02,3.03946048e-01,,1.18799442e-02,2.35982739e+03
1.18809442e-02,1.41046875e+01,3.04139063e-01,1.26640625e-01,1.04937500e-01,-2.05937500e+00,6.06984375e+00,,1.18809442e-02,3.03967446e-01,,1.18809442e-02,2.36392090e+03
1.18819442e-02,1.41398438e+01,3.04098438e-01,1.03656250e-01,1.04937500e-01,-2.02578125e+00,6.07031250e+00,,1.18819442e-02,3.03988844e-01,,1.18819442e-02,2.35968628e+03
1.18829442e-02,1.42359375e+01,3.01396875e-01,7.81093750e-02,1.04968750e-01,-1.97656250e+00,6.07125000e+00,,1.18829442e-02,3.04010153e-01,,1.18829442e-02,2.34929834e+03
1.18839442e-02,1.43171875e+01,2.99304688e-01,1.04390625e-01,1.05007813e-01,-1.92734375e+00,6.07031250e+00,,1.18839442e-02,3.04031312e-01,,1.18839442e-02,2.34043848e+03
1.18849442e-02,1.43726562e+01,2.99203125e-01,1.52421875e-01,1.05031250e-01,-1.88750000e+00,6.06785156e+00,,1.18849442e-02,3.04052383e-01,,1.18849442e-02,2.33403906e+03
1.18859442e-02,1.43843750e+01,3.00198438e-01,1.53609375e-01,1.04992188e-01,-1.85468750e+00,6.06855469e+00,,1.18859442e-02,3.04073513e-01,,1.18859442e-02,2.33202002e+03
1.18869442e-02,1.43640625e+01,3.01396875e-01,9.51875000e-02,1.04882813e-01,-1.81953125e+00,6.06914063e+00,,1.18869442e-02,3.04094702e-01,,1.18869442e-02,2.33345508e+03
1.18879442e-02,1.43414062e+01,3.01803125e-01,4.39531250e-02,1.04882813e-01,-1.77031250e+00,6.06808594e+00,,1.18879442e-02,3.04115951e-01,,1.18879442e-02,2.33542188e+03
1.18889442e-02,1.43054687e+01,3.01010938e-01,6.14375000e-02,1.04937500e-01,-1.71562500e+00,6.06855469e+00,,1.18889442e-02,3.04137170e-01,,1.18889442e-02,2.33884766e+03
1.18899442e-02,1.42734375e+01,3.00198438e-01,1.21125000e-01,1.04914063e-01,-1.65546875e+00,6.06949219e+00,,1.18899442e-02,3.04158360e-01,,1.18899442e-02,2.34166602e+03
1.18909442e-02,1.42453125e+01,3.00665625e-01,1.50546875e-01,1.04968750e-01,-1.60156250e+00,6.06972656e+00,,1.18909442e-02,3.04179490e-01,,1.18909442e-02,2.34384546e+03
1.18919442e-02,1.42382812e+01,3.01884375e-01,1.21062500e-01,1.05062500e-01,-1.54843750e+00,6.06949219e+00,,1.18919442e-02,3.04200709e-01,,1.18919442e-02,2.34385059e+03
1.18929442e-02,1.42601562e+01,3.01640625e-01,7.98437500e-02,1.05046875e-01,-1.49687500e+00,6.06972656e+00,,1.18929442e-02,3.04221958e-01,,1.18929442e-02,2.34106299e+03
1.18939442e-02,1.43070312e+01,3.00584375e-01,8.43750000e-02,1.05031250e-01,-1.43750000e+00,6.07171875e+00,,1.18939442e-02,3.04243177e-01,,1.18939442e-02,2.33579517e+03
1.18949442e-02,1.43546875e+01,2.99650000e-01,1.28375000e-01,1.05015625e-01,-1.37109375e+00,6.07488281e+00,,1.18949442e-02,3.04264307e-01,,1.18949442e-02,2.33031812e+03
1.18959442e-02,1.43960937e+01,2.99345313e-01,1.55578125e-01,1.05007813e-01,-1.30234375e+00,6.07511719e+00,,1.18959442e-02,3.04285377e-01,,1.18959442e-02,2.32529688e+03
1.18969442e-02,1.44093750e+01,3.00381250e-01,1.32968750e-01,1.05070313e-01,-1.24531250e+00,6.07371094e+00,,1.18969442e-02,3.04306507e-01,,1.18969442e-02,2.32316309e+03
1.18979442e-02,1.43765625e+01,3.01457813e-01,8.75000000e-02,1.05125000e-01,-1.18359375e+00,6.07347656e+00,,1.18979442e-02,3.04327697e-01,,1.18979442e-02,2.32596167e+03
1.18989442e-02,1.43093750e+01,3.02250000e-01,6.79843750e-02,1.05062500e-01,-1.12500000e+00,6.07218750e+00,,1.18989442e-02,3.04348946e-01,,1.18989442e-02,2.33247583e+03
1.18999442e-02,1.42640625e+01,3.02371875e-01,8.97656250e-02,1.05031250e-01,-1.07109375e+00,6.07125000e+00,,1.18999442e-02,3.04370224e-01,,1.18999442e-02,2.33672949e+03
1.19009442e-02,1.42664062e+01,3.02493750e-01,1.25859375e-01,1.05031250e-01,-1.01718750e+00,6.07207031e+00,,1.19009442e-02,3.04391503e-01,,1.19009442e-02,2.33591650e+03
1.19019442e-02,1.42796875e+01,3.01945313e-01,1.43265625e-01,1.05015625e-01,-9.54687500e-01,6.07312500e+00,,1.19019442e-02,3.04412782e-01,,1.19019442e-02,2.33383398e+03
1.19029442e-02,1.42812500e+01,3.00665625e-01,1.30609375e-01,1.05015625e-01,-8.85156250e-01,6.07312500e+00,,1.19029442e-02,3.04434001e-01,,1.19029442e-02,2.33294678e+03
1.19039442e-02,1.42812500e+01,3.00523437e-01,1.05109375e-01,1.05015625e-01,-8.19531250e-01,6.07347656e+00,,1.19039442e-02,3.04455191e-01,,1.19039442e-02,2.33232227e+03
1.19049442e-02,1.42890625e+01,3.00929688e-01,9.50156250e-02,1.04953125e-01,-7.51562500e-01,6.07207031e+00,,1.19049442e-02,3.04476351e-01,,1.19049442e-02,2.33098633e+03
1.19059442e-02,1.42960938e+01,3.01071875e-01,1.11296875e-01,1.04898438e-01,-6.87500000e-01,6.06984375e+00,,1.19059442e-02,3.04497540e-01,,1.19059442e-02,2.32971484e+03
1.19069442e-02,1.42609375e+01,3.00929688e-01,1.32218750e-01,1.04882813e-01,-6.20312500e-01,6.06984375e+00,,1.19069442e-02,3.04518729e-01,,1.19069442e-02,2.33269409e+03
1.19079442e-02,1.41664062e+01,3.00787500e-01,1.22765625e-01,1.04789063e-01,-5.54687500e-01,6.07054688e+00,,1.19079442e-02,3.04539919e-01,,1.19079442e-02,2.34176367e+03
1.19089442e-02,1.40742188e+01,3.01660938e-01,8.26875000e-02,1.04804688e-01,-5.06250000e-01,6.07148438e+00,,1.19089442e-02,3.04561138e-01,,1.19089442e-02,2.35072314e+03
1.19099442e-02,1.40218750e+01,3.02270313e-01,5.73125000e-02,1.04820313e-01,-4.57031250e-01,6.07054688e+00,,1.19099442e-02,3.04582387e-01,,1.19099442e-02,2.35574854e+03
1.19109442e-02,1.40242187e+01,3.02676563e-01,8.44375000e-02,1.04859375e-01,-4.01562500e-01,6.07171875e+00,,1.19109442e-02,3.04603696e-01,,1.19109442e-02,2.35513086e+03
1.19119442e-02,1.40523437e+01,3.01600000e-01,1.42812500e-01,1.04859375e-01,-3.41406250e-01,6.07289063e+00,,1.19119442e-02,3.04624975e-01,,1.19119442e-02,2.35162939e+03
1.19129442e-02,1.40765625e+01,2.99345313e-01,1.70546875e-01,1.04875000e-01,-2.75781250e-01,6.07253906e+00,,1.19129442e-02,3.04646134e-01,,1.19129442e-02,2.34830225e+03
1.19139442e-02,1.41007813e+01,2.97882813e-01,1.37906250e-01,1.04875000e-01,-2.10156250e-01,6.07171875e+00,,1.19139442e-02,3.04667145e-01,,1.19139442e-02,2.34498779e+03
1.19149442e-02,1.40953125e+01,2.98045312e-01,8.62343750e-02,1.04804688e-01,-1.59375000e-01,6.07207031e+00,,1.19149442e-02,3.04688126e-01,,1.19149442e-02,2.34495776e+03
1.19159442e-02,1.40406250e+01,2.99710937e-01,7.15156250e-02,1.04789063e-01,-1.10937500e-01,6.07535156e+00,,1.19159442e-02,3.04709196e-01,,1.19159442e-02,2.35017749e+03
1.19169442e-02,1.39648438e+01,3.00767188e-01,9.35000000e-02,1.04781250e-01,-6.56250000e-02,6.07535156e+00,,1.19169442e-02,3.04730326e-01,,1.19169442e-02,2.35755298e+03
1.19179442e-02,1.39164062e+01,3.01214063e-01,1.11093750e-01,1.04781250e-01,-1.64062500e-02,6.07312500e+00,,1.19179442e-02,3.04751515e-01,,1.19179442e-02,2.36200439e+03
1.19189442e-02,1.38906250e+01,3.01071875e-01,1.05359375e-01,1.04859375e-01,3.67187500e-02,6.07125000e+00,,1.19189442e-02,3.04772735e-01,,1.19189442e-02,2.36408887e+03
1.19199442e-02,1.38804687e+01,3.00035938e-01,9.75781250e-02,1.04859375e-01,8.67187500e-02,6.07089844e+00,,1.19199442e-02,3.04793894e-01,,1.19199442e-02,2.36459814e+03
1.19209442e-02,1.38898438e+01,2.99589063e-01,1.09375000e-01,1.04828125e-01,1.27343750e-01,6.07195313e+00,,1.19209442e-02,3.04814994e-01,,1.19209442e-02,2.36308301e+03
