Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37386245e-02,2.00671875e+01,2.44359375e-01,2.93796875e-01,3.24765625e-02,1.55859375e+00,6.07476563e+00,,1.37386245e-02,3.57766360e-01,,1.37386245e-02,2.95700684e+02
1.37396245e-02,2.00507812e+01,2.44460938e-01,2.93078125e-01,3.23828125e-02,1.50078125e+00,6.07675781e+00,,1.37396245e-02,3.57783586e-01,,1.37396245e-02,2.95836914e+02
1.37406245e-02,2.00335938e+01,2.44196875e-01,2.92171875e-01,3.22656250e-02,1.43984375e+00,6.07992188e+00,,1.37406245e-02,3.57800782e-01,,1.37406245e-02,2.96058105e+02
1.37416245e-02,2.00093750e+01,2.44075000e-01,2.91031250e-01,3.21171875e-02,1.39062500e+00,6.08167969e+00,,1.37416245e-02,3.57817978e-01,,1.37416245e-02,2.97009033e+02
1.37426245e-02,1.99960938e+01,2.44075000e-01,2.89937500e-01,3.21562500e-02,1.34140625e+00,6.07957031e+00,,1.37426245e-02,3.57835144e-01,,1.37426245e-02,2.96838867e+02
1.37436245e-02,1.99882812e+01,2.44196875e-01,2.89171875e-01,3.21171875e-02,1.29296875e+00,6.07851563e+00,,1.37436245e-02,3.57852340e-01,,1.37436245e-02,2.96109619e+02
1.37446245e-02,1.99796875e+01,2.44217188e-01,2.88609375e-01,3.20546875e-02,1.24921875e+00,6.07898438e+00,,1.37446245e-02,3.57869536e-01,,1.37446245e-02,2.95464355e+02
1.37456245e-02,1.99742187e+01,2.44257813e-01,2.87734375e-01,3.19687500e-02,1.20078125e+00,6.07851563e+00,,1.37456245e-02,3.57886702e-01,,1.37456245e-02,2.94500977e+02
1.37466245e-02,1.99718750e+01,2.44196875e-01,2.86703125e-01,3.19062500e-02,1.15000000e+00,6.07734375e+00,,1.37466245e-02,3.57903898e-01,,1.37466245e-02,2.93220215e+02
1.37476245e-02,1.99640625e+01,2.44217188e-01,2.86093750e-01,3.18515625e-02,1.10859375e+00,6.07816406e+00,,1.37476245e-02,3.57921064e-01,,1.37476245e-02,2.92507568e+02
1.37486245e-02,1.99437500e+01,2.44257813e-01,2.85953125e-01,3.18359375e-02,1.07812500e+00,6.07875000e+00,,1.37486245e-02,3.57938260e-01,,1.37486245e-02,2.93085938e+02
1.37496245e-02,1.99281250e+01,2.44196875e-01,2.85484375e-01,3.17734375e-02,1.05000000e+00,6.07792969e+00,,1.37496245e-02,3.57955426e-01,,1.37496245e-02,2.93182373e+02
1.37506245e-02,1.99210938e+01,2.44298438e-01,2.84375000e-01,3.17187500e-02,1.01484375e+00,6.07546875e+00,,1.37506245e-02,3.57972652e-01,,1.37506245e-02,2.92397217e+02
1.37516245e-02,1.99101562e+01,2.44501563e-01,2.83312500e-01,3.17812500e-02,9.85937500e-01,6.07371094e+00,,1.37516245e-02,3.57989877e-01,,1.37516245e-02,2.92020264e+02
1.37526245e-02,1.99000000e+01,2.44440625e-01,2.83093750e-01,3.17578125e-02,9.58593750e-01,6.07371094e+00,,1.37526245e-02,3.58007073e-01,,1.37526245e-02,2.91566406e+02
1.37536245e-02,1.98914062e+01,2.44318750e-01,2.83171875e-01,3.16250000e-02,9.39062500e-01,6.07394531e+00,,1.37536245e-02,3.58024299e-01,,1.37536245e-02,2.90951660e+02
1.37546245e-02,1.98835937e+01,2.44257813e-01,2.82796875e-01,3.15156250e-02,9.18750000e-01,6.07453125e+00,,1.37546245e-02,3.58041525e-01,,1.37546245e-02,2.90257324e+02
1.37556245e-02,1.98726562e+01,2.44257813e-01,2.81968750e-01,3.14218750e-02,9.01562500e-01,6.07570313e+00,,1.37556245e-02,3.58058721e-01,,1.37556245e-02,2.89888184e+02
1.37566245e-02,1.98585938e+01,2.44460938e-01,2.81281250e-01,3.13984375e-02,8.89062500e-01,6.07511719e+00,,1.37566245e-02,3.58075947e-01,,1.37566245e-02,2.89845337e+02
1.37576245e-02,1.98398438e+01,2.44318750e-01,2.81031250e-01,3.13437500e-02,8.81250000e-01,6.07335938e+00,,1.37576245e-02,3.58093172e-01,,1.37576245e-02,2.90288086e+02
1.37586245e-02,1.98273438e+01,2.44318750e-01,2.81031250e-01,3.13125000e-02,8.75000000e-01,6.07265625e+00,,1.37586245e-02,3.58110368e-01,,1.37586245e-02,2.90087524e+02
1.37596245e-02,1.98156250e+01,2.44501563e-01,2.80531250e-01,3.12656250e-02,8.73437500e-01,6.07289063e+00,,1.37596245e-02,3.58127594e-01,,1.37596245e-02,2.89807373e+02
1.37606245e-02,1.98023437e+01,2.44501563e-01,2.80390625e-01,3.11171875e-02,8.75781250e-01,6.07289063e+00,,1.37606245e-02,3.58144820e-01,,1.37606245e-02,2.89689941e+02
1.37616245e-02,1.97914063e+01,2.44217188e-01,2.80203125e-01,3.09687500e-02,8.84375000e-01,6.07371094e+00,,1.37616245e-02,3.58162016e-01,,1.37616245e-02,2.89331909e+02
1.37626245e-02,1.97890625e+01,2.44014063e-01,2.80046875e-01,3.08906250e-02,8.94531250e-01,6.07453125e+00,,1.37626245e-02,3.58179212e-01,,1.37626245e-02,2.88088989e+02
1.37636245e-02,1.97820312e+01,2.44298438e-01,2.79968750e-01,3.08984375e-02,9.07031250e-01,6.07265625e+00,,1.37636245e-02,3.58196408e-01,,1.37636245e-02,2.87329712e+02
1.37646245e-02,1.97750000e+01,2.44196875e-01,2.79906250e-01,3.08437500e-02,9.20312500e-01,6.07195313e+00,,1.37646245e-02,3.58213603e-01,,1.37646245e-02,2.86570923e+02
1.37656245e-02,1.97593750e+01,2.44298438e-01,2.79921875e-01,3.07656250e-02,9.32031250e-01,6.07312500e+00,,1.37656245e-02,3.58230829e-01,,1.37656245e-02,2.86698120e+02
1.37666245e-02,1.97398437e+01,2.44542188e-01,2.79703125e-01,3.07812500e-02,9.52343750e-01,6.07406250e+00,,1.37666245e-02,3.58248055e-01,,1.37666245e-02,2.87228760e+02
1.37676245e-02,1.97296875e+01,2.44440625e-01,2.78718750e-01,3.07968750e-02,9.73437500e-01,6.07453125e+00,,1.37676245e-02,3.58265251e-01,,1.37676245e-02,2.86796021e+02
1.37686245e-02,1.97242187e+01,2.44542188e-01,2.78265625e-01,3.06718750e-02,9.88281250e-01,6.07371094e+00,,1.37686245e-02,3.58282477e-01,,1.37686245e-02,2.85883789e+02
1.37696245e-02,1.96953125e+01,2.44806250e-01,2.82046875e-01,3.05546875e-02,1.02187500e+00,6.07406250e+00,,1.37696245e-02,3.58299702e-01,,1.37696245e-02,2.87378906e+02
1.37706245e-02,1.96937500e+01,2.43912500e-01,2.79437500e-01,3.05000000e-02,1.05781250e+00,6.07347656e+00,,1.37706245e-02,3.58316898e-01,,1.37706245e-02,2.86052246e+02
1.37716245e-02,1.96789063e+01,2.43343750e-01,2.79437500e-01,3.05546875e-02,1.08984375e+00,6.07066406e+00,,1.37716245e-02,3.58334064e-01,,1.37716245e-02,2.86101562e+02
1.37726245e-02,1.96656250e+01,2.44359375e-01,2.78453125e-01,3.06171875e-02,1.11953125e+00,6.06773438e+00,,1.37726245e-02,3.58351231e-01,,1.37726245e-02,2.85992188e+02
1.37736245e-02,1.96507813e+01,2.45435938e-01,2.77750000e-01,3.05156250e-02,1.15312500e+00,6.06890625e+00,,1.37736245e-02,3.58368486e-01,,1.37736245e-02,2.86048584e+02
1.37746245e-02,1.96281250e+01,2.44887500e-01,2.79515625e-01,3.04296875e-02,1.19140625e+00,6.07007813e+00,,1.37746245e-02,3.58385742e-01,,1.37746245e-02,2.86907471e+02
1.37756245e-02,1.96109375e+01,2.43871875e-01,2.80000000e-01,3.04062500e-02,1.24218750e+00,6.06984375e+00,,1.37756245e-02,3.58402938e-01,,1.37756245e-02,2.87196777e+02
1.37766245e-02,1.95890625e+01,2.43871875e-01,2.80750000e-01,3.03828125e-02,1.29609375e+00,6.06949219e+00,,1.37766245e-02,3.58420134e-01,,1.37766245e-02,2.87966064e+02
1.37776245e-02,1.95734375e+01,2.43384375e-01,2.80046875e-01,3.02265625e-02,1.34375000e+00,6.06890625e+00,,1.37776245e-02,3.58437270e-01,,1.37776245e-02,2.88090820e+02
1.37786245e-02,1.95562500e+01,2.43668750e-01,2.80296875e-01,3.00859375e-02,1.39453125e+00,6.06867188e+00,,1.37786245e-02,3.58454436e-01,,1.37786245e-02,2.88377563e+02
1.37796245e-02,1.95375000e+01,2.44075000e-01,2.80796875e-01,2.99921875e-02,1.44453125e+00,6.06972656e+00,,1.37796245e-02,3.58471602e-01,,1.37796245e-02,2.88823730e+02
1.37806245e-02,1.95132812e+01,2.43709375e-01,2.81359375e-01,2.99921875e-02,1.49375000e+00,6.06972656e+00,,1.37806245e-02,3.58488798e-01,,1.37806245e-02,2.89830811e+02
1.37816245e-02,1.94851562e+01,2.42835938e-01,2.81437500e-01,2.99218750e-02,1.54375000e+00,6.07054688e+00,,1.37816245e-02,3.58505905e-01,,1.37816245e-02,2.91238770e+02
1.37826245e-02,1.94734375e+01,2.42450000e-01,2.81140625e-01,2.97343750e-02,1.59687500e+00,6.07347656e+00,,1.37826245e-02,3.58523011e-01,,1.37826245e-02,2.90955933e+02
1.37836245e-02,1.94554688e+01,2.43221875e-01,2.81468750e-01,2.96406250e-02,1.64609375e+00,6.07347656e+00,,1.37836245e-02,3.58540088e-01,,1.37836245e-02,2.91317505e+02
1.37846245e-02,1.94367188e+01,2.43567188e-01,2.82640625e-01,2.96562500e-02,1.70000000e+00,6.07207031e+00,,1.37846245e-02,3.58557224e-01,,1.37846245e-02,2.91755615e+02
1.37856245e-02,1.94234375e+01,2.43485938e-01,2.84171875e-01,2.95937500e-02,1.75468750e+00,6.07089844e+00,,1.37856245e-02,3.58574390e-01,,1.37856245e-02,2.91622803e+02
1.37866245e-02,1.94078125e+01,2.43282813e-01,2.84437500e-01,2.95625000e-02,1.81562500e+00,6.06984375e+00,,1.37866245e-02,3.58591527e-01,,1.37866245e-02,2.91726807e+02
1.37876245e-02,1.93945312e+01,2.42653125e-01,2.83703125e-01,2.95781250e-02,1.88203125e+00,6.06878906e+00,,1.37876245e-02,3.58608663e-01,,1.37876245e-02,2.91590454e+02
1.37886245e-02,1.93875000e+01,2.42632813e-01,2.83046875e-01,2.94687500e-02,1.93671875e+00,6.06773438e+00,,1.37886245e-02,3.58625740e-01,,1.37886245e-02,2.90813354e+02
1.37896245e-02,1.93742188e+01,2.42876563e-01,2.83906250e-01,2.93593750e-02,1.99687500e+00,6.06914063e+00,,1.37896245e-02,3.58642817e-01,,1.37896245e-02,2.90680054e+02
1.37906245e-02,1.93632812e+01,2.43160938e-01,2.85234375e-01,2.92968750e-02,2.06796875e+00,6.06925781e+00,,1.37906245e-02,3.58659953e-01,,1.37906245e-02,2.90299316e+02
1.37916245e-02,1.93515625e+01,2.42551563e-01,2.85937500e-01,2.92265625e-02,2.13437500e+00,6.06890625e+00,,1.37916245e-02,3.58677059e-01,,1.37916245e-02,2.89993774e+02
1.37926245e-02,1.93429688e+01,2.42267188e-01,2.84859375e-01,2.92968750e-02,2.20156250e+00,6.06691406e+00,,1.37926245e-02,3.58694136e-01,,1.37926245e-02,2.89367310e+02
1.37936245e-02,1.93296875e+01,2.42592188e-01,2.83921875e-01,2.94296875e-02,2.26718750e+00,6.06468750e+00,,1.37936245e-02,3.58711213e-01,,1.37936245e-02,2.89229126e+02
1.37946245e-02,1.93203125e+01,2.42348438e-01,2.84734375e-01,2.94062500e-02,2.32656250e+00,6.06410156e+00,,1.37946245e-02,3.58728319e-01,,1.37946245e-02,2.88688599e+02
1.37956245e-02,1.93070313e+01,2.42653125e-01,2.86578125e-01,2.93593750e-02,2.38437500e+00,6.06445312e+00,,1.37956245e-02,3.58745396e-01,,1.37956245e-02,2.88543823e+02
1.37966245e-02,1.92968750e+01,2.42896875e-01,2.87531250e-01,2.92968750e-02,2.43906250e+00,6.06468750e+00,,1.37966245e-02,3.58762473e-01,,1.37966245e-02,2.88069702e+02
1.37976245e-02,1.92843750e+01,2.42632813e-01,2.87140625e-01,2.92187500e-02,2.49453125e+00,6.06304688e+00,,1.37976245e-02,3.58779550e-01,,1.37976245e-02,2.87835327e+02
1.37986245e-02,1.92726563e+01,2.42348438e-01,2.86546875e-01,2.92031250e-02,2.54531250e+00,6.06269531e+00,,1.37986245e-02,3.58796656e-01,,1.37986245e-02,2.87523193e+02
1.37996245e-02,1.92546875e+01,2.42267188e-01,2.87187500e-01,2.91093750e-02,2.60234375e+00,6.06269531e+00,,1.37996245e-02,3.58813703e-01,,1.37996245e-02,2.87855225e+02
1.38006245e-02,1.92320312e+01,2.42490625e-01,2.88828125e-01,2.89453125e-02,2.65625000e+00,6.06269531e+00,,1.38006245e-02,3.58830780e-01,,1.38006245e-02,2.88664551e+02
1.38016245e-02,1.92125000e+01,2.42450000e-01,2.89593750e-01,2.89609375e-02,2.71093750e+00,6.06269531e+00,,1.38016245e-02,3.58847857e-01,,1.38016245e-02,2.89145142e+02
1.38026245e-02,1.91960937e+01,2.42389063e-01,2.89171875e-01,2.89765625e-02,2.76171875e+00,6.06351563e+00,,1.38026245e-02,3.58864963e-01,,1.38026245e-02,2.89302734e+02
1.38036245e-02,1.91812500e+01,2.41921875e-01,2.88921875e-01,2.88046875e-02,2.81093750e+00,6.06609375e+00,,1.38036245e-02,3.58882010e-01,,1.38036245e-02,2.89301025e+02
1.38046245e-02,1.91648437e+01,2.41617188e-01,2.89578125e-01,2.87187500e-02,2.85312500e+00,6.06726563e+00,,1.38046245e-02,3.58899027e-01,,1.38046245e-02,2.89459229e+02
1.38056245e-02,1.91492187e+01,2.41901563e-01,2.90484375e-01,2.87890625e-02,2.89843750e+00,6.06644531e+00,,1.38056245e-02,3.58916044e-01,,1.38056245e-02,2.89532959e+02
1.38066245e-02,1.91320313e+01,2.42023438e-01,2.91171875e-01,2.87187500e-02,2.93984375e+00,6.06691406e+00,,1.38066245e-02,3.58933091e-01,,1.38066245e-02,2.89763550e+02
1.38076245e-02,1.91171875e+01,2.42104688e-01,2.90937500e-01,2.86640625e-02,2.98906250e+00,6.06714844e+00,,1.38076245e-02,3.58950138e-01,,1.38076245e-02,2.89751099e+02
1.38086245e-02,1.90984375e+01,2.41921875e-01,2.90531250e-01,2.86171875e-02,3.03281250e+00,6.06585938e+00,,1.38086245e-02,3.58967185e-01,,1.38086245e-02,2.90143066e+02
1.38096245e-02,1.90812500e+01,2.42003125e-01,2.90796875e-01,2.86015625e-02,3.07343750e+00,6.06644531e+00,,1.38096245e-02,3.58984262e-01,,1.38096245e-02,2.90374512e+02
1.38106245e-02,1.90585938e+01,2.42104688e-01,2.91656250e-01,2.85859375e-02,3.11093750e+00,6.06726563e+00,,1.38106245e-02,3.59001309e-01,,1.38106245e-02,2.91166992e+02
1.38116245e-02,1.90398437e+01,2.41962500e-01,2.92187500e-01,2.85468750e-02,3.14296875e+00,6.06726563e+00,,1.38116245e-02,3.59018356e-01,,1.38116245e-02,2.91552856e+02
1.38126245e-02,1.90250000e+01,2.41901563e-01,2.92437500e-01,2.84140625e-02,3.17500000e+00,6.06726563e+00,,1.38126245e-02,3.59035403e-01,,1.38126245e-02,2.91533813e+02
1.38136245e-02,1.90140625e+01,2.41860938e-01,2.91812500e-01,2.84531250e-02,3.20312500e+00,6.06574219e+00,,1.38136245e-02,3.59052420e-01,,1.38136245e-02,2.91113037e+02
1.38146245e-02,1.90007812e+01,2.42003125e-01,2.90781250e-01,2.85703125e-02,3.23125000e+00,6.06351563e+00,,1.38146245e-02,3.59069467e-01,,1.38146245e-02,2.90938354e+02
1.38156245e-02,1.89820312e+01,2.41718750e-01,2.90937500e-01,2.84687500e-02,3.25781250e+00,6.06410156e+00,,1.38156245e-02,3.59086484e-01,,1.38156245e-02,2.91329834e+02
1.38166245e-02,1.89632813e+01,2.41820313e-01,2.91312500e-01,2.83437500e-02,3.27812500e+00,6.06445312e+00,,1.38166245e-02,3.59103501e-01,,1.38166245e-02,2.91719849e+02
1.38176245e-02,1.89398438e+01,2.42023438e-01,2.91796875e-01,2.83046875e-02,3.29531250e+00,6.06292969e+00,,1.38176245e-02,3.59120578e-01,,1.38176245e-02,2.92590942e+02
1.38186245e-02,1.89257812e+01,2.41657813e-01,2.91312500e-01,2.82109375e-02,3.30312500e+00,6.06246094e+00,,1.38186245e-02,3.59137595e-01,,1.38186245e-02,2.92495239e+02
1.38196245e-02,1.89179688e+01,2.41535938e-01,2.90562500e-01,2.80781250e-02,3.31562500e+00,6.06292969e+00,,1.38196245e-02,3.59154612e-01,,1.38196245e-02,2.91758667e+02
1.38206245e-02,1.89117187e+01,2.41759375e-01,2.90000000e-01,2.79843750e-02,3.32500000e+00,6.06246094e+00,,1.38206245e-02,3.59171629e-01,,1.38206245e-02,2.90864380e+02
1.38216245e-02,1.88968750e+01,2.42064063e-01,2.90187500e-01,2.79453125e-02,3.32890625e+00,6.06304688e+00,,1.38216245e-02,3.59188676e-01,,1.38216245e-02,2.90857056e+02
1.38226245e-02,1.88843750e+01,2.42165625e-01,2.90796875e-01,2.78750000e-02,3.33046875e+00,6.06304688e+00,,1.38226245e-02,3.59205723e-01,,1.38226245e-02,2.90606201e+02
1.38236245e-02,1.88789062e+01,2.42104688e-01,2.90687500e-01,2.78281250e-02,3.33281250e+00,6.06363281e+00,,1.38236245e-02,3.59222770e-01,,1.38236245e-02,2.89629150e+02
1.38246245e-02,1.88648437e+01,2.42023438e-01,2.90296875e-01,2.76640625e-02,3.33437500e+00,6.06644531e+00,,1.38246245e-02,3.59239817e-01,,1.38246245e-02,2.89539185e+02
1.38256245e-02,1.88554688e+01,2.41779688e-01,2.89656250e-01,2.74921875e-02,3.33281250e+00,6.06750000e+00,,1.38256245e-02,3.59256864e-01,,1.38256245e-02,2.88968750e+02
1.38266245e-02,1.88406250e+01,2.42145313e-01,2.89171875e-01,2.74609375e-02,3.32187500e+00,6.06726563e+00,,1.38266245e-02,3.59273911e-01,,1.38266245e-02,2.88965088e+02
1.38276245e-02,1.88187500e+01,2.42246875e-01,2.89218750e-01,2.74375000e-02,3.31250000e+00,6.06750000e+00,,1.38276245e-02,3.59290957e-01,,1.38276245e-02,2.89687622e+02
1.38286245e-02,1.87937500e+01,2.42206250e-01,2.89109375e-01,2.74140625e-02,3.30703125e+00,6.06750000e+00,,1.38286245e-02,3.59308004e-01,,1.38286245e-02,2.90732178e+02
1.38296245e-02,1.87820312e+01,2.42165625e-01,2.88734375e-01,2.72890625e-02,3.29296875e+00,6.06750000e+00,,1.38296245e-02,3.59325051e-01,,1.38296245e-02,2.90409302e+02
1.38306245e-02,1.87734375e+01,2.41820313e-01,2.88000000e-01,2.72890625e-02,3.27812500e+00,6.06750000e+00,,1.38306245e-02,3.59342098e-01,,1.38306245e-02,2.89766968e+02
1.38316245e-02,1.87601563e+01,2.41860938e-01,2.87453125e-01,2.72890625e-02,3.25937500e+00,6.06890625e+00,,1.38316245e-02,3.59359115e-01,,1.38316245e-02,2.89610962e+02
1.38326245e-02,1.87492188e+01,2.41921875e-01,2.87218750e-01,2.71953125e-02,3.23515625e+00,6.06855469e+00,,1.38326245e-02,3.59376132e-01,,1.38326245e-02,2.89215820e+02
1.38336245e-02,1.87304688e+01,2.41962500e-01,2.87000000e-01,2.71171875e-02,3.20546875e+00,6.06691406e+00,,1.38336245e-02,3.59393209e-01,,1.38336245e-02,2.89627075e+02
1.38346245e-02,1.87171875e+01,2.41962500e-01,2.86421875e-01,2.71328125e-02,3.17109375e+00,6.06609375e+00,,1.38346245e-02,3.59410256e-01,,1.38346245e-02,2.89476807e+02
1.38356245e-02,1.87078125e+01,2.41820313e-01,2.85390625e-01,2.72109375e-02,3.13593750e+00,6.06410156e+00,,1.38356245e-02,3.59427273e-01,,1.38356245e-02,2.88927856e+02
1.38366245e-02,1.87031250e+01,2.41718750e-01,2.84812500e-01,2.71171875e-02,3.10234375e+00,6.06410156e+00,,1.38366245e-02,3.59444290e-01,,1.38366245e-02,2.87900146e+02
1.38376245e-02,1.86953125e+01,2.41414063e-01,2.84546875e-01,2.70078125e-02,3.07500000e+00,6.06410156e+00,,1.38376245e-02,3.59461308e-01,,1.38376245e-02,2.87196533e+02
1.38386245e-02,1.86867188e+01,2.41475000e-01,2.84031250e-01,2.69843750e-02,3.04375000e+00,6.06410156e+00,,1.38386245e-02,3.59478295e-01,,1.38386245e-02,2.86575928e+02
1.38396245e-02,1.86718750e+01,2.41678125e-01,2.83171875e-01,2.70390625e-02,3.01171875e+00,6.06632813e+00,,1.38396245e-02,3.59495312e-01,,1.38396245e-02,2.86603271e+02
1.38406245e-02,1.86640625e+01,2.41678125e-01,2.82234375e-01,2.69687500e-02,2.97812500e+00,6.06750000e+00,,1.38406245e-02,3.59512329e-01,,1.38406245e-02,2.85910156e+02
1.38416245e-02,1.86492187e+01,2.41718750e-01,2.81875000e-01,2.68125000e-02,2.94218750e+00,6.06714844e+00,,1.38416245e-02,3.59529346e-01,,1.38416245e-02,2.85945557e+02
1.38426245e-02,1.86359375e+01,2.41657813e-01,2.81625000e-01,2.67265625e-02,2.89921875e+00,6.06750000e+00,,1.38426245e-02,3.59546363e-01,,1.38426245e-02,2.85821533e+02
1.38436245e-02,1.86265625e+01,2.41718750e-01,2.80953125e-01,2.67265625e-02,2.85390625e+00,6.06914063e+00,,1.38436245e-02,3.59563380e-01,,1.38436245e-02,2.85297119e+02
1.38446245e-02,1.86117188e+01,2.41678125e-01,2.80218750e-01,2.66640625e-02,2.81406250e+00,6.07125000e+00,,1.38446245e-02,3.59580398e-01,,1.38446245e-02,2.85340332e+02
1.38456245e-02,1.85968750e+01,2.41475000e-01,2.79375000e-01,2.65312500e-02,2.77109375e+00,6.07417969e+00,,1.38456245e-02,3.59597415e-01,,1.38456245e-02,2.85387695e+02
1.38466245e-02,1.85906250e+01,2.41332813e-01,2.78953125e-01,2.63906250e-02,2.72968750e+00,6.07488281e+00,,1.38466245e-02,3.59614402e-01,,1.38466245e-02,2.84552490e+02
1.38476245e-02,1.85773438e+01,2.41271875e-01,2.78609375e-01,2.64453125e-02,2.69375000e+00,6.07394531e+00,,1.38476245e-02,3.59631389e-01,,1.38476245e-02,2.84443970e+02
1.38486245e-02,1.85625000e+01,2.41434375e-01,2.78015625e-01,2.64218750e-02,2.64765625e+00,6.07347656e+00,,1.38486245e-02,3.59648377e-01,,1.38486245e-02,2.84499146e+02
1.38496245e-02,1.85539063e+01,2.41576563e-01,2.77140625e-01,2.63515625e-02,2.59843750e+00,6.07347656e+00,,1.38496245e-02,3.59665394e-01,,1.38496245e-02,2.83913940e+02
1.38506245e-02,1.85460938e+01,2.41617188e-01,2.76203125e-01,2.62734375e-02,2.55312500e+00,6.07289063e+00,,1.38506245e-02,3.59682411e-01,,1.38506245e-02,2.83253052e+02
1.38516245e-02,1.85304688e+01,2.41759375e-01,2.75734375e-01,2.62578125e-02,2.50468750e+00,6.07195313e+00,,1.38516245e-02,3.59699428e-01,,1.38516245e-02,2.83401245e+02
1.38526245e-02,1.85156250e+01,2.41657813e-01,2.75234375e-01,2.62500000e-02,2.45390625e+00,6.07171875e+00,,1.38526245e-02,3.59716475e-01,,1.38526245e-02,2.83471558e+02
1.38536245e-02,1.85031250e+01,2.41759375e-01,2.74437500e-01,2.61640625e-02,2.40546875e+00,6.07171875e+00,,1.38536245e-02,3.59733492e-01,,1.38536245e-02,2.83303589e+02
1.38546245e-02,1.84937500e+01,2.41820313e-01,2.73500000e-01,2.61250000e-02,2.36562500e+00,6.07171875e+00,,1.38546245e-02,3.59750509e-01,,1.38546245e-02,2.82817993e+02
1.38556245e-02,1.84804688e+01,2.42003125e-01,2.72640625e-01,2.61640625e-02,2.32031250e+00,6.07089844e+00,,1.38556245e-02,3.59767556e-01,,1.38556245e-02,2.82739868e+02
1.38566245e-02,1.84632813e+01,2.42206250e-01,2.71859375e-01,2.62734375e-02,2.27343750e+00,6.07007813e+00,,1.38566245e-02,3.59784603e-01,,1.38566245e-02,2.83068970e+02
1.38576245e-02,1.84500000e+01,2.41962500e-01,2.71187500e-01,2.62031250e-02,2.22578125e+00,6.07113281e+00,,1.38576245e-02,3.59801650e-01,,1.38576245e-02,2.82999146e+02
1.38586245e-02,1.84367188e+01,2.41921875e-01,2.70609375e-01,2.61093750e-02,2.17890625e+00,6.07230469e+00,,1.38586245e-02,3.59818697e-01,,1.38586245e-02,2.82932617e+02
1.38596245e-02,1.84257812e+01,2.41962500e-01,2.70046875e-01,2.59765625e-02,2.12343750e+00,6.07335938e+00,,1.38596245e-02,3.59835744e-01,,1.38596245e-02,2.82627563e+02
1.38606245e-02,1.84257812e+01,2.42023438e-01,2.69406250e-01,2.59765625e-02,2.07187500e+00,6.07394531e+00,,1.38606245e-02,3.59852821e-01,,1.38606245e-02,2.81197876e+02
1.38616245e-02,1.84148437e+01,2.42064063e-01,2.68718750e-01,2.59921875e-02,2.02734375e+00,6.07511719e+00,,1.38616245e-02,3.59869868e-01,,1.38616245e-02,2.80899414e+02
1.38626245e-02,1.84007813e+01,2.42206250e-01,2.67859375e-01,2.60078125e-02,1.98046875e+00,6.07488281e+00,,1.38626245e-02,3.59886914e-01,,1.38626245e-02,2.80927246e+02
1.38636245e-02,1.83875000e+01,2.42104688e-01,2.67078125e-01,2.58984375e-02,1.93515625e+00,6.07394531e+00,,1.38636245e-02,3.59903961e-01,,1.38636245e-02,2.80879028e+02
1.38646245e-02,1.83765625e+01,2.42023438e-01,2.66359375e-01,2.58437500e-02,1.88984375e+00,6.07289063e+00,,1.38646245e-02,3.59921008e-01,,1.38646245e-02,2.80593018e+02
1.38656245e-02,1.83609375e+01,2.42145313e-01,2.65984375e-01,2.57812500e-02,1.85078125e+00,6.07406250e+00,,1.38656245e-02,3.59938055e-01,,1.38656245e-02,2.80792969e+02
1.38666245e-02,1.83468750e+01,2.41921875e-01,2.65843750e-01,2.56484375e-02,1.82421875e+00,6.07734375e+00,,1.38666245e-02,3.59955132e-01,,1.38666245e-02,2.80833496e+02
1.38676245e-02,1.83320312e+01,2.41779688e-01,2.65312500e-01,2.55546875e-02,1.79375000e+00,6.07710938e+00,,1.38676245e-02,3.59972149e-01,,1.38676245e-02,2.80956055e+02
