Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.81894768e-03,7.60546875e+00,3.83906250e-01,-9.13437500e-02,9.49375000e-02,-1.15703125e+00,6.05402344e+00,,7.81894768e-03,2.48071671e-01,,7.81894768e-03,4.05985986e+03
7.81994768e-03,7.57812500e+00,3.83825000e-01,-7.46250000e-02,9.47890625e-02,-1.18750000e+00,6.05695313e+00,,7.81994768e-03,2.48098716e-01,,7.81994768e-03,4.06311865e+03
7.82094768e-03,7.56796875e+00,3.83073438e-01,-6.87812500e-02,9.47890625e-02,-1.21562500e+00,6.05847656e+00,,7.82094768e-03,2.48125717e-01,,7.82094768e-03,4.06454565e+03
7.82194768e-03,7.56093750e+00,3.82971875e-01,-8.07031250e-02,9.48125000e-02,-1.23828125e+00,6.05765625e+00,,7.82194768e-03,2.48152688e-01,,7.82194768e-03,4.06566699e+03
7.82294768e-03,7.55703125e+00,3.83032812e-01,-9.34687500e-02,9.47890625e-02,-1.25703125e+00,6.05707031e+00,,7.82294768e-03,2.48179659e-01,,7.82294768e-03,4.06653101e+03
7.82394768e-03,7.55156250e+00,3.82606250e-01,-9.10000000e-02,9.47734375e-02,-1.26796875e+00,6.05707031e+00,,7.82394768e-03,2.48206615e-01,,7.82394768e-03,4.06758350e+03
7.82494768e-03,7.54218750e+00,3.83317187e-01,-7.86250000e-02,9.48046875e-02,-1.28125000e+00,6.05671875e+00,,7.82494768e-03,2.48233587e-01,,7.82494768e-03,4.06899976e+03
7.82594768e-03,7.53984375e+00,3.83073438e-01,-7.31562500e-02,9.48437500e-02,-1.29296875e+00,6.05730469e+00,,7.82594768e-03,2.48260573e-01,,7.82594768e-03,4.06964380e+03
7.82694768e-03,7.54531250e+00,3.84068750e-01,-8.15468750e-02,9.49062500e-02,-1.30156250e+00,6.05800781e+00,,7.82694768e-03,2.48287573e-01,,7.82694768e-03,4.06948975e+03
7.82794768e-03,7.54062500e+00,3.84210938e-01,-9.24062500e-02,9.49453125e-02,-1.31171875e+00,6.05941406e+00,,7.82794768e-03,2.48314634e-01,,7.82794768e-03,4.07043384e+03
7.82894768e-03,7.53984375e+00,3.84251563e-01,-9.10156250e-02,9.49765625e-02,-1.31484375e+00,6.06023438e+00,,7.82894768e-03,2.48341680e-01,,7.82894768e-03,4.07100073e+03
7.82994768e-03,7.54531250e+00,3.84292188e-01,-8.01562500e-02,9.50156250e-02,-1.31093750e+00,6.05906250e+00,,7.82994768e-03,2.48368740e-01,,7.82994768e-03,4.07089062e+03
7.83094768e-03,7.52890625e+00,3.84109375e-01,-7.62031250e-02,9.50000000e-02,-1.30156250e+00,6.05824219e+00,,7.83094768e-03,2.48395786e-01,,7.83094768e-03,4.07299609e+03
7.83194768e-03,7.48984375e+00,3.84150000e-01,-8.58750000e-02,9.48984375e-02,-1.28828125e+00,6.05871094e+00,,7.83194768e-03,2.48422846e-01,,7.83194768e-03,4.07745264e+03
7.83294768e-03,7.47109375e+00,3.83357813e-01,-9.81718750e-02,9.48828125e-02,-1.27578125e+00,6.05847656e+00,,7.83294768e-03,2.48449862e-01,,7.83294768e-03,4.07987354e+03
7.83394768e-03,7.45781250e+00,3.83337500e-01,-9.81875000e-02,9.49218750e-02,-1.26250000e+00,6.05871094e+00,,7.83394768e-03,2.48476848e-01,,7.83394768e-03,4.08176270e+03
7.83494768e-03,7.45234375e+00,3.82200000e-01,-8.39843750e-02,9.49765625e-02,-1.24218750e+00,6.05906250e+00,,7.83494768e-03,2.48503804e-01,,7.83494768e-03,4.08280957e+03
7.83594768e-03,7.44609375e+00,3.80290625e-01,-7.31406250e-02,9.50546875e-02,-1.21718750e+00,6.05941406e+00,,7.83594768e-03,2.48530641e-01,,7.83594768e-03,4.08387012e+03
7.83694768e-03,7.43671875e+00,3.81184375e-01,-8.05312500e-02,9.50390625e-02,-1.19140625e+00,6.06046875e+00,,7.83694768e-03,2.48557463e-01,,7.83694768e-03,4.08524390e+03
7.83794768e-03,7.42187500e+00,3.80635938e-01,-9.52968750e-02,9.50156250e-02,-1.16015625e+00,6.05964844e+00,,7.83794768e-03,2.48584285e-01,,7.83794768e-03,4.08724023e+03
7.83894768e-03,7.40703125e+00,3.80981250e-01,-1.00437500e-01,9.50312500e-02,-1.13125000e+00,6.05671875e+00,,7.83894768e-03,2.48611107e-01,,7.83894768e-03,4.08928906e+03
7.83994768e-03,7.38750000e+00,3.81021875e-01,-9.15781250e-02,9.50390625e-02,-1.09687500e+00,6.05566406e+00,,7.83994768e-03,2.48637930e-01,,7.83994768e-03,4.09181128e+03
7.84094768e-03,7.35781250e+00,3.80209375e-01,-8.05000000e-02,9.49765625e-02,-1.05937500e+00,6.05824219e+00,,7.84094768e-03,2.48664737e-01,,7.84094768e-03,4.09532788e+03
7.84194768e-03,7.35000000e+00,3.80006250e-01,-7.95625000e-02,9.49765625e-02,-1.01796875e+00,6.05964844e+00,,7.84194768e-03,2.48691514e-01,,7.84194768e-03,4.09655762e+03
7.84294768e-03,7.35781250e+00,3.79762500e-01,-8.67500000e-02,9.50156250e-02,-9.71093750e-01,6.06011719e+00,,7.84294768e-03,2.48718262e-01,,7.84294768e-03,4.09619336e+03
7.84394768e-03,7.36718750e+00,3.80290625e-01,-9.11250000e-02,9.50703125e-02,-9.26562500e-01,6.06128906e+00,,7.84394768e-03,2.48745024e-01,,7.84394768e-03,4.09569775e+03
7.84494768e-03,7.36328125e+00,3.80453125e-01,-8.59531250e-02,9.50703125e-02,-8.79687500e-01,6.06082031e+00,,7.84494768e-03,2.48771816e-01,,7.84494768e-03,4.09656982e+03
7.84594768e-03,7.34296875e+00,3.80920313e-01,-7.78281250e-02,9.50000000e-02,-8.27343750e-01,6.05988281e+00,,7.84594768e-03,2.48798624e-01,,7.84594768e-03,4.09909766e+03
7.84694768e-03,7.32421875e+00,3.81164063e-01,-7.82031250e-02,9.49921875e-02,-7.71875000e-01,6.05964844e+00,,7.84694768e-03,2.48825461e-01,,7.84694768e-03,4.10144385e+03
7.84794768e-03,7.30937500e+00,3.80635938e-01,-8.89843750e-02,9.49609375e-02,-7.14062500e-01,6.06082031e+00,,7.84794768e-03,2.48852283e-01,,7.84794768e-03,4.10341748e+03
7.84894768e-03,7.29921875e+00,3.80981250e-01,-9.69375000e-02,9.50156250e-02,-6.55468750e-01,6.06246094e+00,,7.84894768e-03,2.48879105e-01,,7.84894768e-03,4.10495752e+03
7.84994768e-03,7.28046875e+00,3.80940625e-01,-8.99687500e-02,9.50156250e-02,-5.99218750e-01,6.06445312e+00,,7.84994768e-03,2.48905942e-01,,7.84994768e-03,4.10738525e+03
7.85094768e-03,7.27500000e+00,3.81164063e-01,-7.48125000e-02,9.50546875e-02,-5.33593750e-01,6.06410156e+00,,7.85094768e-03,2.48932779e-01,,7.85094768e-03,4.10838574e+03
7.85194768e-03,7.27500000e+00,3.81285938e-01,-6.98125000e-02,9.51093750e-02,-4.69531250e-01,6.06246094e+00,,7.85194768e-03,2.48959616e-01,,7.85194768e-03,4.10876904e+03
7.85294768e-03,7.26796875e+00,3.82017188e-01,-8.00468750e-02,9.50546875e-02,-4.09375000e-01,6.06128906e+00,,7.85294768e-03,2.48986483e-01,,7.85294768e-03,4.10989062e+03
7.85394768e-03,7.26250000e+00,3.82200000e-01,-9.02968750e-02,9.50312500e-02,-3.54687500e-01,6.06023438e+00,,7.85394768e-03,2.49013394e-01,,7.85394768e-03,4.11090625e+03
7.85494768e-03,7.26171875e+00,3.82687500e-01,-8.72968750e-02,9.50312500e-02,-2.97656250e-01,6.05988281e+00,,7.85494768e-03,2.49040335e-01,,7.85494768e-03,4.11145752e+03
7.85594768e-03,7.25703125e+00,3.82403125e-01,-7.54531250e-02,9.50312500e-02,-2.32812500e-01,6.06152344e+00,,7.85594768e-03,2.49067277e-01,,7.85594768e-03,4.11237207e+03
7.85694768e-03,7.24687500e+00,3.81895313e-01,-7.21250000e-02,9.50156250e-02,-1.67187500e-01,6.06222656e+00,,7.85694768e-03,2.49094173e-01,,7.85694768e-03,4.11381006e+03
7.85794768e-03,7.23750000e+00,3.83317187e-01,-7.95156250e-02,9.49921875e-02,-1.08593750e-01,6.06152344e+00,,7.85794768e-03,2.49121115e-01,,7.85794768e-03,4.11517871e+03
7.85894768e-03,7.23437500e+00,3.82606250e-01,-8.41250000e-02,9.50000000e-02,-3.51562500e-02,6.06082031e+00,,7.85894768e-03,2.49148086e-01,,7.85894768e-03,4.11593457e+03
7.85994768e-03,7.23359375e+00,3.82992188e-01,-8.11093750e-02,9.50156250e-02,4.14062500e-02,6.05941406e+00,,7.85994768e-03,2.49175042e-01,,7.85994768e-03,4.11645264e+03
7.86094768e-03,7.23203125e+00,3.84109375e-01,-7.38593750e-02,9.49921875e-02,1.04687500e-01,6.05847656e+00,,7.86094768e-03,2.49202043e-01,,7.86094768e-03,4.11702441e+03
7.86194768e-03,7.22656250e+00,3.82585938e-01,-6.91718750e-02,9.48828125e-02,1.74218750e-01,6.05941406e+00,,7.86194768e-03,2.49229029e-01,,7.86194768e-03,4.11796777e+03
7.86294768e-03,7.22500000e+00,3.84454688e-01,-7.28906250e-02,9.48281250e-02,2.44531250e-01,6.05964844e+00,,7.86294768e-03,2.49256045e-01,,7.86294768e-03,4.11850537e+03
7.86394768e-03,7.22421875e+00,3.83662500e-01,-7.62500000e-02,9.48125000e-02,3.17968750e-01,6.06070313e+00,,7.86394768e-03,2.49283090e-01,,7.86394768e-03,4.11898096e+03
7.86494768e-03,7.22968750e+00,3.83378125e-01,-7.21406250e-02,9.47734375e-02,3.89843750e-01,6.06128906e+00,,7.86494768e-03,2.49310091e-01,,7.86494768e-03,4.11881006e+03
7.86594768e-03,7.24375000e+00,3.84698437e-01,-6.34062500e-02,9.48281250e-02,4.57031250e-01,6.05988281e+00,,7.86594768e-03,2.49337137e-01,,7.86594768e-03,4.11771973e+03
7.86694768e-03,7.25078125e+00,3.83865625e-01,-5.69531250e-02,9.49218750e-02,5.31250000e-01,6.05941406e+00,,7.86694768e-03,2.49364182e-01,,7.86694768e-03,4.11731348e+03
7.86794768e-03,7.24687500e+00,3.85064063e-01,-6.27500000e-02,9.48828125e-02,5.90625000e-01,6.05964844e+00,,7.86794768e-03,2.49391258e-01,,7.86794768e-03,4.11803369e+03
7.86894768e-03,7.23984375e+00,3.85064063e-01,-7.31875000e-02,9.48671875e-02,6.50000000e-01,6.05988281e+00,,7.86894768e-03,2.49418378e-01,,7.86894768e-03,4.11911914e+03
7.86994768e-03,7.22656250e+00,3.85673438e-01,-7.57812500e-02,9.48281250e-02,7.04687500e-01,6.06046875e+00,,7.86994768e-03,2.49445513e-01,,7.86994768e-03,4.12088281e+03
7.87094768e-03,7.22265625e+00,3.85389063e-01,-6.75468750e-02,9.48046875e-02,7.60156250e-01,6.06292969e+00,,7.87094768e-03,2.49472663e-01,,7.87094768e-03,4.12166504e+03
7.87194768e-03,7.23437500e+00,3.85145313e-01,-5.63281250e-02,9.48828125e-02,8.22656250e-01,6.06152344e+00,,7.87194768e-03,2.49499798e-01,,7.87194768e-03,4.12078516e+03
7.87294768e-03,7.24296875e+00,3.84292188e-01,-5.36250000e-02,9.49375000e-02,8.82812500e-01,6.06070313e+00,,7.87294768e-03,2.49526888e-01,,7.87294768e-03,4.12019092e+03
7.87394768e-03,7.24375000e+00,3.83906250e-01,-6.06562500e-02,9.49062500e-02,9.34375000e-01,6.06152344e+00,,7.87394768e-03,2.49553934e-01,,7.87394768e-03,4.12041309e+03
7.87494768e-03,7.25078125e+00,3.84007813e-01,-6.68906250e-02,9.49375000e-02,9.80468750e-01,6.06210938e+00,,7.87494768e-03,2.49580979e-01,,7.87494768e-03,4.12002637e+03
7.87594768e-03,7.26796875e+00,3.83723438e-01,-6.32968750e-02,9.49453125e-02,1.03203125e+00,6.06269531e+00,,7.87594768e-03,2.49608010e-01,,7.87594768e-03,4.11859961e+03
7.87694768e-03,7.28437500e+00,3.83967188e-01,-5.46718750e-02,9.49765625e-02,1.08359375e+00,6.06222656e+00,,7.87694768e-03,2.49635041e-01,,7.87694768e-03,4.11722070e+03
7.87794768e-03,7.28984375e+00,3.83317187e-01,-5.05781250e-02,9.49609375e-02,1.13281250e+00,6.06128906e+00,,7.87794768e-03,2.49662071e-01,,7.87794768e-03,4.11693555e+03
7.87894768e-03,7.29921875e+00,3.82850000e-01,-5.42968750e-02,9.49765625e-02,1.18125000e+00,6.06082031e+00,,7.87894768e-03,2.49689043e-01,,7.87894768e-03,4.11624707e+03
7.87994768e-03,7.30390625e+00,3.82829688e-01,-6.15937500e-02,9.50859375e-02,1.23203125e+00,6.05871094e+00,,7.87994768e-03,2.49715999e-01,,7.87994768e-03,4.11607080e+03
7.88094768e-03,7.30000000e+00,3.82971875e-01,-6.32500000e-02,9.50859375e-02,1.26953125e+00,6.05625000e+00,,7.88094768e-03,2.49742970e-01,,7.88094768e-03,4.11680420e+03
7.88194768e-03,7.30000000e+00,3.83093750e-01,-5.59218750e-02,9.50156250e-02,1.30625000e+00,6.05742188e+00,,7.88194768e-03,2.49769941e-01,,7.88194768e-03,4.11712012e+03
7.88294768e-03,7.29218750e+00,3.82260938e-01,-4.81718750e-02,9.48828125e-02,1.33437500e+00,6.05988281e+00,,7.88294768e-03,2.49796897e-01,,7.88294768e-03,4.11820117e+03
7.88394768e-03,7.29375000e+00,3.82850000e-01,-4.99843750e-02,9.48984375e-02,1.36015625e+00,6.06082031e+00,,7.88394768e-03,2.49823824e-01,,7.88394768e-03,4.11830029e+03
7.88494768e-03,7.30000000e+00,3.81956250e-01,-5.78593750e-02,9.49765625e-02,1.37343750e+00,6.06070313e+00,,7.88494768e-03,2.49850750e-01,,7.88494768e-03,4.11794189e+03
7.88594768e-03,7.30156250e+00,3.82971875e-01,-6.22343750e-02,9.49921875e-02,1.38906250e+00,6.05988281e+00,,7.88594768e-03,2.49877691e-01,,7.88594768e-03,4.11809912e+03
7.88694768e-03,7.29218750e+00,3.84596875e-01,-5.83281250e-02,9.49609375e-02,1.40390625e+00,6.05882813e+00,,7.88694768e-03,2.49904707e-01,,7.88694768e-03,4.11938477e+03
7.88794768e-03,7.28828125e+00,3.85571875e-01,-5.12187500e-02,9.49453125e-02,1.41250000e+00,6.05800781e+00,,7.88794768e-03,2.49931827e-01,,7.88794768e-03,4.12007812e+03
7.88894768e-03,7.28125000e+00,3.86587500e-01,-5.03593750e-02,9.49453125e-02,1.42187500e+00,6.05871094e+00,,7.88894768e-03,2.49959007e-01,,7.88894768e-03,4.12107227e+03
7.88994768e-03,7.26406250e+00,3.86262500e-01,-5.77968750e-02,9.49218750e-02,1.42734375e+00,6.05929688e+00,,7.88994768e-03,2.49986231e-01,,7.88994768e-03,4.12313086e+03
7.89094768e-03,7.26796875e+00,3.86932813e-01,-6.38750000e-02,9.49609375e-02,1.42968750e+00,6.06011719e+00,,7.89094768e-03,2.50013441e-01,,7.89094768e-03,4.12305078e+03
7.89194768e-03,7.27187500e+00,3.85043750e-01,-6.01250000e-02,9.50000000e-02,1.43125000e+00,6.06105469e+00,,7.89194768e-03,2.50040621e-01,,7.89194768e-03,4.12297656e+03
7.89294768e-03,7.27187500e+00,3.86201563e-01,-5.21562500e-02,9.50312500e-02,1.42421875e+00,6.05871094e+00,,7.89294768e-03,2.50067770e-01,,7.89294768e-03,4.12327393e+03
7.89394768e-03,7.26953125e+00,3.84414062e-01,-4.75000000e-02,9.51093750e-02,1.42187500e+00,6.05789063e+00,,7.89394768e-03,2.50094920e-01,,7.89394768e-03,4.12377979e+03
7.89494768e-03,7.25859375e+00,3.83296875e-01,-5.55781250e-02,9.51093750e-02,1.41484375e+00,6.05765625e+00,,7.89494768e-03,2.50121951e-01,,7.89494768e-03,4.12518018e+03
7.89594768e-03,7.23984375e+00,3.83195313e-01,-6.94531250e-02,9.51328125e-02,1.40000000e+00,6.05871094e+00,,7.89594768e-03,2.50148952e-01,,7.89594768e-03,4.12744434e+03
7.89694768e-03,7.21718750e+00,3.81367188e-01,-7.40156250e-02,9.51328125e-02,1.38281250e+00,6.05882813e+00,,7.89694768e-03,2.50175864e-01,,7.89694768e-03,4.13016016e+03
7.89794768e-03,7.19531250e+00,3.81428125e-01,-6.64375000e-02,9.50937500e-02,1.35078125e+00,6.05871094e+00,,7.89794768e-03,2.50202715e-01,,7.89794768e-03,4.13278760e+03
7.89894768e-03,7.17734375e+00,3.80981250e-01,-5.40312500e-02,9.50546875e-02,1.32500000e+00,6.05765625e+00,,7.89894768e-03,2.50229567e-01,,7.89894768e-03,4.13495898e+03
7.89994768e-03,7.16640625e+00,3.78868750e-01,-4.98593750e-02,9.50703125e-02,1.29843750e+00,6.05730469e+00,,7.89994768e-03,2.50256330e-01,,7.89994768e-03,4.13636182e+03
7.90094768e-03,7.16640625e+00,3.78442188e-01,-5.95468750e-02,9.51250000e-02,1.26250000e+00,6.05742188e+00,,7.90094768e-03,2.50282973e-01,,7.90094768e-03,4.13665186e+03
7.90194768e-03,7.16875000e+00,3.76817188e-01,-6.82812500e-02,9.51640625e-02,1.23046875e+00,6.05671875e+00,,7.90194768e-03,2.50309587e-01,,7.90194768e-03,4.13674902e+03
7.90294768e-03,7.17031250e+00,3.76878125e-01,-6.56875000e-02,9.51093750e-02,1.20078125e+00,6.05601563e+00,,7.90294768e-03,2.50336111e-01,,7.90294768e-03,4.13694287e+03
7.90394768e-03,7.18125000e+00,3.77467188e-01,-5.59218750e-02,9.50390625e-02,1.16093750e+00,6.05589844e+00,,7.90394768e-03,2.50362694e-01,,7.90394768e-03,4.13613770e+03
7.90494768e-03,7.20000000e+00,3.78137500e-01,-4.83125000e-02,9.50546875e-02,1.11171875e+00,6.05566406e+00,,7.90494768e-03,2.50389278e-01,,7.90494768e-03,4.13448096e+03
7.90594768e-03,7.22109375e+00,3.77812500e-01,-4.99843750e-02,9.50937500e-02,1.07265625e+00,6.05683594e+00,,7.90594768e-03,2.50415891e-01,,7.90594768e-03,4.13256641e+03
7.90694768e-03,7.23984375e+00,3.78056250e-01,-5.97500000e-02,9.51093750e-02,1.04062500e+00,6.05800781e+00,,7.90694768e-03,2.50442505e-01,,7.90694768e-03,4.13092480e+03
7.90794768e-03,7.25468750e+00,3.79031250e-01,-6.85625000e-02,9.50859375e-02,9.95312500e-01,6.05730469e+00,,7.90794768e-03,2.50469178e-01,,7.90794768e-03,4.12973438e+03
7.90894768e-03,7.27187500e+00,3.81225000e-01,-6.62500000e-02,9.50859375e-02,9.39062500e-01,6.05589844e+00,,7.90894768e-03,2.50495940e-01,,7.90894768e-03,4.12831982e+03
7.90994768e-03,7.29062500e+00,3.82789062e-01,-5.20937500e-02,9.50546875e-02,8.86718750e-01,6.05601563e+00,,7.90994768e-03,2.50522852e-01,,7.90994768e-03,4.12670020e+03
7.91094768e-03,7.31250000e+00,3.82403125e-01,-4.33906250e-02,9.50000000e-02,8.46875000e-01,6.05648438e+00,,7.91094768e-03,2.50549793e-01,,7.91094768e-03,4.12469824e+03
7.91194768e-03,7.35078125e+00,3.84292188e-01,-5.10000000e-02,9.50000000e-02,7.99218750e-01,6.05742188e+00,,7.91194768e-03,2.50576764e-01,,7.91194768e-03,4.12100195e+03
7.91294768e-03,7.39375000e+00,3.83946875e-01,-6.15468750e-02,9.50312500e-02,7.31250000e-01,6.05871094e+00,,7.91294768e-03,2.50603825e-01,,7.91294768e-03,4.11687061e+03
7.91394768e-03,7.44296875e+00,3.85673438e-01,-5.92968750e-02,9.50312500e-02,6.64843750e-01,6.05882813e+00,,7.91394768e-03,2.50630945e-01,,7.91394768e-03,4.11211621e+03
7.91494768e-03,7.47812500e+00,3.86018750e-01,-4.55468750e-02,9.49921875e-02,6.08593750e-01,6.05871094e+00,,7.91494768e-03,2.50658095e-01,,7.91494768e-03,4.10877002e+03
7.91594768e-03,7.49687500e+00,3.85815625e-01,-3.84687500e-02,9.49453125e-02,5.52343750e-01,6.05882813e+00,,7.91594768e-03,2.50685275e-01,,7.91594768e-03,4.10706006e+03
7.91694768e-03,7.50859375e+00,3.85368750e-01,-5.01406250e-02,9.49218750e-02,4.92187500e-01,6.05988281e+00,,7.91694768e-03,2.50712425e-01,,7.91694768e-03,4.10608643e+03
7.91794768e-03,7.50859375e+00,3.86100000e-01,-6.97343750e-02,9.48671875e-02,4.18750000e-01,6.05871094e+00,,7.91794768e-03,2.50739604e-01,,7.91794768e-03,4.10640381e+03
7.91894768e-03,7.50468750e+00,3.87135938e-01,-7.48750000e-02,9.48437500e-02,3.36718750e-01,6.05824219e+00,,7.91894768e-03,2.50766844e-01,,7.91894768e-03,4.10718994e+03
7.91994768e-03,7.49218750e+00,3.86648437e-01,-6.09375000e-02,9.48281250e-02,2.73437500e-01,6.05847656e+00,,7.91994768e-03,2.50794083e-01,,7.91994768e-03,4.10883838e+03
7.92094768e-03,7.48046875e+00,3.87075000e-01,-4.99687500e-02,9.48515625e-02,2.14062500e-01,6.05906250e+00,,7.92094768e-03,2.50821352e-01,,7.92094768e-03,4.11034082e+03
7.92194768e-03,7.46093750e+00,3.86587500e-01,-5.85625000e-02,9.48437500e-02,1.50781250e-01,6.05871094e+00,,7.92194768e-03,2.50848562e-01,,7.92194768e-03,4.11264160e+03
7.92294768e-03,7.42343750e+00,3.85571875e-01,-7.75937500e-02,9.47734375e-02,8.82812500e-02,6.05566406e+00,,7.92294768e-03,2.50875771e-01,,7.92294768e-03,4.11686914e+03
7.92394768e-03,7.36953125e+00,3.85531250e-01,-8.89843750e-02,9.47187500e-02,2.10937500e-02,6.05402344e+00,,7.92394768e-03,2.50902921e-01,,7.92394768e-03,4.12286768e+03
7.92494768e-03,7.31718750e+00,3.84292188e-01,-8.66718750e-02,9.47578125e-02,-4.37500000e-02,6.05425781e+00,,7.92494768e-03,2.50930011e-01,,7.92494768e-03,4.12872949e+03
7.92594768e-03,7.26562500e+00,3.83642188e-01,-8.09218750e-02,9.47734375e-02,-1.05468750e-01,6.05308594e+00,,7.92594768e-03,2.50957042e-01,,7.92594768e-03,4.13448926e+03
7.92694768e-03,7.20781250e+00,3.82829688e-01,-8.16562500e-02,9.48046875e-02,-1.66406250e-01,6.05390625e+00,,7.92694768e-03,2.50984043e-01,,7.92694768e-03,4.14088086e+03
7.92794768e-03,7.15703125e+00,3.82545313e-01,-8.87500000e-02,9.47890625e-02,-2.25000000e-01,6.05402344e+00,,7.92794768e-03,2.51010984e-01,,7.92794768e-03,4.14656689e+03
7.92894768e-03,7.12343750e+00,3.81468750e-01,-9.32500000e-02,9.48515625e-02,-2.85156250e-01,6.05460938e+00,,7.92894768e-03,2.51037896e-01,,7.92894768e-03,4.15051270e+03
7.92994768e-03,7.09687500e+00,3.81753125e-01,-8.92812500e-02,9.49062500e-02,-3.42968750e-01,6.05601563e+00,,7.92994768e-03,2.51064777e-01,,7.92994768e-03,4.15373486e+03
7.93094768e-03,7.08906250e+00,3.81164063e-01,-8.13593750e-02,9.48515625e-02,-3.96093750e-01,6.05683594e+00,,7.93094768e-03,2.51091629e-01,,7.93094768e-03,4.15499268e+03
7.93194768e-03,7.10781250e+00,3.80839062e-01,-7.89531250e-02,9.48281250e-02,-4.47656250e-01,6.05671875e+00,,7.93194768e-03,2.51118451e-01,,7.93194768e-03,4.15348438e+03
7.93294768e-03,7.14765625e+00,3.81164063e-01,-8.05156250e-02,9.48437500e-02,-5.09375000e-01,6.05707031e+00,,7.93294768e-03,2.51145273e-01,,7.93294768e-03,4.14979980e+03
7.93394768e-03,7.19453125e+00,3.81164063e-01,-7.81250000e-02,9.49453125e-02,-5.60156250e-01,6.05671875e+00,,7.93394768e-03,2.51172125e-01,,7.93394768e-03,4.14538770e+03
7.93494768e-03,7.23359375e+00,3.82362500e-01,-7.19375000e-02,9.50156250e-02,-6.14843750e-01,6.05566406e+00,,7.93494768e-03,2.51199007e-01,,7.93494768e-03,4.14175781e+03
7.93594768e-03,7.23593750e+00,3.83459375e-01,-7.20937500e-02,9.49609375e-02,-6.67187500e-01,6.05765625e+00,,7.93594768e-03,2.51225978e-01,,7.93594768e-03,4.14189795e+03
7.93694768e-03,7.18828125e+00,3.86303125e-01,-8.72968750e-02,9.49453125e-02,-7.21875000e-01,6.05871094e+00,,7.93694768e-03,2.51253068e-01,,7.93694768e-03,4.14723340e+03
7.93794768e-03,7.12109375e+00,3.90203125e-01,-1.12718750e-01,9.49375000e-02,-7.77343750e-01,6.05789063e+00,,7.93794768e-03,2.51280427e-01,,7.93794768e-03,4.15468994e+03
7.93894768e-03,7.05546875e+00,3.92214063e-01,-1.25046875e-01,9.49453125e-02,-8.10156250e-01,6.05683594e+00,,7.93894768e-03,2.51307964e-01,,7.93894768e-03,4.16208496e+03
7.93994768e-03,7.03515625e+00,3.93900000e-01,-1.13921875e-01,9.50000000e-02,-8.35937500e-01,6.05589844e+00,,7.93994768e-03,2.51335651e-01,,7.93994768e-03,4.16481250e+03
7.94094768e-03,7.06640625e+00,3.93960938e-01,-9.12500000e-02,9.50000000e-02,-8.67968750e-01,6.05507813e+00,,7.94094768e-03,2.51363397e-01,,7.94094768e-03,4.16213477e+03
7.94194768e-03,7.12265625e+00,3.97434375e-01,-6.79062500e-02,9.49609375e-02,-9.03125000e-01,6.05484375e+00,,7.94194768e-03,2.51391262e-01,,7.94194768e-03,4.15675732e+03
7.94294768e-03,7.18671875e+00,3.94834375e-01,-5.87343750e-02,9.49921875e-02,-9.20312500e-01,6.05425781e+00,,7.94294768e-03,2.51419157e-01,,7.94294768e-03,4.15048877e+03
7.94394768e-03,7.25078125e+00,3.99485938e-01,-7.78281250e-02,9.50546875e-02,-9.41406250e-01,6.05226563e+00,,7.94394768e-03,2.51447111e-01,,7.94394768e-03,4.14424609e+03
7.94494768e-03,7.27890625e+00,3.98978125e-01,-1.06140625e-01,9.50546875e-02,-9.78125000e-01,6.05261719e+00,,7.94494768e-03,2.51475245e-01,,7.94494768e-03,4.14183398e+03
7.94594768e-03,7.28046875e+00,4.00298438e-01,-1.12953125e-01,9.50000000e-02,-1.01406250e+00,6.05250000e+00,,7.94594768e-03,2.51503378e-01,,7.94594768e-03,4.14225342e+03
