Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05412130e-02,9.71718750e+00,3.07226563e-01,1.74375000e-02,4.34375000e-03,2.20312500e-01,6.07593750e+00,,1.05412130e-02,2.94817537e-01,,1.05412130e-02,5.35889282e+01
1.05422130e-02,9.71015625e+00,3.07307813e-01,1.72812500e-02,4.38281250e-03,2.25000000e-01,6.07546875e+00,,1.05422130e-02,2.94839203e-01,,1.05422130e-02,5.42217407e+01
1.05432130e-02,9.70781250e+00,3.07307813e-01,1.71250000e-02,4.44531250e-03,2.21875000e-01,6.07734375e+00,,1.05432130e-02,2.94860840e-01,,1.05432130e-02,5.43721924e+01
1.05442130e-02,9.71171875e+00,3.07795313e-01,1.70937500e-02,4.53906250e-03,2.21875000e-01,6.07851563e+00,,1.05442130e-02,2.94882476e-01,,1.05442130e-02,5.38787842e+01
1.05452130e-02,9.71250000e+00,3.07673438e-01,1.74375000e-02,4.53906250e-03,2.29687500e-01,6.07687500e+00,,1.05452130e-02,2.94904143e-01,,1.05452130e-02,5.37068481e+01
1.05462130e-02,9.71406250e+00,3.07795313e-01,1.77343750e-02,4.48437500e-03,2.34375000e-01,6.07687500e+00,,1.05462130e-02,2.94925839e-01,,1.05462130e-02,5.34525757e+01
1.05472130e-02,9.71015625e+00,3.07470313e-01,1.75312500e-02,4.50000000e-03,2.35156250e-01,6.07710938e+00,,1.05472130e-02,2.94947505e-01,,1.05472130e-02,5.37617798e+01
1.05482130e-02,9.71171875e+00,3.07409375e-01,1.69375000e-02,4.50000000e-03,2.32812500e-01,6.07757813e+00,,1.05482130e-02,2.94969141e-01,,1.05482130e-02,5.35093994e+01
1.05492130e-02,9.71562500e+00,3.07328125e-01,1.68437500e-02,4.43750000e-03,2.32812500e-01,6.07687500e+00,,1.05492130e-02,2.94990778e-01,,1.05492130e-02,5.30170898e+01
1.05502130e-02,9.71562500e+00,3.07368750e-01,1.72500000e-02,4.34375000e-03,2.29687500e-01,6.07687500e+00,,1.05502130e-02,2.95012444e-01,,1.05502130e-02,5.29268799e+01
1.05512130e-02,9.71171875e+00,3.07551563e-01,1.76250000e-02,4.40625000e-03,2.27343750e-01,6.07769531e+00,,1.05512130e-02,2.95034081e-01,,1.05512130e-02,5.32371826e+01
1.05522130e-02,9.70781250e+00,3.07551563e-01,1.74375000e-02,4.47656250e-03,2.25781250e-01,6.07910156e+00,,1.05522130e-02,2.95055717e-01,,1.05522130e-02,5.35468750e+01
1.05532130e-02,9.70078125e+00,3.07429687e-01,1.70625000e-02,4.50000000e-03,2.31250000e-01,6.07816406e+00,,1.05532130e-02,2.95077354e-01,,1.05532130e-02,5.41804199e+01
1.05542130e-02,9.68984375e+00,3.07470313e-01,1.68750000e-02,4.44531250e-03,2.29687500e-01,6.07511719e+00,,1.05542130e-02,2.95098990e-01,,1.05542130e-02,5.52180786e+01
1.05552130e-02,9.67656250e+00,3.07125000e-01,1.72500000e-02,4.35156250e-03,2.25781250e-01,6.07394531e+00,,1.05552130e-02,2.95120656e-01,,1.05552130e-02,5.64968262e+01
1.05562130e-02,9.67500000e+00,3.07267188e-01,1.76875000e-02,4.34375000e-03,2.25000000e-01,6.07335938e+00,,1.05562130e-02,2.95142293e-01,,1.05562130e-02,5.65653687e+01
1.05572130e-02,9.68437500e+00,3.07185938e-01,1.77031250e-02,4.35156250e-03,2.21875000e-01,6.07312500e+00,,1.05572130e-02,2.95163929e-01,,1.05572130e-02,5.55050049e+01
1.05582130e-02,9.69296875e+00,3.07307813e-01,1.71250000e-02,4.40625000e-03,2.25781250e-01,6.07347656e+00,,1.05582130e-02,2.95185566e-01,,1.05582130e-02,5.45267334e+01
1.05592130e-02,9.68593750e+00,3.07064063e-01,1.69062500e-02,4.42187500e-03,2.28906250e-01,6.07429688e+00,,1.05592130e-02,2.95207202e-01,,1.05592130e-02,5.51614380e+01
1.05602130e-02,9.68359375e+00,3.06820313e-01,1.73125000e-02,4.36718750e-03,2.31250000e-01,6.07406250e+00,,1.05602130e-02,2.95228839e-01,,1.05602130e-02,5.53123169e+01
1.05612130e-02,9.68437500e+00,3.06739063e-01,1.77343750e-02,4.38281250e-03,2.32812500e-01,6.07453125e+00,,1.05612130e-02,2.95250446e-01,,1.05612130e-02,5.51390381e+01
1.05622130e-02,9.68750000e+00,3.06881250e-01,1.74375000e-02,4.42187500e-03,2.29687500e-01,6.07394531e+00,,1.05622130e-02,2.95272052e-01,,1.05622130e-02,5.47236938e+01
1.05632130e-02,9.67968750e+00,3.06698438e-01,1.70625000e-02,4.43750000e-03,2.32812500e-01,6.07476563e+00,,1.05632130e-02,2.95293659e-01,,1.05632130e-02,5.54376831e+01
1.05642130e-02,9.68437500e+00,3.06779688e-01,1.68750000e-02,4.50000000e-03,2.38281250e-01,6.07710938e+00,,1.05642130e-02,2.95315266e-01,,1.05642130e-02,5.48645020e+01
1.05652130e-02,9.69140625e+00,3.06637500e-01,1.71250000e-02,4.57812500e-03,2.36718750e-01,6.07910156e+00,,1.05652130e-02,2.95336872e-01,,1.05652130e-02,5.40494995e+01
1.05662130e-02,9.69843750e+00,3.06921875e-01,1.72031250e-02,4.66406250e-03,2.35156250e-01,6.07757813e+00,,1.05662130e-02,2.95358479e-01,,1.05662130e-02,5.32337036e+01
1.05672130e-02,9.69687500e+00,3.06739063e-01,1.73593750e-02,4.60937500e-03,2.38281250e-01,6.07593750e+00,,1.05672130e-02,2.95380086e-01,,1.05672130e-02,5.33031006e+01
1.05682130e-02,9.68515625e+00,3.06881250e-01,1.72500000e-02,4.53125000e-03,2.38281250e-01,6.07570313e+00,,1.05682130e-02,2.95401692e-01,,1.05682130e-02,5.44195557e+01
1.05692130e-02,9.68203125e+00,3.06535938e-01,1.69375000e-02,4.43750000e-03,2.38281250e-01,6.07593750e+00,,1.05692130e-02,2.95423329e-01,,1.05692130e-02,5.46510620e+01
1.05702130e-02,9.68593750e+00,3.06596875e-01,1.67187500e-02,4.43750000e-03,2.38281250e-01,6.07628906e+00,,1.05702130e-02,2.95444906e-01,,1.05702130e-02,5.41592407e+01
1.05712130e-02,9.69140625e+00,3.06292188e-01,1.70156250e-02,4.46093750e-03,2.32812500e-01,6.07652344e+00,,1.05712130e-02,2.95466483e-01,,1.05712130e-02,5.35060425e+01
1.05722130e-02,9.68984375e+00,3.06251563e-01,1.71718750e-02,4.47656250e-03,2.20312500e-01,6.07535156e+00,,1.05722130e-02,2.95488060e-01,,1.05722130e-02,5.35764771e+01
1.05732130e-02,9.67812500e+00,3.06475000e-01,1.69062500e-02,4.44531250e-03,2.19531250e-01,6.07394531e+00,,1.05732130e-02,2.95509636e-01,,1.05732130e-02,5.46943359e+01
1.05742130e-02,9.67109375e+00,3.06393750e-01,1.65312500e-02,4.44531250e-03,2.25000000e-01,6.07312500e+00,,1.05742130e-02,2.95531213e-01,,1.05742130e-02,5.53306274e+01
1.05752130e-02,9.66328125e+00,3.06535938e-01,1.65000000e-02,4.40625000e-03,2.27343750e-01,6.07148438e+00,,1.05752130e-02,2.95552790e-01,,1.05752130e-02,5.60485229e+01
1.05762130e-02,9.65234375e+00,3.06251563e-01,1.69375000e-02,4.21875000e-03,2.25000000e-01,6.07253906e+00,,1.05762130e-02,2.95574367e-01,,1.05762130e-02,5.70874634e+01
1.05772130e-02,9.65703125e+00,3.06596875e-01,1.70312500e-02,4.23437500e-03,2.20312500e-01,6.07289063e+00,,1.05772130e-02,2.95595944e-01,,1.05772130e-02,5.65140991e+01
1.05782130e-02,9.66484375e+00,3.06820313e-01,1.70625000e-02,4.34375000e-03,2.20312500e-01,6.07230469e+00,,1.05782130e-02,2.95617551e-01,,1.05782130e-02,5.56183472e+01
1.05792130e-02,9.66640625e+00,3.06596875e-01,1.70312500e-02,4.29687500e-03,2.16406250e-01,6.07335938e+00,,1.05792130e-02,2.95639157e-01,,1.05792130e-02,5.53670654e+01
1.05802130e-02,9.66718750e+00,3.06535938e-01,1.69375000e-02,4.17968750e-03,2.20312500e-01,6.07453125e+00,,1.05802130e-02,2.95660734e-01,,1.05802130e-02,5.51964722e+01
1.05812130e-02,9.67031250e+00,3.06495313e-01,1.69687500e-02,4.17968750e-03,2.27343750e-01,6.07488281e+00,,1.05812130e-02,2.95682311e-01,,1.05812130e-02,5.47844238e+01
1.05822130e-02,9.66718750e+00,3.06535938e-01,1.70937500e-02,4.25781250e-03,2.23437500e-01,6.07570313e+00,,1.05822130e-02,2.95703888e-01,,1.05822130e-02,5.50164185e+01
1.05832130e-02,9.67031250e+00,3.06637500e-01,1.72812500e-02,4.32812500e-03,2.16406250e-01,6.07734375e+00,,1.05832130e-02,2.95725465e-01,,1.05832130e-02,5.46031494e+01
1.05842130e-02,9.67031250e+00,3.06698438e-01,1.73125000e-02,4.29687500e-03,2.15625000e-01,6.07734375e+00,,1.05842130e-02,2.95747072e-01,,1.05842130e-02,5.45114746e+01
1.05852130e-02,9.66484375e+00,3.06637500e-01,1.70937500e-02,4.21875000e-03,2.17968750e-01,6.07933594e+00,,1.05852130e-02,2.95768678e-01,,1.05852130e-02,5.49840698e+01
1.05862130e-02,9.66875000e+00,3.06779688e-01,1.71250000e-02,4.28906250e-03,2.21875000e-01,6.08109375e+00,,1.05862130e-02,2.95790285e-01,,1.05862130e-02,5.44907227e+01
1.05872130e-02,9.67656250e+00,3.06779688e-01,1.75781250e-02,4.35156250e-03,2.15625000e-01,6.08156250e+00,,1.05872130e-02,2.95811892e-01,,1.05872130e-02,5.35933838e+01
1.05882130e-02,9.67421875e+00,3.06840625e-01,1.78437500e-02,4.34375000e-03,2.07031250e-01,6.08238281e+00,,1.05882130e-02,2.95833498e-01,,1.05882130e-02,5.37410889e+01
1.05892130e-02,9.67265625e+00,3.06698438e-01,1.76562500e-02,4.32812500e-03,2.00781250e-01,6.08097656e+00,,1.05892130e-02,2.95855105e-01,,1.05892130e-02,5.38081055e+01
1.05902130e-02,9.66328125e+00,3.06637500e-01,1.75468750e-02,4.19531250e-03,1.97656250e-01,6.08015625e+00,,1.05902130e-02,2.95876741e-01,,1.05902130e-02,5.46812134e+01
1.05912130e-02,9.66093750e+00,3.06475000e-01,1.77031250e-02,4.12500000e-03,2.04687500e-01,6.07851563e+00,,1.05912130e-02,2.95898318e-01,,1.05912130e-02,5.48294067e+01
1.05922130e-02,9.65937500e+00,3.06475000e-01,1.76875000e-02,4.19531250e-03,2.10937500e-01,6.07757813e+00,,1.05922130e-02,2.95919895e-01,,1.05922130e-02,5.48967896e+01
1.05932130e-02,9.66093750e+00,3.06535938e-01,1.77031250e-02,4.27343750e-03,2.15625000e-01,6.07816406e+00,,1.05932130e-02,2.95941472e-01,,1.05932130e-02,5.46419067e+01
1.05942130e-02,9.65546875e+00,3.06393750e-01,1.76250000e-02,4.25781250e-03,2.19531250e-01,6.07875000e+00,,1.05942130e-02,2.95963049e-01,,1.05942130e-02,5.51120605e+01
1.05952130e-02,9.65781250e+00,3.06576563e-01,1.75312500e-02,4.25000000e-03,2.20312500e-01,6.07769531e+00,,1.05952130e-02,2.95984626e-01,,1.05952130e-02,5.47773438e+01
1.05962130e-02,9.66093750e+00,3.06332812e-01,1.74687500e-02,4.25000000e-03,2.17968750e-01,6.07476563e+00,,1.05962130e-02,2.96006203e-01,,1.05962130e-02,5.43623657e+01
1.05972130e-02,9.65546875e+00,3.06048437e-01,1.76250000e-02,4.15625000e-03,2.17968750e-01,6.07523438e+00,,1.05972130e-02,2.96027780e-01,,1.05972130e-02,5.48331299e+01
1.05982130e-02,9.65234375e+00,3.06048437e-01,1.77343750e-02,4.19531250e-03,2.21875000e-01,6.07652344e+00,,1.05982130e-02,2.96049297e-01,,1.05982130e-02,5.50615845e+01
1.05992130e-02,9.65546875e+00,3.06150000e-01,1.77656250e-02,4.38281250e-03,2.17968750e-01,6.07593750e+00,,1.05992130e-02,2.96070844e-01,,1.05992130e-02,5.46452637e+01
1.06002130e-02,9.65703125e+00,3.06190625e-01,1.75781250e-02,4.35156250e-03,2.10156250e-01,6.07570313e+00,,1.06002130e-02,2.96092391e-01,,1.06002130e-02,5.43905640e+01
1.06012130e-02,9.65703125e+00,3.05946875e-01,1.74375000e-02,4.34375000e-03,2.01562500e-01,6.07675781e+00,,1.06012130e-02,2.96113938e-01,,1.06012130e-02,5.42977905e+01
1.06022130e-02,9.65000000e+00,3.05987500e-01,1.74062500e-02,4.29687500e-03,2.06250000e-01,6.07652344e+00,,1.06022130e-02,2.96135485e-01,,1.06022130e-02,5.49304199e+01
1.06032130e-02,9.65234375e+00,3.06007813e-01,1.74375000e-02,4.25000000e-03,2.08593750e-01,6.07675781e+00,,1.06032130e-02,2.96157032e-01,,1.06032130e-02,5.45963745e+01
1.06042130e-02,9.65390625e+00,3.05987500e-01,1.73281250e-02,4.27343750e-03,2.10937500e-01,6.07675781e+00,,1.06042130e-02,2.96178579e-01,,1.06042130e-02,5.43431396e+01
1.06052130e-02,9.65234375e+00,3.05845313e-01,1.74375000e-02,4.29687500e-03,2.15625000e-01,6.07628906e+00,,1.06052130e-02,2.96200126e-01,,1.06052130e-02,5.44120483e+01
1.06062130e-02,9.65156250e+00,3.06007813e-01,1.74062500e-02,4.25781250e-03,2.23437500e-01,6.07875000e+00,,1.06062130e-02,2.96221673e-01,,1.06062130e-02,5.44002686e+01
1.06072130e-02,9.65390625e+00,3.06048437e-01,1.73906250e-02,4.38281250e-03,2.28906250e-01,6.08050781e+00,,1.06072130e-02,2.96243221e-01,,1.06072130e-02,5.40665283e+01
1.06082130e-02,9.65546875e+00,3.06495313e-01,1.73593750e-02,4.43750000e-03,2.32812500e-01,6.07992188e+00,,1.06082130e-02,2.96264797e-01,,1.06082130e-02,5.38132324e+01
1.06092130e-02,9.64765625e+00,3.06231250e-01,1.75000000e-02,4.38281250e-03,2.29687500e-01,6.07898438e+00,,1.06092130e-02,2.96286374e-01,,1.06092130e-02,5.45262451e+01
1.06102130e-02,9.64843750e+00,3.06231250e-01,1.78437500e-02,4.38281250e-03,2.28906250e-01,6.07769531e+00,,1.06102130e-02,2.96307951e-01,,1.06102130e-02,5.43521118e+01
1.06112130e-02,9.65156250e+00,3.06109375e-01,1.77812500e-02,4.43750000e-03,2.28906250e-01,6.07769531e+00,,1.06112130e-02,2.96329498e-01,,1.06112130e-02,5.39355469e+01
1.06122130e-02,9.65156250e+00,3.06109375e-01,1.73906250e-02,4.48437500e-03,2.27343750e-01,6.07828125e+00,,1.06122130e-02,2.96351016e-01,,1.06122130e-02,5.38424072e+01
1.06132130e-02,9.65546875e+00,3.06109375e-01,1.73593750e-02,4.53125000e-03,2.25781250e-01,6.07875000e+00,,1.06132130e-02,2.96372563e-01,,1.06132130e-02,5.33475342e+01
1.06142130e-02,9.65703125e+00,3.06190625e-01,1.77031250e-02,4.57031250e-03,2.23437500e-01,6.07898438e+00,,1.06142130e-02,2.96394110e-01,,1.06142130e-02,5.30935669e+01
1.06152130e-02,9.65390625e+00,3.06251563e-01,1.79687500e-02,4.57812500e-03,2.21875000e-01,6.07851563e+00,,1.06152130e-02,2.96415687e-01,,1.06152130e-02,5.33211670e+01
1.06162130e-02,9.65390625e+00,3.06190625e-01,1.79531250e-02,4.51562500e-03,2.16406250e-01,6.07734375e+00,,1.06162130e-02,2.96437263e-01,,1.06162130e-02,5.32260742e+01
1.06172130e-02,9.65390625e+00,3.05987500e-01,1.77343750e-02,4.43750000e-03,2.14062500e-01,6.07523438e+00,,1.06172130e-02,2.96458811e-01,,1.06172130e-02,5.31314697e+01
1.06182130e-02,9.64296875e+00,3.05764062e-01,1.76250000e-02,4.32812500e-03,2.10156250e-01,6.07511719e+00,,1.06182130e-02,2.96480358e-01,,1.06182130e-02,5.41652832e+01
1.06192130e-02,9.64062500e+00,3.05662500e-01,1.76875000e-02,4.32812500e-03,2.10156250e-01,6.07535156e+00,,1.06192130e-02,2.96501905e-01,,1.06192130e-02,5.43134155e+01
1.06202130e-02,9.63906250e+00,3.05560938e-01,1.76562500e-02,4.34375000e-03,2.07031250e-01,6.07453125e+00,,1.06202130e-02,2.96523422e-01,,1.06202130e-02,5.43808594e+01
1.06212130e-02,9.64062500e+00,3.05642188e-01,1.75937500e-02,4.35156250e-03,2.06250000e-01,6.07453125e+00,,1.06212130e-02,2.96544939e-01,,1.06212130e-02,5.41264038e+01
1.06222130e-02,9.63906250e+00,3.05703125e-01,1.75937500e-02,4.36718750e-03,2.00781250e-01,6.07488281e+00,,1.06222130e-02,2.96566427e-01,,1.06222130e-02,5.41942139e+01
1.06232130e-02,9.63906250e+00,3.05764062e-01,1.74062500e-02,4.35156250e-03,2.04687500e-01,6.07546875e+00,,1.06232130e-02,2.96587974e-01,,1.06232130e-02,5.41014404e+01
1.06242130e-02,9.63828125e+00,3.05865625e-01,1.71718750e-02,4.35156250e-03,2.07031250e-01,6.07617188e+00,,1.06242130e-02,2.96609521e-01,,1.06242130e-02,5.40902710e+01
1.06252130e-02,9.63281250e+00,3.05906250e-01,1.74062500e-02,4.39062500e-03,2.06250000e-01,6.07675781e+00,,1.06252130e-02,2.96631068e-01,,1.06252130e-02,5.45625610e+01
1.06262130e-02,9.62343750e+00,3.05946875e-01,1.75937500e-02,4.35156250e-03,2.06250000e-01,6.07593750e+00,,1.06262130e-02,2.96652615e-01,,1.06262130e-02,5.54362793e+01
1.06272130e-02,9.62031250e+00,3.05804688e-01,1.75937500e-02,4.34375000e-03,2.06250000e-01,6.07710938e+00,,1.06272130e-02,2.96674162e-01,,1.06272130e-02,5.56651611e+01
1.06282130e-02,9.62578125e+00,3.06292188e-01,1.73593750e-02,4.48437500e-03,2.08593750e-01,6.07816406e+00,,1.06282130e-02,2.96695709e-01,,1.06282130e-02,5.50087280e+01
1.06292130e-02,9.62578125e+00,3.06150000e-01,1.73593750e-02,4.47656250e-03,2.08593750e-01,6.07757813e+00,,1.06292130e-02,2.96717286e-01,,1.06292130e-02,5.49166870e+01
1.06302130e-02,9.61953125e+00,3.06048437e-01,1.75937500e-02,4.39062500e-03,2.08593750e-01,6.07851563e+00,,1.06302130e-02,2.96738833e-01,,1.06302130e-02,5.54685059e+01
1.06312130e-02,9.61640625e+00,3.05946875e-01,1.78906250e-02,4.39062500e-03,2.10937500e-01,6.07910156e+00,,1.06312130e-02,2.96760380e-01,,1.06312130e-02,5.56965332e+01
1.06322130e-02,9.62187500e+00,3.05743750e-01,1.78437500e-02,4.38281250e-03,2.12500000e-01,6.08015625e+00,,1.06322130e-02,2.96781927e-01,,1.06322130e-02,5.50380249e+01
1.06332130e-02,9.62890625e+00,3.05865625e-01,1.74687500e-02,4.40625000e-03,2.15625000e-01,6.08097656e+00,,1.06332130e-02,2.96803445e-01,,1.06332130e-02,5.42196045e+01
1.06342130e-02,9.62421875e+00,3.05703125e-01,1.72500000e-02,4.36718750e-03,2.19531250e-01,6.08039063e+00,,1.06342130e-02,2.96824992e-01,,1.06342130e-02,5.46108398e+01
1.06352130e-02,9.62031250e+00,3.05804688e-01,1.71250000e-02,4.43750000e-03,2.21875000e-01,6.07957031e+00,,1.06352130e-02,2.96846539e-01,,1.06352130e-02,5.49224854e+01
1.06362130e-02,9.62187500e+00,3.05703125e-01,1.72187500e-02,4.51562500e-03,2.25781250e-01,6.07992188e+00,,1.06362130e-02,2.96868086e-01,,1.06362130e-02,5.46704712e+01
1.06372130e-02,9.61796875e+00,3.05703125e-01,1.72500000e-02,4.50000000e-03,2.28906250e-01,6.07863281e+00,,1.06372130e-02,2.96889603e-01,,1.06372130e-02,5.49818726e+01
1.06382130e-02,9.61093750e+00,3.05459375e-01,1.70156250e-02,4.38281250e-03,2.28906250e-01,6.07546875e+00,,1.06382130e-02,2.96911120e-01,,1.06382130e-02,5.56159058e+01
1.06392130e-02,9.60156250e+00,3.05317188e-01,1.67500000e-02,4.21875000e-03,2.23437500e-01,6.07511719e+00,,1.06392130e-02,2.96932638e-01,,1.06392130e-02,5.64929199e+01
1.06402130e-02,9.60859375e+00,3.05073438e-01,1.70625000e-02,4.16406250e-03,2.17968750e-01,6.07593750e+00,,1.06402130e-02,2.96954095e-01,,1.06402130e-02,5.56784668e+01
1.06412130e-02,9.61796875e+00,3.05215625e-01,1.74687500e-02,4.20312500e-03,2.21875000e-01,6.07628906e+00,,1.06412130e-02,2.96975583e-01,,1.06412130e-02,5.46205444e+01
1.06422130e-02,9.62187500e+00,3.05256250e-01,1.73125000e-02,4.21875000e-03,2.19531250e-01,6.07675781e+00,,1.06422130e-02,2.96997070e-01,,1.06422130e-02,5.41256714e+01
1.06432130e-02,9.62421875e+00,3.05357813e-01,1.71250000e-02,4.17968750e-03,2.23437500e-01,6.07546875e+00,,1.06432130e-02,2.97018588e-01,,1.06432130e-02,5.37927246e+01
1.06442130e-02,9.62968750e+00,3.05418750e-01,1.71406250e-02,4.23437500e-03,2.28906250e-01,6.07488281e+00,,1.06442130e-02,2.97040075e-01,,1.06442130e-02,5.31381226e+01
1.06452130e-02,9.63281250e+00,3.05418750e-01,1.75156250e-02,4.29687500e-03,2.29687500e-01,6.07570313e+00,,1.06452130e-02,2.97061592e-01,,1.06452130e-02,5.27241821e+01
1.06462130e-02,9.62890625e+00,3.05560938e-01,1.77031250e-02,4.34375000e-03,2.25781250e-01,6.07511719e+00,,1.06462130e-02,2.97083110e-01,,1.06462130e-02,5.30335693e+01
1.06472130e-02,9.62421875e+00,3.05357813e-01,1.75000000e-02,4.34375000e-03,2.27343750e-01,6.07652344e+00,,1.06472130e-02,2.97104627e-01,,1.06472130e-02,5.34234619e+01
1.06482130e-02,9.61796875e+00,3.05276563e-01,1.74375000e-02,4.29687500e-03,2.34375000e-01,6.08027344e+00,,1.06482130e-02,2.97126144e-01,,1.06482130e-02,5.39752808e+01
1.06492130e-02,9.61953125e+00,3.05378125e-01,1.75781250e-02,4.34375000e-03,2.34375000e-01,6.08191406e+00,,1.06492130e-02,2.97147632e-01,,1.06492130e-02,5.37214355e+01
1.06502130e-02,9.61406250e+00,3.05500000e-01,1.76250000e-02,4.43750000e-03,2.29687500e-01,6.08015625e+00,,1.06502130e-02,2.97169149e-01,,1.06502130e-02,5.41918335e+01
1.06512130e-02,9.60859375e+00,3.05601563e-01,1.76875000e-02,4.40625000e-03,2.25000000e-01,6.07898438e+00,,1.06512130e-02,2.97190666e-01,,1.06512130e-02,5.46621094e+01
1.06522130e-02,9.60312500e+00,3.05114063e-01,1.75937500e-02,4.29687500e-03,2.25000000e-01,6.07792969e+00,,1.06522130e-02,2.97212183e-01,,1.06522130e-02,5.51323853e+01
1.06532130e-02,9.60312500e+00,3.05175000e-01,1.73281250e-02,4.32812500e-03,2.25000000e-01,6.07792969e+00,,1.06532130e-02,2.97233641e-01,,1.06532130e-02,5.50398560e+01
1.06542130e-02,9.60703125e+00,3.05215625e-01,1.71250000e-02,4.43750000e-03,2.27343750e-01,6.07851563e+00,,1.06542130e-02,2.97255129e-01,,1.06542130e-02,5.45458374e+01
1.06552130e-02,9.60703125e+00,3.05317188e-01,1.71718750e-02,4.46093750e-03,2.28906250e-01,6.07968750e+00,,1.06552130e-02,2.97276646e-01,,1.06552130e-02,5.44550171e+01
1.06562130e-02,9.59531250e+00,3.05317188e-01,1.72187500e-02,4.34375000e-03,2.27343750e-01,6.07933594e+00,,1.06562130e-02,2.97298163e-01,,1.06562130e-02,5.55719604e+01
1.06572130e-02,9.58593750e+00,3.05215625e-01,1.70937500e-02,4.19531250e-03,2.27343750e-01,6.07875000e+00,,1.06572130e-02,2.97319680e-01,,1.06572130e-02,5.64475098e+01
1.06582130e-02,9.58281250e+00,3.05317188e-01,1.71718750e-02,4.14062500e-03,2.29687500e-01,6.07652344e+00,,1.06582130e-02,2.97341168e-01,,1.06582130e-02,5.66788330e+01
1.06592130e-02,9.57812500e+00,3.05175000e-01,1.73281250e-02,4.08593750e-03,2.29687500e-01,6.07371094e+00,,1.06592130e-02,2.97362685e-01,,1.06592130e-02,5.70708008e+01
1.06602130e-02,9.57500000e+00,3.04931250e-01,1.73593750e-02,4.08593750e-03,2.32812500e-01,6.07429688e+00,,1.06602130e-02,2.97384173e-01,,1.06602130e-02,5.73010254e+01
1.06612130e-02,9.57812500e+00,3.04870313e-01,1.73593750e-02,4.10156250e-03,2.36718750e-01,6.07476563e+00,,1.06612130e-02,2.97405660e-01,,1.06612130e-02,5.68868408e+01
1.06622130e-02,9.57656250e+00,3.04626563e-01,1.73125000e-02,4.08593750e-03,2.42187500e-01,6.07535156e+00,,1.06622130e-02,2.97427088e-01,,1.06622130e-02,5.69559937e+01
1.06632130e-02,9.57812500e+00,3.04382812e-01,1.73593750e-02,4.17968750e-03,2.43750000e-01,6.07546875e+00,,1.06632130e-02,2.97448546e-01,,1.06632130e-02,5.67031250e+01
1.06642130e-02,9.57656250e+00,3.04443750e-01,1.74062500e-02,4.25000000e-03,2.40625000e-01,6.07511719e+00,,1.06642130e-02,2.97469974e-01,,1.06642130e-02,5.67720337e+01
1.06652130e-02,9.57812500e+00,3.04301563e-01,1.74687500e-02,4.16406250e-03,2.40625000e-01,6.07535156e+00,,1.06652130e-02,2.97491431e-01,,1.06652130e-02,5.65185547e+01
1.06662130e-02,9.57656250e+00,3.04240625e-01,1.75156250e-02,4.04687500e-03,2.36718750e-01,6.07617188e+00,,1.06662130e-02,2.97512859e-01,,1.06662130e-02,5.65868530e+01
1.06672130e-02,9.57812500e+00,3.04200000e-01,1.77343750e-02,4.10156250e-03,2.39062500e-01,6.07570313e+00,,1.06672130e-02,2.97534257e-01,,1.06672130e-02,5.63323975e+01
1.06682130e-02,9.56953125e+00,3.04281250e-01,1.78750000e-02,4.10937500e-03,2.39062500e-01,6.07511719e+00,,1.06682130e-02,2.97555685e-01,,1.06682130e-02,5.71239624e+01
1.06692130e-02,9.56875000e+00,3.04098438e-01,1.78437500e-02,4.12500000e-03,2.38281250e-01,6.07652344e+00,,1.06692130e-02,2.97577083e-01,,1.06692130e-02,5.71099243e+01
1.06702130e-02,9.57812500e+00,3.04240625e-01,1.76250000e-02,4.25781250e-03,2.39843750e-01,6.07828125e+00,,1.06702130e-02,2.97598511e-01,,1.06702130e-02,5.60494385e+01
