Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38480312,,Zero Index,1799.38480312,,Zero Index,1799.38480312,,Zero Index,1799.38480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.58184608e-03,3.66250000e-02,1.65000000e-01,1.04531250e-01,-7.18750000e-02
8.58224608e-03,4.50937500e-02,-1.38750000e-01,1.31250000e-02,4.53125000e-02
8.58264608e-03,6.30312500e-02,-4.89375000e-01,-3.73437500e-02,1.52187500e-01
8.58304608e-03,7.34062500e-02,-7.29375000e-01,-5.22656250e-02,2.19218750e-01
8.58344608e-03,7.69062500e-02,-8.30937500e-01,-5.45312500e-02,2.30156250e-01
8.58384608e-03,7.44375000e-02,-8.28437500e-01,-5.37500000e-02,2.02187500e-01
8.58424608e-03,6.80312500e-02,-7.22500000e-01,-4.50000000e-02,1.81250000e-01
8.58464608e-03,5.82500000e-02,-5.71562500e-01,-1.46875000e-02,1.98125000e-01
8.58504608e-03,4.73750000e-02,-3.73125000e-01,3.74218750e-02,2.12968750e-01
8.58544608e-03,4.13437500e-02,-2.46250000e-01,5.84375000e-02,2.29687500e-01
8.58584608e-03,3.85312500e-02,-2.69375000e-01,5.75000000e-02,2.48750000e-01
8.58624608e-03,3.60312500e-02,-2.46250000e-01,7.25781250e-02,2.47812500e-01
8.58664608e-03,3.13750000e-02,-2.42187500e-01,6.46875000e-02,2.36406250e-01
8.58704608e-03,3.02500000e-02,-3.29375000e-01,3.78125000e-02,2.18593750e-01
8.58744608e-03,3.07500000e-02,-4.45937500e-01,1.15625000e-02,2.01250000e-01
8.58784608e-03,2.99687500e-02,-4.99062500e-01,8.75000000e-03,1.92343750e-01
8.58824608e-03,2.67500000e-02,-4.46562500e-01,2.28125000e-02,1.84531250e-01
8.58864608e-03,2.21250000e-02,-3.45625000e-01,3.90625000e-02,1.77343750e-01
8.58904608e-03,1.86250000e-02,-2.56250000e-01,5.59375000e-02,1.69062500e-01
8.58944608e-03,1.59687500e-02,-2.05000000e-01,6.02343750e-02,1.59062500e-01
8.58984608e-03,1.46250000e-02,-1.70312500e-01,6.13281250e-02,1.52031250e-01
8.59024608e-03,1.30937500e-02,-1.32812500e-01,6.02343750e-02,1.51718750e-01
8.59064608e-03,1.28125000e-02,-1.18125000e-01,5.94531250e-02,1.49062500e-01
8.59104608e-03,1.35000000e-02,-1.30000000e-01,5.82812500e-02,1.31875000e-01
8.59144608e-03,1.42500000e-02,-1.30000000e-01,6.24218750e-02,1.14062500e-01
8.59184608e-03,1.18125000e-02,-1.18125000e-01,6.60937500e-02,1.05312500e-01
8.59224608e-03,7.56250000e-03,-7.40625000e-02,7.71875000e-02,1.00000000e-01
8.59264608e-03,4.25000000e-03,-2.43750000e-02,9.11718750e-02,9.29687500e-02
8.59304608e-03,4.09375000e-03,2.81250000e-03,9.66406250e-02,8.65625000e-02
8.59344608e-03,4.90625000e-03,-2.81250000e-03,9.04687500e-02,8.62500000e-02
8.59384608e-03,6.28125000e-03,-1.96875000e-02,9.29687500e-02,7.48437500e-02
8.59424608e-03,5.31250000e-03,-8.75000000e-03,1.00703125e-01,4.45312500e-02
8.59464608e-03,-1.87500000e-04,-2.25000000e-02,1.00625000e-01,-3.26562500e-02
8.59504608e-03,-1.65625000e-03,-1.08125000e-01,1.04921875e-01,-1.53906250e-01
8.59544608e-03,-7.40625000e-03,-2.02187500e-01,1.29140625e-01,-2.71718750e-01
8.59584608e-03,-2.95312500e-02,-2.07187500e-01,1.35546875e-01,-5.00000000e-01
8.59624608e-03,-6.80000000e-02,-1.36250000e-01,1.35859375e-01,-8.92031250e-01
8.59664608e-03,-4.00937500e-02,-4.06250000e-02,1.25703125e-01,-8.79375000e-01
8.59704608e-03,-1.37187500e-02,5.00000000e-02,1.12890625e-01,-7.07968750e-01
8.59744608e-03,5.05000000e-02,1.75000000e-01,1.05156250e-01,-7.44218750e-01
8.59784608e-03,7.99062500e-02,2.30312500e-01,1.10625000e-01,-7.57812500e-01
8.59824608e-03,9.06875000e-02,2.27500000e-01,1.16171875e-01,-6.66562500e-01
8.59864608e-03,1.00593750e-01,1.88437500e-01,1.20312500e-01,-4.04687500e-01
8.59904608e-03,9.10312500e-02,2.99375000e-01,1.15000000e-01,-1.54375000e-01
8.59944608e-03,7.40312500e-02,6.12187500e-01,1.09453125e-01,-7.18750000e-03
8.59984608e-03,5.82500000e-02,6.79375000e-01,1.03125000e-01,2.51562500e-02
8.60024608e-03,4.91875000e-02,4.77812500e-01,1.04531250e-01,-1.51562500e-02
8.60064608e-03,4.80000000e-02,1.06875000e-01,1.15000000e-01,-1.22031250e-01
8.60104608e-03,6.18437500e-02,-6.20937500e-01,8.78906250e-02,-1.94843750e-01
8.60144608e-03,7.20625000e-02,-1.05968750e+00,4.45312500e-02,-1.42812500e-01
8.60184608e-03,1.15812500e-01,-1.12093750e+00,6.38281250e-02,-1.85781250e-01
8.60224608e-03,1.26437500e-01,-1.05312500e+00,1.34687500e-01,-2.37968750e-01
8.60264608e-03,1.21187500e-01,-7.95937500e-01,2.18750000e-01,-5.40625000e-02
8.60304608e-03,1.21375000e-01,-5.91562500e-01,2.47421875e-01,1.47968750e-01
8.60344608e-03,1.05281250e-01,-4.77500000e-01,1.68125000e-01,5.32812500e-02
8.60384608e-03,1.27000000e-01,-7.69375000e-01,8.25781250e-02,1.86250000e-01
8.60424608e-03,1.66156250e-01,-6.18125000e-01,1.18203125e-01,5.06093750e-01
8.60464608e-03,1.52093750e-01,-1.05312500e-01,1.92109375e-01,6.46250000e-01
8.60504608e-03,1.45062500e-01,1.59687500e-01,2.62421875e-01,7.05781250e-01
8.60544608e-03,2.56187500e-01,2.67812500e-01,3.19296875e-01,7.49218750e-01
8.60584608e-03,5.17593750e-01,1.60937500e-01,2.97187500e-01,6.78281250e-01
8.60624608e-03,6.83906250e-01,2.14687500e-01,2.66406250e-01,3.54843750e-01
8.60664608e-03,6.48875000e-01,3.70000000e-01,2.72968750e-01,1.99687500e-01
8.60704608e-03,5.39718750e-01,2.74687500e-01,2.71484375e-01,2.79218750e-01
8.60744608e-03,5.16406250e-01,-2.59062500e-01,1.82734375e-01,4.35156250e-01
8.60784608e-03,4.98281250e-01,-7.47500000e-01,4.59375000e-02,8.10312500e-01
8.60824608e-03,5.18531250e-01,-9.73750000e-01,-1.76562500e-02,1.20359375e+00
8.60864608e-03,7.62718750e-01,-1.20125000e+00,-1.03046875e-01,1.23578125e+00
8.60904608e-03,1.02275000e+00,-1.49437500e+00,-1.86015625e-01,1.32218750e+00
8.60944608e-03,1.02393750e+00,-1.13281250e+00,-9.17968750e-02,9.50312500e-01
8.60984608e-03,1.02390625e+00,-3.26562500e-01,1.33281250e-01,3.26562500e-01
8.61024608e-03,1.00375000e+00,-2.28125000e-01,1.82031250e-01,-2.20156250e-01
8.61064608e-03,9.31218750e-01,-3.41875000e-01,1.94609375e-01,-6.61718750e-01
8.61104608e-03,7.30687500e-01,-2.79375000e-01,1.94453125e-01,-5.11875000e-01
8.61144608e-03,4.16656250e-01,-2.09687500e-01,1.61953125e-01,-3.24531250e-01
8.61184608e-03,3.54656250e-01,-8.90625000e-02,1.79687500e-01,-4.41875000e-01
8.61224608e-03,4.40156250e-01,2.03125000e-02,2.17734375e-01,-3.81406250e-01
8.61264608e-03,5.23000000e-01,1.09687500e-01,2.56171875e-01,-3.51250000e-01
8.61304608e-03,4.92062500e-01,1.29062500e-01,3.11875000e-01,-6.10312500e-01
8.61344608e-03,3.70531250e-01,7.84375000e-02,3.78750000e-01,-9.32343750e-01
8.61384608e-03,2.97218750e-01,-4.18750000e-02,3.98906250e-01,-1.40125000e+00
8.61424608e-03,2.01250000e-01,-1.76250000e-01,3.45546875e-01,-1.30265625e+00
8.61464608e-03,1.74468750e-01,-3.78437500e-01,2.75859375e-01,-6.89531250e-01
8.61504608e-03,1.73468750e-01,-5.45625000e-01,2.32187500e-01,-3.05468750e-01
8.61544608e-03,1.65718750e-01,-7.26562500e-01,1.97812500e-01,-8.68750000e-02
8.61584608e-03,1.62218750e-01,-8.62812500e-01,1.45625000e-01,6.54687500e-02
8.61624608e-03,1.55250000e-01,-8.97500000e-01,9.44531250e-02,2.30312500e-01
8.61664608e-03,1.43625000e-01,-8.12812500e-01,7.77343750e-02,3.61718750e-01
8.61704608e-03,1.27062500e-01,-6.56250000e-01,9.08593750e-02,3.87343750e-01
8.61744608e-03,1.53718750e-01,-5.25312500e-01,9.96875000e-02,3.51562500e-02
8.61784608e-03,1.31375000e-01,-4.30625000e-01,7.63281250e-02,-1.63906250e-01
8.61824608e-03,1.10468750e-01,-5.34062500e-01,2.28906250e-02,-1.78125000e-02
8.61864608e-03,1.02000000e-01,-5.93750000e-01,2.04687500e-02,4.92187500e-02
8.61904608e-03,9.97500000e-02,-5.21562500e-01,3.41406250e-02,1.49843750e-01
8.61944608e-03,1.02343750e-01,-4.58437500e-01,4.90625000e-02,2.90781250e-01
8.61984608e-03,9.21250000e-02,-2.24375000e-01,1.07656250e-01,2.18281250e-01
8.62024608e-03,6.06875000e-02,6.96875000e-02,1.62421875e-01,1.56250000e-04
8.62064608e-03,4.10312500e-02,2.38750000e-01,1.77187500e-01,-3.53125000e-02
8.62104608e-03,6.26875000e-02,1.38437500e-01,1.27734375e-01,1.59687500e-01
8.62144608e-03,6.71250000e-02,-5.59375000e-02,8.67968750e-02,2.24062500e-01
8.62184608e-03,6.24375000e-02,-4.28125000e-02,9.78125000e-02,1.68125000e-01
8.62224608e-03,7.54375000e-02,-4.43750000e-02,6.87500000e-02,-2.71875000e-02
8.62264608e-03,8.65000000e-02,-2.52187500e-01,2.00000000e-02,-1.08750000e-01
8.62304608e-03,1.13156250e-01,-3.27812500e-01,1.74218750e-02,-8.73437500e-02
8.62344608e-03,1.54312500e-01,-1.71875000e-01,4.48437500e-02,-4.01562500e-02
8.62384608e-03,1.74312500e-01,7.31250000e-02,8.82031250e-02,-2.01562500e-02
8.62424608e-03,1.81687500e-01,3.46562500e-01,1.54375000e-01,-7.46875000e-02
8.62464608e-03,1.81843750e-01,4.08437500e-01,1.97421875e-01,-2.13593750e-01
8.62504608e-03,1.84625000e-01,1.18125000e-01,2.01796875e-01,-3.16093750e-01
8.62544608e-03,2.06312500e-01,-4.78437500e-01,1.63281250e-01,-2.23437500e-01
8.62584608e-03,2.40187500e-01,-1.13500000e+00,6.70312500e-02,2.57812500e-02
8.62624608e-03,2.58781250e-01,-1.43687500e+00,-4.35156250e-02,2.70625000e-01
8.62664608e-03,3.10625000e-01,-1.71437500e+00,-1.50468750e-01,4.31718750e-01
8.62704608e-03,3.34312500e-01,-1.85750000e+00,-1.52734375e-01,6.05156250e-01
8.62744608e-03,2.85000000e-01,-1.87250000e+00,-1.13750000e-01,8.19218750e-01
8.62784608e-03,2.65343750e-01,-1.91187500e+00,-1.22109375e-01,1.05234375e+00
8.62824608e-03,2.79843750e-01,-1.95375000e+00,-1.48750000e-01,1.32375000e+00
8.62864608e-03,3.48906250e-01,-1.95656250e+00,-1.57187500e-01,1.54640625e+00
8.62904608e-03,4.59531250e-01,-1.89406250e+00,-1.64453125e-01,1.58515625e+00
8.62944608e-03,4.89937500e-01,-1.69375000e+00,-1.33515625e-01,1.48796875e+00
8.62984608e-03,4.57312500e-01,-1.32468750e+00,-4.21875000e-02,1.22343750e+00
8.63024608e-03,4.50750000e-01,-9.49375000e-01,3.16406250e-02,1.07171875e+00
8.63064608e-03,4.83781250e-01,-7.33750000e-01,9.21093750e-02,1.01328125e+00
8.63104608e-03,5.04375000e-01,-6.14375000e-01,1.15468750e-01,9.06718750e-01
8.63144608e-03,5.09718750e-01,-7.17812500e-01,9.07812500e-02,8.03750000e-01
8.63184608e-03,4.91437500e-01,-8.94687500e-01,4.87500000e-02,6.85156250e-01
8.63224608e-03,4.62062500e-01,-9.29375000e-01,-4.37500000e-03,6.18125000e-01
8.63264608e-03,4.12843750e-01,-8.25000000e-01,-4.52343750e-02,3.94375000e-01
8.63304608e-03,3.03843750e-01,-7.18437500e-01,-4.30468750e-02,-8.46875000e-02
8.63344608e-03,2.80343750e-01,-6.66562500e-01,3.51562500e-03,-4.86875000e-01
8.63384608e-03,2.49718750e-01,-6.44687500e-01,7.71093750e-02,-5.62187500e-01
8.63424608e-03,1.84468750e-01,-5.64687500e-01,1.52187500e-01,-3.49375000e-01
8.63464608e-03,1.55593750e-01,-4.08750000e-01,1.95937500e-01,-1.24687500e-01
8.63504608e-03,1.41125000e-01,-1.99062500e-01,2.25625000e-01,-9.07812500e-02
8.63544608e-03,1.19031250e-01,-1.87500000e-03,2.35859375e-01,-8.64062500e-02
8.63584608e-03,8.52187500e-02,1.17500000e-01,2.20625000e-01,-3.79687500e-02
8.63624608e-03,7.14375000e-02,6.00000000e-02,1.79296875e-01,2.13125000e-01
8.63664608e-03,6.80625000e-02,-1.24062500e-01,1.18671875e-01,3.84375000e-01
8.63704608e-03,7.64687500e-02,-3.97812500e-01,3.88281250e-02,4.56250000e-01
8.63744608e-03,1.01250000e-01,-6.84375000e-01,-2.28125000e-02,3.78281250e-01
8.63784608e-03,1.30593750e-01,-8.35312500e-01,-3.60937500e-02,4.53437500e-01
8.63824608e-03,1.27906250e-01,-7.81562500e-01,-1.75781250e-02,5.40625000e-01
8.63864608e-03,1.15562500e-01,-5.73437500e-01,2.22656250e-02,3.85156250e-01
8.63904608e-03,9.89687500e-02,-2.95312500e-01,6.91406250e-02,4.38437500e-01
8.63944608e-03,7.62500000e-02,-9.84375000e-02,9.31250000e-02,5.20000000e-01
8.63984608e-03,4.15312500e-02,7.75000000e-02,1.22265625e-01,4.67343750e-01
8.64024608e-03,4.15625000e-02,1.86875000e-01,1.25000000e-01,3.07500000e-01
8.64064608e-03,6.15312500e-02,-1.43750000e-02,8.87500000e-02,1.82968750e-01
8.64104608e-03,6.62187500e-02,-1.36250000e-01,8.58593750e-02,1.72031250e-01
8.64144608e-03,5.80625000e-02,-1.56250000e-03,1.14843750e-01,2.35000000e-01
8.64184608e-03,5.04375000e-02,1.40625000e-01,1.37109375e-01,3.07812500e-01
8.64224608e-03,3.55000000e-02,2.23750000e-01,1.52109375e-01,3.05156250e-01
8.64264608e-03,2.29062500e-02,2.00000000e-01,1.53593750e-01,1.15000000e-01
8.64304608e-03,3.70625000e-02,6.87500000e-03,1.25234375e-01,-1.26093750e-01
8.64344608e-03,4.67812500e-02,-2.27187500e-01,9.60937500e-02,-1.93750000e-01
8.64384608e-03,5.19375000e-02,-2.85312500e-01,9.17968750e-02,-7.65625000e-02
8.64424608e-03,5.42187500e-02,-2.21875000e-01,1.06406250e-01,3.25000000e-02
8.64464608e-03,4.85000000e-02,-1.96562500e-01,1.13750000e-01,8.62500000e-02
8.64504608e-03,4.38437500e-02,-2.57500000e-01,1.08437500e-01,1.04531250e-01
8.64544608e-03,4.28750000e-02,-3.70625000e-01,9.01562500e-02,1.09218750e-01
8.64584608e-03,4.42812500e-02,-4.88125000e-01,6.95312500e-02,1.15156250e-01
8.64624608e-03,4.70312500e-02,-5.77500000e-01,4.80468750e-02,1.17187500e-01
8.64664608e-03,4.63437500e-02,-5.96875000e-01,3.29687500e-02,1.52500000e-01
8.64704608e-03,4.30312500e-02,-5.16562500e-01,2.89843750e-02,1.93281250e-01
8.64744608e-03,3.65000000e-02,-4.01250000e-01,3.55468750e-02,2.27031250e-01
8.64784608e-03,2.89375000e-02,-3.22500000e-01,4.29687500e-02,2.67968750e-01
8.64824608e-03,2.40625000e-02,-2.76250000e-01,5.06250000e-02,3.06406250e-01
8.64864608e-03,2.13437500e-02,-2.52812500e-01,5.75000000e-02,3.25625000e-01
8.64904608e-03,1.85000000e-02,-2.18125000e-01,6.35937500e-02,3.24218750e-01
8.64944608e-03,1.52812500e-02,-1.82500000e-01,6.88281250e-02,3.07500000e-01
8.64984608e-03,1.41875000e-02,-1.48437500e-01,7.10937500e-02,2.77031250e-01
8.65024608e-03,1.40937500e-02,-1.42500000e-01,6.45312500e-02,2.48906250e-01
8.65064608e-03,1.26875000e-02,-1.50000000e-01,5.80468750e-02,2.53906250e-01
8.65104608e-03,1.49375000e-02,-1.80000000e-01,3.92187500e-02,2.67656250e-01
8.65144608e-03,1.35625000e-02,-2.16562500e-01,3.46093750e-02,2.54062500e-01
8.65184608e-03,1.06875000e-02,-1.51562500e-01,5.46093750e-02,2.11093750e-01
8.65224608e-03,8.09375000e-03,-5.43750000e-02,5.85156250e-02,1.30625000e-01
8.65264608e-03,4.37500000e-03,2.43750000e-02,7.32031250e-02,9.46875000e-02
8.65304608e-03,-3.71875000e-03,8.15625000e-02,9.26562500e-02,3.15625000e-02
8.65344608e-03,-1.00000000e-03,1.59062500e-01,1.08437500e-01,3.73437500e-02
8.65384608e-03,-2.78125000e-03,2.71250000e-01,1.21562500e-01,-1.95312500e-02
8.65424608e-03,-4.15625000e-03,3.47812500e-01,1.30859375e-01,-1.29218750e-01
8.65464608e-03,-3.53125000e-03,4.18437500e-01,1.42500000e-01,-2.36718750e-01
8.65504608e-03,-2.18750000e-04,4.53125000e-01,1.43906250e-01,-4.01406250e-01
8.65544608e-03,5.75000000e-03,4.05000000e-01,1.36250000e-01,-6.67656250e-01
8.65584608e-03,1.43437500e-02,1.30312500e-01,1.35937500e-01,-8.09375000e-01
8.65624608e-03,1.48750000e-02,-3.75000000e-02,1.42109375e-01,-7.88281250e-01
8.65664608e-03,2.14062500e-02,-8.12500000e-03,1.35781250e-01,-8.13281250e-01
8.65704608e-03,4.03125000e-02,-4.57500000e-01,7.41406250e-02,-7.11406250e-01
8.65744608e-03,8.93437500e-02,-1.25562500e+00,6.32812500e-03,-2.46406250e-01
8.65784608e-03,1.22187500e-01,-1.50750000e+00,-5.26562500e-02,1.06093750e-01
8.65824608e-03,1.29125000e-01,-1.45437500e+00,-5.73437500e-02,1.92968750e-01
8.65864608e-03,1.24468750e-01,-1.22906250e+00,-4.28125000e-02,1.87968750e-01
8.65904608e-03,1.19062500e-01,-1.15812500e+00,-1.81250000e-02,9.18750000e-02
8.65944608e-03,1.22968750e-01,-9.90312500e-01,3.83593750e-02,6.59375000e-02
8.65984608e-03,1.45062500e-01,-7.60625000e-01,6.23437500e-02,6.95312500e-02
8.66024608e-03,1.39437500e-01,-6.22500000e-01,7.74218750e-02,7.60937500e-02
8.66064608e-03,1.37718750e-01,-5.89062500e-01,7.27343750e-02,1.59687500e-01
8.66104608e-03,1.43718750e-01,-6.79375000e-01,5.42968750e-02,3.17343750e-01
8.66144608e-03,1.47125000e-01,-7.48750000e-01,4.64843750e-02,6.99843750e-01
8.66184608e-03,1.38750000e-01,-7.34687500e-01,3.44531250e-02,1.01781250e+00
8.66224608e-03,1.05343750e-01,-7.50937500e-01,2.57812500e-03,9.60468750e-01
8.66264608e-03,9.15625000e-02,-9.65000000e-01,-3.13281250e-02,8.00156250e-01
8.66304608e-03,9.20937500e-02,-1.10625000e+00,-5.25000000e-02,5.90781250e-01
8.66344608e-03,1.18875000e-01,-1.27750000e+00,-9.08593750e-02,5.65312500e-01
8.66384608e-03,1.69062500e-01,-1.38312500e+00,-1.15234375e-01,1.03281250e+00
8.66424608e-03,2.12812500e-01,-1.32312500e+00,-9.38281250e-02,5.09531250e-01
8.66464608e-03,2.12218750e-01,-1.12281250e+00,-6.02343750e-02,-6.12500000e-02
8.66504608e-03,1.52000000e-01,-9.49062500e-01,-3.92968750e-02,4.19375000e-01
8.66544608e-03,8.98125000e-02,-5.37812500e-01,3.01562500e-02,4.74687500e-01
8.66584608e-03,7.90312500e-02,-6.79375000e-01,-5.07812500e-03,4.34062500e-01
8.66624608e-03,6.21250000e-02,-8.62812500e-01,-1.29687500e-02,3.66562500e-01
8.66664608e-03,4.93437500e-02,-7.52500000e-01,-2.18750000e-03,3.31562500e-01
8.66704608e-03,4.00625000e-02,-6.14375000e-01,-1.12500000e-02,3.55000000e-01
8.66744608e-03,4.34375000e-02,-3.09375000e-01,-6.56250000e-03,4.07500000e-01
8.66784608e-03,4.93750000e-02,-1.97187500e-01,-2.87500000e-02,5.31250000e-01
8.66824608e-03,5.94062500e-02,-3.61875000e-01,-5.75781250e-02,5.71250000e-01
8.66864608e-03,6.69062500e-02,-3.11875000e-01,-3.55468750e-02,5.72500000e-01
8.66904608e-03,6.86562500e-02,-2.59687500e-01,-3.22656250e-02,5.51250000e-01
8.66944608e-03,6.03437500e-02,-1.54687500e-01,-1.99218750e-02,5.48906250e-01
8.66984608e-03,5.67812500e-02,-7.53125000e-02,-1.78125000e-02,5.93281250e-01
8.67024608e-03,6.46875000e-02,-1.17187500e-01,-3.46093750e-02,5.92968750e-01
8.67064608e-03,8.06562500e-02,-1.25000000e-02,-1.49218750e-02,6.13437500e-01
8.67104608e-03,8.28750000e-02,-1.81250000e-02,-5.80468750e-02,6.76562500e-01
8.67144608e-03,1.02093750e-01,-1.54062500e-01,-4.68750000e-02,8.16718750e-01
8.67184608e-03,1.79750000e-01,-1.22500000e-01,-4.52343750e-02,6.38593750e-01
8.67224608e-03,1.79937500e-01,-1.53125000e-01,-1.66406250e-02,1.89218750e-01
8.67264608e-03,7.85000000e-02,-1.37500000e-02,7.15625000e-02,1.98281250e-01
8.67304608e-03,4.66250000e-02,3.04687500e-01,1.36328125e-01,2.17812500e-01
8.67344608e-03,3.05937500e-02,4.63125000e-01,1.29375000e-01,1.64531250e-01
8.67384608e-03,3.73125000e-02,2.49062500e-01,7.82812500e-02,1.72656250e-01
8.67424608e-03,4.17187500e-02,-5.00000000e-03,4.73437500e-02,1.60781250e-01
8.67464608e-03,3.88437500e-02,-1.31562500e-01,3.28125000e-02,1.38593750e-01
8.67504608e-03,6.89062500e-02,-2.61875000e-01,1.24218750e-02,1.62968750e-01
8.67544608e-03,8.41875000e-02,-3.42187500e-01,2.06250000e-02,2.32031250e-01
8.67584608e-03,8.45312500e-02,-1.67500000e-01,7.60156250e-02,1.55625000e-01
8.67624608e-03,5.22812500e-02,-3.43750000e-03,1.16875000e-01,3.03125000e-02
8.67664608e-03,2.66562500e-02,2.22500000e-01,1.63281250e-01,-3.21875000e-02
8.67704608e-03,8.65625000e-03,4.56250000e-01,2.12187500e-01,5.46875000e-03
8.67744608e-03,1.00000000e-03,6.51250000e-01,2.46328125e-01,5.53125000e-02
8.67784608e-03,-1.18437500e-02,7.81562500e-01,2.71171875e-01,6.40625000e-02
8.67824608e-03,-2.41562500e-02,8.20625000e-01,2.81406250e-01,5.53125000e-02
8.67864608e-03,-2.03750000e-02,7.09375000e-01,1.83125000e-01,2.85937500e-02
8.67904608e-03,-2.06250000e-03,4.76875000e-01,6.48437500e-02,-4.68750000e-04
8.67944608e-03,1.22187500e-02,3.48125000e-01,3.71875000e-02,-2.98437500e-02
8.67984608e-03,3.72500000e-02,1.10000000e-01,2.85156250e-02,-9.92187500e-02
8.68024608e-03,3.76562500e-02,1.12500000e-01,5.25000000e-02,-1.25781250e-01
8.68064608e-03,1.84375000e-02,2.87500000e-01,1.02890625e-01,-7.20312500e-02
8.68104608e-03,1.08437500e-02,3.86562500e-01,1.62890625e-01,-8.17187500e-02
8.68144608e-03,6.09375000e-03,4.04062500e-01,1.55546875e-01,-1.88750000e-01
8.68184608e-03,-5.46875000e-03,4.17187500e-01,1.88046875e-01,-1.63437500e-01
8.68224608e-03,-1.71875000e-03,4.05937500e-01,1.75234375e-01,-2.62500000e-01
8.68264608e-03,4.78125000e-03,2.41250000e-01,1.19296875e-01,-4.76250000e-01
8.68304608e-03,6.87500000e-04,1.25000000e-03,8.05468750e-02,-5.48125000e-01
8.68344608e-03,-7.81250000e-04,-1.08125000e-01,7.19531250e-02,-4.08281250e-01
8.68384608e-03,8.28125000e-03,-7.31250000e-02,7.38281250e-02,-2.06562500e-01
8.68424608e-03,1.77187500e-02,-4.71875000e-02,8.21875000e-02,-5.59375000e-02
8.68464608e-03,1.98750000e-02,4.28125000e-02,1.02734375e-01,9.57812500e-02
8.68504608e-03,1.87187500e-02,-1.10000000e-01,6.94531250e-02,2.06093750e-01
8.68544608e-03,2.86562500e-02,-3.87812500e-01,2.14062500e-02,2.51406250e-01
8.68584608e-03,3.14687500e-02,-5.40000000e-01,-8.67187500e-03,2.57343750e-01
8.68624608e-03,3.52500000e-02,-5.49062500e-01,4.45312500e-03,1.63281250e-01
8.68664608e-03,3.77500000e-02,-4.49687500e-01,2.92968750e-02,5.17187500e-02
8.68704608e-03,3.57500000e-02,-2.86250000e-01,4.69531250e-02,3.12500000e-03
8.68744608e-03,4.32812500e-02,-2.84375000e-01,4.21093750e-02,3.84375000e-02
8.68784608e-03,3.58750000e-02,-1.57500000e-01,9.67968750e-02,8.82812500e-02
8.68824608e-03,2.36875000e-02,-1.25625000e-01,1.04765625e-01,1.37812500e-01
8.68864608e-03,1.00937500e-02,-4.00000000e-02,1.00312500e-01,1.77968750e-01
8.68904608e-03,1.65625000e-03,7.75000000e-02,7.71875000e-02,2.94843750e-01
8.68944608e-03,3.88750000e-02,1.24687500e-01,3.91406250e-02,3.12812500e-01
8.68984608e-03,6.45312500e-02,1.75312500e-01,6.40625000e-03,4.28281250e-01
8.69024608e-03,7.44062500e-02,2.18125000e-01,-5.78125000e-03,4.15468750e-01
8.69064608e-03,8.05000000e-02,2.89687500e-01,1.51562500e-02,2.26875000e-01
8.69104608e-03,5.83125000e-02,4.55625000e-01,6.87500000e-02,-3.01718750e-01
8.69144608e-03,3.00937500e-02,6.08125000e-01,1.08671875e-01,-3.52500000e-01
8.69184608e-03,1.45000000e-02,6.13750000e-01,8.88281250e-02,-1.57812500e-02
8.69224608e-03,-6.03125000e-03,6.75312500e-01,8.91406250e-02,-1.67343750e-01
8.69264608e-03,-8.46875000e-03,7.14375000e-01,7.59375000e-02,-2.96718750e-01
8.69304608e-03,1.91250000e-02,3.77500000e-01,1.92968750e-02,-9.37500000e-02
8.69344608e-03,2.03125000e-02,1.16250000e-01,3.22656250e-02,-1.83593750e-01
8.69384608e-03,-1.29375000e-02,7.46875000e-02,5.33593750e-02,-9.32343750e-01
8.69424608e-03,-2.71875000e-03,-7.93750000e-02,4.21875000e-02,-4.43281250e-01
8.69464608e-03,4.23125000e-02,-1.00000000e-02,5.22656250e-02,-8.18750000e-02
8.69504608e-03,2.31875000e-02,2.93750000e-01,1.15703125e-01,-2.83593750e-01
8.69544608e-03,1.17187500e-02,5.01250000e-01,1.48593750e-01,-3.68750000e-02
8.69584608e-03,1.27187500e-02,2.48125000e-01,1.32578125e-01,-3.68750000e-01
8.69624608e-03,-5.05000000e-02,1.14375000e-01,1.25234375e-01,-8.51562500e-01
8.69664608e-03,-1.05937500e-02,1.87500000e-02,9.01562500e-02,-3.59843750e-01
8.69704608e-03,2.51250000e-02,-2.22500000e-01,5.75781250e-02,-1.37500000e-02
8.69744608e-03,2.85000000e-02,-2.00937500e-01,3.50000000e-02,9.31250000e-02
8.69784608e-03,2.49375000e-02,-8.31250000e-02,5.39843750e-02,3.70312500e-02
8.69824608e-03,2.43750000e-02,-6.62500000e-02,4.82812500e-02,3.59375000e-03
