Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.08240832e-03,7.83515625e+00,3.18215625e-01,-1.71875000e-03,1.45945313e-01,1.25000000e-03,5.80816406e+00,,9.08240832e-03,2.48882324e-01,,9.08240832e-03,-7.53713013e+02
9.08340832e-03,7.86562500e+00,3.17870313e-01,-1.68750000e-03,1.45968750e-01,1.21875000e-03,5.80851563e+00,,9.08340832e-03,2.48904720e-01,,9.08340832e-03,-7.56845093e+02
9.08440832e-03,7.89375000e+00,3.18256250e-01,-1.65625000e-03,1.46007813e-01,1.40625000e-03,5.80875000e+00,,9.08440832e-03,2.48927116e-01,,9.08440832e-03,-7.59735718e+02
9.08540832e-03,7.91250000e+00,3.18357813e-01,-1.57812500e-03,1.45968750e-01,1.59375000e-03,5.80816406e+00,,9.08540832e-03,2.48949528e-01,,9.08540832e-03,-7.61660156e+02
9.08640832e-03,7.94843750e+00,3.18601563e-01,-1.65625000e-03,1.45953125e-01,1.62500000e-03,5.80828125e+00,,9.08640832e-03,2.48971969e-01,,9.08640832e-03,-7.65356506e+02
9.08740832e-03,8.00390625e+00,3.18642188e-01,-1.68750000e-03,1.45984375e-01,1.46875000e-03,5.80816406e+00,,9.08740832e-03,2.48994395e-01,,9.08740832e-03,-7.71066040e+02
9.08840832e-03,8.04765625e+00,3.18154688e-01,-1.54687500e-03,1.45968750e-01,1.21875000e-03,5.80792969e+00,,9.08840832e-03,2.49016821e-01,,9.08840832e-03,-7.75567749e+02
9.08940832e-03,8.08437500e+00,3.18459375e-01,-1.46875000e-03,1.45984375e-01,1.25000000e-03,5.80734375e+00,,9.08940832e-03,2.49039233e-01,,9.08940832e-03,-7.79345215e+02
9.09040832e-03,8.11953125e+00,3.17910937e-01,-1.50000000e-03,1.46078125e-01,1.37500000e-03,5.80734375e+00,,9.09040832e-03,2.49061644e-01,,9.09040832e-03,-7.82961670e+02
9.09140832e-03,8.16171875e+00,3.17525000e-01,-1.46875000e-03,1.46171875e-01,1.59375000e-03,5.80687500e+00,,9.09140832e-03,2.49084026e-01,,9.09140832e-03,-7.87303101e+02
9.09240832e-03,8.19453125e+00,3.18215625e-01,-1.35937500e-03,1.46234375e-01,2.37500000e-03,5.80511719e+00,,9.09240832e-03,2.49106407e-01,,9.09240832e-03,-7.90678345e+02
9.09340832e-03,8.22031250e+00,3.18642188e-01,-1.35937500e-03,1.46273438e-01,2.50000000e-03,5.80511719e+00,,9.09340832e-03,2.49128833e-01,,9.09340832e-03,-7.93328979e+02
9.09440832e-03,8.24062500e+00,3.19617188e-01,-1.43750000e-03,1.46234375e-01,1.96875000e-03,5.80605469e+00,,9.09440832e-03,2.49151319e-01,,9.09440832e-03,-7.95415588e+02
9.09540832e-03,8.25390625e+00,3.20125000e-01,-1.42187500e-03,1.46210938e-01,1.96875000e-03,5.80570313e+00,,9.09540832e-03,2.49173850e-01,,9.09540832e-03,-7.96777222e+02
9.09640832e-03,8.25546875e+00,3.20206250e-01,-1.46875000e-03,1.46234375e-01,2.34375000e-03,5.80394531e+00,,9.09640832e-03,2.49196395e-01,,9.09640832e-03,-7.96930664e+02
9.09740832e-03,8.24843750e+00,3.20450000e-01,-1.60937500e-03,1.46265625e-01,2.21875000e-03,5.80347656e+00,,9.09740832e-03,2.49218956e-01,,9.09740832e-03,-7.96197632e+02
9.09840832e-03,8.24687500e+00,3.19678125e-01,-1.57812500e-03,1.46273438e-01,2.37500000e-03,5.80312500e+00,,9.09840832e-03,2.49241501e-01,,9.09840832e-03,-7.96028076e+02
9.09940832e-03,8.25234375e+00,3.20612500e-01,-1.42187500e-03,1.46289063e-01,2.59375000e-03,5.80289063e+00,,9.09940832e-03,2.49264032e-01,,9.09940832e-03,-7.96583923e+02
9.10040832e-03,8.26875000e+00,3.20896875e-01,-1.23437500e-03,1.46382813e-01,2.59375000e-03,5.80394531e+00,,9.10040832e-03,2.49286637e-01,,9.10040832e-03,-7.98268250e+02
9.10140832e-03,8.27343750e+00,3.19921875e-01,-1.20312500e-03,1.46421875e-01,2.53125000e-03,5.80535156e+00,,9.10140832e-03,2.49309197e-01,,9.10140832e-03,-7.98745056e+02
9.10240832e-03,8.27265625e+00,3.20226563e-01,-1.25000000e-03,1.46437500e-01,2.00000000e-03,5.80746094e+00,,9.10240832e-03,2.49331743e-01,,9.10240832e-03,-7.98658020e+02
9.10340832e-03,8.27109375e+00,3.20998438e-01,-1.25000000e-03,1.46453125e-01,1.62500000e-03,5.80957031e+00,,9.10340832e-03,2.49354318e-01,,9.10340832e-03,-7.98490295e+02
9.10440832e-03,8.26718750e+00,3.20653125e-01,-1.35937500e-03,1.46492188e-01,1.59375000e-03,5.80968750e+00,,9.10440832e-03,2.49376908e-01,,9.10440832e-03,-7.98080688e+02
9.10540832e-03,8.26328125e+00,3.21587500e-01,-1.43750000e-03,1.46476563e-01,1.96875000e-03,5.80839844e+00,,9.10540832e-03,2.49399513e-01,,9.10540832e-03,-7.97670532e+02
9.10640832e-03,8.26015625e+00,3.21100000e-01,-1.50000000e-03,1.46476563e-01,2.15625000e-03,5.80746094e+00,,9.10640832e-03,2.49422148e-01,,9.10640832e-03,-7.97340637e+02
9.10740832e-03,8.27265625e+00,3.19860937e-01,-1.68750000e-03,1.46492188e-01,2.06250000e-03,5.80734375e+00,,9.10740832e-03,2.49444708e-01,,9.10740832e-03,-7.98620789e+02
9.10840832e-03,8.28046875e+00,3.20795313e-01,-1.68750000e-03,1.46507813e-01,2.06250000e-03,5.80675781e+00,,9.10840832e-03,2.49467269e-01,,9.10840832e-03,-7.99417297e+02
9.10940832e-03,8.27500000e+00,3.20307813e-01,-1.54687500e-03,1.46460937e-01,1.96875000e-03,5.80652344e+00,,9.10940832e-03,2.49489844e-01,,9.10940832e-03,-7.98844910e+02
9.11040832e-03,8.27656250e+00,3.19251563e-01,-1.53125000e-03,1.46476563e-01,1.68750000e-03,5.80652344e+00,,9.11040832e-03,2.49512359e-01,,9.11040832e-03,-7.98997864e+02
9.11140832e-03,8.27656250e+00,3.19596875e-01,-1.50000000e-03,1.46531250e-01,1.78125000e-03,5.80605469e+00,,9.11140832e-03,2.49534845e-01,,9.11140832e-03,-7.98989807e+02
9.11240832e-03,8.26406250e+00,3.20267188e-01,-1.54687500e-03,1.46585938e-01,2.34375000e-03,5.80453125e+00,,9.11240832e-03,2.49557376e-01,,9.11240832e-03,-7.97693115e+02
9.11340832e-03,8.24140625e+00,3.20653125e-01,-1.53125000e-03,1.46546875e-01,2.87500000e-03,5.80312500e+00,,9.11340832e-03,2.49579936e-01,,9.11340832e-03,-7.95349243e+02
9.11440832e-03,8.21875000e+00,3.20754688e-01,-1.50000000e-03,1.46507813e-01,2.75000000e-03,5.80394531e+00,,9.11440832e-03,2.49602512e-01,,9.11440832e-03,-7.93005554e+02
9.11540832e-03,8.19765625e+00,3.20714063e-01,-1.46875000e-03,1.46453125e-01,2.65625000e-03,5.80406250e+00,,9.11540832e-03,2.49625117e-01,,9.11540832e-03,-7.90823059e+02
9.11640832e-03,8.17734375e+00,3.20023438e-01,-1.39062500e-03,1.46414062e-01,2.71875000e-03,5.80394531e+00,,9.11640832e-03,2.49647677e-01,,9.11640832e-03,-7.88721436e+02
9.11740832e-03,8.17656250e+00,3.18662500e-01,-1.46875000e-03,1.46398438e-01,2.43750000e-03,5.80511719e+00,,9.11740832e-03,2.49670163e-01,,9.11740832e-03,-7.88633301e+02
9.11840832e-03,8.18046875e+00,3.17423438e-01,-1.60937500e-03,1.46382813e-01,2.06250000e-03,5.80570313e+00,,9.11840832e-03,2.49692559e-01,,9.11840832e-03,-7.89027832e+02
9.11940832e-03,8.21171875e+00,3.16509375e-01,-1.57812500e-03,1.46437500e-01,2.21875000e-03,5.80535156e+00,,9.11940832e-03,2.49714881e-01,,9.11940832e-03,-7.92241089e+02
9.12040832e-03,8.26015625e+00,3.14803125e-01,-1.53125000e-03,1.46507813e-01,2.50000000e-03,5.80511719e+00,,9.12040832e-03,2.49737114e-01,,9.12040832e-03,-7.97226379e+02
9.12140832e-03,8.30859375e+00,3.14782813e-01,-1.53125000e-03,1.46554688e-01,2.15625000e-03,5.80570313e+00,,9.12140832e-03,2.49759272e-01,,9.12140832e-03,-8.02211792e+02
9.12240832e-03,8.34296875e+00,3.15148437e-01,-1.53125000e-03,1.46648438e-01,2.06250000e-03,5.80605469e+00,,9.12240832e-03,2.49781460e-01,,9.12240832e-03,-8.05747498e+02
9.12340832e-03,8.36718750e+00,3.16692188e-01,-1.60937500e-03,1.46703125e-01,1.31250000e-03,5.80910156e+00,,9.12340832e-03,2.49803707e-01,,9.12340832e-03,-8.08235962e+02
9.12440832e-03,8.37421875e+00,3.17768750e-01,-1.62500000e-03,1.46703125e-01,8.75000000e-04,5.80992188e+00,,9.12440832e-03,2.49826044e-01,,9.12440832e-03,-8.08952271e+02
9.12540832e-03,8.37656250e+00,3.18601563e-01,-1.62500000e-03,1.46742188e-01,1.21875000e-03,5.80875000e+00,,9.12540832e-03,2.49848455e-01,,9.12540832e-03,-8.09185303e+02
9.12640832e-03,8.37421875e+00,3.19251563e-01,-1.53125000e-03,1.46835938e-01,1.62500000e-03,5.80746094e+00,,9.12640832e-03,2.49870911e-01,,9.12640832e-03,-8.08935303e+02
9.12740832e-03,8.36875000e+00,3.18987500e-01,-1.43750000e-03,1.46882813e-01,2.00000000e-03,5.80675781e+00,,9.12740832e-03,2.49893397e-01,,9.12740832e-03,-8.08363647e+02
9.12840832e-03,8.37265625e+00,3.20896875e-01,-1.39062500e-03,1.46929688e-01,1.96875000e-03,5.80734375e+00,,9.12840832e-03,2.49915928e-01,,9.12840832e-03,-8.08758850e+02
9.12940832e-03,8.38359375e+00,3.19739063e-01,-1.42187500e-03,1.46960937e-01,1.84375000e-03,5.80792969e+00,,9.12940832e-03,2.49938488e-01,,9.12940832e-03,-8.09878967e+02
9.13040832e-03,8.39531250e+00,3.19637500e-01,-1.42187500e-03,1.46906250e-01,1.75000000e-03,5.80828125e+00,,9.13040832e-03,2.49961004e-01,,9.13040832e-03,-8.11079529e+02
9.13140832e-03,8.40625000e+00,3.19718750e-01,-1.42187500e-03,1.46851563e-01,1.84375000e-03,5.80875000e+00,,9.13140832e-03,2.49983504e-01,,9.13140832e-03,-8.12199585e+02
9.13240832e-03,8.41796875e+00,3.19007812e-01,-1.42187500e-03,1.46835938e-01,1.84375000e-03,5.80968750e+00,,9.13240832e-03,2.50005990e-01,,9.13240832e-03,-8.13400208e+02
9.13340832e-03,8.42890625e+00,3.18459375e-01,-1.35937500e-03,1.46867187e-01,1.90625000e-03,5.80992188e+00,,9.13340832e-03,2.50028461e-01,,9.13340832e-03,-8.14520386e+02
9.13440832e-03,8.43984375e+00,3.19678125e-01,-1.31250000e-03,1.46929688e-01,2.53125000e-03,5.80734375e+00,,9.13440832e-03,2.50050902e-01,,9.13440832e-03,-8.15640869e+02
9.13540832e-03,8.45156250e+00,3.20348438e-01,-1.28125000e-03,1.47039063e-01,2.81250000e-03,5.80546875e+00,,9.13540832e-03,2.50073433e-01,,9.13540832e-03,-8.16842102e+02
9.13640832e-03,8.46875000e+00,3.19129688e-01,-1.39062500e-03,1.47117188e-01,2.75000000e-03,5.80593750e+00,,9.13640832e-03,2.50095963e-01,,9.13640832e-03,-8.18606934e+02
9.13740832e-03,8.47578125e+00,3.19251563e-01,-1.65625000e-03,1.47187500e-01,2.28125000e-03,5.80746094e+00,,9.13740832e-03,2.50118434e-01,,9.13740832e-03,-8.19323730e+02
9.13840832e-03,8.47578125e+00,3.19007812e-01,-1.76562500e-03,1.47242188e-01,1.75000000e-03,5.80875000e+00,,9.13840832e-03,2.50140905e-01,,9.13840832e-03,-8.19314636e+02
9.13940832e-03,8.46406250e+00,3.18398438e-01,-1.84375000e-03,1.47210937e-01,1.78125000e-03,5.80746094e+00,,9.13940832e-03,2.50163347e-01,,9.13940832e-03,-8.18096985e+02
9.14040832e-03,8.45312500e+00,3.19007812e-01,-1.76562500e-03,1.47210937e-01,2.00000000e-03,5.80675781e+00,,9.14040832e-03,2.50185788e-01,,9.14040832e-03,-8.16959839e+02
9.14140832e-03,8.44765625e+00,3.19779688e-01,-1.68750000e-03,1.47242188e-01,1.90625000e-03,5.80710938e+00,,9.14140832e-03,2.50208288e-01,,9.14140832e-03,-8.16386902e+02
9.14240832e-03,8.44218750e+00,3.19739063e-01,-1.54687500e-03,1.47226563e-01,1.90625000e-03,5.80687500e+00,,9.14240832e-03,2.50230819e-01,,9.14240832e-03,-8.15814575e+02
9.14340832e-03,8.43437500e+00,3.19292187e-01,-1.46875000e-03,1.47171875e-01,2.12500000e-03,5.80605469e+00,,9.14340832e-03,2.50253290e-01,,9.14340832e-03,-8.15001160e+02
9.14440832e-03,8.43046875e+00,3.19881250e-01,-1.35937500e-03,1.47187500e-01,1.75000000e-03,5.80710938e+00,,9.14440832e-03,2.50275820e-01,,9.14440832e-03,-8.14590942e+02
9.14540832e-03,8.42109375e+00,3.20023438e-01,-1.31250000e-03,1.47242188e-01,1.59375000e-03,5.80746094e+00,,9.14540832e-03,2.50298351e-01,,9.14540832e-03,-8.13617371e+02
9.14640832e-03,8.40625000e+00,3.19617188e-01,-1.20312500e-03,1.47226563e-01,1.78125000e-03,5.80734375e+00,,9.14640832e-03,2.50320882e-01,,9.14640832e-03,-8.12080444e+02
9.14740832e-03,8.39921875e+00,3.19393750e-01,-1.12500000e-03,1.47320312e-01,1.59375000e-03,5.80828125e+00,,9.14740832e-03,2.50343353e-01,,9.14740832e-03,-8.11349426e+02
9.14840832e-03,8.39843750e+00,3.18053125e-01,-1.25000000e-03,1.47398438e-01,1.46875000e-03,5.80910156e+00,,9.14840832e-03,2.50365824e-01,,9.14840832e-03,-8.11262512e+02
9.14940832e-03,8.38906250e+00,3.18540625e-01,-1.28125000e-03,1.47484375e-01,1.75000000e-03,5.80851563e+00,,9.14940832e-03,2.50388235e-01,,9.14940832e-03,-8.10289307e+02
9.15040832e-03,8.37656250e+00,3.19475000e-01,-1.28125000e-03,1.47492188e-01,1.84375000e-03,5.80816406e+00,,9.15040832e-03,2.50410676e-01,,9.15040832e-03,-8.08993896e+02
9.15140832e-03,8.35234375e+00,3.18601563e-01,-1.42187500e-03,1.47507813e-01,2.00000000e-03,5.80769531e+00,,9.15140832e-03,2.50433147e-01,,9.15140832e-03,-8.06489929e+02
9.15240832e-03,8.33671875e+00,3.18885938e-01,-1.43750000e-03,1.47468750e-01,1.78125000e-03,5.80734375e+00,,9.15240832e-03,2.50455588e-01,,9.15240832e-03,-8.04871582e+02
9.15340832e-03,8.31953125e+00,3.19332813e-01,-1.28125000e-03,1.47468750e-01,1.62500000e-03,5.80792969e+00,,9.15340832e-03,2.50478089e-01,,9.15340832e-03,-8.03092468e+02
9.15440832e-03,8.30468750e+00,3.18703125e-01,-1.23437500e-03,1.47492188e-01,1.78125000e-03,5.80699219e+00,,9.15440832e-03,2.50500530e-01,,9.15440832e-03,-8.01555420e+02
9.15540832e-03,8.28281250e+00,3.18885938e-01,-1.09375000e-03,1.47492188e-01,2.43750000e-03,5.80406250e+00,,9.15540832e-03,2.50522971e-01,,9.15540832e-03,-7.99294128e+02
9.15640832e-03,8.26406250e+00,3.18560938e-01,-9.37500000e-04,1.47468750e-01,2.65625000e-03,5.80359375e+00,,9.15640832e-03,2.50545442e-01,,9.15640832e-03,-7.97355774e+02
9.15740832e-03,8.25546875e+00,3.17809375e-01,-8.59375000e-04,1.47468750e-01,2.37500000e-03,5.80406250e+00,,9.15740832e-03,2.50567853e-01,,9.15740832e-03,-7.96465027e+02
9.15840832e-03,8.23906250e+00,3.17768750e-01,-7.03125000e-04,1.47484375e-01,2.21875000e-03,5.80453125e+00,,9.15840832e-03,2.50590235e-01,,9.15840832e-03,-7.94769531e+02
9.15940832e-03,8.22734375e+00,3.17281250e-01,-7.96875000e-04,1.47453125e-01,2.37500000e-03,5.80546875e+00,,9.15940832e-03,2.50612587e-01,,9.15940832e-03,-7.93557434e+02
9.16040832e-03,8.21875000e+00,3.17139063e-01,-1.01562500e-03,1.47429688e-01,2.71875000e-03,5.80429688e+00,,9.16040832e-03,2.50634909e-01,,9.16040832e-03,-7.92666687e+02
9.16140832e-03,8.21796875e+00,3.17525000e-01,-1.15625000e-03,1.47492188e-01,2.90625000e-03,5.80253906e+00,,9.16140832e-03,2.50657260e-01,,9.16140832e-03,-7.92580383e+02
9.16240832e-03,8.22734375e+00,3.17240625e-01,-1.28125000e-03,1.47578125e-01,2.90625000e-03,5.80207031e+00,,9.16240832e-03,2.50679612e-01,,9.16240832e-03,-7.93540405e+02
9.16340832e-03,8.22578125e+00,3.16834375e-01,-1.28125000e-03,1.47546875e-01,2.81250000e-03,5.80230469e+00,,9.16340832e-03,2.50701934e-01,,9.16340832e-03,-7.93372559e+02
9.16440832e-03,8.23203125e+00,3.16793750e-01,-1.31250000e-03,1.47531250e-01,2.87500000e-03,5.80265625e+00,,9.16440832e-03,2.50724256e-01,,9.16440832e-03,-7.94010010e+02
9.16540832e-03,8.24140625e+00,3.15615625e-01,-1.25000000e-03,1.47585938e-01,2.15625000e-03,5.80546875e+00,,9.16540832e-03,2.50746518e-01,,9.16540832e-03,-7.94969727e+02
9.16640832e-03,8.25390625e+00,3.15229688e-01,-1.28125000e-03,1.47679688e-01,1.84375000e-03,5.80710938e+00,,9.16640832e-03,2.50768751e-01,,9.16640832e-03,-7.96251648e+02
9.16740832e-03,8.26718750e+00,3.15656250e-01,-1.31250000e-03,1.47750000e-01,1.96875000e-03,5.80675781e+00,,9.16740832e-03,2.50790954e-01,,9.16740832e-03,-7.97614014e+02
9.16840832e-03,8.27343750e+00,3.16062500e-01,-1.42187500e-03,1.47718750e-01,1.96875000e-03,5.80746094e+00,,9.16840832e-03,2.50813216e-01,,9.16840832e-03,-7.98251099e+02
9.16940832e-03,8.27265625e+00,3.16489063e-01,-1.46875000e-03,1.47750000e-01,1.90625000e-03,5.80746094e+00,,9.16940832e-03,2.50835478e-01,,9.16940832e-03,-7.98162842e+02
9.17040832e-03,8.28203125e+00,3.16346875e-01,-1.35937500e-03,1.47812500e-01,1.75000000e-03,5.80652344e+00,,9.17040832e-03,2.50857770e-01,,9.17040832e-03,-7.99121826e+02
9.17140832e-03,8.30078125e+00,3.16692188e-01,-1.31250000e-03,1.47867187e-01,1.62500000e-03,5.80687500e+00,,9.17140832e-03,2.50880033e-01,,9.17140832e-03,-8.01047852e+02
9.17240832e-03,8.30625000e+00,3.16529687e-01,-1.42187500e-03,1.47843750e-01,1.68750000e-03,5.80710938e+00,,9.17240832e-03,2.50902325e-01,,9.17240832e-03,-8.01604370e+02
9.17340832e-03,8.30312500e+00,3.16834375e-01,-1.60937500e-03,1.47804688e-01,2.00000000e-03,5.80593750e+00,,9.17340832e-03,2.50924647e-01,,9.17340832e-03,-8.01274109e+02
9.17440832e-03,8.30859375e+00,3.16854688e-01,-1.65625000e-03,1.47843750e-01,2.00000000e-03,5.80628906e+00,,9.17440832e-03,2.50946939e-01,,9.17440832e-03,-8.01829224e+02
9.17540832e-03,8.31406250e+00,3.16062500e-01,-1.76562500e-03,1.47828125e-01,2.12500000e-03,5.80464844e+00,,9.17540832e-03,2.50969231e-01,,9.17540832e-03,-8.02384033e+02
9.17640832e-03,8.31250000e+00,3.15879688e-01,-1.84375000e-03,1.47812500e-01,2.59375000e-03,5.80183594e+00,,9.17640832e-03,2.50991493e-01,,9.17640832e-03,-8.02213318e+02
9.17740832e-03,8.31093750e+00,3.15676563e-01,-1.73437500e-03,1.47843750e-01,2.65625000e-03,5.80171875e+00,,9.17740832e-03,2.51013726e-01,,9.17740832e-03,-8.02042786e+02
9.17840832e-03,8.30625000e+00,3.16407813e-01,-1.60937500e-03,1.47898438e-01,2.50000000e-03,5.80289063e+00,,9.17840832e-03,2.51035959e-01,,9.17840832e-03,-8.01550720e+02
9.17940832e-03,8.29765625e+00,3.16123438e-01,-1.53125000e-03,1.47906250e-01,2.43750000e-03,5.80371094e+00,,9.17940832e-03,2.51058221e-01,,9.17940832e-03,-8.00656372e+02
9.18040832e-03,8.28593750e+00,3.16204688e-01,-1.42187500e-03,1.47882813e-01,2.28125000e-03,5.80535156e+00,,9.18040832e-03,2.51080483e-01,,9.18040832e-03,-7.99440430e+02
9.18140832e-03,8.26953125e+00,3.15778125e-01,-1.39062500e-03,1.47906250e-01,1.96875000e-03,5.80792969e+00,,9.18140832e-03,2.51102746e-01,,9.18140832e-03,-7.97741638e+02
9.18240832e-03,8.25781250e+00,3.15635938e-01,-1.31250000e-03,1.47945313e-01,1.78125000e-03,5.80816406e+00,,9.18240832e-03,2.51124978e-01,,9.18240832e-03,-7.96526367e+02
9.18340832e-03,8.24843750e+00,3.16062500e-01,-1.31250000e-03,1.47976563e-01,2.12500000e-03,5.80593750e+00,,9.18340832e-03,2.51147240e-01,,9.18340832e-03,-7.95552917e+02
9.18440832e-03,8.23515625e+00,3.16448438e-01,-1.39062500e-03,1.47960938e-01,2.34375000e-03,5.80570313e+00,,9.18440832e-03,2.51169503e-01,,9.18440832e-03,-7.94176514e+02
9.18540832e-03,8.22187500e+00,3.16793750e-01,-1.42187500e-03,1.47976563e-01,2.21875000e-03,5.80652344e+00,,9.18540832e-03,2.51191795e-01,,9.18540832e-03,-7.92799866e+02
9.18640832e-03,8.20390625e+00,3.16610938e-01,-1.42187500e-03,1.47906250e-01,1.75000000e-03,5.80875000e+00,,9.18640832e-03,2.51214087e-01,,9.18640832e-03,-7.90939941e+02
9.18740832e-03,8.18671875e+00,3.16651563e-01,-1.35937500e-03,1.47828125e-01,1.03125000e-03,5.81074219e+00,,9.18740832e-03,2.51236379e-01,,9.18740832e-03,-7.89160645e+02
9.18840832e-03,8.17734375e+00,3.16732813e-01,-1.50000000e-03,1.47789063e-01,1.15625000e-03,5.80968750e+00,,9.18840832e-03,2.51258671e-01,,9.18840832e-03,-7.88186584e+02
9.18940832e-03,8.16796875e+00,3.16509375e-01,-1.57812500e-03,1.47812500e-01,1.40625000e-03,5.80910156e+00,,9.18940832e-03,2.51280993e-01,,9.18940832e-03,-7.87211914e+02
9.19040832e-03,8.15468750e+00,3.16550000e-01,-1.62500000e-03,1.47851563e-01,1.68750000e-03,5.80968750e+00,,9.19040832e-03,2.51303256e-01,,9.19040832e-03,-7.85834229e+02
9.19140832e-03,8.14375000e+00,3.16590625e-01,-1.57812500e-03,1.47898438e-01,1.62500000e-03,5.81050781e+00,,9.19140832e-03,2.51325577e-01,,9.19140832e-03,-7.84698120e+02
9.19240832e-03,8.13203125e+00,3.16895313e-01,-1.54687500e-03,1.47945313e-01,1.62500000e-03,5.81074219e+00,,9.19240832e-03,2.51347870e-01,,9.19240832e-03,-7.83481812e+02
9.19340832e-03,8.11328125e+00,3.16935938e-01,-1.43750000e-03,1.47906250e-01,1.68750000e-03,5.80957031e+00,,9.19340832e-03,2.51370192e-01,,9.19340832e-03,-7.81540894e+02
9.19440832e-03,8.09218750e+00,3.17139063e-01,-1.46875000e-03,1.47898438e-01,1.15625000e-03,5.80992188e+00,,9.19440832e-03,2.51392514e-01,,9.19440832e-03,-7.79358582e+02
9.19540832e-03,8.07890625e+00,3.17626562e-01,-1.62500000e-03,1.47945313e-01,1.21875000e-03,5.81050781e+00,,9.19540832e-03,2.51414865e-01,,9.19540832e-03,-7.77981140e+02
9.19640832e-03,8.07031250e+00,3.17281250e-01,-1.87500000e-03,1.47945313e-01,1.68750000e-03,5.80886719e+00,,9.19640832e-03,2.51437217e-01,,9.19640832e-03,-7.77085876e+02
9.19740832e-03,8.06484375e+00,3.17728125e-01,-1.79687500e-03,1.47945313e-01,2.65625000e-03,5.80535156e+00,,9.19740832e-03,2.51459569e-01,,9.19740832e-03,-7.76512390e+02
9.19840832e-03,8.06796875e+00,3.17971875e-01,-1.62500000e-03,1.47976563e-01,2.59375000e-03,5.80464844e+00,,9.19840832e-03,2.51481950e-01,,9.19840832e-03,-7.76825439e+02
9.19940832e-03,8.07734375e+00,3.18459375e-01,-1.54687500e-03,1.48031250e-01,2.34375000e-03,5.80570313e+00,,9.19940832e-03,2.51504362e-01,,9.19940832e-03,-7.77783569e+02
9.20040832e-03,8.09140625e+00,3.19129688e-01,-1.57812500e-03,1.48039063e-01,2.59375000e-03,5.80570313e+00,,9.20040832e-03,2.51526803e-01,,9.20040832e-03,-7.79225037e+02
9.20140832e-03,8.09843750e+00,3.19292187e-01,-1.76562500e-03,1.48015625e-01,2.71875000e-03,5.80570313e+00,,9.20140832e-03,2.51549274e-01,,9.20140832e-03,-7.79941040e+02
9.20240832e-03,8.09843750e+00,3.20348438e-01,-1.81250000e-03,1.47937500e-01,2.59375000e-03,5.80535156e+00,,9.20240832e-03,2.51571804e-01,,9.20240832e-03,-7.79931519e+02
9.20340832e-03,8.10937500e+00,3.20775000e-01,-1.73437500e-03,1.47937500e-01,2.37500000e-03,5.80535156e+00,,9.20340832e-03,2.51594394e-01,,9.20340832e-03,-7.81049744e+02
9.20440832e-03,8.12265625e+00,3.21100000e-01,-1.71875000e-03,1.47921875e-01,2.12500000e-03,5.80546875e+00,,9.20440832e-03,2.51616985e-01,,9.20440832e-03,-7.82409851e+02
9.20540832e-03,8.15312500e+00,3.20835938e-01,-1.79687500e-03,1.48000000e-01,1.78125000e-03,5.80605469e+00,,9.20540832e-03,2.51639605e-01,,9.20540832e-03,-7.85541565e+02
9.20640832e-03,8.19921875e+00,3.20653125e-01,-1.90625000e-03,1.48039063e-01,1.53125000e-03,5.80570313e+00,,9.20640832e-03,2.51662195e-01,,9.20640832e-03,-7.90283691e+02
9.20740832e-03,8.25546875e+00,3.19475000e-01,-1.92187500e-03,1.48031250e-01,1.53125000e-03,5.80546875e+00,,9.20740832e-03,2.51684725e-01,,9.20740832e-03,-7.96072510e+02
9.20840832e-03,8.29453125e+00,3.18500000e-01,-1.90625000e-03,1.48093750e-01,1.37500000e-03,5.80593750e+00,,9.20840832e-03,2.51707196e-01,,9.20840832e-03,-8.00089478e+02
