Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43072867e-02,7.00156250e+00,2.28779688e-01,1.95000000e-02,8.48437500e-03,5.53125000e-03,5.78308594e+00,,1.43072867e-02,3.52294534e-01,,1.43072867e-02,1.55021851e+02
1.43082867e-02,6.99296875e+00,2.28271875e-01,2.11875000e-02,8.39062500e-03,5.43750000e-03,5.78343750e+00,,1.43082867e-02,3.52310658e-01,,1.43082867e-02,1.55799927e+02
1.43092867e-02,6.98828125e+00,2.28820313e-01,1.99843750e-02,8.44531250e-03,5.06250000e-03,5.78402344e+00,,1.43092867e-02,3.52326751e-01,,1.43092867e-02,1.56174072e+02
1.43102867e-02,6.98984375e+00,2.28271875e-01,1.76093750e-02,8.51562500e-03,4.93750000e-03,5.78343750e+00,,1.43102867e-02,3.52342844e-01,,1.43102867e-02,1.55913269e+02
1.43112867e-02,6.99296875e+00,2.28779688e-01,1.71718750e-02,8.47656250e-03,4.93750000e-03,5.78460938e+00,,1.43112867e-02,3.52358937e-01,,1.43112867e-02,1.55498962e+02
1.43122867e-02,6.99375000e+00,2.28434375e-01,1.87812500e-02,8.40625000e-03,4.93750000e-03,5.78507813e+00,,1.43122867e-02,3.52375060e-01,,1.43122867e-02,1.55323242e+02
1.43132867e-02,6.99531250e+00,2.28820313e-01,2.04531250e-02,8.40625000e-03,5.75000000e-03,5.78062500e+00,,1.43132867e-02,3.52391154e-01,,1.43132867e-02,1.55058105e+02
1.43142867e-02,6.98750000e+00,2.28759375e-01,2.01093750e-02,8.38281250e-03,6.06250000e-03,5.77957031e+00,,1.43142867e-02,3.52407247e-01,,1.43142867e-02,1.55756042e+02
1.43152867e-02,6.97812500e+00,2.28779688e-01,1.83906250e-02,8.32812500e-03,5.59375000e-03,5.78167969e+00,,1.43152867e-02,3.52423340e-01,,1.43152867e-02,1.56620483e+02
1.43162867e-02,6.97109375e+00,2.28576563e-01,1.66875000e-02,8.31250000e-03,5.28125000e-03,5.78285156e+00,,1.43162867e-02,3.52439463e-01,,1.43162867e-02,1.57252441e+02
1.43172867e-02,6.97265625e+00,2.28332813e-01,1.75781250e-02,8.35156250e-03,5.53125000e-03,5.78285156e+00,,1.43172867e-02,3.52455556e-01,,1.43172867e-02,1.57000549e+02
1.43182867e-02,6.97265625e+00,2.28535938e-01,2.04531250e-02,8.35156250e-03,5.65625000e-03,5.78167969e+00,,1.43182867e-02,3.52471650e-01,,1.43182867e-02,1.56899780e+02
1.43192867e-02,6.96562500e+00,2.28048438e-01,2.05468750e-02,8.36718750e-03,5.68750000e-03,5.78097656e+00,,1.43192867e-02,3.52487713e-01,,1.43192867e-02,1.57515991e+02
1.43202867e-02,6.96015625e+00,2.28150000e-01,1.82656250e-02,8.39062500e-03,5.87500000e-03,5.77980469e+00,,1.43202867e-02,3.52503777e-01,,1.43202867e-02,1.57976929e+02
1.43212867e-02,6.96484375e+00,2.28373438e-01,1.66562500e-02,8.39062500e-03,5.59375000e-03,5.77980469e+00,,1.43212867e-02,3.52519870e-01,,1.43212867e-02,1.57401062e+02
1.43222867e-02,6.96875000e+00,2.28393750e-01,1.74062500e-02,8.38281250e-03,5.59375000e-03,5.78027344e+00,,1.43222867e-02,3.52535933e-01,,1.43222867e-02,1.56908142e+02
1.43232867e-02,6.96875000e+00,2.28292188e-01,1.96718750e-02,8.38281250e-03,5.28125000e-03,5.78085938e+00,,1.43232867e-02,3.52551997e-01,,1.43232867e-02,1.56809875e+02
1.43242867e-02,6.95546875e+00,2.28617188e-01,2.04687500e-02,8.40625000e-03,5.21875000e-03,5.78039063e+00,,1.43242867e-02,3.52568090e-01,,1.43242867e-02,1.58072693e+02
1.43252867e-02,6.95390625e+00,2.28434375e-01,1.89062500e-02,8.50000000e-03,5.28125000e-03,5.77921875e+00,,1.43252867e-02,3.52584183e-01,,1.43252867e-02,1.58129517e+02
1.43262867e-02,6.96718750e+00,2.28759375e-01,1.73750000e-02,8.57031250e-03,5.43750000e-03,5.77863281e+00,,1.43262867e-02,3.52600306e-01,,1.43262867e-02,1.56664124e+02
1.43272867e-02,6.96562500e+00,2.28881250e-01,1.71718750e-02,8.53906250e-03,5.53125000e-03,5.77839844e+00,,1.43272867e-02,3.52616400e-01,,1.43272867e-02,1.56733643e+02
1.43282867e-02,6.95781250e+00,2.28495313e-01,1.85937500e-02,8.48437500e-03,5.21875000e-03,5.77898438e+00,,1.43282867e-02,3.52632493e-01,,1.43282867e-02,1.57444275e+02
1.43292867e-02,6.95234375e+00,2.28576563e-01,2.02968750e-02,8.50000000e-03,5.15625000e-03,5.77898438e+00,,1.43292867e-02,3.52648586e-01,,1.43292867e-02,1.57905029e+02
1.43302867e-02,6.95078125e+00,2.28617188e-01,1.99531250e-02,8.50000000e-03,5.21875000e-03,5.77921875e+00,,1.43302867e-02,3.52664709e-01,,1.43302867e-02,1.57959412e+02
1.43312867e-02,6.95390625e+00,2.28190625e-01,1.74218750e-02,8.53906250e-03,5.31250000e-03,5.77886719e+00,,1.43312867e-02,3.52680773e-01,,1.43312867e-02,1.57538269e+02
1.43322867e-02,6.95781250e+00,2.28576563e-01,1.63750000e-02,8.53906250e-03,5.59375000e-03,5.77886719e+00,,1.43322867e-02,3.52696836e-01,,1.43322867e-02,1.57046021e+02
1.43332867e-02,6.96015625e+00,2.28089063e-01,1.80625000e-02,8.55468750e-03,5.96875000e-03,5.77839844e+00,,1.43332867e-02,3.52712899e-01,,1.43332867e-02,1.56713135e+02
1.43342867e-02,6.95937500e+00,2.28271875e-01,1.99843750e-02,8.52343750e-03,6.40625000e-03,5.77781250e+00,,1.43342867e-02,3.52728963e-01,,1.43342867e-02,1.56692810e+02
1.43352867e-02,6.95781250e+00,2.28373438e-01,1.98750000e-02,8.52343750e-03,6.12500000e-03,5.78027344e+00,,1.43352867e-02,3.52745026e-01,,1.43352867e-02,1.56748291e+02
1.43362867e-02,6.95625000e+00,2.28028125e-01,1.81093750e-02,8.40625000e-03,6.34375000e-03,5.78062500e+00,,1.43362867e-02,3.52761120e-01,,1.43362867e-02,1.56808716e+02
1.43372867e-02,6.94687500e+00,2.28048438e-01,1.66562500e-02,8.25781250e-03,6.78125000e-03,5.78003906e+00,,1.43372867e-02,3.52777183e-01,,1.43372867e-02,1.57683044e+02
1.43382867e-02,6.94843750e+00,2.27560938e-01,1.71406250e-02,8.31250000e-03,6.71875000e-03,5.78027344e+00,,1.43382867e-02,3.52793217e-01,,1.43382867e-02,1.57432434e+02
1.43392867e-02,6.95546875e+00,2.28393750e-01,1.91875000e-02,8.40625000e-03,6.93750000e-03,5.77957031e+00,,1.43392867e-02,3.52809280e-01,,1.43392867e-02,1.56611267e+02
1.43402867e-02,6.95234375e+00,2.27845313e-01,2.01562500e-02,8.46093750e-03,6.81250000e-03,5.77980469e+00,,1.43402867e-02,3.52825344e-01,,1.43402867e-02,1.56829224e+02
1.43412867e-02,6.93906250e+00,2.28332813e-01,1.90781250e-02,8.47656250e-03,6.56250000e-03,5.78085938e+00,,1.43412867e-02,3.52841407e-01,,1.43412867e-02,1.58094421e+02
1.43422867e-02,6.92812500e+00,2.28271875e-01,1.69218750e-02,8.39062500e-03,6.43750000e-03,5.78097656e+00,,1.43422867e-02,3.52857471e-01,,1.43422867e-02,1.59126587e+02
1.43432867e-02,6.92734375e+00,2.28007813e-01,1.66562500e-02,8.38281250e-03,6.25000000e-03,5.78226563e+00,,1.43432867e-02,3.52873564e-01,,1.43432867e-02,1.59118103e+02
1.43442867e-02,6.93359375e+00,2.28637500e-01,1.90781250e-02,8.42968750e-03,5.59375000e-03,5.78484375e+00,,1.43442867e-02,3.52889627e-01,,1.43442867e-02,1.58379089e+02
1.43452867e-02,6.93671875e+00,2.28089063e-01,2.05937500e-02,8.42187500e-03,5.37500000e-03,5.78542969e+00,,1.43452867e-02,3.52905691e-01,,1.43452867e-02,1.57951782e+02
1.43462867e-02,6.94296875e+00,2.28271875e-01,1.84062500e-02,8.44531250e-03,5.75000000e-03,5.78320312e+00,,1.43462867e-02,3.52921754e-01,,1.43462867e-02,1.57204163e+02
1.43472867e-02,6.95000000e+00,2.27946875e-01,1.64531250e-02,8.57812500e-03,5.75000000e-03,5.78238281e+00,,1.43472867e-02,3.52937818e-01,,1.43472867e-02,1.56386841e+02
1.43482867e-02,6.94843750e+00,2.28048438e-01,1.65000000e-02,8.59375000e-03,5.87500000e-03,5.78203125e+00,,1.43482867e-02,3.52953881e-01,,1.43482867e-02,1.56460693e+02
1.43492867e-02,6.94453125e+00,2.27500000e-01,1.87031250e-02,8.53906250e-03,5.90625000e-03,5.78144531e+00,,1.43492867e-02,3.52969915e-01,,1.43492867e-02,1.56770081e+02
1.43502867e-02,6.94453125e+00,2.27885938e-01,2.05937500e-02,8.57812500e-03,5.68750000e-03,5.77898438e+00,,1.43502867e-02,3.52985948e-01,,1.43502867e-02,1.56665955e+02
1.43512867e-02,6.93906250e+00,2.27601563e-01,1.98750000e-02,8.57031250e-03,5.59375000e-03,5.77957031e+00,,1.43512867e-02,3.53002012e-01,,1.43512867e-02,1.57122498e+02
1.43522867e-02,6.92968750e+00,2.27215625e-01,1.76718750e-02,8.51562500e-03,5.53125000e-03,5.78003906e+00,,1.43522867e-02,3.53017986e-01,,1.43522867e-02,1.57989502e+02
1.43532867e-02,6.92734375e+00,2.27398438e-01,1.62656250e-02,8.52343750e-03,5.59375000e-03,5.77886719e+00,,1.43532867e-02,3.53033990e-01,,1.43532867e-02,1.58141174e+02
1.43542867e-02,6.92421875e+00,2.27398438e-01,1.75937500e-02,8.55468750e-03,5.90625000e-03,5.77675781e+00,,1.43542867e-02,3.53049994e-01,,1.43542867e-02,1.58373657e+02
1.43552867e-02,6.91875000e+00,2.27560938e-01,2.02187500e-02,8.55468750e-03,6.40625000e-03,5.77464844e+00,,1.43552867e-02,3.53066027e-01,,1.43552867e-02,1.58837280e+02
1.43562867e-02,6.91796875e+00,2.27256250e-01,2.06250000e-02,8.47656250e-03,6.40625000e-03,5.77476563e+00,,1.43562867e-02,3.53082031e-01,,1.43562867e-02,1.58809631e+02
1.43572867e-02,6.90703125e+00,2.27256250e-01,1.82187500e-02,8.25781250e-03,5.96875000e-03,5.77523438e+00,,1.43572867e-02,3.53098035e-01,,1.43572867e-02,1.59834229e+02
1.43582867e-02,6.90000000e+00,2.26910938e-01,1.62343750e-02,8.14062500e-03,5.90625000e-03,5.77617188e+00,,1.43582867e-02,3.53114039e-01,,1.43582867e-02,1.60467773e+02
1.43592867e-02,6.90312500e+00,2.27296875e-01,1.75781250e-02,8.24218750e-03,6.18750000e-03,5.77511719e+00,,1.43592867e-02,3.53130043e-01,,1.43592867e-02,1.60056030e+02
1.43602867e-02,6.91406250e+00,2.27398438e-01,2.01562500e-02,8.33593750e-03,6.18750000e-03,5.77523438e+00,,1.43602867e-02,3.53146046e-01,,1.43602867e-02,1.58828369e+02
1.43612867e-02,6.92109375e+00,2.27114063e-01,2.04375000e-02,8.42187500e-03,5.68750000e-03,5.77722656e+00,,1.43612867e-02,3.53162050e-01,,1.43612867e-02,1.57995911e+02
1.43622867e-02,6.92187500e+00,2.27114063e-01,1.88906250e-02,8.35156250e-03,5.50000000e-03,5.77804688e+00,,1.43622867e-02,3.53178054e-01,,1.43622867e-02,1.57811218e+02
1.43632867e-02,6.91796875e+00,2.26971875e-01,1.67812500e-02,8.25781250e-03,5.81250000e-03,5.77757813e+00,,1.43632867e-02,3.53194058e-01,,1.43632867e-02,1.58119324e+02
1.43642867e-02,6.91875000e+00,2.26768750e-01,1.66562500e-02,8.28906250e-03,6.06250000e-03,5.77886719e+00,,1.43642867e-02,3.53210032e-01,,1.43642867e-02,1.57950195e+02
1.43652867e-02,6.92343750e+00,2.27398438e-01,1.90000000e-02,8.28906250e-03,5.87500000e-03,5.78167969e+00,,1.43652867e-02,3.53226036e-01,,1.43652867e-02,1.57372437e+02
1.43662867e-02,6.92421875e+00,2.27073438e-01,2.09218750e-02,8.25781250e-03,5.43750000e-03,5.78507813e+00,,1.43662867e-02,3.53242040e-01,,1.43662867e-02,1.57186096e+02
1.43672867e-02,6.92578125e+00,2.27357813e-01,1.97968750e-02,8.42187500e-03,5.65625000e-03,5.78378906e+00,,1.43672867e-02,3.53258044e-01,,1.43672867e-02,1.56917114e+02
1.43682867e-02,6.93125000e+00,2.27601563e-01,1.72031250e-02,8.60937500e-03,5.90625000e-03,5.78179688e+00,,1.43682867e-02,3.53274077e-01,,1.43682867e-02,1.56255310e+02
1.43692867e-02,6.92421875e+00,2.27256250e-01,1.61093750e-02,8.54687500e-03,5.96875000e-03,5.78203125e+00,,1.43692867e-02,3.53290081e-01,,1.43692867e-02,1.56891846e+02
1.43702867e-02,6.91875000e+00,2.27418750e-01,1.84843750e-02,8.52343750e-03,5.81250000e-03,5.78343750e+00,,1.43702867e-02,3.53306085e-01,,1.43702867e-02,1.57363953e+02
1.43712867e-02,6.91796875e+00,2.27418750e-01,2.09687500e-02,8.53906250e-03,5.68750000e-03,5.78308594e+00,,1.43712867e-02,3.53322089e-01,,1.43712867e-02,1.57339905e+02
1.43722867e-02,6.91484375e+00,2.27398438e-01,1.96718750e-02,8.48437500e-03,5.81250000e-03,5.78144531e+00,,1.43722867e-02,3.53338093e-01,,1.43722867e-02,1.57554382e+02
1.43732867e-02,6.91796875e+00,2.27296875e-01,1.72031250e-02,8.50000000e-03,5.87500000e-03,5.78062500e+00,,1.43732867e-02,3.53354096e-01,,1.43732867e-02,1.57134521e+02
1.43742867e-02,6.91562500e+00,2.27703125e-01,1.66875000e-02,8.48437500e-03,5.87500000e-03,5.78027344e+00,,1.43742867e-02,3.53370130e-01,,1.43742867e-02,1.57286316e+02
1.43752867e-02,6.91250000e+00,2.27215625e-01,1.81093750e-02,8.47656250e-03,6.18750000e-03,5.77921875e+00,,1.43752867e-02,3.53386134e-01,,1.43752867e-02,1.57516296e+02
1.43762867e-02,6.91406250e+00,2.27621875e-01,2.00156250e-02,8.53906250e-03,6.87500000e-03,5.77640625e+00,,1.43762867e-02,3.53402138e-01,,1.43762867e-02,1.57254150e+02
1.43772867e-02,6.91093750e+00,2.27357813e-01,2.02968750e-02,8.51562500e-03,7.03125000e-03,5.77523438e+00,,1.43772867e-02,3.53418171e-01,,1.43772867e-02,1.57469543e+02
1.43782867e-02,6.90000000e+00,2.27175000e-01,1.80312500e-02,8.39062500e-03,6.93750000e-03,5.77441406e+00,,1.43782867e-02,3.53434175e-01,,1.43782867e-02,1.58495544e+02
1.43792867e-02,6.90000000e+00,2.26768750e-01,1.62343750e-02,8.35156250e-03,6.28125000e-03,5.77523438e+00,,1.43792867e-02,3.53450119e-01,,1.43792867e-02,1.58404724e+02
1.43802867e-02,6.90312500e+00,2.26971875e-01,1.72031250e-02,8.40625000e-03,5.81250000e-03,5.77675781e+00,,1.43802867e-02,3.53466094e-01,,1.43802867e-02,1.57993958e+02
1.43812867e-02,6.90312500e+00,2.26971875e-01,1.98750000e-02,8.36718750e-03,5.75000000e-03,5.77675781e+00,,1.43812867e-02,3.53482068e-01,,1.43812867e-02,1.57895752e+02
1.43822867e-02,6.90156250e+00,2.26626563e-01,2.06406250e-02,8.39062500e-03,6.06250000e-03,5.77558594e+00,,1.43822867e-02,3.53498042e-01,,1.43822867e-02,1.57949463e+02
1.43832867e-02,6.90312500e+00,2.27317188e-01,1.86875000e-02,8.44531250e-03,6.28125000e-03,5.77417969e+00,,1.43832867e-02,3.53514016e-01,,1.43832867e-02,1.57684143e+02
1.43842867e-02,6.90156250e+00,2.26768750e-01,1.70312500e-02,8.42968750e-03,6.28125000e-03,5.77441406e+00,,1.43842867e-02,3.53530020e-01,,1.43842867e-02,1.57750610e+02
1.43852867e-02,6.89531250e+00,2.27317188e-01,1.75312500e-02,8.38281250e-03,6.18750000e-03,5.77500000e+00,,1.43852867e-02,3.53546023e-01,,1.43852867e-02,1.58303345e+02
1.43862867e-02,6.89531250e+00,2.26971875e-01,1.95468750e-02,8.35156250e-03,5.75000000e-03,5.77675781e+00,,1.43862867e-02,3.53562027e-01,,1.43862867e-02,1.58205078e+02
1.43872867e-02,6.89375000e+00,2.27073438e-01,2.03281250e-02,8.40625000e-03,5.21875000e-03,5.77921875e+00,,1.43872867e-02,3.53578031e-01,,1.43872867e-02,1.58260498e+02
1.43882867e-02,6.89765625e+00,2.27154688e-01,1.93437500e-02,8.53906250e-03,5.65625000e-03,5.77957031e+00,,1.43882867e-02,3.53594035e-01,,1.43882867e-02,1.57752625e+02
1.43892867e-02,6.90546875e+00,2.27317188e-01,1.79843750e-02,8.63281250e-03,5.81250000e-03,5.78097656e+00,,1.43892867e-02,3.53610039e-01,,1.43892867e-02,1.56848267e+02
1.43902867e-02,6.89921875e+00,2.27053125e-01,1.70312500e-02,8.57812500e-03,5.90625000e-03,5.78238281e+00,,1.43902867e-02,3.53626013e-01,,1.43902867e-02,1.57399841e+02
1.43912867e-02,6.89531250e+00,2.26951563e-01,1.85625000e-02,8.53906250e-03,6.03125000e-03,5.78308594e+00,,1.43912867e-02,3.53641987e-01,,1.43912867e-02,1.57708252e+02
1.43922867e-02,6.89218750e+00,2.27053125e-01,2.10000000e-02,8.53906250e-03,6.03125000e-03,5.78367188e+00,,1.43922867e-02,3.53657961e-01,,1.43922867e-02,1.57925537e+02
1.43932867e-02,6.89531250e+00,2.27053125e-01,2.06093750e-02,8.59375000e-03,5.90625000e-03,5.78460938e+00,,1.43932867e-02,3.53673965e-01,,1.43932867e-02,1.57493103e+02
1.43942867e-02,6.89531250e+00,2.26809375e-01,1.82968750e-02,8.55468750e-03,5.87500000e-03,5.78601563e+00,,1.43942867e-02,3.53689939e-01,,1.43942867e-02,1.57390015e+02
1.43952867e-02,6.88906250e+00,2.26809375e-01,1.66875000e-02,8.48437500e-03,5.90625000e-03,5.78589844e+00,,1.43952867e-02,3.53705913e-01,,1.43952867e-02,1.57941589e+02
1.43962867e-02,6.88984375e+00,2.26809375e-01,1.78125000e-02,8.46093750e-03,6.28125000e-03,5.78343750e+00,,1.43962867e-02,3.53721887e-01,,1.43962867e-02,1.57769714e+02
1.43972867e-02,6.88984375e+00,2.26829688e-01,2.00625000e-02,8.40625000e-03,6.81250000e-03,5.78062500e+00,,1.43972867e-02,3.53737861e-01,,1.43972867e-02,1.57669373e+02
1.43982867e-02,6.89218750e+00,2.27418750e-01,2.02187500e-02,8.42187500e-03,6.81250000e-03,5.78062500e+00,,1.43982867e-02,3.53753865e-01,,1.43982867e-02,1.57320984e+02
1.43992867e-02,6.88437500e+00,2.26829688e-01,1.82968750e-02,8.27343750e-03,6.71875000e-03,5.77980469e+00,,1.43992867e-02,3.53769839e-01,,1.43992867e-02,1.58024353e+02
1.44002867e-02,6.88281250e+00,2.26667188e-01,1.69375000e-02,8.23437500e-03,6.40625000e-03,5.77863281e+00,,1.44002867e-02,3.53785813e-01,,1.44002867e-02,1.58092041e+02
1.44012867e-02,6.88593750e+00,2.26626563e-01,1.72187500e-02,8.31250000e-03,6.28125000e-03,5.77757813e+00,,1.44012867e-02,3.53801787e-01,,1.44012867e-02,1.57679321e+02
1.44022867e-02,6.88984375e+00,2.26626563e-01,1.89375000e-02,8.38281250e-03,6.40625000e-03,5.77640625e+00,,1.44022867e-02,3.53817761e-01,,1.44022867e-02,1.57180847e+02
1.44032867e-02,6.89609375e+00,2.26728125e-01,2.00625000e-02,8.42968750e-03,6.62500000e-03,5.77605469e+00,,1.44032867e-02,3.53833735e-01,,1.44032867e-02,1.56433167e+02
1.44042867e-02,6.88828125e+00,2.26850000e-01,1.88906250e-02,8.32812500e-03,6.62500000e-03,5.77464844e+00,,1.44042867e-02,3.53849709e-01,,1.44042867e-02,1.57135376e+02
1.44052867e-02,6.88671875e+00,2.26565625e-01,1.65000000e-02,8.25781250e-03,6.50000000e-03,5.77464844e+00,,1.44052867e-02,3.53865683e-01,,1.44052867e-02,1.57202698e+02
1.44062867e-02,6.88828125e+00,2.27154688e-01,1.63437500e-02,8.31250000e-03,6.28125000e-03,5.77640625e+00,,1.44062867e-02,3.53881627e-01,,1.44062867e-02,1.56954529e+02
1.44072867e-02,6.89062500e+00,2.27012500e-01,1.85312500e-02,8.38281250e-03,5.90625000e-03,5.77781250e+00,,1.44072867e-02,3.53897631e-01,,1.44072867e-02,1.56620483e+02
1.44082867e-02,6.89062500e+00,2.26870313e-01,2.00000000e-02,8.42187500e-03,5.65625000e-03,5.77839844e+00,,1.44082867e-02,3.53913605e-01,,1.44082867e-02,1.56518372e+02
1.44092867e-02,6.89218750e+00,2.27215625e-01,1.90156250e-02,8.48437500e-03,5.75000000e-03,5.77781250e+00,,1.44092867e-02,3.53929609e-01,,1.44092867e-02,1.56253906e+02
1.44102867e-02,6.90703125e+00,2.27073438e-01,1.73125000e-02,8.64843750e-03,5.96875000e-03,5.77746094e+00,,1.44102867e-02,3.53945613e-01,,1.44102867e-02,1.54627380e+02
1.44112867e-02,6.90859375e+00,2.27398438e-01,1.67500000e-02,8.67187500e-03,6.18750000e-03,5.77722656e+00,,1.44112867e-02,3.53961617e-01,,1.44112867e-02,1.54376038e+02
1.44122867e-02,6.90312500e+00,2.26525000e-01,1.79687500e-02,8.53906250e-03,6.25000000e-03,5.77863281e+00,,1.44122867e-02,3.53977591e-01,,1.44122867e-02,1.54847839e+02
1.44132867e-02,6.89531250e+00,2.26870313e-01,1.96718750e-02,8.47656250e-03,6.12500000e-03,5.77898438e+00,,1.44132867e-02,3.53993565e-01,,1.44132867e-02,1.55553528e+02
1.44142867e-02,6.89218750e+00,2.26260938e-01,1.96875000e-02,8.44531250e-03,6.18750000e-03,5.77980469e+00,,1.44142867e-02,3.54009539e-01,,1.44142867e-02,1.55771362e+02
1.44152867e-02,6.89531250e+00,2.26585938e-01,1.80625000e-02,8.48437500e-03,5.87500000e-03,5.78085938e+00,,1.44152867e-02,3.54025453e-01,,1.44152867e-02,1.55349182e+02
1.44162867e-02,6.89765625e+00,2.26626563e-01,1.61562500e-02,8.50000000e-03,5.59375000e-03,5.78179688e+00,,1.44162867e-02,3.54041427e-01,,1.44162867e-02,1.55016846e+02
1.44172867e-02,6.90156250e+00,2.25996875e-01,1.67500000e-02,8.42968750e-03,5.81250000e-03,5.78179688e+00,,1.44172867e-02,3.54057372e-01,,1.44172867e-02,1.54526917e+02
1.44182867e-02,6.89921875e+00,2.26484375e-01,1.99218750e-02,8.40625000e-03,6.40625000e-03,5.77980469e+00,,1.44182867e-02,3.54073316e-01,,1.44182867e-02,1.54671387e+02
1.44192867e-02,6.89062500e+00,2.25793750e-01,2.11250000e-02,8.35156250e-03,6.18750000e-03,5.78027344e+00,,1.44192867e-02,3.54089260e-01,,1.44192867e-02,1.55448547e+02
1.44202867e-02,6.88046875e+00,2.25915625e-01,1.86875000e-02,8.21875000e-03,6.03125000e-03,5.78097656e+00,,1.44202867e-02,3.54105145e-01,,1.44202867e-02,1.56390137e+02
1.44212867e-02,6.87890625e+00,2.25834375e-01,1.67187500e-02,8.25781250e-03,6.06250000e-03,5.78179688e+00,,1.44212867e-02,3.54121059e-01,,1.44212867e-02,1.56457336e+02
1.44222867e-02,6.87890625e+00,2.25935938e-01,1.69843750e-02,8.33593750e-03,6.43750000e-03,5.78167969e+00,,1.44222867e-02,3.54136944e-01,,1.44222867e-02,1.56368042e+02
1.44232867e-02,6.87187500e+00,2.25895313e-01,1.94531250e-02,8.36718750e-03,6.78125000e-03,5.78062500e+00,,1.44232867e-02,3.54152858e-01,,1.44232867e-02,1.56996338e+02
1.44242867e-02,6.86171875e+00,2.26078125e-01,2.08437500e-02,8.28906250e-03,6.81250000e-03,5.78085938e+00,,1.44242867e-02,3.54168773e-01,,1.44242867e-02,1.57936584e+02
1.44252867e-02,6.86250000e+00,2.25976563e-01,1.93593750e-02,8.31250000e-03,6.56250000e-03,5.78085938e+00,,1.44252867e-02,3.54184657e-01,,1.44252867e-02,1.57749451e+02
1.44262867e-02,6.86406250e+00,2.26098438e-01,1.71718750e-02,8.35156250e-03,6.56250000e-03,5.77980469e+00,,1.44262867e-02,3.54200572e-01,,1.44262867e-02,1.57491638e+02
1.44272867e-02,6.86171875e+00,2.26078125e-01,1.66406250e-02,8.31250000e-03,6.34375000e-03,5.78003906e+00,,1.44272867e-02,3.54216516e-01,,1.44272867e-02,1.57643616e+02
1.44282867e-02,6.86171875e+00,2.25834375e-01,1.87187500e-02,8.23437500e-03,5.81250000e-03,5.78062500e+00,,1.44282867e-02,3.54232401e-01,,1.44282867e-02,1.57549927e+02
1.44292867e-02,6.86406250e+00,2.26017188e-01,2.09218750e-02,8.21875000e-03,5.59375000e-03,5.78121094e+00,,1.44292867e-02,3.54248315e-01,,1.44292867e-02,1.57203247e+02
1.44302867e-02,6.87500000e+00,2.26098438e-01,2.02656250e-02,8.24218750e-03,6.03125000e-03,5.78039063e+00,,1.44302867e-02,3.54264230e-01,,1.44302867e-02,1.55966553e+02
1.44312867e-02,6.88828125e+00,2.26565625e-01,1.72812500e-02,8.38281250e-03,6.34375000e-03,5.77957031e+00,,1.44312867e-02,3.54280174e-01,,1.44312867e-02,1.54497864e+02
1.44322867e-02,6.88437500e+00,2.26525000e-01,1.59375000e-02,8.40625000e-03,6.25000000e-03,5.77898438e+00,,1.44322867e-02,3.54296118e-01,,1.44322867e-02,1.54812561e+02
1.44332867e-02,6.86796875e+00,2.26464063e-01,1.83281250e-02,8.28906250e-03,6.25000000e-03,5.77734375e+00,,1.44332867e-02,3.54312062e-01,,1.44332867e-02,1.56413147e+02
1.44342867e-02,6.85625000e+00,2.26078125e-01,2.10781250e-02,8.16406250e-03,6.18750000e-03,5.77757813e+00,,1.44342867e-02,3.54328007e-01,,1.44342867e-02,1.57516846e+02
1.44352867e-02,6.85781250e+00,2.25854688e-01,2.04843750e-02,8.27343750e-03,5.96875000e-03,5.77863281e+00,,1.44352867e-02,3.54343921e-01,,1.44352867e-02,1.57245605e+02
1.44362867e-02,6.85859375e+00,2.26098438e-01,1.83281250e-02,8.38281250e-03,6.06250000e-03,5.77921875e+00,,1.44362867e-02,3.54359806e-01,,1.44362867e-02,1.57062195e+02
