Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.94740960e-03,5.71953125e+00,4.05803125e-01,-1.21328125e-01,7.58125000e-02,,8.94740960e-03,3.38140935e-01,,8.94740960e-03,5.74118408e+03
8.94840960e-03,5.74218750e+00,4.05945312e-01,-1.17765625e-01,7.58515625e-02,,8.94840960e-03,3.38169515e-01,,8.94840960e-03,5.73948242e+03
8.94940960e-03,5.75937500e+00,4.04076563e-01,-1.05765625e-01,7.58671875e-02,,8.94940960e-03,3.38198036e-01,,8.94940960e-03,5.73830273e+03
8.95040960e-03,5.77031250e+00,4.04767188e-01,-1.00265625e-01,7.58906250e-02,,8.95040960e-03,3.38226497e-01,,8.95040960e-03,5.73772119e+03
8.95140960e-03,5.76640625e+00,4.06473438e-01,-1.12125000e-01,7.59140625e-02,,8.95140960e-03,3.38255078e-01,,8.95140960e-03,5.73868652e+03
8.95240960e-03,5.75781250e+00,4.08240625e-01,-1.26406250e-01,7.58906250e-02,,8.95240960e-03,3.38283747e-01,,8.95240960e-03,5.74020410e+03
8.95340960e-03,5.75312500e+00,4.06026563e-01,-1.23140625e-01,7.58359375e-02,,8.95340960e-03,3.38312417e-01,,8.95340960e-03,5.74134912e+03
8.95440960e-03,5.75156250e+00,4.03731250e-01,-1.09500000e-01,7.58359375e-02,,8.95440960e-03,3.38340908e-01,,8.95440960e-03,5.74212598e+03
8.95540960e-03,5.75312500e+00,4.01801563e-01,-1.06859375e-01,7.57187500e-02,,8.95540960e-03,3.38369280e-01,,8.95540960e-03,5.74253857e+03
8.95640960e-03,5.75937500e+00,4.00867188e-01,-1.18281250e-01,7.56796875e-02,,8.95640960e-03,3.38397563e-01,,8.95640960e-03,5.74249072e+03
8.95740960e-03,5.77265625e+00,4.01253125e-01,-1.25578125e-01,7.56328125e-02,,8.95740960e-03,3.38425785e-01,,8.95740960e-03,5.74176758e+03
8.95840960e-03,5.78359375e+00,3.99709375e-01,-1.15015625e-01,7.56093750e-02,,8.95840960e-03,3.38453978e-01,,8.95840960e-03,5.74127783e+03
8.95940960e-03,5.79062500e+00,3.98185938e-01,-9.93750000e-02,7.55859375e-02,,8.95940960e-03,3.38482082e-01,,8.95940960e-03,5.74112061e+03
8.96040960e-03,5.80390625e+00,3.95443750e-01,-1.00687500e-01,7.56250000e-02,,8.96040960e-03,3.38510036e-01,,8.96040960e-03,5.74028174e+03
8.96140960e-03,5.82265625e+00,3.94915625e-01,-1.13250000e-01,7.56093750e-02,,8.96140960e-03,3.38537872e-01,,8.96140960e-03,5.73891553e+03
8.96240960e-03,5.83984375e+00,3.93737500e-01,-1.16812500e-01,7.56640625e-02,,8.96240960e-03,3.38565648e-01,,8.96240960e-03,5.73775293e+03
8.96340960e-03,5.84609375e+00,3.94651562e-01,-1.10953125e-01,7.56796875e-02,,8.96340960e-03,3.38593423e-01,,8.96340960e-03,5.73771240e+03
8.96440960e-03,5.85703125e+00,3.96134375e-01,-1.03953125e-01,7.56640625e-02,,8.96440960e-03,3.38621259e-01,,8.96440960e-03,5.73715430e+03
8.96540960e-03,5.87578125e+00,3.94996875e-01,-1.04609375e-01,7.57031250e-02,,8.96540960e-03,3.38649094e-01,,8.96540960e-03,5.73577441e+03
8.96640960e-03,5.89609375e+00,3.96459375e-01,-1.09453125e-01,7.57578125e-02,,8.96640960e-03,3.38676959e-01,,8.96640960e-03,5.73424707e+03
8.96740960e-03,5.90625000e+00,3.97312500e-01,-1.08390625e-01,7.56796875e-02,,8.96740960e-03,3.38704914e-01,,8.96740960e-03,5.73377783e+03
8.96840960e-03,5.91718750e+00,3.99587500e-01,-1.02203125e-01,7.57265625e-02,,8.96840960e-03,3.38732988e-01,,8.96840960e-03,5.73320752e+03
8.96940960e-03,5.93046875e+00,4.02045313e-01,-1.00390625e-01,7.57578125e-02,,8.96940960e-03,3.38761210e-01,,8.96940960e-03,5.73237500e+03
8.97040960e-03,5.93750000e+00,4.05031250e-01,-1.06750000e-01,7.57578125e-02,,8.97040960e-03,3.38789642e-01,,8.97040960e-03,5.73219971e+03
8.97140960e-03,5.93593750e+00,4.06859375e-01,-1.12281250e-01,7.57187500e-02,,8.97140960e-03,3.38818222e-01,,8.97140960e-03,5.73294141e+03
8.97240960e-03,5.92812500e+00,4.08139063e-01,-1.11750000e-01,7.57187500e-02,,8.97240960e-03,3.38846922e-01,,8.97240960e-03,5.73434033e+03
8.97340960e-03,5.92265625e+00,4.09459375e-01,-1.12265625e-01,7.56796875e-02,,8.97340960e-03,3.38875711e-01,,8.97340960e-03,5.73549756e+03
8.97440960e-03,5.92656250e+00,4.07834375e-01,-1.13218750e-01,7.56875000e-02,,8.97440960e-03,3.38904500e-01,,8.97440960e-03,5.73569238e+03
8.97540960e-03,5.92500000e+00,4.04828125e-01,-1.10437500e-01,7.57812500e-02,,8.97540960e-03,3.38933140e-01,,8.97540960e-03,5.73644629e+03
8.97640960e-03,5.91718750e+00,4.05884375e-01,-1.10312500e-01,7.56875000e-02,,8.97640960e-03,3.38961661e-01,,8.97640960e-03,5.73783643e+03
8.97740960e-03,5.90937500e+00,4.07793750e-01,-1.10703125e-01,7.56093750e-02,,8.97740960e-03,3.38990331e-01,,8.97740960e-03,5.73922754e+03
8.97840960e-03,5.91484375e+00,4.06046875e-01,-1.08578125e-01,7.55703125e-02,,8.97840960e-03,3.39019001e-01,,8.97840960e-03,5.73924463e+03
8.97940960e-03,5.92500000e+00,4.03426563e-01,-1.08281250e-01,7.55156250e-02,,8.97940960e-03,3.39047492e-01,,8.97940960e-03,5.73877246e+03
8.98040960e-03,5.93593750e+00,4.01293750e-01,-1.11312500e-01,7.54375000e-02,,8.98040960e-03,3.39075804e-01,,8.98040960e-03,5.73822656e+03
8.98140960e-03,5.93984375e+00,3.98815625e-01,-1.11468750e-01,7.53593750e-02,,8.98140960e-03,3.39103997e-01,,8.98140960e-03,5.73841455e+03
8.98240960e-03,5.93750000e+00,3.97434375e-01,-1.05953125e-01,7.53671875e-02,,8.98240960e-03,3.39132011e-01,,8.98240960e-03,5.73923242e+03
8.98340960e-03,5.93750000e+00,3.97820313e-01,-1.03937500e-01,7.54062500e-02,,8.98340960e-03,3.39160025e-01,,8.98340960e-03,5.73978809e+03
8.98440960e-03,5.94531250e+00,3.98267188e-01,-1.06906250e-01,7.53828125e-02,,8.98440960e-03,3.39188069e-01,,8.98440960e-03,5.73954150e+03
8.98540960e-03,5.95234375e+00,3.97048438e-01,-1.08781250e-01,7.53593750e-02,,8.98540960e-03,3.39216053e-01,,8.98540960e-03,5.73938818e+03
8.98640960e-03,5.95859375e+00,3.96418750e-01,-1.09484375e-01,7.54062500e-02,,8.98640960e-03,3.39244008e-01,,8.98640960e-03,5.73932178e+03
8.98740960e-03,5.96562500e+00,3.95200000e-01,-1.07578125e-01,7.54609375e-02,,8.98740960e-03,3.39271873e-01,,8.98740960e-03,5.73917236e+03
8.98840960e-03,5.96562500e+00,3.94123438e-01,-1.02515625e-01,7.54765625e-02,,8.98840960e-03,3.39299679e-01,,8.98840960e-03,5.73972900e+03
8.98940960e-03,5.96796875e+00,3.96337500e-01,-1.03906250e-01,7.54765625e-02,,8.98940960e-03,3.39327514e-01,,8.98940960e-03,5.74003467e+03
8.99040960e-03,5.96953125e+00,3.96967188e-01,-1.09250000e-01,7.54062500e-02,,8.99040960e-03,3.39355469e-01,,8.99040960e-03,5.74043799e+03
8.99140960e-03,5.97343750e+00,3.94915625e-01,-1.10812500e-01,7.54375000e-02,,8.99140960e-03,3.39383334e-01,,8.99140960e-03,5.74061816e+03
8.99240960e-03,5.97890625e+00,3.91685938e-01,-1.06671875e-01,7.54765625e-02,,8.99240960e-03,3.39411050e-01,,8.99240960e-03,5.74063086e+03
8.99340960e-03,5.98046875e+00,3.92214063e-01,-1.03453125e-01,7.54765625e-02,,8.99340960e-03,3.39438647e-01,,8.99340960e-03,5.74102637e+03
8.99440960e-03,5.98828125e+00,3.92457813e-01,-1.05328125e-01,7.54921875e-02,,8.99440960e-03,3.39466304e-01,,8.99440960e-03,5.74077393e+03
8.99540960e-03,6.00156250e+00,3.92660938e-01,-1.06218750e-01,7.54921875e-02,,8.99540960e-03,3.39493960e-01,,8.99540960e-03,5.73996582e+03
8.99640960e-03,6.01875000e+00,3.90345313e-01,-1.02171875e-01,7.55000000e-02,,8.99640960e-03,3.39521527e-01,,8.99640960e-03,5.73874609e+03
8.99740960e-03,6.03750000e+00,3.90609375e-01,-1.01640625e-01,7.54531250e-02,,8.99740960e-03,3.39549035e-01,,8.99740960e-03,5.73735303e+03
8.99840960e-03,6.06562500e+00,3.91096875e-01,-1.03359375e-01,7.54375000e-02,,8.99840960e-03,3.39576542e-01,,8.99840960e-03,5.73499658e+03
8.99940960e-03,6.09218750e+00,3.92071875e-01,-1.00421875e-01,7.54531250e-02,,8.99940960e-03,3.39604139e-01,,8.99940960e-03,5.73279785e+03
9.00040960e-03,6.10859375e+00,3.92214063e-01,-9.88281250e-02,7.54531250e-02,,9.00040960e-03,3.39631736e-01,,9.00040960e-03,5.73163477e+03
9.00140960e-03,6.11953125e+00,3.91787500e-01,-1.04312500e-01,7.54375000e-02,,9.00140960e-03,3.39659333e-01,,9.00140960e-03,5.73104541e+03
9.00240960e-03,6.13281250e+00,3.93107813e-01,-1.09531250e-01,7.53984375e-02,,9.00240960e-03,3.39686990e-01,,9.00240960e-03,5.73024268e+03
9.00340960e-03,6.15000000e+00,3.97739063e-01,-1.04312500e-01,7.54375000e-02,,9.00340960e-03,3.39714825e-01,,9.00340960e-03,5.72903711e+03
9.00440960e-03,6.17109375e+00,4.02553125e-01,-9.38750000e-02,7.54531250e-02,,9.00440960e-03,3.39742988e-01,,9.00440960e-03,5.72738721e+03
9.00540960e-03,6.19140625e+00,4.07346875e-01,-9.18593750e-02,7.55546875e-02,,9.00540960e-03,3.39771539e-01,,9.00540960e-03,5.72578613e+03
9.00640960e-03,6.20468750e+00,4.09114063e-01,-9.98593750e-02,7.55390625e-02,,9.00640960e-03,3.39800298e-01,,9.00640960e-03,5.72492432e+03
9.00740960e-03,6.21406250e+00,4.11328125e-01,-1.07500000e-01,7.56093750e-02,,9.00740960e-03,3.39829177e-01,,9.00740960e-03,5.72450732e+03
9.00840960e-03,6.21953125e+00,4.11226563e-01,-1.06703125e-01,7.56328125e-02,,9.00840960e-03,3.39858145e-01,,9.00840960e-03,5.72451123e+03
9.00940960e-03,6.20468750e+00,4.14293750e-01,-1.01750000e-01,7.55937500e-02,,9.00940960e-03,3.39887172e-01,,9.00940960e-03,5.72659375e+03
9.01040960e-03,6.18906250e+00,4.13359375e-01,-9.92343750e-02,7.56093750e-02,,9.01040960e-03,3.39916348e-01,,9.01040960e-03,5.72873682e+03
9.01140960e-03,6.18515625e+00,4.14720313e-01,-1.07406250e-01,7.56093750e-02,,9.01140960e-03,3.39945495e-01,,9.01140960e-03,5.72968750e+03
9.01240960e-03,6.18046875e+00,4.12343750e-01,-1.12484375e-01,7.55390625e-02,,9.01240960e-03,3.39974612e-01,,9.01240960e-03,5.73075342e+03
9.01340960e-03,6.17968750e+00,4.07204688e-01,-1.07000000e-01,7.54609375e-02,,9.01340960e-03,3.40003461e-01,,9.01340960e-03,5.73141602e+03
9.01440960e-03,6.18203125e+00,4.02350000e-01,-1.01187500e-01,7.53828125e-02,,9.01440960e-03,3.40031952e-01,,9.01440960e-03,5.73172607e+03
9.01540960e-03,6.18203125e+00,3.98592188e-01,-9.76250000e-02,7.54218750e-02,,9.01540960e-03,3.40060174e-01,,9.01540960e-03,5.73225293e+03
9.01640960e-03,6.17812500e+00,3.98267188e-01,-1.00687500e-01,7.54531250e-02,,9.01640960e-03,3.40088218e-01,,9.01640960e-03,5.73318115e+03
9.01740960e-03,6.16875000e+00,3.93717188e-01,-1.05390625e-01,7.54062500e-02,,9.01740960e-03,3.40116113e-01,,9.01740960e-03,5.73469385e+03
9.01840960e-03,6.15937500e+00,3.92173437e-01,-1.08703125e-01,7.52656250e-02,,9.01840960e-03,3.40143770e-01,,9.01840960e-03,5.73622754e+03
9.01940960e-03,6.16093750e+00,3.85592188e-01,-1.06906250e-01,7.52500000e-02,,9.01940960e-03,3.40171158e-01,,9.01940960e-03,5.73663770e+03
9.02040960e-03,6.17265625e+00,3.87826563e-01,-1.02296875e-01,7.52656250e-02,,9.02040960e-03,3.40198368e-01,,9.02040960e-03,5.73598438e+03
9.02140960e-03,6.17968750e+00,3.86039063e-01,-9.73125000e-02,7.52500000e-02,,9.02140960e-03,3.40225637e-01,,9.02140960e-03,5.73578857e+03
9.02240960e-03,6.18906250e+00,3.86912500e-01,-9.64062500e-02,7.53046875e-02,,9.02240960e-03,3.40252846e-01,,9.02240960e-03,5.73533545e+03
9.02340960e-03,6.21171875e+00,3.87907813e-01,-1.00359375e-01,7.53593750e-02,,9.02340960e-03,3.40280145e-01,,9.02340960e-03,5.73352100e+03
9.02440960e-03,6.25000000e+00,3.91625000e-01,-1.01000000e-01,7.53281250e-02,,9.02440960e-03,3.40307564e-01,,9.02440960e-03,5.73010791e+03
9.02540960e-03,6.30000000e+00,3.94326563e-01,-8.97656250e-02,7.52890625e-02,,9.02540960e-03,3.40335250e-01,,9.02540960e-03,5.72545898e+03
9.02640960e-03,6.33750000e+00,3.95809375e-01,-7.77812500e-02,7.53125000e-02,,9.02640960e-03,3.40363055e-01,,9.02640960e-03,5.72203711e+03
9.02740960e-03,6.36406250e+00,3.98754688e-01,-8.36562500e-02,7.53984375e-02,,9.02740960e-03,3.40391040e-01,,9.02740960e-03,5.71972656e+03
9.02840960e-03,6.37500000e+00,3.98835938e-01,-1.03781250e-01,7.54921875e-02,,9.02840960e-03,3.40419114e-01,,9.02840960e-03,5.71909570e+03
9.02940960e-03,6.37109375e+00,4.02126563e-01,-1.16093750e-01,7.55859375e-02,,9.02940960e-03,3.40447307e-01,,9.02940960e-03,5.72008057e+03
9.03040960e-03,6.34765625e+00,4.05518750e-01,-1.08562500e-01,7.55859375e-02,,9.03040960e-03,3.40475738e-01,,9.03040960e-03,5.72309229e+03
9.03140960e-03,6.32265625e+00,4.07692188e-01,-9.53906250e-02,7.56250000e-02,,9.03140960e-03,3.40504348e-01,,9.03140960e-03,5.72620996e+03
9.03240960e-03,6.29453125e+00,4.09114063e-01,-9.72812500e-02,7.56328125e-02,,9.03240960e-03,3.40533108e-01,,9.03240960e-03,5.72962012e+03
9.03340960e-03,6.26250000e+00,4.07956250e-01,-1.15125000e-01,7.55937500e-02,,9.03340960e-03,3.40561867e-01,,9.03340960e-03,5.73348535e+03
9.03440960e-03,6.23671875e+00,4.07590625e-01,-1.20937500e-01,7.55703125e-02,,9.03440960e-03,3.40590596e-01,,9.03440960e-03,5.73676855e+03
9.03540960e-03,6.21406250e+00,4.01740625e-01,-1.02359375e-01,7.55937500e-02,,9.03540960e-03,3.40619087e-01,,9.03540960e-03,5.73969629e+03
9.03640960e-03,6.19843750e+00,4.00806250e-01,-8.61093750e-02,7.55703125e-02,,9.03640960e-03,3.40647370e-01,,9.03640960e-03,5.74180615e+03
9.03740960e-03,6.18046875e+00,3.98267188e-01,-9.06406250e-02,7.55703125e-02,,9.03740960e-03,3.40675503e-01,,9.03740960e-03,5.74412695e+03
9.03840960e-03,6.16875000e+00,3.96845312e-01,-1.13109375e-01,7.55703125e-02,,9.03840960e-03,3.40703517e-01,,9.03840960e-03,5.74587500e+03
9.03940960e-03,6.16640625e+00,3.98064063e-01,-1.28031250e-01,7.54531250e-02,,9.03940960e-03,3.40731502e-01,,9.03940960e-03,5.74675586e+03
9.04040960e-03,6.17812500e+00,3.97109375e-01,-1.14031250e-01,7.54218750e-02,,9.04040960e-03,3.40759516e-01,,9.04040960e-03,5.74618945e+03
9.04140960e-03,6.18906250e+00,3.92518750e-01,-9.09375000e-02,7.54531250e-02,,9.04140960e-03,3.40787321e-01,,9.04140960e-03,5.74560449e+03
9.04240960e-03,6.17812500e+00,3.90751562e-01,-8.90156250e-02,7.54296875e-02,,9.04240960e-03,3.40814888e-01,,9.04240960e-03,5.74720947e+03
9.04340960e-03,6.16328125e+00,3.91198438e-01,-1.08437500e-01,7.55000000e-02,,9.04340960e-03,3.40842456e-01,,9.04340960e-03,5.74926270e+03
9.04440960e-03,6.15000000e+00,3.95139063e-01,-1.27234375e-01,7.55390625e-02,,9.04440960e-03,3.40870112e-01,,9.04440960e-03,5.75125635e+03
9.04540960e-03,6.14609375e+00,3.93879688e-01,-1.18234375e-01,7.55546875e-02,,9.04540960e-03,3.40897888e-01,,9.04540960e-03,5.75230957e+03
9.04640960e-03,6.14296875e+00,3.95870313e-01,-9.65312500e-02,7.55000000e-02,,9.04640960e-03,3.40925694e-01,,9.04640960e-03,5.75320020e+03
9.04740960e-03,6.15156250e+00,3.96012500e-01,-8.25625000e-02,7.55546875e-02,,9.04740960e-03,3.40953588e-01,,9.04740960e-03,5.75278906e+03
9.04840960e-03,6.15703125e+00,3.97535938e-01,-9.00625000e-02,7.56250000e-02,,9.04840960e-03,3.40981513e-01,,9.04840960e-03,5.75268213e+03
9.04940960e-03,6.15937500e+00,3.98856250e-01,-1.13843750e-01,7.56328125e-02,,9.04940960e-03,3.41009557e-01,,9.04940960e-03,5.75298096e+03
9.05040960e-03,6.15703125e+00,4.03304688e-01,-1.23296875e-01,7.56875000e-02,,9.05040960e-03,3.41037780e-01,,9.05040960e-03,5.75385156e+03
9.05140960e-03,6.13671875e+00,4.03751562e-01,-1.09937500e-01,7.56875000e-02,,9.05140960e-03,3.41066211e-01,,9.05140960e-03,5.75656396e+03
9.05240960e-03,6.11406250e+00,4.06798437e-01,-9.80468750e-02,7.56796875e-02,,9.05240960e-03,3.41094732e-01,,9.05240960e-03,5.75945020e+03
9.05340960e-03,6.09140625e+00,4.07489063e-01,-1.01953125e-01,7.56093750e-02,,9.05340960e-03,3.41123402e-01,,9.05340960e-03,5.76231641e+03
9.05440960e-03,6.07343750e+00,4.04198438e-01,-1.21296875e-01,7.55937500e-02,,9.05440960e-03,3.41152012e-01,,9.05440960e-03,5.76476074e+03
9.05540960e-03,6.05000000e+00,3.98571875e-01,-1.32250000e-01,7.55859375e-02,,9.05540960e-03,3.41180265e-01,,9.05540960e-03,5.76784863e+03
9.05640960e-03,6.01640625e+00,3.92579688e-01,-1.19484375e-01,7.55390625e-02,,9.05640960e-03,3.41208100e-01,,9.05640960e-03,5.77197900e+03
9.05740960e-03,5.99062500e+00,3.88659375e-01,-1.00734375e-01,7.54765625e-02,,9.05740960e-03,3.41235608e-01,,9.05740960e-03,5.77522021e+03
9.05840960e-03,5.97343750e+00,3.87460937e-01,-9.91250000e-02,7.54375000e-02,,9.05840960e-03,3.41262937e-01,,9.05840960e-03,5.77752148e+03
9.05940960e-03,5.95781250e+00,3.86953125e-01,-1.17968750e-01,7.54531250e-02,,9.05940960e-03,3.41290206e-01,,9.05940960e-03,5.77970752e+03
9.06040960e-03,5.94375000e+00,3.88395313e-01,-1.31484375e-01,7.53671875e-02,,9.06040960e-03,3.41317534e-01,,9.06040960e-03,5.78181787e+03
9.06140960e-03,5.94375000e+00,3.86770313e-01,-1.20968750e-01,7.53828125e-02,,9.06140960e-03,3.41344804e-01,,9.06140960e-03,5.78248682e+03
9.06240960e-03,5.94921875e+00,3.87664063e-01,-1.01500000e-01,7.53828125e-02,,9.06240960e-03,3.41372102e-01,,9.06240960e-03,5.78251270e+03
9.06340960e-03,5.94140625e+00,3.89025000e-01,-9.76875000e-02,7.53671875e-02,,9.06340960e-03,3.41399461e-01,,9.06340960e-03,5.78384570e+03
9.06440960e-03,5.93593750e+00,3.92071875e-01,-1.11484375e-01,7.53671875e-02,,9.06440960e-03,3.41426969e-01,,9.06440960e-03,5.78496387e+03
9.06540960e-03,5.93359375e+00,3.96175000e-01,-1.24156250e-01,7.53593750e-02,,9.06540960e-03,3.41454715e-01,,9.06540960e-03,5.78583008e+03
9.06640960e-03,5.93359375e+00,4.00948438e-01,-1.19593750e-01,7.53437500e-02,,9.06640960e-03,3.41482759e-01,,9.06640960e-03,5.78647559e+03
9.06740960e-03,5.92968750e+00,4.05396875e-01,-1.05359375e-01,7.53671875e-02,,9.06740960e-03,3.41511160e-01,,9.06740960e-03,5.78747461e+03
9.06840960e-03,5.91875000e+00,4.07854688e-01,-1.02859375e-01,7.53984375e-02,,9.06840960e-03,3.41539800e-01,,9.06840960e-03,5.78915332e+03
9.06940960e-03,5.90234375e+00,4.09256250e-01,-1.16250000e-01,7.53828125e-02,,9.06940960e-03,3.41568559e-01,,9.06940960e-03,5.79142529e+03
9.07040960e-03,5.88359375e+00,4.12364063e-01,-1.27531250e-01,7.54531250e-02,,9.07040960e-03,3.41597468e-01,,9.07040960e-03,5.79400439e+03
9.07140960e-03,5.86093750e+00,4.13989063e-01,-1.24343750e-01,7.55000000e-02,,9.07140960e-03,3.41626555e-01,,9.07140960e-03,5.79700830e+03
9.07240960e-03,5.83281250e+00,4.14476563e-01,-1.14375000e-01,7.55156250e-02,,9.07240960e-03,3.41655761e-01,,9.07240960e-03,5.80054004e+03
9.07340960e-03,5.80468750e+00,4.10393750e-01,-1.12906250e-01,7.55156250e-02,,9.07340960e-03,3.41684788e-01,,9.07340960e-03,5.80404150e+03
9.07440960e-03,5.78906250e+00,4.09865625e-01,-1.19750000e-01,7.54062500e-02,,9.07440960e-03,3.41713697e-01,,9.07440960e-03,5.80626855e+03
9.07540960e-03,5.77812500e+00,4.04503125e-01,-1.17265625e-01,7.53828125e-02,,9.07540960e-03,3.41742367e-01,,9.07540960e-03,5.80802441e+03
9.07640960e-03,5.76484375e+00,3.99465625e-01,-1.10218750e-01,7.54531250e-02,,9.07640960e-03,3.41770649e-01,,9.07640960e-03,5.80999609e+03
9.07740960e-03,5.75000000e+00,3.96378125e-01,-1.14359375e-01,7.53984375e-02,,9.07740960e-03,3.41798693e-01,,9.07740960e-03,5.81212207e+03
9.07840960e-03,5.74765625e+00,3.95484375e-01,-1.23187500e-01,7.53046875e-02,,9.07840960e-03,3.41826558e-01,,9.07840960e-03,5.81299316e+03
9.07940960e-03,5.74453125e+00,3.90853125e-01,-1.20640625e-01,7.53046875e-02,,9.07940960e-03,3.41854244e-01,,9.07940960e-03,5.81396143e+03
9.08040960e-03,5.73828125e+00,3.87907813e-01,-1.11406250e-01,7.52734375e-02,,9.08040960e-03,3.41881663e-01,,9.08040960e-03,5.81522070e+03
9.08140960e-03,5.73671875e+00,3.86993750e-01,-1.08890625e-01,7.51796875e-02,,9.08140960e-03,3.41908932e-01,,9.08140960e-03,5.81596582e+03
9.08240960e-03,5.75000000e+00,3.87318750e-01,-1.15078125e-01,7.51953125e-02,,9.08240960e-03,3.41936171e-01,,9.08240960e-03,5.81518945e+03
9.08340960e-03,5.77656250e+00,3.83378125e-01,-1.19796875e-01,7.52109375e-02,,9.08340960e-03,3.41963351e-01,,9.08340960e-03,5.81307373e+03
9.08440960e-03,5.79062500e+00,3.85267187e-01,-1.14890625e-01,7.52187500e-02,,9.08440960e-03,3.41990381e-01,,9.08440960e-03,5.81224609e+03
9.08540960e-03,5.80468750e+00,3.82667188e-01,-1.01328125e-01,7.52187500e-02,,9.08540960e-03,3.42017442e-01,,9.08540960e-03,5.81136963e+03
9.08640960e-03,5.82656250e+00,3.86932813e-01,-1.00218750e-01,7.52500000e-02,,9.08640960e-03,3.42044532e-01,,9.08640960e-03,5.80964844e+03
9.08740960e-03,5.84375000e+00,3.90101563e-01,-1.12953125e-01,7.52578125e-02,,9.08740960e-03,3.42071891e-01,,9.08740960e-03,5.80844238e+03
9.08840960e-03,5.84609375e+00,3.93189063e-01,-1.22421875e-01,7.52656250e-02,,9.08840960e-03,3.42099458e-01,,9.08840960e-03,5.80882422e+03
9.08940960e-03,5.85156250e+00,3.93107813e-01,-1.16625000e-01,7.52656250e-02,,9.08940960e-03,3.42127144e-01,,9.08940960e-03,5.80889404e+03
9.09040960e-03,5.85703125e+00,3.95585938e-01,-1.05640625e-01,7.53046875e-02,,9.09040960e-03,3.42154920e-01,,9.09040960e-03,5.80891992e+03
9.09140960e-03,5.86093750e+00,4.00095313e-01,-1.05781250e-01,7.54218750e-02,,9.09140960e-03,3.42182904e-01,,9.09140960e-03,5.80907715e+03
9.09240960e-03,5.84921875e+00,4.06026563e-01,-1.16078125e-01,7.55390625e-02,,9.09240960e-03,3.42211306e-01,,9.09240960e-03,5.81087305e+03
9.09340960e-03,5.82656250e+00,4.11328125e-01,-1.23890625e-01,7.55156250e-02,,9.09340960e-03,3.42240095e-01,,9.09340960e-03,5.81384473e+03
9.09440960e-03,5.80625000e+00,4.16568750e-01,-1.18859375e-01,7.55390625e-02,,9.09440960e-03,3.42269242e-01,,9.09440960e-03,5.81658252e+03
9.09540960e-03,5.78046875e+00,4.15756250e-01,-1.08000000e-01,7.55546875e-02,,9.09540960e-03,3.42298567e-01,,9.09540960e-03,5.81984131e+03
9.09640960e-03,5.74375000e+00,4.16040625e-01,-1.11718750e-01,7.55859375e-02,,9.09640960e-03,3.42327863e-01,,9.09640960e-03,5.82420947e+03
9.09740960e-03,5.72343750e+00,4.15167188e-01,-1.25312500e-01,7.55703125e-02,,9.09740960e-03,3.42357129e-01,,9.09740960e-03,5.82693164e+03
9.09840960e-03,5.71953125e+00,4.18457813e-01,-1.32156250e-01,7.55312500e-02,,9.09840960e-03,3.42386484e-01,,9.09840960e-03,5.82801660e+03
9.09940960e-03,5.71796875e+00,4.14435938e-01,-1.18312500e-01,7.55390625e-02,,9.09940960e-03,3.42415810e-01,,9.09940960e-03,5.82884131e+03
9.10040960e-03,5.71406250e+00,4.10576563e-01,-1.05812500e-01,7.55000000e-02,,9.10040960e-03,3.42444867e-01,,9.10040960e-03,5.82983838e+03
9.10140960e-03,5.71796875e+00,4.08768750e-01,-1.07562500e-01,7.54921875e-02,,9.10140960e-03,3.42473716e-01,,9.10140960e-03,5.83000098e+03
9.10240960e-03,5.72187500e+00,4.05559375e-01,-1.14203125e-01,7.53984375e-02,,9.10240960e-03,3.42502356e-01,,9.10240960e-03,5.83018555e+03
9.10340960e-03,5.72187500e+00,4.01537500e-01,-1.17796875e-01,7.54062500e-02,,9.10340960e-03,3.42530787e-01,,9.10340960e-03,5.83079980e+03
9.10440960e-03,5.73046875e+00,3.98328125e-01,-1.17796875e-01,7.53984375e-02,,9.10440960e-03,3.42558980e-01,,9.10440960e-03,5.83053857e+03
9.10540960e-03,5.73046875e+00,3.94306250e-01,-1.16265625e-01,7.54375000e-02,,9.10540960e-03,3.42586875e-01,,9.10540960e-03,5.83115869e+03
