Time,r,z,a,IexVert,IexRad
12.623000000000001,,,,91.79688,94.92188
12.624,-41.22077546931805,16.38666418893854,40.641516104210986,91.94336,95.04393999999999
12.625,-41.3082070961266,16.272460764913486,40.602241578632224,92.06542,95.19042
12.626,-41.29637123335007,16.171693853012613,40.65009628963972,91.79688,94.92188
12.626999999999999,,,,91.87011999999999,94.9707
12.627,-41.1998811795992,16.139965429462055,40.75151196620022,,
12.628,-41.08684536262517,16.181694980027235,40.841466121723286,91.96778,94.99511999999999
12.629,-41.02494504618099,16.30125036761926,40.855046952228186,,
12.629000000000001,,,,91.87011999999999,94.92188
12.629999999999999,,,,91.94336,94.9707
12.63,-41.022208550608646,16.478367155071336,40.7918765556944,,
12.630999999999998,-41.06915776486756,16.643577404594033,40.68652136947164,,
12.631,,,,91.91893999999999,94.92188
12.632,-41.16469424317652,16.744310215816107,40.560108272660095,91.77246,94.79979999999999
12.633,-41.26446242483722,16.78236419973918,40.45335470157725,,
12.633000000000001,,,,92.11426,95.16602
12.634,-41.32680734583965,16.781604297178603,40.395883057869774,91.96778,94.94628
12.634999999999998,-41.35643444162847,16.76316902598688,40.37535988359661,91.99218,95.01953999999999
12.636,-41.371164325701116,16.74775542521362,40.36749447491281,92.16308,95.16602
12.637,-41.37855366109547,16.768426747582744,40.3528854384384,92.11426,95.11718
12.638,-41.39811418660643,16.844834109578233,40.306015008879385,92.06542,95.01953999999999
12.639,,,,91.99218,94.92188
12.639000000000001,-41.44322924128088,16.949508607600933,40.224704445593034,,
12.64,-41.50714803240425,17.04307227818314,40.13008078385592,92.1875,95.14160000000001
12.640999999999998,-41.5788816826978,17.091602716317933,40.04528628279089,,
12.641,,,,92.11426,95.04393999999999
12.642,-41.63509911563333,17.08534665422123,39.9956607796146,,
12.642000000000001,,,,92.16308,95.04393999999999
12.642999999999999,-41.674767869747406,17.05111591426353,39.971932853841246,,
12.643,,,,92.06542,94.87304
12.643999999999998,-41.714737425204504,17.012682426889207,39.94946524388481,92.30958,95.11718
12.645,-41.74815285015901,16.96839072166105,39.935218295400645,92.13868,94.99511999999999
12.645999999999999,,,,92.11426,94.94628
12.646,-41.77208742062073,16.92221421535853,39.93040247099535,,
12.647,-41.79182793236735,16.878093201855062,39.92864643635488,92.01660000000001,94.84864
12.648,-41.80434455590022,16.80899979371391,39.942861855045656,,
12.648000000000001,,,,92.43164,95.26368
12.649,,,,92.21192,94.99511999999999
12.649000000000001,-41.80287692841172,16.719383329473715,39.97758004716072,,
12.65,-41.78273411074535,16.641383020633835,40.02520151675293,92.06542,94.84864
12.651000000000002,-41.7462952167718,16.590538656302005,40.07785471249046,92.26074,95.06836
12.652,,,,92.26074,95.01953999999999
12.652000000000001,-41.707342571362624,16.578039156681026,40.118669731775476,,
12.652999999999999,,,,92.23632,94.92188
12.653,-41.689776299652756,16.602704245832232,40.125873421428416,,
12.654,,,,92.21192,94.94628
12.654000000000002,-41.70714261411674,16.661793898863028,40.08785107610122,,
12.655,-41.74751318437987,16.737407944470764,40.0222757158657,92.23632,95.01953999999999
12.655999999999999,-41.78835213009339,16.801997050566918,39.96031218318736,,
12.656,,,,92.28516,95.04393999999999
12.657,-41.81067314052704,16.85326084921144,39.92046151838339,92.1875,94.84864
12.658,-41.81658081997039,16.903110033530062,39.89632431520974,92.33398,95.01953999999999
12.659,-41.82175663150765,16.95012434552501,39.87388734807956,92.30958,94.94628
12.66,-41.83697102681719,16.979237464155158,39.84884664194157,92.16308,94.79979999999999
12.661,-41.85727468744954,16.977938172029965,39.830521047571565,92.50488000000001,95.19042
12.661999999999999,,,,92.35839999999999,95.06836
12.662,-41.87966464649856,16.941532349526728,39.823437168668505,,
12.662999999999998,-41.90679592190648,16.891802796103192,39.816899772782776,92.28516,94.89746
12.664,,,,92.48046000000001,95.09278
12.664000000000001,-41.93197272467412,16.850175218013955,39.80908563150569,,
12.665,-41.96903933266132,16.827278241232253,39.78321599765943,,
12.665000000000001,,,,92.35839999999999,94.94628
12.665999999999999,-42.03137529439811,16.819627852470028,39.72819431219774,,
12.666,,,,92.43164,94.94628
12.667,-42.10997459559825,16.800679636003377,39.662236527663296,92.5293,95.06836
12.668,-42.18742517372257,16.75598909081222,39.606806532257956,,
12.668000000000001,,,,92.30958,94.92188
12.669,-42.27446747226104,16.670794596165234,39.557222878318846,92.33398,94.89746
12.67,-42.3655483695751,16.53758868556404,39.52108699421563,92.43164,94.9707
12.671,-42.4183039834208,16.38867212120169,39.525819559599036,92.50488000000001,95.04393999999999
12.671999999999999,,,,92.45606000000001,94.92188
12.672,-42.42493356680067,16.284656633478164,39.55701341441417,,
12.673,-42.40819724605769,16.24621729317854,39.58640324751068,92.82226,95.21484
12.674,,,,92.48046000000001,94.94628
12.674000000000001,-42.39464929828007,16.252301032779013,39.59687700186001,,
12.675,-42.37444022051496,16.27645913229432,39.60708969577691,92.72460000000001,95.14160000000001
12.675999999999998,-42.32993380766364,16.293457236912506,39.64253043993436,,
12.676,,,,92.23632,94.70214
12.677,-42.27661244464625,16.30911949610854,39.68665385856872,92.74902,95.19042
12.677999999999999,-42.240009120682146,16.321119325154246,39.716478642432925,,
12.678,,,,92.62696,95.01953999999999
12.679,-42.237248881720404,16.327053139735167,39.71691422479992,92.82226,95.26368
12.68,-42.25250558197314,16.356580383181132,39.692032160047866,92.43164,94.82422
12.681,-42.27184225496769,16.431497502429284,39.646910162578656,92.60254,95.01953999999999
12.681999999999999,,,,92.72460000000001,95.11718
12.682,-42.305604361860205,16.54444859004384,39.57442416907797,,
12.683,-42.37039588301143,16.674709572262852,39.46653553042084,92.43164,94.82422
12.684,-42.48425662235932,16.780367314147316,39.32185656189401,,
12.684000000000001,,,,92.65136,95.06836
12.685,-42.618207832851404,16.832807194678498,39.178007060611854,92.72460000000001,95.01953999999999
12.686,-42.735694027868384,16.835971848926093,39.067555125582345,92.60254,94.94628
12.687,-42.81550759648936,16.829096259795772,38.995802673380865,,
12.687000000000001,,,,92.62696,95.01953999999999
12.687999999999999,,,,92.79786,95.09278
12.688,-42.82658235641698,16.84989666706062,38.97788385980512,,
12.689,-42.78343007928154,16.871769139140316,39.010017577376495,92.62696,94.94628
12.69,-42.7341311704935,16.892140438246216,39.04839093696091,92.50488000000001,94.84864
12.690999999999999,,,,92.60254,94.89746
12.691,-42.691076155674565,16.939467782488382,39.07099443615649,,
12.692,-42.65035773024307,17.017054023165915,39.08014435840361,92.55372,94.79979999999999
12.693,-42.64355836200928,17.103230067748292,39.05445017714533,,
12.693000000000001,,,,93.33496,95.55664
12.694,-42.66069106188433,17.16771768621927,39.01451215403641,92.74902,94.99511999999999
12.695,-42.668885890780636,17.225144924775318,38.98544316371208,92.57812,94.82422
12.696,-42.67478657227395,17.28192511685844,38.95868871617756,92.8955,95.16602
12.697,,,,92.8955,95.09278
12.697000000000001,-42.701964954483174,17.309222038847448,38.92324904505493,,
12.698,-42.75852593018169,17.287928347887338,38.87881174250054,92.91992,95.09278
12.699,,,,92.79786,94.9707
12.699000000000002,-42.80971366482799,17.213603787791367,38.859131570508715,,
12.7,-42.81931728277417,17.124166057222787,38.883506250819295,92.62696,94.79979999999999
12.700999999999999,-42.80583730128654,17.077009012530066,38.91351669005058,,
12.701,,,,92.60254,94.77539999999999
12.702,-42.80235716042724,17.07170324589369,38.91871496795435,92.99316000000002,95.19042
12.703,-42.810927474160366,17.062693374039707,38.91409091300989,,
12.703000000000001,,,,92.82226,94.94628
12.704,-42.83609676753397,17.029773662133323,38.90288103079517,92.79786,94.94628
12.705,-42.88197363013174,16.98887305730839,38.875326882755544,92.96874000000001,95.04393999999999
12.706,-42.92698380567948,16.95550277728984,38.84574761645736,92.91992,94.94628
12.706999999999999,,,,92.8955,94.99511999999999
12.707,-42.94532031873579,16.930347286117108,38.837924694535744,,
12.708,-42.93413540407607,16.93128409555621,38.84798634923962,92.8955,94.92188
12.709,,,,93.0664,95.09278
12.709000000000001,-42.90955693921754,16.95782637814117,38.861101528199306,,
12.709999999999999,,,,92.99316000000002,95.06836
12.71,-42.90997268149185,16.987876818653884,38.84966181779233,,
12.710999999999999,-42.9342067293884,16.99255578626481,38.82540677351687,,
12.711,,,,92.8711,94.87304
12.712000000000002,-42.95341263133236,16.93874480659729,38.82731616745102,93.0664,95.11718
12.713,-42.9710634142545,16.839708180405715,38.84712292225861,,
12.713000000000001,,,,93.01758,94.99511999999999
12.714,-42.9889476696478,16.731447747452744,38.86984754556453,92.99316000000002,94.9707
12.715,-42.9889807213641,16.649425946791755,38.89950273782813,93.31054,95.23926
12.716,-42.95892770665946,16.611062869298486,38.941375624604454,92.99316000000002,94.92188
12.717,-42.91490495494672,16.59869952065448,38.9868943335805,92.99316000000002,94.9707
12.718,-42.87014807782367,16.583148108061646,39.034247559857825,93.0664,94.99511999999999
12.719,,,,92.94433999999998,94.84864
12.719000000000001,-42.81542323969549,16.543502837119608,39.099586567046686,,
12.72,-42.75540699804658,16.474124688691482,39.18055421737224,92.94433999999998,94.87304
12.720999999999998,-42.69441549252906,16.40288308849419,39.263059920196746,,
12.721,,,,93.13964,95.01953999999999
12.722,-42.627843837567404,16.368943138880255,39.33737447623135,,
12.722000000000001,,,,92.8955,94.77539999999999
12.722999999999999,-42.56101130007756,16.389658307110277,39.39231882336969,,
12.723,,,,93.13964,94.99511999999999
12.723999999999998,-42.50895472938671,16.461033299044058,39.41516864726506,92.94433999999998,94.82422
12.725,-42.47514678726675,16.565210121654,39.4089451649295,93.21289999999999,95.01953999999999
12.725999999999999,-42.453762745380615,16.687633116571654,39.384223449837386,,
12.726,,,,92.99316000000002,94.82422
12.727,-42.44594159018922,16.799106211691004,39.3505977367783,93.33496,95.11718
12.728,-42.4400190449511,16.884460199066798,39.324621372672965,93.21289999999999,94.94628
12.729,-42.429866293683716,16.939410702501355,39.31370896376139,,
12.729000000000001,,,,93.09082000000001,94.87304
12.73,-42.420551757256405,16.95529364542862,39.31646692742798,93.35938,95.14160000000001
12.731000000000002,-42.43144238190876,16.951455008241467,39.30777823846078,92.99316000000002,94.77539999999999
12.732,,,,93.26172,94.9707
12.732000000000001,-42.470917154557775,16.93182719966251,39.27839048908557,,
12.732999999999999,,,,93.45703999999999,95.16602
12.733,-42.51742104415114,16.887283789324858,39.25165089288117,,
12.734,,,,93.31054,94.9707
12.734000000000002,-42.54847480137339,16.83640282835605,39.241534464956295,,
12.735,-42.56539238067738,16.779862204631556,39.246569482415296,93.16406,94.82422
12.735999999999999,-42.570252168850004,16.72511814338919,39.26209507826354,,
12.736,,,,93.18848,94.87304
12.737,-42.58614314702304,16.684265936519466,39.26222220112524,93.16406,94.82422
12.738,-42.63319752387046,16.632900162125225,39.23710128376286,93.16406,94.79979999999999
12.739,-42.6954518538005,16.558085508644158,39.20620342544453,93.28614,94.92188
12.740000000000002,-42.766024293712114,16.46961740917473,39.17226678642107,93.33496,94.94628
12.741,-42.839071929862314,16.39870973054476,39.129489160915384,93.23729999999999,94.87304
12.741999999999999,,,,93.31054,94.92188
12.742,-42.908993764457016,16.36991188702886,39.07445415602227,,
12.743,-42.964805108986546,16.359929659746186,39.025857522678685,93.4082,94.99511999999999
12.744,,,,93.31054,94.89746
12.744000000000002,-42.98732458401905,16.344976979883057,39.010127773990114,,
12.745,-42.958922294213764,16.351758917524954,39.03426249501535,,
12.745000000000001,,,,93.33496,94.92188
12.745999999999999,,,,93.45703999999999,94.9707
12.746,-42.89311876040754,16.36865881068437,39.08973286665585,,
12.747,-42.8248760791172,16.41031627844312,39.138594749503376,93.31054,94.84864
12.748,-42.75597195644185,16.50818920112191,39.167768452320814,,
12.748000000000001,,,,93.31054,94.84864
12.749,-42.6899523926761,16.641937808994648,39.180941418145686,93.4082,94.94628
12.75,-42.64306437014307,16.806889611016658,39.16439727381055,93.55468,95.04393999999999
12.751,-42.62290395094337,16.956854944060694,39.12792929455593,93.87208,95.33692
12.751999999999999,,,,93.18848,94.65332000000001
12.752,-42.632513273563575,17.046533142437415,39.08578128513138,,
12.753,-42.66912905407728,17.108297311220095,39.028830653086466,93.50586,94.92188
12.754,-42.73083233384998,17.186587590419087,38.94239666518951,,
12.754000000000001,,,,93.28614,94.75098
12.754999999999999,,,,93.43261999999999,94.82422
12.755,-42.81644894433936,17.24815793880765,38.83998210046628,,
12.755999999999998,-42.91563511664319,17.25624028377205,38.74495091132066,,
12.756,,,,93.62792,95.01953999999999
12.757,-42.98726018945527,17.210123944612313,38.695649180829186,93.53028,94.94628
12.758,-43.033370194490395,17.13481411554207,38.680751246698364,,
12.758000000000001,,,,93.23729999999999,94.6045
12.759,-43.08082584186646,17.062393085448857,38.66337503637536,93.77442,95.11718
12.759999999999998,-43.138799688771016,16.972117836410053,38.64259689714167,93.55468,94.92188
12.761,-43.22445676460167,16.86303321978956,38.60263421306501,93.53028,94.87304
12.762,-43.31620083003554,16.7638541937285,38.553040338720116,93.60352,94.89746
12.763,-43.38160105102099,16.69668305656082,38.51621212894553,93.62792,94.92188
12.764,,,,93.57910000000001,94.89746
12.764000000000001,-43.404841108314,16.667299913619114,38.50506352248115,,
12.765,-43.39952996052646,16.653319128678483,38.515032120090254,93.72558,95.01953999999999
12.765999999999998,-43.38812086096671,16.643309530880654,38.529269599170725,,
12.766,,,,93.50586,94.84864
12.767,-43.34898447776364,16.65204162869637,38.56267723417693,,
12.767000000000001,,,,93.65234,94.92188
12.767999999999999,-43.270514653255866,16.68354630387371,38.624595358842114,,
12.768,,,,93.57910000000001,94.84864
12.768999999999998,-43.16702685572376,16.736310951621128,38.70209171212883,93.67676,94.92188
12.77,-43.052352815978296,16.807022181895245,38.7833246802175,93.75,95.01953999999999
12.770999999999999,,,,93.62792,94.82422
12.771,-42.95520692669749,16.887092516659745,38.844570245943714,,
12.772,-42.89661423817423,16.950316452930018,38.87589848080288,93.62792,94.84864
12.773,-42.87333641789174,16.992278626167334,38.882102080525975,93.53028,94.75098
12.774,,,,93.67676,94.89746
12.774000000000001,-42.8668143206752,17.050182141431886,38.86679632781562,,
12.775,-42.86368655459386,17.102681157863564,38.85027272195412,93.72558,94.89746
12.776000000000002,-42.859527085963705,17.127545254433514,38.84491503122192,93.75,94.89746
12.777,-42.857031368702685,17.139542188036767,38.84277906812999,,
12.777000000000001,,,,93.79882,94.9707
12.777999999999999,,,,93.67676,94.82422
12.778,-42.87005822676817,17.146179603085262,38.8282189281402,,
12.779,,,,93.67676,94.77539999999999
12.779000000000002,-42.90639169333164,17.14921750318557,38.793354275459855,,
12.78,-42.96389831688038,17.13623740557239,38.74476039405509,93.87208,94.9707
12.780999999999999,-43.028859145361,17.104102419127813,38.696295624266405,,
12.781,,,,93.75,94.87304
12.782,-43.092169149358256,17.056767713033782,38.6548992145524,93.75,94.84864
12.783,-43.14868371318028,17.003822781219846,38.62178425860693,93.82324,94.94628
12.784,-43.19059369439263,16.959979806986823,38.598833002525595,93.67676,94.79979999999999
12.785,-43.20740922187897,16.920311440893745,38.59766007059826,93.60352,94.70214
12.786,-43.19762334310256,16.877006168902756,38.62254858535518,,
12.786000000000001,,,,94.14062,95.19042
12.786999999999999,,,,93.70118,94.72656
12.787,-43.17948736083778,16.833767956260463,38.65516347693121,,
12.787999999999998,-43.165243226540966,16.793283450289874,38.68312843198257,93.57910000000001,94.67774
12.789,,,,93.70118,94.79979999999999
12.789000000000001,-43.15277887341237,16.756224333561985,38.70817158056639,,
12.79,-43.135117584199826,16.729889717522454,38.734164019622334,,
12.790000000000001,,,,93.75,94.82422
12.790999999999999,-43.10731086264357,16.72549076175756,38.761679409496004,,
12.791,,,,93.79882,94.79979999999999
12.792,-43.072486837948226,16.750160868556154,38.7852078709886,93.89648,94.94628
12.793,-43.030936716327325,16.804914751172205,38.804040496178324,,
12.793000000000001,,,,93.89648,94.87304
12.794,-42.993232565037324,16.8801335230408,38.81172276272829,93.89648,94.89746
12.795000000000002,-42.96936929069499,16.960138840385962,38.804621370473754,93.92089999999999,94.92188
12.796,-42.96351666118316,17.023371420389644,38.78680990872517,93.89648,94.82422
12.796999999999999,,,,93.96972,94.94628
12.797,-42.99008696325613,17.05029238664737,38.752188726616595,,
12.798,-43.054316665695744,17.0429759052059,38.695170756653965,93.84766,94.75098
12.799,,,,93.94532,94.82422
12.799000000000001,-43.137346247910564,17.009539010055914,38.63023551227871,,
12.8,-43.20108569868882,16.958380196380606,38.58965132181778,93.96972,94.87304
12.800999999999998,-43.22063878361933,16.917265673288675,38.58645138836365,,
12.801,,,,93.99414,94.89746
12.802,-43.210368561089176,16.904095376139885,38.60081475208,,
12.802000000000001,,,,93.94532,94.84864
12.802999999999999,-43.195672046865575,16.904438645111195,38.61437583165779,,
12.803,,,,94.0918,94.92188
12.804,-43.181150530930026,16.89317972855659,38.632001525662616,93.94532,94.77539999999999
12.805,-43.16995828257685,16.853032683831945,38.65703927496936,94.06738000000001,94.87304
12.806,-43.16091032874144,16.791921761329633,38.68766020978561,94.16504,94.94628
12.806999999999999,,,,93.99414,94.77539999999999
12.807,-43.15410371838125,16.729329131942862,38.716664759962704,,
12.808000000000002,-43.148057995791376,16.676052620027132,38.74153439861964,93.96972,94.70214
12.809,-43.13493953579688,16.633858049497015,38.76896883728777,,
12.809000000000001,,,,94.11622,94.84864
12.81,-43.1070855339722,16.594086782442727,38.80925915969267,94.06738000000001,94.79979999999999
12.811000000000002,-43.05417111924609,16.55535013236225,38.87255406192068,94.18946,94.92188
12.812,-42.98332894373704,16.522154445652227,38.95059007314549,,
12.812000000000001,,,,94.11622,94.84864
12.812999999999999,-42.9072750976686,16.505754897338928,39.027462534269006,,
12.813,,,,94.11622,94.84864
12.813999999999998,-42.845306449291975,16.518281521247598,39.080789323542035,94.14062,94.82422
12.815,-42.80775917077042,16.552075010872535,39.103644672063226,94.11622,94.75098
12.815999999999999,,,,94.16504,94.82422
12.816,-42.78902390621827,16.587868824700674,39.10819289903267,,
12.816999999999998,-42.77872906900907,16.616851446414042,39.107305453352666,94.28710000000001,94.9707
12.818,-42.76638402771891,16.63265894696293,39.1130852371581,,
12.818000000000001,,,,93.96972,94.65332000000001
12.819,-42.74664518736678,16.628380799348097,39.13303233499345,94.16504,94.82422
12.819999999999999,,,,94.21386,94.82422
12.82,-42.71909750754593,16.606035569629345,39.16680559682741,,
12.821000000000002,-42.69471500313927,16.56395416442368,39.20476807832048,94.36036,94.92188
12.822,,,,94.16504,94.75098
12.822000000000001,-42.682112916649295,16.511176651009038,39.23558459424586,,
12.822999999999999,,,,94.26270000000001,94.84864
12.823,-42.68759861965415,16.461201965231847,39.24847274622571,,
12.824,,,,94.36036,94.89746
12.824000000000002,-42.701868549904,16.421544588722135,39.24940760675693,,
12.825,-42.70247887818499,16.400568465197573,39.256362755860046,94.21386,94.77539999999999
12.825999999999999,,,,94.23828,94.77539999999999
12.826,-42.679674892296525,16.408450953011087,39.27482190751472,,
12.827000000000002,-42.64025866412326,16.459607114659608,39.293213574871714,94.38476,94.89746
12.828,-42.60254129325575,16.55608380206657,39.29354054945174,,
12.828000000000001,,,,94.28710000000001,94.75098
12.828999999999999,,,,94.18946,94.70214
12.829,-42.581833777726345,16.671515683982793,39.27088451462023,,
12.830000000000002,-42.573350923810466,16.776801913257813,39.24028746464196,94.26270000000001,94.70214
12.831,-42.559793245233564,16.848797724449156,39.22644883957078,94.33594,94.75098
12.831999999999999,,,,94.36036,94.84864
12.832,-42.53309961636207,16.875810032703253,39.24131200268886,,
12.833,-42.49698711115207,16.87145448554334,39.27648427796496,94.33594,94.79979999999999
12.834,,,,94.4336,94.84864
12.834000000000001,-42.45975185731814,16.848903859135362,39.31941233916296,,
12.834999999999999,,,,94.28710000000001,94.65332000000001
12.835,-42.43930946835807,16.812063863537475,39.35199369629896,,
12.836000000000002,-42.442816675758856,16.77117958520401,39.36377368743951,94.458,94.84864
12.837000000000002,-42.46625090896885,16.732684594943475,39.3561044605376,94.23828,94.65332000000001
12.838,-42.50346448776893,16.694755319561644,39.33535997466896,94.458,94.82422
12.838999999999999,,,,94.50683999999998,94.82422
12.839,-42.54152596868552,16.655070905824918,39.31441344775796,,
12.84,-42.574109982190535,16.587767206278755,39.3085471705555,94.4336,94.77539999999999
12.841,-42.5950198621213,16.472911910453842,39.33061699711633,94.458,94.79979999999999
12.841999999999999,,,,93.35938,93.70118
12.842,-42.61165313698279,16.338677909130467,39.3633329560008,,
12.843,-42.639273394868106,16.219244554718678,39.380141061506144,94.55566000000002,94.84864
12.844,,,,94.6289,94.92188
12.844000000000001,-42.67813207962345,16.138262869899453,39.372524875205286,,
12.844999999999999,,,,94.458,94.70214
12.845,-42.700990110418246,16.091698022779994,39.367584967850135,,
12.846000000000002,-42.685484054724014,16.087115638597233,39.383710819974645,94.38476,94.6045
12.847,,,,94.6289,94.84864
12.847000000000001,-42.64529301103497,16.132798587670806,39.405173470366385,,
12.847999999999999,,,,94.48242,94.75098
12.848,-42.599097651417715,16.199169857119234,39.42482885632987,,
12.849,-42.54909964857479,16.267362687588427,39.44725068984429,94.06738000000001,94.26270000000001
12.85,-42.49523942726676,16.33604061359636,39.47295752072405,94.48242,94.6289
12.850999999999999,,,,94.75098,94.92188
12.851,-42.4605030428004,16.401201853107864,39.481940497489894,,
12.852,-42.462022053703045,16.44519363476877,39.46465427193724,94.89746,95.06836
12.853,-42.48591300808847,16.477747071380115,39.43061386545528,94.458,94.6045
12.854,,,,94.79979999999999,94.92188
12.854000000000001,-42.521227098272355,16.51780535405534,39.38319774844679,,
12.855000000000002,-42.555860369523295,16.54647588975699,39.340530925549814,94.55566000000002,94.65332000000001
12.856,-42.56815730430292,16.54331455827586,39.33021488053683,94.31152,94.38476
12.857,,,,94.53124000000001,94.67774
12.857000000000001,-42.56096470794715,16.521388714469527,39.34485788078496,,
12.857999999999999,-42.5606807619643,16.4936411212078,39.35515643189217,,
12.858,,,,94.6289,94.72656
12.859,,,,94.84864,94.89746
12.859000000000002,-42.57444536384746,16.45253395576169,39.35715530770761,,
12.86,-42.58804118621651,16.404583183361833,39.36173095417935,94.67774,94.75098
12.860999999999999,-42.58821073740658,16.367015072234445,39.37506300071744,,
12.861,,,,94.50683999999998,94.6045
12.862,-42.57490334636801,16.34872841039382,39.3940429813232,94.53124000000001,94.6045
12.863,-42.55110035071446,16.339340321367658,39.41962940920683,94.65332000000001,94.67774
12.863999999999999,,,,94.77539999999999,94.82422
12.864,-42.51704055910855,16.32982593348633,39.45483611926681,,
12.865000000000002,-42.47212949745149,16.322436763571726,39.49940960878544,94.70214,94.70214
12.866,-42.41337614628632,16.32389731008684,39.553722930072375,94.70214,94.70214
12.866999999999999,,,,94.87304,94.79979999999999
12.867,-42.348385294654044,16.348189050960322,39.60562785641363,,
12.868,-42.285705486382376,16.400674571099383,39.64514342577882,94.6289,94.58008
12.869,,,,94.92188,94.84864
12.869000000000002,-42.23177136928256,16.478901130985445,39.66704625250912,,
12.87,-42.19043684188703,16.579162663213776,39.66897755926346,94.79979999999999,94.72656
12.870999999999999,-42.17025722679722,16.694213732317426,39.64553641906303,,
12.871,,,,94.75098,94.65332000000001
12.872,-42.173702026963895,16.792207343163522,39.60617475784913,94.92188,94.84864
12.873,-42.19669614219779,16.835993255890113,39.568602990560066,94.72656,94.6045
12.874000000000002,-42.23479367087782,16.81600243206978,39.54061445403163,94.99511999999999,94.82422
12.875,-42.26710020377214,16.756017255322,39.5327384385604,94.82422,94.70214
12.875999999999998,-42.287025730379774,16.67436288264359,39.54423113988849,94.72656,94.6289
12.877,-42.30398889698567,16.5601913498282,39.57019244879842,94.84864,94.67774
12.878,-42.31721618571485,16.434751561208518,39.60343796511489,94.92188,94.79979999999999
12.879,,,,94.77539999999999,94.6289
12.879000000000001,-42.32918070141958,16.321885628269445,39.63301322199434,,
12.88,-42.324456211686886,16.224427519179365,39.67239646815525,94.77539999999999,94.58008
12.880999999999998,-42.295340507570394,16.171355736127726,39.71856257807494,,
12.881,,,,94.79979999999999,94.58008
12.882,-42.266516821791406,16.166468283130047,39.74723057097802,94.99511999999999,94.77539999999999
12.883000000000003,,,,94.79979999999999,94.65332000000001
12.883000000000004,-42.25180867049008,16.187905179659733,39.753302772098884,,
12.884,-42.24342678578671,16.23429686464138,39.74450860618761,95.14160000000001,94.87304
12.884999999999998,-42.236155074400074,16.2993893138962,39.72790166697897,94.89746,94.6045
12.886,-42.240715236761744,16.377431261167967,39.695493839713066,,
12.886000000000001,,,,94.99511999999999,94.70214
12.887,-42.26850798482493,16.460548068052645,39.639484020087686,94.99511999999999,94.70214
12.888,-42.328145517179095,16.538155923226174,39.5557208851936,95.09278,94.84864
12.889,,,,95.04393999999999,94.79979999999999
12.889000000000001,-42.42647968903247,16.606708246393904,39.43917321223492,,
12.89,-42.55743256763911,16.659082340272207,39.29813908417821,94.92188,94.67774
12.890999999999998,-42.69914484755146,16.693744573106972,39.153537992727095,,
12.891,,,,94.9707,94.70214
12.892,,,,95.04393999999999,94.77539999999999
12.892000000000001,-42.84107898062405,16.705091702184383,39.0171973776885,,
12.892999999999999,-42.974876860175705,16.694751555688224,38.89626077362684,,
12.893,,,,95.11718,94.77539999999999
12.893999999999998,-43.08292389705686,16.689412209713968,38.797458820695354,94.99511999999999,94.65332000000001
12.894999999999998,-43.164901990726655,16.710496941545607,38.71339857040223,95.11718,94.75098
12.895999999999999,-43.246951157507645,16.726340082533646,38.631160927014534,,
12.896,,,,95.04393999999999,94.70214
12.897,-43.344676856981465,16.655582714663513,38.56542831681181,95.01953999999999,94.67774
12.898,-43.42983326340489,16.45385863402475,38.557779109568635,94.92188,94.6045
12.899,-43.487691299511916,16.19724110164028,38.59385909315115,,
12.899000000000001,,,,95.19042,94.84864
12.9,-43.526233886242935,16.017744751725118,38.62003467820033,94.70214,94.31152
12.901,-43.53429088867668,15.991102842591255,38.621666121967614,95.41016,95.04393999999999
12.902,-43.51025171370631,16.08835716653157,38.61059128951986,,
12.902000000000001,,,,95.09278,94.70214
12.902999999999999,,,,95.01953999999999,94.6289
12.903,-43.471816610127604,16.229030340653452,38.59762651348085,,
12.903999999999998,-43.433598805716095,16.342296357101976,38.59366255090529,95.26368,94.89746
12.905,-43.39175816755769,16.40069170349021,38.612206721759854,,
12.905000000000001,,,,95.33692,94.9707
12.905999999999999,-43.353543160863225,16.419844397590815,38.64117134092013,,
12.906,,,,94.82422,94.40917999999999
12.907,-43.34479531090122,16.418180665221854,38.64994134955394,95.43458,94.99511999999999
12.908,-43.389006226819575,16.41540237572228,38.60957753471245,,
12.908000000000001,,,,95.26368,94.82422
12.909,-43.48956192622972,16.398174808739515,38.52159497580249,95.23926,94.82422
12.91,-43.62222925609184,16.352820370181682,38.41337510260629,95.23926,94.79979999999999
12.911,-43.7679824586423,16.28798884239887,38.299519606002654,,
12.911000000000001,,,,95.26368,94.79979999999999
12.911999999999999,,,,95.26368,94.79979999999999
12.912,-43.8899026487852,16.220642588922743,38.208624720816175,,
12.912999999999998,-43.93876775198741,16.180678308728663,38.176612018205574,95.14160000000001,94.67774
12.913999999999998,-43.912433394248644,16.189761581658853,38.1981818016086,95.33692,94.89746
12.915,-43.86299118218316,16.24318168405569,38.226044141322404,,
12.915000000000001,,,,95.23926,94.79979999999999
12.915999999999999,-43.834343196831284,16.310663557700956,38.229417480748616,,
12.916,,,,95.16602,94.65332000000001
12.916999999999998,-43.819863133254394,16.37077119194393,38.22198642058293,95.26368,94.79979999999999
12.918,-43.81934235667185,16.424374239752492,38.2036878190315,,
12.918000000000001,,,,95.33692,94.79979999999999
12.919,-43.828222931708275,16.4658895098846,38.180787675322364,95.41016,94.89746
12.92,-43.819953844418116,16.495263212999962,38.17818816627144,95.33692,94.79979999999999
12.921,-43.8017743780808,16.535961367988016,38.18084305509242,95.28808,94.75098
12.921999999999999,,,,95.53222,94.94628
