Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40801866e-02,6.22343750e+00,2.86406250e-01,6.78281250e-02,1.46640625e-02,5.59375000e-03,5.84941406e+00,,1.40801866e-02,4.34137017e-01,,1.40801866e-02,-1.52539062e+00
1.40811866e-02,6.21171875e+00,2.85918750e-01,6.80156250e-02,1.45546875e-02,5.65625000e-03,5.84964844e+00,,1.40811866e-02,4.34157193e-01,,1.40811866e-02,-6.77246094e-01
1.40821866e-02,6.21328125e+00,2.86060938e-01,6.88750000e-02,1.46093750e-02,5.87500000e-03,5.84824219e+00,,1.40821866e-02,4.34177309e-01,,1.40821866e-02,-1.20104980e+00
1.40831866e-02,6.21562500e+00,2.86325000e-01,6.91718750e-02,1.46406250e-02,5.81250000e-03,5.84800781e+00,,1.40831866e-02,4.34197485e-01,,1.40831866e-02,-1.80853271e+00
1.40841866e-02,6.21406250e+00,2.86365625e-01,6.82968750e-02,1.46406250e-02,6.12500000e-03,5.84742188e+00,,1.40841866e-02,4.34217662e-01,,1.40841866e-02,-2.01177979e+00
1.40851866e-02,6.21328125e+00,2.86710938e-01,6.81250000e-02,1.47031250e-02,6.12500000e-03,5.84824219e+00,,1.40851866e-02,4.34237808e-01,,1.40851866e-02,-2.29272461e+00
1.40861866e-02,6.20390625e+00,2.86609375e-01,6.82343750e-02,1.47031250e-02,6.12500000e-03,5.84847656e+00,,1.40861866e-02,4.34258014e-01,,1.40861866e-02,-1.68762207e+00
1.40871866e-02,6.19453125e+00,2.86365625e-01,6.82812500e-02,1.46250000e-02,6.34375000e-03,5.84636719e+00,,1.40871866e-02,4.34278190e-01,,1.40871866e-02,-1.08288574e+00
1.40881866e-02,6.18750000e+00,2.86670313e-01,6.86406250e-02,1.45859375e-02,6.25000000e-03,5.84636719e+00,,1.40881866e-02,4.34298337e-01,,1.40881866e-02,-7.20886230e-01
1.40891866e-02,6.18359375e+00,2.86060938e-01,6.89531250e-02,1.44921875e-02,6.12500000e-03,5.84683594e+00,,1.40891866e-02,4.34318513e-01,,1.40891866e-02,-6.82739258e-01
1.40901866e-02,6.18984375e+00,2.86548438e-01,6.83906250e-02,1.44531250e-02,6.28125000e-03,5.84718750e+00,,1.40901866e-02,4.34338689e-01,,1.40901866e-02,-1.69104004e+00
1.40911866e-02,6.19921875e+00,2.86507813e-01,6.81250000e-02,1.46015625e-02,6.96875000e-03,5.84542969e+00,,1.40911866e-02,4.34358865e-01,,1.40911866e-02,-3.01928711e+00
1.40921866e-02,6.18984375e+00,2.86548438e-01,6.82343750e-02,1.46796875e-02,7.09375000e-03,5.84437500e+00,,1.40921866e-02,4.34379011e-01,,1.40921866e-02,-2.41418457e+00
1.40931866e-02,6.18203125e+00,2.86792188e-01,6.82812500e-02,1.46796875e-02,6.93750000e-03,5.84496094e+00,,1.40931866e-02,4.34399217e-01,,1.40931866e-02,-1.97052002e+00
1.40941866e-02,6.17656250e+00,2.86304688e-01,6.81562500e-02,1.46953125e-02,7.18750000e-03,5.84484375e+00,,1.40941866e-02,4.34419394e-01,,1.40941866e-02,-1.76831055e+00
1.40951866e-02,6.17421875e+00,2.86710938e-01,6.80937500e-02,1.46250000e-02,7.09375000e-03,5.84484375e+00,,1.40951866e-02,4.34439540e-01,,1.40951866e-02,-1.88775635e+00
1.40961866e-02,6.17421875e+00,2.86406250e-01,6.84687500e-02,1.46406250e-02,6.93750000e-03,5.84636719e+00,,1.40961866e-02,4.34459716e-01,,1.40961866e-02,-2.24963379e+00
1.40971866e-02,6.17578125e+00,2.86710938e-01,6.91406250e-02,1.46093750e-02,6.81250000e-03,5.84578125e+00,,1.40971866e-02,4.34479892e-01,,1.40971866e-02,-2.77539062e+00
1.40981866e-02,6.17421875e+00,2.86650000e-01,6.84687500e-02,1.45312500e-02,6.81250000e-03,5.84566406e+00,,1.40981866e-02,4.34500098e-01,,1.40981866e-02,-2.97894287e+00
1.40991866e-02,6.17421875e+00,2.86304688e-01,6.70625000e-02,1.44921875e-02,6.93750000e-03,5.84625000e+00,,1.40991866e-02,4.34520245e-01,,1.40991866e-02,-3.33813477e+00
1.41001866e-02,6.17265625e+00,2.86223438e-01,6.72500000e-02,1.44921875e-02,6.87500000e-03,5.84707031e+00,,1.41001866e-02,4.34540421e-01,,1.41001866e-02,-3.53295898e+00
1.41011866e-02,6.15781250e+00,2.86020313e-01,6.85312500e-02,1.44218750e-02,6.40625000e-03,5.84882813e+00,,1.41011866e-02,4.34560567e-01,,1.41011866e-02,-2.36254883e+00
1.41021866e-02,6.14140625e+00,2.85918750e-01,6.89843750e-02,1.43671875e-02,6.12500000e-03,5.85058594e+00,,1.41021866e-02,4.34580684e-01,,1.41021866e-02,-1.03552246e+00
1.41031866e-02,6.14453125e+00,2.86223438e-01,6.82343750e-02,1.44765625e-02,6.62500000e-03,5.84917969e+00,,1.41031866e-02,4.34600830e-01,,1.41031866e-02,-1.72137451e+00
1.41041866e-02,6.14296875e+00,2.86203125e-01,6.72656250e-02,1.44765625e-02,6.71875000e-03,5.84847656e+00,,1.41041866e-02,4.34620976e-01,,1.41041866e-02,-1.91937256e+00
1.41051866e-02,6.14062500e+00,2.86060938e-01,6.69531250e-02,1.44609375e-02,6.56250000e-03,5.84941406e+00,,1.41051866e-02,4.34641123e-01,,1.41051866e-02,-2.03338623e+00
1.41061866e-02,6.14062500e+00,2.86121875e-01,6.69687500e-02,1.45078125e-02,6.40625000e-03,5.84964844e+00,,1.41061866e-02,4.34661269e-01,,1.41061866e-02,-2.38830566e+00
1.41071866e-02,6.13203125e+00,2.85817188e-01,6.72500000e-02,1.44296875e-02,6.40625000e-03,5.85046875e+00,,1.41071866e-02,4.34681386e-01,,1.41071866e-02,-1.85797119e+00
1.41081866e-02,6.12031250e+00,2.86081250e-01,6.73437500e-02,1.43671875e-02,6.56250000e-03,5.85058594e+00,,1.41081866e-02,4.34701532e-01,,1.41081866e-02,-1.00646973e+00
1.41091866e-02,6.11796875e+00,2.85959375e-01,6.71562500e-02,1.43593750e-02,6.34375000e-03,5.85058594e+00,,1.41091866e-02,4.34721649e-01,,1.41091866e-02,-1.12133789e+00
1.41101866e-02,6.11562500e+00,2.86020313e-01,6.66250000e-02,1.43203125e-02,6.28125000e-03,5.84988281e+00,,1.41101866e-02,4.34741795e-01,,1.41101866e-02,-1.23419189e+00
1.41111866e-02,6.11562500e+00,2.85979688e-01,6.65781250e-02,1.43437500e-02,6.56250000e-03,5.84882813e+00,,1.41111866e-02,4.34761941e-01,,1.41111866e-02,-1.58721924e+00
1.41121866e-02,6.12890625e+00,2.86264063e-01,6.70312500e-02,1.45078125e-02,7.25000000e-03,5.84683594e+00,,1.41121866e-02,4.34782058e-01,,1.41121866e-02,-3.31048584e+00
1.41131866e-02,6.12343750e+00,2.86223438e-01,6.69843750e-02,1.44765625e-02,7.25000000e-03,5.84683594e+00,,1.41131866e-02,4.34802234e-01,,1.41131866e-02,-3.10186768e+00
1.41141866e-02,6.11640625e+00,2.86020313e-01,6.68593750e-02,1.44375000e-02,6.93750000e-03,5.84765625e+00,,1.41141866e-02,4.34822351e-01,,1.41141866e-02,-2.73168945e+00
1.41151866e-02,6.11640625e+00,2.85837500e-01,6.73750000e-02,1.44609375e-02,6.96875000e-03,5.84765625e+00,,1.41151866e-02,4.34842497e-01,,1.41151866e-02,-3.08740234e+00
1.41161866e-02,6.11015625e+00,2.85918750e-01,6.72500000e-02,1.43593750e-02,7.15625000e-03,5.84707031e+00,,1.41161866e-02,4.34862643e-01,,1.41161866e-02,-2.79980469e+00
1.41171866e-02,6.10312500e+00,2.85918750e-01,6.62343750e-02,1.43984375e-02,7.15625000e-03,5.84636719e+00,,1.41171866e-02,4.34882760e-01,,1.41171866e-02,-2.42871094e+00
1.41181866e-02,6.09687500e+00,2.86121875e-01,6.58593750e-02,1.44609375e-02,7.25000000e-03,5.84566406e+00,,1.41181866e-02,4.34902906e-01,,1.41181866e-02,-2.13439941e+00
1.41191866e-02,6.09140625e+00,2.86426563e-01,6.59375000e-02,1.44921875e-02,7.18750000e-03,5.84519531e+00,,1.41191866e-02,4.34923083e-01,,1.41191866e-02,-1.91986084e+00
1.41201866e-02,6.09140625e+00,2.86264063e-01,6.62031250e-02,1.44531250e-02,7.25000000e-03,5.84566406e+00,,1.41201866e-02,4.34943229e-01,,1.41201866e-02,-2.27008057e+00
1.41211866e-02,6.08750000e+00,2.86507813e-01,6.66250000e-02,1.43984375e-02,7.40625000e-03,5.84437500e+00,,1.41211866e-02,4.34963405e-01,,1.41211866e-02,-2.21936035e+00
1.41221866e-02,6.07890625e+00,2.85979688e-01,6.63125000e-02,1.43281250e-02,6.87500000e-03,5.84496094e+00,,1.41221866e-02,4.34983581e-01,,1.41221866e-02,-1.68560791e+00
1.41231866e-02,6.07812500e+00,2.86365625e-01,6.61718750e-02,1.42734375e-02,6.06250000e-03,5.84847656e+00,,1.41231866e-02,4.35003728e-01,,1.41231866e-02,-1.95617676e+00
1.41241866e-02,6.08828125e+00,2.86223438e-01,6.64687500e-02,1.43203125e-02,5.81250000e-03,5.85000000e+00,,1.41241866e-02,4.35023904e-01,,1.41241866e-02,-3.35467529e+00
1.41251866e-02,6.08046875e+00,2.85959375e-01,6.63125000e-02,1.42656250e-02,5.65625000e-03,5.85105469e+00,,1.41251866e-02,4.35044050e-01,,1.41251866e-02,-2.90124512e+00
1.41261866e-02,6.07109375e+00,2.86060938e-01,6.64531250e-02,1.42656250e-02,5.59375000e-03,5.85222656e+00,,1.41261866e-02,4.35064167e-01,,1.41261866e-02,-2.28649902e+00
1.41271866e-02,6.07109375e+00,2.85492188e-01,6.69218750e-02,1.43203125e-02,5.68750000e-03,5.85199219e+00,,1.41271866e-02,4.35084313e-01,,1.41271866e-02,-2.63995361e+00
1.41281866e-02,6.07500000e+00,2.85492188e-01,6.64687500e-02,1.43593750e-02,5.75000000e-03,5.85128906e+00,,1.41281866e-02,4.35104400e-01,,1.41281866e-02,-3.39611816e+00
1.41291866e-02,6.08203125e+00,2.85289063e-01,6.51562500e-02,1.42890625e-02,5.87500000e-03,5.85105469e+00,,1.41291866e-02,4.35124516e-01,,1.41291866e-02,-4.46984863e+00
1.41301866e-02,6.08203125e+00,2.85431250e-01,6.50000000e-02,1.42500000e-02,5.75000000e-03,5.85128906e+00,,1.41301866e-02,4.35144603e-01,,1.41301866e-02,-4.81475830e+00
1.41311866e-02,6.07890625e+00,2.85471875e-01,6.63125000e-02,1.42656250e-02,5.87500000e-03,5.85199219e+00,,1.41311866e-02,4.35164720e-01,,1.41311866e-02,-4.84057617e+00
1.41321866e-02,6.07812500e+00,2.85573438e-01,6.65156250e-02,1.42656250e-02,6.18750000e-03,5.85164062e+00,,1.41321866e-02,4.35184807e-01,,1.41321866e-02,-5.11206055e+00
1.41331866e-02,6.08281250e+00,2.85593750e-01,6.53437500e-02,1.43671875e-02,6.50000000e-03,5.84988281e+00,,1.41331866e-02,4.35204923e-01,,1.41331866e-02,-5.94470215e+00
1.41341866e-02,6.07656250e+00,2.85837500e-01,6.45625000e-02,1.43203125e-02,6.34375000e-03,5.85023438e+00,,1.41341866e-02,4.35225040e-01,,1.41341866e-02,-5.64465332e+00
1.41351866e-02,6.06171875e+00,2.85431250e-01,6.52187500e-02,1.42890625e-02,6.18750000e-03,5.85164062e+00,,1.41351866e-02,4.35245156e-01,,1.41351866e-02,-4.45819092e+00
1.41361866e-02,6.05234375e+00,2.86020313e-01,6.62500000e-02,1.42890625e-02,6.18750000e-03,5.85187500e+00,,1.41361866e-02,4.35265273e-01,,1.41361866e-02,-3.84008789e+00
1.41371866e-02,6.05781250e+00,2.86020313e-01,6.60937500e-02,1.42734375e-02,6.12500000e-03,5.85187500e+00,,1.41371866e-02,4.35285419e-01,,1.41371866e-02,-4.75457764e+00
1.41381866e-02,6.06328125e+00,2.86000000e-01,6.54218750e-02,1.42734375e-02,5.96875000e-03,5.85269531e+00,,1.41381866e-02,4.35305566e-01,,1.41381866e-02,-5.66699219e+00
1.41391866e-02,6.05781250e+00,2.86223438e-01,6.50625000e-02,1.43281250e-02,6.12500000e-03,5.85175781e+00,,1.41391866e-02,4.35325682e-01,,1.41391866e-02,-5.44891357e+00
1.41401866e-02,6.05000000e+00,2.85573438e-01,6.52968750e-02,1.42656250e-02,6.25000000e-03,5.85164062e+00,,1.41401866e-02,4.35345829e-01,,1.41401866e-02,-4.98901367e+00
1.41411866e-02,6.04609375e+00,2.85471875e-01,6.62812500e-02,1.41875000e-02,6.25000000e-03,5.85128906e+00,,1.41411866e-02,4.35365915e-01,,1.41411866e-02,-4.93499756e+00
1.41421866e-02,6.04140625e+00,2.84984375e-01,6.67343750e-02,1.41328125e-02,6.43750000e-03,5.84988281e+00,,1.41421866e-02,4.35386032e-01,,1.41421866e-02,-4.80419922e+00
1.41431866e-02,6.02578125e+00,2.85187500e-01,6.53750000e-02,1.40468750e-02,6.18750000e-03,5.85105469e+00,,1.41431866e-02,4.35406089e-01,,1.41431866e-02,-3.54339600e+00
1.41441866e-02,6.01484375e+00,2.85573438e-01,6.41406250e-02,1.40078125e-02,5.59375000e-03,5.85246094e+00,,1.41441866e-02,4.35426205e-01,,1.41441866e-02,-2.75909424e+00
1.41451866e-02,6.01484375e+00,2.85289063e-01,6.48281250e-02,1.41015625e-02,5.68750000e-03,5.85105469e+00,,1.41451866e-02,4.35446292e-01,,1.41451866e-02,-3.10083008e+00
1.41461866e-02,6.00937500e+00,2.85187500e-01,6.59843750e-02,1.41328125e-02,5.87500000e-03,5.84917969e+00,,1.41461866e-02,4.35466409e-01,,1.41461866e-02,-2.88372803e+00
1.41471866e-02,6.00156250e+00,2.85146875e-01,6.56875000e-02,1.41406250e-02,5.81250000e-03,5.84882813e+00,,1.41471866e-02,4.35486466e-01,,1.41471866e-02,-2.42718506e+00
1.41481866e-02,5.99765625e+00,2.84700000e-01,6.46718750e-02,1.41015625e-02,5.81250000e-03,5.85000000e+00,,1.41481866e-02,4.35506523e-01,,1.41481866e-02,-2.36993408e+00
1.41491866e-02,6.00312500e+00,2.85004688e-01,6.41406250e-02,1.41171875e-02,5.31250000e-03,5.85105469e+00,,1.41491866e-02,4.35526609e-01,,1.41491866e-02,-3.27508545e+00
1.41501866e-02,5.99609375e+00,2.84517187e-01,6.46718750e-02,1.41093750e-02,5.31250000e-03,5.85046875e+00,,1.41501866e-02,4.35546666e-01,,1.41501866e-02,-2.89160156e+00
1.41511866e-02,5.99062500e+00,2.84659375e-01,6.49687500e-02,1.40234375e-02,5.50000000e-03,5.85082031e+00,,1.41511866e-02,4.35566694e-01,,1.41511866e-02,-2.67132568e+00
1.41521866e-02,5.98828125e+00,2.84415625e-01,6.46718750e-02,1.39687500e-02,5.68750000e-03,5.85082031e+00,,1.41521866e-02,4.35586751e-01,,1.41521866e-02,-2.77325439e+00
1.41531866e-02,5.99453125e+00,2.83968750e-01,6.43281250e-02,1.40468750e-02,6.28125000e-03,5.84988281e+00,,1.41531866e-02,4.35606748e-01,,1.41531866e-02,-3.75946045e+00
1.41541866e-02,6.00156250e+00,2.84740625e-01,6.40937500e-02,1.41718750e-02,6.96875000e-03,5.84718750e+00,,1.41541866e-02,4.35626775e-01,,1.41541866e-02,-4.82464600e+00
1.41551866e-02,5.99453125e+00,2.84517187e-01,6.39062500e-02,1.41328125e-02,6.96875000e-03,5.84765625e+00,,1.41551866e-02,4.35646832e-01,,1.41551866e-02,-4.43896484e+00
1.41561866e-02,5.99375000e+00,2.84801562e-01,6.47500000e-02,1.41015625e-02,6.87500000e-03,5.84765625e+00,,1.41561866e-02,4.35666859e-01,,1.41561866e-02,-4.69934082e+00
1.41571866e-02,5.98984375e+00,2.84700000e-01,6.51562500e-02,1.41015625e-02,6.93750000e-03,5.84718750e+00,,1.41571866e-02,4.35686886e-01,,1.41571866e-02,-4.64086914e+00
1.41581866e-02,5.97890625e+00,2.84456250e-01,6.40312500e-02,1.41328125e-02,6.93750000e-03,5.84636719e+00,,1.41581866e-02,4.35706913e-01,,1.41581866e-02,-3.85565186e+00
1.41591866e-02,5.97500000e+00,2.84842188e-01,6.32031250e-02,1.41718750e-02,6.78125000e-03,5.84578125e+00,,1.41591866e-02,4.35726970e-01,,1.41591866e-02,-3.79010010e+00
1.41601866e-02,5.96953125e+00,2.84557813e-01,6.40156250e-02,1.41718750e-02,6.56250000e-03,5.84636719e+00,,1.41601866e-02,4.35746998e-01,,1.41601866e-02,-3.56347656e+00
1.41611866e-02,5.97343750e+00,2.84618750e-01,6.54218750e-02,1.41953125e-02,6.40625000e-03,5.84742188e+00,,1.41611866e-02,4.35767025e-01,,1.41611866e-02,-4.30920410e+00
1.41621866e-02,5.97343750e+00,2.85228125e-01,6.51093750e-02,1.42109375e-02,6.06250000e-03,5.84847656e+00,,1.41621866e-02,4.35787112e-01,,1.41621866e-02,-4.65509033e+00
1.41631866e-02,5.97656250e+00,2.84903125e-01,6.34687500e-02,1.41875000e-02,6.06250000e-03,5.84917969e+00,,1.41631866e-02,4.35807168e-01,,1.41631866e-02,-5.31799316e+00
1.41641866e-02,5.96718750e+00,2.84903125e-01,6.27500000e-02,1.40937500e-02,6.28125000e-03,5.84917969e+00,,1.41641866e-02,4.35827225e-01,,1.41641866e-02,-4.68597412e+00
1.41651866e-02,5.95312500e+00,2.84354688e-01,6.36093750e-02,1.39687500e-02,6.28125000e-03,5.85000000e+00,,1.41651866e-02,4.35847282e-01,,1.41651866e-02,-3.57110596e+00
1.41661866e-02,5.94843750e+00,2.84354688e-01,6.46250000e-02,1.40000000e-02,6.56250000e-03,5.84964844e+00,,1.41661866e-02,4.35867310e-01,,1.41661866e-02,-3.42761230e+00
1.41671866e-02,5.95078125e+00,2.84557813e-01,6.51875000e-02,1.41015625e-02,6.78125000e-03,5.84859375e+00,,1.41671866e-02,4.35887337e-01,,1.41671866e-02,-4.01330566e+00
1.41681866e-02,5.95625000e+00,2.84212500e-01,6.45937500e-02,1.41171875e-02,6.50000000e-03,5.84941406e+00,,1.41681866e-02,4.35907394e-01,,1.41681866e-02,-4.92095947e+00
1.41691866e-02,5.96015625e+00,2.84760938e-01,6.31718750e-02,1.40468750e-02,6.25000000e-03,5.85082031e+00,,1.41691866e-02,4.35927421e-01,,1.41691866e-02,-5.66223145e+00
1.41701866e-02,5.96015625e+00,2.84456250e-01,6.28593750e-02,1.39453125e-02,6.18750000e-03,5.85105469e+00,,1.41701866e-02,4.35947448e-01,,1.41701866e-02,-5.99627686e+00
1.41711866e-02,5.95468750e+00,2.84375000e-01,6.45156250e-02,1.39453125e-02,6.34375000e-03,5.85058594e+00,,1.41711866e-02,4.35967475e-01,,1.41711866e-02,-5.77001953e+00
1.41721866e-02,5.95078125e+00,2.84273438e-01,6.56406250e-02,1.39687500e-02,6.28125000e-03,5.85082031e+00,,1.41721866e-02,4.35987532e-01,,1.41721866e-02,-5.71221924e+00
1.41731866e-02,5.94375000e+00,2.84415625e-01,6.45937500e-02,1.39687500e-02,6.18750000e-03,5.84964844e+00,,1.41731866e-02,4.36007559e-01,,1.41731866e-02,-5.33245850e+00
1.41741866e-02,5.93906250e+00,2.84354688e-01,6.32656250e-02,1.40078125e-02,6.43750000e-03,5.84824219e+00,,1.41741866e-02,4.36027586e-01,,1.41741866e-02,-5.18798828e+00
1.41751866e-02,5.94843750e+00,2.84496875e-01,6.31718750e-02,1.41718750e-02,6.87500000e-03,5.84578125e+00,,1.41751866e-02,4.36047643e-01,,1.41751866e-02,-6.48956299e+00
1.41761866e-02,5.94687500e+00,2.84232812e-01,6.40625000e-02,1.41562500e-02,7.09375000e-03,5.84484375e+00,,1.41761866e-02,4.36067671e-01,,1.41761866e-02,-6.66564941e+00
1.41771866e-02,5.93593750e+00,2.84273438e-01,6.42812500e-02,1.40468750e-02,6.71875000e-03,5.84578125e+00,,1.41771866e-02,4.36087668e-01,,1.41771866e-02,-5.87823486e+00
1.41781866e-02,5.93593750e+00,2.84192188e-01,6.37968750e-02,1.40625000e-02,6.65625000e-03,5.84566406e+00,,1.41781866e-02,4.36107665e-01,,1.41781866e-02,-6.21759033e+00
1.41791866e-02,5.92812500e+00,2.83867188e-01,6.39531250e-02,1.40234375e-02,6.87500000e-03,5.84542969e+00,,1.41791866e-02,4.36127692e-01,,1.41791866e-02,-5.75073242e+00
1.41801866e-02,5.92265625e+00,2.84253125e-01,6.44062500e-02,1.39687500e-02,6.93750000e-03,5.84542969e+00,,1.41801866e-02,4.36147690e-01,,1.41801866e-02,-5.52709961e+00
1.41811866e-02,5.92265625e+00,2.83785938e-01,6.38125000e-02,1.39296875e-02,6.81250000e-03,5.84484375e+00,,1.41811866e-02,4.36167687e-01,,1.41811866e-02,-5.86688232e+00
1.41821866e-02,5.92109375e+00,2.84070313e-01,6.31718750e-02,1.39843750e-02,6.71875000e-03,5.84437500e+00,,1.41821866e-02,4.36187685e-01,,1.41821866e-02,-6.04229736e+00
1.41831866e-02,5.91171875e+00,2.83785938e-01,6.29687500e-02,1.40390625e-02,6.43750000e-03,5.84378906e+00,,1.41831866e-02,4.36207682e-01,,1.41831866e-02,-5.41009521e+00
1.41841866e-02,5.90156250e+00,2.83785938e-01,6.29062500e-02,1.40078125e-02,6.25000000e-03,5.84484375e+00,,1.41841866e-02,4.36227649e-01,,1.41841866e-02,-4.69659424e+00
1.41851866e-02,5.89218750e+00,2.83785938e-01,6.32812500e-02,1.39140625e-02,5.65625000e-03,5.84707031e+00,,1.41851866e-02,4.36247617e-01,,1.41851866e-02,-4.06451416e+00
1.41861866e-02,5.88515625e+00,2.83135937e-01,6.43281250e-02,1.38515625e-02,5.40625000e-03,5.84906250e+00,,1.41861866e-02,4.36267614e-01,,1.41861866e-02,-3.67779541e+00
1.41871866e-02,5.88906250e+00,2.83542188e-01,6.41562500e-02,1.39062500e-02,5.81250000e-03,5.84906250e+00,,1.41871866e-02,4.36287552e-01,,1.41871866e-02,-4.42095947e+00
1.41881866e-02,5.88281250e+00,2.83521875e-01,6.27812500e-02,1.39062500e-02,5.87500000e-03,5.84988281e+00,,1.41881866e-02,4.36307520e-01,,1.41881866e-02,-4.11303711e+00
1.41891866e-02,5.88828125e+00,2.83623438e-01,6.20468750e-02,1.39140625e-02,6.06250000e-03,5.85023438e+00,,1.41891866e-02,4.36327487e-01,,1.41891866e-02,-5.00756836e+00
1.41901866e-02,5.90156250e+00,2.83928125e-01,6.27812500e-02,1.38750000e-02,6.28125000e-03,5.84988281e+00,,1.41901866e-02,4.36347455e-01,,1.41901866e-02,-6.70758057e+00
1.41911866e-02,5.90000000e+00,2.83907813e-01,6.39843750e-02,1.39140625e-02,6.25000000e-03,5.85023438e+00,,1.41911866e-02,4.36367452e-01,,1.41911866e-02,-6.88244629e+00
1.41921866e-02,5.88906250e+00,2.83785938e-01,6.41718750e-02,1.38906250e-02,6.03125000e-03,5.85128906e+00,,1.41921866e-02,4.36387450e-01,,1.41921866e-02,-6.09448242e+00
1.41931866e-02,5.88359375e+00,2.83826563e-01,6.30781250e-02,1.39062500e-02,6.06250000e-03,5.85082031e+00,,1.41931866e-02,4.36407417e-01,,1.41931866e-02,-5.86785889e+00
1.41941866e-02,5.89609375e+00,2.83785938e-01,6.24218750e-02,1.40000000e-02,6.03125000e-03,5.85046875e+00,,1.41941866e-02,4.36427385e-01,,1.41941866e-02,-7.48913574e+00
1.41951866e-02,5.90156250e+00,2.84618750e-01,6.25937500e-02,1.41406250e-02,6.21875000e-03,5.84906250e+00,,1.41951866e-02,4.36447412e-01,,1.41951866e-02,-8.38421631e+00
1.41961866e-02,5.90234375e+00,2.84354688e-01,6.30000000e-02,1.41875000e-02,6.81250000e-03,5.84707031e+00,,1.41961866e-02,4.36467439e-01,,1.41961866e-02,-8.79760742e+00
1.41971866e-02,5.90156250e+00,2.84415625e-01,6.33437500e-02,1.40781250e-02,6.96875000e-03,5.84707031e+00,,1.41971866e-02,4.36487466e-01,,1.41971866e-02,-9.05181885e+00
1.41981866e-02,5.89765625e+00,2.84151563e-01,6.28281250e-02,1.40078125e-02,6.96875000e-03,5.84882813e+00,,1.41981866e-02,4.36507463e-01,,1.41981866e-02,-8.98345947e+00
1.41991866e-02,5.89609375e+00,2.84151563e-01,6.21875000e-02,1.39687500e-02,6.87500000e-03,5.84941406e+00,,1.41991866e-02,4.36527491e-01,,1.41991866e-02,-9.15368652e+00
1.42001866e-02,5.89062500e+00,2.84496875e-01,6.21562500e-02,1.40078125e-02,6.87500000e-03,5.84730469e+00,,1.42001866e-02,4.36547518e-01,,1.42001866e-02,-8.91943359e+00
1.42011866e-02,5.87734375e+00,2.84212500e-01,6.27500000e-02,1.39531250e-02,6.87500000e-03,5.84566406e+00,,1.42011866e-02,4.36567545e-01,,1.42011866e-02,-7.88122559e+00
1.42021866e-02,5.86015625e+00,2.84354688e-01,6.29062500e-02,1.38906250e-02,6.93750000e-03,5.84601563e+00,,1.42021866e-02,4.36587542e-01,,1.42021866e-02,-6.44226074e+00
1.42031866e-02,5.85312500e+00,2.84110938e-01,6.25312500e-02,1.39062500e-02,6.65625000e-03,5.84601563e+00,,1.42031866e-02,4.36607540e-01,,1.42031866e-02,-6.04986572e+00
1.42041866e-02,5.85078125e+00,2.83826563e-01,6.24531250e-02,1.39062500e-02,6.12500000e-03,5.84660156e+00,,1.42041866e-02,4.36627567e-01,,1.42041866e-02,-6.13940430e+00
1.42051866e-02,5.83828125e+00,2.83664063e-01,6.27500000e-02,1.38203125e-02,5.59375000e-03,5.84777344e+00,,1.42051866e-02,4.36647534e-01,,1.42051866e-02,-5.18249512e+00
1.42061866e-02,5.82265625e+00,2.83684375e-01,6.28593750e-02,1.37265625e-02,5.21875000e-03,5.84882813e+00,,1.42061866e-02,4.36667502e-01,,1.42061866e-02,-3.90460205e+00
1.42071866e-02,5.81171875e+00,2.83481250e-01,6.22187500e-02,1.36093750e-02,5.00000000e-03,5.84988281e+00,,1.42071866e-02,4.36687469e-01,,1.42071866e-02,-3.10839844e+00
1.42081866e-02,5.81406250e+00,2.83765625e-01,6.14375000e-02,1.36093750e-02,5.31250000e-03,5.84964844e+00,,1.42081866e-02,4.36707437e-01,,1.42081866e-02,-3.67773438e+00
