Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.37313312e-03,1.20195312e+01,3.36821875e-01,5.17187500e-03,3.92156250e-01,4.40625000e-02,6.16183594e+00,,9.37313312e-03,2.73670614e-01,,9.37313312e-03,3.24246826e+03
9.37413312e-03,1.19960938e+01,3.38000000e-01,7.51562500e-03,3.92062500e-01,4.12500000e-02,6.16335938e+00,,9.37413312e-03,2.73694366e-01,,9.37413312e-03,3.24485083e+03
9.37513312e-03,1.19796875e+01,3.37979688e-01,6.57812500e-03,3.92093750e-01,3.85937500e-02,6.16312500e+00,,9.37513312e-03,2.73718178e-01,,9.37513312e-03,3.24650464e+03
9.37613312e-03,1.19742188e+01,3.38528125e-01,4.76562500e-03,3.92156250e-01,3.90625000e-02,6.16394531e+00,,9.37613312e-03,2.73741990e-01,,9.37613312e-03,3.24703857e+03
9.37713312e-03,1.19835937e+01,3.38873437e-01,7.17187500e-03,3.92000000e-01,4.12500000e-02,6.16441406e+00,,9.37713312e-03,2.73765832e-01,,9.37713312e-03,3.24604053e+03
9.37813312e-03,1.20101562e+01,3.37939063e-01,1.55156250e-02,3.91937500e-01,4.17187500e-02,6.16441406e+00,,9.37813312e-03,2.73789674e-01,,9.37813312e-03,3.24324194e+03
9.37913312e-03,1.20414062e+01,3.38243750e-01,2.40468750e-02,3.92062500e-01,4.25000000e-02,6.16558594e+00,,9.37913312e-03,2.73813486e-01,,9.37913312e-03,3.23991528e+03
9.38013312e-03,1.20656250e+01,3.37451563e-01,2.47343750e-02,3.92312500e-01,4.25000000e-02,6.16535156e+00,,9.38013312e-03,2.73837268e-01,,9.38013312e-03,3.23728906e+03
9.38113312e-03,1.20695313e+01,3.38345312e-01,1.51875000e-02,3.92375000e-01,4.21875000e-02,6.16453125e+00,,9.38113312e-03,2.73861051e-01,,9.38113312e-03,3.23678076e+03
9.38213312e-03,1.20609375e+01,3.39218750e-01,2.67187500e-03,3.92531250e-01,4.32812500e-02,6.16441406e+00,,9.38213312e-03,2.73884922e-01,,9.38213312e-03,3.23761963e+03
9.38313312e-03,1.20414062e+01,3.40498438e-01,-3.26562500e-03,3.92375000e-01,4.39062500e-02,6.16359375e+00,,9.38313312e-03,2.73908854e-01,,9.38313312e-03,3.23963452e+03
9.38413312e-03,1.20382813e+01,3.41798438e-01,1.12500000e-03,3.92375000e-01,4.25000000e-02,6.16101563e+00,,9.38413312e-03,2.73932874e-01,,9.38413312e-03,3.23996191e+03
9.38513312e-03,1.20640625e+01,3.40884375e-01,1.36250000e-02,3.92375000e-01,4.12500000e-02,6.16078125e+00,,9.38513312e-03,2.73956895e-01,,9.38513312e-03,3.23726514e+03
9.38613312e-03,1.21203125e+01,3.40376563e-01,2.83125000e-02,3.92593750e-01,4.01562500e-02,6.16300781e+00,,9.38613312e-03,2.73980886e-01,,9.38613312e-03,3.23135547e+03
9.38713312e-03,1.22046875e+01,3.38101563e-01,4.14062500e-02,3.92750000e-01,4.01562500e-02,6.16464844e+00,,9.38713312e-03,2.74004787e-01,,9.38713312e-03,3.22247168e+03
9.38813312e-03,1.23085938e+01,3.36639063e-01,5.10156250e-02,3.92843750e-01,4.06250000e-02,6.16617188e+00,,9.38813312e-03,2.74028540e-01,,9.38813312e-03,3.21151514e+03
9.38913312e-03,1.24117187e+01,3.35542188e-01,5.45937500e-02,3.92687500e-01,4.09375000e-02,6.16675781e+00,,9.38913312e-03,2.74052203e-01,,9.38913312e-03,3.20060400e+03
9.39013312e-03,1.25000000e+01,3.35318750e-01,4.95156250e-02,3.92812500e-01,4.21875000e-02,6.16699219e+00,,9.39013312e-03,2.74075836e-01,,9.39013312e-03,3.19122705e+03
9.39113312e-03,1.25609375e+01,3.35156250e-01,3.80937500e-02,3.92750000e-01,4.28125000e-02,6.16675781e+00,,9.39113312e-03,2.74099439e-01,,9.39113312e-03,3.18471240e+03
9.39213312e-03,1.25960937e+01,3.35501563e-01,2.91406250e-02,3.92750000e-01,4.25000000e-02,6.16617188e+00,,9.39213312e-03,2.74123043e-01,,9.39213312e-03,3.18090967e+03
9.39313312e-03,1.26187500e+01,3.35664063e-01,2.88906250e-02,3.92593750e-01,4.20312500e-02,6.16417969e+00,,9.39313312e-03,2.74146676e-01,,9.39313312e-03,3.17842017e+03
9.39413312e-03,1.26367188e+01,3.36232813e-01,3.55781250e-02,3.92625000e-01,4.17187500e-02,6.16277344e+00,,9.39413312e-03,2.74170339e-01,,9.39413312e-03,3.17639697e+03
9.39513312e-03,1.26523438e+01,3.35704688e-01,4.45156250e-02,3.92687500e-01,4.20312500e-02,6.16253906e+00,,9.39513312e-03,2.74194002e-01,,9.39513312e-03,3.17457373e+03
9.39613312e-03,1.26750000e+01,3.35785938e-01,5.13437500e-02,3.92906250e-01,4.09375000e-02,6.16417969e+00,,9.39613312e-03,2.74217635e-01,,9.39613312e-03,3.17198389e+03
9.39713312e-03,1.26859375e+01,3.35075000e-01,5.27968750e-02,3.92906250e-01,3.98437500e-02,6.16523438e+00,,9.39713312e-03,2.74241269e-01,,9.39713312e-03,3.17058057e+03
9.39813312e-03,1.26789063e+01,3.35115625e-01,4.50468750e-02,3.92812500e-01,4.03125000e-02,6.16441406e+00,,9.39813312e-03,2.74264842e-01,,9.39813312e-03,3.17104614e+03
9.39913312e-03,1.26593750e+01,3.35623438e-01,2.92656250e-02,3.92812500e-01,4.20312500e-02,6.16476563e+00,,9.39913312e-03,2.74288476e-01,,9.39913312e-03,3.17286279e+03
9.40013312e-03,1.26367188e+01,3.35664063e-01,1.51562500e-02,3.93125000e-01,4.21875000e-02,6.16558594e+00,,9.40013312e-03,2.74312109e-01,,9.40013312e-03,3.17508105e+03
9.40113312e-03,1.26187500e+01,3.36090625e-01,1.38906250e-02,3.93218750e-01,4.21875000e-02,6.16476563e+00,,9.40113312e-03,2.74335772e-01,,9.40113312e-03,3.17685620e+03
9.40213312e-03,1.26039062e+01,3.35460938e-01,2.58281250e-02,3.93375000e-01,4.09375000e-02,6.16523438e+00,,9.40213312e-03,2.74359405e-01,,9.40213312e-03,3.17828101e+03
9.40313312e-03,1.25945312e+01,3.35156250e-01,3.95312500e-02,3.93343750e-01,4.14062500e-02,6.16722656e+00,,9.40313312e-03,2.74383008e-01,,9.40313312e-03,3.17907471e+03
9.40413312e-03,1.25867187e+01,3.34181250e-01,4.29218750e-02,3.93062500e-01,4.06250000e-02,6.16816406e+00,,9.40413312e-03,2.74406582e-01,,9.40413312e-03,3.17966187e+03
9.40513312e-03,1.25679687e+01,3.33693750e-01,3.42031250e-02,3.92843750e-01,3.93750000e-02,6.16757813e+00,,9.40513312e-03,2.74430096e-01,,9.40513312e-03,3.18139014e+03
9.40613312e-03,1.25414062e+01,3.34282813e-01,2.19531250e-02,3.92968750e-01,3.76562500e-02,6.16757813e+00,,9.40613312e-03,2.74453610e-01,,9.40613312e-03,3.18398022e+03
9.40713312e-03,1.25039062e+01,3.35054688e-01,1.50781250e-02,3.92906250e-01,3.76562500e-02,6.16675781e+00,,9.40713312e-03,2.74477154e-01,,9.40713312e-03,3.18774805e+03
9.40813312e-03,1.24546875e+01,3.36029688e-01,1.42812500e-02,3.92968750e-01,3.95312500e-02,6.16593750e+00,,9.40813312e-03,2.74500787e-01,,9.40813312e-03,3.19274463e+03
9.40913312e-03,1.24085937e+01,3.36517188e-01,1.41562500e-02,3.93187500e-01,4.01562500e-02,6.16582031e+00,,9.40913312e-03,2.74524480e-01,,9.40913312e-03,3.19742139e+03
9.41013312e-03,1.23664063e+01,3.36293750e-01,1.24687500e-02,3.93281250e-01,4.01562500e-02,6.16664063e+00,,9.41013312e-03,2.74548173e-01,,9.41013312e-03,3.20169971e+03
9.41113312e-03,1.23289062e+01,3.36578125e-01,1.19531250e-02,3.93343750e-01,4.03125000e-02,6.16640625e+00,,9.41113312e-03,2.74571866e-01,,9.41113312e-03,3.20550073e+03
9.41213312e-03,1.23117188e+01,3.36476563e-01,1.57968750e-02,3.93437500e-01,4.01562500e-02,6.16582031e+00,,9.41213312e-03,2.74595529e-01,,9.41213312e-03,3.20719922e+03
9.41313312e-03,1.22882813e+01,3.36618750e-01,2.07343750e-02,3.93593750e-01,3.85937500e-02,6.16722656e+00,,9.41313312e-03,2.74619222e-01,,9.41313312e-03,3.20951855e+03
9.41413312e-03,1.22656250e+01,3.36375000e-01,1.99531250e-02,3.93437500e-01,3.85937500e-02,6.16640625e+00,,9.41413312e-03,2.74642915e-01,,9.41413312e-03,3.21174609e+03
9.41513312e-03,1.22500000e+01,3.36964062e-01,1.25312500e-02,3.93437500e-01,3.87500000e-02,6.16535156e+00,,9.41513312e-03,2.74666637e-01,,9.41513312e-03,3.21327100e+03
9.41613312e-03,1.22468750e+01,3.36923438e-01,5.20312500e-03,3.93437500e-01,3.90625000e-02,6.16453125e+00,,9.41613312e-03,2.74690360e-01,,9.41613312e-03,3.21354639e+03
9.41713312e-03,1.22617188e+01,3.35643750e-01,7.04687500e-03,3.93531250e-01,3.85937500e-02,6.16441406e+00,,9.41713312e-03,2.74714023e-01,,9.41713312e-03,3.21198389e+03
9.41813312e-03,1.22859375e+01,3.35014062e-01,1.89062500e-02,3.93500000e-01,3.93750000e-02,6.16441406e+00,,9.41813312e-03,2.74737656e-01,,9.41813312e-03,3.20941821e+03
9.41913312e-03,1.23085938e+01,3.33510938e-01,2.86250000e-02,3.93343750e-01,4.21875000e-02,6.16335938e+00,,9.41913312e-03,2.74761200e-01,,9.41913312e-03,3.20695654e+03
9.42013312e-03,1.23304687e+01,3.33165625e-01,2.69687500e-02,3.93500000e-01,4.43750000e-02,6.16359375e+00,,9.42013312e-03,2.74784684e-01,,9.42013312e-03,3.20455396e+03
9.42113312e-03,1.23570312e+01,3.32657813e-01,1.97187500e-02,3.93531250e-01,4.28125000e-02,6.16417969e+00,,9.42113312e-03,2.74808109e-01,,9.42113312e-03,3.20169189e+03
9.42213312e-03,1.23859375e+01,3.32170313e-01,1.83750000e-02,3.93437500e-01,4.35937500e-02,6.16394531e+00,,9.42213312e-03,2.74831533e-01,,9.42213312e-03,3.19861084e+03
9.42313312e-03,1.24093750e+01,3.32901563e-01,2.53750000e-02,3.93281250e-01,4.32812500e-02,6.16253906e+00,,9.42313312e-03,2.74854958e-01,,9.42313312e-03,3.19607861e+03
9.42413312e-03,1.24250000e+01,3.32535937e-01,3.14062500e-02,3.92968750e-01,4.21875000e-02,6.16535156e+00,,9.42413312e-03,2.74878383e-01,,9.42413312e-03,3.19431738e+03
9.42513312e-03,1.24367188e+01,3.33612500e-01,2.80312500e-02,3.92843750e-01,3.90625000e-02,6.16875000e+00,,9.42513312e-03,2.74901837e-01,,9.42513312e-03,3.19295142e+03
9.42613312e-03,1.24515625e+01,3.33693750e-01,1.93750000e-02,3.93000000e-01,3.67187500e-02,6.16675781e+00,,9.42613312e-03,2.74925321e-01,,9.42613312e-03,3.19129565e+03
9.42713312e-03,1.24664062e+01,3.34425000e-01,1.78593750e-02,3.92968750e-01,3.57812500e-02,6.16500000e+00,,9.42713312e-03,2.74948865e-01,,9.42713312e-03,3.18966675e+03
9.42813312e-03,1.24828125e+01,3.34831250e-01,2.71875000e-02,3.92843750e-01,3.67187500e-02,6.16394531e+00,,9.42813312e-03,2.74972409e-01,,9.42813312e-03,3.18785571e+03
9.42913312e-03,1.25015625e+01,3.34628125e-01,3.72031250e-02,3.92843750e-01,3.75000000e-02,6.16300781e+00,,9.42913312e-03,2.74996012e-01,,9.42913312e-03,3.18575244e+03
9.43013312e-03,1.25039062e+01,3.34810938e-01,3.62187500e-02,3.93437500e-01,3.71875000e-02,6.16359375e+00,,9.43013312e-03,2.75019586e-01,,9.43013312e-03,3.18531592e+03
9.43113312e-03,1.25093750e+01,3.34181250e-01,2.50937500e-02,3.93812500e-01,3.60937500e-02,6.16523438e+00,,9.43113312e-03,2.75043130e-01,,9.43113312e-03,3.18458936e+03
9.43213312e-03,1.25203125e+01,3.34343750e-01,1.59062500e-02,3.93718750e-01,3.42187500e-02,6.16617188e+00,,9.43213312e-03,2.75066674e-01,,9.43213312e-03,3.18335352e+03
9.43313312e-03,1.25242187e+01,3.34323438e-01,1.79375000e-02,3.93593750e-01,3.34375000e-02,6.16441406e+00,,9.43313312e-03,2.75090218e-01,,9.43313312e-03,3.18286084e+03
9.43413312e-03,1.25203125e+01,3.34181250e-01,2.74062500e-02,3.93531250e-01,3.23437500e-02,6.16312500e+00,,9.43413312e-03,2.75113761e-01,,9.43413312e-03,3.18314355e+03
9.43513312e-03,1.25117188e+01,3.34425000e-01,3.28125000e-02,3.93531250e-01,3.26562500e-02,6.16218750e+00,,9.43513312e-03,2.75137305e-01,,9.43513312e-03,3.18387036e+03
9.43613312e-03,1.25171875e+01,3.33937500e-01,2.94531250e-02,3.93593750e-01,3.56250000e-02,6.16218750e+00,,9.43613312e-03,2.75160849e-01,,9.43613312e-03,3.18314160e+03
9.43713312e-03,1.25250000e+01,3.34282813e-01,2.36093750e-02,3.93750000e-01,3.64062500e-02,6.16183594e+00,,9.43713312e-03,2.75184363e-01,,9.43713312e-03,3.18219556e+03
9.43813312e-03,1.25343750e+01,3.34709375e-01,2.31562500e-02,3.94093750e-01,3.56250000e-02,6.16160156e+00,,9.43813312e-03,2.75207907e-01,,9.43813312e-03,3.18110498e+03
9.43913312e-03,1.25398437e+01,3.34485937e-01,2.76093750e-02,3.94125000e-01,3.53125000e-02,6.16265625e+00,,9.43913312e-03,2.75231481e-01,,9.43913312e-03,3.18040625e+03
9.44013312e-03,1.25492187e+01,3.35400000e-01,2.99531250e-02,3.94031250e-01,3.39062500e-02,6.16417969e+00,,9.44013312e-03,2.75255084e-01,,9.44013312e-03,3.17928760e+03
9.44113312e-03,1.25546875e+01,3.35278125e-01,2.58906250e-02,3.93968750e-01,3.18750000e-02,6.16382813e+00,,9.44113312e-03,2.75278687e-01,,9.44113312e-03,3.17857568e+03
9.44213312e-03,1.25585938e+01,3.35846875e-01,1.97656250e-02,3.93968750e-01,3.18750000e-02,6.16300781e+00,,9.44213312e-03,2.75302321e-01,,9.44213312e-03,3.17805200e+03
9.44313312e-03,1.25625000e+01,3.35887500e-01,1.90781250e-02,3.93812500e-01,3.50000000e-02,6.16300781e+00,,9.44313312e-03,2.75325954e-01,,9.44313312e-03,3.17754639e+03
9.44413312e-03,1.25578125e+01,3.35907813e-01,2.44531250e-02,3.93593750e-01,3.82812500e-02,6.16417969e+00,,9.44413312e-03,2.75349617e-01,,9.44413312e-03,3.17791431e+03
9.44513312e-03,1.25484375e+01,3.36395312e-01,2.83593750e-02,3.93437500e-01,3.95312500e-02,6.16535156e+00,,9.44513312e-03,2.75373280e-01,,9.44513312e-03,3.17874072e+03
9.44613312e-03,1.25398437e+01,3.36537500e-01,2.59218750e-02,3.93125000e-01,3.82812500e-02,6.16722656e+00,,9.44613312e-03,2.75397003e-01,,9.44613312e-03,3.17948291e+03
9.44713312e-03,1.25265625e+01,3.36760938e-01,1.94531250e-02,3.93218750e-01,3.85937500e-02,6.16582031e+00,,9.44713312e-03,2.75420696e-01,,9.44713312e-03,3.18073169e+03
9.44813312e-03,1.25156250e+01,3.36273438e-01,1.54843750e-02,3.93343750e-01,3.90625000e-02,6.16558594e+00,,9.44813312e-03,2.75444418e-01,,9.44813312e-03,3.18176709e+03
9.44913312e-03,1.25093750e+01,3.36435938e-01,1.72968750e-02,3.93281250e-01,3.93750000e-02,6.16500000e+00,,9.44913312e-03,2.75468081e-01,,9.44913312e-03,3.18232373e+03
9.45013312e-03,1.25000000e+01,3.35846875e-01,2.13281250e-02,3.93281250e-01,3.87500000e-02,6.16558594e+00,,9.45013312e-03,2.75491774e-01,,9.45013312e-03,3.18318848e+03
9.45113312e-03,1.24882812e+01,3.35156250e-01,2.23593750e-02,3.93656250e-01,3.82812500e-02,6.16582031e+00,,9.45113312e-03,2.75515378e-01,,9.45113312e-03,3.18428076e+03
9.45213312e-03,1.24812500e+01,3.34648438e-01,2.02343750e-02,3.93875000e-01,3.79687500e-02,6.16582031e+00,,9.45213312e-03,2.75538951e-01,,9.45213312e-03,3.18489233e+03
9.45313312e-03,1.24789062e+01,3.34343750e-01,1.84843750e-02,3.93812500e-01,3.82812500e-02,6.16453125e+00,,9.45313312e-03,2.75562495e-01,,9.45313312e-03,3.18503125e+03
9.45413312e-03,1.24851562e+01,3.34079688e-01,1.99062500e-02,3.93750000e-01,3.79687500e-02,6.16441406e+00,,9.45413312e-03,2.75586039e-01,,9.45413312e-03,3.18428564e+03
9.45513312e-03,1.24960938e+01,3.34140625e-01,2.28281250e-02,3.93875000e-01,3.85937500e-02,6.16441406e+00,,9.45513312e-03,2.75609553e-01,,9.45513312e-03,3.18304468e+03
9.45613312e-03,1.25093750e+01,3.34221875e-01,2.40468750e-02,3.93875000e-01,3.93750000e-02,6.16417969e+00,,9.45613312e-03,2.75633097e-01,,9.45613312e-03,3.18155078e+03
9.45713312e-03,1.25148438e+01,3.33795313e-01,2.25781250e-02,3.93812500e-01,4.03125000e-02,6.16593750e+00,,9.45713312e-03,2.75656611e-01,,9.45713312e-03,3.18086377e+03
9.45813312e-03,1.25226563e+01,3.33368750e-01,2.14218750e-02,3.93593750e-01,4.09375000e-02,6.16675781e+00,,9.45813312e-03,2.75680095e-01,,9.45813312e-03,3.17994141e+03
9.45913312e-03,1.25265625e+01,3.33145313e-01,2.26718750e-02,3.93531250e-01,4.17187500e-02,6.16582031e+00,,9.45913312e-03,2.75703579e-01,,9.45913312e-03,3.17942163e+03
9.46013312e-03,1.25304688e+01,3.32962500e-01,2.49687500e-02,3.93593750e-01,4.09375000e-02,6.16500000e+00,,9.46013312e-03,2.75727004e-01,,9.46013312e-03,3.17889307e+03
9.46113312e-03,1.25398437e+01,3.33267188e-01,2.56718750e-02,3.93500000e-01,3.95312500e-02,6.16417969e+00,,9.46113312e-03,2.75750458e-01,,9.46113312e-03,3.17779199e+03
9.46213312e-03,1.25492187e+01,3.33267188e-01,2.52187500e-02,3.93500000e-01,3.95312500e-02,6.16312500e+00,,9.46213312e-03,2.75773942e-01,,9.46213312e-03,3.17669092e+03
9.46313312e-03,1.25429688e+01,3.32860938e-01,2.37656250e-02,3.93500000e-01,4.12500000e-02,6.16218750e+00,,9.46313312e-03,2.75797367e-01,,9.46313312e-03,3.17720532e+03
9.46413312e-03,1.25226563e+01,3.33064063e-01,2.02812500e-02,3.93437500e-01,4.20312500e-02,6.16113281e+00,,9.46413312e-03,2.75820822e-01,,9.46413312e-03,3.17918262e+03
9.46513312e-03,1.25039062e+01,3.33653125e-01,1.70937500e-02,3.93125000e-01,4.35937500e-02,6.16113281e+00,,9.46513312e-03,2.75844306e-01,,9.46513312e-03,3.18101660e+03
9.46613312e-03,1.24906250e+01,3.34485937e-01,1.65000000e-02,3.93187500e-01,4.40625000e-02,6.16453125e+00,,9.46613312e-03,2.75867820e-01,,9.46613312e-03,3.18229688e+03
9.46713312e-03,1.24851562e+01,3.35014062e-01,1.88437500e-02,3.93281250e-01,4.35937500e-02,6.16710938e+00,,9.46713312e-03,2.75891393e-01,,9.46713312e-03,3.18276709e+03
9.46813312e-03,1.24882812e+01,3.34729688e-01,2.26718750e-02,3.93281250e-01,4.35937500e-02,6.16816406e+00,,9.46813312e-03,2.75914967e-01,,9.46813312e-03,3.18233447e+03
9.46913312e-03,1.24757813e+01,3.34770313e-01,2.42343750e-02,3.93218750e-01,4.50000000e-02,6.16804688e+00,,9.46913312e-03,2.75938541e-01,,9.46913312e-03,3.18349902e+03
9.47013312e-03,1.24601563e+01,3.34100000e-01,2.23125000e-02,3.93125000e-01,4.59375000e-02,6.16675781e+00,,9.47013312e-03,2.75962085e-01,,9.47013312e-03,3.18498633e+03
9.47113312e-03,1.24460937e+01,3.34912500e-01,1.90156250e-02,3.92968750e-01,4.59375000e-02,6.16699219e+00,,9.47113312e-03,2.75985628e-01,,9.47113312e-03,3.18632666e+03
9.47213312e-03,1.24382812e+01,3.34425000e-01,1.70156250e-02,3.93187500e-01,4.43750000e-02,6.16675781e+00,,9.47213312e-03,2.76009232e-01,,9.47213312e-03,3.18703662e+03
9.47313312e-03,1.24453125e+01,3.34953125e-01,1.79218750e-02,3.93000000e-01,4.32812500e-02,6.16523438e+00,,9.47313312e-03,2.76032805e-01,,9.47313312e-03,3.18621875e+03
9.47413312e-03,1.24601563e+01,3.34831250e-01,2.19062500e-02,3.92625000e-01,4.21875000e-02,6.16582031e+00,,9.47413312e-03,2.76056379e-01,,9.47413312e-03,3.18458301e+03
9.47513312e-03,1.24796875e+01,3.34810938e-01,2.67500000e-02,3.92812500e-01,4.01562500e-02,6.16593750e+00,,9.47513312e-03,2.76079953e-01,,9.47513312e-03,3.18244067e+03
9.47613312e-03,1.24960938e+01,3.34425000e-01,3.01250000e-02,3.92906250e-01,3.98437500e-02,6.16394531e+00,,9.47613312e-03,2.76103526e-01,,9.47613312e-03,3.18059839e+03
9.47713312e-03,1.25109375e+01,3.33551563e-01,3.12187500e-02,3.92812500e-01,3.98437500e-02,6.16242188e+00,,9.47713312e-03,2.76127040e-01,,9.47713312e-03,3.17890552e+03
9.47813312e-03,1.25320312e+01,3.34323438e-01,3.07031250e-02,3.92687500e-01,3.87500000e-02,6.16582031e+00,,9.47813312e-03,2.76150554e-01,,9.47813312e-03,3.17656689e+03
9.47913312e-03,1.25523437e+01,3.34039063e-01,2.94218750e-02,3.92906250e-01,3.93750000e-02,6.16875000e+00,,9.47913312e-03,2.76174098e-01,,9.47913312e-03,3.17431348e+03
9.48013312e-03,1.25679687e+01,3.34526563e-01,2.83281250e-02,3.92843750e-01,3.95312500e-02,6.16839844e+00,,9.48013312e-03,2.76197642e-01,,9.48013312e-03,3.17254980e+03
9.48113312e-03,1.25992187e+01,3.34729688e-01,2.82500000e-02,3.92750000e-01,3.85937500e-02,6.16664063e+00,,9.48113312e-03,2.76221216e-01,,9.48113312e-03,3.16917822e+03
9.48213312e-03,1.26351562e+01,3.34282813e-01,2.92031250e-02,3.92593750e-01,3.76562500e-02,6.16523438e+00,,9.48213312e-03,2.76244760e-01,,9.48213312e-03,3.16532080e+03
9.48313312e-03,1.26781250e+01,3.34039063e-01,3.34687500e-02,3.92593750e-01,3.60937500e-02,6.16558594e+00,,9.48313312e-03,2.76268303e-01,,9.48313312e-03,3.16072534e+03
9.48413312e-03,1.27171875e+01,3.33003125e-01,4.13593750e-02,3.92843750e-01,3.71875000e-02,6.16500000e+00,,9.48413312e-03,2.76291788e-01,,9.48413312e-03,3.15649951e+03
9.48513312e-03,1.27484375e+01,3.33267188e-01,4.73750000e-02,3.93000000e-01,3.87500000e-02,6.16558594e+00,,9.48513312e-03,2.76315242e-01,,9.48513312e-03,3.15304297e+03
9.48613312e-03,1.27726563e+01,3.32860938e-01,4.65937500e-02,3.93000000e-01,4.01562500e-02,6.16500000e+00,,9.48613312e-03,2.76338667e-01,,9.48613312e-03,3.15029736e+03
9.48713312e-03,1.27835937e+01,3.33856250e-01,3.96406250e-02,3.92906250e-01,4.25000000e-02,6.16570313e+00,,9.48713312e-03,2.76362151e-01,,9.48713312e-03,3.14894116e+03
9.48813312e-03,1.27875000e+01,3.34100000e-01,3.18906250e-02,3.92843750e-01,4.17187500e-02,6.16734375e+00,,9.48813312e-03,2.76385665e-01,,9.48813312e-03,3.14834912e+03
9.48913312e-03,1.27820312e+01,3.34140625e-01,2.84843750e-02,3.92812500e-01,3.95312500e-02,6.16699219e+00,,9.48913312e-03,2.76409209e-01,,9.48913312e-03,3.14875244e+03
9.49013312e-03,1.27726563e+01,3.34323438e-01,3.06562500e-02,3.92812500e-01,3.79687500e-02,6.16699219e+00,,9.49013312e-03,2.76432753e-01,,9.49013312e-03,3.14956250e+03
9.49113312e-03,1.27726563e+01,3.34181250e-01,3.54687500e-02,3.92843750e-01,3.82812500e-02,6.16664063e+00,,9.49113312e-03,2.76456296e-01,,9.49113312e-03,3.14938721e+03
9.49213312e-03,1.27765625e+01,3.34140625e-01,3.93125000e-02,3.93000000e-01,3.87500000e-02,6.16558594e+00,,9.49213312e-03,2.76479840e-01,,9.49213312e-03,3.14878662e+03
9.49313312e-03,1.27820312e+01,3.33246875e-01,4.07968750e-02,3.93000000e-01,3.90625000e-02,6.16605469e+00,,9.49313312e-03,2.76503354e-01,,9.49313312e-03,3.14801025e+03
9.49413312e-03,1.27953125e+01,3.33450000e-01,3.97812500e-02,3.93187500e-01,4.01562500e-02,6.16699219e+00,,9.49413312e-03,2.76526839e-01,,9.49413312e-03,3.14642773e+03
9.49513312e-03,1.28117188e+01,3.33145313e-01,3.72343750e-02,3.93281250e-01,4.06250000e-02,6.16699219e+00,,9.49513312e-03,2.76550323e-01,,9.49513312e-03,3.14453174e+03
9.49613312e-03,1.28218750e+01,3.32576563e-01,3.57343750e-02,3.93187500e-01,4.01562500e-02,6.16757813e+00,,9.49613312e-03,2.76573747e-01,,9.49613312e-03,3.14329150e+03
9.49713312e-03,1.28359375e+01,3.32860938e-01,3.63750000e-02,3.93125000e-01,3.95312500e-02,6.16617188e+00,,9.49713312e-03,2.76597202e-01,,9.49713312e-03,3.14165088e+03
9.49813312e-03,1.28343750e+01,3.32475000e-01,3.68593750e-02,3.93125000e-01,3.90625000e-02,6.16359375e+00,,9.49813312e-03,2.76620626e-01,,9.49813312e-03,3.14161816e+03
9.49913312e-03,1.28265625e+01,3.33104687e-01,3.56875000e-02,3.93125000e-01,4.01562500e-02,6.16277344e+00,,9.49913312e-03,2.76644081e-01,,9.49913312e-03,3.14223096e+03
9.50013312e-03,1.28070312e+01,3.32901563e-01,3.38906250e-02,3.93062500e-01,4.20312500e-02,6.16335938e+00,,9.50013312e-03,2.76667506e-01,,9.50013312e-03,3.14406006e+03
9.50113312e-03,1.27851562e+01,3.33856250e-01,3.23437500e-02,3.93187500e-01,4.35937500e-02,6.16535156e+00,,9.50113312e-03,2.76690990e-01,,9.50113312e-03,3.14613989e+03
9.50213312e-03,1.27648438e+01,3.34221875e-01,3.18593750e-02,3.93125000e-01,4.35937500e-02,6.16582031e+00,,9.50213312e-03,2.76714504e-01,,9.50213312e-03,3.14806348e+03
