Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.30803646e-02,9.41875000e+01,5.55468750e-03,7.46562500e+00,,1.30803646e-02,-9.41819458e+01,,1.30803646e-02,-2.05729171e-04
1.30807646e-02,9.37343750e+01,6.57656250e-03,7.45281250e+00,,1.30807646e-02,-9.37277985e+01,,1.30807646e-02,-2.43576374e-04
1.30811646e-02,9.32539063e+01,7.04921875e-03,7.45125000e+00,,1.30811646e-02,-9.32468567e+01,,1.30811646e-02,-2.61082168e-04
1.30815646e-02,9.28906250e+01,6.46953125e-03,7.43968750e+00,,1.30815646e-02,-9.28841553e+01,,1.30815646e-02,-2.39612273e-04
1.30819646e-02,9.26250000e+01,5.74218750e-03,7.43062500e+00,,1.30819646e-02,-9.26192551e+01,,1.30819646e-02,-2.12673622e-04
1.30823646e-02,9.22734375e+01,5.19843750e-03,7.42531250e+00,,1.30823646e-02,-9.22682419e+01,,1.30823646e-02,-1.92534731e-04
1.30827646e-02,9.19101563e+01,4.54843750e-03,7.42062500e+00,,1.30827646e-02,-9.19056091e+01,,1.30827646e-02,-1.68460640e-04
1.30831646e-02,9.15625000e+01,4.25234375e-03,7.41468750e+00,,1.30831646e-02,-9.15582504e+01,,1.30831646e-02,-1.57494214e-04
1.30835646e-02,9.11835938e+01,4.34140625e-03,7.41156250e+00,,1.30835646e-02,-9.11792526e+01,,1.30835646e-02,-1.60792828e-04
1.30839646e-02,9.07656250e+01,3.94531250e-03,7.40531250e+00,,1.30839646e-02,-9.07616806e+01,,1.30839646e-02,-1.46122678e-04
1.30843646e-02,9.04218750e+01,3.64296875e-03,7.39437500e+00,,1.30843646e-02,-9.04182358e+01,,1.30843646e-02,-1.34924776e-04
1.30847646e-02,8.99414063e+01,3.49921875e-03,7.38968750e+00,,1.30847646e-02,-8.99379044e+01,,1.30847646e-02,-1.29600696e-04
1.30851646e-02,8.96250000e+01,3.29843750e-03,7.37937500e+00,,1.30851646e-02,-8.96217041e+01,,1.30851646e-02,-1.22164347e-04
1.30855646e-02,8.91875000e+01,4.01328125e-03,7.37187500e+00,,1.30855646e-02,-8.91834869e+01,,1.30855646e-02,-1.48640043e-04
1.30859646e-02,8.87421875e+01,4.55078125e-03,7.36625000e+00,,1.30859646e-02,-8.87376404e+01,,1.30859646e-02,-1.68547442e-04
1.30863646e-02,8.83437500e+01,4.19609375e-03,7.35500000e+00,,1.30863646e-02,-8.83395538e+01,,1.30863646e-02,-1.55410889e-04
1.30867646e-02,8.80078125e+01,4.63437500e-03,7.34781250e+00,,1.30867646e-02,-8.80031815e+01,,1.30867646e-02,-1.71643522e-04
1.30871646e-02,8.76250000e+01,4.15546875e-03,7.33968750e+00,,1.30871646e-02,-8.76208420e+01,,1.30871646e-02,-1.53906250e-04
1.30875646e-02,8.72890625e+01,3.62812500e-03,7.33843750e+00,,1.30875646e-02,-8.72854309e+01,,1.30875646e-02,-1.34375005e-04
1.30879646e-02,8.69218750e+01,3.09453125e-03,7.32187500e+00,,1.30879646e-02,-8.69187775e+01,,1.30879646e-02,-1.14612274e-04
1.30883646e-02,8.65703125e+01,3.19531250e-03,7.31562500e+00,,1.30883646e-02,-8.65671158e+01,,1.30883646e-02,-1.18344913e-04
1.30887646e-02,8.61718750e+01,3.09218750e-03,7.30656250e+00,,1.30887646e-02,-8.61687851e+01,,1.30887646e-02,-1.14525465e-04
1.30891646e-02,8.57929688e+01,3.07890625e-03,7.29687500e+00,,1.30891646e-02,-8.57898865e+01,,1.30891646e-02,-1.14033566e-04
1.30895646e-02,8.54570313e+01,2.87500000e-03,7.27718750e+00,,1.30895646e-02,-8.54541550e+01,,1.30895646e-02,-1.06481479e-04
1.30899646e-02,8.50468750e+01,2.78906250e-03,7.26687500e+00,,1.30899646e-02,-8.50440826e+01,,1.30899646e-02,-1.03298611e-04
1.30903646e-02,8.47265625e+01,3.26484375e-03,7.25375000e+00,,1.30903646e-02,-8.47232971e+01,,1.30903646e-02,-1.20920136e-04
1.30907646e-02,8.43281250e+01,2.49218750e-03,7.24500000e+00,,1.30907646e-02,-8.43256302e+01,,1.30907646e-02,-9.23032421e-05
1.30911646e-02,8.38945313e+01,2.56093750e-03,7.23593750e+00,,1.30911646e-02,-8.38919678e+01,,1.30911646e-02,-9.48495363e-05
1.30915646e-02,8.35429688e+01,2.40234375e-03,7.22843750e+00,,1.30915646e-02,-8.35405655e+01,,1.30915646e-02,-8.89756993e-05
1.30919646e-02,8.31015625e+01,2.23984375e-03,7.22343750e+00,,1.30919646e-02,-8.30993195e+01,,1.30919646e-02,-8.29571800e-05
1.30923646e-02,8.26914063e+01,1.89765625e-03,7.21781250e+00,,1.30923646e-02,-8.26895065e+01,,1.30923646e-02,-7.02835678e-05
1.30927646e-02,8.23828125e+01,2.08515625e-03,7.20750000e+00,,1.30927646e-02,-8.23807297e+01,,1.30927646e-02,-7.72280109e-05
1.30931646e-02,8.20039063e+01,1.94921875e-03,7.20062500e+00,,1.30931646e-02,-8.20019608e+01,,1.30931646e-02,-7.21932884e-05
1.30935646e-02,8.16015625e+01,1.91640625e-03,7.19156250e+00,,1.30935646e-02,-8.15996475e+01,,1.30935646e-02,-7.09780070e-05
1.30939646e-02,8.12265625e+01,1.59140625e-03,7.18093750e+00,,1.30939646e-02,-8.12249680e+01,,1.30939646e-02,-5.89409756e-05
1.30943646e-02,8.08398438e+01,1.52265625e-03,7.17062500e+00,,1.30943646e-02,-8.08383179e+01,,1.30943646e-02,-5.63946778e-05
1.30947646e-02,8.04687500e+01,2.02031250e-03,7.16187500e+00,,1.30947646e-02,-8.04667282e+01,,1.30947646e-02,-7.48263847e-05
1.30951646e-02,8.01601563e+01,1.65703125e-03,7.15531250e+00,,1.30951646e-02,-8.01585007e+01,,1.30951646e-02,-6.13715310e-05
1.30955646e-02,7.97343750e+01,1.55781250e-03,7.14625000e+00,,1.30955646e-02,-7.97328186e+01,,1.30955646e-02,-5.76967577e-05
1.30959646e-02,7.93710938e+01,1.71640625e-03,7.13656250e+00,,1.30959646e-02,-7.93693771e+01,,1.30959646e-02,-6.35706019e-05
1.30963646e-02,7.89765625e+01,1.72812500e-03,7.13125000e+00,,1.30963646e-02,-7.89748306e+01,,1.30963646e-02,-6.40046273e-05
1.30967646e-02,7.85234375e+01,1.79375000e-03,7.12562500e+00,,1.30967646e-02,-7.85216446e+01,,1.30967646e-02,-6.64351828e-05
1.30971646e-02,7.81250000e+01,2.06093750e-03,7.11343750e+00,,1.30971646e-02,-7.81229401e+01,,1.30971646e-02,-7.63310163e-05
1.30975646e-02,7.76835938e+01,2.38671875e-03,7.10781250e+00,,1.30975646e-02,-7.76812057e+01,,1.30975646e-02,-8.83969915e-05
1.30979646e-02,7.72890625e+01,1.95859375e-03,7.11218750e+00,,1.30979646e-02,-7.72871017e+01,,1.30979646e-02,-7.25405116e-05
1.30983646e-02,7.69492188e+01,1.91171875e-03,7.10812500e+00,,1.30983646e-02,-7.69473038e+01,,1.30983646e-02,-7.08043954e-05
1.30987646e-02,7.65078125e+01,1.99687500e-03,7.09906250e+00,,1.30987646e-02,-7.65058136e+01,,1.30987646e-02,-7.39583338e-05
1.30991646e-02,7.61328125e+01,2.06796875e-03,7.09218750e+00,,1.30991646e-02,-7.61307449e+01,,1.30991646e-02,-7.65914374e-05
1.30995646e-02,7.57421875e+01,2.15000000e-03,7.08812500e+00,,1.30995646e-02,-7.57400360e+01,,1.30995646e-02,-7.96296299e-05
1.30999646e-02,7.53515625e+01,1.90312500e-03,7.08156250e+00,,1.30999646e-02,-7.53496628e+01,,1.30999646e-02,-7.04861086e-05
1.31003646e-02,7.50156250e+01,1.88593750e-03,7.07093750e+00,,1.31003646e-02,-7.50137405e+01,,1.31003646e-02,-6.98495351e-05
1.31007646e-02,7.46640625e+01,1.13203125e-03,7.06437500e+00,,1.31007646e-02,-7.46629333e+01,,1.31007646e-02,-4.19270800e-05
1.31011646e-02,7.42578125e+01,1.11484375e-03,7.04875000e+00,,1.31011646e-02,-7.42566986e+01,,1.31011646e-02,-4.12905101e-05
1.31015646e-02,7.38867188e+01,7.81250000e-04,7.04093750e+00,,1.31015646e-02,-7.38859406e+01,,1.31015646e-02,-2.89351865e-05
1.31019646e-02,7.35195313e+01,9.56250000e-04,7.03500000e+00,,1.31019646e-02,-7.35185776e+01,,1.31019646e-02,-3.54166659e-05
1.31023646e-02,7.31406250e+01,1.21015625e-03,7.02125000e+00,,1.31023646e-02,-7.31394119e+01,,1.31023646e-02,-4.48206010e-05
1.31027646e-02,7.27460938e+01,1.04453125e-03,7.01250000e+00,,1.31027646e-02,-7.27450485e+01,,1.31027646e-02,-3.86863430e-05
1.31031646e-02,7.23828125e+01,5.60156250e-04,7.00312500e+00,,1.31031646e-02,-7.23822556e+01,,1.31031646e-02,-2.07465273e-05
1.31035646e-02,7.20039063e+01,4.49218750e-04,6.99718750e+00,,1.31035646e-02,-7.20034561e+01,,1.31035646e-02,-1.66377322e-05
1.31039646e-02,7.16406250e+01,3.36718750e-04,6.98656250e+00,,1.31039646e-02,-7.16402893e+01,,1.31039646e-02,-1.24710650e-05
1.31043646e-02,7.12929688e+01,4.39062500e-04,6.97468750e+00,,1.31043646e-02,-7.12925262e+01,,1.31043646e-02,-1.62615743e-05
1.31047646e-02,7.09023438e+01,2.05468750e-04,6.97343750e+00,,1.31047646e-02,-7.09021378e+01,,1.31047646e-02,-7.60995363e-06
1.31051646e-02,7.05507813e+01,1.52343750e-04,6.96750000e+00,,1.31051646e-02,-7.05506287e+01,,1.31051646e-02,-5.64236143e-06
1.31055646e-02,7.01171875e+01,-5.62500000e-05,6.96187500e+00,,1.31055646e-02,-7.01172409e+01,,1.31055646e-02,2.08333336e-06
1.31059646e-02,6.97187500e+01,-2.62500000e-04,6.96187500e+00,,1.31059646e-02,-6.97190094e+01,,1.31059646e-02,9.72222188e-06
1.31063646e-02,6.93125000e+01,-4.31250000e-04,6.95843750e+00,,1.31063646e-02,-6.93129349e+01,,1.31063646e-02,1.59722222e-05
1.31067646e-02,6.89492188e+01,-4.42968750e-04,6.96000000e+00,,1.31067646e-02,-6.89496613e+01,,1.31067646e-02,1.64062494e-05
1.31071646e-02,6.85781250e+01,-4.76562500e-05,6.95812500e+00,,1.31071646e-02,-6.85781708e+01,,1.31071646e-02,1.76504625e-06
1.31075646e-02,6.82031250e+01,-3.02343750e-04,6.95812500e+00,,1.31075646e-02,-6.82034302e+01,,1.31075646e-02,1.11979161e-05
1.31079646e-02,6.78046875e+01,-2.38281250e-04,6.95031250e+00,,1.31079646e-02,-6.78049240e+01,,1.31079646e-02,8.82523182e-06
1.31083646e-02,6.74179688e+01,-2.85937500e-04,6.95187500e+00,,1.31083646e-02,-6.74182510e+01,,1.31083646e-02,1.05902782e-05
1.31087646e-02,6.70273438e+01,-2.54687500e-04,6.94625000e+00,,1.31087646e-02,-6.70275955e+01,,1.31087646e-02,9.43287068e-06
1.31091646e-02,6.66601563e+01,-4.64843750e-04,6.94125000e+00,,1.31091646e-02,-6.66606216e+01,,1.31091646e-02,1.72164364e-05
1.31095646e-02,6.62968750e+01,-7.13281250e-04,6.93718750e+00,,1.31095646e-02,-6.62975845e+01,,1.31095646e-02,2.64178252e-05
1.31099646e-02,6.58945313e+01,-8.04687500e-04,6.92406250e+00,,1.31099646e-02,-6.58953323e+01,,1.31099646e-02,2.98032410e-05
1.31103646e-02,6.55078125e+01,-9.50781250e-04,6.92156250e+00,,1.31103646e-02,-6.55087662e+01,,1.31103646e-02,3.52141178e-05
1.31107646e-02,6.50468750e+01,-6.39843750e-04,6.91593750e+00,,1.31107646e-02,-6.50475159e+01,,1.31107646e-02,2.36979176e-05
1.31111646e-02,6.46718750e+01,-8.25000000e-04,6.90843750e+00,,1.31111646e-02,-6.46726990e+01,,1.31111646e-02,3.05555550e-05
1.31115646e-02,6.42343750e+01,-5.62500000e-04,6.89562500e+00,,1.31115646e-02,-6.42349396e+01,,1.31115646e-02,2.08333331e-05
1.31119646e-02,6.38554688e+01,-1.56250000e-04,6.89187500e+00,,1.31119646e-02,-6.38556252e+01,,1.31119646e-02,5.78703703e-06
1.31123646e-02,6.34726563e+01,1.14062500e-04,6.88531250e+00,,1.31123646e-02,-6.34725418e+01,,1.31123646e-02,-4.22453695e-06
1.31127646e-02,6.30976563e+01,-3.84375000e-04,6.87875000e+00,,1.31127646e-02,-6.30980415e+01,,1.31127646e-02,1.42361105e-05
1.31131646e-02,6.27109375e+01,-3.55468750e-04,6.87031250e+00,,1.31131646e-02,-6.27112923e+01,,1.31131646e-02,1.31655088e-05
1.31135646e-02,6.23437500e+01,-4.53906250e-04,6.86437500e+00,,1.31135646e-02,-6.23442039e+01,,1.31135646e-02,1.68113420e-05
1.31139646e-02,6.19921875e+01,-6.27343750e-04,6.84875000e+00,,1.31139646e-02,-6.19928131e+01,,1.31139646e-02,2.32349539e-05
1.31143646e-02,6.16015625e+01,-7.18750000e-04,6.84156250e+00,,1.31143646e-02,-6.16022797e+01,,1.31143646e-02,2.66203697e-05
1.31147646e-02,6.12343750e+01,-6.74218750e-04,6.82468750e+00,,1.31147646e-02,-6.12350502e+01,,1.31147646e-02,2.49710647e-05
1.31151646e-02,6.08007813e+01,-7.21875000e-04,6.81687500e+00,,1.31151646e-02,-6.08015022e+01,,1.31151646e-02,2.67361102e-05
1.31155646e-02,6.04453125e+01,-5.89843750e-04,6.80437500e+00,,1.31155646e-02,-6.04459038e+01,,1.31155646e-02,2.18460646e-05
1.31159646e-02,6.01015625e+01,-5.59375000e-04,6.79500000e+00,,1.31159646e-02,-6.01021233e+01,,1.31159646e-02,2.07175926e-05
1.31163646e-02,5.97187500e+01,-8.92968750e-04,6.78687500e+00,,1.31163646e-02,-5.97196426e+01,,1.31163646e-02,3.30729163e-05
1.31167646e-02,5.92890625e+01,-5.71093750e-04,6.78468750e+00,,1.31167646e-02,-5.92896347e+01,,1.31167646e-02,2.11516199e-05
1.31171646e-02,5.89062500e+01,-4.88281250e-04,6.78218750e+00,,1.31171646e-02,-5.89067383e+01,,1.31171646e-02,1.80844909e-05
1.31175646e-02,5.85117188e+01,-5.68750000e-04,6.77343750e+00,,1.31175646e-02,-5.85122871e+01,,1.31175646e-02,2.10648159e-05
1.31179646e-02,5.81679688e+01,-6.24218750e-04,6.77125000e+00,,1.31179646e-02,-5.81685944e+01,,1.31179646e-02,2.31192116e-05
1.31183646e-02,5.77929688e+01,-9.85156250e-04,6.76875000e+00,,1.31183646e-02,-5.77939529e+01,,1.31183646e-02,3.64872685e-05
1.31187646e-02,5.73203125e+01,-7.53125000e-04,6.76468750e+00,,1.31187646e-02,-5.73210640e+01,,1.31187646e-02,2.78935186e-05
1.31191646e-02,5.69531250e+01,-7.75781250e-04,6.75750000e+00,,1.31191646e-02,-5.69538994e+01,,1.31191646e-02,2.87326384e-05
1.31195646e-02,5.65781250e+01,-4.69531250e-04,6.75062500e+00,,1.31195646e-02,-5.65785942e+01,,1.31195646e-02,1.73900462e-05
1.31199646e-02,5.61171875e+01,-9.53125000e-05,6.75093750e+00,,1.31199646e-02,-5.61172829e+01,,1.31199646e-02,3.53009250e-06
1.31203646e-02,5.56210938e+01,8.51562500e-04,6.75312500e+00,,1.31203646e-02,-5.56202431e+01,,1.31203646e-02,-3.15393518e-05
1.31207646e-02,5.51093750e+01,2.41562500e-03,6.74937500e+00,,1.31207646e-02,-5.51069603e+01,,1.31207646e-02,-8.94675904e-05
1.31211646e-02,5.46328125e+01,3.03359375e-03,6.75343750e+00,,1.31211646e-02,-5.46297798e+01,,1.31211646e-02,-1.12355323e-04
1.31215646e-02,5.42109375e+01,3.74843750e-03,6.74625000e+00,,1.31215646e-02,-5.42071877e+01,,1.31215646e-02,-1.38831019e-04
1.31219646e-02,5.38164063e+01,4.09765625e-03,6.75000000e+00,,1.31219646e-02,-5.38123093e+01,,1.31219646e-02,-1.51765053e-04
1.31223646e-02,5.34726563e+01,3.78437500e-03,6.75218750e+00,,1.31223646e-02,-5.34688721e+01,,1.31223646e-02,-1.40162039e-04
1.31227646e-02,5.31093750e+01,3.83828125e-03,6.74468750e+00,,1.31227646e-02,-5.31055374e+01,,1.31227646e-02,-1.42158562e-04
1.31231646e-02,5.28125000e+01,2.93359375e-03,6.74750000e+00,,1.31231646e-02,-5.28095665e+01,,1.31231646e-02,-1.08651620e-04
1.31235646e-02,5.24726563e+01,1.67734375e-03,6.74312500e+00,,1.31235646e-02,-5.24709778e+01,,1.31235646e-02,-6.21238432e-05
1.31239646e-02,5.22148438e+01,4.38281250e-04,6.73875000e+00,,1.31239646e-02,-5.22144051e+01,,1.31239646e-02,-1.62326396e-05
1.31243646e-02,5.19062500e+01,-6.99218750e-04,6.74093750e+00,,1.31243646e-02,-5.19069481e+01,,1.31243646e-02,2.58969922e-05
1.31247646e-02,5.15976563e+01,-1.47578125e-03,6.73468750e+00,,1.31247646e-02,-5.15991325e+01,,1.31247646e-02,5.46585616e-05
1.31251646e-02,5.12343750e+01,-1.61718750e-03,6.73625000e+00,,1.31251646e-02,-5.12359924e+01,,1.31251646e-02,5.98958322e-05
1.31255646e-02,5.08671875e+01,-2.06406250e-03,6.73562500e+00,,1.31255646e-02,-5.08692513e+01,,1.31255646e-02,7.64467623e-05
1.31259646e-02,5.04921875e+01,-2.22734375e-03,6.73531250e+00,,1.31259646e-02,-5.04944153e+01,,1.31259646e-02,8.24942181e-05
1.31263646e-02,5.00429688e+01,-1.76640625e-03,6.73343750e+00,,1.31263646e-02,-5.00447350e+01,,1.31263646e-02,6.54224496e-05
1.31267646e-02,4.96523438e+01,-2.12734375e-03,6.73250000e+00,,1.31267646e-02,-4.96544724e+01,,1.31267646e-02,7.87905083e-05
1.31271646e-02,4.92695313e+01,-1.85546875e-03,6.72968750e+00,,1.31271646e-02,-4.92713852e+01,,1.31271646e-02,6.87210631e-05
1.31275646e-02,4.88437500e+01,-1.54218750e-03,6.73156250e+00,,1.31275646e-02,-4.88452911e+01,,1.31275646e-02,5.71180572e-05
1.31279646e-02,4.84648438e+01,-1.90937500e-03,6.73343750e+00,,1.31279646e-02,-4.84667549e+01,,1.31279646e-02,7.07175932e-05
1.31283646e-02,4.81054688e+01,-1.43281250e-03,6.73343750e+00,,1.31283646e-02,-4.81069031e+01,,1.31283646e-02,5.30671314e-05
1.31287646e-02,4.76875000e+01,-1.31484375e-03,6.73218750e+00,,1.31287646e-02,-4.76888161e+01,,1.31287646e-02,4.86979188e-05
1.31291646e-02,4.72617188e+01,-7.10156250e-04,6.73156250e+00,,1.31291646e-02,-4.72624283e+01,,1.31291646e-02,2.63020829e-05
1.31295646e-02,4.68515625e+01,-6.23437500e-04,6.73343750e+00,,1.31295646e-02,-4.68521843e+01,,1.31295646e-02,2.30902788e-05
1.31299646e-02,4.64062500e+01,-4.29687500e-04,6.73875000e+00,,1.31299646e-02,-4.64066811e+01,,1.31299646e-02,1.59143510e-05
1.31303646e-02,4.59179688e+01,4.42187500e-04,6.74062500e+00,,1.31303646e-02,-4.59175262e+01,,1.31303646e-02,-1.63773148e-05
1.31307646e-02,4.53593750e+01,2.12343750e-03,6.74250000e+00,,1.31307646e-02,-4.53572502e+01,,1.31307646e-02,-7.86458331e-05
1.31311646e-02,4.49062500e+01,2.58593750e-03,6.74187500e+00,,1.31311646e-02,-4.49036636e+01,,1.31311646e-02,-9.57754601e-05
1.31315646e-02,4.46171875e+01,1.44453125e-03,6.74812500e+00,,1.31315646e-02,-4.46157417e+01,,1.31315646e-02,-5.35011568e-05
1.31319646e-02,4.43632813e+01,1.33593750e-04,6.74843750e+00,,1.31319646e-02,-4.43631477e+01,,1.31319646e-02,-4.94791675e-06
1.31323646e-02,4.40625000e+01,-2.35156250e-04,6.74968750e+00,,1.31323646e-02,-4.40627365e+01,,1.31323646e-02,8.70949043e-06
1.31327646e-02,4.36367188e+01,-8.75000000e-05,6.75375000e+00,,1.31327646e-02,-4.36368065e+01,,1.31327646e-02,3.24074063e-06
1.31331646e-02,4.32382813e+01,1.05468750e-04,6.74968750e+00,,1.31331646e-02,-4.32381744e+01,,1.31331646e-02,-3.90625019e-06
1.31335646e-02,4.28554688e+01,3.17187500e-04,6.75125000e+00,,1.31335646e-02,-4.28551521e+01,,1.31335646e-02,-1.17476857e-05
1.31339646e-02,4.24492188e+01,3.14843750e-04,6.74843750e+00,,1.31339646e-02,-4.24489021e+01,,1.31339646e-02,-1.16608799e-05
1.31343646e-02,4.20429688e+01,3.98437500e-04,6.74781250e+00,,1.31343646e-02,-4.20425720e+01,,1.31343646e-02,-1.47569444e-05
1.31347646e-02,4.16757813e+01,4.51562500e-04,6.74437500e+00,,1.31347646e-02,-4.16753311e+01,,1.31347646e-02,-1.67245362e-05
1.31351646e-02,4.12578125e+01,5.93750000e-05,6.74468750e+00,,1.31351646e-02,-4.12577515e+01,,1.31351646e-02,-2.19907406e-06
1.31355646e-02,4.09023438e+01,1.64062500e-04,6.74218750e+00,,1.31355646e-02,-4.09021797e+01,,1.31355646e-02,-6.07638867e-06
1.31359646e-02,4.05351563e+01,-6.71875000e-04,6.73718750e+00,,1.31359646e-02,-4.05358276e+01,,1.31359646e-02,2.48842607e-05
1.31363646e-02,4.01914063e+01,-8.96875000e-04,6.73500000e+00,,1.31363646e-02,-4.01923027e+01,,1.31363646e-02,3.32175914e-05
1.31367646e-02,3.98398438e+01,-1.55546875e-03,6.72843750e+00,,1.31367646e-02,-3.98414001e+01,,1.31367646e-02,5.76099555e-05
1.31371646e-02,3.95234375e+01,-2.16093750e-03,6.72218750e+00,,1.31371646e-02,-3.95255966e+01,,1.31371646e-02,8.00347261e-05
1.31375646e-02,3.91679688e+01,-2.43125000e-03,6.71625000e+00,,1.31375646e-02,-3.91703987e+01,,1.31375646e-02,9.00462910e-05
1.31379646e-02,3.87812500e+01,-2.13984375e-03,6.70875000e+00,,1.31379646e-02,-3.87833900e+01,,1.31379646e-02,7.92534702e-05
1.31383646e-02,3.83437500e+01,-2.37343750e-03,6.69843750e+00,,1.31383646e-02,-3.83461227e+01,,1.31383646e-02,8.79050858e-05
1.31387646e-02,3.78984375e+01,-2.37812500e-03,6.69687500e+00,,1.31387646e-02,-3.79008141e+01,,1.31387646e-02,8.80787047e-05
1.31391646e-02,3.75429688e+01,-2.51953125e-03,6.69343750e+00,,1.31391646e-02,-3.75454865e+01,,1.31391646e-02,9.33159681e-05
1.31395646e-02,3.71601562e+01,-2.38515625e-03,6.68625000e+00,,1.31395646e-02,-3.71625404e+01,,1.31395646e-02,8.83391185e-05
1.31399646e-02,3.67460938e+01,-2.12890625e-03,6.68125000e+00,,1.31399646e-02,-3.67482224e+01,,1.31399646e-02,7.88483812e-05
1.31403646e-02,3.63750000e+01,-2.68828125e-03,6.68281250e+00,,1.31403646e-02,-3.63776894e+01,,1.31403646e-02,9.95659721e-05
1.31407646e-02,3.60507812e+01,-3.29453125e-03,6.67718750e+00,,1.31407646e-02,-3.60540771e+01,,1.31407646e-02,1.22019679e-04
1.31411646e-02,3.57265625e+01,-4.07734375e-03,6.67406250e+00,,1.31411646e-02,-3.57306404e+01,,1.31411646e-02,1.51012733e-04
1.31415646e-02,3.53515625e+01,-4.09140625e-03,6.66812500e+00,,1.31415646e-02,-3.53556557e+01,,1.31415646e-02,1.51533561e-04
1.31419646e-02,3.49960938e+01,-4.61562500e-03,6.66062500e+00,,1.31419646e-02,-3.50007095e+01,,1.31419646e-02,1.70949075e-04
1.31423646e-02,3.46367188e+01,-4.96171875e-03,6.65468750e+00,,1.31423646e-02,-3.46416817e+01,,1.31423646e-02,1.83767363e-04
1.31427646e-02,3.42968750e+01,-5.46250000e-03,6.65281250e+00,,1.31427646e-02,-3.43023376e+01,,1.31427646e-02,2.02314812e-04
1.31431646e-02,3.39921875e+01,-6.12265625e-03,6.65093750e+00,,1.31431646e-02,-3.39983101e+01,,1.31431646e-02,2.26765042e-04
1.31435646e-02,3.35117188e+01,-4.89843750e-03,6.64781250e+00,,1.31435646e-02,-3.35166168e+01,,1.31435646e-02,1.81423602e-04
1.31439646e-02,3.30507812e+01,-4.03750000e-03,6.64343750e+00,,1.31439646e-02,-3.30548172e+01,,1.31439646e-02,1.49537038e-04
1.31443646e-02,3.26054688e+01,-3.72500000e-03,6.63906250e+00,,1.31443646e-02,-3.26091919e+01,,1.31443646e-02,1.37962968e-04
1.31447646e-02,3.21914062e+01,-3.48906250e-03,6.64031250e+00,,1.31447646e-02,-3.21948967e+01,,1.31447646e-02,1.29224529e-04
1.31451646e-02,3.17773438e+01,-3.36250000e-03,6.63843750e+00,,1.31451646e-02,-3.17807064e+01,,1.31451646e-02,1.24537037e-04
1.31455646e-02,3.14296875e+01,-3.26875000e-03,6.64031250e+00,,1.31455646e-02,-3.14329567e+01,,1.31455646e-02,1.21064812e-04
1.31459646e-02,3.09765625e+01,-3.05468750e-03,6.64343750e+00,,1.31459646e-02,-3.09796181e+01,,1.31459646e-02,1.13136572e-04
1.31463646e-02,3.06406250e+01,-2.91328125e-03,6.64156250e+00,,1.31463646e-02,-3.06435375e+01,,1.31463646e-02,1.07899308e-04
1.31467646e-02,3.02773438e+01,-3.04843750e-03,6.64250000e+00,,1.31467646e-02,-3.02803917e+01,,1.31467646e-02,1.12905087e-04
1.31471646e-02,2.99023438e+01,-3.20781250e-03,6.63906250e+00,,1.31471646e-02,-2.99055519e+01,,1.31471646e-02,1.18807875e-04
1.31475646e-02,2.95234375e+01,-3.34843750e-03,6.63687500e+00,,1.31475646e-02,-2.95267868e+01,,1.31475646e-02,1.24016209e-04
1.31479646e-02,2.91875000e+01,-3.93125000e-03,6.63750000e+00,,1.31479646e-02,-2.91914310e+01,,1.31479646e-02,1.45601851e-04
1.31483646e-02,2.88125000e+01,-3.98750000e-03,6.63468750e+00,,1.31483646e-02,-2.88164883e+01,,1.31483646e-02,1.47685190e-04
1.31487646e-02,2.84609375e+01,-4.25312500e-03,6.63312500e+00,,1.31487646e-02,-2.84651909e+01,,1.31487646e-02,1.57523144e-04
1.31491646e-02,2.80898438e+01,-5.51250000e-03,6.63718750e+00,,1.31491646e-02,-2.80953560e+01,,1.31491646e-02,2.04166674e-04
1.31495646e-02,2.77890625e+01,-6.48906250e-03,6.63593750e+00,,1.31495646e-02,-2.77955513e+01,,1.31495646e-02,2.40335648e-04
1.31499646e-02,2.74687500e+01,-7.65078125e-03,6.64531250e+00,,1.31499646e-02,-2.74764004e+01,,1.31499646e-02,2.83362286e-04
1.31503646e-02,2.72343750e+01,-9.54296875e-03,6.64437500e+00,,1.31503646e-02,-2.72439175e+01,,1.31503646e-02,3.53443291e-04
1.31507646e-02,2.71093750e+01,-1.19445312e-02,6.65218750e+00,,1.31507646e-02,-2.71213188e+01,,1.31507646e-02,4.42390068e-04
