Time,r,z,a
10.532,-20.068610005283745,4.7221676005183175,64.38330835484122
10.533000000000001,-20.12650874441561,4.558888030201305,64.36362884829431
10.534,-20.199928327724447,4.40015309776154,64.32638271300968
10.534999999999998,-20.32981049908434,4.245586403917176,64.2316057712252
10.536,-20.469861995232844,4.1463891143959755,64.11441183993472
10.537,-20.59533260472822,4.073930372926281,64.00560470547359
10.537999999999998,-20.703058891974834,4.036380439436136,63.90713356282649
10.539,-20.79494588392648,4.044008116043813,63.815482635706346
10.540000000000001,-20.832726993005853,4.024925465345743,63.78202321222159
10.541,-20.754201258460565,4.005755466651727,63.862759244989036
10.542000000000002,-20.62658225040269,4.034334735049153,63.982584552637036
10.543000000000001,-20.498513709774038,4.014510261997972,64.1120762890736
10.543999999999999,-20.382048107851304,3.9372858236991037,64.24114394461326
10.545,-20.338677782029833,3.866279973425377,64.29710322795034
10.546,-20.339076552061993,3.863410102399825,64.29724722144509
10.546999999999999,-20.29547216394704,3.942794910930908,64.32509196955857
10.548,-20.26327114080942,4.030332769980774,64.33980301248943
10.549,-20.24794757601257,4.0614351861231235,64.34873764604129
10.55,-20.17478566116576,4.015845115622956,64.42941448410735
10.551000000000002,-20.094316158355856,3.9694241783574307,64.51737638436693
10.552,-20.095773282238074,3.989132777231506,64.51211860329389
10.552999999999999,-20.156296492816168,4.051496601243024,64.44055173366277
10.554,-20.23084128347162,4.127869960052936,64.35233065345807
10.555,-20.29063167056852,4.178389896744951,64.28361335271282
10.556,-20.29129142655102,4.217494326794549,64.27504484555475
10.556999999999999,-20.262902823491533,4.330558293338268,64.27950372297367
10.558,-20.250816477562356,4.496782047947669,64.25592574264508
10.559000000000001,-20.276281745723438,4.636773618853092,64.20030598723987
10.56,-20.360011684333337,4.691577652546436,64.10643695641974
10.561,-20.49584915948524,4.66449238274865,63.98007321713294
10.562,-20.62881529093442,4.6538313435059635,63.85275038021993
10.562999999999999,-20.743367202971804,4.725736397558446,63.72513531379025
10.564,-20.82355163236551,4.822723081608988,63.62527285536312
10.565,-20.894089577505746,4.881191994204776,63.54332237840343
10.565999999999999,-21.03091331356109,4.9194090054614,63.40139125393638
10.567,-21.20000522188286,4.974856292166323,63.22410928261332
10.568000000000001,-21.371367764800283,5.008006797401685,63.04970405162686
10.569,-21.558360954307496,4.955857491710638,62.879343352550435
10.57,-21.70614797994496,4.8377079980971445,62.761288733334354
10.570999999999998,-21.793676374026145,4.696459774059782,62.70603076378845
10.572,-21.904425276299914,4.5698512885395015,62.623955052682504
10.573,-22.0705488722476,4.457439735574133,62.48383033199153
10.574,-22.250747997782174,4.376933622022193,62.32284554022715
10.575,-22.371535394954023,4.340140238945092,62.21135341400479
10.576,-22.461802635936692,4.358014334122613,62.119334218773474
10.577,-22.610192877855432,4.456285139882884,61.95484217407558
10.578000000000001,-22.752735767433848,4.510216572961935,61.804547030987216
10.579,-22.733241915431126,4.448663889070663,61.83556824820786
10.579999999999998,-22.627453317266568,4.381758817426579,61.9521919923136
10.581,-22.60131939653801,4.296614790130298,61.993902175312485
10.581999999999999,-22.650508941719075,4.116374716726402,61.97848623292985
10.583,-22.79325338376691,3.9443836183986885,61.867975403227376
10.584,-22.935920176442618,3.8122640605496145,61.74941309111733
10.584999999999999,-22.952026594609382,3.6696095749646735,61.75647274546463
10.586,-22.88556969518513,3.6048876627476205,61.83225269185185
10.587000000000002,-22.856706794946845,3.6355701025880656,61.85596371673684
10.588000000000001,-22.90912604443823,3.7219928100145334,61.79049146152039
10.588999999999999,-23.00822599746882,3.880499112543136,61.666831828638266
10.59,-23.07483697692132,4.033101686847103,61.57535462962258
10.591,-23.03416626264002,4.118902898023228,61.60046631878558
10.592,-22.92176202459633,4.248647437053806,61.687810498440726
10.593,-22.783688808061324,4.455341457460233,61.784777769636946
10.594,-22.603066016745466,4.6152096859434355,61.93056667790516
10.595,-22.39479649306586,4.719802614888883,62.113247353778064
10.596,-22.25245800248852,4.825790067988091,62.23028026231311
10.597000000000001,-22.218069503640177,4.922942821918287,62.24306746293644
10.597999999999999,-22.24880510244064,5.022371834534301,62.19137120888868
10.598999999999998,-22.329005398536406,5.0930947082629086,62.0975089609186
10.6,-22.512945620176055,5.083593337656498,61.92023306617526
10.601,-22.795497806555414,5.014344458037903,61.65951220320089
10.602,-23.093751087494653,4.910518841426372,61.38994844175126
10.603,-23.35401715369482,4.830302318387662,61.15168899686829
10.604000000000001,-23.53564078468374,4.781492033927025,60.98356701722389
10.605,-23.646419841321674,4.772378687314369,60.87680017810275
10.606000000000002,-23.737254838734135,4.773365934786364,60.78755919725593
10.607,-23.84234766163239,4.748438555807496,60.68940126742193
10.607999999999999,-23.97323055322059,4.7258427502665254,60.56540622686524
10.609,-24.117549289120912,4.679295647495518,60.432704840177315
10.61,-24.221350821936948,4.6353553619970285,60.3390925760762
10.611,-24.241377376869305,4.6465574662258415,60.31731632470387
10.612,-24.23337905159374,4.67450443043603,60.319893599735266
10.613,-24.27078939813013,4.5899432938698945,60.29901221713335
10.614,-24.280641860329016,4.400575570147231,60.323804294459435
10.615000000000002,-24.20564683998627,4.23174648016897,60.42723016803845
10.616,-24.13113649886114,4.147540810570972,60.51502821112469
10.616999999999999,-24.02518506370731,4.151808539836488,60.61871554866635
10.618,-23.868786162369307,4.194223304655328,60.76551089884033
10.619,-23.750640980420947,4.241049328667518,60.87367731317012
10.620000000000001,-23.694554721987135,4.278462660239153,60.92226825034585
10.621,-23.67713073602707,4.274330839880036,60.940149127235486
10.622,-23.659641996335512,4.265070955219253,60.95900397970546
10.623000000000001,-23.623134360173047,4.295407857857462,60.98952300215316
10.624,-23.568809295030512,4.344076362130147,61.034195798481235
10.625,-23.51816179896553,4.4035117612295736,61.073135386482235
10.626,-23.496380084978945,4.511815030439706,61.07435785675342
10.626999999999999,-23.488059849249037,4.685879115890613,61.04908313716061
10.628,-23.464483383200484,4.87667429643513,61.03410897475325
10.629000000000001,-23.434701232598,5.02704618035558,61.032179590948246
10.63,-23.432365699095598,5.118450045609869,61.01512365832261
10.631,-23.486058884141595,5.198764578984437,60.94543463171555
10.632,-23.603922714651077,5.262770187289287,60.81649492808286
10.633000000000001,-23.74683511443724,5.236757612057469,60.68260276592679
10.634,-23.86019192708868,5.141523358494787,60.592131980784245
10.634999999999998,-23.93745266359768,5.037066829186682,60.53832216989864
10.636,-24.009092927173977,4.9293096393956635,60.490111450544816
10.637,-24.124958951643045,4.791087795599445,60.403899360191176
10.638,-24.283369735934933,4.6382656285042385,60.27763049841936
10.639000000000001,-24.390787606396774,4.434733429608871,60.20932875753363
10.64,-24.416933106926066,4.203258235503807,60.223922785428016
10.641,-24.417236866366398,4.077242612284661,60.24469019568383
10.642000000000001,-24.421200598226072,4.081354684818127,60.24010309548757
10.643,-24.420657482164813,4.14401070671188,60.23023341655083
10.643999999999998,-24.36591732016111,4.177819872669522,60.278509233029666
10.645,-24.229971058720245,4.174502211636348,60.41305293003262
10.645999999999999,-24.042277171721512,4.145996996775416,60.60286117801614
10.647,-23.852997610899994,4.125631502481688,60.79284547246682
10.648000000000001,-23.70243237678114,4.145187445232392,60.937833025016324
10.649,-23.59219327144359,4.1900047133014855,61.038620180493844
10.65,-23.501926727854325,4.259645467736546,61.115169260967285
10.651000000000002,-23.408965437646508,4.346976090358456,61.190844954281204
10.652,-23.31415374684226,4.429555220228345,61.268781649893086
10.652999999999999,-23.2364820862205,4.501578365653152,61.33149122725805
10.654,-23.192628429907263,4.577154097970872,61.360026372173884
10.655,-23.162911513369433,4.6328932705724855,61.37831145255069
10.656,-23.10565787340276,4.647103882411768,61.4316525768847
10.657,-23.026340682645227,4.6360329610917335,61.51159505522838
10.658,-22.95917886840908,4.62631296679773,61.57935385224475
10.659,-22.917139590849605,4.611352237752567,61.62351915948185
10.66,-22.897143453349226,4.572715493578484,61.650719383491364
10.661,-22.894291966384497,4.5121670720820415,61.66529930921678
10.661999999999999,-22.895750267481326,4.445926664736891,61.67658592274515
10.662999999999998,-22.886884502449885,4.393417352231263,61.69524515770725
10.664,-22.867914799267307,4.346078141707984,61.72275956045518
10.665000000000001,-22.862169155356618,4.304832810154089,61.73607161265495
10.666,-22.890822311495324,4.26500430728715,61.71524086794905
10.667,-22.950213167600232,4.210138409678543,61.66681440808088
10.668000000000001,-23.022004978912587,4.1564702960702435,61.605792200393054
10.669,-23.08837672152619,4.133502313591114,61.544531959230156
10.67,-23.15345668592768,4.149152620958728,61.47771218654236
10.671,-23.21796076839438,4.16974565676352,61.41058540182061
10.671999999999999,-23.25874498092799,4.170586010560968,61.370293997611185
10.673,-23.27574378602919,4.166282931409877,61.354320431473454
10.674,-23.287302589693986,4.156721007660346,61.34462447054596
10.675,-23.296349496935594,4.142601227445791,61.338194388149354
10.676,-23.29322678999938,4.130346600950401,61.34341154489246
10.677,-23.278515835370463,4.126160880673827,61.35862730062409
10.678,-23.268655843810595,4.122782631618999,61.36892551310287
10.679,-23.266670986602957,4.093161316645309,61.37603021583982
10.68,-23.25904157130315,4.043330040882533,61.39212985813605
10.681,-23.25472634123893,4.008318243155638,61.402353669394785
10.681999999999999,-23.251654214790456,3.9879149478112357,61.408838745090165
10.683,-23.23148675525216,3.9785172522775816,61.43030385460757
10.684000000000001,-23.19835119635941,3.9754846287863312,61.4634756970502
10.685,-23.174469721106163,3.9813622708912058,61.48601921437924
10.686,-23.16042462455369,4.033246602579051,61.49101561217822
10.687000000000001,-23.124928657652827,4.145077876785597,61.50651162500233
10.687999999999999,-23.04106958551778,4.292242039459995,61.5625464401531
10.689,-22.86924830093816,4.4392602106826615,61.70387265942871
10.69,-22.596043863953163,4.570852428604627,61.94628250746149
10.690999999999999,-22.29069552278985,4.678612499988757,62.22359725911981
10.692,-22.04916594998863,4.776530836305074,62.439393493961404
10.693000000000001,-21.937511432115514,4.876019242903309,62.52712809871951
10.694,-21.962868215284768,4.94966199228027,62.48629896974312
10.695,-22.057909522486195,4.952831119398191,62.39287925012417
10.696,-22.164635347442143,4.880220167216749,62.30445839012449
10.697,-22.26426950203145,4.7711488306030185,62.230249065419
10.698,-22.324361617683653,4.684386942872067,62.189462902692156
10.699,-22.33793384404786,4.663848644608675,62.18038623024314
10.7,-22.332033021976844,4.730778167020406,62.17238599940367
10.701,-22.347424854092992,4.858616117272818,62.13051053949047
10.702,-22.404723970072663,4.946930623777913,62.055637320430534
10.703000000000001,-22.468796214794402,4.940474478643643,61.99445520279755
10.704,-22.511360163293286,4.844042697453091,61.973361381733184
10.705,-22.562316313469424,4.697958298350785,61.95376539210599
10.706,-22.605529041250744,4.589088731568446,61.93336438443961
10.706999999999999,-22.637717183634457,4.55894967159783,61.90778786269317
10.708,-22.70562577565191,4.569525357597364,61.83912773970562
10.709,-22.82025204365263,4.5870287774357985,61.72330057029441
10.709999999999999,-22.947437116170484,4.587558264053244,61.59849233432423
10.711,-23.044169563821722,4.530150340816159,61.51477032267804
10.712000000000002,-23.12039336847116,4.426371470738894,61.45970786269176
10.713000000000001,-23.176955027484215,4.337730696779945,61.420620195946356
10.714,-23.198030303153605,4.277625869468568,61.41087765462268
10.715,-23.175778253616482,4.206379374514534,61.44558799071512
10.716,-23.124122041400234,4.103737874013359,61.514564412722
10.717,-23.050948787723414,4.001832670513452,61.604254559064884
10.718,-22.99207465941268,3.925371343999308,61.675248397200505
10.719,-22.981867481717305,3.881253010883731,61.692697327195724
10.72,-23.02612722440083,3.899929594448835,61.64594284078351
10.721,-23.132319685700992,3.9655410206988906,61.530237972482226
10.722000000000001,-23.249172303981698,4.036256803479726,61.403064143752346
10.723,-23.316574557702037,4.13608493322571,61.3194204530435
10.723999999999998,-23.342719611854307,4.251357532824298,61.27329353345581
10.725,-23.35329663234029,4.340487113623528,61.24676249473331
10.726,-23.368274148381758,4.417374194650555,61.21787580030977
10.727,-23.421583363866983,4.442729752297071,61.16077990112688
10.728,-23.477728078903798,4.405295689826085,61.112548359823975
10.729000000000001,-23.505075567122034,4.364485779458788,61.093153417164885
10.73,-23.49717066571084,4.328911095095808,61.10739653024841
10.731000000000002,-23.437160707880505,4.312510587856719,61.16938419559003
10.732,-23.365339023316487,4.337174205373458,61.235527614477256
10.732999999999999,-23.26818319878713,4.389490117167613,61.321402641604124
10.734,-23.119904611604433,4.44952513582151,61.45582315764692
10.735,-22.93256157113978,4.48528673994858,61.63292535738212
10.736,-22.757961384177293,4.4924817047246135,61.80286228365684
10.737,-22.65892274083529,4.4875621357604185,61.90097418293462
10.738,-22.630266401357552,4.488207208155057,61.92895838199438
10.739,-22.65234064974121,4.511482090121683,61.90277056525163
10.740000000000002,-22.687126683276816,4.538202695257077,61.863427201802565
10.741,-22.716503465228026,4.535342984673135,61.83518043078382
10.741999999999999,-22.73548752642539,4.515316533708674,61.82047290249804
10.743,-22.749280647163406,4.499919529865362,61.809936486963494
10.744,-22.807897729012318,4.464341407371812,61.7592912539514
10.745000000000001,-22.92676987644065,4.455164712556262,61.644373920117815
10.745999999999999,-23.06442387212842,4.509562012731664,61.4988553874523
10.747,-23.200436008354774,4.573605738704915,61.35305304207583
10.748000000000001,-23.332894789092297,4.616203256422163,61.214851025409715
10.749,-23.445066357847157,4.676287967205261,61.09312220978897
10.75,-23.525571017979257,4.754173052281765,60.99886142006952
10.751,-23.58234922700169,4.785171677232593,60.93706038230457
10.751999999999999,-23.62738451231868,4.7543750774292635,60.8990170061502
10.753,-23.672145372908396,4.672378579756352,60.87114614929515
10.754000000000001,-23.735379180988442,4.590023467042418,60.824877657118265
10.754999999999999,-23.80955484221006,4.551282036425093,60.75935087586774
10.756,-23.91581364014302,4.554474122682187,60.65437664375314
10.757,-24.090781954447912,4.581542260802625,60.477432747277994
10.758000000000001,-24.28712384998899,4.585824045384885,60.28372667492257
10.759,-24.47335020504679,4.547747081160303,60.10769448658751
10.759999999999998,-24.63627392393867,4.473576817994347,59.96085300171276
10.761,-24.741340068014708,4.375193474161086,59.87478902979137
10.762,-24.810532373712554,4.298784366780711,59.81980810837382
10.763,-24.859610045731035,4.25111752810876,59.779527921476074
10.764,-24.866975066071753,4.173888484489,59.78516718243834
10.765,-24.837873410369166,4.0442056120321235,59.83503318933411
10.766,-24.758752987546657,3.8962829996217927,59.93654312127929
10.767000000000001,-24.633293716281024,3.7973884735298555,60.07572832495465
10.768,-24.50906019540393,3.7772218301355673,60.2015839938115
10.768999999999998,-24.396799054459656,3.79947345960732,60.30911498803771
10.77,-24.30711709976698,3.881792557706573,60.384877510707966
10.770999999999999,-24.238556169153476,4.0210496921393375,60.43017204391
10.772,-24.160060264570305,4.145124153987652,60.48693070544529
10.773,-24.08738375064456,4.240448868362043,60.542210595476774
10.774,-24.06869409249831,4.331757482987323,60.5446088109456
10.775,-24.10127824701295,4.379523838325003,60.504044370745675
10.776000000000002,-24.154284855532968,4.354757213328825,60.4562963823862
10.777,-24.194171427772183,4.296410653516543,60.427310371469744
10.777999999999999,-24.195091485143266,4.235194905779046,60.43703340668337
10.779,-24.159232432884107,4.191110245223332,60.479928286529514
10.78,-24.122180790544665,4.178526981006628,60.518584725904375
10.781,-24.123256697264733,4.206239733412127,60.512779529373645
10.782,-24.139309097124755,4.278645181573587,60.48443253203523
10.783,-24.098540234423385,4.392533355787314,60.5044087494948
10.784,-23.965533505617877,4.523458068834612,60.61130448118641
10.785,-23.763284907920205,4.644057869809363,60.787173169720006
10.786,-23.562295581246094,4.735859323166977,60.96647889744749
10.786999999999999,-23.417549754764785,4.7859234194238915,61.098395461947035
10.787999999999998,-23.336580391153223,4.77426504252997,61.18005896209898
10.789,-23.284976294266286,4.733159238888387,61.23883594170485
10.790000000000001,-23.251466377181956,4.731857730967221,61.271932942708176
10.791,-23.269768096084515,4.733348914150761,61.25370135813488
10.792,-23.346413183538978,4.720185268471335,61.18120159400948
10.793000000000001,-23.47529924671198,4.7431095996278705,61.05032853259239
10.794,-23.623431629171304,4.785864457305874,60.89665955636367
10.795,-23.76824194579721,4.7782925235558595,60.75620894672981
10.796,-23.87553058373722,4.7045729312974744,60.66537513909721
10.796999999999999,-23.91373661670499,4.6235074344740426,60.64340705333002
10.798,-23.9009178562917,4.5898742486826505,60.66235796154599
10.799,-23.891365014557298,4.627366573048146,60.6646380002233
10.8,-23.935980745655602,4.715888715101842,60.603877754249126
10.801,-24.0193054006692,4.76537361948133,60.51253754134852
10.802,-24.114990264571396,4.767078429020468,60.418344396505645
10.803,-24.18868994983231,4.760020405040521,60.34740346848794
10.804,-24.25349458840316,4.705821872003988,60.294195839019274
10.805,-24.338563138726958,4.62166921986181,60.22651655427488
10.806,-24.406082548842573,4.576561983636139,60.16853236373288
10.806999999999999,-24.458364554531403,4.571900526037847,60.11800106297038
10.808,-24.502793023911504,4.541057771877956,60.07996645948927
10.809000000000001,-24.515156551483265,4.470525844116315,60.080559756153335
10.81,-24.49981307555221,4.364295804748823,60.114503850468495
10.811,-24.511314813505543,4.229389435551664,60.126474136457205
10.812000000000001,-24.54054415826116,4.0900487668588505,60.120956479421295
10.812999999999999,-24.556453095337694,3.995527496640212,60.120618403989056
10.814,-24.585668466686055,3.962348956220392,60.097082435893945
10.815,-24.610670418724073,3.9324426135117463,60.07713492859172
10.815999999999999,-24.621482256010562,3.8920867702843145,60.07279141358854
10.817,-24.60717819747097,3.8867078438036327,60.08775970119959
10.818000000000001,-24.559095875354988,3.9374508423488024,60.12726976484504
10.819,-24.513512349127808,3.993815680380339,60.16327615445843
10.82,-24.490027109502087,4.024776273087086,60.18145346978289
10.821,-24.47564873115196,4.028949186720693,60.1949639718077
10.822,-24.42002491475959,4.010625236785757,60.25282376457019
10.823,-24.337241629664966,4.000047967628491,60.33622669006167
10.824,-24.2971101395602,4.00785992480404,60.374555794650746
10.825,-24.294915821781256,4.0355280071340065,60.372202268903536
10.826,-24.3071155607272,4.105644529676589,60.34858657426294
10.827,-24.335051967038602,4.22875477622515,60.30026070591197
10.828000000000001,-24.357438932399802,4.368581948431573,60.25390253826377
10.829,-24.339037429011153,4.472416989789173,60.253459702387474
10.83,-24.28464271973774,4.51330226839335,60.29951884292139
10.831,-24.214983384613607,4.494730955053618,60.37139819893484
10.831999999999999,-24.13810701260618,4.4637598992836205,60.45263023070537
10.833,-24.05805098828847,4.4473791605309305,60.534330200204764
10.834,-23.956787856064313,4.429550317807835,60.63714712110952
10.834999999999999,-23.840252465088312,4.410176548962795,60.755262534063796
10.836,-23.732141018422958,4.395341152451583,60.86426837312057
10.837000000000002,-23.64753908251235,4.4075900435794475,60.94520932015392
10.838000000000001,-23.60184884296389,4.429634156436858,60.986068052774286
10.839,-23.58546852580138,4.4089246534404785,61.00598111650983
10.84,-23.601444102560855,4.340709833175101,61.0027100367119
10.841,-23.653861713058557,4.245167520321571,60.968216437057976
10.842,-23.725539945485146,4.171251134997868,60.910571162104475
10.843,-23.7936068493647,4.138542185587639,60.849156157102435
10.844,-23.83040318419582,4.140209677136964,60.81261791569851
10.845,-23.83648459556679,4.146576349707822,60.805535895609324
10.846,-23.835155376772395,4.118259106328257,60.811682780694774
10.847000000000001,-23.83827512217707,4.088827308128657,60.813601558803654
10.848,-23.858118913850372,4.097746800861894,60.79253489207515
10.848999999999998,-23.907988026325786,4.131015159777558,60.737741702033404
10.85,-23.97692188249295,4.166342518583739,60.663788443117774
10.851,-24.018334842383194,4.205536195959357,60.616256577457946
10.851999999999999,-24.019077736049034,4.235370139988266,60.61036171828145
10.853,-24.00585112985168,4.224341163606423,60.62530109447214
10.854000000000001,-23.996445169262046,4.162125175962441,60.64527424211514
10.855,-23.989490009522882,4.074886887447367,60.66688811387888
10.856000000000002,-23.963605881924057,4.011323713000251,60.702981154169066
10.857,-23.9020147376013,3.991156687739672,60.7670546523416
10.857999999999999,-23.821913466209757,3.992962673599357,60.84575995597577
10.859,-23.742516775329005,3.9888760129604997,60.92473811827686
10.86,-23.658194456130673,3.9719253249870135,61.010703309363876
10.860999999999999,-23.583294617198835,3.9560183036107857,61.087202885900126
10.862,-23.519355113506823,3.9619238027422425,61.149278728433075
10.863,-23.452225031237766,3.996544640941866,61.20968205376699
10.864,-23.397725145182466,4.048724325971466,61.25456442519496
10.865000000000002,-23.351851777210342,4.098668199028861,61.291181758035
10.866,-23.310518499832988,4.126909266922235,61.32698471194545
10.866999999999999,-23.29280769796699,4.126058763116654,61.34457247540933
10.868,-23.30469201369309,4.105399648407444,61.33646315264275
10.869,-23.330428002855847,4.087299181887882,61.31424720641749
10.87,-23.369051470842656,4.044278691416243,61.28357622277893
10.870999999999999,-23.418579792172476,3.9660524003003927,61.247959011396986
10.872,-23.43590050911293,3.9023458691963717,61.24142815832833
10.873000000000001,-23.419280828303204,3.8876230229425524,61.26023742150223
10.874,-23.37545690911692,3.93838762844656,61.29508736945266
10.875,-23.318693023833934,4.050801525759351,61.332079995468646
10.876,-23.29430370385104,4.203804908978111,61.329415707253936
10.876999999999999,-23.29770467632147,4.3589843436928595,61.2980214392627
10.878,-23.2834538449039,4.471909241095937,61.29098915584268
10.879,-23.220390443588204,4.55370426318489,61.337313025160675
10.879999999999999,-23.110459089254544,4.613476223635313,61.43355176989633
10.881,-23.005158342125917,4.636633636642386,61.53224165313762
10.882,-22.926295149455484,4.676480314448014,61.60161378617393
10.883000000000001,-22.859735838401342,4.749429067149593,61.65209647387209
10.884,-22.852497657603873,4.825529870418163,61.64357930415946
10.884999999999998,-22.929175366417976,4.868164897325618,61.55973309769058
10.886,-23.001586718371783,4.857388932556899,61.49112468013615
10.887,-22.979666978591773,4.854040976974022,61.51326314165537
10.888,-22.937262660453115,4.887252452182167,61.547851806583324
10.889,-22.93301885214832,4.927412769434424,61.54359894882901
10.89,-22.9684863564281,4.9435917595255034,61.50552267041736
10.891,-23.0859670773866,4.9458268718966565,61.39019103539901
10.892000000000001,-23.277813518175247,4.893708185117269,61.21334445559809
10.893,-23.494600938982405,4.723914436412992,61.03519996151472
10.893999999999998,-23.70406867843035,4.517237113194517,60.86934930324993
10.895,-23.91385870774366,4.364632660424223,60.69109923187868
10.895999999999999,-24.084831993987322,4.257392354994977,60.541780076159164
10.897,-24.170455986481606,4.156977924992011,60.474678227119725
10.898,-24.191660719227688,4.077673467456539,60.46708600142611
10.899,-24.18171362618887,4.048160107957406,60.48178484965379
10.9,-24.147558185071528,4.032986637158511,60.517975011921216
10.901000000000002,-24.07129374808416,4.025192259870779,60.59448104556104
10.902000000000001,-23.9861097571378,4.057138974408043,60.6731868519709
10.902999999999999,-23.9303740267233,4.113536675130917,60.718649439610644
10.904,-23.876753939804104,4.172680337397788,60.76138122953255
10.905,-23.81396420054603,4.230943761047381,60.81310735017758
10.906,-23.733122596168826,4.254202833137668,60.888605392672616
10.907,-23.621019406380945,4.235921732864105,61.002175291839976
10.908,-23.509255854903575,4.2331129766684885,61.112673730102046
10.909,-23.44463136743032,4.292797173654708,61.16559529736823
10.91,-23.423986748542156,4.380275568962528,61.169977564930235
10.911000000000001,-23.41081850948635,4.418308343004625,61.17589724883699
10.911999999999999,-23.38161946630441,4.410925599268265,61.2059588655196
10.912999999999998,-23.354834722519612,4.418917195042088,61.23079441603387
10.914,-23.404127813431504,4.492747172724508,61.168550697335625
10.915000000000001,-23.56484200790925,4.58765732247953,60.99274321030775
10.916,-23.748898574900892,4.589920027591924,60.81162367208954
10.917,-23.872231131093915,4.5058598500226665,60.70625199430076
10.918000000000001,-23.973452114488317,4.445494726256514,60.617858386785656
10.919,-24.090205795781692,4.454081373903161,60.50149277673301
10.920000000000002,-24.180450402132767,4.499419429566863,60.40449315722145
10.921,-24.206251149885382,4.533679156324273,60.37284341577744
10.921999999999999,-24.20073496679116,4.535952688764482,60.37784656599716
10.923,-24.238228694354376,4.515655493673738,60.34471913002471
10.924,-24.35777212474517,4.484519528405759,60.232844768087205
10.925,-24.5264603673906,4.4552025952354715,60.07218243973663
10.926,-24.696737203320986,4.436821085427518,59.907885504924195
10.927,-24.84049556379579,4.429516677892707,59.76766285389544
10.928,-24.95667738018375,4.428011029990592,59.65354013791485
10.929000000000002,-25.030949472758852,4.410640777296414,59.58342698997057
10.93,-25.082586778416445,4.328209697486873,59.54671811568868
10.931,-25.112898991339566,4.157452369037244,59.545293049220994
10.931999999999999,-25.05174044515213,3.9682560207833633,59.63591603905723
10.933,-24.93072441354178,3.8432957862240267,59.77477567425068
10.934000000000001,-24.803848998086533,3.782657333247672,59.909375822418234
10.935,-24.72733853717271,3.743200453724809,59.99094522440498
10.936,-24.731143865390823,3.6968361589506493,59.99407921157905
10.937000000000001,-24.73656361722253,3.6891533692074465,59.989853415654835
10.938,-24.745672186966967,3.7650485165612655,59.96954090878694
10.939,-24.779745757856706,3.881839334750489,59.91804480418575
10.94,-24.85867266605024,3.9727387148290045,59.82588115515988
10.940999999999999,-24.971329347811867,4.00183712029026,59.71004172138231
10.942,-25.03836462976564,3.9843042418108414,59.6466100171119
10.943000000000001,-25.03549080120927,3.9809965163924455,59.6499677925064
10.944,-24.97933081696868,3.980018535015208,59.70558331167477
10.945,-24.89584925076306,3.9450750204591056,59.793514191110056
10.946,-24.817773477681254,3.909855474561688,59.8761298717443
10.947000000000001,-24.79963916461125,3.9178435871563977,59.89279782476066
10.948,-24.83536238647526,4.0004957220104735,59.84449978852787
10.948999999999998,-24.85926437477712,4.1363866654881765,59.7989539919175
10.95,-24.839801978902287,4.2510199742629435,59.79906880346164
10.951,-24.792734552532618,4.313916479146515,59.83475487936991
10.952,-24.738277534358712,4.3577083446282705,59.88084401529781
10.953000000000001,-24.689169064652518,4.407749781116712,59.920459987553016
10.954,-24.664141208911516,4.435893687798036,59.94013139734021
10.955,-24.6909787683693,4.419530158903048,59.91660550552383
10.956000000000001,-24.77421398208784,4.378244817602807,59.84188587924082
10.956999999999999,-24.897523517729024,4.333731446188245,59.7281202605831
10.957999999999998,-25.041400257956415,4.305391745779663,59.59118017373087
10.959,-25.18047236719341,4.301050836632365,59.454839461567545
10.959999999999999,-25.3324796281091,4.303709454995133,59.3045443865734
10.961,-25.474141583395696,4.279423401054355,59.16890722295355
10.962000000000002,-25.564018466746898,4.2501804499389255,59.085080088388864
10.963,-25.583957892642406,4.253304434655072,59.06489830237105
10.964,-25.53509240856926,4.278622096319635,59.108929119148314
10.965000000000002,-25.480967957244854,4.2944533029020855,59.15968155751664
10.966,-25.4445458966486,4.286567154352222,59.19690766874194
10.966999999999999,-25.421967779306076,4.233197383303416,59.227991815574725
10.968,-25.421497869775603,4.130215007001961,59.2451707451385
10.969,-25.445285226804664,4.008576153091593,59.24090018947521
10.97,-25.477211338415895,3.9018289955317838,59.225738282296426
10.971,-25.501469341742776,3.8544755995458506,59.20887903298228
10.972,-25.52542902396288,3.8425656777155677,59.18696380034065
10.973,-25.564587373967644,3.798975973775251,59.154684253224
10.974,-25.57662576451215,3.729147530277829,59.152943556364406
10.975,-25.54135596614586,3.705894989805295,59.19119293216289
10.975999999999999,-25.498214799110364,3.8150272348838756,59.21796379754934
10.976999999999999,-25.47289015859164,3.9868624268355437,59.21699774963769
10.978,-25.49505582088779,4.0712216856565675,59.18193041058366
10.979000000000001,-25.54699420164708,4.118593401453057,59.12314307444812
10.98,-25.599226420979633,4.198201143850385,59.05881101034865
10.981,-25.672873163105102,4.255210173719854,58.97687124745737
10.982,-25.759214216072976,4.291196608305429,58.885799162894756
10.983,-25.82246826666908,4.343005109910914,58.814859924609074
10.984,-25.84177645878508,4.405761274781227,58.78534488199052
10.985,-25.807153390844974,4.458603668394668,58.81053049772822
10.985999999999999,-25.748670032389512,4.482086094203458,58.86414141083699
10.987,-25.689990495805283,4.50346235877943,58.91826721838618
10.988,-25.659174890683676,4.560097491848667,58.93876930753545
10.989,-25.669476434870873,4.636789765616255,58.91510322483689
10.99,-25.672611885829205,4.6686906837067825,58.90632885658766
