Time,r,z,a
9.866,-15.551879362880513,7.390948170475186,67.78120019931008
9.867,-15.365889660025982,7.385161655712504,67.95150511848334
9.868,-15.051595140101373,7.437080842322574,68.21129285153961
9.869,-14.69176887876206,7.506838347469868,68.50149416577351
9.870000000000001,-14.2978134393422,7.61659445045507,68.80000061206985
9.871,-13.924231349924591,7.776276129871332,69.05149884364586
9.872,-13.672927756590463,7.929085067120402,69.1943255936808
9.873,-13.47658877880888,8.078252818889032,69.28769228537685
9.873999999999999,-13.239704256929466,8.254088470376676,69.3980852044449
9.875,-12.943291399991795,8.47376028410041,69.52959581596204
9.876000000000001,-12.648554950671391,8.709618827155005,69.64280616601826
9.877,-12.43608928776704,8.899421030622895,69.70764859632087
9.878,-12.27932062920064,9.05435479190786,69.74342581663704
9.879000000000001,-12.157940177453433,9.228821852299921,69.73609937990865
9.879999999999999,-12.116428076655328,9.416433663708817,69.65473844211868
9.881,-12.130064571436812,9.5860743634063,69.53936326641163
9.882,-12.152316091462847,9.707250129216822,69.4465601406632
9.883,-12.223779662948552,9.809032817701766,69.32715998719235
9.884,-12.34276393565146,9.915875638132148,69.16748878913641
9.885,-12.465878091533781,9.978280128645093,69.03240184252198
9.886000000000001,-12.572862179790414,9.975154610500901,68.95068310190737
9.887,-12.642241660518907,9.910505967151082,68.93623945871026
9.888,-12.69505808848546,9.811663385834319,68.95527381763895
9.889,-12.760535316876528,9.697806465915992,68.97256377883178
9.89,-12.837712218975982,9.577147332092988,68.98348957987848
9.891,-12.912402718588604,9.469660717898057,68.98736067729259
9.892,-12.978509770376872,9.402793253601622,68.97332733129724
9.893,-13.017384628380174,9.373348911976935,68.95905325771426
9.894,-13.020851321537785,9.351010633522373,68.96928045888642
9.895000000000001,-12.980314029264848,9.316538433440037,69.02231428898118
9.895999999999999,-12.865274686866954,9.28228044367475,69.13569973167533
9.897,-12.697124671842442,9.267269585822708,69.28060877423606
9.898,-12.536787115695734,9.270568243906123,69.40787164145975
9.899,-12.401639906002398,9.277216229997988,69.5123464225116
9.9,-12.260121140179308,9.292708022395093,69.61608005866653
9.901,-12.090121425469853,9.3387123834945,69.72313562722249
9.902,-11.921232797129933,9.397055005443514,69.82039413625316
9.903,-11.813952665088669,9.442679353410387,69.87605636931033
9.904000000000002,-11.770155461867766,9.471587910473016,69.89213657917327
9.905,-11.76992596781523,9.51700343255676,69.86380128225225
9.906,-11.815208450712355,9.642383146372874,69.74959989130645
9.907,-11.888588710989577,9.838617014344605,69.5683142108835
9.908,-11.957820115395641,10.01765634009337,69.40054807179517
9.909,-12.002162544016,10.12446949698967,69.29787312723353
9.909999999999998,-12.01496096776847,10.176832240233201,69.25429577621725
9.911,-12.035677249028796,10.212209171462266,69.21561711676736
9.912,-12.098592278033246,10.230421619138212,69.15583824825636
9.913,-12.183212397454703,10.21061171504379,69.10386034545232
9.914,-12.244535008851571,10.168734862587801,69.08359945563696
9.915000000000001,-12.279077293414412,10.12104111839031,69.08738825654969
9.915999999999999,-12.328655836316651,10.061473147730204,69.08682946007174
9.917,-12.40710074636376,10.009104970536779,69.05891060053786
9.918000000000001,-12.510791805054792,9.966052220085137,69.00493487218979
9.918999999999999,-12.619455603231192,9.893531013136506,68.96464482370855
9.92,-12.714701115706658,9.781157764003076,68.95834573162513
9.921,-12.76810515175223,9.654080016078959,68.99294623851544
9.922,-12.769566254429712,9.536115872401812,69.06264362392106
9.923000000000002,-12.749252703175749,9.443611018372579,69.13414882347115
9.924,-12.737634711557629,9.371319760459336,69.18643076032949
9.924999999999999,-12.738903370858155,9.299181430488542,69.22804912608449
9.926,-12.726957615955167,9.235383800445675,69.27524995111676
9.927,-12.67298669498665,9.181232823365084,69.35073075418072
9.927999999999999,-12.58449343706418,9.129173148026796,69.45293347817136
9.929,-12.466012288231004,9.084066145684474,69.5752886539327
9.93,-12.337387973588141,9.026618557790131,69.71304528041381
9.931000000000001,-12.240119078608465,8.949114754193,69.83730993714407
9.932,-12.174263168656882,8.876145749192965,69.93352572561743
9.933,-12.124595118823233,8.839345669173836,69.99533943554422
9.934,-12.087752841719006,8.856627542605366,70.01488671411117
9.934999999999999,-12.076438328026283,8.899378636402437,69.99868996371723
9.936,-12.073746669512824,8.931908059318385,69.9815333599036
9.937,-12.054032600648984,8.956872571925203,69.98250126661519
9.937999999999999,-12.008099870099489,9.010065608753454,69.98748039920264
9.939,-11.931277806826383,9.109488010895186,69.9887321679909
9.940000000000001,-11.841357196852961,9.226943593088832,69.9881970325512
9.941,-11.778838632534358,9.34121330422802,69.96672671949418
9.942,-11.765252307079793,9.454171189736591,69.90687193673585
9.943,-11.759274530729716,9.571409613220968,69.83779635168003
9.943999999999999,-11.75860408966142,9.670927912599122,69.77529583774808
9.945,-11.791800856374575,9.723983927748066,69.7159419373159
9.946,-11.834246283805532,9.730500958743107,69.67903286297286
9.947,-11.852311670778677,9.708509803777059,69.67901913873294
9.948,-11.852737309673389,9.679332324640137,69.69716183242642
9.949,-11.866664431192989,9.66980341910752,69.69239329984192
9.950000000000001,-11.925261846998433,9.68864254519706,69.63505078146761
9.951,-12.018902725489344,9.713806571673624,69.54645474861303
9.951999999999998,-12.11441279007013,9.71286149719099,69.47264749830705
9.953,-12.226122346862752,9.673346603008326,69.40988447309034
9.954,-12.37172894129518,9.613867086622136,69.33200340323891
9.955,-12.513100156229193,9.532273860403448,69.26971327440107
9.956,-12.596310183042169,9.42212140728277,69.26966618151451
9.956999999999999,-12.625542216699099,9.298169521039608,69.32006783472451
9.958,-12.633778970781686,9.166611284463652,69.39105597668369
9.959000000000001,-12.644671798134206,9.025663809229966,69.46454596480122
9.96,-12.638411407275427,8.866904038472226,69.5613656650912
9.960999999999999,-12.59108041272593,8.692288358466511,69.69996134428207
9.962,-12.508293559228552,8.522636424075538,69.86419016435468
9.963,-12.405344331006642,8.42234115930061,70.00572113856462
9.964,-12.322058562766168,8.413151640012217,70.07973700828035
9.965,-12.263773188077627,8.448178417122946,70.10799370883313
9.966,-12.161454738435198,8.49414863677868,70.1658656329836
9.967,-12.007757498974218,8.559556247803902,70.25373798844296
9.968000000000002,-11.86299367964176,8.642586541622425,70.32263916187064
9.969000000000001,-11.753177157451054,8.677416521630443,70.39059444110424
9.969999999999999,-11.647212465358765,8.66662834321078,70.48214874533586
9.970999999999998,-11.496610265782435,8.654907350672012,70.60974396155473
9.972,-11.323495311713158,8.659072722890683,70.74513814536601
9.973,-11.174734465729168,8.68614633381053,70.84641994010259
9.974,-11.08281992607698,8.729765405583773,70.89192778759706
9.975,-11.041689720511469,8.772136565689046,70.89789761024451
9.976,-10.99933050900573,8.787204905036063,70.92163923997421
9.977,-10.921341866399837,8.830566193705833,70.95526406570069
9.978000000000002,-10.840734435275058,8.965147742634423,70.93247011222576
9.979,-10.786478378846247,9.130264314718973,70.86812672452982
9.979999999999999,-10.723713503253878,9.292501257759307,70.81026388810109
9.981,-10.645865180674855,9.456416849357502,70.76067891106048
9.982,-10.643819513201509,9.602717041572781,70.6646217904751
9.983,-10.786240594143582,9.745974231016522,70.462909511653
9.984,-11.003265480435065,9.91410033873945,70.18915138287048
9.985,-11.168196392443338,10.08003741308575,69.9555403915796
9.986,-11.276540662348038,10.227545318718724,69.77623395621063
9.987000000000002,-11.426771177320347,10.322196613960795,69.6013363412242
9.988,-11.656743398676442,10.359314892860494,69.40528705900529
9.988999999999999,-11.89830384201221,10.42066820491823,69.18355412382932
9.99,-12.149186161659241,10.48513729431529,68.95192134642612
9.991,-12.368891936953997,10.503198386913752,68.77327315497936
9.992,-12.495869063661015,10.459177977248157,68.70456666375782
9.993,-12.654050472540927,10.385706613501934,68.62966416888918
9.994,-12.883644368665358,10.269126788784394,68.52446488813271
9.995000000000001,-13.066357520816691,10.0277381421626,68.5292613672129
9.996,-13.175032550808421,9.718703459567864,68.62823529212939
9.997,-13.263085035125744,9.46909100647438,68.7035860037286
9.998,-13.33306090314695,9.273818655155587,68.7588724068882
9.998999999999999,-13.368923822966686,9.044068938498576,68.859265594509
10.0,-13.458007399887883,8.722741937604534,68.96241320879348
10.001000000000001,-13.610218981852544,8.358141550097644,69.02825648510947
10.001999999999999,-13.723434642813244,8.071204640658197,69.07903888746195
10.003,-13.724220252566157,7.8862935462141595,69.1712967227885
10.004000000000001,-13.645677938685898,7.738107321501674,69.31297251467261
10.005,-13.597138909362727,7.653301293568764,69.39694878523284
10.006,-13.566398253072052,7.72983139205153,69.38598530452524
10.006999999999998,-13.523107433771663,7.980430726958805,69.29771643189696
10.008,-13.428333426444024,8.263465162627599,69.23278733872998
10.009,-13.282137634738376,8.483016720440817,69.24002687732583
10.01,-13.111980091805602,8.654014334158251,69.28962170971931
10.011000000000001,-12.925784853261769,8.757876333059233,69.38666237033317
10.012,-12.75539156992578,8.84619663894479,69.47726798926774
10.013,-12.682326410249996,9.004287947431653,69.44626718062871
10.014000000000001,-12.680021406954452,9.255269128606807,69.30149849432229
10.015,-12.632935326774378,9.543972440025689,69.16717129169794
10.015999999999998,-12.463139905200737,9.825835764935478,69.12936974231671
10.017,-12.265203363784442,10.091085955649383,69.11714039225639
10.018,-12.179013922470782,10.295758089007988,69.05224107433554
10.019,-12.190804345307837,10.468973328219219,68.93092681165021
10.020000000000001,-12.290549141262128,10.664064991312452,68.72794173029376
10.020999999999999,-12.451945573450718,10.859427657425114,68.47795056262606
10.022,-12.626804232550532,10.989650574115934,68.26056736719184
10.023000000000001,-12.756570803736658,11.035390491892846,68.13257749449237
10.024,-12.882858920157654,11.027396318129227,68.04206605998904
10.024999999999999,-13.042816886011426,10.936804024535299,67.97857953656288
10.026,-13.182586798706007,10.768235052086435,67.97838195580688
10.027,-13.31171300481425,10.572387698090584,68.00067399097017
10.028,-13.447186705553502,10.370371055664446,68.01849753036623
10.029000000000002,-13.564143020895068,10.166060439261212,68.04904838228813
10.03,-13.627205665178906,9.940854589861477,68.13224009484799
10.031,-13.631869400327272,9.67446193236728,68.28404722941576
10.032,-13.631010057386101,9.38591431763125,68.45008088350652
10.033,-13.662953106938502,9.142445797713712,68.56039529774108
10.033999999999999,-13.680874390569668,9.000941421778242,68.62369789699676
10.034999999999998,-13.626416598955494,8.954882729976879,68.69450540351725
10.036,-13.504793559308657,8.970524752952176,68.78735791356411
10.037,-13.323257098825843,9.030494944975656,68.9046895440739
10.038,-13.086588544886752,9.094516026009332,69.06359446140686
10.039,-12.849498458763954,9.121407657475787,69.24215470644431
10.040000000000001,-12.653784025587973,9.127906557349611,69.39753454463265
10.041,-12.503265467928014,9.168897829433673,69.49515124975176
10.042,-12.380894675588715,9.268497106754205,69.53417989287564
10.043,-12.234901443628747,9.399292486077403,69.57147082272131
10.043999999999999,-12.035882405797539,9.526412172328088,69.65024449174295
10.045,-11.86467185435011,9.647241079463472,69.70818197019415
10.046,-11.793572350839973,9.77995755047782,69.67890609376585
10.047,-11.80390878278541,9.887514964957628,69.60210356137632
10.048,-11.867172390162091,9.93549010153668,69.52279921641001
10.049,-11.965800924504556,9.93410037052648,69.44793448005801
10.05,-12.08812533709143,9.922341915767658,69.36108561125064
10.051,-12.222434302671653,9.952170105831504,69.23822376448229
10.052,-12.38623700838916,10.017472626168642,69.06988308128194
10.052999999999999,-12.589908525654504,10.073405483735268,68.87612655953615
10.054,-12.798352138891323,10.101020933624717,68.69575388518105
10.055,-12.951411206702769,10.129884501605456,68.55756671715002
10.056000000000001,-13.048893749157433,10.164141969156338,68.45964298916238
10.057,-13.135966517869822,10.197973567392415,68.37013886889517
10.058,-13.22677284498636,10.228979805671155,68.27936760293747
10.059000000000001,-13.298062538907018,10.245044384946198,68.21311816512073
10.059999999999999,-13.320547889536552,10.227153551043454,68.20620156623114
10.061,-13.327451640236287,10.161158509715712,68.24082014290661
10.062,-13.36543784158945,10.075639495675166,68.26221520199879
10.062999999999999,-13.466668534216769,10.006398561669847,68.22265892385053
10.064,-13.619783018407164,9.956085661300136,68.12925220496618
10.065000000000001,-13.73853747291125,9.871031740953237,68.08300619124388
10.066,-13.779178570771862,9.748141197084227,68.12125541150915
10.067,-13.766946286065386,9.63605563826859,68.19576308464983
10.068000000000001,-13.712846470298373,9.537932355105351,68.29627850062927
10.068999999999999,-13.610022182335596,9.433832300802855,68.44011184568754
10.07,-13.475095899106458,9.312614680295406,68.62004268400649
10.071,-13.327516750626922,9.191404578287802,68.81035451716095
10.072,-13.1670892562294,9.100003042288272,68.99430429968233
10.073,-12.993456099875413,9.041642917156036,69.17024295635755
10.074,-12.817055846116242,9.01112886340491,69.33228274587036
10.075000000000001,-12.65693787081335,9.028292631254562,69.45303424776415
10.076,-12.505804548866209,9.10731950103091,69.52943388533242
10.077,-12.36308732431879,9.236199221141925,69.5677835603127
10.078,-12.256490393796426,9.397916942341533,69.55518211087052
10.079,-12.201499055005216,9.576035458139561,69.48945409455749
10.08,-12.211729690600393,9.732390460304957,69.38443833516943
10.081,-12.259035491547571,9.832929528471643,69.2847063567074
10.081999999999999,-12.275726408926085,9.925123957693561,69.21388127365095
10.083,-12.245215720596233,10.043330154157388,69.16289835136037
10.084000000000001,-12.211168648931451,10.177064724914596,69.10392230178314
10.085,-12.206601268102782,10.32074538245544,69.01504145241772
10.086,-12.269497569104976,10.43924936148397,68.89042217097182
10.087,-12.413475446384282,10.526583586839928,68.72414872675739
10.088,-12.620054026045134,10.600576023064862,68.5185566274954
10.089,-12.862192984074982,10.634013050837474,68.31113419297256
10.09,-13.097540351357425,10.598290178882765,68.15157817564983
10.091,-13.297016187976011,10.498502815150028,68.05806383960177
10.092,-13.458903061378955,10.366484380913567,68.01159012634434
10.093000000000002,-13.640321381742472,10.216923385484192,67.95758553308615
10.094000000000001,-13.82318507354438,10.057253709751532,67.90529913219389
10.095,-13.933122864883428,9.8630597284255,67.92921032950068
10.095999999999998,-13.954895737043135,9.637637763928932,68.04054314842443
10.097,-13.96996977949784,9.42970907321876,68.14534281435463
10.098,-14.051218759651723,9.212583627584637,68.19796304828402
10.099,-14.185827820752241,8.952864857209986,68.2252719809979
10.1,-14.285762785701312,8.654384334099959,68.29726409920688
10.101,-14.26534435358817,8.344927116077058,68.47311710881063
10.102,-14.136232263315621,8.118121773467063,68.69855945840229
10.103000000000002,-13.918485342219869,8.068343844847849,68.91204156456502
10.104000000000001,-13.698127597940259,8.079310413109248,69.0967312655282
10.104999999999999,-13.487236948281522,8.044104714061207,69.29607752343792
10.106,-13.263892795588001,8.05963480903136,69.47941478719952
10.107,-13.034948915221008,8.16734694344826,69.6176903776749
10.108,-12.822366285282188,8.381850622902258,69.68110653413282
10.109,-12.674144049610508,8.65440139342408,69.65292891562764
10.11,-12.542790822933531,8.976495067766926,69.57602303783133
10.111,-12.403086479866126,9.385611965212126,69.44602088889886
10.112000000000002,-12.318098340884681,9.825898530887715,69.24297525942771
10.113,-12.39852196549433,10.246136200997901,68.91563946007659
10.113999999999999,-12.674395221161362,10.559241206521193,68.50339825661985
10.115,-13.00646151326293,10.753530735497286,68.12378998781793
10.116,-13.367383773545138,10.915342379623892,67.74220036581572
10.117,-13.800323674104892,11.009848776862494,67.34594370691426
10.118,-14.2111408201783,11.010738183094286,67.02243401492882
10.119,-14.530137197362711,10.941627934741435,66.81087938254029
10.120000000000001,-14.76663756510389,10.814181403298678,66.69699193021572
10.121,-14.95228772241216,10.677293924959443,66.6267718216484
10.122,-15.095462786005855,10.481434274420993,66.62247401926214
10.123,-15.182374192827607,10.210552909314194,66.70355562288285
10.123999999999999,-15.16531749626632,9.896508145654686,66.89122510384618
10.125,-15.05139626049556,9.629346432801325,67.13190435123644
10.126000000000001,-14.900190099862465,9.446624979353546,67.3575968611817
10.126999999999999,-14.840511018769424,9.257577772716768,67.50875894865901
10.128,-14.888242930487126,9.060371273969091,67.57157192460076
10.129000000000001,-14.953075589053778,8.916707523607421,67.59017109120502
10.13,-15.046099087680718,8.836631316385441,67.55089828162978
10.131,-15.156327475942552,8.777246639500374,67.48559675214048
10.131999999999998,-15.20177278803071,8.750528770183305,67.45959950124522
10.133,-15.143769297411545,8.725156175188232,67.52252596012084
10.134,-15.00074521503063,8.707353664636845,67.6552496458632
10.135,-14.807734009281193,8.815601778739667,67.7667814610578
10.136,-14.644483766083171,9.009432109047584,67.80608329371661
10.137,-14.487964760464472,9.138344771274266,67.87077152761584
10.138,-14.29570532331999,9.200534381504017,67.9994993133603
10.139000000000001,-14.068102783642061,9.272176877993925,68.15111932536993
10.14,-13.84335569725702,9.3814885955108,68.2772363160727
10.140999999999998,-13.683269345758307,9.496439337411964,68.34424363537596
10.142,-13.551550072415083,9.610474891114057,68.3865796117143
10.143,-13.420487643325202,9.798863486383322,68.38292401746261
10.144,-13.32562641997521,10.045883066213683,68.31191784341951
10.145,-13.259117895589153,10.230482329397596,68.25285170361089
10.145999999999999,-13.195306200958926,10.359410049396184,68.22402067512613
10.147,-13.189032451246383,10.522341356195597,68.1278263221263
10.148000000000001,-13.321467622954355,10.700483961651326,67.91310863138123
10.149000000000001,-13.543841403919373,10.881993694525079,67.62607048643846
10.149999999999999,-13.786424214172246,11.080620325455724,67.31255701323627
10.151,-14.065142920274205,11.261226234030826,66.98213493052621
10.152,-14.339905991067013,11.354471210225494,66.70910280230959
10.153,-14.574456466680376,11.341400688448495,66.53267342371664
10.154,-14.762105713023319,11.251272141189697,66.43899545074171
10.155,-14.895459216005571,11.118210615376181,66.41265719518928
10.156,-15.019570881125079,10.956454948779589,66.40883504194056
10.157,-15.138596029775723,10.7644952536564,66.4244395018957
10.158000000000001,-15.233353703336823,10.543209668108707,66.47395522091489
10.158999999999999,-15.311425941060454,10.300881654169222,66.54605930426297
10.159999999999998,-15.353570431345783,10.102825376657757,66.6206853886894
10.161,-15.345459529552516,9.956881027141508,66.70730725229922
10.162,-15.310633561178982,9.855207390778576,66.79174328058951
10.163,-15.267409599908868,9.81620691386995,66.84919522259969
10.164,-15.209282323969125,9.807850584039887,66.90259129352903
10.165000000000001,-15.135090877063732,9.82032399529104,66.95811153926877
10.166,-15.044958889817709,9.832095043675837,67.02721833037023
10.167,-14.945719126332833,9.822016997426525,67.11574608486654
10.168,-14.862534071597304,9.81604712993319,67.18849528292289
10.168999999999999,-14.81604475660461,9.802321611743329,67.23484615293857
10.17,-14.817226651512712,9.792148679249005,67.23947125227357
10.171,-14.809142198798256,9.819910003256105,67.2308884539413
10.172,-14.743101235153468,9.87338777108834,67.25618924502798
10.173,-14.67276036729595,9.91816601370696,67.28955353833386
10.174,-14.609027569306596,9.946951111668827,67.32613446529905
10.175,-14.538167921761675,9.973801832304758,67.36948527378098
10.176,-14.463936258580018,9.99272731726276,67.41989615134668
10.177,-14.409875615371076,10.007044237756379,67.456184861129
10.177999999999999,-14.374181843117524,10.017411466481004,67.47956518382621
10.179,-14.328166854964195,10.022757127607067,67.51423362095065
10.18,-14.268454322040801,10.046463200866388,67.54949251206352
10.181000000000001,-14.187347543303646,10.09515479045208,67.5875624751251
10.182,-14.112457584877914,10.125219002828846,67.63101848293273
10.183,-14.076796777772502,10.11614066109708,67.66528023307535
10.184000000000001,-14.071378013445834,10.086104216359567,67.68719614098995
10.184999999999999,-14.08909643259323,10.069836182255596,67.68225652619905
10.186,-14.137605446557984,10.098692580874713,67.62601140769455
10.187,-14.206420631667397,10.161693437090488,67.53339183833126
10.187999999999999,-14.275203826367509,10.219594890130994,67.44375996966522
10.189,-14.312739187664057,10.247207835818958,67.39716581102452
10.190000000000001,-14.31453232734674,10.245012748375547,67.39698542961938
10.191,-14.320699790418582,10.239567827971904,67.39513726861433
10.192,-14.368750405342768,10.269277387464498,67.33876996719289
10.193000000000001,-14.466393617816056,10.322733712880982,67.22824219125641
10.193999999999999,-14.57078590367668,10.35480902871521,67.12460149054166
10.195,-14.64143245910045,10.341169142546129,67.07484104145382
10.196,-14.674805789199644,10.288864155483733,67.07764941307292
10.197,-14.684517645941972,10.21981568338331,67.10922888480464
10.198,-14.71749214795129,10.128796428240532,67.13391222987678
10.199,-14.789361162578667,10.023693236749942,67.13384121581652
10.200000000000001,-14.870918080189067,9.938611149639392,67.11368690502621
10.201,-14.942568375685582,9.878272802178541,67.08741718187187
10.202,-14.994275057347245,9.825430104891545,67.07327801182004
10.203,-15.02365208511859,9.764356507503221,67.0820542477574
10.204,-15.038165907927949,9.686786906015666,67.1120075347477
10.205,-15.051395466173258,9.598827100798392,67.14833376992046
10.206,-15.075364798001807,9.5255950529199,67.16734498441008
10.206999999999999,-15.094318146000841,9.470961893727361,67.18041640539471
10.208,-15.08910819556673,9.414595545464984,67.21473094321573
10.209000000000001,-15.051167079339075,9.361868986250593,67.27481392577496
10.209999999999999,-14.964058654149035,9.318355850483169,67.37176108736195
10.211,-14.845579100356447,9.284706728155532,67.49008858238292
10.212,-14.722223644574465,9.282727032648376,67.59560715786017
10.213,-14.607133409569819,9.307941856468709,67.67931502369572
10.214,-14.5188362029523,9.314326985080736,67.75026690429206
10.215,-14.446852611617512,9.29980054407612,67.81867756715455
10.216,-14.376614790656214,9.324042922593813,67.86451549382724
10.217,-14.299083818803346,9.41734577231619,67.87837042064847
10.218000000000002,-14.18697262111103,9.544307110977375,67.90134536342677
10.219,-14.022233078801227,9.660413413458716,67.97218135417339
10.22,-13.846294327647314,9.78664276888004,68.04422684471422
10.220999999999998,-13.714298990202652,9.932519106722012,68.06669162277875
10.222,-13.643908377112918,10.110012650851711,68.01858098969836
10.223,-13.64448733021811,10.35453523776722,67.87141469663517
10.223999999999998,-13.706777161306402,10.59197697783158,67.67759495772526
10.225,-13.773959287294868,10.75224355991962,67.52622834016967
10.226,-13.818282514751193,10.852102716063703,67.42976764474994
10.227,-13.872447955875899,10.904944361352772,67.3545296517014
10.228000000000002,-13.972776111154838,10.928062730396876,67.26131269535571
10.229000000000001,-14.117174471593213,10.940593716086893,67.13967508912889
10.229999999999999,-14.263524739826002,10.919088258510717,67.03685366087625
10.231,-14.392101561870172,10.820668655006356,66.99390499001456
10.232,-14.514194107329716,10.671686084046527,66.98481988816995
10.232999999999999,-14.65768569687656,10.521953794884755,66.95673916249866
10.234,-14.815190326574333,10.364223788676236,66.91943034209419
10.235,-14.929631115195804,10.18582895927759,66.92667720579637
10.236,-14.991438717274734,9.99964351711994,66.97956423159299
10.237000000000002,-15.050830842108741,9.82579933340322,67.02574503413065
10.238,-15.092186651867157,9.662567172883419,67.07964000625876
10.238999999999999,-15.068501387156925,9.519784789335121,67.17625077347624
10.24,-14.98803349137737,9.387637177886004,67.31472703851374
10.241,-14.941772425357502,9.250113416069262,67.42669179063549
10.241999999999999,-14.92423680207973,9.137229240756767,67.50080566646878
10.243,-14.835356703327342,9.037530438462698,67.62862224977249
10.244,-14.686981715647697,8.916031507977564,67.81852597222758
10.245000000000001,-14.51148422980755,8.815040518105638,68.02095073663436
10.246,-14.305536967629504,8.777386524730069,68.21635015448882
10.247,-14.11873628651025,8.820078315304706,68.35270304775788
10.248,-13.978663431452269,8.915180928265313,68.42038956086343
10.248999999999999,-13.82572946430374,9.026305572709239,68.48864065220437
10.25,-13.687927269494805,9.165469772056122,68.5268342727497
10.251,-13.598453473882474,9.303476604504674,68.52357399761975
10.251999999999999,-13.546233439255717,9.429891555539015,68.49474946751684
10.253,-13.53587867938301,9.591930339397745,68.41008923294538
10.254000000000001,-13.541227748534611,9.814577464912281,68.2760417438799
10.255,-13.544967306741288,10.03126068493754,68.14496127949081
10.256,-13.572745134624896,10.197361265911969,68.02338115887014
10.256999999999998,-13.630851946346057,10.330855111880913,67.89658828987965
10.258,-13.691076161155138,10.443283490241228,67.78059999569975
10.259,-13.746507681872245,10.532164413336151,67.68258215907126
10.26,-13.790735891627262,10.58287006685996,67.61663049680365
10.261,-13.837464877708266,10.598353283304961,67.57012545772199
10.262,-13.928739988527244,10.565378326881252,67.51752257664464
10.263,-14.047254542313057,10.504702876280676,67.45935740357628
10.264000000000001,-14.13837294491591,10.445217329532316,67.42171354793953
10.265,-14.175611916579957,10.371119687659903,67.43560143969482
10.265999999999998,-14.164171744964742,10.281560070590693,67.49759334531326
10.267,-14.13246441895,10.18368408918589,67.58064374951745
10.268,-14.118708337303858,10.09072797396889,67.64601728252296
10.269,-14.135831986510203,9.99741689820343,67.68613010943744
10.27,-14.12206505928811,9.907495074435634,67.74916871021189
10.270999999999999,-14.047679602527046,9.83587734991119,67.85118705397512
10.272,-13.955571476131002,9.764193989927028,67.967752365048
10.273000000000001,-13.87092549271551,9.692992498252233,68.07792336633476
10.274000000000001,-13.782792206808601,9.65880818477682,68.16973153611697
10.274999999999999,-13.69072133098152,9.68668784905314,68.22896031703502
10.276,-13.623058988275028,9.755045998223121,68.2444439475895
10.277,-13.59846565050197,9.800485494947392,68.23790633648183
10.278,-13.601705464273799,9.809067694637527,68.23025937663802
10.279,-13.611465143103132,9.807139722443893,68.22346958166116
10.28,-13.615277937337881,9.805405926847449,68.22138924996426
10.281,-13.610513477517062,9.81144927860668,68.22172195759217
10.282,-13.612395180766551,9.817068019553618,68.21690949026673
10.283000000000001,-13.641900940597695,9.823029802121571,68.18948615400323
10.283999999999999,-13.693175793189178,9.851280327841478,68.13136675954752
10.284999999999998,-13.75483452801066,9.892255852137426,68.0573851269321
10.286,-13.832670589305916,9.913371734946857,67.98184161586536
10.287,-13.91066770814132,9.895164626504336,67.92894382084259
10.288,-13.967213279364142,9.84537589566451,67.91156902117173
10.289,-14.012009649452246,9.78178140607861,67.91141720643142
10.290000000000001,-14.060176549523295,9.705199290175036,67.91551997086891
10.291,-14.095210031596045,9.615549381704051,67.93735847687132
10.292000000000002,-14.09305779276944,9.502339123961587,68.00268471854716
10.293,-14.07338428470352,9.385049663321949,68.08434741406766
10.293999999999999,-14.054242720947922,9.290978916428239,68.15232871626372
10.295,-13.987317793663793,9.231490589567679,68.24095833389569
10.296,-13.878984742006853,9.210716447370677,68.34276388644491
10.297,-13.765106103142484,9.193458273728822,68.44712046012648
10.298,-13.651068411082472,9.182623408944961,68.5478803361221
10.299,-13.548956172970115,9.21310547954988,68.61538752504725
10.3,-13.444558984734725,9.292441825138964,68.65663310796691
10.301000000000002,-13.330173685038918,9.387138453466164,68.69626120125058
10.302,-13.220410267539897,9.471205338599011,68.73706735524061
10.302999999999999,-13.141359609698316,9.538839014905252,68.76162624695166
10.304,-13.106617361599842,9.638454307018607,68.73091213091908
10.305,-13.095494565634997,9.792090611293961,68.64833291500933
10.306000000000001,-13.094802210787554,9.952426596925422,68.55236673235827
10.306999999999999,-13.11205980866125,10.115105652475055,68.43976223640969
10.308,-13.14231849014633,10.262088183491818,68.32573872154438
10.309000000000001,-13.197402266381834,10.372939943398668,68.21401448677928
10.31,-13.277258085289825,10.47203376562108,68.08997121670983
10.311,-13.358261955409265,10.551510154787637,67.97714686029627
10.312,-13.445758054041628,10.569499298167644,67.89728895578857
10.312999999999999,-13.527569054506186,10.535206458088084,67.85398881258459
10.314,-13.570849306584982,10.466202683704987,67.86204943645735
10.315000000000001,-13.57927885621452,10.359804888565884,67.92011792827631
10.316,-13.56726929644585,10.220117058389818,68.01407674427224
10.317,-13.563791550091189,10.074137242469897,68.1042998844545
10.318000000000001,-13.56077492636198,9.95405235081397,68.1780567470285
10.319,-13.530256447390345,9.853248786889202,68.26218798084763
10.32,-13.453361858639992,9.753978558845233,68.3827486320414
10.320999999999998,-13.318375850608863,9.66449814410938,68.54455531820622
10.322,-13.170071889846032,9.586890441126343,68.71014849933026
10.323,-13.040802187001017,9.514921377317297,68.85700614826914
10.324,-12.937388322638773,9.44627437950314,68.98100763894284
10.325000000000001,-12.857134526146892,9.414654622886689,69.06445388787444
10.326,-12.805684281544352,9.438563345653314,69.09176226137846
10.327,-12.770707347786528,9.492876296687577,69.08756252024783
10.328000000000001,-12.712574323845278,9.565657870080752,69.09052620522199
