Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.13386062e-02,-2.92187500e-01,8.57187500e-03,-3.71875000e-03,3.50781250e-03,,1.13386062e-02,7.22919218e-03,,1.13386062e-02,2.58614777e+02
1.13396062e-02,-2.85156250e-01,9.01875000e-03,-3.76562500e-03,3.50000000e-03,,1.13396062e-02,7.22981151e-03,,1.13396062e-02,2.57909760e+02
1.13406062e-02,-2.75000000e-01,8.95781250e-03,-3.62500000e-03,3.48437500e-03,,1.13406062e-02,7.23044435e-03,,1.13406062e-02,2.56882294e+02
1.13416062e-02,-2.61718750e-01,9.26250000e-03,-3.79687500e-03,3.50000000e-03,,1.13416062e-02,7.23108603e-03,,1.13416062e-02,2.55532761e+02
1.13426062e-02,-2.46875000e-01,8.47031250e-03,-3.48437500e-03,3.55468750e-03,,1.13426062e-02,7.23171048e-03,,1.13426062e-02,2.54021790e+02
1.13436062e-02,-2.43750000e-01,8.99843750e-03,-3.71875000e-03,3.50781250e-03,,1.13436062e-02,7.23232515e-03,,1.13436062e-02,2.53718704e+02
1.13446062e-02,-2.52343750e-01,9.48593750e-03,-3.95312500e-03,3.52343750e-03,,1.13446062e-02,7.23297615e-03,,1.13446062e-02,2.54624985e+02
1.13456062e-02,-2.58593750e-01,9.54687500e-03,-3.04687500e-03,3.48437500e-03,,1.13456062e-02,7.23364623e-03,,1.13456062e-02,2.55287872e+02
1.13466062e-02,-2.59375000e-01,8.91718750e-03,-2.70312500e-03,3.29687500e-03,,1.13466062e-02,7.23429630e-03,,1.13466062e-02,2.55383636e+02
1.13476062e-02,-2.52343750e-01,9.24218750e-03,-3.56250000e-03,3.24218750e-03,,1.13476062e-02,7.23493611e-03,,1.13476062e-02,2.54675369e+02
1.13486062e-02,-2.56250000e-01,9.24218750e-03,-3.75000000e-03,3.32031250e-03,,1.13486062e-02,7.23558664e-03,,1.13486062e-02,2.55097458e+02
1.13496062e-02,-2.58593750e-01,8.61250000e-03,-3.31250000e-03,3.32812500e-03,,1.13496062e-02,7.23621529e-03,,1.13496062e-02,2.55357803e+02
1.13506062e-02,-2.57031250e-01,8.67343750e-03,-3.39062500e-03,3.28125000e-03,,1.13506062e-02,7.23682391e-03,,1.13506062e-02,2.55214478e+02
1.13516062e-02,-2.56250000e-01,8.71406250e-03,-3.29687500e-03,3.28125000e-03,,1.13516062e-02,7.23743625e-03,,1.13516062e-02,2.55151657e+02
1.13526062e-02,-2.64062500e-01,8.67343750e-03,-3.00000000e-03,3.28125000e-03,,1.13526062e-02,7.23804859e-03,,1.13526062e-02,2.55973755e+02
1.13536062e-02,-2.73437500e-01,8.51093750e-03,-3.31250000e-03,3.33593750e-03,,1.13536062e-02,7.23865349e-03,,1.13536062e-02,2.56956970e+02
1.13546062e-02,-2.75000000e-01,8.57187500e-03,-3.79687500e-03,3.33593750e-03,,1.13546062e-02,7.23925512e-03,,1.13546062e-02,2.57136902e+02
1.13556062e-02,-2.80468750e-01,8.87656250e-03,-3.82812500e-03,3.23437500e-03,,1.13556062e-02,7.23986933e-03,,1.13556062e-02,2.57720886e+02
1.13566062e-02,-2.78906250e-01,8.57187500e-03,-2.92187500e-03,3.32031250e-03,,1.13566062e-02,7.24048400e-03,,1.13566062e-02,2.57577698e+02
1.13576062e-02,-2.67968750e-01,8.67343750e-03,-2.48437500e-03,3.44531250e-03,,1.13576062e-02,7.24109123e-03,,1.13576062e-02,2.56464447e+02
1.13586062e-02,-2.58593750e-01,8.75468750e-03,-3.07812500e-03,3.46093750e-03,,1.13586062e-02,7.24170497e-03,,1.13586062e-02,2.55512711e+02
1.13596062e-02,-2.57031250e-01,9.34375000e-03,-3.67187500e-03,3.46875000e-03,,1.13596062e-02,7.24234246e-03,,1.13596062e-02,2.55369507e+02
1.13606062e-02,-2.56250000e-01,8.71406250e-03,-3.37500000e-03,3.42968750e-03,,1.13606062e-02,7.24297808e-03,,1.13606062e-02,2.55307663e+02
1.13616062e-02,-2.61718750e-01,9.16093750e-03,-3.45312500e-03,3.39062500e-03,,1.13616062e-02,7.24360719e-03,,1.13616062e-02,2.55889526e+02
1.13626062e-02,-2.52343750e-01,9.24218750e-03,-3.85937500e-03,3.35156250e-03,,1.13626062e-02,7.24425539e-03,,1.13626062e-02,2.54942413e+02
1.13636062e-02,-2.30468750e-01,9.40468750e-03,-3.25000000e-03,3.29687500e-03,,1.13636062e-02,7.24491198e-03,,1.13636062e-02,2.52706100e+02
1.13646062e-02,-2.33593750e-01,8.47031250e-03,-2.96875000e-03,3.36718750e-03,,1.13646062e-02,7.24554108e-03,,1.13646062e-02,2.53044754e+02
1.13656062e-02,-2.35937500e-01,8.81562500e-03,-3.71875000e-03,3.41406250e-03,,1.13656062e-02,7.24614970e-03,,1.13656062e-02,2.53304092e+02
1.13666062e-02,-2.39843750e-01,8.75468750e-03,-3.73437500e-03,3.31250000e-03,,1.13666062e-02,7.24676810e-03,,1.13666062e-02,2.53726547e+02
1.13676062e-02,-2.47656250e-01,8.36875000e-03,-2.85937500e-03,3.16406250e-03,,1.13676062e-02,7.24737113e-03,,1.13676062e-02,2.54549423e+02
1.13686062e-02,-2.50781250e-01,8.22656250e-03,-2.82812500e-03,3.14062500e-03,,1.13686062e-02,7.24795507e-03,,1.13686062e-02,2.54886658e+02
1.13696062e-02,-2.45312500e-01,8.42968750e-03,-3.31250000e-03,3.21875000e-03,,1.13696062e-02,7.24854181e-03,,1.13696062e-02,2.54339157e+02
1.13706062e-02,-2.47656250e-01,8.42968750e-03,-3.39062500e-03,3.28125000e-03,,1.13706062e-02,7.24913599e-03,,1.13706062e-02,2.54598526e+02
1.13716062e-02,-2.42968750e-01,8.40937500e-03,-3.12500000e-03,3.33593750e-03,,1.13716062e-02,7.24972878e-03,,1.13716062e-02,2.54132568e+02
1.13726062e-02,-2.38281250e-01,8.47031250e-03,-3.23437500e-03,3.39062500e-03,,1.13726062e-02,7.25032296e-03,,1.13726062e-02,2.53666168e+02
1.13736062e-02,-2.47656250e-01,9.12031250e-03,-3.68750000e-03,3.36718750e-03,,1.13736062e-02,7.25094229e-03,,1.13736062e-02,2.54651001e+02
1.13746062e-02,-2.57812500e-01,8.47031250e-03,-3.42187500e-03,3.29687500e-03,,1.13746062e-02,7.25156209e-03,,1.13746062e-02,2.55716873e+02
1.13756062e-02,-2.62500000e-01,8.87656250e-03,-3.75000000e-03,3.31250000e-03,,1.13756062e-02,7.25217257e-03,,1.13756062e-02,2.56219116e+02
1.13766062e-02,-2.65625000e-01,9.24218750e-03,-3.93750000e-03,3.31250000e-03,,1.13766062e-02,7.25281052e-03,,1.13766062e-02,2.56561676e+02
1.13776062e-02,-2.64062500e-01,9.75000000e-03,-3.29687500e-03,3.44531250e-03,,1.13776062e-02,7.25347921e-03,,1.13776062e-02,2.56419769e+02
1.13786062e-02,-2.53125000e-01,8.75468750e-03,-2.92187500e-03,3.56250000e-03,,1.13786062e-02,7.25413114e-03,,1.13786062e-02,2.55308670e+02
1.13796062e-02,-2.47656250e-01,9.12031250e-03,-3.90625000e-03,3.41406250e-03,,1.13796062e-02,7.25476025e-03,,1.13796062e-02,2.54762970e+02
1.13806062e-02,-2.47656250e-01,9.34375000e-03,-4.25000000e-03,3.40625000e-03,,1.13806062e-02,7.25541031e-03,,1.13806062e-02,2.54784576e+02
1.13816062e-02,-2.42968750e-01,9.97343750e-03,-3.12500000e-03,3.46093750e-03,,1.13816062e-02,7.25609018e-03,,1.13816062e-02,2.54320877e+02
1.13826062e-02,-2.43750000e-01,9.34375000e-03,-2.64062500e-03,3.42968750e-03,,1.13826062e-02,7.25677004e-03,,1.13826062e-02,2.54416687e+02
1.13836062e-02,-2.38281250e-01,9.83125000e-03,-3.42187500e-03,3.42968750e-03,,1.13836062e-02,7.25744525e-03,,1.13836062e-02,2.53868973e+02
1.13846062e-02,-2.26562500e-01,9.72968750e-03,-4.12500000e-03,3.46875000e-03,,1.13846062e-02,7.25813396e-03,,1.13846062e-02,2.52680847e+02
1.13856062e-02,-2.21093750e-01,9.48593750e-03,-4.09375000e-03,3.44531250e-03,,1.13856062e-02,7.25881057e-03,,1.13856062e-02,2.52138840e+02
1.13866062e-02,-2.22656250e-01,9.54687500e-03,-3.79687500e-03,3.41406250e-03,,1.13866062e-02,7.25948066e-03,,1.13866062e-02,2.52320831e+02
1.13876062e-02,-2.24218750e-01,9.64843750e-03,-3.39062500e-03,3.35156250e-03,,1.13876062e-02,7.26015633e-03,,1.13876062e-02,2.52500961e+02
1.13886062e-02,-2.22656250e-01,9.79062500e-03,-3.26562500e-03,3.16406250e-03,,1.13886062e-02,7.26084085e-03,,1.13886062e-02,2.52357513e+02
1.13896062e-02,-2.33593750e-01,9.64843750e-03,-3.29687500e-03,3.14843750e-03,,1.13896062e-02,7.26152537e-03,,1.13896062e-02,2.53502487e+02
1.13906062e-02,-2.38281250e-01,9.12031250e-03,-3.31250000e-03,3.23437500e-03,,1.13906062e-02,7.26218661e-03,,1.13906062e-02,2.54003250e+02
1.13916062e-02,-2.35937500e-01,8.81562500e-03,-3.67187500e-03,3.25781250e-03,,1.13916062e-02,7.26281805e-03,,1.13916062e-02,2.53780136e+02
1.13926062e-02,-2.38281250e-01,8.42968750e-03,-3.23437500e-03,3.35156250e-03,,1.13926062e-02,7.26342527e-03,,1.13926062e-02,2.54040054e+02
1.13936062e-02,-2.49218750e-01,8.63281250e-03,-3.26562500e-03,3.39062500e-03,,1.13936062e-02,7.26402644e-03,,1.13936062e-02,2.55184845e+02
1.13946062e-02,-2.66406250e-01,9.24218750e-03,-3.60937500e-03,3.39062500e-03,,1.13946062e-02,7.26465555e-03,,1.13946062e-02,2.56974976e+02
1.13956062e-02,-2.65625000e-01,9.50625000e-03,-2.96875000e-03,3.41406250e-03,,1.13956062e-02,7.26531539e-03,,1.13956062e-02,2.56911865e+02
1.13966062e-02,-2.56250000e-01,8.91718750e-03,-2.75000000e-03,3.39062500e-03,,1.13966062e-02,7.26596406e-03,,1.13966062e-02,2.55960526e+02
1.13976062e-02,-2.52343750e-01,9.05937500e-03,-3.57812500e-03,3.40625000e-03,,1.13976062e-02,7.26659689e-03,,1.13976062e-02,2.55574585e+02
1.13986062e-02,-2.53125000e-01,9.10000000e-03,-4.35937500e-03,3.59375000e-03,,1.13986062e-02,7.26723624e-03,,1.13986062e-02,2.55676178e+02
1.13996062e-02,-2.53125000e-01,9.34375000e-03,-3.50000000e-03,3.64843750e-03,,1.13996062e-02,7.26788538e-03,,1.13996062e-02,2.55697006e+02
1.14006062e-02,-2.57031250e-01,8.61250000e-03,-2.43750000e-03,3.53906250e-03,,1.14006062e-02,7.26851774e-03,,1.14006062e-02,2.56115448e+02
1.14016062e-02,-2.65625000e-01,9.48593750e-03,-3.12500000e-03,3.40625000e-03,,1.14016062e-02,7.26915523e-03,,1.14016062e-02,2.57016144e+02
1.14026062e-02,-2.69531250e-01,9.40468750e-03,-4.20312500e-03,3.32812500e-03,,1.14026062e-02,7.26982020e-03,,1.14026062e-02,2.57438263e+02
1.14036062e-02,-2.75000000e-01,9.60781250e-03,-4.01562500e-03,3.37500000e-03,,1.14036062e-02,7.27048982e-03,,1.14036062e-02,2.58023834e+02
1.14046062e-02,-2.75000000e-01,9.36406250e-03,-2.85937500e-03,3.48437500e-03,,1.14046062e-02,7.27115804e-03,,1.14046062e-02,2.58042053e+02
1.14056062e-02,-2.69531250e-01,9.60781250e-03,-2.56250000e-03,3.46875000e-03,,1.14056062e-02,7.27182627e-03,,1.14056062e-02,2.57492615e+02
1.14066062e-02,-2.75000000e-01,9.58750000e-03,-3.29687500e-03,3.44531250e-03,,1.14066062e-02,7.27250194e-03,,1.14066062e-02,2.58071930e+02
1.14076062e-02,-2.73437500e-01,9.34375000e-03,-3.76562500e-03,3.46875000e-03,,1.14076062e-02,7.27316877e-03,,1.14076062e-02,2.57929565e+02
1.14086062e-02,-2.66406250e-01,9.01875000e-03,-3.71875000e-03,3.40625000e-03,,1.14086062e-02,7.27381511e-03,,1.14086062e-02,2.57224548e+02
1.14096062e-02,-2.58593750e-01,9.12031250e-03,-4.03125000e-03,3.27343750e-03,,1.14096062e-02,7.27445399e-03,,1.14096062e-02,2.56439667e+02
1.14106062e-02,-2.53125000e-01,8.99843750e-03,-3.60937500e-03,3.24218750e-03,,1.14106062e-02,7.27509195e-03,,1.14106062e-02,2.55896133e+02
1.14116062e-02,-2.53125000e-01,8.40937500e-03,-3.48437500e-03,3.32031250e-03,,1.14116062e-02,7.27570476e-03,,1.14116062e-02,2.55914932e+02
1.14126062e-02,-2.58593750e-01,8.67343750e-03,-4.34375000e-03,3.36718750e-03,,1.14126062e-02,7.27630639e-03,,1.14126062e-02,2.56499451e+02
1.14136062e-02,-2.60156250e-01,8.53125000e-03,-3.90625000e-03,3.35156250e-03,,1.14136062e-02,7.27691222e-03,,1.14136062e-02,2.56682404e+02
1.14146062e-02,-2.57031250e-01,8.55156250e-03,-3.07812500e-03,3.25781250e-03,,1.14146062e-02,7.27751339e-03,,1.14146062e-02,2.56378754e+02
1.14156062e-02,-2.64062500e-01,8.63281250e-03,-3.56250000e-03,3.25781250e-03,,1.14156062e-02,7.27811875e-03,,1.14156062e-02,2.57121246e+02
1.14166062e-02,-2.71875000e-01,8.87656250e-03,-4.46875000e-03,3.31250000e-03,,1.14166062e-02,7.27873528e-03,,1.14166062e-02,2.57947937e+02
1.14176062e-02,-2.65625000e-01,9.20156250e-03,-3.85937500e-03,3.40625000e-03,,1.14176062e-02,7.27937138e-03,,1.14176062e-02,2.57325684e+02
1.14186062e-02,-2.60156250e-01,8.26718750e-03,-2.96875000e-03,3.42968750e-03,,1.14186062e-02,7.27998652e-03,,1.14186062e-02,2.56779968e+02
1.14196062e-02,-2.56250000e-01,8.95781250e-03,-3.65625000e-03,3.52343750e-03,,1.14196062e-02,7.28059281e-03,,1.14196062e-02,2.56394836e+02
1.14206062e-02,-2.54687500e-01,8.91718750e-03,-4.43750000e-03,3.53906250e-03,,1.14206062e-02,7.28122192e-03,,1.14206062e-02,2.56255188e+02
1.14216062e-02,-2.53125000e-01,8.99843750e-03,-3.95312500e-03,3.50781250e-03,,1.14216062e-02,7.28185289e-03,,1.14216062e-02,2.56116333e+02
1.14226062e-02,-2.50781250e-01,8.65312500e-03,-3.26562500e-03,3.54687500e-03,,1.14226062e-02,7.28247454e-03,,1.14226062e-02,2.55893829e+02
1.14236062e-02,-2.56250000e-01,9.54687500e-03,-3.07812500e-03,3.56250000e-03,,1.14236062e-02,7.28311529e-03,,1.14236062e-02,2.56474426e+02
1.14246062e-02,-2.54687500e-01,9.36406250e-03,-3.64062500e-03,3.53906250e-03,,1.14246062e-02,7.28378166e-03,,1.14246062e-02,2.56331177e+02
1.14256062e-02,-2.54687500e-01,9.12031250e-03,-4.06250000e-03,3.48437500e-03,,1.14256062e-02,7.28443218e-03,,1.14256062e-02,2.56351593e+02
1.14266062e-02,-2.47656250e-01,8.87656250e-03,-3.90625000e-03,3.46093750e-03,,1.14266062e-02,7.28506595e-03,,1.14266062e-02,2.55647812e+02
1.14276062e-02,-2.52343750e-01,8.91718750e-03,-3.95312500e-03,3.50000000e-03,,1.14276062e-02,7.28569273e-03,,1.14276062e-02,2.56151886e+02
1.14286062e-02,-2.53125000e-01,8.91718750e-03,-3.76562500e-03,3.50000000e-03,,1.14286062e-02,7.28632091e-03,,1.14286062e-02,2.56252899e+02
1.14296062e-02,-2.42968750e-01,8.47031250e-03,-3.87500000e-03,3.41406250e-03,,1.14296062e-02,7.28693325e-03,,1.14296062e-02,2.55226105e+02
1.14306062e-02,-2.39843750e-01,8.95781250e-03,-4.59375000e-03,3.14843750e-03,,1.14306062e-02,7.28754699e-03,,1.14306062e-02,2.54926392e+02
1.14316062e-02,-2.41406250e-01,8.63281250e-03,-3.98437500e-03,3.07031250e-03,,1.14316062e-02,7.28816632e-03,,1.14316062e-02,2.55110184e+02
1.14326062e-02,-2.43750000e-01,8.47031250e-03,-2.67187500e-03,3.12500000e-03,,1.14326062e-02,7.28876842e-03,,1.14326062e-02,2.55369461e+02
1.14336062e-02,-2.47656250e-01,7.65781250e-03,-2.95312500e-03,3.14843750e-03,,1.14336062e-02,7.28933606e-03,,1.14336062e-02,2.55787064e+02
1.14346062e-02,-2.45312500e-01,8.04375000e-03,-4.43750000e-03,3.20312500e-03,,1.14346062e-02,7.28988880e-03,,1.14346062e-02,2.55565033e+02
1.14356062e-02,-2.50000000e-01,7.94218750e-03,-4.39062500e-03,3.36718750e-03,,1.14356062e-02,7.29045179e-03,,1.14356062e-02,2.56071686e+02
1.14366062e-02,-2.57031250e-01,7.59687500e-03,-3.10937500e-03,3.36718750e-03,,1.14366062e-02,7.29099941e-03,,1.14366062e-02,2.56816437e+02
1.14376062e-02,-2.57031250e-01,7.94218750e-03,-2.92187500e-03,3.32031250e-03,,1.14376062e-02,7.29154656e-03,,1.14376062e-02,2.56832397e+02
1.14386062e-02,-2.54687500e-01,8.18593750e-03,-4.09375000e-03,3.31250000e-03,,1.14386062e-02,7.29211420e-03,,1.14386062e-02,2.56609375e+02
1.14396062e-02,-2.58593750e-01,8.42968750e-03,-4.51562500e-03,3.40625000e-03,,1.14396062e-02,7.29269907e-03,,1.14396062e-02,2.57034882e+02
1.14406062e-02,-2.61718750e-01,8.04375000e-03,-3.73437500e-03,3.59375000e-03,,1.14406062e-02,7.29327928e-03,,1.14406062e-02,2.57378906e+02
1.14416062e-02,-2.60156250e-01,8.53125000e-03,-3.00000000e-03,3.67187500e-03,,1.14416062e-02,7.29386276e-03,,1.14416062e-02,2.57235687e+02
1.14426062e-02,-2.60156250e-01,8.71406250e-03,-3.01562500e-03,3.57812500e-03,,1.14426062e-02,7.29446998e-03,,1.14426062e-02,2.57251617e+02
1.14436062e-02,-2.52343750e-01,8.91718750e-03,-3.39062500e-03,3.52343750e-03,,1.14436062e-02,7.29509117e-03,,1.14436062e-02,2.56463196e+02
1.14446062e-02,-2.47656250e-01,8.51093750e-03,-3.50000000e-03,3.53906250e-03,,1.14446062e-02,7.29570491e-03,,1.14446062e-02,2.55998199e+02
1.14456062e-02,-2.47656250e-01,8.67343750e-03,-3.79687500e-03,3.53906250e-03,,1.14456062e-02,7.29630981e-03,,1.14456062e-02,2.56017548e+02
1.14466062e-02,-2.42968750e-01,8.93750000e-03,-3.56250000e-03,3.53906250e-03,,1.14466062e-02,7.29693007e-03,,1.14466062e-02,2.55553787e+02
1.14476062e-02,-2.28125000e-01,8.47031250e-03,-3.23437500e-03,3.53906250e-03,,1.14476062e-02,7.29754288e-03,,1.14476062e-02,2.54041504e+02
1.14486062e-02,-2.34375000e-01,8.71406250e-03,-3.79687500e-03,3.53906250e-03,,1.14486062e-02,7.29814777e-03,,1.14486062e-02,2.54704468e+02
1.14496062e-02,-2.43750000e-01,8.77500000e-03,-3.60937500e-03,3.57812500e-03,,1.14496062e-02,7.29876384e-03,,1.14496062e-02,2.55690582e+02
1.14506062e-02,-2.39843750e-01,8.53125000e-03,-2.75000000e-03,3.50000000e-03,,1.14506062e-02,7.29937293e-03,,1.14506062e-02,2.55304749e+02
1.14516062e-02,-2.37500000e-01,8.18593750e-03,-3.01562500e-03,3.31250000e-03,,1.14516062e-02,7.29996152e-03,,1.14516062e-02,2.55078369e+02
1.14526062e-02,-2.32031250e-01,8.95781250e-03,-4.31250000e-03,3.32031250e-03,,1.14526062e-02,7.30056502e-03,,1.14526062e-02,2.54534012e+02
1.14536062e-02,-2.33593750e-01,9.30312500e-03,-4.21875000e-03,3.39062500e-03,,1.14536062e-02,7.30120810e-03,,1.14536062e-02,2.54717712e+02
1.14546062e-02,-2.32031250e-01,8.47031250e-03,-2.82812500e-03,3.41406250e-03,,1.14546062e-02,7.30183395e-03,,1.14546062e-02,2.54575302e+02
1.14556062e-02,-2.22656250e-01,8.67343750e-03,-2.89062500e-03,3.50000000e-03,,1.14556062e-02,7.30243744e-03,,1.14556062e-02,2.53623978e+02
1.14566062e-02,-2.23437500e-01,9.12031250e-03,-4.40625000e-03,3.53906250e-03,,1.14566062e-02,7.30306422e-03,,1.14566062e-02,2.53723846e+02
1.14576062e-02,-2.37500000e-01,8.79531250e-03,-4.54687500e-03,3.52343750e-03,,1.14576062e-02,7.30369473e-03,,1.14576062e-02,2.55197327e+02
1.14586062e-02,-2.47656250e-01,8.16562500e-03,-3.57812500e-03,3.52343750e-03,,1.14586062e-02,7.30429217e-03,,1.14586062e-02,2.56265900e+02
1.14596062e-02,-2.52343750e-01,8.55156250e-03,-3.01562500e-03,3.50781250e-03,,1.14596062e-02,7.30488077e-03,,1.14596062e-02,2.56766632e+02
1.14606062e-02,-2.56250000e-01,8.57187500e-03,-3.29687500e-03,3.52343750e-03,,1.14606062e-02,7.30548380e-03,,1.14606062e-02,2.57186066e+02
1.14616062e-02,-2.62500000e-01,8.32812500e-03,-3.75000000e-03,3.60156250e-03,,1.14616062e-02,7.30607891e-03,,1.14616062e-02,2.57849060e+02
1.14626062e-02,-2.65625000e-01,8.08437500e-03,-3.90625000e-03,3.74218750e-03,,1.14626062e-02,7.30665680e-03,,1.14626062e-02,2.58191528e+02
1.14636062e-02,-2.65625000e-01,8.57187500e-03,-3.67187500e-03,3.69531250e-03,,1.14636062e-02,7.30724353e-03,,1.14636062e-02,2.58211609e+02
1.14646062e-02,-2.71093750e-01,8.99843750e-03,-2.56250000e-03,3.65625000e-03,,1.14646062e-02,7.30786193e-03,,1.14646062e-02,2.58791931e+02
1.14656062e-02,-2.75781250e-01,8.91718750e-03,-2.34375000e-03,3.61718750e-03,,1.14656062e-02,7.30849290e-03,,1.14656062e-02,2.59288177e+02
1.14666062e-02,-2.73437500e-01,9.26250000e-03,-3.85937500e-03,3.57812500e-03,,1.14666062e-02,7.30913272e-03,,1.14666062e-02,2.59062988e+02
1.14676062e-02,-2.62500000e-01,9.30312500e-03,-3.93750000e-03,3.57812500e-03,,1.14676062e-02,7.30978651e-03,,1.14676062e-02,2.57956085e+02
1.14686062e-02,-2.49218750e-01,9.24218750e-03,-2.62500000e-03,3.56250000e-03,,1.14686062e-02,7.31043937e-03,,1.14686062e-02,2.56604279e+02
1.14696062e-02,-2.45312500e-01,8.63281250e-03,-2.09375000e-03,3.63281250e-03,,1.14696062e-02,7.31106848e-03,,1.14696062e-02,2.56214081e+02
1.14706062e-02,-2.46875000e-01,9.10000000e-03,-3.50000000e-03,3.60156250e-03,,1.14706062e-02,7.31169293e-03,,1.14706062e-02,2.56389984e+02
1.14716062e-02,-2.38281250e-01,9.16093750e-03,-4.39062500e-03,3.57812500e-03,,1.14716062e-02,7.31233601e-03,,1.14716062e-02,2.55524948e+02
1.14726062e-02,-2.32031250e-01,8.97812500e-03,-3.57812500e-03,3.46093750e-03,,1.14726062e-02,7.31297489e-03,,1.14726062e-02,2.54901718e+02
1.14736062e-02,-2.24218750e-01,8.87656250e-03,-3.04687500e-03,3.46093750e-03,,1.14736062e-02,7.31360354e-03,,1.14736062e-02,2.54113876e+02
1.14746062e-02,-2.28906250e-01,8.95781250e-03,-3.60937500e-03,3.53906250e-03,,1.14746062e-02,7.31423171e-03,,1.14746062e-02,2.54614777e+02
1.14756062e-02,-2.33593750e-01,8.81562500e-03,-4.34375000e-03,3.50000000e-03,,1.14756062e-02,7.31485756e-03,,1.14756062e-02,2.55119095e+02
1.14766062e-02,-2.33593750e-01,8.40937500e-03,-4.01562500e-03,3.50000000e-03,,1.14766062e-02,7.31546385e-03,,1.14766062e-02,2.55141251e+02
1.14776062e-02,-2.34375000e-01,8.71406250e-03,-3.37500000e-03,3.52343750e-03,,1.14776062e-02,7.31606688e-03,,1.14776062e-02,2.55241364e+02
1.14786062e-02,-2.50781250e-01,8.81562500e-03,-3.45312500e-03,3.53906250e-03,,1.14786062e-02,7.31668435e-03,,1.14786062e-02,2.56950836e+02
1.14796062e-02,-2.54687500e-01,8.67343750e-03,-3.34375000e-03,3.50781250e-03,,1.14796062e-02,7.31730042e-03,,1.14796062e-02,2.57371552e+02
1.14806062e-02,-2.43750000e-01,8.36875000e-03,-3.23437500e-03,3.52343750e-03,,1.14806062e-02,7.31790019e-03,,1.14806062e-02,2.56261383e+02
1.14816062e-02,-2.39843750e-01,8.61250000e-03,-3.89062500e-03,3.53906250e-03,,1.14816062e-02,7.31849810e-03,,1.14816062e-02,2.55877563e+02
1.14826062e-02,-2.39843750e-01,8.81562500e-03,-3.95312500e-03,3.71093750e-03,,1.14826062e-02,7.31911231e-03,,1.14826062e-02,2.55898361e+02
1.14836062e-02,-2.45312500e-01,8.18593750e-03,-3.04687500e-03,3.80468750e-03,,1.14836062e-02,7.31971068e-03,,1.14836062e-02,2.56480682e+02
1.14846062e-02,-2.45312500e-01,8.81562500e-03,-3.60937500e-03,3.71093750e-03,,1.14846062e-02,7.32030906e-03,,1.14846062e-02,2.56498322e+02
1.14856062e-02,-2.49218750e-01,9.05937500e-03,-3.82812500e-03,3.67187500e-03,,1.14856062e-02,7.32093817e-03,,1.14856062e-02,2.56920746e+02
1.14866062e-02,-2.53125000e-01,9.40468750e-03,-2.89062500e-03,3.69531250e-03,,1.14866062e-02,7.32158823e-03,,1.14866062e-02,2.57341248e+02
1.14876062e-02,-2.54687500e-01,8.85625000e-03,-2.82812500e-03,3.69531250e-03,,1.14876062e-02,7.32223131e-03,,1.14876062e-02,2.57517487e+02
1.14886062e-02,-2.37500000e-01,9.10000000e-03,-3.96875000e-03,3.65625000e-03,,1.14886062e-02,7.32286368e-03,,1.14886062e-02,2.55763580e+02
1.14896062e-02,-2.17187500e-01,9.20156250e-03,-4.32812500e-03,3.63281250e-03,,1.14896062e-02,7.32350815e-03,,1.14896062e-02,2.53691498e+02
1.14906062e-02,-2.14843750e-01,9.10000000e-03,-3.15625000e-03,3.64843750e-03,,1.14906062e-02,7.32415263e-03,,1.14906062e-02,2.53469696e+02
1.14916062e-02,-2.24218750e-01,8.75468750e-03,-2.54687500e-03,3.69531250e-03,,1.14916062e-02,7.32478173e-03,,1.14916062e-02,2.54451324e+02
1.14926062e-02,-2.33593750e-01,8.91718750e-03,-3.48437500e-03,3.59375000e-03,,1.14926062e-02,7.32540339e-03,,1.14926062e-02,2.55433807e+02
1.14936062e-02,-2.39843750e-01,8.95781250e-03,-4.46875000e-03,3.46875000e-03,,1.14936062e-02,7.32603297e-03,,1.14936062e-02,2.56099213e+02
1.14946062e-02,-2.38281250e-01,8.61250000e-03,-4.01562500e-03,3.46875000e-03,,1.14946062e-02,7.32665136e-03,,1.14946062e-02,2.55960602e+02
