Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85680312,,Zero Index,1799.85680312,,Zero Index,1799.85680312,,Zero Index,1799.85680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.74525728e-03,6.64382812e+00,5.25781250e-02,3.51562500e-02,1.46562500e-02
7.74565728e-03,6.63328125e+00,5.38281250e-02,3.53906250e-02,1.48437500e-02
7.74605728e-03,6.62648438e+00,5.42968750e-02,3.70312500e-02,1.46562500e-02
7.74645728e-03,6.62390625e+00,5.21875000e-02,3.80468750e-02,1.57500000e-02
7.74685728e-03,6.62179688e+00,5.37500000e-02,3.64843750e-02,1.54687500e-02
7.74725728e-03,6.62625000e+00,5.32031250e-02,3.50000000e-02,1.49375000e-02
7.74765728e-03,6.62320312e+00,5.50781250e-02,3.54687500e-02,1.58125000e-02
7.74805728e-03,6.61828125e+00,5.41406250e-02,3.42968750e-02,1.56562500e-02
7.74845728e-03,6.60726563e+00,5.32031250e-02,3.71875000e-02,1.49687500e-02
7.74885728e-03,6.60632813e+00,5.13281250e-02,3.66406250e-02,1.56250000e-02
7.74925728e-03,6.56953125e+00,4.85937500e-02,3.62500000e-02,1.54062500e-02
7.74965728e-03,6.59906250e+00,5.41406250e-02,3.71093750e-02,1.46562500e-02
7.75005728e-03,6.57140625e+00,5.82812500e-02,3.68750000e-02,1.54687500e-02
7.75045728e-03,6.53882813e+00,4.88281250e-02,3.83593750e-02,1.51250000e-02
7.75085728e-03,6.57843750e+00,5.89843750e-02,3.71875000e-02,1.55000000e-02
7.75125728e-03,6.59132813e+00,4.64062500e-02,3.63281250e-02,1.54687500e-02
7.75165728e-03,6.52125000e+00,5.63281250e-02,3.69531250e-02,1.50625000e-02
7.75205728e-03,6.64453125e+00,5.40625000e-02,3.84375000e-02,1.58437500e-02
7.75245728e-03,6.55781250e+00,5.23437500e-02,4.17187500e-02,1.55312500e-02
7.75285728e-03,6.62601562e+00,5.43750000e-02,4.16406250e-02,1.54062500e-02
7.75325728e-03,6.59625000e+00,5.20312500e-02,4.01562500e-02,1.38750000e-02
7.75365728e-03,6.62906250e+00,5.21093750e-02,4.14843750e-02,1.44375000e-02
7.75405728e-03,6.61218750e+00,5.70312500e-02,4.09375000e-02,1.41875000e-02
7.75445728e-03,6.64242188e+00,5.46875000e-02,3.92187500e-02,1.47187500e-02
7.75485728e-03,6.62179688e+00,5.60156250e-02,4.04687500e-02,1.50625000e-02
7.75525728e-03,6.64078125e+00,5.59375000e-02,4.23437500e-02,1.45000000e-02
7.75565728e-03,6.60960937e+00,5.56250000e-02,4.03906250e-02,1.52500000e-02
7.75605728e-03,6.62742188e+00,5.23437500e-02,3.97656250e-02,1.54062500e-02
7.75645728e-03,6.60937500e+00,5.75781250e-02,4.20312500e-02,1.50000000e-02
7.75685728e-03,6.62273438e+00,5.66406250e-02,4.07031250e-02,1.45937500e-02
7.75725728e-03,6.60937500e+00,5.60937500e-02,3.97656250e-02,1.49687500e-02
7.75765728e-03,6.60890625e+00,5.62500000e-02,3.93750000e-02,1.49375000e-02
7.75805728e-03,6.60585937e+00,5.71875000e-02,4.01562500e-02,1.51875000e-02
7.75845728e-03,6.59062500e+00,5.50000000e-02,3.89062500e-02,1.56250000e-02
7.75885728e-03,6.58992187e+00,5.35156250e-02,4.19531250e-02,1.46875000e-02
7.75925728e-03,6.58265625e+00,5.58593750e-02,4.10156250e-02,1.55312500e-02
7.75965728e-03,6.57492188e+00,5.46093750e-02,4.03906250e-02,1.58125000e-02
7.76005728e-03,6.56882813e+00,5.42187500e-02,3.83593750e-02,1.46562500e-02
7.76045728e-03,6.54609375e+00,5.62500000e-02,4.07812500e-02,1.60000000e-02
7.76085728e-03,6.53976563e+00,5.41406250e-02,4.10937500e-02,1.55000000e-02
7.76125728e-03,6.52617188e+00,5.66406250e-02,4.06250000e-02,1.51875000e-02
7.76165728e-03,6.51093750e+00,5.67968750e-02,3.96875000e-02,1.45312500e-02
7.76205728e-03,6.51140625e+00,5.50000000e-02,3.78906250e-02,1.53750000e-02
7.76245728e-03,6.51328125e+00,5.26562500e-02,3.96093750e-02,1.47812500e-02
7.76285728e-03,6.51257813e+00,5.47656250e-02,3.60937500e-02,1.52812500e-02
7.76325728e-03,6.50695312e+00,5.29687500e-02,3.46093750e-02,1.51562500e-02
7.76365728e-03,6.51562500e+00,5.57031250e-02,3.65625000e-02,1.70625000e-02
7.76405728e-03,6.51375000e+00,5.36718750e-02,3.70312500e-02,1.66875000e-02
7.76445728e-03,6.53039062e+00,4.87500000e-02,3.60937500e-02,1.58437500e-02
7.76485728e-03,6.51984375e+00,5.25000000e-02,3.89062500e-02,1.62500000e-02
7.76525728e-03,6.53601563e+00,5.23437500e-02,3.88281250e-02,1.61875000e-02
7.76565728e-03,6.53226562e+00,5.17968750e-02,4.04687500e-02,1.53125000e-02
7.76605728e-03,6.54492188e+00,5.21093750e-02,3.96875000e-02,1.58125000e-02
7.76645728e-03,6.55664062e+00,5.32812500e-02,3.80468750e-02,1.47500000e-02
7.76685728e-03,6.57140625e+00,5.32812500e-02,3.71875000e-02,1.52812500e-02
7.76725728e-03,6.58921875e+00,5.35937500e-02,3.85156250e-02,1.57812500e-02
7.76765728e-03,6.59789062e+00,5.43750000e-02,3.82031250e-02,1.56875000e-02
7.76805728e-03,6.60468750e+00,5.35156250e-02,3.79687500e-02,1.66875000e-02
7.76845728e-03,6.60820313e+00,5.37500000e-02,3.68750000e-02,1.59062500e-02
7.76885728e-03,6.60234375e+00,5.50781250e-02,3.89062500e-02,1.65625000e-02
7.76925728e-03,6.60328125e+00,5.49218750e-02,3.89062500e-02,1.61562500e-02
7.76965728e-03,6.59882812e+00,5.48437500e-02,3.84375000e-02,1.56250000e-02
7.77005728e-03,6.60937500e+00,5.46875000e-02,3.85156250e-02,1.58437500e-02
7.77045728e-03,6.60632813e+00,5.60937500e-02,3.62500000e-02,1.56250000e-02
7.77085728e-03,6.61546875e+00,5.28125000e-02,3.77343750e-02,1.57812500e-02
7.77125728e-03,6.61851563e+00,5.46875000e-02,3.76562500e-02,1.59375000e-02
7.77165728e-03,6.62367188e+00,5.14062500e-02,3.86718750e-02,1.55312500e-02
7.77205728e-03,6.61664063e+00,5.28125000e-02,3.76562500e-02,1.54062500e-02
7.77245728e-03,6.61406250e+00,5.37500000e-02,3.78125000e-02,1.62812500e-02
7.77285728e-03,6.61523438e+00,5.51562500e-02,3.64843750e-02,1.58750000e-02
7.77325728e-03,6.60726563e+00,5.27343750e-02,3.82031250e-02,1.60625000e-02
7.77365728e-03,6.59976562e+00,4.60156250e-02,4.21093750e-02,1.59687500e-02
7.77405728e-03,6.61500000e+00,5.16406250e-02,4.07031250e-02,1.47812500e-02
7.77445728e-03,6.57914062e+00,5.35937500e-02,3.76562500e-02,1.46562500e-02
7.77485728e-03,6.60375000e+00,5.38281250e-02,4.13281250e-02,1.44687500e-02
7.77525728e-03,6.58125000e+00,5.08593750e-02,3.92187500e-02,1.52500000e-02
7.77565728e-03,6.58851563e+00,4.60156250e-02,3.96093750e-02,1.47500000e-02
7.77605728e-03,6.50906250e+00,5.75000000e-02,4.16406250e-02,1.54375000e-02
7.77645728e-03,6.60046875e+00,5.57031250e-02,4.04687500e-02,1.51875000e-02
7.77685728e-03,6.50062500e+00,5.26562500e-02,3.96875000e-02,1.52500000e-02
7.77725728e-03,6.55195312e+00,5.46875000e-02,4.21093750e-02,1.51875000e-02
7.77765728e-03,6.50835938e+00,4.92187500e-02,4.21093750e-02,1.49375000e-02
7.77805728e-03,6.53273438e+00,5.20312500e-02,3.98437500e-02,1.54375000e-02
7.77845728e-03,6.50296875e+00,5.21093750e-02,4.02343750e-02,1.57812500e-02
7.77885728e-03,6.51375000e+00,5.06250000e-02,3.88281250e-02,1.54687500e-02
7.77925728e-03,6.50882812e+00,5.37500000e-02,4.21093750e-02,1.47500000e-02
7.77965728e-03,6.51703125e+00,5.50781250e-02,4.11718750e-02,1.57500000e-02
7.78005728e-03,6.49804688e+00,5.33593750e-02,4.05468750e-02,1.54375000e-02
7.78045728e-03,6.50812500e+00,5.17968750e-02,4.00000000e-02,1.57187500e-02
7.78085728e-03,6.49921875e+00,5.46875000e-02,4.23437500e-02,1.46562500e-02
7.78125728e-03,6.49382813e+00,5.17187500e-02,4.08593750e-02,1.57812500e-02
7.78165728e-03,6.48234375e+00,5.50781250e-02,4.18750000e-02,1.50937500e-02
7.78205728e-03,6.47671875e+00,5.27343750e-02,4.03906250e-02,1.47500000e-02
7.78245728e-03,6.48656250e+00,5.46875000e-02,4.19531250e-02,1.47187500e-02
7.78285728e-03,6.47179687e+00,5.32812500e-02,4.08593750e-02,1.56562500e-02
7.78325728e-03,6.46875000e+00,5.42187500e-02,4.15625000e-02,1.57187500e-02
7.78365728e-03,6.46359375e+00,5.30468750e-02,4.30468750e-02,1.57500000e-02
7.78405728e-03,6.46171875e+00,5.29687500e-02,3.75781250e-02,1.54687500e-02
7.78445728e-03,6.46265625e+00,5.38281250e-02,3.87500000e-02,1.57187500e-02
7.78485728e-03,6.45703125e+00,5.32812500e-02,4.14843750e-02,1.72812500e-02
7.78525728e-03,6.45937500e+00,4.94531250e-02,4.00781250e-02,1.63750000e-02
7.78565728e-03,6.45890625e+00,5.09375000e-02,3.76562500e-02,1.63437500e-02
7.78605728e-03,6.44601563e+00,5.00781250e-02,3.89843750e-02,1.62187500e-02
7.78645728e-03,6.44695313e+00,5.31250000e-02,3.92187500e-02,1.59375000e-02
7.78685728e-03,6.43054688e+00,5.35937500e-02,4.00000000e-02,1.67187500e-02
7.78725728e-03,6.43382812e+00,5.42968750e-02,4.21093750e-02,1.61562500e-02
7.78765728e-03,6.42328125e+00,5.24218750e-02,4.05468750e-02,1.57812500e-02
7.78805728e-03,6.42117187e+00,5.06250000e-02,4.13281250e-02,1.60625000e-02
7.78845728e-03,6.41320312e+00,5.16406250e-02,3.96875000e-02,1.60312500e-02
7.78885728e-03,6.41507812e+00,5.32031250e-02,4.04687500e-02,1.59062500e-02
7.78925728e-03,6.41414062e+00,5.20312500e-02,4.03906250e-02,1.63125000e-02
7.78965728e-03,6.41156250e+00,5.35937500e-02,3.84375000e-02,1.68437500e-02
7.79005728e-03,6.40710938e+00,5.26562500e-02,4.01562500e-02,1.64375000e-02
7.79045728e-03,6.40171875e+00,5.15625000e-02,3.95312500e-02,1.60000000e-02
7.79085728e-03,6.39632813e+00,5.50000000e-02,3.90625000e-02,1.65000000e-02
7.79125728e-03,6.39351563e+00,5.28906250e-02,4.06250000e-02,1.57187500e-02
7.79165728e-03,6.39117188e+00,5.34375000e-02,3.94531250e-02,1.72187500e-02
7.79205728e-03,6.38132813e+00,5.25781250e-02,4.05468750e-02,1.76875000e-02
7.79245728e-03,6.37453125e+00,5.23437500e-02,3.94531250e-02,1.67187500e-02
7.79285728e-03,6.35882813e+00,5.62500000e-02,3.96093750e-02,1.63437500e-02
7.79325728e-03,6.35367187e+00,5.41406250e-02,4.03125000e-02,1.64687500e-02
7.79365728e-03,6.34640625e+00,5.31250000e-02,3.99218750e-02,1.66562500e-02
7.79405728e-03,6.33257813e+00,5.37500000e-02,4.00000000e-02,1.64687500e-02
7.79445728e-03,6.31734375e+00,5.46093750e-02,4.44531250e-02,1.67812500e-02
7.79485728e-03,6.30796875e+00,5.31250000e-02,4.28906250e-02,1.69375000e-02
7.79525728e-03,6.30398437e+00,5.50000000e-02,3.96093750e-02,1.46562500e-02
7.79565728e-03,6.30539063e+00,5.50000000e-02,4.00781250e-02,1.51250000e-02
7.79605728e-03,6.30539063e+00,5.55468750e-02,3.88281250e-02,1.59062500e-02
7.79645728e-03,6.29765625e+00,5.54687500e-02,3.90625000e-02,1.47812500e-02
7.79685728e-03,6.29835938e+00,5.64062500e-02,3.82812500e-02,1.50937500e-02
7.79725728e-03,6.30093750e+00,5.79687500e-02,3.92968750e-02,1.48750000e-02
7.79765728e-03,6.30421875e+00,5.42968750e-02,3.61718750e-02,1.52812500e-02
7.79805728e-03,6.34523438e+00,5.42968750e-02,3.63281250e-02,1.49375000e-02
7.79845728e-03,6.34171875e+00,5.46093750e-02,3.68750000e-02,1.53125000e-02
7.79885728e-03,6.34664063e+00,5.21875000e-02,3.57031250e-02,1.62187500e-02
7.79925728e-03,6.41343750e+00,5.23437500e-02,3.76562500e-02,1.59687500e-02
7.79965728e-03,6.33984375e+00,5.58593750e-02,3.66406250e-02,1.57187500e-02
7.80005728e-03,6.38882812e+00,5.81250000e-02,3.67187500e-02,1.55000000e-02
7.80045728e-03,6.30960937e+00,6.12500000e-02,3.73437500e-02,1.51250000e-02
7.80085728e-03,6.38273438e+00,5.66406250e-02,3.77343750e-02,1.50000000e-02
7.80125728e-03,6.32601563e+00,5.55468750e-02,3.87500000e-02,1.52187500e-02
7.80165728e-03,6.35671875e+00,5.60156250e-02,4.03906250e-02,1.53750000e-02
7.80205728e-03,6.34851563e+00,5.38281250e-02,3.95312500e-02,1.52812500e-02
7.80245728e-03,6.36796875e+00,5.61718750e-02,4.02343750e-02,1.55625000e-02
7.80285728e-03,6.39562500e+00,5.56250000e-02,4.03906250e-02,1.57812500e-02
7.80325728e-03,6.41437500e+00,5.50000000e-02,3.76562500e-02,1.56562500e-02
7.80365728e-03,6.42421875e+00,5.85156250e-02,3.90625000e-02,1.55000000e-02
7.80405728e-03,6.42679687e+00,5.64843750e-02,3.88281250e-02,1.41875000e-02
7.80445728e-03,6.42585937e+00,5.57031250e-02,3.68750000e-02,1.42812500e-02
7.80485728e-03,6.44812500e+00,5.57031250e-02,3.35937500e-02,1.45312500e-02
7.80525728e-03,6.46710937e+00,5.44531250e-02,3.52343750e-02,1.35000000e-02
7.80565728e-03,6.46546875e+00,5.37500000e-02,3.78125000e-02,1.73437500e-02
7.80605728e-03,6.47343750e+00,5.57031250e-02,3.69531250e-02,1.65937500e-02
7.80645728e-03,6.47390625e+00,5.14062500e-02,3.67187500e-02,1.58125000e-02
7.80685728e-03,6.48867187e+00,5.05468750e-02,3.82812500e-02,1.55625000e-02
7.80725728e-03,6.48093750e+00,4.91406250e-02,3.59375000e-02,1.49375000e-02
7.80765728e-03,6.49968750e+00,4.83593750e-02,3.76562500e-02,1.51562500e-02
7.80805728e-03,6.50648438e+00,5.10156250e-02,3.67187500e-02,1.52812500e-02
7.80845728e-03,6.52195313e+00,5.00000000e-02,3.68750000e-02,1.50312500e-02
7.80885728e-03,6.53250000e+00,5.31250000e-02,3.68750000e-02,1.52500000e-02
7.80925728e-03,6.53648438e+00,5.24218750e-02,3.62500000e-02,1.54375000e-02
7.80965728e-03,6.52617188e+00,5.13281250e-02,3.76562500e-02,1.50312500e-02
7.81005728e-03,6.53460938e+00,5.17187500e-02,3.82031250e-02,1.50000000e-02
7.81045728e-03,6.52476563e+00,5.49218750e-02,3.74218750e-02,1.46875000e-02
7.81085728e-03,6.54679688e+00,5.23437500e-02,3.83593750e-02,1.50625000e-02
7.81125728e-03,6.54679688e+00,5.35937500e-02,3.84375000e-02,1.49062500e-02
7.81165728e-03,6.56320313e+00,5.32031250e-02,3.88281250e-02,1.47500000e-02
7.81205728e-03,6.56742187e+00,5.35156250e-02,3.77343750e-02,1.45312500e-02
7.81245728e-03,6.57796875e+00,5.23437500e-02,3.89843750e-02,1.43125000e-02
7.81285728e-03,6.58640625e+00,5.64843750e-02,3.90625000e-02,1.44062500e-02
7.81325728e-03,6.61031250e+00,5.50000000e-02,3.87500000e-02,1.42187500e-02
7.81365728e-03,6.62414062e+00,5.41406250e-02,3.89062500e-02,1.35937500e-02
7.81405728e-03,6.64195313e+00,5.20312500e-02,3.65625000e-02,1.45625000e-02
7.81445728e-03,6.64734375e+00,5.29687500e-02,3.88281250e-02,1.47812500e-02
7.81485728e-03,6.65367188e+00,5.10156250e-02,3.61718750e-02,1.46562500e-02
7.81525728e-03,6.64828125e+00,5.21093750e-02,3.81250000e-02,1.41562500e-02
7.81565728e-03,6.65156250e+00,5.29687500e-02,4.07031250e-02,1.46250000e-02
7.81605728e-03,6.65648437e+00,5.34375000e-02,3.66406250e-02,1.30000000e-02
7.81645728e-03,6.66023437e+00,5.17187500e-02,3.82031250e-02,1.30312500e-02
7.81685728e-03,6.65625000e+00,5.50781250e-02,3.84375000e-02,1.36250000e-02
7.81725728e-03,6.65390625e+00,5.62500000e-02,3.57031250e-02,1.29062500e-02
7.81765728e-03,6.65859375e+00,5.54687500e-02,3.60156250e-02,1.34375000e-02
7.81805728e-03,6.66421875e+00,5.59375000e-02,3.67187500e-02,1.37187500e-02
7.81845728e-03,6.67359375e+00,5.36718750e-02,3.76562500e-02,1.42500000e-02
7.81885728e-03,6.67710938e+00,5.50781250e-02,4.02343750e-02,1.41875000e-02
7.81925728e-03,6.69351562e+00,5.48437500e-02,3.63281250e-02,1.32500000e-02
7.81965728e-03,6.69679688e+00,5.53125000e-02,3.73437500e-02,1.42812500e-02
7.82005728e-03,6.71062500e+00,5.46093750e-02,3.53906250e-02,1.34062500e-02
7.82045728e-03,6.71671875e+00,5.44531250e-02,3.66406250e-02,1.34062500e-02
7.82085728e-03,6.73218750e+00,5.36718750e-02,3.63281250e-02,1.39062500e-02
7.82125728e-03,6.73968750e+00,5.49218750e-02,3.64843750e-02,1.27187500e-02
7.82165728e-03,6.74906250e+00,5.50781250e-02,3.89062500e-02,1.31562500e-02
7.82205728e-03,6.76031250e+00,4.88281250e-02,3.73437500e-02,1.32812500e-02
7.82245728e-03,6.79640625e+00,5.89843750e-02,3.61718750e-02,1.32500000e-02
7.82285728e-03,6.78023438e+00,5.54687500e-02,3.61718750e-02,1.42500000e-02
7.82325728e-03,6.81703125e+00,6.20312500e-02,3.83593750e-02,1.40937500e-02
7.82365728e-03,6.85546875e+00,4.28125000e-02,3.75000000e-02,1.43750000e-02
7.82405728e-03,6.77578125e+00,6.03906250e-02,3.88281250e-02,1.40312500e-02
7.82445728e-03,6.86179688e+00,5.75781250e-02,3.92187500e-02,1.47812500e-02
7.82485728e-03,6.76476562e+00,5.48437500e-02,3.70312500e-02,1.45312500e-02
7.82525728e-03,6.82992188e+00,5.60156250e-02,3.85156250e-02,1.40312500e-02
7.82565728e-03,6.80906250e+00,5.42968750e-02,3.90625000e-02,1.52500000e-02
7.82605728e-03,6.81726563e+00,5.59375000e-02,3.35937500e-02,1.46562500e-02
7.82645728e-03,6.79687500e+00,5.71093750e-02,3.50000000e-02,1.58125000e-02
7.82685728e-03,6.80414063e+00,5.43750000e-02,3.67968750e-02,1.55000000e-02
7.82725728e-03,6.80625000e+00,5.16406250e-02,3.67187500e-02,1.53750000e-02
7.82765728e-03,6.80203125e+00,4.89062500e-02,3.76562500e-02,1.48437500e-02
7.82805728e-03,6.80343750e+00,5.38281250e-02,3.63281250e-02,1.55312500e-02
7.82845728e-03,6.79828125e+00,5.23437500e-02,3.86718750e-02,1.56875000e-02
7.82885728e-03,6.79476563e+00,5.50000000e-02,3.82812500e-02,1.43750000e-02
7.82925728e-03,6.80273438e+00,5.21093750e-02,3.50000000e-02,1.50625000e-02
7.82965728e-03,6.80343750e+00,5.26562500e-02,3.62500000e-02,1.52500000e-02
7.83005728e-03,6.80625000e+00,5.36718750e-02,3.91406250e-02,1.59687500e-02
7.83045728e-03,6.82031250e+00,5.53906250e-02,3.63281250e-02,1.53750000e-02
7.83085728e-03,6.82406250e+00,5.35937500e-02,3.77343750e-02,1.43125000e-02
7.83125728e-03,6.83507812e+00,5.30468750e-02,3.87500000e-02,1.51875000e-02
7.83165728e-03,6.83859375e+00,5.46875000e-02,3.90625000e-02,1.51562500e-02
7.83205728e-03,6.85453125e+00,5.33593750e-02,3.89843750e-02,1.55000000e-02
7.83245728e-03,6.83929688e+00,5.67187500e-02,3.83593750e-02,1.54687500e-02
7.83285728e-03,6.85453125e+00,5.28906250e-02,3.74218750e-02,1.52500000e-02
7.83325728e-03,6.85664062e+00,5.57812500e-02,3.84375000e-02,1.45937500e-02
7.83365728e-03,6.85125000e+00,5.28125000e-02,3.66406250e-02,1.50000000e-02
7.83405728e-03,6.84234375e+00,5.46875000e-02,3.62500000e-02,1.46250000e-02
7.83445728e-03,6.84632813e+00,5.35937500e-02,3.89062500e-02,1.62812500e-02
7.83485728e-03,6.83671875e+00,5.50781250e-02,3.83593750e-02,1.55312500e-02
7.83525728e-03,6.83671875e+00,5.33593750e-02,3.61718750e-02,1.45937500e-02
7.83565728e-03,6.82101563e+00,5.46875000e-02,3.67187500e-02,1.53437500e-02
7.83605728e-03,6.81585938e+00,5.34375000e-02,3.62500000e-02,1.55625000e-02
7.83645728e-03,6.80625000e+00,5.32812500e-02,4.21875000e-02,1.50625000e-02
7.83685728e-03,6.79382813e+00,5.23437500e-02,3.97656250e-02,1.54687500e-02
7.83725728e-03,6.79031250e+00,5.29687500e-02,3.94531250e-02,1.36562500e-02
7.83765728e-03,6.78937500e+00,5.45312500e-02,3.97656250e-02,1.45000000e-02
7.83805728e-03,6.79031250e+00,5.57031250e-02,3.91406250e-02,1.50000000e-02
7.83845728e-03,6.78703125e+00,5.60937500e-02,4.07031250e-02,1.47187500e-02
7.83885728e-03,6.77953125e+00,5.57812500e-02,3.90625000e-02,1.45937500e-02
7.83925728e-03,6.76593750e+00,5.48437500e-02,3.80468750e-02,1.45312500e-02
7.83965728e-03,6.74906250e+00,5.37500000e-02,3.92187500e-02,1.40000000e-02
7.84005728e-03,6.73640625e+00,5.32031250e-02,3.83593750e-02,1.54062500e-02
7.84045728e-03,6.74273438e+00,5.50781250e-02,3.89843750e-02,1.43437500e-02
7.84085728e-03,6.74039062e+00,5.55468750e-02,3.89843750e-02,1.45312500e-02
7.84125728e-03,6.73007813e+00,5.69531250e-02,4.00781250e-02,1.45000000e-02
7.84165728e-03,6.70992188e+00,5.56250000e-02,3.77343750e-02,1.46250000e-02
7.84205728e-03,6.69023438e+00,5.36718750e-02,3.64843750e-02,1.49687500e-02
7.84245728e-03,6.67734375e+00,5.46875000e-02,4.09375000e-02,1.53125000e-02
7.84285728e-03,6.68789062e+00,5.53906250e-02,3.78906250e-02,1.44687500e-02
7.84325728e-03,6.69421875e+00,5.34375000e-02,3.87500000e-02,1.51250000e-02
7.84365728e-03,6.70101563e+00,5.61718750e-02,3.64062500e-02,1.47187500e-02
7.84405728e-03,6.69421875e+00,5.29687500e-02,3.64062500e-02,1.64687500e-02
7.84445728e-03,6.68390625e+00,5.46093750e-02,3.64843750e-02,1.53750000e-02
7.84485728e-03,6.66421875e+00,5.46875000e-02,3.66406250e-02,1.52187500e-02
7.84525728e-03,6.65484375e+00,5.55468750e-02,3.67968750e-02,1.54687500e-02
7.84565728e-03,6.66187500e+00,5.54687500e-02,3.63281250e-02,1.55625000e-02
7.84605728e-03,6.66679688e+00,5.53906250e-02,3.59375000e-02,1.47812500e-02
7.84645728e-03,6.65320313e+00,5.98437500e-02,3.82812500e-02,1.48125000e-02
7.84685728e-03,6.63281250e+00,6.21875000e-02,3.20312500e-02,1.51562500e-02
7.84725728e-03,6.63937500e+00,5.37500000e-02,3.39843750e-02,1.44375000e-02
7.84765728e-03,6.61968750e+00,5.78906250e-02,3.83593750e-02,1.65937500e-02
7.84805728e-03,6.64101562e+00,5.14843750e-02,3.80468750e-02,1.64062500e-02
7.84845728e-03,6.64851562e+00,5.35937500e-02,3.75781250e-02,1.65312500e-02
7.84885728e-03,6.68343750e+00,4.85156250e-02,3.65625000e-02,1.65625000e-02
7.84925728e-03,6.69070312e+00,4.87500000e-02,3.86718750e-02,1.63750000e-02
7.84965728e-03,6.68226563e+00,5.50781250e-02,3.83593750e-02,1.60625000e-02
7.85005728e-03,6.73804688e+00,4.94531250e-02,3.66406250e-02,1.65000000e-02
7.85045728e-03,6.70171875e+00,5.52343750e-02,3.85156250e-02,1.61562500e-02
7.85085728e-03,6.73171875e+00,5.46875000e-02,3.81250000e-02,1.49375000e-02
7.85125728e-03,6.71296875e+00,5.47656250e-02,3.82812500e-02,1.54062500e-02
7.85165728e-03,6.72843750e+00,5.17968750e-02,3.76562500e-02,1.59062500e-02
7.85205728e-03,6.71226563e+00,5.28906250e-02,3.82812500e-02,1.65625000e-02
7.85245728e-03,6.71601562e+00,5.15625000e-02,3.93750000e-02,1.60625000e-02
7.85285728e-03,6.71531250e+00,5.35156250e-02,3.96093750e-02,1.55000000e-02
7.85325728e-03,6.71320312e+00,5.12500000e-02,4.04687500e-02,1.62812500e-02
7.85365728e-03,6.73007813e+00,5.20312500e-02,3.93750000e-02,1.61875000e-02
7.85405728e-03,6.72585938e+00,5.33593750e-02,4.10937500e-02,1.52812500e-02
7.85445728e-03,6.74835937e+00,5.06250000e-02,4.03906250e-02,1.59375000e-02
7.85485728e-03,6.75140625e+00,5.24218750e-02,3.93750000e-02,1.60000000e-02
7.85525728e-03,6.77671875e+00,5.30468750e-02,3.97656250e-02,1.63437500e-02
7.85565728e-03,6.78773438e+00,5.43750000e-02,4.10156250e-02,1.62187500e-02
7.85605728e-03,6.79031250e+00,5.47656250e-02,3.96875000e-02,1.57812500e-02
7.85645728e-03,6.78375000e+00,5.67968750e-02,4.10937500e-02,1.57187500e-02
7.85685728e-03,6.78375000e+00,5.33593750e-02,3.90625000e-02,1.65000000e-02
7.85725728e-03,6.77882813e+00,5.32812500e-02,4.53906250e-02,1.65937500e-02
7.85765728e-03,6.79148438e+00,5.44531250e-02,4.55468750e-02,1.55625000e-02
7.85805728e-03,6.79171875e+00,5.48437500e-02,4.21875000e-02,1.40312500e-02
7.85845728e-03,6.80835938e+00,5.25781250e-02,4.38281250e-02,1.41875000e-02
7.85885728e-03,6.79687500e+00,5.55468750e-02,4.35937500e-02,1.37187500e-02
7.85925728e-03,6.81398438e+00,5.62500000e-02,4.16406250e-02,1.50937500e-02
7.85965728e-03,6.82500000e+00,5.59375000e-02,3.96875000e-02,1.43437500e-02
7.86005728e-03,6.84281250e+00,5.29687500e-02,4.25000000e-02,1.46562500e-02
7.86045728e-03,6.84937500e+00,5.53906250e-02,4.03125000e-02,1.46250000e-02
7.86085728e-03,6.85312500e+00,5.35937500e-02,4.08593750e-02,1.48750000e-02
7.86125728e-03,6.85453125e+00,5.35937500e-02,4.14062500e-02,1.46562500e-02
7.86165728e-03,6.86414063e+00,5.46875000e-02,4.14843750e-02,1.55312500e-02
7.86205728e-03,6.86039062e+00,5.60937500e-02,4.13281250e-02,1.51562500e-02
7.86245728e-03,6.87328125e+00,5.40625000e-02,3.98437500e-02,1.56562500e-02
7.86285728e-03,6.86742187e+00,5.64062500e-02,3.66406250e-02,1.43437500e-02
7.86325728e-03,6.87187500e+00,5.33593750e-02,3.93750000e-02,1.56250000e-02
7.86365728e-03,6.87164063e+00,5.55468750e-02,3.92968750e-02,1.52812500e-02
7.86405728e-03,6.87281250e+00,5.36718750e-02,4.21093750e-02,1.47500000e-02
7.86445728e-03,6.86859375e+00,5.37500000e-02,4.28906250e-02,1.53437500e-02
7.86485728e-03,6.88171875e+00,5.58593750e-02,4.15625000e-02,1.47187500e-02
7.86525728e-03,6.87421875e+00,5.54687500e-02,3.96875000e-02,1.48437500e-02
