Time,r,z,a,IexVert,IexRad
13.104,,,,-0.04882,-0.02442
13.104000000000001,-11.682567004369286,31.871788049599466,51.0545548668136,,
13.105,-11.670126179108825,31.877672553828734,51.0533086665954,0.04882,0.04882
13.106,-11.653442126745,31.872626034287826,51.06378035604205,0.04882,0.07324
13.107,,,,-0.04882,0.04882
13.107000000000001,-11.635355939806965,31.86060525724637,51.081278396671905,,
13.108000000000002,-11.652542013295953,31.859356064978943,51.07655229422078,0.0,0.02442
13.109,,,,-0.04882,0.02442
13.109000000000002,-11.666887147178244,31.86871885327652,51.0628301555039,,
13.11,-11.667123008846623,31.888838591987074,51.04385495894208,0.02442,0.07324
13.110999999999999,-11.680769487287508,31.91290580435814,51.016563848059995,,
13.111,,,,-0.04882,-0.04882
13.112,-11.681045321036613,31.940802803109822,50.99027045830474,0.0,0.02442
13.113,-11.665808032636695,31.97189150329009,50.966297242990386,0.12208,0.1709
13.113999999999999,,,,0.02442,0.02442
13.114,-11.656917125149405,31.98139858652885,50.960411688549605,,
13.115,-11.652952822612553,31.980115164592792,50.96297493277869,0.07324,0.12208
13.116,-11.651811966226271,31.989627819880404,50.95442745156487,-0.02442,0.0
13.116999999999999,,,,0.0,0.07324
13.117,-11.64080961757538,32.024219937738025,50.925682528137806,,
13.118,-11.611496174923218,32.051318916838625,50.91020845283512,-0.07324,-0.02442
13.119,,,,0.04882,0.09766
13.119000000000002,-11.598398862936035,32.05715844894803,50.909176249249775,,
13.12,-11.59865786588413,32.081130376250826,50.8865453155527,-0.02442,0.04882
13.120999999999999,-11.585525386340935,32.10164121175398,50.87171602664834,,
13.121,,,,0.04882,0.09766
13.122,-11.56890235291748,32.103816369150955,50.8753091279129,0.02442,0.07324
13.123,-11.560752355099428,32.09884064476306,50.882752664468526,-0.04882,0.0
13.124,-11.558199973324474,32.09424023676443,50.88794578160813,0.02442,0.04882
13.125,-11.574636637238786,32.107412188381296,50.8699819701377,0.0,-0.02442
13.126,-11.57068858974331,32.117110134880235,50.8621969386306,0.0,0.04882
13.127,-11.559017365873373,32.119846764604475,50.86357607120753,0.04882,0.12208
13.128,-11.56492808423275,32.13669311213902,50.84572346283296,0.09766,0.14648
13.129,,,,0.07324,0.07324
13.129000000000001,-11.56098356395952,32.13885237496208,50.84502711250165,,
13.13,-11.540868520446525,32.11957324903339,50.86997462781114,0.0,0.04882
13.130999999999998,-11.53061231368736,32.11478843968421,50.87794471526908,,
13.131,,,,0.07324,0.12208
13.132,-11.548426367744481,32.131621536025314,50.85608027619586,0.09766,0.14648
13.133,-11.550067471438403,32.137450810971515,50.85003948432161,,
13.133000000000001,,,,0.07324,0.12208
13.134,-11.527158544155332,32.110855528284866,50.88281332142881,0.0,0.02442
13.135,-11.528153591519914,32.09874148780644,50.893878403859816,0.02442,0.07324
13.136,-11.552297015963989,32.11207969001802,50.873159707304886,,
13.136000000000001,,,,0.0,0.02442
13.137,-11.560270929777948,32.12194959504606,50.861172987981135,0.04882,0.07324
13.138,-11.545075722857106,32.131437598468295,50.857386514931704,0.04882,0.07324
13.138999999999998,-11.543269847923288,32.147875953219014,50.842526336312105,0.0,0.0
13.14,-11.554102648457858,32.16083769482057,50.826665816111934,0.02442,0.04882
13.140999999999998,-11.552956234223027,32.177868185027535,50.8110251881856,,
13.141,,,,0.0,0.02442
13.142,,,,0.04882,0.04882
13.142000000000001,-11.555996001068914,32.19491040779208,50.7939581397894,,
13.142999999999999,-11.578740176023322,32.19357713555377,50.787522263847826,,
13.143,,,,0.02442,0.07324
13.144,-11.571994460412743,32.19550703320813,50.78798852862964,0.07324,0.04882
13.145,-11.542774314795674,32.215394791919806,50.779139395953806,0.04882,0.09766
13.145999999999999,-11.545151732902989,32.23223241206777,50.76248643956012,,
13.146,,,,0.04882,0.07324
13.147,-11.555982236804693,32.238041191463836,50.75336475914948,0.04882,0.04882
13.147999999999998,-11.560489137029426,32.24363521753185,50.74657796469621,-0.02442,-0.02442
13.149,-11.555152112160304,32.23904326272123,50.75270155427185,,
13.149000000000001,,,,0.09766,0.09766
13.15,-11.570148377575185,32.22752021727006,50.758484367165394,0.02442,0.02442
13.151,-11.583751357906964,32.21211547535201,50.76838188283785,0.07324,0.12208
13.152,-11.577017202097483,32.196715939230685,50.78515169448836,,
13.152000000000001,,,,-0.07324,0.0
13.152999999999999,-11.579387344565527,32.192322986728556,50.788483363678,,
13.153,,,,0.02442,0.04882
13.154,,,,0.02442,0.02442
13.154000000000002,-11.60069742427456,32.1840607493044,50.78903761884962,,
13.155,-11.644459966418626,32.1792735416343,50.778674871115065,,
13.155000000000001,,,,0.0,0.02442
13.155999999999999,-11.67209211816758,32.167353888183825,50.7804677036251,,
13.156,,,,0.04882,0.04882
13.156999999999998,-11.670956893218968,32.158906350221685,50.788795805384105,0.02442,0.07324
13.158,-11.66350201101001,32.182640175188425,50.769025608281524,,
13.158000000000001,,,,-0.02442,0.02442
13.159,-11.656046831060802,32.19924250003587,50.755954600777685,0.09766,0.14648
13.16,-11.632457503076699,32.187120793107816,50.77537710198987,-0.07324,-0.02442
13.161,-11.616579574597758,32.18579533222733,50.782017268971146,,
13.161000000000001,,,,-0.02442,0.0
13.162,-11.621753553599673,32.19546234010262,50.77116784122525,-0.04882,0.0
13.162999999999998,-11.624125118005495,32.187004336818546,50.778317795037864,-0.04882,0.0
13.163999999999998,-11.622989493057773,32.17855111361834,50.78665411674153,0.0,0.02442
13.165,-11.621148649107516,32.17436557456636,50.791216098047364,,
13.165000000000001,,,,0.04882,0.09766
13.165999999999999,,,,-0.04882,0.0
13.166,-11.62773213683506,32.18443191909532,50.77951180066439,,
13.166999999999998,-11.637832511261903,32.1906377696948,50.770242396711524,0.0,0.04882
13.168,-11.647938540312232,32.18604972405855,50.77111937152399,,
13.168000000000001,,,,-0.04882,-0.02442
13.169,-11.656636552705894,32.177795005852445,50.775919776266576,-0.02442,0.02442
13.17,-11.686406265260262,32.16588350587613,50.776964583627176,0.07324,0.07324
13.171,-11.708422683845813,32.16110439581285,50.77393102177862,,
13.171000000000001,,,,0.02442,0.07324
13.171999999999999,,,,0.07324,0.09766
13.172,-11.729002981364276,32.156126585040056,50.77156170828163,,
13.172999999999998,-11.755884482631874,32.15115215299559,50.76701291540486,-0.07324,-0.04882
13.174,-11.753332528014104,32.160808777768715,50.75881943106693,,
13.174000000000001,,,,0.0,0.07324
13.174999999999999,,,,0.0,0.02442
13.175,-11.750784796589194,32.1739298869274,50.74736933161671,,
13.175999999999998,-11.74398467589428,32.168747900830304,50.75456939130692,0.0,0.04882
13.177,-11.734354663098635,32.159914021295165,50.7661695217073,,
13.177000000000001,,,,0.09766,0.12208
13.177999999999999,-11.741601815212505,32.15879473153693,50.76473613695772,,
13.178,,,,0.04882,0.09766
13.179,-11.7629008130716,32.164983605979266,50.751613090379344,0.09766,0.12208
13.18,-11.765254114151075,32.1640566299493,50.751675321774734,,
13.180000000000001,,,,0.09766,0.09766
13.181,-11.750077562537598,32.1596692920669,50.76100685328553,0.02442,0.04882
13.181999999999999,,,,0.02442,0.09766
13.182,-11.755911667970851,32.15143186092286,50.766740881816425,,
13.183000000000002,-11.751951672011465,32.15031270768326,50.76915170050393,-0.02442,0.02442
13.184,,,,0.0,0.0
13.184000000000001,-11.750819738264644,32.17439489831141,50.7469205531287,,
13.184999999999999,,,,0.0,0.02442
13.185,-11.75600122129031,32.20216457209361,50.719058241594645,,
13.186000000000002,-11.753453572992608,32.20816491732546,50.71429513289646,0.09766,0.12208
13.187,-11.77474006791944,32.19625117696939,50.71818129798872,,
13.187000000000001,,,,0.04882,0.04882
13.187999999999999,-11.781350310788948,32.191668705381,50.72021369403634,,
13.188,,,,0.04882,0.04882
13.189,-11.762702626127133,32.19421049693081,50.72423067834381,0.02442,0.02442
13.19,-11.750360803643837,32.20408083507657,50.719191937062575,0.02442,0.04882
13.190999999999999,,,,0.09766,0.12208
13.191,-11.740081328469904,32.206618397991484,50.72032995735036,,
13.191999999999998,-11.752870951401675,32.18411950319878,50.73708238056074,0.07324,0.09766
13.193,-11.763585001211858,32.186661304128535,50.731018427922,0.09766,0.14648
13.193999999999999,,,,0.09766,0.14648
13.194,-11.78485605060132,32.210789132369904,50.70105295109785,,
13.194999999999999,,,,0.09766,0.14648
13.195,-11.804708411155564,32.21334234710031,50.69182945938543,,
13.196000000000002,-11.793643855336454,32.201228310638164,50.70701033592493,0.09766,0.07324
13.197,-11.818989498068655,32.18952414563911,50.70927271873428,,
13.197000000000001,,,,0.12208,0.12208
13.198,-11.831899573035926,32.22077501972969,50.67548703363085,0.04882,0.07324
13.199,,,,0.0,0.04882
13.199000000000002,-11.816124278656812,32.251840539262716,50.651753885552,,
13.2,-11.810738754729712,32.236239164006705,50.66825571906499,0.04882,0.07324
13.200999999999999,,,,0.02442,0.04882
13.201,-11.816539180065186,32.217188418274716,50.68414611622449,,
13.202,-11.821720095570544,32.216064527051266,50.683416842157094,0.07324,0.12208
13.203,-11.815716404675653,32.22919110358241,50.673160452104575,0.07324,0.04882
13.203999999999999,,,,0.0,0.07324
13.204,-11.813174806876633,32.238860081911724,50.66495670020342,,
13.205000000000002,-11.81551771811038,32.24832390172969,50.65526454581647,0.04882,0.07324
13.206,-11.838193154933837,32.275718757303444,50.62173886779507,,
13.206000000000001,,,,0.04882,0.07324
13.207,-11.851715389934082,32.28517883456677,50.60819966817732,0.04882,0.04882
13.208,-11.841436040159664,32.266116167238,50.629636894398544,-0.02442,0.02442
13.209,,,,0.07324,0.12208
13.209000000000001,-11.854349803546032,32.2651998979101,50.62604570729562,,
13.209999999999999,,,,0.0,0.04882
13.21,-11.864420508330774,32.28545423117009,50.60356081057984,,
13.210999999999999,-11.84641236836967,32.29468881758658,50.60109868286179,,
13.211,,,,0.02442,0.09766
13.212,-11.828419834452607,32.28988802390145,50.61179876213114,0.0,0.02442
13.213,-11.840510699842328,32.28530524982999,50.61194060858071,0.02442,0.07324
13.213999999999999,,,,-0.04882,-0.04882
13.214,-11.851171688803214,32.28785282556333,50.60587680311171,,
13.215000000000002,-11.853504023575955,32.29407696063817,50.59923017755922,0.0,0.02442
13.216,-11.858684707859053,32.310660578020524,50.58187701241597,,
13.216000000000001,,,,0.04882,0.02442
13.216999999999999,,,,0.07324,0.12208
13.217,-11.849844685592592,32.32701763866014,50.569564503438095,,
13.218,-11.849335487542556,32.3293408424642,50.567558454205454,0.02442,0.07324
13.219,,,,-0.02442,0.02442
13.219000000000001,-11.842530869328925,32.32453221853276,50.57441473935454,,
13.219999999999999,,,,0.04882,0.07324
13.22,-11.82456758399634,32.31605131493855,50.5885546490962,,
13.220999999999998,-11.824066397691155,32.30412358431782,50.599928099960486,,
13.221,,,,-0.02442,-0.02442
13.222,,,,0.0,0.04882
13.222000000000001,-11.82843831544874,32.306224683506926,50.5964521265087,,
13.222999999999999,,,,0.07324,0.14648
13.223,-11.827940170468473,32.30832459673779,50.5946514779409,,
13.224000000000002,-11.825406976229726,32.29296112938584,50.60994927806173,0.0,0.09766
13.225,-11.815173354759814,32.29873963824575,50.60804013112639,,
13.225000000000001,,,,0.04882,0.07324
13.225999999999999,,,,0.02442,0.07324
13.226,-11.798663802772536,32.31530115645769,50.598151846689824,,
13.227,-11.788441172746381,32.33552866661712,50.58265321915532,0.07324,0.12208
13.228,-11.794224307007516,32.370005228151925,50.548280660109434,0.02442,0.04882
13.229,,,,0.02442,0.12208
13.229000000000001,-11.793734478384499,32.38680326918636,50.5326647542399,,
13.23,-11.797480611374748,32.40705234029828,50.512355978371104,0.09766,0.12208
13.231,-11.811735945681866,32.44181195533718,50.47481688685821,-0.02442,0.04882
13.232,,,,0.02442,0.07324
13.232000000000001,-11.799472803387955,32.45174501419857,50.46967545903379,,
13.233000000000002,-11.785800633336857,32.447163942917165,50.47865088807642,0.02442,0.04882
13.234000000000002,-11.818103487564493,32.45685266788138,50.458505313936655,0.0,0.04882
13.235,-11.848987668017358,32.48082530065352,50.425406423669976,0.02442,0.02442
13.235999999999999,-11.840171377167456,32.4868346138207,50.422780888763846,,
13.236,,,,0.02442,0.02442
13.237,-11.832778277197654,32.478807480233044,50.43285407940999,0.07324,0.12208
13.238,-11.82883527576338,32.45994278047564,50.45192871819185,-0.02442,0.04882
13.238999999999999,,,,0.12208,0.14648
13.239,-11.822062932813713,32.444287506363985,50.46895652050153,,
13.24,-11.822979048307678,32.461116845845,50.45283021061893,0.02442,0.07324
13.241,-11.845541398587342,32.47500806080866,50.43205242460534,0.09766,0.12208
13.241999999999999,,,,0.02442,0.07324
13.242,-11.85698032510586,32.478069740599906,50.425254932173125,,
13.243000000000002,-11.837648027261826,32.469539672962114,50.439894135124575,0.02442,0.07324
13.244,,,,0.02442,0.09766
13.244000000000002,-11.828037633835148,32.45707620839166,50.45489513310512,,
13.244999999999996,-11.836630916522738,32.45593949172211,50.45301981729361,,
13.244999999999997,,,,0.12208,0.14648
13.245999999999999,-11.842395693284626,32.440527138626145,50.465522491454045,,
13.246,,,,0.02442,0.04882
13.247,-11.854419725947828,32.42857152169319,50.4726265410108,0.02442,0.04882
13.248,-11.869274784799828,32.44514606135847,50.45195827749466,0.07324,0.12208
13.249,-11.857640204462495,32.45433621008284,50.44732181066741,0.02442,0.04882
13.25,-11.842580189919687,32.4531945654823,50.453559618106404,0.02442,0.07324
13.251,-11.84773012939584,32.48403060877086,50.42282611591058,0.07324,0.04882
13.252000000000002,-11.86258001675924,32.51118112563922,50.39223060007861,0.02442,0.02442
13.253,-11.868327713969324,32.492078568699725,50.40820368294343,0.04882,0.12208
13.253999999999998,-11.864380474288089,32.46610506466216,50.43395449131691,0.0,0.07324
13.255,-11.866106747833793,32.462026415478036,50.43719270154433,0.07324,0.14648
13.255999999999998,-11.874097384728394,32.46533526512481,50.43134103586067,,
13.256,,,,0.02442,0.02442
13.257,-11.873576360987599,32.457311657654465,50.43905534215947,0.02442,0.02442
13.258,-11.871642544355119,32.452481896933534,50.444255499674995,,
13.258000000000001,,,,0.04882,0.07324
13.259,-11.878213662814064,32.46586864216678,50.42942600259737,0.04882,0.09766
13.26,-11.888210433743222,32.47556449901042,50.41688509046146,0.07324,0.09766
13.261000000000003,,,,0.0,0.0
13.261000000000005,-11.898790055632533,32.4847585506707,50.40461384977192,,
13.262,-11.91221142432594,32.50478060459073,50.381196681999256,-0.02442,0.0
13.262999999999998,-11.929907263450069,32.525575782422074,50.355581008009395,0.0,0.0
13.263999999999998,-11.947612257381726,32.56042468638495,50.31676637897665,0.02442,0.07324
13.265,-11.949930781138024,32.583898956257,50.29392968275497,-0.02442,0.02442
13.265999999999998,-11.933442778003206,32.5927979901495,50.291246963300885,,
13.266,,,,0.0,0.04882
13.267,,,,0.02442,0.04882
13.267000000000001,-11.934327230594935,32.60567424396925,50.27885141083665,,
13.267999999999999,-11.9602769823984,32.60507150899265,50.270489297972915,,
13.268,,,,0.07324,0.09766
13.269,-11.962587772166765,32.59704946906321,50.277224473044384,0.04882,0.09766
13.27,-11.94951738878182,32.567055652991186,50.30988498534742,0.02442,0.09766
13.270999999999999,-11.94129464022726,32.52624900620921,50.35102610323582,,
13.271,,,,0.02442,0.07324
13.271999999999998,-11.945585456958563,32.51058270132797,50.36425257787289,-0.04882,0.0
13.272999999999998,-11.947890351442197,32.509698653535985,50.364287355479384,0.04882,0.02442
13.274,-11.929443502751385,32.52308393165984,50.358080152636916,,
13.274000000000001,,,,0.0,0.02442
13.275,-11.912990675051141,32.53621622748225,50.351411093302296,0.0,-0.02442
13.276,-11.915303107170073,32.55622575276186,50.33182607346428,0.07324,0.04882
13.277,-11.920455561767433,32.572799573457644,50.31449102503014,,
13.277000000000001,,,,-0.04882,-0.02442
13.277999999999999,-11.922766179258346,32.575093467626466,50.31154272975135,,
13.278,,,,0.04882,0.12208
13.279,,,,-0.02442,0.0
13.279000000000002,-11.926497935997956,32.59166572496719,50.2946974117014,,
13.28,-11.920564097427011,32.60508036715735,50.28413742754394,,
13.280000000000001,,,,0.02442,0.07324
13.280999999999999,,,,0.02442,0.09766
13.281,-11.918041723921053,32.61822498407973,50.27265746353219,,
13.281999999999998,-11.925181166757907,32.64537889221061,50.24470243436279,0.0,0.04882
13.283,-11.919814657251838,32.66166954119556,50.231240478246896,,
13.283000000000001,,,,0.04882,0.07324
13.284,-11.898549311395536,32.681390349560644,50.21999495549107,0.04882,0.02442
13.285,-11.878707069247966,32.704820502590515,50.204756564385605,0.07324,0.12208
13.286,-11.869941896891383,32.70709890083533,50.205606210991384,,
13.286000000000001,,,,0.02442,0.09766
13.287,-11.87708684303363,32.71280065569869,50.19780870955906,-0.02442,0.04882
13.288,-11.882810521582178,32.71879631367965,50.190219505031614,0.02442,0.04882
13.288999999999998,-11.888531019423551,32.742504379083364,50.165982677645566,0.07324,0.12208
13.29,-11.890841229929176,32.76591128929245,50.143192232030685,0.02442,0.04882
13.290999999999999,,,,0.12208,0.14648
13.291,-11.88491175246407,32.78619853540431,50.12614243065722,,
13.291999999999998,-11.888633547486828,32.820795327885186,50.09234734930806,0.07324,0.09766
13.293,-11.883283272751832,32.837057300732184,50.07887811779191,,
13.293000000000001,,,,0.0,0.04882
13.294,-11.86828714168285,32.83559109960816,50.08535719016875,0.04882,0.07324
13.295,-11.86717877516797,32.827596338821785,50.093252608321954,0.04882,0.02442
13.296,-11.850781483059087,32.808418118557874,50.11686193586746,,
13.296000000000001,,,,0.07324,0.09766
13.297,-11.814295427007965,32.774962296754325,50.160715707835095,0.04882,0.04882
13.297999999999998,-11.791694748145595,32.752385252356824,50.18961642336808,0.04882,0.04882
13.299,,,,0.0,0.07324
13.299000000000001,-11.792609613647508,32.73666645687294,50.20409546787954,,
13.299999999999999,,,,-0.04882,0.04882
13.3,-11.813601397833455,32.72496582565744,50.207981284821365,,
13.300999999999998,-11.829772892392171,32.7098445968554,50.21670716800942,0.02442,0.07324
13.302,-11.82866271222746,32.7015684062482,50.2248675374461,,
13.302000000000001,,,,-0.04882,0.02442
13.302999999999999,-11.821321907990761,32.72524113555929,50.205100100261184,,
13.303,,,,0.12208,0.1709
13.304,-11.825035983409471,32.738655270278876,50.19122201347643,0.07324,0.07324
13.305,-11.838399450497048,32.748061744588725,50.177833933298686,,
13.305000000000001,,,,0.02442,0.02442
13.306,-11.822025373403113,32.75686882911212,50.175113217455475,,
13.306000000000001,,,,0.09766,0.14648
13.306999999999999,,,,-0.02442,0.0
13.307,-11.81468691475292,32.741745931272895,50.19182921321978,,
13.308,-11.83567094727758,32.73063216924501,50.19515279489583,0.0,0.07324
13.309,,,,0.02442,0.07324
13.309000000000001,-11.840791528982784,32.74405427954545,50.18078928673642,,
13.309999999999999,,,,0.02442,0.02442
13.31,-11.845922583092245,32.76804489516595,50.156483413750756,,
13.311000000000002,-11.83095474907483,32.78117821899858,50.14921613936921,0.0,0.02442
13.312,-11.803537337314394,32.786864759393076,50.15316378171317,,
13.312000000000001,,,,0.02442,0.07324
13.312999999999999,-11.79822458028092,32.81397131676888,50.129456315903596,,
13.313,,,,0.04882,0.04882
13.314,-11.799137477498007,32.83735476451772,50.10714237635885,0.02442,0.04882
13.315,-11.795230153779617,32.835580491663926,50.11013326759226,,
13.315000000000001,,,,0.02442,0.04882
13.315999999999999,,,,0.02442,0.09766
13.316,-11.797539984647527,32.85553089523083,50.09057634252859,,
13.316999999999998,-11.799848210677006,32.88635494650311,50.06078479040482,0.0,0.04882
13.318,-11.791121238782043,32.899482090878955,50.051373962404156,0.04882,0.07324
13.318999999999999,,,,0.12208,0.14648
13.319,-11.793434737160693,32.90205303234937,50.048173200200274,,
13.319999999999999,,,,0.0,0.04882
13.32,-11.792949645582404,32.90804127282339,50.04269973586218,,
13.321000000000002,-11.797276920951454,32.89973682325685,50.04905686838799,0.04882,0.04882
13.322,-11.81883578227108,32.86969263291646,50.07004762341217,,
13.322000000000001,,,,0.02442,0.09766
13.323,-11.845189785891408,32.847125909608486,50.082351144650936,-0.07324,-0.02442
13.324000000000002,-11.87093515947907,32.867699097943074,50.05425997988475,0.04882,0.09766
13.325,-11.882259547133634,32.8985162905047,50.02142847310583,0.02442,0.02442
13.325999999999999,,,,-0.04882,-0.02442
13.326,-11.87353816756394,32.90109218627334,50.02196724133482,,
13.327,-11.888268109112234,32.91422329854653,50.004614390169685,0.04882,0.09766
13.328,-11.914017875707776,32.948129496408704,49.96397483653716,0.02442,0.07324
13.328999999999999,,,,0.02442,0.02442
13.329,-11.91433369001715,32.978953853819014,49.93487851768653,,
13.330000000000002,-11.922279639370847,32.9781285198473,49.93295403842914,0.0,0.04882
13.331,-11.937014457422741,32.973229716367,49.932547967024654,,
13.331000000000001,,,,0.09766,0.09766
13.332,-11.94411430289813,32.978879329034264,49.92481862798571,-0.02442,0.04882
13.333000000000002,-11.957438446695454,32.973979258442604,49.924885711622935,0.09766,0.1709
13.334,,,,0.02442,0.04882
13.334000000000001,-11.958320220049956,32.9724853227207,49.92598952440301,,
13.334999999999999,,,,-0.02442,0.02442
13.335,-11.939130068594627,32.95671148431861,49.94735874922634,,
13.335999999999999,-11.944812490104926,32.94841757051552,49.953220321621245,,
13.336,,,,0.0,0.09766
13.337,-11.960950284784946,32.972079885488824,49.92547386364067,0.07324,0.09766
13.338,-11.966620796647534,32.98452801151937,49.91183815824114,0.04882,0.07324
13.338999999999999,,,,0.0,0.07324
13.339,-11.964663099297626,32.98677119896613,49.910397021159724,,
13.340000000000002,-11.957912010442236,32.98187250241322,49.91730378926215,0.04882,0.04882
13.341,-11.961617412744749,32.984112298094146,49.91393502796068,,
13.341000000000001,,,,0.02442,0.02442
13.341999999999999,,,,0.12208,0.14648
13.342,-11.974367940327909,32.997569398010356,49.896936405110424,,
13.343,-11.97382344371165,32.98927783412605,49.904916300451156,0.07324,0.14648
13.344,,,,0.02442,0.04882
13.344000000000001,-11.974690892161831,32.99185534805757,49.902197486595,,
13.344999999999999,,,,0.09766,0.09766
13.345,-11.981229924977699,33.00904952085558,49.88380401032201,,
13.345999999999998,-11.973938242596605,33.00074286164075,49.89409983410694,,
13.346,,,,0.02442,0.12208
13.347,,,,0.09766,0.09766
13.347000000000001,-11.962394958357914,32.98122987645249,49.91637964372621,,
13.347999999999999,,,,0.02442,0.04882
13.348,-11.952267951516239,32.97667820322571,49.924110638446464,,
13.349000000000002,-11.943562873852985,32.990133026993504,49.914425025939686,0.09766,0.14648
13.35,-11.917661057553275,33.006309137364745,49.90801960626888,,
13.350000000000001,,,,0.04882,0.07324
13.350999999999999,,,,0.0,0.04882
13.351,-11.897963759856243,33.00447202062518,49.91643240787672,,
13.352,-11.906459358719955,32.99958219029972,49.91815000323961,0.0,0.02442
13.353,-11.914385645602824,33.016772179895824,49.89929017111921,0.04882,0.04882
13.354,,,,0.02442,0.04882
13.354000000000001,-11.927110540509615,33.0261417102961,49.88615654597042,,
13.355,-11.934199653389024,33.028031203241646,49.88197091906702,0.04882,0.07324
13.356,-11.925495167089744,33.02313543032802,49.88953277681901,0.04882,0.07324
13.357,,,,0.0,0.04882
13.357000000000001,-11.919606997167106,33.00737821726179,49.906353171203726,,
13.358000000000002,-11.930929168886175,33.016743442797896,49.8936983092705,0.07324,0.12208
13.359000000000002,-11.958054577827545,33.0373155711752,49.865127160672436,0.02442,0.07324
13.36,-11.966556319756787,33.04363158136555,49.85629418745186,0.0,0.02442
13.360999999999999,-11.964055942771036,33.04959880320153,49.851534661463035,,
13.361,,,,0.02442,0.09766
13.362,-11.955345940348215,33.044691285281715,49.8591132910256,0.04882,0.07324
13.363,-11.939017227495643,33.02213767137875,49.88587593651339,0.07324,0.09766
13.363999999999999,,,,0.07324,0.07324
13.364,-11.935102109041884,33.01793039891458,49.891163645304005,,
13.365,-11.945011132929869,33.03851667442752,49.868434777080545,0.14648,0.14648
13.366,-11.959711038171484,33.05127865967772,49.85143375390358,0.04882,0.07324
13.366999999999999,,,,-0.02442,0.04882
13.367,-11.954380232323006,33.046029493968895,49.85818342693114,,
13.368000000000002,-11.953290589201734,33.066614560004005,49.83919576616929,0.07324,0.07324
13.369,,,,-0.02442,0.02442
13.369000000000002,-11.961226945039115,33.10559119406932,49.7998420693945,,
13.369999999999996,-11.958722436519768,33.119066639661426,49.78801883738923,,
13.369999999999997,,,,0.0,0.02442
13.370999999999999,-11.969185903197728,33.107005099575844,49.79580709846272,,
13.371,,,,-0.04882,-0.04882
13.372,-11.992049742495173,33.10886668177033,49.78627668113297,0.02442,0.04882
13.373,-12.015797489283953,33.12947800832419,49.75880673973256,0.0,0.0
13.374,-12.011342257592535,33.13582053522432,49.75436274697786,0.0,0.07324
13.375,-12.001201344859128,33.13393799373918,49.759587393266784,0.02442,0.04882
13.376,-11.991069915451215,33.12188123653346,49.77437332900568,-0.02442,0.0
13.377000000000002,-11.982359523527608,33.1067912279043,49.7915270828297,0.12208,0.14648
13.378,-11.984641139323552,33.12026105541908,49.7780847253095,-0.02442,0.04882
13.378999999999998,-11.979304826223107,33.13677098762431,49.76437405684649,0.02442,0.09766
13.38,-11.995941069315734,33.12435263026421,49.77039115583899,0.07324,0.09766
13.380999999999998,-12.017347539563055,33.09428192574309,49.791362734874156,,
13.381,,,,-0.02442,0.02442
13.382,-12.021565963731431,33.071369367336466,49.811457545798405,0.02442,0.0
13.383,-12.023844488812886,33.08107686574004,49.801555675170015,,
13.383000000000001,,,,0.09766,0.07324
13.384,-12.038518999142905,33.11593499432252,49.763781555891676,0.0,0.04882
13.385,-12.042728263117848,33.14295118808572,49.73695252144066,0.0,0.07324
13.386000000000003,,,,0.09766,0.07324
13.386000000000005,-12.042668056031314,33.141050690646445,49.73875931298286,,
13.387,-12.061174518074875,33.13202736579778,49.74091367996851,0.04882,0.04882
13.387999999999998,-12.099164709479993,33.148872947439315,49.71207622496615,0.04882,0.07324
13.388999999999998,-12.12286614674977,33.16681853619376,49.687088261872006,0.09766,0.09766
13.39,-12.114650563416095,33.148351302447864,49.70725354489715,0.0,0.04882
13.390999999999998,-12.109777375305223,33.11827771090655,49.737172169319955,,
13.391,,,,0.02442,0.09766
13.392,,,,0.07324,0.09766
13.392000000000001,-12.113459064914846,33.11371789174179,49.74018997312623,,
13.392999999999999,-12.11380806215072,33.11290474103879,49.74083372857864,,
13.393,,,,0.12208,0.12208
13.394,-12.11130816727661,33.11512690442698,49.73960556915103,-0.04882,0.04882
13.395,-12.10404387841628,33.11360806019627,49.74352659475253,0.07324,0.12208
13.395999999999999,-12.095354416131773,33.108342625837196,49.75145464162151,,
13.396,,,,0.04882,0.04882
13.396999999999998,-12.108569712293322,33.11092183415418,49.74449539171315,0.02442,-0.02442
13.397999999999998,-12.107496521489722,33.11760308359397,49.73858899561223,0.04882,0.07324
13.399,-12.083093317506313,33.11642854282868,49.74806411625251,,
13.399000000000001,,,,0.04882,0.07324
13.4,-12.077755127051857,33.11115627604888,49.754846590687706,0.0,0.02442
13.401,-12.090971636836565,33.131018241752486,49.731657752906465,0.09766,0.09766
13.402,-12.113220026207507,33.14785263382366,49.70821294356144,,
13.402000000000001,,,,0.12208,0.12208
13.402999999999999,-12.130718402484224,33.1432948364547,49.706483292585666,,
13.403,,,,0.04882,0.02442
13.404,,,,0.04882,0.04882
13.404000000000002,-12.131074720521614,33.14212198610834,49.70746221058954,,
13.405,-12.122386661625805,33.151466399072426,49.701671671553754,,
13.405000000000001,,,,0.02442,0.07324
13.405999999999999,,,,0.04882,0.07324
13.406,-12.119891504412609,33.14994023663423,49.70396186862959,,
13.406999999999998,-12.12977019524339,33.14164856186553,49.70835517593975,0.09766,0.1709
13.408,-12.142979089110177,33.13746106793749,49.70774494045981,,
13.408000000000001,,,,0.04882,0.07324
13.409,-12.143805987615389,33.15393258332982,49.691994256191386,0.02442,0.02442
