Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.23766624e-03,1.46601562e+01,3.19292187e-01,8.95625000e-02,1.54398438e-01,-6.01562500e-01,6.05390625e+00,,9.23766624e-03,2.54994363e-01,,9.23766624e-03,1.48675403e+03
9.23866624e-03,1.46851562e+01,3.18845313e-01,8.64218750e-02,1.54312500e-01,-6.07031250e-01,6.05566406e+00,,9.23866624e-03,2.55016804e-01,,9.23866624e-03,1.48371021e+03
9.23966624e-03,1.47210937e+01,3.18053125e-01,9.29062500e-02,1.54218750e-01,-6.08593750e-01,6.05671875e+00,,9.23966624e-03,2.55039245e-01,,9.23966624e-03,1.47953015e+03
9.24066624e-03,1.47531250e+01,3.18479687e-01,1.05390625e-01,1.54140625e-01,-6.14062500e-01,6.05683594e+00,,9.24066624e-03,2.55061656e-01,,9.24066624e-03,1.47570288e+03
9.24166624e-03,1.47789062e+01,3.16509375e-01,1.10375000e-01,1.54101563e-01,-6.21875000e-01,6.05589844e+00,,9.24166624e-03,2.55084008e-01,,9.24166624e-03,1.47247314e+03
9.24266624e-03,1.47906250e+01,3.17850000e-01,1.00578125e-01,1.54101563e-01,-6.27343750e-01,6.05589844e+00,,9.24266624e-03,2.55106360e-01,,9.24266624e-03,1.47070605e+03
9.24366624e-03,1.47765625e+01,3.18337500e-01,8.46562500e-02,1.54101563e-01,-6.28906250e-01,6.05601563e+00,,9.24366624e-03,2.55128741e-01,,9.24366624e-03,1.47166504e+03
9.24466624e-03,1.47585937e+01,3.18601563e-01,7.82031250e-02,1.54070313e-01,-6.31250000e-01,6.05707031e+00,,9.24466624e-03,2.55151182e-01,,9.24466624e-03,1.47308582e+03
9.24566624e-03,1.47429687e+01,3.20287500e-01,8.66562500e-02,1.54031250e-01,-6.35156250e-01,6.05789063e+00,,9.24566624e-03,2.55173683e-01,,9.24566624e-03,1.47425989e+03
9.24666624e-03,1.47265625e+01,3.19332813e-01,9.90781250e-02,1.54046875e-01,-6.38281250e-01,6.05671875e+00,,9.24666624e-03,2.55196214e-01,,9.24666624e-03,1.47545911e+03
9.24766624e-03,1.47078125e+01,3.20856250e-01,9.94062500e-02,1.53984375e-01,-6.35156250e-01,6.05671875e+00,,9.24766624e-03,2.55218744e-01,,9.24766624e-03,1.47686621e+03
9.24866624e-03,1.46851562e+01,3.20389062e-01,8.70156250e-02,1.53929688e-01,-6.32812500e-01,6.05484375e+00,,9.24866624e-03,2.55241334e-01,,9.24866624e-03,1.47870801e+03
9.24966624e-03,1.46640625e+01,3.20632813e-01,7.75312500e-02,1.53859375e-01,-6.35156250e-01,6.05449219e+00,,9.24966624e-03,2.55263895e-01,,9.24966624e-03,1.48044653e+03
9.25066624e-03,1.46640625e+01,3.20653125e-01,8.10781250e-02,1.53843750e-01,-6.31250000e-01,6.05460938e+00,,9.25066624e-03,2.55286485e-01,,9.25066624e-03,1.48002637e+03
9.25166624e-03,1.46664062e+01,3.18926563e-01,9.25781250e-02,1.53835938e-01,-6.20312500e-01,6.05566406e+00,,9.25166624e-03,2.55308986e-01,,9.25166624e-03,1.47932458e+03
9.25266624e-03,1.46734375e+01,3.19048438e-01,9.73906250e-02,1.53875000e-01,-6.08593750e-01,6.05648438e+00,,9.25266624e-03,2.55331457e-01,,9.25266624e-03,1.47809631e+03
9.25366624e-03,1.46882812e+01,3.17281250e-01,9.22656250e-02,1.53898438e-01,-5.97656250e-01,6.05542969e+00,,9.25366624e-03,2.55353868e-01,,9.25366624e-03,1.47606323e+03
9.25466624e-03,1.46976562e+01,3.17728125e-01,8.76562500e-02,1.53859375e-01,-5.92187500e-01,6.05449219e+00,,9.25466624e-03,2.55376220e-01,,9.25466624e-03,1.47462000e+03
9.25566624e-03,1.46890625e+01,3.17078125e-01,8.99843750e-02,1.53765625e-01,-5.85937500e-01,6.05308594e+00,,9.25566624e-03,2.55398571e-01,,9.25566624e-03,1.47503503e+03
9.25666624e-03,1.46664062e+01,3.17057813e-01,9.30000000e-02,1.53703125e-01,-5.76562500e-01,6.05390625e+00,,9.25666624e-03,2.55420923e-01,,9.25666624e-03,1.47688586e+03
9.25766624e-03,1.46382812e+01,3.18175000e-01,8.75312500e-02,1.53656250e-01,-5.65625000e-01,6.05402344e+00,,9.25766624e-03,2.55443275e-01,,9.25766624e-03,1.47930676e+03
9.25866624e-03,1.46140625e+01,3.17728125e-01,7.68437500e-02,1.53648438e-01,-5.48437500e-01,6.05285156e+00,,9.25866624e-03,2.55465657e-01,,9.25866624e-03,1.48136804e+03
9.25966624e-03,1.46023437e+01,3.18560938e-01,7.28750000e-02,1.53656250e-01,-5.35156250e-01,6.05320313e+00,,9.25966624e-03,2.55488068e-01,,9.25966624e-03,1.48217944e+03
9.26066624e-03,1.46156250e+01,3.16590625e-01,8.43906250e-02,1.53656250e-01,-5.21875000e-01,6.05367188e+00,,9.26066624e-03,2.55510420e-01,,9.26066624e-03,1.48039343e+03
9.26166624e-03,1.46640625e+01,3.17321875e-01,1.03921875e-01,1.53671875e-01,-5.08593750e-01,6.05425781e+00,,9.26166624e-03,2.55532742e-01,,9.26166624e-03,1.47490063e+03
9.26266624e-03,1.47156250e+01,3.16651563e-01,1.15046875e-01,1.53671875e-01,-4.94531250e-01,6.05460938e+00,,9.26266624e-03,2.55555063e-01,,9.26266624e-03,1.46900464e+03
9.26366624e-03,1.47476562e+01,3.16732813e-01,1.07984375e-01,1.53617188e-01,-4.85156250e-01,6.05449219e+00,,9.26366624e-03,2.55577356e-01,,9.26366624e-03,1.46511133e+03
9.26466624e-03,1.47468750e+01,3.18053125e-01,9.06406250e-02,1.53562500e-01,-4.77343750e-01,6.05367188e+00,,9.26466624e-03,2.55599707e-01,,9.26466624e-03,1.46466577e+03
9.26566624e-03,1.47242187e+01,3.17321875e-01,7.60000000e-02,1.53554688e-01,-4.71875000e-01,6.05367188e+00,,9.26566624e-03,2.55622059e-01,,9.26566624e-03,1.46655981e+03
9.26666624e-03,1.47226562e+01,3.19982813e-01,7.42031250e-02,1.53539063e-01,-4.62500000e-01,6.05531250e+00,,9.26666624e-03,2.55644530e-01,,9.26666624e-03,1.46632300e+03
9.26766624e-03,1.47523437e+01,3.18459375e-01,8.97187500e-02,1.53523438e-01,-4.43750000e-01,6.05566406e+00,,9.26766624e-03,2.55667001e-01,,9.26766624e-03,1.46282800e+03
9.26866624e-03,1.47765625e+01,3.19089063e-01,1.11781250e-01,1.53484375e-01,-4.22656250e-01,6.05671875e+00,,9.26866624e-03,2.55689442e-01,,9.26866624e-03,1.45979736e+03
9.26966624e-03,1.47765625e+01,3.18114063e-01,1.20125000e-01,1.53460938e-01,-4.06250000e-01,6.05683594e+00,,9.26966624e-03,2.55711883e-01,,9.26966624e-03,1.45918286e+03
9.27066624e-03,1.47656250e+01,3.17464063e-01,1.05828125e-01,1.53421875e-01,-3.92968750e-01,6.05683594e+00,,9.27066624e-03,2.55734265e-01,,9.27066624e-03,1.45971155e+03
9.27166624e-03,1.47765625e+01,3.18703125e-01,8.43906250e-02,1.53367188e-01,-3.78125000e-01,6.05730469e+00,,9.27166624e-03,2.55756646e-01,,9.27166624e-03,1.45807983e+03
9.27266624e-03,1.48070312e+01,3.17525000e-01,7.98906250e-02,1.53281250e-01,-3.66406250e-01,6.05800781e+00,,9.27266624e-03,2.55779058e-01,,9.27266624e-03,1.45450342e+03
9.27366624e-03,1.48390625e+01,3.18256250e-01,9.89687500e-02,1.53203125e-01,-3.51562500e-01,6.05847656e+00,,9.27366624e-03,2.55801439e-01,,9.27366624e-03,1.45072729e+03
9.27466624e-03,1.48500000e+01,3.15371875e-01,1.21515625e-01,1.53179687e-01,-3.30468750e-01,6.05871094e+00,,9.27466624e-03,2.55823731e-01,,9.27466624e-03,1.44901550e+03
9.27566624e-03,1.48414062e+01,3.15859375e-01,1.20812500e-01,1.53125000e-01,-3.17187500e-01,6.05789063e+00,,9.27566624e-03,2.55845964e-01,,9.27566624e-03,1.44925916e+03
9.27666624e-03,1.48320312e+01,3.16204688e-01,9.50937500e-02,1.53070312e-01,-3.17187500e-01,6.05531250e+00,,9.27666624e-03,2.55868226e-01,,9.27666624e-03,1.44965332e+03
9.27766624e-03,1.48164062e+01,3.16265625e-01,7.31875000e-02,1.53007813e-01,-3.13281250e-01,6.05507813e+00,,9.27766624e-03,2.55890489e-01,,9.27766624e-03,1.45081812e+03
9.27866624e-03,1.48109375e+01,3.18012500e-01,8.18281250e-02,1.52960938e-01,-3.02343750e-01,6.05566406e+00,,9.27866624e-03,2.55912811e-01,,9.27866624e-03,1.45097107e+03
9.27966624e-03,1.48015625e+01,3.16773438e-01,1.10500000e-01,1.52898438e-01,-2.87500000e-01,6.05484375e+00,,9.27966624e-03,2.55935162e-01,,9.27966624e-03,1.45142773e+03
9.28066624e-03,1.47906250e+01,3.16489063e-01,1.25953125e-01,1.52882813e-01,-2.67187500e-01,6.05589844e+00,,9.28066624e-03,2.55957454e-01,,9.28066624e-03,1.45192896e+03
9.28166624e-03,1.47750000e+01,3.16651563e-01,1.08453125e-01,1.52843750e-01,-2.53125000e-01,6.05625000e+00,,9.28166624e-03,2.55979776e-01,,9.28166624e-03,1.45291833e+03
9.28266624e-03,1.47648438e+01,3.17423438e-01,7.73593750e-02,1.52859375e-01,-2.42187500e-01,6.05625000e+00,,9.28266624e-03,2.56002098e-01,,9.28266624e-03,1.45347302e+03
9.28366624e-03,1.47812500e+01,3.18662500e-01,7.02968750e-02,1.52859375e-01,-2.34375000e-01,6.05566406e+00,,9.28366624e-03,2.56024480e-01,,9.28366624e-03,1.45139050e+03
9.28466624e-03,1.48000000e+01,3.17585938e-01,9.75000000e-02,1.52804688e-01,-2.23437500e-01,6.05425781e+00,,9.28466624e-03,2.56046891e-01,,9.28466624e-03,1.44901294e+03
9.28566624e-03,1.48000000e+01,3.18256250e-01,1.27265625e-01,1.52789063e-01,-2.06250000e-01,6.05343750e+00,,9.28566624e-03,2.56069273e-01,,9.28566624e-03,1.44841724e+03
9.28666624e-03,1.47695312e+01,3.16996875e-01,1.22500000e-01,1.52765625e-01,-1.91406250e-01,6.05519531e+00,,9.28666624e-03,2.56091624e-01,,9.28666624e-03,1.45089673e+03
9.28766624e-03,1.47453125e+01,3.18845313e-01,8.48906250e-02,1.52789063e-01,-1.84375000e-01,6.05800781e+00,,9.28766624e-03,2.56114006e-01,,9.28766624e-03,1.45284399e+03
9.28866624e-03,1.47468750e+01,3.19495313e-01,6.06093750e-02,1.52750000e-01,-1.80468750e-01,6.05742188e+00,,9.28866624e-03,2.56136507e-01,,9.28866624e-03,1.45229736e+03
9.28966624e-03,1.47671875e+01,3.19332813e-01,8.15312500e-02,1.52679687e-01,-1.67187500e-01,6.05648438e+00,,9.28966624e-03,2.56158978e-01,,9.28966624e-03,1.44982654e+03
9.29066624e-03,1.47851562e+01,3.18703125e-01,1.25765625e-01,1.52617188e-01,-1.46875000e-01,6.05589844e+00,,9.29066624e-03,2.56181449e-01,,9.29066624e-03,1.44742456e+03
9.29166624e-03,1.48031250e+01,3.16590625e-01,1.39515625e-01,1.52578125e-01,-1.31250000e-01,6.05601563e+00,,9.29166624e-03,2.56203800e-01,,9.29166624e-03,1.44486902e+03
9.29266624e-03,1.48390625e+01,3.17809375e-01,1.07359375e-01,1.52507813e-01,-1.18750000e-01,6.05671875e+00,,9.29266624e-03,2.56226152e-01,,9.29266624e-03,1.44050977e+03
9.29366624e-03,1.48859375e+01,3.17200000e-01,7.46562500e-02,1.52445313e-01,-1.14062500e-01,6.05707031e+00,,9.29366624e-03,2.56248504e-01,,9.29366624e-03,1.43519495e+03
9.29466624e-03,1.49195312e+01,3.18743750e-01,8.48593750e-02,1.52351563e-01,-1.13281250e-01,6.05566406e+00,,9.29466624e-03,2.56270915e-01,,9.29466624e-03,1.43130908e+03
9.29566624e-03,1.49343750e+01,3.18175000e-01,1.24921875e-01,1.52265625e-01,-1.03125000e-01,6.05531250e+00,,9.29566624e-03,2.56293327e-01,,9.29566624e-03,1.42922278e+03
9.29666624e-03,1.49421875e+01,3.17626562e-01,1.42703125e-01,1.52257813e-01,-9.92187500e-02,6.05449219e+00,,9.29666624e-03,2.56315708e-01,,9.29666624e-03,1.42770825e+03
9.29766624e-03,1.49539062e+01,3.17382812e-01,1.16343750e-01,1.52242188e-01,-8.98437500e-02,6.05285156e+00,,9.29766624e-03,2.56338090e-01,,9.29766624e-03,1.42581360e+03
9.29866624e-03,1.49609375e+01,3.17667188e-01,7.88281250e-02,1.52187500e-01,-8.12500000e-02,6.05261719e+00,,9.29866624e-03,2.56360441e-01,,9.29866624e-03,1.42457129e+03
9.29966624e-03,1.49484375e+01,3.19454688e-01,7.70625000e-02,1.52125000e-01,-8.98437500e-02,6.05343750e+00,,9.29966624e-03,2.56382883e-01,,9.29966624e-03,1.42544690e+03
9.30066624e-03,1.49351562e+01,3.19779688e-01,1.10687500e-01,1.52078125e-01,-9.60937500e-02,6.05402344e+00,,9.30066624e-03,2.56405383e-01,,9.30066624e-03,1.42631860e+03
9.30166624e-03,1.49218750e+01,3.19637500e-01,1.35359375e-01,1.52093750e-01,-9.76562500e-02,6.05390625e+00,,9.30166624e-03,2.56427884e-01,,9.30166624e-03,1.42703564e+03
9.30266624e-03,1.49125000e+01,3.20064063e-01,1.18703125e-01,1.52078125e-01,-9.60937500e-02,6.05367188e+00,,9.30266624e-03,2.56450415e-01,,9.30266624e-03,1.42732886e+03
9.30366624e-03,1.49179688e+01,3.18560938e-01,8.20625000e-02,1.52031250e-01,-9.76562500e-02,6.05390625e+00,,9.30366624e-03,2.56472915e-01,,9.30366624e-03,1.42623303e+03
9.30466624e-03,1.49273437e+01,3.19962500e-01,7.31718750e-02,1.51945313e-01,-1.04687500e-01,6.05308594e+00,,9.30466624e-03,2.56495386e-01,,9.30466624e-03,1.42485522e+03
9.30566624e-03,1.49406250e+01,3.17931250e-01,1.04937500e-01,1.51843750e-01,-1.05468750e-01,6.05308594e+00,,9.30566624e-03,2.56517857e-01,,9.30566624e-03,1.42301404e+03
9.30666624e-03,1.49429687e+01,3.18256250e-01,1.37437500e-01,1.51757813e-01,-1.09375000e-01,6.05484375e+00,,9.30666624e-03,2.56540239e-01,,9.30666624e-03,1.42213013e+03
9.30766624e-03,1.49296875e+01,3.16550000e-01,1.30109375e-01,1.51734375e-01,-1.18750000e-01,6.05730469e+00,,9.30766624e-03,2.56562591e-01,,9.30766624e-03,1.42279028e+03
9.30866624e-03,1.49085937e+01,3.18459375e-01,8.94218750e-02,1.51734375e-01,-1.25781250e-01,6.05929688e+00,,9.30866624e-03,2.56584942e-01,,9.30866624e-03,1.42438318e+03
9.30966624e-03,1.48882812e+01,3.19089063e-01,6.17812500e-02,1.51703125e-01,-1.35156250e-01,6.05929688e+00,,9.30966624e-03,2.56607413e-01,,9.30966624e-03,1.42607654e+03
9.31066624e-03,1.48695312e+01,3.19332813e-01,7.61406250e-02,1.51640625e-01,-1.46875000e-01,6.05847656e+00,,9.31066624e-03,2.56629884e-01,,9.31066624e-03,1.42764380e+03
9.31166624e-03,1.48578125e+01,3.20592188e-01,1.11515625e-01,1.51570313e-01,-1.50000000e-01,6.05800781e+00,,9.31166624e-03,2.56652415e-01,,9.31166624e-03,1.42835461e+03
9.31266624e-03,1.48562500e+01,3.18845313e-01,1.26937500e-01,1.51562500e-01,-1.56250000e-01,6.05847656e+00,,9.31266624e-03,2.56674916e-01,,9.31266624e-03,1.42788391e+03
9.31366624e-03,1.48578125e+01,3.18825000e-01,1.09625000e-01,1.51500000e-01,-1.57812500e-01,6.05941406e+00,,9.31366624e-03,2.56697357e-01,,9.31366624e-03,1.42709607e+03
9.31466624e-03,1.48695312e+01,3.17525000e-01,8.58281250e-02,1.51382813e-01,-1.59375000e-01,6.05941406e+00,,9.31466624e-03,2.56719768e-01,,9.31466624e-03,1.42536987e+03
9.31566624e-03,1.48734375e+01,3.18317188e-01,8.62343750e-02,1.51242188e-01,-1.65625000e-01,6.05871094e+00,,9.31566624e-03,2.56742150e-01,,9.31566624e-03,1.42451111e+03
9.31666624e-03,1.48578125e+01,3.18906250e-01,1.06078125e-01,1.51210938e-01,-1.80468750e-01,6.05871094e+00,,9.31666624e-03,2.56764591e-01,,9.31666624e-03,1.42561243e+03
9.31766624e-03,1.48296875e+01,3.18885938e-01,1.13515625e-01,1.51226562e-01,-1.88281250e-01,6.05765625e+00,,9.31766624e-03,2.56787062e-01,,9.31766624e-03,1.42793018e+03
9.31866624e-03,1.48148437e+01,3.20064063e-01,9.63125000e-02,1.51195313e-01,-1.96875000e-01,6.05449219e+00,,9.31866624e-03,2.56809533e-01,,9.31866624e-03,1.42890454e+03
9.31966624e-03,1.48070312e+01,3.18459375e-01,7.95000000e-02,1.51187500e-01,-2.01562500e-01,6.05320313e+00,,9.31966624e-03,2.56832033e-01,,9.31966624e-03,1.42924414e+03
9.32066624e-03,1.47867187e+01,3.19129688e-01,8.75937500e-02,1.51132813e-01,-2.10937500e-01,6.05390625e+00,,9.32066624e-03,2.56854475e-01,,9.32066624e-03,1.43089526e+03
9.32166624e-03,1.47523437e+01,3.18256250e-01,1.08093750e-01,1.51054688e-01,-2.20312500e-01,6.05449219e+00,,9.32166624e-03,2.56876916e-01,,9.32166624e-03,1.43392053e+03
9.32266624e-03,1.47250000e+01,3.19129688e-01,1.09671875e-01,1.51007813e-01,-2.36718750e-01,6.05566406e+00,,9.32266624e-03,2.56899357e-01,,9.32266624e-03,1.43616235e+03
9.32366624e-03,1.47187500e+01,3.19820313e-01,8.75468750e-02,1.50945313e-01,-2.50000000e-01,6.05625000e+00,,9.32366624e-03,2.56921858e-01,,9.32366624e-03,1.43628406e+03
9.32466624e-03,1.47265625e+01,3.19434375e-01,6.94843750e-02,1.50906250e-01,-2.60937500e-01,6.05531250e+00,,9.32466624e-03,2.56944358e-01,,9.32466624e-03,1.43506262e+03
9.32566624e-03,1.47507812e+01,3.20307813e-01,8.13750000e-02,1.50914063e-01,-2.72656250e-01,6.05425781e+00,,9.32566624e-03,2.56966889e-01,,9.32566624e-03,1.43216589e+03
9.32666624e-03,1.47781250e+01,3.18743750e-01,1.11703125e-01,1.50890625e-01,-2.85156250e-01,6.05507813e+00,,9.32666624e-03,2.56989390e-01,,9.32666624e-03,1.42883521e+03
9.32766624e-03,1.48070312e+01,3.18906250e-01,1.25687500e-01,1.50835938e-01,-2.99218750e-01,6.05589844e+00,,9.32766624e-03,2.57011831e-01,,9.32766624e-03,1.42522607e+03
9.32866624e-03,1.48351563e+01,3.18642188e-01,1.08937500e-01,1.50757813e-01,-3.04687500e-01,6.05906250e+00,,9.32866624e-03,2.57034272e-01,,9.32866624e-03,1.42170496e+03
9.32966624e-03,1.48484375e+01,3.17707813e-01,8.31718750e-02,1.50718750e-01,-3.14062500e-01,6.06128906e+00,,9.32966624e-03,2.57056683e-01,,9.32966624e-03,1.41982678e+03
9.33066624e-03,1.48351563e+01,3.19434375e-01,8.01250000e-02,1.50687500e-01,-3.21093750e-01,6.05941406e+00,,9.33066624e-03,2.57079124e-01,,9.33066624e-03,1.42076306e+03
9.33166624e-03,1.48031250e+01,3.18195312e-01,9.65937500e-02,1.50703125e-01,-3.26562500e-01,6.05800781e+00,,9.33166624e-03,2.57101566e-01,,9.33166624e-03,1.42359705e+03
9.33266624e-03,1.47734375e+01,3.19576562e-01,1.02500000e-01,1.50718750e-01,-3.32031250e-01,6.05730469e+00,,9.33266624e-03,2.57124037e-01,,9.33266624e-03,1.42613000e+03
9.33366624e-03,1.47718750e+01,3.19617188e-01,8.77031250e-02,1.50648438e-01,-3.41406250e-01,6.05648438e+00,,9.33366624e-03,2.57146537e-01,,9.33366624e-03,1.42578723e+03
9.33466624e-03,1.48109375e+01,3.17910937e-01,7.89062500e-02,1.50585938e-01,-3.45312500e-01,6.05566406e+00,,9.33466624e-03,2.57169008e-01,,9.33466624e-03,1.42131848e+03
9.33566624e-03,1.48789062e+01,3.18946875e-01,9.99687500e-02,1.50492188e-01,-3.51562500e-01,6.05390625e+00,,9.33566624e-03,2.57191420e-01,,9.33566624e-03,1.41383728e+03
9.33666624e-03,1.49570312e+01,3.16021875e-01,1.37015625e-01,1.50437500e-01,-3.60937500e-01,6.05343750e+00,,9.33666624e-03,2.57213801e-01,,9.33666624e-03,1.40515491e+03
9.33766624e-03,1.50312500e+01,3.16326563e-01,1.51375000e-01,1.50382813e-01,-3.67968750e-01,6.05460938e+00,,9.33766624e-03,2.57236063e-01,,9.33766624e-03,1.39673938e+03
9.33866624e-03,1.50703125e+01,3.15717187e-01,1.27062500e-01,1.50359375e-01,-3.74218750e-01,6.05460938e+00,,9.33866624e-03,2.57258296e-01,,9.33866624e-03,1.39197449e+03
9.33966624e-03,1.50531250e+01,3.16265625e-01,8.75000000e-02,1.50289063e-01,-3.77343750e-01,6.05261719e+00,,9.33966624e-03,2.57280558e-01,,9.33966624e-03,1.39317786e+03
9.34066624e-03,1.50078125e+01,3.18885938e-01,6.72968750e-02,1.50250000e-01,-3.86718750e-01,6.05261719e+00,,9.34066624e-03,2.57302910e-01,,9.34066624e-03,1.39743884e+03
9.34166624e-03,1.49742187e+01,3.18459375e-01,8.13125000e-02,1.50234375e-01,-4.02343750e-01,6.05320313e+00,,9.34166624e-03,2.57325351e-01,,9.34166624e-03,1.40050830e+03
9.34266624e-03,1.49914063e+01,3.18865625e-01,1.11218750e-01,1.50218750e-01,-4.06250000e-01,6.05285156e+00,,9.34266624e-03,2.57347822e-01,,9.34266624e-03,1.39822607e+03
9.34366624e-03,1.50695313e+01,3.15920313e-01,1.30671875e-01,1.50179688e-01,-4.09375000e-01,6.05167969e+00,,9.34366624e-03,2.57370144e-01,,9.34366624e-03,1.38953088e+03
9.34466624e-03,1.51750000e+01,3.15798438e-01,1.37187500e-01,1.50156250e-01,-4.17187500e-01,6.05027344e+00,,9.34466624e-03,2.57392406e-01,,9.34466624e-03,1.37794788e+03
9.34566624e-03,1.52390625e+01,3.14193750e-01,1.39593750e-01,1.50179688e-01,-4.22656250e-01,6.05121094e+00,,9.34566624e-03,2.57414579e-01,,9.34566624e-03,1.37061011e+03
9.34666624e-03,1.52554687e+01,3.13035938e-01,1.30875000e-01,1.50171875e-01,-4.28125000e-01,6.05261719e+00,,9.34666624e-03,2.57436663e-01,,9.34666624e-03,1.36820190e+03
9.34766624e-03,1.52484375e+01,3.16001562e-01,1.04750000e-01,1.50156250e-01,-4.52343750e-01,6.05390625e+00,,9.34766624e-03,2.57458836e-01,,9.34766624e-03,1.36830249e+03
9.34866624e-03,1.52320312e+01,3.15778125e-01,7.81093750e-02,1.50132813e-01,-4.77343750e-01,6.05449219e+00,,9.34866624e-03,2.57481068e-01,,9.34866624e-03,1.36950903e+03
9.34966624e-03,1.52187500e+01,3.17525000e-01,7.88437500e-02,1.50085938e-01,-4.97656250e-01,6.05484375e+00,,9.34966624e-03,2.57503361e-01,,9.34966624e-03,1.37046240e+03
9.35066624e-03,1.52148438e+01,3.16001562e-01,1.07484375e-01,1.50078125e-01,-5.10937500e-01,6.05648438e+00,,9.35066624e-03,2.57525682e-01,,9.35066624e-03,1.37037122e+03
9.35166624e-03,1.52187500e+01,3.14214063e-01,1.36609375e-01,1.50039063e-01,-5.10937500e-01,6.05625000e+00,,9.35166624e-03,2.57547855e-01,,9.35166624e-03,1.36932153e+03
9.35266624e-03,1.52453125e+01,3.14457813e-01,1.38765625e-01,1.50007813e-01,-5.12500000e-01,6.05589844e+00,,9.35266624e-03,2.57569999e-01,,9.35266624e-03,1.36585376e+03
9.35366624e-03,1.52898437e+01,3.14640625e-01,1.16812500e-01,1.49953125e-01,-5.24218750e-01,6.05425781e+00,,9.35366624e-03,2.57592142e-01,,9.35366624e-03,1.36058557e+03
9.35466624e-03,1.53203125e+01,3.15371875e-01,9.87812500e-02,1.49875000e-01,-5.35156250e-01,6.05402344e+00,,9.35466624e-03,2.57614315e-01,,9.35466624e-03,1.35687317e+03
9.35566624e-03,1.53484375e+01,3.15757813e-01,1.02984375e-01,1.49804688e-01,-5.53906250e-01,6.05390625e+00,,9.35566624e-03,2.57636547e-01,,9.35566624e-03,1.35343909e+03
9.35666624e-03,1.53820313e+01,3.13909375e-01,1.21109375e-01,1.49796875e-01,-5.69531250e-01,6.05449219e+00,,9.35666624e-03,2.57658720e-01,,9.35666624e-03,1.34938208e+03
9.35766624e-03,1.54117187e+01,3.14945313e-01,1.30281250e-01,1.49757813e-01,-5.71093750e-01,6.05531250e+00,,9.35766624e-03,2.57680833e-01,,9.35766624e-03,1.34565515e+03
9.35866624e-03,1.54312500e+01,3.13178125e-01,1.23296875e-01,1.49710938e-01,-5.73437500e-01,6.05625000e+00,,9.35866624e-03,2.57702947e-01,,9.35866624e-03,1.34296985e+03
9.35966624e-03,1.54328125e+01,3.15148437e-01,1.12828125e-01,1.49710938e-01,-5.80468750e-01,6.05601563e+00,,9.35966624e-03,2.57725090e-01,,9.35966624e-03,1.34218323e+03
9.36066624e-03,1.54156250e+01,3.15006250e-01,1.09859375e-01,1.49687500e-01,-5.92187500e-01,6.05425781e+00,,9.36066624e-03,2.57747263e-01,,9.36066624e-03,1.34336475e+03
9.36166624e-03,1.53992187e+01,3.15270313e-01,1.13000000e-01,1.49687500e-01,-6.10937500e-01,6.05460938e+00,,9.36166624e-03,2.57769465e-01,,9.36166624e-03,1.34446582e+03
9.36266624e-03,1.54078125e+01,3.15331250e-01,1.13656250e-01,1.49648438e-01,-6.23437500e-01,6.05460938e+00,,9.36266624e-03,2.57791668e-01,,9.36266624e-03,1.34297900e+03
9.36366624e-03,1.54437500e+01,3.13503125e-01,1.14265625e-01,1.49593750e-01,-6.39062500e-01,6.05425781e+00,,9.36366624e-03,2.57813811e-01,,9.36366624e-03,1.33867017e+03
9.36466624e-03,1.54945312e+01,3.14843750e-01,1.21750000e-01,1.49554688e-01,-6.55468750e-01,6.05402344e+00,,9.36466624e-03,2.57835925e-01,,9.36466624e-03,1.33280969e+03
9.36566624e-03,1.55343750e+01,3.13178125e-01,1.31515625e-01,1.49515625e-01,-6.68750000e-01,6.05449219e+00,,9.36566624e-03,2.57858038e-01,,9.36566624e-03,1.32803076e+03
