Time,Bt
8.77074288,0.20745444183767853
8.77174288,0.20747527823619324
8.77274288,0.2074960087846455
8.773742879999999,0.20751655409547073
8.77474288,0.2075369899802003
8.77574288,0.20755732216049427
8.776742879999999,0.20757764575838594
8.77774288,0.20759804373740268
8.77874288,0.20761856544654236
8.77974288,0.20763923448752586
8.78074288,0.2076601309631031
8.78174288,0.20768125272764706
8.782742879999999,0.20770245531016182
8.783742879999998,0.20772376803395778
8.78474288,0.20774530247072256
8.785742879999999,0.2077670571900498
8.78674288,0.20778904721118754
8.78774288,0.20781126824295226
8.78874288,0.2078335593646232
8.78974288,0.20785579970685475
8.790742879999998,0.20787794492708822
8.79174288,0.20790002005741548
8.792742879999999,0.20792205156033444
8.79374288,0.2079440015300972
8.79474288,0.20796579630079942
8.795742879999999,0.2079874794998141
8.79674288,0.20800912336263938
8.79774288,0.20803076436465212
8.79874288,0.20805240179066686
8.799742879999998,0.20807393479702532
8.80074288,0.20809537339657133
8.801742879999999,0.20811676979915053
8.802742879999998,0.2081381232895422
8.80374288,0.2081594016835882
8.80474288,0.20818067149519665
8.80574288,0.20820202355518214
8.80674288,0.20822345428751132
8.80774288,0.20824489360227802
8.808742879999999,0.20826627784638654
8.809742879999998,0.20828758341815126
8.81074288,0.20830892188925978
8.811742879999999,0.2083303511911475
8.81274288,0.2083518119619728
8.81374288,0.2083732748783898
8.814742879999999,0.20839468200896302
8.81574288,0.2084159961631653
8.81674288,0.20843722806899054
8.817742879999999,0.20845842993628455
8.818742879999999,0.20847956528970554
8.81974288,0.20850061195793904
8.82074288,0.20852158209945573
8.821742879999999,0.20854248215103097
8.82274288,0.20856337433535427
8.82374288,0.20858434090083774
8.82474288,0.20860540830997945
8.82574288,0.2086265000360274
8.82674288,0.2086475781731984
8.827742879999999,0.20866865559514863
8.828742879999998,0.20868979881578636
8.82974288,0.2087110149871429
8.830742879999999,0.2087322261520951
8.83174288,0.20875343588664108
8.83274288,0.20877462631068508
8.83374288,0.20879580100026035
8.83474288,0.20881690846074183
8.835742879999998,0.2088378542853171
8.83674288,0.20885859913783184
8.837742879999999,0.20887924314672351
8.83874288,0.20889987714277153
8.83974288,0.20892046035938
8.840742879999999,0.20894094201714472
8.84174288,0.20896127133666145
8.84274288,0.20898151125576991
8.84374288,0.20900178264381594
8.844742879999998,0.2090221462930474
8.84574288,0.20904259934265199
8.846742879999999,0.2090632140281979
8.847742879999998,0.20908401180574387
8.84874288,0.20910495405432114
8.849742879999999,0.2091261151550546
8.85074288,0.2091476174076611
8.85174288,0.20916947511623835
8.852742880000001,0.20919148587828432
8.853742879999999,0.2092135881863303
8.854742879999998,0.20923577631875123
8.85574288,0.20925797660960777
8.856742879999999,0.20928011610821623
8.85774288,0.20930209683173098
8.85874288,0.20932387872877695
8.85974288,0.2093454303304167
8.86074288,0.20936684032183767
8.86174288,0.20938811370947935
8.862742879999999,0.2094092276068066
8.863742879999998,0.20943021705875486
8.86474288,0.20945120364989064
8.865742879999999,0.20947226104615338
8.866742879999999,0.20949334848094736
8.86774288,0.20951444235255187
8.86874288,0.20953551548328336
8.86974288,0.20955661793736063
8.87074288,0.20957777760765264
8.87174288,0.20959900736785092
8.872742879999999,0.2096202607297699
8.873742879999998,0.20964148047715964
8.87474288,0.20966256433595562
8.875742879999999,0.20968336425909334
8.87674288,0.20970385807529363
8.87774288,0.20972413160893136
8.87874288,0.20974430572935238
8.87974288,0.2097643611260546
8.880742879999998,0.20978429064700682
8.88174288,0.20980417153414657
8.882742879999999,0.20982406314931557
8.88374288,0.20984405131692407
8.88474288,0.2098641810947513
8.88574288,0.20988451399026603
8.88674288,0.20990507217478274
8.88774288,0.20992590213648696
8.88874288,0.2099470103121892
8.889742879999998,0.20996831087751447
8.89074288,0.20998975019224597
8.891742879999999,0.21001143911285047
8.892742879999998,0.2100333690569257
8.89374288,0.21005540699669048
8.894742879999999,0.2100774656773282
8.89574288,0.21009948144577847
8.89674288,0.21012143999797872
8.897742880000001,0.21014327482005596
8.898742879999999,0.21016502882419766
8.899742879999998,0.21018678783474362
8.90074288,0.21020859047266266
8.901742879999999,0.21023030943183363
8.90274288,0.21025185745747535
8.90374288,0.2102733604253026
8.90474288,0.2102949620911611
8.90574288,0.21031652370564458
8.90674288,0.2103378929304698
8.907742879999999,0.21035921495188883
8.908742879999998,0.21038057773990357
8.90974288,0.2104019398127328
8.910742879999999,0.21042327256221627
8.91174288,0.2104446568063248
8.91274288,0.21046611185552502
8.91374288,0.21048758907600454
8.91474288,0.21050909919586305
8.91574288,0.21053062147415702
8.91674288,0.21055208152976157
8.917742879999999,0.21057351226205556
8.91874288,0.21059497017206832
8.91974288,0.2106163851698936
8.920742879999999,0.21063763710140632
8.92174288,0.21065869163685658
8.92274288,0.21067957237796506
8.92374288,0.21070023283651107
8.92474288,0.21072073022874452
8.925742879999998,0.21074120044325925
8.926742879999999,0.21076163203680526
8.927742879999998,0.21078195205866374
8.92874288,0.21080223775077225
8.92974288,0.21082266719869122
8.93074288,0.2108433727150165
8.93174288,0.210864379331875
8.93274288,0.2108856705995772
8.93374288,0.21090722863806266
8.934742879999998,0.21092896476210862
8.93574288,0.21095082819231087
8.936742879999999,0.21097275956682757
8.93774288,0.21099468021327983
8.93874288,0.21101662517663827
8.939742879999999,0.21103862878665297
8.94074288,0.21106063025104074
8.94174288,0.21108255947993046
8.94274288,0.21110437785235345
8.943742879999999,0.21112605676014942
8.94474288,0.21114765055875592
8.94574288,0.2111691892867042
8.946742879999999,0.21119063074702743
8.94774288,0.2112119398947902
8.94874288,0.21123311243877368
8.94974288,0.21125417698710292
8.95074288,0.2112751814583696
8.95174288,0.21129618950563434
8.952742879999999,0.21131720828092834
8.953742879999998,0.2113382113217536
8.95474288,0.21135917645683083
8.955742879999999,0.21138002143778303
8.95674288,0.2114007062132353
8.95774288,0.2114213015883145
8.958742879999999,0.21144186549445618
8.95974288,0.2114621969595647
8.96074288,0.21148223876738992
8.96174288,0.2115021518386527
8.962742879999999,0.2115219869527924
8.96374288,0.21154182063652588
8.96474288,0.21156172870134915
8.965742879999999,0.21158172616658064
8.96674288,0.21160177298084537
8.96774288,0.21162193279716865
8.96874288,0.21164221848924192
8.96974288,0.21166256068237965
8.97074288,0.2116829679590194
8.971742879999999,0.21170356404928412
8.972742879999998,0.21172444407517185
8.97374288,0.21174559945428037
8.974742879999999,0.21176695294467207
8.97574288,0.21178842229797
8.97674288,0.21181007045204922
8.97774288,0.21183197107281393
8.97874288,0.2118541327427017
8.979742879999998,0.2118764531876832
8.98074288,0.2118987958039792
8.981742879999999,0.21192112268580643
8.98274288,0.21194322713944422
8.98374288,0.21196508913924017
8.984742879999999,0.2119868438585674
8.98574288,0.2120084970190509
8.98674288,0.21203005362709487
8.98774288,0.21205159664626194
8.988742879999998,0.21207312607658718
8.98974288,0.21209459900588318
8.990742879999999,0.2121160361750229
8.991742879999999,0.21213735032918987
8.99274288,0.21215859725426317
8.99374288,0.21217977265905913
8.99474288,0.21220080287763837
8.99574288,0.2122216199656863
8.996742880000001,0.21224219817589055
8.997742879999999,0.21226271058740723
8.998742879999998,0.21228325804385947
8.99974288,0.21230380335468474
9.000742879999999,0.2123242492522932
9.00174288,0.2123445885846537
9.00274288,0.21236489144163714
9.003742879999999,0.21238520145065187
9.00474288,0.2124055336309811
9.00574288,0.21242581789268333
9.00674288,0.2124460971479461
9.007742879999999,0.2124663320606151
9.00874288,0.21248647900331735
9.00974288,0.21250668244708404
9.010742879999999,0.21252702535544252
9.01174288,0.2125474733986428
9.01274288,0.2125679285938743
9.01374288,0.21258842455570154
9.01474288,0.21260900062027877
9.01574288,0.21262971543422704
9.016742879999999,0.21265061834661478
9.017742879999998,0.21267162138747522
9.01874288,0.21269272384155247
9.019742879999999,0.21271396218422345
9.02074288,0.21273537289086517
9.02174288,0.21275687800428414
9.022742880000001,0.2127783788264492
9.02374288,0.21279985819255567
9.024742879999998,0.21282138261647665
9.02574288,0.2128429857127062
9.026742879999999,0.21286463529715643
9.02774288,0.21288632064179816
9.02874288,0.21290789369953161
9.02974288,0.2129293208558276
9.03074288,0.2129507136823736
9.03174288,0.21297211509135705
9.03274288,0.21299350148109253
9.033742879999998,0.21301487285154472
9.03474288,0.213036076149245
9.035742879999999,0.21305697977685345
9.036742879999998,0.21307773035099317
9.03774288,0.21309850238122666
9.03874288,0.2131192815634914
9.03974288,0.21313991842031665
9.04074288,0.2131603950716419
9.04174288,0.21318068219415665
9.042742879999999,0.2132008069655796
9.043742879999998,0.2132208072916588
9.04474288,0.21324065098823602
9.045742879999999,0.21326034091612375
9.04674288,0.21327992427876352
9.04774288,0.21329950621099697
9.04874288,0.21331907312394724
9.04974288,0.21333855635814947
9.05074288,0.2133580238578829
9.051742879999999,0.21337771593139768
9.052742879999998,0.21339772126388112
9.05374288,0.21341799837355213
9.05474288,0.21343858230538132
9.05574288,0.21345943157755232
9.05674288,0.21348045750487757
9.05774288,0.21350165365054657
9.05874288,0.21352308724365307
9.059742879999998,0.2135447389737303
9.06074288,0.21356654304209077
9.061742879999999,0.213588377864168
9.062742879999998,0.21361006821521397
9.06374288,0.2136316734571057
9.064742879999999,0.21365332733280987
9.06574288,0.2136748946689184
9.06674288,0.21369616805652486
9.06774288,0.21371728839066265
9.068742879999999,0.21373837010383165
9.069742879999998,0.2137594224936901
9.07074288,0.2137804176672986
9.071742879999999,0.2138012819587176
9.07274288,0.21382213838291986
9.07374288,0.21384304844737406
9.07474288,0.21386397782229508
9.07574288,0.21388485355696407
9.07674288,0.21390563488482053
9.077742879999999,0.21392627317205207
9.078742879999998,0.2139468842815648
9.07974288,0.21396759265870258
9.080742879999999,0.21398837112574656
9.08174288,0.21400917390969681
9.08274288,0.21402991661658455
9.083742879999999,0.21405059638559729
9.08474288,0.2140712482616706
9.08574288,0.2140919437651521
9.08674288,0.21411270578254182
9.087742879999999,0.21413345707186707
9.088742879999998,0.2141541711706298
9.08974288,0.21417485952208007
9.090742879999999,0.21419554930393653
9.09174288,0.21421629773244932
9.09274288,0.21423714271340152
9.09374288,0.2142579533646038
9.09474288,0.21427863456402277
9.095742879999998,0.21429919489413124
9.096742879999999,0.214319585005896
9.097742879999998,0.21433981920337947
9.09874288,0.21435991608186294
9.099742879999999,0.21437985418525266
9.10074288,0.21439963279836313
9.10174288,0.21441933416953607
9.10274288,0.21443893827308402
9.10374288,0.21445840648803827
9.104742879999998,0.21447780461308621
9.10574288,0.21449725137194667
9.106742879999999,0.21451681685452587
9.10774288,0.2145365003456031
9.10874288,0.2145562868259303
9.109742879999999,0.21457611907925753
9.11074288,0.21459598423192852
9.11174288,0.21461589658800573
9.11274288,0.214635929098208
9.113742879999998,0.21465617187812897
9.11474288,0.21467659703482925
9.115742879999999,0.21469709228143571
9.116742879999999,0.21471766119398167
9.11774288,0.2147383974640589
9.11874288,0.2147593583079174
9.11974288,0.21478051797824466
9.12074288,0.2148017298583824
9.12174288,0.21482295032095763
9.122742879999999,0.2148441679227204
9.123742879999998,0.21486534475792263
9.12474288,0.2148865316059686
9.125742879999999,0.21490794517338757
9.12674288,0.21492978857790235
9.12774288,0.21495189732279404
9.128742879999999,0.21497402180215447
9.12974288,0.2149960769067942
9.13074288,0.21501816705636945
9.13174288,0.21504026793400918
9.132742879999999,0.21506229800655713
9.13374288,0.21508433523113635
9.13474288,0.21510639462699482
9.135742879999999,0.2151283660528513
9.13674288,0.21515021732458284
9.13774288,0.21517200351284752
9.13874288,0.21519367812942478
9.13974288,0.21521528837772075
9.14074288,0.21523682782088976
9.141742879999999,0.21525818989368375
9.142742879999998,0.2152793159494817
9.14374288,0.21530025819805895
9.144742879999999,0.21532104024113616
9.14574288,0.21534168711080517
9.14674288,0.21536231180915968
9.14774288,0.21538284639195562
9.14874288,0.2154032801311286
9.149742879999998,0.21542367310370583
9.15074288,0.21544412186212683
9.151742879999999,0.21546466645776655
9.15274288,0.21548534980281256
9.15374288,0.21550626487367103
9.154742879999999,0.21552736303652947
9.15574288,0.21554861997448174
9.15674288,0.2155699806168695
9.15774288,0.21559141921641548
9.158742879999998,0.2156128649679927
9.15974288,0.21563440870238046
9.160742879999999,0.21565612909192247
9.161742879999998,0.21567791027371253
9.16274288,0.21569971362681706
9.16374288,0.21572149909986105
9.16474288,0.21574330531381328
9.16574288,0.21576519520654872
9.166742880000001,0.2157872252790967
9.167742879999999,0.21580936406251966
9.168742879999998,0.2158314999851301
9.16974288,0.2158535994323636
9.170742879999999,0.21587558730790957
9.17174288,0.21589747791583058
9.17274288,0.21591938783421832
9.173742879999999,0.21594132278473302
9.17474288,0.21596307678887475
9.17574288,0.21598450752120393
9.176742879999999,0.21600563786822066
9.177742879999998,0.21602655007826663
9.17874288,0.2160473585838419
9.17974288,0.21606809485391912
9.180742879999999,0.21608888333384207
9.18174288,0.21610981914560878
9.18274288,0.21613082862327976
9.18374288,0.2161517815998863
9.18474288,0.2161725693645885
9.18574288,0.2161930982257595
9.186742879999999,0.21621350621758476
9.187742879999998,0.21623394639356822
9.18874288,0.21625434437254973
9.189742879999999,0.2162745814308105
9.19074288,0.21629463968832524
9.19174288,0.21631457636130869
9.19274288,0.21633443722276097
9.19374288,0.21635429164740266
9.194742879999998,0.21637410602066937
9.19574288,0.2163938638928716
9.196742879999999,0.2164136010241656
9.19774288,0.21643327450239908
9.19874288,0.21645296514550755
9.19974288,0.2164728152788953
9.20074288,0.21649279486406625
9.20174288,0.21651280091177047
9.20274288,0.21653287704938096
9.203742879999998,0.21655308049314764
9.20474288,0.2165734276927249
9.205742879999999,0.2165939207937396
9.206742879999998,0.21661447468703757
9.20774288,0.21663517162096055
9.208742879999999,0.21665606309009827
9.20974288,0.2166770589788923
9.21074288,0.21669812924884652
9.211742880000001,0.21671926317186127
9.212742879999999,0.21674054442671972
9.213742879999998,0.21676203881210943
9.21474288,0.21678368124452846
9.215742879999999,0.21680529077760372
9.21674288,0.216826785878179
9.21774288,0.21684816010944372
9.21874288,0.21686936483758543
9.21974288,0.21689054024238139
9.22074288,0.21691182435801715
9.221742879999999,0.21693318285477795
9.222742879999998,0.21695448628091568
9.22374288,0.2169756938698347
9.224742879999999,0.21699691147159741
9.22574288,0.2170182034544852
9.22674288,0.21703954764721867
9.22774288,0.21706081245242284
9.22874288,0.21708201718056455
9.22974288,0.21710319401576678
9.23074288,0.21712424640562528
9.231742879999999,0.21714513000754626
9.232742879999998,0.217165786890059
9.23374288,0.21718627426944873
9.234742879999999,0.2172066600899947
9.23574288,0.21722702159359925
9.23674288,0.217247355919485
9.23774288,0.21726758582574976
9.23874288,0.21728774492692268
9.239742879999998,0.21730787398956442
9.240742879999999,0.21732800090657917
9.241742879999999,0.21734806631612513
9.24274288,0.21736798940023166
9.24374288,0.21738772653152563
9.24474288,0.21740733492629236
9.24574288,0.21742694689705708
9.24674288,0.21744660321041553
9.24774288,0.21746632317686979
9.248742879999998,0.21748609392272825
9.24974288,0.21750591973920977
9.250742879999999,0.21752574841650374
9.25174288,0.2175456350252685
9.25274288,0.21756582702578517
9.253742879999999,0.21758631655080188
9.25474288,0.21760693338197484
9.25574288,0.2176277676348978
9.256742880000001,0.2176488572153188
9.257742879999999,0.21767006194342528
9.258742879999998,0.21769136393915678
9.25974288,0.2177127431768258
9.260742879999999,0.21773415602905927
9.26174288,0.21775556029885526
9.26274288,0.21777695670139924
9.26374288,0.21779833522388276
9.26474288,0.21781958000339946
9.26574288,0.2178406688686349
9.266742879999999,0.21786173055615163
9.267742879999998,0.21788281656057457
9.26874288,0.21790391901465184
9.269742879999999,0.21792503291197904
9.27074288,0.2179460645609293
9.27174288,0.2179670003726256
9.27274288,0.2179879447667946
9.27374288,0.21800897355496757
9.27474288,0.2180300366728905
9.27574288,0.2180510690370615
9.276742879999999,0.21807204275457623
9.27774288,0.21809287200105973
9.27874288,0.21811354533326194
9.279742879999999,0.2181341800444954
9.28074288,0.21815488055438118
9.28174288,0.2181756025203607
9.28274288,0.21819632019515672
9.28374288,0.2182170750605152
9.284742879999998,0.21823781848262366
9.285742879999999,0.21825852113817165
9.286742879999998,0.2182791973311864
9.28774288,0.2182998692329824
9.28874288,0.21832052969152835
9.28974288,0.21834119801729113
9.29074288,0.21836181770924135
9.29174288,0.21838222856187908
9.29274288,0.21840242127758136
9.293742879999998,0.21842257251150232
9.29474288,0.21844277667045459
9.295742879999999,0.21846296437975254
9.29674288,0.21848314207620675
9.29774288,0.21850327614525272
9.298742879999999,0.21852338303657992
9.29974288,0.21854355358100291
9.30074288,0.2185637999369571
9.30174288,0.21858411924359486
9.302742879999998,0.21860443640460564
9.30374288,0.21862463341152663
9.30474288,0.2186445986926351
9.305742879999999,0.21866432938711858
9.30674288,0.21868394278828956
9.30774288,0.2187035182836773
9.30874288,0.2187230644557545
9.30974288,0.21874257415249
9.31074288,0.21876214464147348
9.311742879999999,0.21878181668930066
9.312742879999998,0.2188017004372529
9.31374288,0.21882193034348243
9.314742879999999,0.21884246564146392
9.31574288,0.21886320262676193
9.31674288,0.2188841184128411
9.317742879999999,0.21890531527373083
9.31874288,0.2189266730553061
9.31974288,0.21894796503819383
9.32074288,0.21896912399330037
9.321742879999999,0.2189902836636276
9.32274288,0.21901150627182986
9.32374288,0.2190327117151571
9.324742879999999,0.2190538513597968
9.32574288,0.21907480290599707
9.32674288,0.2190955055615098
9.32774288,0.21911599508649132
9.32874288,0.21913644026887905
9.32974288,0.2191569562563938
9.330742879999999,0.219177477250348
9.331742879999998,0.21919798823145847
9.33274288,0.21921849206053767
9.333742879999999,0.21923903737139813
9.33474288,0.2192596906779129
9.33574288,0.21928046556895886
9.336742880000001,0.21930122544072164
9.33774288,0.2193218923360781
9.338742879999998,0.21934250129999908
9.33974288,0.21936299869223255
9.340742879999999,0.21938335447424728
9.34174288,0.21940355434198078
9.34274288,0.21942363691640174
9.343742879999999,0.2194435936150727
9.34474288,0.2194634408876832
9.34574288,0.2194832502545104
9.346742879999999,0.21950298237940016
9.347742879999998,0.21952265442722738
9.34874288,0.21954243447070887
9.349742879999999,0.21956236756765912
9.350742879999999,0.21958234572242386
9.35174288,0.21960232030119056
9.35274288,0.2196222891583323
9.35374288,0.2196421671846595
9.35474288,0.219661892157518
9.35574288,0.219681562774939
9.356742879999999,0.21970119191057869
9.357742879999998,0.2197206894488434
9.35874288,0.21974002964242065
9.359742879999999,0.21975930475249586
9.36074288,0.2197786249203504
9.36174288,0.21979808026161315
9.36274288,0.2198176571874072
9.36374288,0.21983728560782617
9.364742879999998,0.2198571099939014
9.365742879999999,0.21987715108654118
9.366742879999999,0.21989740316412038
9.36774288,0.21991792058204138
9.36874288,0.2199387433916791
9.369742879999999,0.21995991235962933
9.37074288,0.21998126871079837
9.37174288,0.22000277024821935
9.37274288,0.22002434330595283
9.373742879999998,0.22004590348999484
9.37474288,0.22006742147707012
9.375742879999999,0.2200888200252411
9.376742879999998,0.2201100741023456
9.37774288,0.22013128526726267
9.378742879999999,0.2201525407748086
9.37974288,0.22017378269351287
9.38074288,0.2201950124537463
9.381742880000001,0.22021621360581964
9.382742879999999,0.22023737399133234
9.383742879999998,0.2202584235203783
9.38474288,0.22027942584601803
9.385742879999999,0.2203005011223765
9.38674288,0.220321530625735
9.38774288,0.22034244498140795
9.38874288,0.22036332429211022
9.38974288,0.22038421576124795
9.39074288,0.2204050385708857
9.391742879999999,0.22042579844264848
9.392742879999998,0.22044652541506746
9.39374288,0.2204671722847365
9.394742879999999,0.22048774691887224
9.39574288,0.22050827864082054
9.39674288,0.22052879033708128
9.39774288,0.22054932062862329
9.39874288,0.2205698966932005
9.39974288,0.22059048134021525
9.40074288,0.22061103880951125
9.401742879999999,0.22063159270280921
9.402742879999998,0.22065214445048018
9.40374288,0.22067266687480547
9.404742879999999,0.2206931378045057
9.40574288,0.22071358441729969
9.40674288,0.22073404175815817
9.40774288,0.22075449909901668
9.40874288,0.22077496287668566
9.409742879999998,0.2207954252239484
9.410742879999999,0.22081586754552368
9.411742879999998,0.2208363084366927
9.41274288,0.2208567407454242
9.41374288,0.22087716590212442
9.41474288,0.22089757532435594
9.41574288,0.22091791036546243
9.41674288,0.22093814885416466
9.41774288,0.22095830366408367
9.418742879999998,0.22097834690231516
9.41974288,0.22099827999930066
9.420742879999999,0.22101816803847163
9.42174288,0.22103800315261138
9.42274288,0.22105774171434683
9.423742879999999,0.22107737657161153
9.42474288,0.2210969256045013
9.42574288,0.22111640097148677
9.42674288,0.22113581483100347
9.427742879999998,0.22115520580402018
9.428742879999998,0.22117459177059737
9.42974288,0.22119394054661212
9.430742879999999,0.2212132306759706
9.43174288,0.22123251651411036
9.43274288,0.2212518660053458
9.43374288,0.22127124982633128
9.43474288,0.2212906129064085
9.43574288,0.22131002605066927
9.436742879999999,0.22132954432980703
9.437742879999998,0.22134910122991353
9.43874288,0.22136872035267433
9.439742879999999,0.2213884710728453
9.44074288,0.22140834337754753
9.44174288,0.221428317956279
9.442742879999999,0.22144841340435623
9.44374288,0.22146870481808972
9.44474288,0.22148915429169622
9.44574288,0.2215096881592715
9.446742879999999,0.2215303128576612
9.44774288,0.2215510133675822
9.44874288,0.22157184261406568
9.449742879999999,0.22159278629304913
9.45074288,0.2216136834838119
9.45174288,0.22163444550120162
9.45274288,0.2216552561524039
9.45374288,0.22167621413544983
9.454742879999998,0.22169720001143528
9.455742879999999,0.221718152988077
9.456742879999998,0.22173904016603121
9.45774288,0.22175986726692296
9.458742879999999,0.22178066862046694
9.45974288,0.22180144780269648
9.46074288,0.22182219766161548
9.46174288,0.22184294609012822
9.46274288,0.22186364373923673
9.463742879999998,0.2218841497139077
9.46474288,0.2219045212303912
9.465742879999999,0.2219249392350954
9.46674288,0.22194542089286015
9.46774288,0.22196588252493737
9.468742879999999,0.22198631125767082
9.46974288,0.22200670208462112
9.47074288,0.22202701853044635
9.47174288,0.22204731638099034
9.472742879999998,0.22206758991462808
9.47374288,0.2220877990799846
9.474742879999999,0.22210798106762233
9.475742879999999,0.22212817735932258
9.47674288,0.22214827352258534
9.47774288,0.2221681272320063
9.47874288,0.22218781501430232
9.47974288,0.2222075578672213
9.480742880000001,0.22222734720836107
9.481742879999999,0.222247105795784
9.482742879999998,0.22226687797204872
9.48374288,0.22228658935603024
9.484742879999999,0.22230615126257622
9.48574288,0.22232562591434096
9.48674288,0.22234512631341816
9.487742879999999,0.22236463171893486
9.48874288,0.22238417073898087
9.48974288,0.22240373908233735
9.490742879999999,0.2224232473486314
9.491742879999999,0.2224427220003961
9.49274288,0.22246222597550658
9.49374288,0.22248175641311504
9.494742879999999,0.22250120960878603
9.49574288,0.22252057483449025
9.49674288,0.2225399386297882
9.49774288,0.2225593632173342
9.49874288,0.22257890795900517
9.49974288,0.2225986193430219
9.500742879999999,0.2226185481487886
9.501742879999998,0.222638744440524
9.50274288,0.222659206787822
9.503742879999999,0.2226798801200242
9.50474288,0.22270071651853895
9.50574288,0.2227215672211162
9.506742880000001,0.2227423428273477
9.50774288,0.22276312057920616
9.508742879999998,0.22278389260943965
9.50974288,0.2228045494919524
9.510742879999999,0.2228250876507464
9.51174288,0.22284556716288417
9.51274288,0.22286599160439888
9.513742879999999,0.22288637670975933
9.51474288,0.22290667384511784
9.51574288,0.22292680290772435
9.51674288,0.22294680323376836
9.517742879999998,0.22296666552562686
9.51874288,0.2229864005113291
9.519742879999999,0.22300614765546684
9.520742879999998,0.22302595130066905
9.52174288,0.22304570559687328
9.52274288,0.22306536620145048
9.52374288,0.22308498031780702
9.52474288,0.22310458156050728
9.525742880000001,0.2231242042593013
9.526742879999999,0.22314383554053277
9.527742879999998,0.22316348613226625
9.52874288,0.22318320895953295
9.529742879999999,0.2232030419280809
9.53074288,0.22322295070816012
9.53174288,0.22324280942402058
9.53274288,0.22326260663241232
9.53374288,0.22328243817051882
9.53474288,0.22330233693771906
9.535742879999999,0.22332229435157558
9.536742879999998,0.22334223102452383
9.53774288,0.22336211405725534
9.53874288,0.2233819763490786
9.539742879999999,0.22340187869227685
9.54074288,0.22342192836735408
9.54174288,0.22344213252630632
9.54274288,0.22346238674947733
9.54374288,0.22348258947802327
9.54474288,0.22350276145281728
9.545742879999999,0.22352294701648825
9.546742879999998,0.22354318979640922
9.54774288,0.2235634983750177
9.548742879999999,0.22358372613569066
9.54974288,0.22360379011483042
9.55074288,0.22362369174284316
9.55174288,0.22364342243729146
9.55274288,0.22366296646374173
9.553742879999998,0.22368236172797717
9.55474288,0.22370169333911694
9.555742879999999,0.22372093554984843
9.55674288,0.22374005546086317
9.55774288,0.22375905307216112
9.55874288,0.2237779283837071
9.55974288,0.2237967071428136
9.56074288,0.22381552809892208
9.56174288,0.22383452928621808
9.562742879999998,0.2238537529016683
9.56374288,0.2238732025213061
9.564742879999999,0.22389279518156885
9.565742879999998,0.22391255090814408
9.56674288,0.22393249187234635
9.567742879999999,0.22395259161164227
9.56874288,0.2239728315307508
9.56974288,0.2239931758695155
9.570742880000001,0.22401355096199702
9.571742879999999,0.22403383379329297
9.572742879999998,0.2240540265089952
9.57374288,0.22407427358013493
9.574742879999999,0.22409471232571215
9.57574288,0.22411523618044368
9.57674288,0.22413572069902088
9.57774288,0.22415617589428763
9.57874288,0.22417665469123985
9.57974288,0.22419711203209833
9.580742879999999,0.22421749356142556
9.581742879999998,0.22423788295796954
9.58274288,0.22425829810182607
9.583742879999999,0.22427873041055757
9.58474288,0.22429910264222658
9.58574288,0.22431932468123933
9.58674288,0.2243393793627208
9.58774288,0.2243593446438293
9.58874288,0.2243793070641253
9.58974288,0.2243993123966088
9.590742879999999,0.22441935706528174
9.59174288,0.22443938313867348
9.59274288,0.22445934841978193
9.593742879999999,0.22447927436470094
9.59474288,0.22449921103768442
9.59574288,0.2245191605843241
9.59674288,0.2245390936812744
9.59774288,0.22455897528359964
9.598742879999998,0.22457883256901862
9.599742879999999,0.2245987113105314
9.600742879999999,0.2246186966173274
9.60174288,0.2246387677484984
9.60274288,0.2246588231452006
9.60374288,0.22467886495306108
9.60474288,0.2246989089065133
9.60574288,0.22471890065011982
9.60674288,0.2247388029933533
9.607742879999998,0.22475865884840127
9.60874288,0.2247784567719785
9.609742879999999,0.22479815385189747
9.61074288,0.22481772291047472
9.61174288,0.22483713820039766
9.612742879999999,0.22485640973447488
9.61374288,0.22487563048911266
9.61474288,0.22489485911100238
9.615742879999999,0.22491409059370462
9.616742879999999,0.2249333757166236
9.61774288,0.22495269659969888
9.61874288,0.22497202749561787
9.619742879999999,0.22499142919662862
9.62074288,0.22501091171561013
9.62174288,0.22503044644443734
9.62274288,0.22505004268073334
9.62374288,0.2250696038720938
9.62474288,0.22508902631404798
9.625742879999999,0.22510840584381472
9.626742879999998,0.22512783829857747
9.62774288,0.22514720853065073
9.628742879999999,0.22516638065147596
9.62974288,0.22518547052395949
9.63074288,0.2252045625420699
9.63174288,0.22522366028177015
9.63274288,0.22524283526340794
9.63374288,0.22526215757692464
9.63474288,0.22528169016016014
9.635742879999999,0.22530139653773734
9.63674288,0.22532127814006261
9.63774288,0.22534135999926283
9.638742879999999,0.22536156201258806
9.63974288,0.22538182195738407
9.64074288,0.22540221993636556
9.64174288,0.2254228582235971
9.64274288,0.22544366959002002
9.64374288,0.22546459610412853
9.644742879999999,0.22548556767601627
9.645742879999998,0.22550648775327903
9.64674288,0.2255273670639813
9.64774288,0.2255482864260585
9.64874288,0.22556916645194627
9.64974288,0.22558982905608402
9.65074288,0.22561031715065924
9.651742879999999,0.225630638602924
9.652742879999998,0.22565072975978248
9.65374288,0.22567081662542224
9.654742879999999,0.22569099146106392
9.65574288,0.22571109549157867
9.65674288,0.22573115947071837
9.657742879999999,0.22575127637488934
9.65874288,0.2257714004310916
9.65974288,0.22579143866291881
9.660742879999999,0.22581146831230858
9.661742879999998,0.22583145576473151
