Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03520312,,Zero Index,1799.03520312,,Zero Index,1799.03520312,,Zero Index,1799.03520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.10871859e-02,1.02812500e-02,2.92187500e-02,1.71093750e-02,8.50000000e-03
1.10875859e-02,9.00000000e-03,3.02343750e-02,1.66406250e-02,8.65625000e-03
1.10879859e-02,9.12500000e-03,2.92968750e-02,1.75000000e-02,7.68750000e-03
1.10883859e-02,9.25000000e-03,2.90625000e-02,1.85156250e-02,8.43750000e-03
1.10887859e-02,9.81250000e-03,2.99218750e-02,1.86718750e-02,8.03125000e-03
1.10891859e-02,8.90625000e-03,2.97656250e-02,1.89062500e-02,8.15625000e-03
1.10895859e-02,8.84375000e-03,2.81250000e-02,1.94531250e-02,8.21875000e-03
1.10899859e-02,9.43750000e-03,2.99218750e-02,2.00781250e-02,7.96875000e-03
1.10903859e-02,8.62500000e-03,3.10937500e-02,1.84375000e-02,7.78125000e-03
1.10907859e-02,9.37500000e-03,2.82031250e-02,1.72656250e-02,7.56250000e-03
1.10911859e-02,8.75000000e-03,2.63281250e-02,1.57812500e-02,8.90625000e-03
1.10915859e-02,9.00000000e-03,2.81250000e-02,1.88281250e-02,8.87500000e-03
1.10919859e-02,8.71875000e-03,2.85156250e-02,2.22656250e-02,7.78125000e-03
1.10923859e-02,9.18750000e-03,2.78125000e-02,2.13281250e-02,8.40625000e-03
1.10927859e-02,8.75000000e-03,2.69531250e-02,2.08593750e-02,8.15625000e-03
1.10931859e-02,8.65625000e-03,2.67968750e-02,2.30468750e-02,7.87500000e-03
1.10935859e-02,8.96875000e-03,2.64843750e-02,1.97656250e-02,8.71875000e-03
1.10939859e-02,8.31250000e-03,2.89062500e-02,2.00781250e-02,8.31250000e-03
1.10943859e-02,9.50000000e-03,2.86718750e-02,2.15625000e-02,8.65625000e-03
1.10947859e-02,8.56250000e-03,2.86718750e-02,2.00000000e-02,9.12500000e-03
1.10951859e-02,8.34375000e-03,2.87500000e-02,2.10937500e-02,9.18750000e-03
1.10955859e-02,8.81250000e-03,3.01562500e-02,1.96875000e-02,8.37500000e-03
1.10959859e-02,7.87500000e-03,3.09375000e-02,1.82031250e-02,8.71875000e-03
1.10963859e-02,8.84375000e-03,3.08593750e-02,2.19531250e-02,1.07187500e-02
1.10967859e-02,9.15625000e-03,3.10937500e-02,2.17968750e-02,1.03750000e-02
1.10971859e-02,7.00000000e-03,2.89062500e-02,2.14843750e-02,1.00000000e-02
1.10975859e-02,7.53125000e-03,3.12500000e-02,1.92968750e-02,9.68750000e-03
1.10979859e-02,8.50000000e-03,3.05468750e-02,2.02343750e-02,9.90625000e-03
1.10983859e-02,8.28125000e-03,2.85937500e-02,1.84375000e-02,9.71875000e-03
1.10987859e-02,7.78125000e-03,3.02343750e-02,2.11718750e-02,9.46875000e-03
1.10991859e-02,8.15625000e-03,3.01562500e-02,1.84375000e-02,9.93750000e-03
1.10995859e-02,8.15625000e-03,2.89062500e-02,1.96875000e-02,9.71875000e-03
1.10999859e-02,7.81250000e-03,3.02343750e-02,1.92187500e-02,1.04062500e-02
1.11003859e-02,8.15625000e-03,2.85937500e-02,1.85937500e-02,1.00312500e-02
1.11007859e-02,7.87500000e-03,2.77343750e-02,1.92187500e-02,9.71875000e-03
1.11011859e-02,8.18750000e-03,3.50781250e-02,1.84375000e-02,9.96875000e-03
1.11015859e-02,8.31250000e-03,3.43750000e-02,1.88281250e-02,9.37500000e-03
1.11019859e-02,8.03125000e-03,3.28906250e-02,1.92968750e-02,9.12500000e-03
1.11023859e-02,8.34375000e-03,3.01562500e-02,1.69531250e-02,1.00000000e-02
1.11027859e-02,8.03125000e-03,3.25000000e-02,1.91406250e-02,9.65625000e-03
1.11031859e-02,8.68750000e-03,3.13281250e-02,1.71093750e-02,9.78125000e-03
1.11035859e-02,8.53125000e-03,3.29687500e-02,1.93750000e-02,9.68750000e-03
1.11039859e-02,7.93750000e-03,3.18750000e-02,2.03906250e-02,9.87500000e-03
1.11043859e-02,8.43750000e-03,3.03906250e-02,2.12500000e-02,9.90625000e-03
1.11047859e-02,8.68750000e-03,3.15625000e-02,1.87500000e-02,9.68750000e-03
1.11051859e-02,7.96875000e-03,3.10937500e-02,1.82812500e-02,9.46875000e-03
1.11055859e-02,8.65625000e-03,3.01562500e-02,2.11718750e-02,9.53125000e-03
1.11059859e-02,8.28125000e-03,3.01562500e-02,1.98437500e-02,9.37500000e-03
1.11063859e-02,8.46875000e-03,2.71093750e-02,2.26562500e-02,8.75000000e-03
1.11067859e-02,8.56250000e-03,3.01562500e-02,2.07812500e-02,7.21875000e-03
1.11071859e-02,8.12500000e-03,2.88281250e-02,1.99218750e-02,7.71875000e-03
1.11075859e-02,9.65625000e-03,2.97656250e-02,1.85156250e-02,8.31250000e-03
1.11079859e-02,9.40625000e-03,2.98437500e-02,1.91406250e-02,9.03125000e-03
1.11083859e-02,9.00000000e-03,2.97656250e-02,1.91406250e-02,8.90625000e-03
1.11087859e-02,9.03125000e-03,2.92187500e-02,1.69531250e-02,8.56250000e-03
1.11091859e-02,9.15625000e-03,2.92187500e-02,1.78906250e-02,8.37500000e-03
1.11095859e-02,9.65625000e-03,3.03906250e-02,1.89062500e-02,8.84375000e-03
1.11099859e-02,9.09375000e-03,3.05468750e-02,1.60937500e-02,8.84375000e-03
1.11103859e-02,9.21875000e-03,2.97656250e-02,1.88281250e-02,9.25000000e-03
1.11107859e-02,8.87500000e-03,3.26562500e-02,1.89062500e-02,8.90625000e-03
1.11111859e-02,9.03125000e-03,3.01562500e-02,1.69531250e-02,8.65625000e-03
1.11115859e-02,9.15625000e-03,2.68750000e-02,1.79687500e-02,8.43750000e-03
1.11119859e-02,9.03125000e-03,2.56250000e-02,1.74218750e-02,8.78125000e-03
1.11123859e-02,8.75000000e-03,2.75781250e-02,1.74218750e-02,9.78125000e-03
1.11127859e-02,7.68750000e-03,2.73437500e-02,2.10937500e-02,8.18750000e-03
1.11131859e-02,9.09375000e-03,2.79687500e-02,2.16406250e-02,8.09375000e-03
1.11135859e-02,8.59375000e-03,2.89843750e-02,2.17968750e-02,8.18750000e-03
1.11139859e-02,8.46875000e-03,2.83593750e-02,1.70312500e-02,8.12500000e-03
1.11143859e-02,9.12500000e-03,2.85937500e-02,1.96875000e-02,8.12500000e-03
1.11147859e-02,9.06250000e-03,2.88281250e-02,2.08593750e-02,8.37500000e-03
1.11151859e-02,8.71875000e-03,2.78906250e-02,1.92968750e-02,8.65625000e-03
1.11155859e-02,9.40625000e-03,2.69531250e-02,1.89062500e-02,8.59375000e-03
1.11159859e-02,9.06250000e-03,2.66406250e-02,2.07031250e-02,8.65625000e-03
1.11163859e-02,8.43750000e-03,2.96875000e-02,1.93750000e-02,7.93750000e-03
1.11167859e-02,8.40625000e-03,2.87500000e-02,1.98437500e-02,8.81250000e-03
1.11171859e-02,8.31250000e-03,2.93750000e-02,1.91406250e-02,1.04375000e-02
1.11175859e-02,8.75000000e-03,2.96875000e-02,1.92187500e-02,1.04062500e-02
1.11179859e-02,7.09375000e-03,2.93750000e-02,2.14062500e-02,9.62500000e-03
1.11183859e-02,6.84375000e-03,2.86718750e-02,1.81250000e-02,8.75000000e-03
1.11187859e-02,7.96875000e-03,2.92187500e-02,1.77343750e-02,8.56250000e-03
1.11191859e-02,8.03125000e-03,3.09375000e-02,2.11718750e-02,9.43750000e-03
1.11195859e-02,7.59375000e-03,2.99218750e-02,1.96875000e-02,8.65625000e-03
1.11199859e-02,7.71875000e-03,3.04687500e-02,1.67968750e-02,8.53125000e-03
1.11203859e-02,8.75000000e-03,3.01562500e-02,1.82812500e-02,8.87500000e-03
1.11207859e-02,8.87500000e-03,2.99218750e-02,1.78125000e-02,8.84375000e-03
1.11211859e-02,8.46875000e-03,3.01562500e-02,1.75781250e-02,8.81250000e-03
1.11215859e-02,9.06250000e-03,2.93750000e-02,1.77343750e-02,8.93750000e-03
1.11219859e-02,8.84375000e-03,2.53125000e-02,1.60937500e-02,8.75000000e-03
1.11223859e-02,8.75000000e-03,3.50781250e-02,1.93750000e-02,9.06250000e-03
1.11227859e-02,9.34375000e-03,3.21093750e-02,1.48437500e-02,8.40625000e-03
1.11231859e-02,8.43750000e-03,3.00781250e-02,1.13281250e-02,8.56250000e-03
1.11235859e-02,8.31250000e-03,3.17187500e-02,1.49218750e-02,9.15625000e-03
1.11239859e-02,8.03125000e-03,2.78906250e-02,1.42968750e-02,8.53125000e-03
1.11243859e-02,8.93750000e-03,3.03906250e-02,1.55468750e-02,8.50000000e-03
1.11247859e-02,8.12500000e-03,2.85937500e-02,1.53125000e-02,8.59375000e-03
1.11251859e-02,8.53125000e-03,3.14062500e-02,1.73437500e-02,7.71875000e-03
1.11255859e-02,8.59375000e-03,2.90625000e-02,1.73437500e-02,8.46875000e-03
1.11259859e-02,8.75000000e-03,2.99218750e-02,1.57031250e-02,9.40625000e-03
1.11263859e-02,8.40625000e-03,3.12500000e-02,1.67968750e-02,9.34375000e-03
1.11267859e-02,8.78125000e-03,3.04687500e-02,1.93750000e-02,9.06250000e-03
1.11271859e-02,8.96875000e-03,3.01562500e-02,1.64062500e-02,9.31250000e-03
1.11275859e-02,8.28125000e-03,3.26562500e-02,1.73437500e-02,8.28125000e-03
1.11279859e-02,8.71875000e-03,3.11718750e-02,1.78906250e-02,7.18750000e-03
1.11283859e-02,8.75000000e-03,3.12500000e-02,1.66406250e-02,8.46875000e-03
1.11287859e-02,1.03750000e-02,3.13281250e-02,1.86718750e-02,8.68750000e-03
1.11291859e-02,1.04062500e-02,3.28906250e-02,1.96093750e-02,8.03125000e-03
1.11295859e-02,1.01562500e-02,3.41406250e-02,1.89843750e-02,8.21875000e-03
1.11299859e-02,9.87500000e-03,3.25781250e-02,1.83593750e-02,8.28125000e-03
1.11303859e-02,9.37500000e-03,3.21093750e-02,1.99218750e-02,8.15625000e-03
1.11307859e-02,8.15625000e-03,3.19531250e-02,1.82812500e-02,8.34375000e-03
1.11311859e-02,1.00000000e-02,3.32031250e-02,1.93750000e-02,7.71875000e-03
1.11315859e-02,9.25000000e-03,3.18750000e-02,1.72656250e-02,8.68750000e-03
1.11319859e-02,8.84375000e-03,3.44531250e-02,1.78125000e-02,9.06250000e-03
1.11323859e-02,8.84375000e-03,3.20312500e-02,1.87500000e-02,8.15625000e-03
1.11327859e-02,9.21875000e-03,2.96093750e-02,1.89062500e-02,8.37500000e-03
1.11331859e-02,9.00000000e-03,3.13281250e-02,1.67968750e-02,8.12500000e-03
1.11335859e-02,8.87500000e-03,3.03906250e-02,2.21875000e-02,8.53125000e-03
1.11339859e-02,8.03125000e-03,2.93750000e-02,2.26562500e-02,8.75000000e-03
1.11343859e-02,8.46875000e-03,2.99218750e-02,2.01562500e-02,8.43750000e-03
1.11347859e-02,8.59375000e-03,3.23437500e-02,2.00781250e-02,8.31250000e-03
1.11351859e-02,9.28125000e-03,3.07812500e-02,2.11718750e-02,8.09375000e-03
1.11355859e-02,8.65625000e-03,3.08593750e-02,2.01562500e-02,8.31250000e-03
1.11359859e-02,8.90625000e-03,3.03906250e-02,2.07812500e-02,8.90625000e-03
1.11363859e-02,9.21875000e-03,3.03125000e-02,2.21875000e-02,7.93750000e-03
1.11367859e-02,8.62500000e-03,3.21875000e-02,2.28906250e-02,8.81250000e-03
1.11371859e-02,9.34375000e-03,3.12500000e-02,2.25000000e-02,8.12500000e-03
1.11375859e-02,8.65625000e-03,2.96875000e-02,2.35937500e-02,7.90625000e-03
1.11379859e-02,8.71875000e-03,2.97656250e-02,2.34375000e-02,8.40625000e-03
1.11383859e-02,9.12500000e-03,2.88281250e-02,2.28125000e-02,9.93750000e-03
1.11387859e-02,9.15625000e-03,2.90625000e-02,2.26562500e-02,9.12500000e-03
1.11391859e-02,7.71875000e-03,2.76562500e-02,2.27343750e-02,8.62500000e-03
1.11395859e-02,8.09375000e-03,2.80468750e-02,2.28125000e-02,9.06250000e-03
1.11399859e-02,8.68750000e-03,2.67187500e-02,2.28125000e-02,8.68750000e-03
1.11403859e-02,8.46875000e-03,2.88281250e-02,2.30468750e-02,9.09375000e-03
1.11407859e-02,8.25000000e-03,2.71093750e-02,2.52343750e-02,8.31250000e-03
1.11411859e-02,7.90625000e-03,2.96093750e-02,2.40625000e-02,8.87500000e-03
1.11415859e-02,7.96875000e-03,3.05468750e-02,2.43750000e-02,8.40625000e-03
1.11419859e-02,8.43750000e-03,2.82031250e-02,2.42187500e-02,9.31250000e-03
1.11423859e-02,8.68750000e-03,2.91406250e-02,2.31250000e-02,8.75000000e-03
1.11427859e-02,8.84375000e-03,2.87500000e-02,2.22656250e-02,8.56250000e-03
1.11431859e-02,8.37500000e-03,3.34375000e-02,2.25000000e-02,8.53125000e-03
1.11435859e-02,8.59375000e-03,3.18750000e-02,2.13281250e-02,8.84375000e-03
1.11439859e-02,7.96875000e-03,3.07031250e-02,2.41406250e-02,7.90625000e-03
1.11443859e-02,7.53125000e-03,3.07031250e-02,1.78906250e-02,9.00000000e-03
1.11447859e-02,8.00000000e-03,3.08593750e-02,2.04687500e-02,8.31250000e-03
1.11451859e-02,8.31250000e-03,3.13281250e-02,2.21875000e-02,8.62500000e-03
1.11455859e-02,8.59375000e-03,3.16406250e-02,2.08593750e-02,8.78125000e-03
1.11459859e-02,8.06250000e-03,3.04687500e-02,2.22656250e-02,9.06250000e-03
1.11463859e-02,8.46875000e-03,2.91406250e-02,1.67187500e-02,8.71875000e-03
1.11467859e-02,8.62500000e-03,3.03906250e-02,1.92187500e-02,8.46875000e-03
1.11471859e-02,8.06250000e-03,3.11718750e-02,1.90625000e-02,8.37500000e-03
1.11475859e-02,8.06250000e-03,3.02343750e-02,1.90625000e-02,7.96875000e-03
1.11479859e-02,8.12500000e-03,3.21093750e-02,2.07812500e-02,9.40625000e-03
1.11483859e-02,8.56250000e-03,3.05468750e-02,2.10156250e-02,9.53125000e-03
1.11487859e-02,8.78125000e-03,3.16406250e-02,1.92968750e-02,6.90625000e-03
1.11491859e-02,8.18750000e-03,3.25781250e-02,1.93750000e-02,8.15625000e-03
1.11495859e-02,9.59375000e-03,3.16406250e-02,1.75000000e-02,7.93750000e-03
1.11499859e-02,1.00625000e-02,3.18750000e-02,1.95312500e-02,7.75000000e-03
1.11503859e-02,8.87500000e-03,3.12500000e-02,1.82031250e-02,8.03125000e-03
1.11507859e-02,9.18750000e-03,3.03125000e-02,1.61718750e-02,7.65625000e-03
1.11511859e-02,9.53125000e-03,3.01562500e-02,1.94531250e-02,8.21875000e-03
1.11515859e-02,8.87500000e-03,2.94531250e-02,1.66406250e-02,8.62500000e-03
1.11519859e-02,8.81250000e-03,3.20312500e-02,2.07812500e-02,8.59375000e-03
1.11523859e-02,8.75000000e-03,3.11718750e-02,2.01562500e-02,8.53125000e-03
1.11527859e-02,8.43750000e-03,3.01562500e-02,1.77343750e-02,8.46875000e-03
1.11531859e-02,8.46875000e-03,3.09375000e-02,1.96093750e-02,8.53125000e-03
1.11535859e-02,8.78125000e-03,3.03125000e-02,1.96093750e-02,7.59375000e-03
1.11539859e-02,8.84375000e-03,2.87500000e-02,1.92187500e-02,8.75000000e-03
1.11543859e-02,8.84375000e-03,2.66406250e-02,1.91406250e-02,8.00000000e-03
1.11547859e-02,8.62500000e-03,2.70312500e-02,2.28125000e-02,8.06250000e-03
1.11551859e-02,8.46875000e-03,2.58593750e-02,2.21093750e-02,8.50000000e-03
1.11555859e-02,8.68750000e-03,2.80468750e-02,2.28906250e-02,7.93750000e-03
1.11559859e-02,8.81250000e-03,2.79687500e-02,2.08593750e-02,8.03125000e-03
1.11563859e-02,8.50000000e-03,2.89062500e-02,1.83593750e-02,8.37500000e-03
1.11567859e-02,7.93750000e-03,2.82031250e-02,1.89843750e-02,8.18750000e-03
1.11571859e-02,8.00000000e-03,2.81250000e-02,1.90625000e-02,8.09375000e-03
1.11575859e-02,8.00000000e-03,3.04687500e-02,1.94531250e-02,8.71875000e-03
1.11579859e-02,8.53125000e-03,2.78906250e-02,2.03125000e-02,8.18750000e-03
1.11583859e-02,8.09375000e-03,3.07812500e-02,2.18750000e-02,7.78125000e-03
1.11587859e-02,8.28125000e-03,3.02343750e-02,2.08593750e-02,8.37500000e-03
1.11591859e-02,8.62500000e-03,2.94531250e-02,1.96093750e-02,9.59375000e-03
1.11595859e-02,8.62500000e-03,2.94531250e-02,2.03125000e-02,9.06250000e-03
1.11599859e-02,7.71875000e-03,3.15625000e-02,1.92187500e-02,9.56250000e-03
1.11603859e-02,7.71875000e-03,3.01562500e-02,1.94531250e-02,9.28125000e-03
1.11607859e-02,8.53125000e-03,3.10937500e-02,2.19531250e-02,9.03125000e-03
1.11611859e-02,7.93750000e-03,3.04687500e-02,2.17968750e-02,9.87500000e-03
1.11615859e-02,7.15625000e-03,3.02343750e-02,1.85937500e-02,8.75000000e-03
1.11619859e-02,8.65625000e-03,3.15625000e-02,2.03125000e-02,8.43750000e-03
1.11623859e-02,7.90625000e-03,3.00000000e-02,2.11718750e-02,8.84375000e-03
1.11627859e-02,7.81250000e-03,2.99218750e-02,2.00000000e-02,8.81250000e-03
1.11631859e-02,7.87500000e-03,3.12500000e-02,1.89062500e-02,9.18750000e-03
1.11635859e-02,7.75000000e-03,2.86718750e-02,2.02343750e-02,8.40625000e-03
1.11639859e-02,7.84375000e-03,3.07812500e-02,1.90625000e-02,8.78125000e-03
1.11643859e-02,8.53125000e-03,3.16406250e-02,1.82031250e-02,9.81250000e-03
1.11647859e-02,7.62500000e-03,3.21093750e-02,2.12500000e-02,8.71875000e-03
1.11651859e-02,8.81250000e-03,3.03125000e-02,1.47656250e-02,9.12500000e-03
1.11655859e-02,8.21875000e-03,3.13281250e-02,1.71093750e-02,8.40625000e-03
1.11659859e-02,7.96875000e-03,3.08593750e-02,2.08593750e-02,8.93750000e-03
1.11663859e-02,8.31250000e-03,2.79687500e-02,2.01562500e-02,8.96875000e-03
1.11667859e-02,7.93750000e-03,3.12500000e-02,1.91406250e-02,8.62500000e-03
1.11671859e-02,8.28125000e-03,2.96875000e-02,2.02343750e-02,8.87500000e-03
1.11675859e-02,8.50000000e-03,2.87500000e-02,1.96093750e-02,9.03125000e-03
1.11679859e-02,8.56250000e-03,2.79687500e-02,1.92968750e-02,8.65625000e-03
1.11683859e-02,8.37500000e-03,2.85937500e-02,2.19531250e-02,8.81250000e-03
1.11687859e-02,7.93750000e-03,3.04687500e-02,1.97656250e-02,8.71875000e-03
1.11691859e-02,8.09375000e-03,2.86718750e-02,1.92187500e-02,8.21875000e-03
1.11695859e-02,8.06250000e-03,2.97656250e-02,1.92968750e-02,6.12500000e-03
1.11699859e-02,7.59375000e-03,2.85937500e-02,1.89843750e-02,6.37500000e-03
1.11703859e-02,8.68750000e-03,3.10156250e-02,2.03906250e-02,7.65625000e-03
1.11707859e-02,9.31250000e-03,2.93750000e-02,1.78906250e-02,7.75000000e-03
1.11711859e-02,8.75000000e-03,2.71093750e-02,1.86718750e-02,8.00000000e-03
1.11715859e-02,8.34375000e-03,2.85937500e-02,1.88281250e-02,8.00000000e-03
1.11719859e-02,8.65625000e-03,2.79687500e-02,1.78906250e-02,8.40625000e-03
1.11723859e-02,8.56250000e-03,2.84375000e-02,1.88281250e-02,7.84375000e-03
1.11727859e-02,8.31250000e-03,3.07031250e-02,1.86718750e-02,7.90625000e-03
1.11731859e-02,8.50000000e-03,2.96093750e-02,1.69531250e-02,8.28125000e-03
1.11735859e-02,8.59375000e-03,3.08593750e-02,1.89843750e-02,8.28125000e-03
1.11739859e-02,8.18750000e-03,2.91406250e-02,1.69531250e-02,7.84375000e-03
1.11743859e-02,8.46875000e-03,3.03125000e-02,2.01562500e-02,7.62500000e-03
1.11747859e-02,8.31250000e-03,2.53906250e-02,2.03125000e-02,7.56250000e-03
1.11751859e-02,8.21875000e-03,2.71875000e-02,2.01562500e-02,7.56250000e-03
1.11755859e-02,8.06250000e-03,2.85937500e-02,2.45312500e-02,8.28125000e-03
1.11759859e-02,8.46875000e-03,2.82031250e-02,2.24218750e-02,8.53125000e-03
1.11763859e-02,8.12500000e-03,2.93750000e-02,2.29687500e-02,8.59375000e-03
1.11767859e-02,8.71875000e-03,2.84375000e-02,2.24218750e-02,8.15625000e-03
1.11771859e-02,8.90625000e-03,2.76562500e-02,2.08593750e-02,8.37500000e-03
1.11775859e-02,8.78125000e-03,2.75781250e-02,2.11718750e-02,9.12500000e-03
1.11779859e-02,8.96875000e-03,2.72656250e-02,1.90625000e-02,8.50000000e-03
1.11783859e-02,8.40625000e-03,2.89062500e-02,2.22656250e-02,8.31250000e-03
1.11787859e-02,8.18750000e-03,2.92968750e-02,1.92968750e-02,7.65625000e-03
1.11791859e-02,8.56250000e-03,2.68750000e-02,2.09375000e-02,8.50000000e-03
1.11795859e-02,8.62500000e-03,2.62500000e-02,2.10156250e-02,7.78125000e-03
1.11799859e-02,8.21875000e-03,2.91406250e-02,2.27343750e-02,8.93750000e-03
1.11803859e-02,7.93750000e-03,2.95312500e-02,2.24218750e-02,9.03125000e-03
1.11807859e-02,8.50000000e-03,2.79687500e-02,2.25000000e-02,8.28125000e-03
1.11811859e-02,6.81250000e-03,2.91406250e-02,2.35156250e-02,9.09375000e-03
1.11815859e-02,7.34375000e-03,3.00781250e-02,2.18750000e-02,8.50000000e-03
1.11819859e-02,8.09375000e-03,2.95312500e-02,2.04687500e-02,8.18750000e-03
1.11823859e-02,7.78125000e-03,2.94531250e-02,2.16406250e-02,8.90625000e-03
1.11827859e-02,7.53125000e-03,2.84375000e-02,2.24218750e-02,9.00000000e-03
1.11831859e-02,7.96875000e-03,3.07812500e-02,2.13281250e-02,8.68750000e-03
1.11835859e-02,8.06250000e-03,2.92187500e-02,2.13281250e-02,8.18750000e-03
1.11839859e-02,8.68750000e-03,3.10937500e-02,2.08593750e-02,9.25000000e-03
1.11843859e-02,8.40625000e-03,3.16406250e-02,2.09375000e-02,8.59375000e-03
1.11847859e-02,8.75000000e-03,2.99218750e-02,2.01562500e-02,9.68750000e-03
1.11851859e-02,8.43750000e-03,3.61718750e-02,1.75781250e-02,8.87500000e-03
1.11855859e-02,8.65625000e-03,3.63281250e-02,2.14062500e-02,9.56250000e-03
1.11859859e-02,8.59375000e-03,3.31250000e-02,1.74218750e-02,9.03125000e-03
1.11863859e-02,8.09375000e-03,3.25781250e-02,1.62500000e-02,9.21875000e-03
1.11867859e-02,8.84375000e-03,3.35937500e-02,1.92968750e-02,8.56250000e-03
1.11871859e-02,8.65625000e-03,3.27343750e-02,1.90625000e-02,8.68750000e-03
1.11875859e-02,8.78125000e-03,3.46093750e-02,1.79687500e-02,8.50000000e-03
1.11879859e-02,8.56250000e-03,3.50781250e-02,1.98437500e-02,8.34375000e-03
1.11883859e-02,8.37500000e-03,3.30468750e-02,2.12500000e-02,8.46875000e-03
1.11887859e-02,8.93750000e-03,3.07031250e-02,1.92968750e-02,8.75000000e-03
1.11891859e-02,8.34375000e-03,3.13281250e-02,1.89062500e-02,8.71875000e-03
1.11895859e-02,8.62500000e-03,3.31250000e-02,1.89062500e-02,9.15625000e-03
1.11899859e-02,8.46875000e-03,3.03125000e-02,1.89062500e-02,8.90625000e-03
1.11903859e-02,8.90625000e-03,3.17187500e-02,1.85156250e-02,9.09375000e-03
1.11907859e-02,8.40625000e-03,3.25781250e-02,1.67968750e-02,7.31250000e-03
1.11911859e-02,8.21875000e-03,3.17187500e-02,1.60937500e-02,8.18750000e-03
1.11915859e-02,1.06875000e-02,2.92187500e-02,1.66406250e-02,8.34375000e-03
1.11919859e-02,1.00625000e-02,3.20312500e-02,1.65625000e-02,8.50000000e-03
1.11923859e-02,9.34375000e-03,3.10937500e-02,1.57031250e-02,8.50000000e-03
1.11927859e-02,9.93750000e-03,2.92187500e-02,1.60937500e-02,8.59375000e-03
1.11931859e-02,9.71875000e-03,3.06250000e-02,1.73437500e-02,8.31250000e-03
1.11935859e-02,9.37500000e-03,3.23437500e-02,1.68750000e-02,7.96875000e-03
1.11939859e-02,1.00000000e-02,3.23437500e-02,1.68750000e-02,8.75000000e-03
1.11943859e-02,9.12500000e-03,3.02343750e-02,1.80468750e-02,9.25000000e-03
1.11947859e-02,9.06250000e-03,2.88281250e-02,1.66406250e-02,8.59375000e-03
1.11951859e-02,9.28125000e-03,3.04687500e-02,1.95312500e-02,8.37500000e-03
1.11955859e-02,9.06250000e-03,2.89843750e-02,1.48437500e-02,7.71875000e-03
1.11959859e-02,9.34375000e-03,2.77343750e-02,1.96875000e-02,8.03125000e-03
1.11963859e-02,9.37500000e-03,2.71875000e-02,1.78125000e-02,8.53125000e-03
1.11967859e-02,9.71875000e-03,2.87500000e-02,2.15625000e-02,8.65625000e-03
1.11971859e-02,9.21875000e-03,2.92968750e-02,2.03906250e-02,8.75000000e-03
1.11975859e-02,1.01875000e-02,2.82031250e-02,1.96875000e-02,7.96875000e-03
1.11979859e-02,9.37500000e-03,2.78125000e-02,1.96093750e-02,8.65625000e-03
1.11983859e-02,8.68750000e-03,2.94531250e-02,1.83593750e-02,9.18750000e-03
1.11987859e-02,8.75000000e-03,2.92187500e-02,1.68750000e-02,7.59375000e-03
1.11991859e-02,8.78125000e-03,3.01562500e-02,1.60937500e-02,8.00000000e-03
1.11995859e-02,8.43750000e-03,2.77343750e-02,1.92968750e-02,8.15625000e-03
1.11999859e-02,8.71875000e-03,2.78125000e-02,1.98437500e-02,7.96875000e-03
1.12003859e-02,9.25000000e-03,3.00781250e-02,1.85156250e-02,8.43750000e-03
1.12007859e-02,8.65625000e-03,2.92187500e-02,1.77343750e-02,7.62500000e-03
1.12011859e-02,8.84375000e-03,2.99218750e-02,1.94531250e-02,9.96875000e-03
1.12015859e-02,9.65625000e-03,2.89843750e-02,1.75781250e-02,9.71875000e-03
1.12019859e-02,7.84375000e-03,2.95312500e-02,1.89062500e-02,8.96875000e-03
1.12023859e-02,7.68750000e-03,3.25000000e-02,1.67968750e-02,8.93750000e-03
1.12027859e-02,8.43750000e-03,3.25781250e-02,1.71093750e-02,9.46875000e-03
1.12031859e-02,9.12500000e-03,3.14062500e-02,1.80468750e-02,8.78125000e-03
1.12035859e-02,8.75000000e-03,3.18750000e-02,1.78125000e-02,9.09375000e-03
1.12039859e-02,8.81250000e-03,2.86718750e-02,1.82812500e-02,9.65625000e-03
1.12043859e-02,8.43750000e-03,2.95312500e-02,1.79687500e-02,9.31250000e-03
1.12047859e-02,8.37500000e-03,3.03906250e-02,1.93750000e-02,9.50000000e-03
1.12051859e-02,8.53125000e-03,2.84375000e-02,1.73437500e-02,8.87500000e-03
1.12055859e-02,8.28125000e-03,3.01562500e-02,1.85937500e-02,9.34375000e-03
1.12059859e-02,8.53125000e-03,3.11718750e-02,1.78906250e-02,9.84375000e-03
1.12063859e-02,8.50000000e-03,3.48437500e-02,1.77343750e-02,9.96875000e-03
1.12067859e-02,8.43750000e-03,3.55468750e-02,1.89062500e-02,9.37500000e-03
1.12071859e-02,9.03125000e-03,3.47656250e-02,1.35156250e-02,9.15625000e-03
