Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.31638896e-03,6.58750000e+00,3.67778125e-01,-9.41562500e-02,8.72343750e-02,-2.99218750e-01,6.08589844e+00,,8.31638896e-03,2.23668963e-01,,8.31638896e-03,2.86429126e+03
8.31738896e-03,6.58984375e+00,3.67290625e-01,-9.70625000e-02,8.72890625e-02,-3.10156250e-01,6.08589844e+00,,8.31738896e-03,2.23694861e-01,,8.31738896e-03,2.86455664e+03
8.31838896e-03,6.57812500e+00,3.66823438e-01,-9.94687500e-02,8.72890625e-02,-3.15625000e-01,6.08578125e+00,,8.31838896e-03,2.23720700e-01,,8.31838896e-03,2.86628540e+03
8.31938896e-03,6.57421875e+00,3.66478125e-01,-9.83750000e-02,8.72187500e-02,-3.14062500e-01,6.08472656e+00,,8.31938896e-03,2.23746523e-01,,8.31938896e-03,2.86721240e+03
8.32038896e-03,6.57812500e+00,3.66620313e-01,-9.50156250e-02,8.72343750e-02,-3.11718750e-01,6.08472656e+00,,8.32038896e-03,2.23772332e-01,,8.32038896e-03,2.86732202e+03
8.32138896e-03,6.57265625e+00,3.67493750e-01,-9.40156250e-02,8.72421875e-02,-3.13281250e-01,6.08519531e+00,,8.32138896e-03,2.23798171e-01,,8.32138896e-03,2.86838672e+03
8.32238896e-03,6.56093750e+00,3.67900000e-01,-9.69843750e-02,8.72968750e-02,-3.11718750e-01,6.08496094e+00,,8.32238896e-03,2.23824054e-01,,8.32238896e-03,2.87010132e+03
8.32338896e-03,6.54453125e+00,3.68123437e-01,-1.01062500e-01,8.73359375e-02,-3.13281250e-01,6.08449219e+00,,8.32338896e-03,2.23849982e-01,,8.32338896e-03,2.87231738e+03
8.32438896e-03,6.54062500e+00,3.67879687e-01,-1.02390625e-01,8.73515625e-02,-3.07812500e-01,6.08390625e+00,,8.32438896e-03,2.23875895e-01,,8.32438896e-03,2.87325928e+03
8.32538896e-03,6.54453125e+00,3.68143750e-01,-1.00156250e-01,8.73906250e-02,-2.99218750e-01,6.08250000e+00,,8.32538896e-03,2.23901823e-01,,8.32538896e-03,2.87339355e+03
8.32638896e-03,6.55390625e+00,3.68387500e-01,-9.72031250e-02,8.74687500e-02,-2.98437500e-01,6.08015625e+00,,8.32638896e-03,2.23927766e-01,,8.32638896e-03,2.87294995e+03
8.32738896e-03,6.54453125e+00,3.68854688e-01,-9.69531250e-02,8.73671875e-02,-2.98437500e-01,6.08050781e+00,,8.32738896e-03,2.23953724e-01,,8.32738896e-03,2.87443066e+03
8.32838896e-03,6.53125000e+00,3.69200000e-01,-9.82187500e-02,8.72578125e-02,-2.89843750e-01,6.08238281e+00,,8.32838896e-03,2.23979712e-01,,8.32838896e-03,2.87631738e+03
8.32938896e-03,6.52968750e+00,3.69687500e-01,-9.80000000e-02,8.72343750e-02,-2.82031250e-01,6.08308594e+00,,8.32938896e-03,2.24005729e-01,,8.32938896e-03,2.87699878e+03
8.33038896e-03,6.52421875e+00,3.70825000e-01,-9.65625000e-02,8.72343750e-02,-2.71875000e-01,6.08308594e+00,,8.33038896e-03,2.24031791e-01,,8.33038896e-03,2.87807788e+03
8.33138896e-03,6.51953125e+00,3.71454687e-01,-9.56718750e-02,8.72343750e-02,-2.59375000e-01,6.08296875e+00,,8.33138896e-03,2.24057928e-01,,8.33138896e-03,2.87907056e+03
8.33238896e-03,6.52890625e+00,3.72043750e-01,-9.62187500e-02,8.72578125e-02,-2.47656250e-01,6.08238281e+00,,8.33238896e-03,2.24084109e-01,,8.33238896e-03,2.87861230e+03
8.33338896e-03,6.54296875e+00,3.72043750e-01,-9.65937500e-02,8.72968750e-02,-2.36718750e-01,6.08273438e+00,,8.33338896e-03,2.24110320e-01,,8.33338896e-03,2.87767383e+03
8.33438896e-03,6.55546875e+00,3.71698438e-01,-9.51093750e-02,8.72421875e-02,-2.25000000e-01,6.08437500e+00,,8.33438896e-03,2.24136502e-01,,8.33438896e-03,2.87689307e+03
8.33538896e-03,6.56718750e+00,3.71556250e-01,-9.17656250e-02,8.72421875e-02,-2.14843750e-01,6.08472656e+00,,8.33538896e-03,2.24162668e-01,,8.33538896e-03,2.87618018e+03
8.33638896e-03,6.56875000e+00,3.71007813e-01,-8.88750000e-02,8.71640625e-02,-2.03125000e-01,6.08613281e+00,,8.33638896e-03,2.24188820e-01,,8.33638896e-03,2.87649780e+03
8.33738896e-03,6.57656250e+00,3.70926563e-01,-8.82187500e-02,8.71484375e-02,-1.82031250e-01,6.08695313e+00,,8.33738896e-03,2.24214941e-01,,8.33738896e-03,2.87616162e+03
8.33838896e-03,6.59687500e+00,3.70865625e-01,-8.87812500e-02,8.72343750e-02,-1.60156250e-01,6.08660156e+00,,8.33838896e-03,2.24241063e-01,,8.33838896e-03,2.87453662e+03
8.33938896e-03,6.61562500e+00,3.70703125e-01,-8.92031250e-02,8.72343750e-02,-1.42968750e-01,6.08671875e+00,,8.33938896e-03,2.24267170e-01,,8.33938896e-03,2.87307520e+03
8.34038896e-03,6.61796875e+00,3.70540625e-01,-8.88750000e-02,8.71796875e-02,-1.22656250e-01,6.08718750e+00,,8.34038896e-03,2.24293277e-01,,8.34038896e-03,2.87330542e+03
8.34138896e-03,6.62500000e+00,3.70195313e-01,-8.89375000e-02,8.71953125e-02,-1.01562500e-01,6.08636719e+00,,8.34138896e-03,2.24319369e-01,,8.34138896e-03,2.87305176e+03
8.34238896e-03,6.62890625e+00,3.70296875e-01,-8.93125000e-02,8.72187500e-02,-7.34375000e-02,6.08554688e+00,,8.34238896e-03,2.24345431e-01,,8.34238896e-03,2.87312134e+03
8.34338896e-03,6.62500000e+00,3.70053125e-01,-8.88593750e-02,8.71406250e-02,-4.92187500e-02,6.08554688e+00,,8.34338896e-03,2.24371508e-01,,8.34338896e-03,2.87399609e+03
8.34438896e-03,6.62500000e+00,3.70175000e-01,-8.77031250e-02,8.71093750e-02,-2.96875000e-02,6.08507813e+00,,8.34438896e-03,2.24397570e-01,,8.34438896e-03,2.87446387e+03
8.34538896e-03,6.62890625e+00,3.69992188e-01,-8.62656250e-02,8.71406250e-02,-9.37500000e-03,6.08671875e+00,,8.34538896e-03,2.24423632e-01,,8.34538896e-03,2.87452222e+03
8.34638896e-03,6.63437500e+00,3.69057813e-01,-8.51093750e-02,8.72031250e-02,1.17187500e-02,6.08472656e+00,,8.34638896e-03,2.24449649e-01,,8.34638896e-03,2.87441260e+03
8.34738896e-03,6.65859375e+00,3.68956250e-01,-8.50312500e-02,8.72968750e-02,3.51562500e-02,6.08156250e+00,,8.34738896e-03,2.24475637e-01,,8.34738896e-03,2.87236646e+03
8.34838896e-03,6.67578125e+00,3.68326563e-01,-8.50781250e-02,8.73125000e-02,6.17187500e-02,6.08191406e+00,,8.34838896e-03,2.24501595e-01,,8.34838896e-03,2.87104541e+03
8.34938896e-03,6.68906250e+00,3.68225000e-01,-8.36875000e-02,8.72890625e-02,8.67187500e-02,6.08238281e+00,,8.34938896e-03,2.24527523e-01,,8.34938896e-03,2.87012354e+03
8.35038896e-03,6.70390625e+00,3.67900000e-01,-8.08281250e-02,8.72421875e-02,1.10937500e-01,6.08273438e+00,,8.35038896e-03,2.24553451e-01,,8.35038896e-03,2.86902905e+03
8.35138896e-03,6.71953125e+00,3.67534375e-01,-7.83906250e-02,8.72343750e-02,1.40625000e-01,6.08308594e+00,,8.35138896e-03,2.24579334e-01,,8.35138896e-03,2.86784033e+03
8.35238896e-03,6.73828125e+00,3.67554688e-01,-7.70937500e-02,8.71953125e-02,1.69531250e-01,6.08437500e+00,,8.35238896e-03,2.24605232e-01,,8.35238896e-03,2.86631934e+03
8.35338896e-03,6.75312500e+00,3.67798438e-01,-7.64375000e-02,8.71250000e-02,1.96875000e-01,6.08554688e+00,,8.35338896e-03,2.24631116e-01,,8.35338896e-03,2.86519604e+03
8.35438896e-03,6.76562500e+00,3.68529688e-01,-7.57031250e-02,8.71250000e-02,2.20312500e-01,6.08472656e+00,,8.35438896e-03,2.24657044e-01,,8.35438896e-03,2.86431055e+03
8.35538896e-03,6.76796875e+00,3.69504687e-01,-7.57187500e-02,8.71093750e-02,2.47656250e-01,6.08496094e+00,,8.35538896e-03,2.24683031e-01,,8.35538896e-03,2.86447021e+03
8.35638896e-03,6.76953125e+00,3.70784375e-01,-7.84531250e-02,8.71015625e-02,2.74218750e-01,6.08671875e+00,,8.35638896e-03,2.24709094e-01,,8.35638896e-03,2.86471753e+03
8.35738896e-03,6.76406250e+00,3.72084375e-01,-8.21718750e-02,8.70312500e-02,2.92968750e-01,6.08871094e+00,,8.35738896e-03,2.24735245e-01,,8.35738896e-03,2.86570703e+03
8.35838896e-03,6.76093750e+00,3.72835937e-01,-8.25937500e-02,8.69765625e-02,3.17968750e-01,6.08917969e+00,,8.35838896e-03,2.24761486e-01,,8.35838896e-03,2.86646582e+03
8.35938896e-03,6.76562500e+00,3.74054688e-01,-7.90625000e-02,8.70312500e-02,3.39843750e-01,6.08894531e+00,,8.35938896e-03,2.24787772e-01,,8.35938896e-03,2.86641113e+03
8.36038896e-03,6.76406250e+00,3.74542188e-01,-7.57187500e-02,8.70468750e-02,3.64843750e-01,6.08859375e+00,,8.36038896e-03,2.24814147e-01,,8.36038896e-03,2.86698242e+03
8.36138896e-03,6.76953125e+00,3.75029687e-01,-7.54218750e-02,8.71015625e-02,3.83593750e-01,6.08636719e+00,,8.36138896e-03,2.24840537e-01,,8.36138896e-03,2.86681909e+03
8.36238896e-03,6.77187500e+00,3.75029687e-01,-7.72968750e-02,8.71015625e-02,3.98437500e-01,6.08554688e+00,,8.36238896e-03,2.24866956e-01,,8.36238896e-03,2.86698242e+03
8.36338896e-03,6.77187500e+00,3.75110938e-01,-7.85312500e-02,8.70703125e-02,4.10937500e-01,6.08613281e+00,,8.36338896e-03,2.24893361e-01,,8.36338896e-03,2.86739551e+03
8.36438896e-03,6.78671875e+00,3.75659375e-01,-7.76250000e-02,8.70312500e-02,4.21875000e-01,6.08554688e+00,,8.36438896e-03,2.24919796e-01,,8.36438896e-03,2.86627881e+03
8.36538896e-03,6.79218750e+00,3.75862500e-01,-7.64687500e-02,8.70546875e-02,4.34375000e-01,6.08671875e+00,,8.36538896e-03,2.24946260e-01,,8.36538896e-03,2.86612354e+03
8.36638896e-03,6.78671875e+00,3.75740625e-01,-7.72187500e-02,8.70312500e-02,4.42968750e-01,6.08730469e+00,,8.36638896e-03,2.24972725e-01,,8.36638896e-03,2.86709473e+03
8.36738896e-03,6.77968750e+00,3.75273438e-01,-7.93281250e-02,8.71015625e-02,4.56250000e-01,6.08613281e+00,,8.36738896e-03,2.24999174e-01,,8.36738896e-03,2.86823438e+03
8.36838896e-03,6.77656250e+00,3.74867188e-01,-8.09375000e-02,8.72031250e-02,4.69531250e-01,6.08296875e+00,,8.36838896e-03,2.25025579e-01,,8.36838896e-03,2.86898120e+03
8.36938896e-03,6.76640625e+00,3.74034375e-01,-7.98750000e-02,8.71796875e-02,4.77343750e-01,6.08167969e+00,,8.36938896e-03,2.25051954e-01,,8.36938896e-03,2.87045435e+03
8.37038896e-03,6.75312500e+00,3.73201563e-01,-7.78437500e-02,8.71093750e-02,4.75781250e-01,6.08097656e+00,,8.37038896e-03,2.25078270e-01,,8.37038896e-03,2.87224146e+03
8.37138896e-03,6.74375000e+00,3.73120312e-01,-7.90937500e-02,8.71484375e-02,4.75781250e-01,6.08039063e+00,,8.37138896e-03,2.25104555e-01,,8.37138896e-03,2.87362402e+03
8.37238896e-03,6.73046875e+00,3.73262500e-01,-8.34062500e-02,8.72187500e-02,4.75000000e-01,6.08050781e+00,,8.37238896e-03,2.25130826e-01,,8.37238896e-03,2.87542383e+03
8.37338896e-03,6.72265625e+00,3.73465625e-01,-8.50000000e-02,8.72187500e-02,4.69531250e-01,6.08132813e+00,,8.37338896e-03,2.25157127e-01,,8.37338896e-03,2.87667554e+03
8.37438896e-03,6.71171875e+00,3.73506250e-01,-8.15781250e-02,8.71953125e-02,4.75000000e-01,6.08050781e+00,,8.37438896e-03,2.25183427e-01,,8.37438896e-03,2.87824463e+03
8.37538896e-03,6.71250000e+00,3.73689063e-01,-7.72968750e-02,8.71640625e-02,4.78906250e-01,6.08109375e+00,,8.37538896e-03,2.25209743e-01,,8.37538896e-03,2.87858521e+03
8.37638896e-03,6.71406250e+00,3.74237500e-01,-7.73750000e-02,8.71796875e-02,4.71093750e-01,6.08250000e+00,,8.37638896e-03,2.25236073e-01,,8.37638896e-03,2.87883423e+03
8.37738896e-03,6.70937500e+00,3.74684375e-01,-8.22187500e-02,8.71484375e-02,4.64062500e-01,6.08355469e+00,,8.37738896e-03,2.25262448e-01,,8.37738896e-03,2.87974023e+03
8.37838896e-03,6.69453125e+00,3.74582813e-01,-8.64843750e-02,8.70703125e-02,4.61718750e-01,6.08519531e+00,,8.37838896e-03,2.25288823e-01,,8.37838896e-03,2.88171777e+03
8.37938896e-03,6.68203125e+00,3.74623438e-01,-8.62812500e-02,8.70703125e-02,4.57031250e-01,6.08636719e+00,,8.37938896e-03,2.25315198e-01,,8.37938896e-03,2.88346411e+03
8.38038896e-03,6.68515625e+00,3.74379688e-01,-8.24218750e-02,8.71406250e-02,4.60156250e-01,6.08578125e+00,,8.38038896e-03,2.25341573e-01,,8.38038896e-03,2.88358887e+03
8.38138896e-03,6.68671875e+00,3.74257813e-01,-7.84218750e-02,8.71093750e-02,4.57031250e-01,6.08437500e+00,,8.38138896e-03,2.25367934e-01,,8.38138896e-03,2.88385425e+03
8.38238896e-03,6.68359375e+00,3.73262500e-01,-7.68437500e-02,8.71250000e-02,4.52343750e-01,6.08390625e+00,,8.38238896e-03,2.25394249e-01,,8.38238896e-03,2.88458789e+03
8.38338896e-03,6.67812500e+00,3.72429688e-01,-7.96093750e-02,8.71015625e-02,4.47656250e-01,6.08355469e+00,,8.38338896e-03,2.25420505e-01,,8.38338896e-03,2.88556641e+03
8.38438896e-03,6.67578125e+00,3.72084375e-01,-8.32343750e-02,8.70703125e-02,4.37500000e-01,6.08414063e+00,,8.38438896e-03,2.25446716e-01,,8.38438896e-03,2.88623950e+03
8.38538896e-03,6.68359375e+00,3.72043750e-01,-8.31250000e-02,8.71015625e-02,4.21093750e-01,6.08414063e+00,,8.38538896e-03,2.25472912e-01,,8.38538896e-03,2.88587500e+03
8.38638896e-03,6.70000000e+00,3.72470313e-01,-7.96718750e-02,8.71250000e-02,4.09375000e-01,6.08437500e+00,,8.38638896e-03,2.25499138e-01,,8.38638896e-03,2.88461499e+03
8.38738896e-03,6.71406250e+00,3.72287500e-01,-7.65000000e-02,8.71250000e-02,3.92968750e-01,6.08472656e+00,,8.38738896e-03,2.25525349e-01,,8.38738896e-03,2.88357910e+03
8.38838896e-03,6.73906250e+00,3.71942188e-01,-7.55625000e-02,8.71796875e-02,3.83593750e-01,6.08332031e+00,,8.38838896e-03,2.25551546e-01,,8.38838896e-03,2.88140479e+03
8.38938896e-03,6.76093750e+00,3.71962500e-01,-7.63125000e-02,8.72734375e-02,3.72656250e-01,6.08191406e+00,,8.38938896e-03,2.25577757e-01,,8.38938896e-03,2.87955225e+03
8.39038896e-03,6.76796875e+00,3.72043750e-01,-7.64375000e-02,8.72343750e-02,3.57031250e-01,6.08250000e+00,,8.39038896e-03,2.25603953e-01,,8.39038896e-03,2.87923218e+03
8.39138896e-03,6.76640625e+00,3.71982813e-01,-7.59062500e-02,8.71796875e-02,3.43750000e-01,6.08273438e+00,,8.39138896e-03,2.25630149e-01,,8.39138896e-03,2.87979712e+03
8.39238896e-03,6.76562500e+00,3.71495313e-01,-7.65937500e-02,8.71484375e-02,3.32031250e-01,6.08238281e+00,,8.39238896e-03,2.25656331e-01,,8.39238896e-03,2.88028174e+03
8.39338896e-03,6.77031250e+00,3.71800000e-01,-7.94687500e-02,8.71796875e-02,3.15625000e-01,6.08238281e+00,,8.39338896e-03,2.25682512e-01,,8.39338896e-03,2.88021240e+03
8.39438896e-03,6.77734375e+00,3.71759375e-01,-8.12812500e-02,8.72187500e-02,2.96875000e-01,6.08238281e+00,,8.39438896e-03,2.25708693e-01,,8.39438896e-03,2.87991333e+03
8.39538896e-03,6.78906250e+00,3.72084375e-01,-7.91718750e-02,8.72187500e-02,2.72656250e-01,6.08167969e+00,,8.39538896e-03,2.25734875e-01,,8.39538896e-03,2.87913037e+03
8.39638896e-03,6.80234375e+00,3.71414063e-01,-7.47968750e-02,8.71640625e-02,2.51562500e-01,6.08132813e+00,,8.39638896e-03,2.25761056e-01,,8.39638896e-03,2.87816943e+03
8.39738896e-03,6.82265625e+00,3.70764063e-01,-7.20781250e-02,8.71796875e-02,2.29687500e-01,6.08167969e+00,,8.39738896e-03,2.25787193e-01,,8.39738896e-03,2.87646436e+03
8.39838896e-03,6.83593750e+00,3.70032813e-01,-7.27500000e-02,8.71484375e-02,2.10156250e-01,6.08296875e+00,,8.39838896e-03,2.25813285e-01,,8.39838896e-03,2.87547900e+03
8.39938896e-03,6.82812500e+00,3.68976562e-01,-7.65781250e-02,8.71406250e-02,1.88281250e-01,6.08519531e+00,,8.39938896e-03,2.25839302e-01,,8.39938896e-03,2.87668018e+03
8.40038896e-03,6.80937500e+00,3.69098438e-01,-8.16093750e-02,8.71406250e-02,1.68750000e-01,6.08578125e+00,,8.40038896e-03,2.25865290e-01,,8.40038896e-03,2.87903271e+03
8.40138896e-03,6.79062500e+00,3.69281250e-01,-8.53593750e-02,8.71406250e-02,1.53906250e-01,6.08472656e+00,,8.40138896e-03,2.25891292e-01,,8.40138896e-03,2.88140796e+03
8.40238896e-03,6.77968750e+00,3.69646875e-01,-8.61875000e-02,8.71015625e-02,1.44531250e-01,6.08578125e+00,,8.40238896e-03,2.25917310e-01,,8.40238896e-03,2.88299023e+03
8.40338896e-03,6.77734375e+00,3.70337500e-01,-8.41562500e-02,8.71093750e-02,1.27343750e-01,6.08578125e+00,,8.40338896e-03,2.25943357e-01,,8.40338896e-03,2.88368311e+03
8.40438896e-03,6.78281250e+00,3.70621875e-01,-8.05156250e-02,8.71250000e-02,1.01562500e-01,6.08437500e+00,,8.40438896e-03,2.25969449e-01,,8.40438896e-03,2.88355591e+03
8.40538896e-03,6.79218750e+00,3.70865625e-01,-7.73437500e-02,8.71406250e-02,7.89062500e-02,6.08437500e+00,,8.40538896e-03,2.25995556e-01,,8.40538896e-03,2.88300757e+03
8.40638896e-03,6.79453125e+00,3.70682813e-01,-7.72968750e-02,8.71250000e-02,5.46875000e-02,6.08554688e+00,,8.40638896e-03,2.26021647e-01,,8.40638896e-03,2.88317578e+03
8.40738896e-03,6.79296875e+00,3.70398438e-01,-8.07812500e-02,8.70703125e-02,2.57812500e-02,6.08519531e+00,,8.40738896e-03,2.26047739e-01,,8.40738896e-03,2.88375586e+03
8.40838896e-03,6.80156250e+00,3.70378125e-01,-8.45312500e-02,8.70546875e-02,-3.90625000e-03,6.08437500e+00,,8.40838896e-03,2.26073831e-01,,8.40838896e-03,2.88330811e+03
8.40938896e-03,6.81093750e+00,3.70439063e-01,-8.48125000e-02,8.70703125e-02,-3.20312500e-02,6.08250000e+00,,8.40938896e-03,2.26099908e-01,,8.40938896e-03,2.88279028e+03
8.41038896e-03,6.81718750e+00,3.70439063e-01,-8.29218750e-02,8.71093750e-02,-5.07812500e-02,6.08156250e+00,,8.41038896e-03,2.26126000e-01,,8.41038896e-03,2.88259033e+03
8.41138896e-03,6.82031250e+00,3.70337500e-01,-8.28906250e-02,8.71406250e-02,-7.10937500e-02,6.08308594e+00,,8.41138896e-03,2.26152077e-01,,8.41138896e-03,2.88270776e+03
8.41238896e-03,6.81484375e+00,3.70662500e-01,-8.48125000e-02,8.71250000e-02,-9.37500000e-02,6.08414063e+00,,8.41238896e-03,2.26178169e-01,,8.41238896e-03,2.88371606e+03
8.41338896e-03,6.81328125e+00,3.70520313e-01,-8.55625000e-02,8.71093750e-02,-1.10937500e-01,6.08378906e+00,,8.41338896e-03,2.26204276e-01,,8.41338896e-03,2.88432886e+03
8.41438896e-03,6.82031250e+00,3.70053125e-01,-8.38750000e-02,8.70468750e-02,-1.29687500e-01,6.08378906e+00,,8.41438896e-03,2.26230338e-01,,8.41438896e-03,2.88405273e+03
8.41538896e-03,6.83203125e+00,3.69545313e-01,-8.08437500e-02,8.70078125e-02,-1.44531250e-01,6.08414063e+00,,8.41538896e-03,2.26256385e-01,,8.41538896e-03,2.88328125e+03
8.41638896e-03,6.84921875e+00,3.68875000e-01,-7.95781250e-02,8.70312500e-02,-1.61718750e-01,6.08390625e+00,,8.41638896e-03,2.26282388e-01,,8.41638896e-03,2.88193433e+03
8.41738896e-03,6.85781250e+00,3.68732813e-01,-8.09062500e-02,8.70312500e-02,-1.75000000e-01,6.08296875e+00,,8.41738896e-03,2.26308361e-01,,8.41738896e-03,2.88147388e+03
8.41838896e-03,6.80937500e+00,3.68001563e-01,-7.13125000e-02,8.71250000e-02,-1.78125000e-01,6.09773438e+00,,8.41838896e-03,2.26334289e-01,,8.41838896e-03,2.88687109e+03
8.41938896e-03,6.79765625e+00,3.64162500e-01,-5.52031250e-02,8.75625000e-02,-1.46875000e-01,6.22113281e+00,,8.41938896e-03,2.26360068e-01,,8.41938896e-03,2.88841431e+03
8.42038896e-03,6.93750000e+00,3.69809375e-01,-1.16890625e-01,8.76718750e-02,-1.89062500e-01,6.40054688e+00,,8.42038896e-03,2.26385906e-01,,8.42038896e-03,2.87445361e+03
8.42138896e-03,6.90937500e+00,3.82017188e-01,-1.60437500e-01,8.76093750e-02,-2.73437500e-01,6.46089844e+00,,8.42138896e-03,2.26412386e-01,,8.42138896e-03,2.87808789e+03
8.42238896e-03,6.91484375e+00,3.76573438e-01,-7.08593750e-02,8.76484375e-02,-2.50000000e-01,6.45867188e+00,,8.42238896e-03,2.26439089e-01,,8.42238896e-03,2.87813721e+03
8.42338896e-03,6.74375000e+00,3.60262500e-01,4.00468750e-02,8.76718750e-02,-1.57812500e-01,6.45187500e+00,,8.42338896e-03,2.26465032e-01,,8.42338896e-03,2.89585742e+03
8.42438896e-03,6.70468750e+00,3.60323438e-01,-3.26406250e-02,8.76562500e-02,-1.50000000e-01,6.44507813e+00,,8.42438896e-03,2.26490393e-01,,8.42438896e-03,2.89986475e+03
8.42538896e-03,6.76093750e+00,3.72064063e-01,-1.89750000e-01,8.75546875e-02,-2.51562500e-01,6.43863281e+00,,8.42538896e-03,2.26516187e-01,,8.42538896e-03,2.89465479e+03
8.42638896e-03,6.89531250e+00,3.84495313e-01,-2.02296875e-01,8.75546875e-02,-3.34375000e-01,6.43101563e+00,,8.42638896e-03,2.26542830e-01,,8.42638896e-03,2.88184082e+03
8.42738896e-03,6.91093750e+00,3.76817188e-01,-3.16250000e-02,8.75781250e-02,-3.06250000e-01,6.42468750e+00,,8.42738896e-03,2.26569638e-01,,8.42738896e-03,2.88084985e+03
8.42838896e-03,6.84921875e+00,3.65198438e-01,7.07187500e-02,8.75781250e-02,-2.36718750e-01,6.41871094e+00,,8.42838896e-03,2.26595759e-01,,8.42838896e-03,2.88710889e+03
8.42938896e-03,6.77421875e+00,3.64873438e-01,-5.67031250e-02,8.75390625e-02,-2.44531250e-01,6.41273438e+00,,8.42938896e-03,2.26621464e-01,,8.42938896e-03,2.89480371e+03
8.43038896e-03,6.78281250e+00,3.74582813e-01,-2.49390625e-01,8.75546875e-02,-3.32031250e-01,6.40335938e+00,,8.43038896e-03,2.26647511e-01,,8.43038896e-03,2.89472876e+03
8.43138896e-03,6.82578125e+00,3.83560938e-01,-2.29109375e-01,8.76875000e-02,-3.89062500e-01,6.39386719e+00,,8.43138896e-03,2.26674199e-01,,8.43138896e-03,2.89156714e+03
8.43238896e-03,6.83125000e+00,3.74521875e-01,-1.26718750e-02,8.76562500e-02,-3.49218750e-01,6.38648438e+00,,8.43238896e-03,2.26700887e-01,,8.43238896e-03,2.89164404e+03
8.43338896e-03,6.79453125e+00,3.64853125e-01,1.08031250e-01,8.76328125e-02,-2.76562500e-01,6.38039063e+00,,8.43338896e-03,2.26726919e-01,,8.43338896e-03,2.89517676e+03
8.43438896e-03,6.77031250e+00,3.64710938e-01,-3.32968750e-02,8.76562500e-02,-2.83593750e-01,6.37488281e+00,,8.43438896e-03,2.26752624e-01,,8.43438896e-03,2.89747559e+03
8.43538896e-03,6.79218750e+00,3.73648437e-01,-2.43015625e-01,8.76484375e-02,-3.54687500e-01,6.36855469e+00,,8.43538896e-03,2.26778626e-01,,8.43538896e-03,2.89595264e+03
8.43638896e-03,6.83906250e+00,3.80615625e-01,-2.37687500e-01,8.76328125e-02,-4.07812500e-01,6.36339844e+00,,8.43638896e-03,2.26805180e-01,,8.43638896e-03,2.89239404e+03
8.43738896e-03,6.87500000e+00,3.73404687e-01,-3.05468750e-02,8.76328125e-02,-3.85156250e-01,6.35718750e+00,,8.43738896e-03,2.26831734e-01,,8.43738896e-03,2.88939990e+03
8.43838896e-03,6.88125000e+00,3.65360938e-01,9.37187500e-02,8.76171875e-02,-3.34375000e-01,6.35156250e+00,,8.43838896e-03,2.26857737e-01,,8.43838896e-03,2.88858813e+03
8.43938896e-03,6.88671875e+00,3.63715625e-01,-2.65625000e-02,8.76875000e-02,-3.27343750e-01,6.34617188e+00,,8.43938896e-03,2.26883411e-01,,8.43938896e-03,2.88784644e+03
8.44038896e-03,6.88984375e+00,3.70743750e-01,-2.18703125e-01,8.76328125e-02,-3.71875000e-01,6.34054688e+00,,8.44038896e-03,2.26909265e-01,,8.44038896e-03,2.88817407e+03
8.44138896e-03,6.88984375e+00,3.76085938e-01,-2.20921875e-01,8.75781250e-02,-4.03906250e-01,6.33609375e+00,,8.44138896e-03,2.26935565e-01,,8.44138896e-03,2.88933911e+03
8.44238896e-03,6.89531250e+00,3.71698438e-01,-3.72343750e-02,8.75625000e-02,-3.77343750e-01,6.33011719e+00,,8.44238896e-03,2.26961896e-01,,8.44238896e-03,2.88945947e+03
8.44338896e-03,6.90468750e+00,3.66579688e-01,7.96250000e-02,8.76093750e-02,-3.32031250e-01,6.32566406e+00,,8.44338896e-03,2.26987883e-01,,8.44338896e-03,2.88838062e+03
