Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18540312,,Zero Index,1799.18540312,,Zero Index,1799.18540312,,Zero Index,1799.18540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.75912584e-03,1.17156250e-01,-8.07968750e-01,7.15625000e-02,3.45781250e-01
8.75952584e-03,1.04125000e-01,-7.78750000e-01,6.75937500e-02,3.64843750e-01
8.75992584e-03,9.50625000e-02,-7.95937500e-01,6.41250000e-02,4.22343750e-01
8.76032584e-03,8.80000000e-02,-8.28906250e-01,4.67500000e-02,4.71093750e-01
8.76072584e-03,8.76250000e-02,-9.00312500e-01,2.12812500e-02,5.17500000e-01
8.76112584e-03,1.01656250e-01,-1.09421875e+00,-2.83437500e-02,5.37187500e-01
8.76152584e-03,1.19375000e-01,-1.29515625e+00,-5.32812500e-02,4.46875000e-01
8.76192584e-03,1.23812500e-01,-9.34375000e-01,8.98750000e-02,-4.92187500e-02
8.76232584e-03,1.07625000e-01,-4.40781250e-01,2.61468750e-01,-5.78750000e-01
8.76272584e-03,1.03125000e-01,-1.93593750e-01,3.39156250e-01,-1.76562500e-01
8.76312584e-03,9.51562500e-02,-1.41250000e-01,3.61593750e-01,-2.27500000e-01
8.76352584e-03,7.15312500e-02,-1.85468750e-01,3.42343750e-01,-1.07968750e-01
8.76392584e-03,7.74687500e-02,-2.12656250e-01,3.05468750e-01,2.21250000e-01
8.76432584e-03,1.23218750e-01,-2.14843750e-01,2.84281250e-01,2.34218750e-01
8.76472584e-03,9.27500000e-02,-1.24843750e-01,2.81093750e-01,1.53125000e-02
8.76512584e-03,1.01250000e-01,-1.34062500e-01,2.57281250e-01,5.33281250e-01
8.76552584e-03,1.33343750e-01,-1.39218750e-01,2.14750000e-01,6.18437500e-01
8.76592584e-03,1.66156250e-01,-5.81250000e-02,1.47468750e-01,6.40000000e-01
8.76632584e-03,1.85281250e-01,1.18906250e-01,6.05937500e-02,6.32500000e-01
8.76672584e-03,1.89781250e-01,3.55937500e-01,2.38437500e-02,2.23593750e-01
8.76712584e-03,1.35250000e-01,5.30625000e-01,3.50000000e-02,-3.07812500e-02
8.76752584e-03,9.23437500e-02,6.90156250e-01,6.58125000e-02,2.28125000e-02
8.76792584e-03,8.77187500e-02,9.35468750e-01,1.08781250e-01,-2.25000000e-02
8.76832584e-03,7.62500000e-02,1.09718750e+00,1.27781250e-01,-7.75000000e-02
8.76872584e-03,6.24375000e-02,1.07468750e+00,1.10625000e-01,-6.89062500e-02
8.76912584e-03,6.78125000e-02,8.75312500e-01,7.72500000e-02,-5.65625000e-02
8.76952584e-03,8.70000000e-02,6.52968750e-01,6.05625000e-02,-1.44687500e-01
8.76992584e-03,6.18125000e-02,5.56093750e-01,6.55000000e-02,-2.97031250e-01
8.77032584e-03,3.43125000e-02,4.62343750e-01,6.75625000e-02,-3.85468750e-01
8.77072584e-03,2.05625000e-02,3.93125000e-01,7.84062500e-02,-5.18281250e-01
8.77112584e-03,-2.40625000e-03,4.85312500e-01,1.12281250e-01,-5.79687500e-01
8.77152584e-03,-1.19375000e-02,6.10937500e-01,1.74250000e-01,-4.81406250e-01
8.77192584e-03,-8.96875000e-03,5.79218750e-01,2.33531250e-01,-3.29531250e-01
8.77232584e-03,1.15625000e-03,3.34375000e-01,2.47031250e-01,-1.97031250e-01
8.77272584e-03,1.71875000e-02,-4.35937500e-02,2.06187500e-01,-1.01250000e-01
8.77312584e-03,3.91250000e-02,-5.47968750e-01,5.84062500e-02,-3.51562500e-02
8.77352584e-03,7.02500000e-02,-1.22656250e+00,-1.26531250e-01,5.51562500e-02
8.77392584e-03,8.75312500e-02,-1.55796875e+00,-1.06593750e-01,1.44375000e-01
8.77432584e-03,7.96250000e-02,-1.22750000e+00,5.00937500e-02,1.64531250e-01
8.77472584e-03,6.91562500e-02,-9.23593750e-01,1.08468750e-01,1.45156250e-01
8.77512584e-03,5.68750000e-02,-5.11250000e-01,1.36718750e-01,1.05937500e-01
8.77552584e-03,5.07187500e-02,-2.97812500e-01,9.08750000e-02,3.81250000e-02
8.77592584e-03,6.56562500e-02,-5.15625000e-01,-4.64062500e-02,2.50000000e-03
8.77632584e-03,8.97500000e-02,-1.07281250e+00,-1.35218750e-01,3.18750000e-02
8.77672584e-03,9.71562500e-02,-1.24484375e+00,-9.20312500e-02,6.59375000e-02
8.77712584e-03,8.44062500e-02,-9.88906250e-01,3.40937500e-02,5.82812500e-02
8.77752584e-03,6.66250000e-02,-6.47968750e-01,1.40718750e-01,1.32812500e-02
8.77792584e-03,6.18125000e-02,-5.42968750e-01,1.57750000e-01,-6.71875000e-03
8.77832584e-03,6.35312500e-02,-5.88125000e-01,1.70093750e-01,1.50000000e-02
8.77872584e-03,7.09062500e-02,-6.77187500e-01,1.82125000e-01,4.43750000e-02
8.77912584e-03,7.99375000e-02,-7.19218750e-01,1.76375000e-01,8.62500000e-02
8.77952584e-03,8.66562500e-02,-7.40312500e-01,1.86937500e-01,1.28906250e-01
8.77992584e-03,9.48437500e-02,-7.46250000e-01,1.95531250e-01,1.58906250e-01
8.78032584e-03,9.46562500e-02,-6.79843750e-01,2.09375000e-01,1.84375000e-01
8.78072584e-03,8.82187500e-02,-5.50000000e-01,2.32375000e-01,2.09843750e-01
8.78112584e-03,8.52187500e-02,-4.15312500e-01,2.48250000e-01,1.85625000e-01
8.78152584e-03,8.10625000e-02,-3.01093750e-01,2.61531250e-01,9.73437500e-02
8.78192584e-03,7.95312500e-02,-1.90781250e-01,2.67062500e-01,-1.56250000e-03
8.78232584e-03,7.74687500e-02,-9.37500000e-02,2.71562500e-01,-8.82812500e-02
8.78272584e-03,7.37500000e-02,-2.65625000e-02,2.75218750e-01,-1.29375000e-01
8.78312584e-03,7.39375000e-02,1.10937500e-02,2.76875000e-01,-1.10937500e-01
8.78352584e-03,8.18437500e-02,2.43750000e-02,2.84156250e-01,-8.46875000e-02
8.78392584e-03,7.20312500e-02,2.96875000e-02,2.94781250e-01,-2.54687500e-02
8.78432584e-03,6.78750000e-02,4.14062500e-02,3.21781250e-01,5.43750000e-02
8.78472584e-03,6.31562500e-02,6.42187500e-02,3.47468750e-01,1.43750000e-01
8.78512584e-03,5.89375000e-02,1.00156250e-01,3.70062500e-01,2.13593750e-01
8.78552584e-03,5.47187500e-02,1.20937500e-01,3.84062500e-01,2.63281250e-01
8.78592584e-03,5.62500000e-02,1.01093750e-01,3.73437500e-01,2.83906250e-01
8.78632584e-03,5.70625000e-02,2.18750000e-02,3.42156250e-01,2.91093750e-01
8.78672584e-03,5.15000000e-02,-9.84375000e-02,3.03000000e-01,3.24531250e-01
8.78712584e-03,4.49375000e-02,-2.28281250e-01,2.61531250e-01,3.87656250e-01
8.78752584e-03,3.94687500e-02,-3.24687500e-01,2.29906250e-01,4.31562500e-01
8.78792584e-03,3.86250000e-02,-3.77343750e-01,2.05218750e-01,4.18437500e-01
8.78832584e-03,4.41875000e-02,-3.90468750e-01,1.89812500e-01,3.29375000e-01
8.78872584e-03,5.27500000e-02,-3.69375000e-01,1.85250000e-01,2.39531250e-01
8.78912584e-03,4.80937500e-02,-3.19218750e-01,1.90156250e-01,1.90000000e-01
8.78952584e-03,4.16562500e-02,-2.51718750e-01,1.94531250e-01,1.56562500e-01
8.78992584e-03,3.45937500e-02,-1.80000000e-01,1.93281250e-01,9.12500000e-02
8.79032584e-03,2.72812500e-02,-7.89062500e-02,1.94812500e-01,2.50000000e-02
8.79072584e-03,2.23125000e-02,3.23437500e-02,1.93000000e-01,4.84375000e-03
8.79112584e-03,2.86250000e-02,1.55312500e-01,1.95906250e-01,9.21875000e-03
8.79152584e-03,3.36562500e-02,2.43906250e-01,2.00437500e-01,4.50000000e-02
8.79192584e-03,3.65312500e-02,3.25000000e-01,2.10937500e-01,7.39062500e-02
8.79232584e-03,3.71562500e-02,3.47500000e-01,2.16156250e-01,-7.03125000e-03
8.79272584e-03,5.22812500e-02,3.70312500e-01,2.34000000e-01,-1.44687500e-01
8.79312584e-03,4.28750000e-02,3.89218750e-01,2.32093750e-01,-3.21093750e-01
8.79352584e-03,2.80000000e-02,4.20625000e-01,2.20562500e-01,-4.36718750e-01
8.79392584e-03,1.33437500e-02,4.26406250e-01,2.04812500e-01,-4.80156250e-01
8.79432584e-03,9.87500000e-03,4.24218750e-01,1.92468750e-01,-4.55781250e-01
8.79472584e-03,1.71562500e-02,2.88750000e-01,1.57875000e-01,-4.31406250e-01
8.79512584e-03,4.55312500e-02,-3.14062500e-01,4.74687500e-02,-3.88125000e-01
8.79552584e-03,7.19687500e-02,-8.43125000e-01,-5.76875000e-02,-3.32968750e-01
8.79592584e-03,8.96250000e-02,-9.77968750e-01,-9.56250000e-02,-3.54687500e-01
8.79632584e-03,9.07500000e-02,-9.68437500e-01,-8.06562500e-02,-4.62968750e-01
8.79672584e-03,9.18437500e-02,-8.56718750e-01,-6.40625000e-03,-7.47812500e-01
8.79712584e-03,9.39375000e-02,-5.95781250e-01,8.94687500e-02,-1.20828125e+00
8.79752584e-03,9.42500000e-02,-3.84375000e-01,1.47437500e-01,-1.48296875e+00
8.79792584e-03,9.04687500e-02,-2.90312500e-01,1.68562500e-01,-1.12781250e+00
8.79832584e-03,1.04937500e-01,-2.24375000e-01,2.11937500e-01,-6.50781250e-01
8.79872584e-03,7.01562500e-02,-8.31250000e-02,2.47468750e-01,-5.00000000e-01
8.79912584e-03,4.90937500e-02,1.00000000e-01,2.56343750e-01,-2.24375000e-01
8.79952584e-03,3.77500000e-02,1.96250000e-01,2.50593750e-01,1.60156250e-01
8.79992584e-03,5.43437500e-02,1.02343750e-01,2.17656250e-01,5.37812500e-01
8.80032584e-03,9.73750000e-02,-1.13281250e-01,1.72375000e-01,7.93281250e-01
8.80072584e-03,1.00250000e-01,-3.81718750e-01,1.08500000e-01,8.26406250e-01
8.80112584e-03,1.00125000e-01,-6.02812500e-01,9.68437500e-02,7.63906250e-01
8.80152584e-03,9.48750000e-02,-6.33593750e-01,1.29500000e-01,6.29375000e-01
8.80192584e-03,8.82500000e-02,-6.95000000e-01,1.42718750e-01,3.54843750e-01
8.80232584e-03,8.10312500e-02,-7.81875000e-01,1.33593750e-01,1.22031250e-01
8.80272584e-03,8.06250000e-02,-8.60468750e-01,1.24687500e-01,1.38906250e-01
8.80312584e-03,8.14062500e-02,-8.97031250e-01,1.12906250e-01,1.09375000e-01
8.80352584e-03,8.75625000e-02,-1.02968750e+00,6.83750000e-02,1.55312500e-01
8.80392584e-03,1.00031250e-01,-1.14015625e+00,5.58437500e-02,3.50468750e-01
8.80432584e-03,1.06812500e-01,-1.08453125e+00,8.73125000e-02,4.70000000e-01
8.80472584e-03,1.06906250e-01,-1.06484375e+00,1.11656250e-01,5.27031250e-01
8.80512584e-03,9.52500000e-02,-1.18390625e+00,8.86562500e-02,5.98593750e-01
8.80552584e-03,9.29687500e-02,-1.31218750e+00,5.21875000e-02,6.98281250e-01
8.80592584e-03,9.36562500e-02,-1.28453125e+00,5.90937500e-02,8.02968750e-01
8.80632584e-03,9.50312500e-02,-1.08953125e+00,1.07125000e-01,8.45781250e-01
8.80672584e-03,9.01562500e-02,-9.25312500e-01,1.55125000e-01,8.25781250e-01
8.80712584e-03,7.85312500e-02,-7.44375000e-01,2.35218750e-01,7.62031250e-01
8.80752584e-03,6.25625000e-02,-5.01406250e-01,2.88406250e-01,6.77343750e-01
8.80792584e-03,4.95937500e-02,-1.95625000e-01,2.75625000e-01,5.79843750e-01
8.80832584e-03,5.73125000e-02,1.36562500e-01,2.47843750e-01,4.71250000e-01
8.80872584e-03,4.58750000e-02,3.82812500e-01,2.29375000e-01,3.79062500e-01
8.80912584e-03,3.95000000e-02,5.01718750e-01,2.20250000e-01,2.91562500e-01
8.80952584e-03,3.61250000e-02,5.49375000e-01,2.13718750e-01,1.77187500e-01
8.80992584e-03,3.36250000e-02,5.47031250e-01,2.10250000e-01,5.01562500e-02
8.81032584e-03,3.67812500e-02,5.31562500e-01,1.90906250e-01,-5.90625000e-02
8.81072584e-03,3.62812500e-02,5.14062500e-01,1.69593750e-01,-1.37031250e-01
8.81112584e-03,3.12812500e-02,4.86250000e-01,1.47281250e-01,-1.92500000e-01
8.81152584e-03,2.59375000e-02,4.42187500e-01,1.36687500e-01,-2.48437500e-01
8.81192584e-03,2.69375000e-02,3.92031250e-01,1.32968750e-01,-2.77500000e-01
8.81232584e-03,2.83125000e-02,3.37500000e-01,1.32906250e-01,-2.70781250e-01
8.81272584e-03,3.59062500e-02,3.07343750e-01,1.29031250e-01,-2.57343750e-01
8.81312584e-03,4.25312500e-02,3.21093750e-01,1.22343750e-01,-2.67500000e-01
8.81352584e-03,3.91562500e-02,3.61562500e-01,1.17281250e-01,-2.33125000e-01
8.81392584e-03,3.50000000e-02,4.39218750e-01,1.15000000e-01,-1.98750000e-01
8.81432584e-03,3.52187500e-02,4.93750000e-01,1.25062500e-01,-2.25937500e-01
8.81472584e-03,3.70937500e-02,5.43437500e-01,1.32593750e-01,-3.21093750e-01
8.81512584e-03,3.22500000e-02,5.80937500e-01,1.34250000e-01,-4.40781250e-01
8.81552584e-03,3.15937500e-02,5.94375000e-01,1.22437500e-01,-4.96406250e-01
8.81592584e-03,3.00312500e-02,5.84843750e-01,1.15156250e-01,-4.85937500e-01
8.81632584e-03,3.12500000e-02,5.30781250e-01,1.15750000e-01,-3.70781250e-01
8.81672584e-03,2.92812500e-02,4.95937500e-01,1.14468750e-01,-2.45156250e-01
8.81712584e-03,2.38750000e-02,4.73125000e-01,1.21593750e-01,-1.54375000e-01
8.81752584e-03,1.74687500e-02,4.55000000e-01,1.22593750e-01,-7.89062500e-02
8.81792584e-03,8.25000000e-03,4.39531250e-01,1.11343750e-01,3.14062500e-02
8.81832584e-03,3.43750000e-04,4.23125000e-01,1.10343750e-01,-1.75000000e-02
8.81872584e-03,-8.37500000e-03,4.43281250e-01,1.12843750e-01,-1.06250000e-01
8.81912584e-03,-8.75000000e-03,5.20000000e-01,1.17343750e-01,-1.79375000e-01
8.81952584e-03,-1.60000000e-02,5.97500000e-01,1.29718750e-01,-2.94531250e-01
8.81992584e-03,-2.16875000e-02,6.40937500e-01,1.40875000e-01,-5.04062500e-01
8.82032584e-03,-2.07500000e-02,6.87968750e-01,1.45468750e-01,-6.61406250e-01
8.82072584e-03,-3.37500000e-02,7.39218750e-01,1.48312500e-01,-7.59062500e-01
8.82112584e-03,-3.88750000e-02,7.67500000e-01,1.51593750e-01,-8.86250000e-01
8.82152584e-03,-1.76562500e-02,7.67187500e-01,1.70375000e-01,-9.29843750e-01
8.82192584e-03,-1.71562500e-02,7.35468750e-01,1.61000000e-01,-9.47812500e-01
8.82232584e-03,-1.04687500e-02,6.80468750e-01,1.55281250e-01,-1.02687500e+00
8.82272584e-03,1.58437500e-02,6.05000000e-01,1.44187500e-01,-1.10515625e+00
8.82312584e-03,5.40312500e-02,4.89218750e-01,1.38406250e-01,-9.79843750e-01
8.82352584e-03,6.79375000e-02,2.88750000e-01,1.41187500e-01,-7.79687500e-01
8.82392584e-03,7.90312500e-02,9.53125000e-03,1.54406250e-01,-6.29843750e-01
8.82432584e-03,9.02187500e-02,-3.61562500e-01,1.60906250e-01,-4.75468750e-01
8.82472584e-03,1.09875000e-01,-7.95000000e-01,1.49187500e-01,-3.08125000e-01
8.82512584e-03,1.18093750e-01,-1.20140625e+00,1.45218750e-01,-1.11406250e-01
8.82552584e-03,1.09250000e-01,-1.25187500e+00,1.59968750e-01,4.18750000e-02
8.82592584e-03,8.64375000e-02,-9.52500000e-01,1.52187500e-01,9.12500000e-02
8.82632584e-03,6.20312500e-02,-6.18281250e-01,1.28093750e-01,1.10937500e-02
8.82672584e-03,4.77500000e-02,-4.30625000e-01,1.01875000e-01,-1.68281250e-01
8.82712584e-03,4.35625000e-02,-3.50781250e-01,8.95937500e-02,-2.48125000e-01
8.82752584e-03,3.62187500e-02,-2.69687500e-01,8.03125000e-02,-2.29687500e-01
8.82792584e-03,3.45625000e-02,-2.23281250e-01,7.34375000e-02,-1.86406250e-01
8.82832584e-03,3.59062500e-02,-1.64531250e-01,6.45000000e-02,-1.41875000e-01
8.82872584e-03,3.55625000e-02,-6.17187500e-02,5.03750000e-02,-1.19531250e-01
8.82912584e-03,3.05312500e-02,7.75000000e-02,3.58437500e-02,-8.70312500e-02
8.82952584e-03,3.06250000e-02,1.32343750e-01,3.06250000e-02,-3.42187500e-02
8.82992584e-03,3.80625000e-02,6.48437500e-02,3.49375000e-02,2.50000000e-02
8.83032584e-03,4.51562500e-02,-1.23437500e-02,3.78437500e-02,6.57812500e-02
8.83072584e-03,6.04687500e-02,-1.87500000e-03,4.03750000e-02,2.68750000e-02
8.83112584e-03,7.71250000e-02,3.87500000e-02,5.16562500e-02,-4.39062500e-02
8.83152584e-03,7.97500000e-02,6.31250000e-02,5.94062500e-02,-8.82812500e-02
8.83192584e-03,7.62812500e-02,6.85937500e-02,4.33125000e-02,-8.20312500e-02
8.83232584e-03,6.72500000e-02,1.12343750e-01,2.82812500e-02,-1.42187500e-02
8.83272584e-03,5.41562500e-02,2.19843750e-01,4.22500000e-02,1.78125000e-02
8.83312584e-03,4.18750000e-02,3.48906250e-01,7.95000000e-02,-2.50000000e-02
8.83352584e-03,2.98125000e-02,4.59218750e-01,1.18375000e-01,-1.03593750e-01
8.83392584e-03,2.27812500e-02,5.46250000e-01,1.52687500e-01,-1.78125000e-01
8.83432584e-03,1.86875000e-02,5.48906250e-01,1.69812500e-01,-2.09375000e-01
8.83472584e-03,2.01250000e-02,4.70625000e-01,1.73812500e-01,-1.58593750e-01
8.83512584e-03,2.13750000e-02,3.21406250e-01,1.47625000e-01,-2.90625000e-02
8.83552584e-03,1.87187500e-02,2.04062500e-01,1.24625000e-01,9.04687500e-02
8.83592584e-03,8.84375000e-03,2.08593750e-01,1.22687500e-01,1.04687500e-01
8.83632584e-03,3.50000000e-03,3.07500000e-01,1.22843750e-01,2.79687500e-02
8.83672584e-03,-8.43750000e-04,4.08437500e-01,1.23906250e-01,-1.25781250e-01
8.83712584e-03,2.18750000e-03,4.60937500e-01,1.24781250e-01,-2.47343750e-01
8.83752584e-03,-6.25000000e-04,4.08437500e-01,1.23968750e-01,-3.02968750e-01
8.83792584e-03,7.68750000e-03,2.44843750e-01,1.21750000e-01,-3.23906250e-01
8.83832584e-03,2.80000000e-02,-2.26562500e-02,1.18562500e-01,-3.65312500e-01
8.83872584e-03,5.93125000e-02,-4.66718750e-01,1.07218750e-01,-1.32187500e-01
8.83912584e-03,1.12281250e-01,-1.03468750e+00,7.08125000e-02,2.12812500e-01
8.83952584e-03,1.49406250e-01,-1.50015625e+00,3.77500000e-02,4.75312500e-01
8.83992584e-03,1.85468750e-01,-1.74937500e+00,2.25312500e-02,5.39687500e-01
8.84032584e-03,2.07093750e-01,-1.97328125e+00,-2.30312500e-02,7.03125000e-01
8.84072584e-03,2.42406250e-01,-2.28046875e+00,-1.07125000e-01,1.18062500e+00
8.84112584e-03,3.51593750e-01,-2.58343750e+00,-2.17656250e-01,1.76109375e+00
8.84152584e-03,5.84437500e-01,-2.89890625e+00,-3.94187500e-01,2.02640625e+00
8.84192584e-03,7.04625000e-01,-3.40562500e+00,-5.10031250e-01,2.15578125e+00
8.84232584e-03,6.83593750e-01,-3.90890625e+00,-6.54750000e-01,2.24734375e+00
8.84272584e-03,6.18718750e-01,-4.24531250e+00,-6.04781250e-01,2.07703125e+00
8.84312584e-03,5.40218750e-01,-3.63781250e+00,-3.42718750e-01,2.05234375e+00
8.84352584e-03,5.42312500e-01,-3.25937500e+00,-2.54500000e-01,2.01593750e+00
8.84392584e-03,4.47437500e-01,-3.35281250e+00,-2.66343750e-01,1.80812500e+00
8.84432584e-03,3.37687500e-01,-2.87015625e+00,-1.34156250e-01,1.55734375e+00
8.84472584e-03,2.72718750e-01,-2.27296875e+00,-9.37187500e-02,1.28156250e+00
8.84512584e-03,2.79718750e-01,-2.19156250e+00,-1.21906250e-01,1.37046875e+00
8.84552584e-03,3.07906250e-01,-2.36218750e+00,-2.22093750e-01,1.70484375e+00
8.84592584e-03,3.15531250e-01,-2.69500000e+00,-3.68750000e-01,1.75000000e+00
8.84632584e-03,2.80812500e-01,-2.84859375e+00,-4.57968750e-01,1.57500000e+00
8.84672584e-03,2.21937500e-01,-2.51187500e+00,-3.31312500e-01,1.36843750e+00
8.84712584e-03,1.49093750e-01,-1.33312500e+00,-3.30625000e-02,1.14062500e+00
8.84752584e-03,1.08250000e-01,-9.43750000e-01,1.10625000e-02,9.57500000e-01
8.84792584e-03,9.35625000e-02,-9.53125000e-01,-4.68750000e-04,8.36875000e-01
8.84832584e-03,9.10000000e-02,-1.16984375e+00,-2.04687500e-02,7.51718750e-01
8.84872584e-03,9.51875000e-02,-1.45375000e+00,-7.52500000e-02,6.97187500e-01
8.84912584e-03,1.05687500e-01,-1.75343750e+00,-1.38218750e-01,6.81875000e-01
8.84952584e-03,1.00468750e-01,-1.75843750e+00,-1.03531250e-01,6.87031250e-01
8.84992584e-03,7.73125000e-02,-1.32203125e+00,3.23437500e-02,6.84375000e-01
8.85032584e-03,7.05625000e-02,-7.82968750e-01,1.37093750e-01,6.94375000e-01
8.85072584e-03,5.86875000e-02,-5.62031250e-01,1.60312500e-01,6.43437500e-01
8.85112584e-03,5.96562500e-02,-4.05625000e-01,1.89281250e-01,5.59531250e-01
8.85152584e-03,5.24687500e-02,-1.91406250e-01,1.78125000e-01,4.64218750e-01
8.85192584e-03,4.90312500e-02,-2.62500000e-02,1.24437500e-01,3.52812500e-01
8.85232584e-03,2.82812500e-02,4.87500000e-02,9.15312500e-02,2.71562500e-01
8.85272584e-03,1.63437500e-02,1.40468750e-01,6.77812500e-02,2.50468750e-01
8.85312584e-03,1.38125000e-02,1.82343750e-01,4.65937500e-02,3.02812500e-01
8.85352584e-03,1.97187500e-02,2.28750000e-01,3.27500000e-02,4.71406250e-01
8.85392584e-03,3.81875000e-02,2.70625000e-01,1.85000000e-02,6.00312500e-01
8.85432584e-03,6.55312500e-02,2.77500000e-01,8.75000000e-03,6.02500000e-01
8.85472584e-03,1.14281250e-01,2.72968750e-01,2.50000000e-04,4.88593750e-01
8.85512584e-03,1.33187500e-01,3.07812500e-01,1.54687500e-02,5.84375000e-02
8.85552584e-03,9.52812500e-02,3.70000000e-01,3.22812500e-02,-3.16562500e-01
8.85592584e-03,7.88437500e-02,4.13437500e-01,3.65937500e-02,-2.28281250e-01
8.85632584e-03,7.57187500e-02,4.33437500e-01,3.23437500e-02,-9.67187500e-02
8.85672584e-03,7.51250000e-02,4.07500000e-01,2.63437500e-02,-9.50000000e-02
8.85712584e-03,5.46875000e-02,3.36718750e-01,2.25937500e-02,2.14062500e-02
8.85752584e-03,5.19062500e-02,2.70625000e-01,2.32187500e-02,1.25000000e-02
8.85792584e-03,6.36875000e-02,2.62656250e-01,3.01250000e-02,-1.06562500e-01
8.85832584e-03,6.19687500e-02,2.40312500e-01,3.95937500e-02,1.15625000e-02
8.85872584e-03,7.07500000e-02,1.94687500e-01,4.35625000e-02,1.41406250e-01
8.85912584e-03,9.09062500e-02,1.02500000e-01,5.00937500e-02,1.34531250e-01
8.85952584e-03,1.10500000e-01,-9.37500000e-02,4.78125000e-02,9.04687500e-02
8.85992584e-03,1.23625000e-01,-4.53125000e-01,1.44500000e-01,8.17187500e-02
8.86032584e-03,1.23937500e-01,-5.73593750e-01,1.77250000e-01,7.31250000e-02
8.86072584e-03,1.19093750e-01,-5.51875000e-01,3.61875000e-02,5.39062500e-02
8.86112584e-03,1.20718750e-01,-1.02781250e+00,-8.03437500e-02,6.07812500e-02
8.86152584e-03,1.29781250e-01,-1.37125000e+00,-1.02250000e-01,1.16250000e-01
8.86192584e-03,1.26875000e-01,-1.32375000e+00,-9.34062500e-02,1.86250000e-01
8.86232584e-03,1.18593750e-01,-1.23937500e+00,-9.18125000e-02,2.45312500e-01
8.86272584e-03,1.11906250e-01,-1.18593750e+00,-7.20312500e-02,2.77812500e-01
8.86312584e-03,1.01156250e-01,-1.08187500e+00,-3.93750000e-02,2.79531250e-01
8.86352584e-03,9.10312500e-02,-8.74062500e-01,2.45000000e-02,2.89218750e-01
8.86392584e-03,7.98125000e-02,-6.62031250e-01,8.55625000e-02,3.07968750e-01
8.86432584e-03,6.95937500e-02,-4.82343750e-01,1.33281250e-01,3.37968750e-01
8.86472584e-03,5.70312500e-02,-3.12031250e-01,1.72500000e-01,3.79531250e-01
8.86512584e-03,4.27812500e-02,-1.54375000e-01,2.17343750e-01,3.99843750e-01
8.86552584e-03,3.41250000e-02,-5.84375000e-02,2.50343750e-01,3.41093750e-01
8.86592584e-03,2.72500000e-02,-2.23437500e-02,2.71718750e-01,1.95156250e-01
8.86632584e-03,2.46875000e-02,-1.12500000e-02,2.87937500e-01,1.27343750e-01
8.86672584e-03,2.28125000e-02,2.54687500e-02,3.10406250e-01,1.00312500e-01
8.86712584e-03,2.00312500e-02,9.45312500e-02,3.37906250e-01,7.54687500e-02
8.86752584e-03,1.68750000e-02,1.82343750e-01,3.64500000e-01,3.35937500e-02
8.86792584e-03,1.56250000e-02,3.01562500e-01,4.00281250e-01,-6.87500000e-03
8.86832584e-03,1.23125000e-02,4.34375000e-01,4.34312500e-01,-2.92187500e-02
8.86872584e-03,8.53125000e-03,5.48750000e-01,4.61156250e-01,-7.03125000e-03
8.86912584e-03,8.18750000e-03,6.26093750e-01,4.83500000e-01,2.09375000e-02
8.86952584e-03,9.78125000e-03,6.54687500e-01,4.99625000e-01,1.09375000e-03
8.86992584e-03,1.50625000e-02,6.27500000e-01,5.12437500e-01,-4.14062500e-02
8.87032584e-03,1.99062500e-02,5.46093750e-01,5.22593750e-01,-9.46875000e-02
8.87072584e-03,2.52187500e-02,4.87343750e-01,5.17656250e-01,-1.48593750e-01
8.87112584e-03,2.84687500e-02,4.91875000e-01,5.04250000e-01,-1.81718750e-01
8.87152584e-03,2.94375000e-02,5.29687500e-01,4.95343750e-01,-2.39843750e-01
8.87192584e-03,3.12500000e-02,5.56406250e-01,4.86906250e-01,-3.68593750e-01
8.87232584e-03,3.70312500e-02,5.77031250e-01,4.73031250e-01,-4.93437500e-01
8.87272584e-03,4.48750000e-02,5.74062500e-01,4.55781250e-01,-5.71093750e-01
8.87312584e-03,5.17812500e-02,5.09062500e-01,4.30750000e-01,-6.16562500e-01
8.87352584e-03,5.19687500e-02,4.25781250e-01,4.00125000e-01,-6.14218750e-01
8.87392584e-03,5.31250000e-02,3.48281250e-01,3.67125000e-01,-5.83593750e-01
8.87432584e-03,8.00000000e-02,2.89687500e-01,3.47125000e-01,-5.53281250e-01
8.87472584e-03,9.53125000e-02,2.70468750e-01,3.34156250e-01,-6.32187500e-01
8.87512584e-03,9.82812500e-02,2.80937500e-01,3.32000000e-01,-7.20625000e-01
8.87552584e-03,8.74375000e-02,3.05937500e-01,3.25593750e-01,-7.60312500e-01
8.87592584e-03,7.40937500e-02,3.42031250e-01,3.13531250e-01,-7.34062500e-01
8.87632584e-03,6.04375000e-02,3.71250000e-01,2.93312500e-01,-6.57968750e-01
