Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15520506e-02,1.48031250e+01,2.98187500e-01,1.03734375e-01,3.98750000e-02,1.18515625e+00,6.05566406e+00,,1.15520506e-02,2.84171253e-01,,1.15520506e-02,9.64498291e+01
1.15530506e-02,1.47960938e+01,2.98167188e-01,1.03781250e-01,3.97968750e-02,1.17968750e+00,6.05460938e+00,,1.15530506e-02,2.84192234e-01,,1.15530506e-02,9.66247559e+01
1.15540506e-02,1.47937500e+01,2.98025000e-01,1.02765625e-01,3.97265625e-02,1.18359375e+00,6.05320313e+00,,1.15540506e-02,2.84213215e-01,,1.15540506e-02,9.63190918e+01
1.15550506e-02,1.47945312e+01,2.98126563e-01,1.02125000e-01,3.97265625e-02,1.18515625e+00,6.05308594e+00,,1.15550506e-02,2.84234196e-01,,1.15550506e-02,9.56956787e+01
1.15560506e-02,1.47976562e+01,2.98085938e-01,1.02437500e-01,3.96875000e-02,1.18515625e+00,6.05449219e+00,,1.15560506e-02,2.84255177e-01,,1.15560506e-02,9.48314209e+01
1.15570506e-02,1.48000000e+01,2.97842188e-01,1.03078125e-01,3.96640625e-02,1.17578125e+00,6.05460938e+00,,1.15570506e-02,2.84276187e-01,,1.15570506e-02,9.40451660e+01
1.15580506e-02,1.48000000e+01,2.97700000e-01,1.03031250e-01,3.96093750e-02,1.16484375e+00,6.05285156e+00,,1.15580506e-02,2.84297138e-01,,1.15580506e-02,9.34989014e+01
1.15590506e-02,1.47976562e+01,2.97659375e-01,1.01875000e-01,3.95703125e-02,1.16093750e+00,6.05027344e+00,,1.15590506e-02,2.84318089e-01,,1.15590506e-02,9.31976318e+01
1.15600506e-02,1.47898437e+01,2.97557813e-01,1.01265625e-01,3.95546875e-02,1.15546875e+00,6.04886719e+00,,1.15600506e-02,2.84339041e-01,,1.15600506e-02,9.34647217e+01
1.15610506e-02,1.47734375e+01,2.97598438e-01,1.01750000e-01,3.94453125e-02,1.15390625e+00,6.04804688e+00,,1.15610506e-02,2.84359992e-01,,1.15610506e-02,9.46180420e+01
1.15620506e-02,1.47625000e+01,2.97212500e-01,1.02234375e-01,3.93671875e-02,1.15390625e+00,6.04839844e+00,,1.15620506e-02,2.84380943e-01,,1.15620506e-02,9.52050781e+01
1.15630506e-02,1.47578125e+01,2.97171875e-01,1.02156250e-01,3.93906250e-02,1.15390625e+00,6.04957031e+00,,1.15630506e-02,2.84401864e-01,,1.15630506e-02,9.51468506e+01
1.15640506e-02,1.47523437e+01,2.97171875e-01,1.01593750e-01,3.93515625e-02,1.14453125e+00,6.05121094e+00,,1.15640506e-02,2.84422785e-01,,1.15640506e-02,9.51706543e+01
1.15650506e-02,1.47523437e+01,2.96928125e-01,1.00781250e-01,3.93125000e-02,1.13437500e+00,6.05121094e+00,,1.15650506e-02,2.84443706e-01,,1.15650506e-02,9.46342773e+01
1.15660506e-02,1.47546875e+01,2.97293750e-01,1.00890625e-01,3.92578125e-02,1.13046875e+00,6.04945313e+00,,1.15660506e-02,2.84464628e-01,,1.15660506e-02,9.38582764e+01
1.15670506e-02,1.47578125e+01,2.97009375e-01,1.01703125e-01,3.92734375e-02,1.12109375e+00,6.04898438e+00,,1.15670506e-02,2.84485549e-01,,1.15670506e-02,9.29991455e+01
1.15680506e-02,1.47562500e+01,2.97395313e-01,1.01750000e-01,3.92734375e-02,1.11015625e+00,6.04980469e+00,,1.15680506e-02,2.84506470e-01,,1.15680506e-02,9.26210938e+01
1.15690506e-02,1.47562500e+01,2.96968750e-01,1.00718750e-01,3.92343750e-02,1.10625000e+00,6.05179688e+00,,1.15690506e-02,2.84527391e-01,,1.15690506e-02,9.20845947e+01
1.15700506e-02,1.47546875e+01,2.97110938e-01,1.00062500e-01,3.91640625e-02,1.10234375e+00,6.05285156e+00,,1.15700506e-02,2.84548312e-01,,1.15700506e-02,9.17137451e+01
1.15710506e-02,1.47429687e+01,2.96968750e-01,1.00390625e-01,3.91093750e-02,1.09375000e+00,6.05144531e+00,,1.15710506e-02,2.84569234e-01,,1.15710506e-02,9.23906250e+01
1.15720506e-02,1.47335938e+01,2.96968750e-01,1.00812500e-01,3.91562500e-02,1.08750000e+00,6.05085937e+00,,1.15720506e-02,2.84590155e-01,,1.15720506e-02,9.28238525e+01
1.15730506e-02,1.47242187e+01,2.97293750e-01,1.00968750e-01,3.91406250e-02,1.08046875e+00,6.05121094e+00,,1.15730506e-02,2.84611076e-01,,1.15730506e-02,9.32556152e+01
1.15740506e-02,1.47171875e+01,2.97171875e-01,1.00546875e-01,3.90468750e-02,1.07109375e+00,6.05179688e+00,,1.15740506e-02,2.84631997e-01,,1.15740506e-02,9.34464111e+01
1.15750506e-02,1.47148438e+01,2.97537500e-01,9.98281250e-02,3.90156250e-02,1.06328125e+00,6.05226563e+00,,1.15750506e-02,2.84652948e-01,,1.15750506e-02,9.31572266e+01
1.15760506e-02,1.47062500e+01,2.97253125e-01,9.96406250e-02,3.89375000e-02,1.05625000e+00,6.05121094e+00,,1.15760506e-02,2.84673899e-01,,1.15760506e-02,9.35144043e+01
1.15770506e-02,1.46960937e+01,2.97395313e-01,1.00140625e-01,3.88984375e-02,1.05234375e+00,6.05109375e+00,,1.15770506e-02,2.84694821e-01,,1.15770506e-02,9.40322266e+01
1.15780506e-02,1.46867188e+01,2.97314063e-01,1.00437500e-01,3.88828125e-02,1.04453125e+00,6.05250000e+00,,1.15780506e-02,2.84715772e-01,,1.15780506e-02,9.44670410e+01
1.15790506e-02,1.46796875e+01,2.97314063e-01,9.98281250e-02,3.88750000e-02,1.04062500e+00,6.05203125e+00,,1.15790506e-02,2.84736693e-01,,1.15790506e-02,9.46611328e+01
1.15800506e-02,1.46812500e+01,2.97293750e-01,9.89375000e-02,3.88046875e-02,1.03906250e+00,6.05027344e+00,,1.15800506e-02,2.84757614e-01,,1.15800506e-02,9.39733887e+01
1.15810506e-02,1.46773437e+01,2.97009375e-01,9.87031250e-02,3.87343750e-02,1.03671875e+00,6.04886719e+00,,1.15810506e-02,2.84778535e-01,,1.15810506e-02,9.38524170e+01
1.15820506e-02,1.46734375e+01,2.96968750e-01,9.93750000e-02,3.86406250e-02,1.03359375e+00,6.04804688e+00,,1.15820506e-02,2.84799457e-01,,1.15820506e-02,9.37302246e+01
1.15830506e-02,1.46640625e+01,2.96684375e-01,9.95312500e-02,3.85390625e-02,1.02734375e+00,6.04722656e+00,,1.15830506e-02,2.84820348e-01,,1.15830506e-02,9.41695557e+01
1.15840506e-02,1.46609375e+01,2.96765625e-01,9.92031250e-02,3.85390625e-02,1.02421875e+00,6.04699219e+00,,1.15840506e-02,2.84841239e-01,,1.15840506e-02,9.39650879e+01
1.15850506e-02,1.46554688e+01,2.97009375e-01,9.86406250e-02,3.85625000e-02,1.02343750e+00,6.04757813e+00,,1.15850506e-02,2.84862161e-01,,1.15850506e-02,9.40046387e+01
1.15860506e-02,1.46507812e+01,2.96968750e-01,9.85156250e-02,3.85937500e-02,1.01796875e+00,6.04757813e+00,,1.15860506e-02,2.84883082e-01,,1.15860506e-02,9.39654541e+01
1.15870506e-02,1.46531250e+01,2.97212500e-01,9.89375000e-02,3.86171875e-02,1.01406250e+00,6.04687500e+00,,1.15870506e-02,2.84904003e-01,,1.15870506e-02,9.32005615e+01
1.15880506e-02,1.46570312e+01,2.97070313e-01,9.90000000e-02,3.86015625e-02,1.00859375e+00,6.04699219e+00,,1.15880506e-02,2.84924924e-01,,1.15880506e-02,9.22731934e+01
1.15890506e-02,1.46570312e+01,2.97110938e-01,9.85937500e-02,3.86015625e-02,1.00312500e+00,6.04828125e+00,,1.15890506e-02,2.84945846e-01,,1.15890506e-02,9.17495117e+01
1.15900506e-02,1.46515625e+01,2.97070313e-01,9.81875000e-02,3.85625000e-02,1.00703125e+00,6.05085937e+00,,1.15900506e-02,2.84966767e-01,,1.15900506e-02,9.17918701e+01
1.15910506e-02,1.46476563e+01,2.97050000e-01,9.79843750e-02,3.84687500e-02,1.00546875e+00,6.05250000e+00,,1.15910506e-02,2.84987688e-01,,1.15910506e-02,9.16748047e+01
1.15920506e-02,1.46421875e+01,2.96907813e-01,9.78125000e-02,3.84453125e-02,1.00312500e+00,6.05062500e+00,,1.15920506e-02,2.85008609e-01,,1.15920506e-02,9.17196045e+01
1.15930506e-02,1.46421875e+01,2.96968750e-01,9.78906250e-02,3.85234375e-02,1.00156250e+00,6.04898438e+00,,1.15930506e-02,2.85029531e-01,,1.15930506e-02,9.12009277e+01
1.15940506e-02,1.46398438e+01,2.97009375e-01,9.78750000e-02,3.85546875e-02,1.00000000e+00,6.04921875e+00,,1.15940506e-02,2.85050452e-01,,1.15940506e-02,9.09239502e+01
1.15950506e-02,1.46289062e+01,2.96725000e-01,9.76093750e-02,3.84453125e-02,9.99218750e-01,6.04898438e+00,,1.15950506e-02,2.85071373e-01,,1.15950506e-02,9.15335693e+01
1.15960506e-02,1.46226562e+01,2.97009375e-01,9.72500000e-02,3.83906250e-02,9.97656250e-01,6.04921875e+00,,1.15960506e-02,2.85092294e-01,,1.15960506e-02,9.16613770e+01
1.15970506e-02,1.46234375e+01,2.96806250e-01,9.73593750e-02,3.83906250e-02,9.97656250e-01,6.04945313e+00,,1.15970506e-02,2.85113215e-01,,1.15970506e-02,9.10651855e+01
1.15980506e-02,1.46250000e+01,2.96867188e-01,9.72031250e-02,3.84453125e-02,9.97656250e-01,6.04921875e+00,,1.15980506e-02,2.85134107e-01,,1.15980506e-02,9.03885498e+01
1.15990506e-02,1.46226562e+01,2.96907813e-01,9.69062500e-02,3.84453125e-02,9.97656250e-01,6.04921875e+00,,1.15990506e-02,2.85155028e-01,,1.15990506e-02,9.01156006e+01
1.16000506e-02,1.46210938e+01,2.97171875e-01,9.68281250e-02,3.84062500e-02,9.96093750e-01,6.04968750e+00,,1.16000506e-02,2.85175949e-01,,1.16000506e-02,8.97634277e+01
1.16010506e-02,1.46187500e+01,2.97253125e-01,9.66093750e-02,3.84062500e-02,9.89843750e-01,6.04746094e+00,,1.16010506e-02,2.85196871e-01,,1.16010506e-02,8.94924316e+01
1.16020506e-02,1.46156250e+01,2.97151563e-01,9.67656250e-02,3.83515625e-02,9.86718750e-01,6.04722656e+00,,1.16020506e-02,2.85217792e-01,,1.16020506e-02,8.93021240e+01
1.16030506e-02,1.46078125e+01,2.97273438e-01,9.69375000e-02,3.82421875e-02,9.82031250e-01,6.04828125e+00,,1.16030506e-02,2.85238713e-01,,1.16030506e-02,8.95942383e+01
1.16040506e-02,1.45968750e+01,2.97090625e-01,9.71718750e-02,3.80937500e-02,9.72656250e-01,6.04886719e+00,,1.16040506e-02,2.85259634e-01,,1.16040506e-02,9.02073975e+01
1.16050506e-02,1.45953125e+01,2.97070313e-01,9.71250000e-02,3.81093750e-02,9.72656250e-01,6.04886719e+00,,1.16050506e-02,2.85280555e-01,,1.16050506e-02,8.98536377e+01
1.16060506e-02,1.45906250e+01,2.97009375e-01,9.67500000e-02,3.80859375e-02,9.71093750e-01,6.04898438e+00,,1.16060506e-02,2.85301477e-01,,1.16060506e-02,8.98231201e+01
1.16070506e-02,1.45812500e+01,2.97070313e-01,9.63750000e-02,3.81250000e-02,9.67968750e-01,6.04898438e+00,,1.16070506e-02,2.85322398e-01,,1.16070506e-02,9.02777100e+01
1.16080506e-02,1.45742188e+01,2.96582813e-01,9.64062500e-02,3.81328125e-02,9.60156250e-01,6.04886719e+00,,1.16080506e-02,2.85343289e-01,,1.16080506e-02,9.04916992e+01
1.16090506e-02,1.45671875e+01,2.96928125e-01,9.64218750e-02,3.80312500e-02,9.58593750e-01,6.04863281e+00,,1.16090506e-02,2.85364181e-01,,1.16090506e-02,9.07056885e+01
1.16100506e-02,1.45625000e+01,2.96684375e-01,9.60000000e-02,3.79453125e-02,9.61718750e-01,6.04898438e+00,,1.16100506e-02,2.85385072e-01,,1.16100506e-02,9.06788330e+01
1.16110506e-02,1.45539063e+01,2.96339063e-01,9.62656250e-02,3.79453125e-02,9.65625000e-01,6.05085937e+00,,1.16110506e-02,2.85405964e-01,,1.16110506e-02,9.10552979e+01
1.16120506e-02,1.45484375e+01,2.97009375e-01,9.63437500e-02,3.79062500e-02,9.72656250e-01,6.05226563e+00,,1.16120506e-02,2.85426855e-01,,1.16120506e-02,9.11087646e+01
1.16130506e-02,1.45515625e+01,2.96826563e-01,9.61093750e-02,3.78984375e-02,9.77343750e-01,6.05085937e+00,,1.16130506e-02,2.85447776e-01,,1.16130506e-02,9.02766113e+01
1.16140506e-02,1.45593750e+01,2.96725000e-01,9.60781250e-02,3.80859375e-02,9.82812500e-01,6.05039063e+00,,1.16140506e-02,2.85468668e-01,,1.16140506e-02,8.89617920e+01
1.16150506e-02,1.45671875e+01,2.97171875e-01,9.60000000e-02,3.80546875e-02,9.89843750e-01,6.04980469e+00,,1.16150506e-02,2.85489589e-01,,1.16150506e-02,8.76474609e+01
1.16160506e-02,1.45656250e+01,2.96745313e-01,9.63125000e-02,3.78671875e-02,9.93750000e-01,6.04921875e+00,,1.16160506e-02,2.85510510e-01,,1.16160506e-02,8.72988281e+01
1.16170506e-02,1.45609375e+01,2.97171875e-01,9.65937500e-02,3.77890625e-02,9.90625000e-01,6.04863281e+00,,1.16170506e-02,2.85531431e-01,,1.16170506e-02,8.72708740e+01
1.16180506e-02,1.45531250e+01,2.96623438e-01,9.67656250e-02,3.77890625e-02,9.89843750e-01,6.04898438e+00,,1.16180506e-02,2.85552353e-01,,1.16180506e-02,8.75639648e+01
1.16190506e-02,1.45398437e+01,2.96806250e-01,9.64843750e-02,3.77187500e-02,9.82031250e-01,6.05039063e+00,,1.16190506e-02,2.85573214e-01,,1.16190506e-02,8.84210205e+01
1.16200506e-02,1.45382813e+01,2.96420313e-01,9.60312500e-02,3.76406250e-02,9.80468750e-01,6.05085937e+00,,1.16200506e-02,2.85594106e-01,,1.16200506e-02,8.80720215e+01
1.16210506e-02,1.45437500e+01,2.96501563e-01,9.60468750e-02,3.76953125e-02,9.84375000e-01,6.04968750e+00,,1.16210506e-02,2.85614997e-01,,1.16210506e-02,8.69991455e+01
1.16220506e-02,1.45398437e+01,2.96562500e-01,9.65000000e-02,3.77187500e-02,9.89843750e-01,6.04757813e+00,,1.16220506e-02,2.85635889e-01,,1.16220506e-02,8.68916016e+01
1.16230506e-02,1.45312500e+01,2.96664062e-01,9.65937500e-02,3.76250000e-02,9.96093750e-01,6.04804688e+00,,1.16230506e-02,2.85656780e-01,,1.16230506e-02,8.72658691e+01
1.16240506e-02,1.45234375e+01,2.95506250e-01,9.62187500e-02,3.75078125e-02,1.00468750e+00,6.04921875e+00,,1.16240506e-02,2.85677642e-01,,1.16240506e-02,8.75604248e+01
1.16250506e-02,1.45101562e+01,2.95932813e-01,9.55468750e-02,3.73906250e-02,1.01093750e+00,6.04968750e+00,,1.16250506e-02,2.85698473e-01,,1.16250506e-02,8.84213867e+01
1.16260506e-02,1.45062500e+01,2.95343750e-01,9.55625000e-02,3.73593750e-02,1.01484375e+00,6.04992188e+00,,1.16260506e-02,2.85719275e-01,,1.16260506e-02,8.83176270e+01
1.16270506e-02,1.45023437e+01,2.96095313e-01,9.61562500e-02,3.73906250e-02,1.01640625e+00,6.05003906e+00,,1.16270506e-02,2.85740107e-01,,1.16270506e-02,8.82122803e+01
1.16280506e-02,1.45046875e+01,2.96115625e-01,9.62968750e-02,3.74140625e-02,1.02187500e+00,6.05039063e+00,,1.16280506e-02,2.85760969e-01,,1.16280506e-02,8.74606934e+01
1.16290506e-02,1.45031250e+01,2.96095313e-01,9.57812500e-02,3.73984375e-02,1.02343750e+00,6.05144531e+00,,1.16290506e-02,2.85781831e-01,,1.16290506e-02,8.71127930e+01
1.16300506e-02,1.44992188e+01,2.96135938e-01,9.51875000e-02,3.74531250e-02,1.02578125e+00,6.05167969e+00,,1.16300506e-02,2.85802662e-01,,1.16300506e-02,8.70093994e+01
1.16310506e-02,1.44929687e+01,2.95831250e-01,9.54062500e-02,3.74375000e-02,1.02421875e+00,6.05062500e+00,,1.16310506e-02,2.85823524e-01,,1.16310506e-02,8.71486816e+01
1.16320506e-02,1.44875000e+01,2.96318750e-01,9.62187500e-02,3.74296875e-02,1.02812500e+00,6.05109375e+00,,1.16320506e-02,2.85844386e-01,,1.16320506e-02,8.72047119e+01
1.16330506e-02,1.44843750e+01,2.96278125e-01,9.65312500e-02,3.74843750e-02,1.03281250e+00,6.05179688e+00,,1.16330506e-02,2.85865247e-01,,1.16330506e-02,8.70162354e+01
1.16340506e-02,1.44742187e+01,2.96562500e-01,9.60000000e-02,3.74531250e-02,1.03671875e+00,6.05039063e+00,,1.16340506e-02,2.85886139e-01,,1.16340506e-02,8.75529785e+01
1.16350506e-02,1.44656250e+01,2.96562500e-01,9.51406250e-02,3.74687500e-02,1.03750000e+00,6.04968750e+00,,1.16350506e-02,2.85907030e-01,,1.16350506e-02,8.79323730e+01
1.16360506e-02,1.44554687e+01,2.96623438e-01,9.51093750e-02,3.74140625e-02,1.04687500e+00,6.05121094e+00,,1.16360506e-02,2.85927892e-01,,1.16360506e-02,8.84752197e+01
1.16370506e-02,1.44429687e+01,2.96176563e-01,9.58437500e-02,3.72500000e-02,1.05781250e+00,6.05250000e+00,,1.16370506e-02,2.85948783e-01,,1.16370506e-02,8.92578125e+01
1.16380506e-02,1.44390625e+01,2.95993750e-01,9.63750000e-02,3.72265625e-02,1.06562500e+00,6.05343750e+00,,1.16380506e-02,2.85969645e-01,,1.16380506e-02,8.91512451e+01
1.16390506e-02,1.44335938e+01,2.96725000e-01,9.60468750e-02,3.72265625e-02,1.06953125e+00,6.05390625e+00,,1.16390506e-02,2.85990506e-01,,1.16390506e-02,8.92049561e+01
1.16400506e-02,1.44281250e+01,2.96075000e-01,9.57031250e-02,3.71562500e-02,1.07109375e+00,6.05285156e+00,,1.16400506e-02,2.86011398e-01,,1.16400506e-02,8.92607422e+01
1.16410506e-02,1.44164062e+01,2.96440625e-01,9.58437500e-02,3.70781250e-02,1.07421875e+00,6.05203125e+00,,1.16410506e-02,2.86032259e-01,,1.16410506e-02,8.99611816e+01
1.16420506e-02,1.44109375e+01,2.96217188e-01,9.58593750e-02,3.70234375e-02,1.07656250e+00,6.05226563e+00,,1.16420506e-02,2.86053091e-01,,1.16420506e-02,9.00169678e+01
1.16430506e-02,1.44031250e+01,2.95607813e-01,9.62656250e-02,3.69843750e-02,1.07265625e+00,6.05039063e+00,,1.16430506e-02,2.86073923e-01,,1.16430506e-02,9.03132324e+01
1.16440506e-02,1.43976563e+01,2.96318750e-01,9.65937500e-02,3.69843750e-02,1.07421875e+00,6.04968750e+00,,1.16440506e-02,2.86094785e-01,,1.16440506e-02,9.03660889e+01
1.16450506e-02,1.43960937e+01,2.96135938e-01,9.63437500e-02,3.69296875e-02,1.07109375e+00,6.05039063e+00,,1.16450506e-02,2.86115646e-01,,1.16450506e-02,9.00157471e+01
1.16460506e-02,1.43867188e+01,2.95303125e-01,9.62968750e-02,3.68281250e-02,1.06484375e+00,6.05062500e+00,,1.16460506e-02,2.86136448e-01,,1.16460506e-02,9.04716797e+01
1.16470506e-02,1.43789062e+01,2.96257813e-01,9.65000000e-02,3.68671875e-02,1.06328125e+00,6.05027344e+00,,1.16470506e-02,2.86157280e-01,,1.16470506e-02,9.07662354e+01
1.16480506e-02,1.43695312e+01,2.97050000e-01,9.63437500e-02,3.68671875e-02,1.06875000e+00,6.05003906e+00,,1.16480506e-02,2.86178172e-01,,1.16480506e-02,9.12216797e+01
1.16490506e-02,1.43640625e+01,2.95160938e-01,9.57343750e-02,3.68515625e-02,1.06875000e+00,6.04980469e+00,,1.16490506e-02,2.86199033e-01,,1.16490506e-02,9.12764893e+01
1.16500506e-02,1.43656250e+01,2.95831250e-01,9.58281250e-02,3.68906250e-02,1.07265625e+00,6.05027344e+00,,1.16500506e-02,2.86219865e-01,,1.16500506e-02,9.06076660e+01
1.16510506e-02,1.43656250e+01,2.97110938e-01,9.62968750e-02,3.68359375e-02,1.08203125e+00,6.05027344e+00,,1.16510506e-02,2.86240727e-01,,1.16510506e-02,9.00985107e+01
1.16520506e-02,1.43585938e+01,2.95445313e-01,9.63125000e-02,3.67734375e-02,1.08593750e+00,6.05167969e+00,,1.16520506e-02,2.86261588e-01,,1.16520506e-02,9.03129883e+01
1.16530506e-02,1.43617187e+01,2.95607813e-01,9.53593750e-02,3.68671875e-02,1.08984375e+00,6.05390625e+00,,1.16530506e-02,2.86282420e-01,,1.16530506e-02,8.94829102e+01
1.16540506e-02,1.43671875e+01,2.96176563e-01,9.51718750e-02,3.68515625e-02,1.09687500e+00,6.05402344e+00,,1.16540506e-02,2.86303252e-01,,1.16540506e-02,8.84143066e+01
1.16550506e-02,1.43632812e+01,2.96481250e-01,9.59218750e-02,3.67578125e-02,1.09921875e+00,6.05121094e+00,,1.16550506e-02,2.86324084e-01,,1.16550506e-02,8.83105469e+01
1.16560506e-02,1.43617187e+01,2.95242188e-01,9.64218750e-02,3.68671875e-02,1.09765625e+00,6.05085937e+00,,1.16560506e-02,2.86344916e-01,,1.16560506e-02,8.79619141e+01
1.16570506e-02,1.43601562e+01,2.96521875e-01,9.57500000e-02,3.69062500e-02,1.10234375e+00,6.05085937e+00,,1.16570506e-02,2.86365747e-01,,1.16570506e-02,8.76138916e+01
1.16580506e-02,1.43578125e+01,2.96318750e-01,9.49062500e-02,3.68828125e-02,1.10625000e+00,6.05109375e+00,,1.16580506e-02,2.86386639e-01,,1.16580506e-02,8.73503418e+01
1.16590506e-02,1.43507813e+01,2.95831250e-01,9.45000000e-02,3.66953125e-02,1.11015625e+00,6.05085937e+00,,1.16590506e-02,2.86407501e-01,,1.16590506e-02,8.75732422e+01
1.16600506e-02,1.43398438e+01,2.94978125e-01,9.55781250e-02,3.66250000e-02,1.11015625e+00,6.04968750e+00,,1.16600506e-02,2.86428273e-01,,1.16600506e-02,8.81971436e+01
1.16610506e-02,1.43398438e+01,2.96420313e-01,9.66093750e-02,3.66796875e-02,1.11562500e+00,6.05003906e+00,,1.16610506e-02,2.86449105e-01,,1.16610506e-02,8.76878662e+01
1.16620506e-02,1.43375000e+01,2.95973438e-01,9.63125000e-02,3.67031250e-02,1.12343750e+00,6.05121094e+00,,1.16620506e-02,2.86469966e-01,,1.16620506e-02,8.74182129e+01
1.16630506e-02,1.43304687e+01,2.95851562e-01,9.52500000e-02,3.66406250e-02,1.12187500e+00,6.05039063e+00,,1.16630506e-02,2.86490768e-01,,1.16630506e-02,8.76353760e+01
1.16640506e-02,1.43226562e+01,2.96867188e-01,9.48437500e-02,3.66484375e-02,1.12109375e+00,6.04746094e+00,,1.16640506e-02,2.86511630e-01,,1.16640506e-02,8.79370117e+01
1.16650506e-02,1.43226562e+01,2.95831250e-01,9.53593750e-02,3.67031250e-02,1.12343750e+00,6.04781250e+00,,1.16650506e-02,2.86532491e-01,,1.16650506e-02,8.74329834e+01
1.16660506e-02,1.43242188e+01,2.95485938e-01,9.61093750e-02,3.66640625e-02,1.12187500e+00,6.05027344e+00,,1.16660506e-02,2.86553323e-01,,1.16660506e-02,8.67645264e+01
1.16670506e-02,1.43171875e+01,2.95364063e-01,9.62656250e-02,3.65546875e-02,1.12500000e+00,6.05179688e+00,,1.16670506e-02,2.86574095e-01,,1.16670506e-02,8.69797363e+01
1.16680506e-02,1.43132812e+01,2.95993750e-01,9.55625000e-02,3.65312500e-02,1.12500000e+00,6.05144531e+00,,1.16680506e-02,2.86594927e-01,,1.16680506e-02,8.68740234e+01
1.16690506e-02,1.43070312e+01,2.95689063e-01,9.49843750e-02,3.64609375e-02,1.12500000e+00,6.04980469e+00,,1.16690506e-02,2.86615759e-01,,1.16690506e-02,8.70133057e+01
1.16700506e-02,1.42945312e+01,2.95892188e-01,9.51718750e-02,3.64218750e-02,1.12734375e+00,6.04863281e+00,,1.16700506e-02,2.86636561e-01,,1.16700506e-02,8.77979736e+01
1.16710506e-02,1.42882813e+01,2.96501563e-01,9.57500000e-02,3.63593750e-02,1.12578125e+00,6.04757813e+00,,1.16710506e-02,2.86657423e-01,,1.16710506e-02,8.79364014e+01
1.16720506e-02,1.42851562e+01,2.95506250e-01,9.57500000e-02,3.63281250e-02,1.12734375e+00,6.04617188e+00,,1.16720506e-02,2.86678284e-01,,1.16720506e-02,8.77509766e+01
1.16730506e-02,1.42789062e+01,2.95790625e-01,9.51718750e-02,3.62890625e-02,1.13125000e+00,6.04500000e+00,,1.16730506e-02,2.86699116e-01,,1.16730506e-02,8.78894043e+01
1.16740506e-02,1.42718750e+01,2.95932813e-01,9.47656250e-02,3.62500000e-02,1.12890625e+00,6.04699219e+00,,1.16740506e-02,2.86719918e-01,,1.16740506e-02,8.81110840e+01
1.16750506e-02,1.42656250e+01,2.95973438e-01,9.45468750e-02,3.62500000e-02,1.12109375e+00,6.05062500e+00,,1.16750506e-02,2.86740780e-01,,1.16750506e-02,8.82536621e+01
1.16760506e-02,1.42625000e+01,2.95506250e-01,9.47343750e-02,3.63046875e-02,1.11562500e+00,6.05167969e+00,,1.16760506e-02,2.86761612e-01,,1.16760506e-02,8.80742188e+01
1.16770506e-02,1.42664062e+01,2.95851562e-01,9.51718750e-02,3.63046875e-02,1.11406250e+00,6.05261719e+00,,1.16770506e-02,2.86782414e-01,,1.16770506e-02,8.71682129e+01
1.16780506e-02,1.42664062e+01,2.95831250e-01,9.53593750e-02,3.61953125e-02,1.11406250e+00,6.05285156e+00,,1.16780506e-02,2.86803246e-01,,1.16780506e-02,8.66633301e+01
1.16790506e-02,1.42664062e+01,2.94917188e-01,9.47343750e-02,3.60625000e-02,1.11406250e+00,6.05261719e+00,,1.16790506e-02,2.86824048e-01,,1.16790506e-02,8.61595459e+01
1.16800506e-02,1.42640625e+01,2.95485938e-01,9.39843750e-02,3.60390625e-02,1.11406250e+00,6.05144531e+00,,1.16800506e-02,2.86844820e-01,,1.16800506e-02,8.59011230e+01
1.16810506e-02,1.42625000e+01,2.95364063e-01,9.40468750e-02,3.59687500e-02,1.10859375e+00,6.05039063e+00,,1.16810506e-02,2.86865622e-01,,1.16810506e-02,8.55639648e+01
