Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41400208e-02,8.02343750e+00,3.26950000e-01,4.20625000e-02,9.27031250e-02,-6.44531250e-01,6.04500000e+00,,1.41400208e-02,5.01749218e-01,,1.41400208e-02,3.47647290e+03
1.41410208e-02,8.01406250e+00,3.26279688e-01,4.90781250e-02,9.26640625e-02,-6.08593750e-01,6.04746094e+00,,1.41410208e-02,5.01772225e-01,,1.41410208e-02,3.47719775e+03
1.41420208e-02,8.01406250e+00,3.25975000e-01,4.82031250e-02,9.27031250e-02,-5.82812500e-01,6.04746094e+00,,1.41420208e-02,5.01795173e-01,,1.41420208e-02,3.47693994e+03
1.41430208e-02,8.02109375e+00,3.25771875e-01,4.08593750e-02,9.27656250e-02,-5.45312500e-01,6.04582031e+00,,1.41430208e-02,5.01818120e-01,,1.41430208e-02,3.47597900e+03
1.41440208e-02,8.02343750e+00,3.25487500e-01,3.72187500e-02,9.27031250e-02,-5.07031250e-01,6.04546875e+00,,1.41440208e-02,5.01841068e-01,,1.41440208e-02,3.47553052e+03
1.41450208e-02,8.02343750e+00,3.25690625e-01,4.20312500e-02,9.27187500e-02,-4.69531250e-01,6.04500000e+00,,1.41450208e-02,5.01863956e-01,,1.41450208e-02,3.47532007e+03
1.41460208e-02,8.01718750e+00,3.25792188e-01,4.89218750e-02,9.27578125e-02,-4.32031250e-01,6.04382813e+00,,1.41460208e-02,5.01886904e-01,,1.41460208e-02,3.47572363e+03
1.41470208e-02,8.00234375e+00,3.25629687e-01,4.93437500e-02,9.26875000e-02,-3.96093750e-01,6.04300781e+00,,1.41470208e-02,5.01909852e-01,,1.41470208e-02,3.47699365e+03
1.41480208e-02,7.99453125e+00,3.25731250e-01,4.37656250e-02,9.26093750e-02,-3.61718750e-01,6.04242188e+00,,1.41480208e-02,5.01932740e-01,,1.41480208e-02,3.47755200e+03
1.41490208e-02,8.00000000e+00,3.26015625e-01,4.11718750e-02,9.26250000e-02,-3.23437500e-01,6.04183594e+00,,1.41490208e-02,5.01955688e-01,,1.41490208e-02,3.47676318e+03
1.41500208e-02,7.99843750e+00,3.25893750e-01,4.57968750e-02,9.26093750e-02,-2.89062500e-01,6.04242188e+00,,1.41500208e-02,5.01978695e-01,,1.41500208e-02,3.47669385e+03
1.41510208e-02,7.99296875e+00,3.25873438e-01,5.08906250e-02,9.25937500e-02,-2.53906250e-01,6.03984375e+00,,1.41510208e-02,5.02001643e-01,,1.41510208e-02,3.47700122e+03
1.41520208e-02,7.99140625e+00,3.25975000e-01,5.03281250e-02,9.26093750e-02,-2.28906250e-01,6.03796875e+00,,1.41520208e-02,5.02024591e-01,,1.41520208e-02,3.47689404e+03
1.41530208e-02,7.99140625e+00,3.25446875e-01,4.55781250e-02,9.26093750e-02,-1.99218750e-01,6.04019531e+00,,1.41530208e-02,5.02047479e-01,,1.41530208e-02,3.47663965e+03
1.41540208e-02,7.99140625e+00,3.25710938e-01,4.36718750e-02,9.25546875e-02,-1.71093750e-01,6.04078125e+00,,1.41540208e-02,5.02070427e-01,,1.41540208e-02,3.47640332e+03
1.41550208e-02,8.00000000e+00,3.25000000e-01,4.82031250e-02,9.25703125e-02,-1.39062500e-01,6.04078125e+00,,1.41550208e-02,5.02093315e-01,,1.41550208e-02,3.47527393e+03
1.41560208e-02,8.00625000e+00,3.25000000e-01,5.39843750e-02,9.25781250e-02,-1.15625000e-01,6.04042969e+00,,1.41560208e-02,5.02116203e-01,,1.41560208e-02,3.47435840e+03
1.41570208e-02,8.00390625e+00,3.24959375e-01,5.39687500e-02,9.25390625e-02,-8.43750000e-02,6.03984375e+00,,1.41570208e-02,5.02139091e-01,,1.41570208e-02,3.47431445e+03
1.41580208e-02,8.00468750e+00,3.25142188e-01,4.82968750e-02,9.26093750e-02,-5.31250000e-02,6.03925781e+00,,1.41580208e-02,5.02161980e-01,,1.41580208e-02,3.47396289e+03
1.41590208e-02,8.01562500e+00,3.25771875e-01,4.49375000e-02,9.26718750e-02,-2.57812500e-02,6.03878906e+00,,1.41590208e-02,5.02184927e-01,,1.41590208e-02,3.47258838e+03
1.41600208e-02,8.01875000e+00,3.25487500e-01,4.91093750e-02,9.26484375e-02,0.00000000e+00,6.04042969e+00,,1.41600208e-02,5.02207875e-01,,1.41600208e-02,3.47201660e+03
1.41610208e-02,8.01171875e+00,3.26117188e-01,5.59531250e-02,9.26640625e-02,2.57812500e-02,6.04136719e+00,,1.41610208e-02,5.02230823e-01,,1.41610208e-02,3.47246362e+03
1.41620208e-02,8.00937500e+00,3.26015625e-01,5.67656250e-02,9.26718750e-02,5.07812500e-02,6.04265625e+00,,1.41620208e-02,5.02253771e-01,,1.41620208e-02,3.47240649e+03
1.41630208e-02,8.00781250e+00,3.26523438e-01,5.11718750e-02,9.27265625e-02,7.34375000e-02,6.04207031e+00,,1.41630208e-02,5.02276719e-01,,1.41630208e-02,3.47228149e+03
1.41640208e-02,8.00937500e+00,3.26421875e-01,4.75000000e-02,9.27187500e-02,9.21875000e-02,6.04136719e+00,,1.41640208e-02,5.02299726e-01,,1.41640208e-02,3.47185913e+03
1.41650208e-02,8.00781250e+00,3.26503125e-01,5.08281250e-02,9.26718750e-02,1.10937500e-01,6.04160156e+00,,1.41650208e-02,5.02322733e-01,,1.41650208e-02,3.47175952e+03
1.41660208e-02,8.00625000e+00,3.25873438e-01,5.67656250e-02,9.26250000e-02,1.34375000e-01,6.04101562e+00,,1.41660208e-02,5.02345681e-01,,1.41660208e-02,3.47163525e+03
1.41670208e-02,8.00468750e+00,3.25690625e-01,5.83281250e-02,9.25781250e-02,1.50000000e-01,6.04136719e+00,,1.41670208e-02,5.02368629e-01,,1.41670208e-02,3.47149121e+03
1.41680208e-02,8.00078125e+00,3.25690625e-01,5.50312500e-02,9.25546875e-02,1.67187500e-01,6.04242188e+00,,1.41680208e-02,5.02391577e-01,,1.41680208e-02,3.47159375e+03
1.41690208e-02,7.99140625e+00,3.25284375e-01,5.24843750e-02,9.24609375e-02,1.85937500e-01,6.04324219e+00,,1.41690208e-02,5.02414465e-01,,1.41690208e-02,3.47227490e+03
1.41700208e-02,7.98515625e+00,3.25162500e-01,5.40000000e-02,9.23671875e-02,1.99218750e-01,6.04359375e+00,,1.41700208e-02,5.02437353e-01,,1.41700208e-02,3.47263721e+03
1.41710208e-02,7.97968750e+00,3.25060938e-01,5.61093750e-02,9.24375000e-02,2.15625000e-01,6.04464844e+00,,1.41710208e-02,5.02460241e-01,,1.41710208e-02,3.47290894e+03
1.41720208e-02,7.97812500e+00,3.25446875e-01,5.49062500e-02,9.24453125e-02,2.27343750e-01,6.04277344e+00,,1.41720208e-02,5.02483130e-01,,1.41720208e-02,3.47277563e+03
1.41730208e-02,7.98125000e+00,3.25000000e-01,5.20625000e-02,9.24062500e-02,2.32812500e-01,6.04207031e+00,,1.41730208e-02,5.02506018e-01,,1.41730208e-02,3.47217017e+03
1.41740208e-02,7.98203125e+00,3.25345313e-01,5.17343750e-02,9.23515625e-02,2.29687500e-01,6.04347656e+00,,1.41740208e-02,5.02528906e-01,,1.41740208e-02,3.47181421e+03
1.41750208e-02,7.99531250e+00,3.25304688e-01,5.58125000e-02,9.23125000e-02,2.36718750e-01,6.04382813e+00,,1.41750208e-02,5.02551854e-01,,1.41750208e-02,3.47015991e+03
1.41760208e-02,8.00625000e+00,3.24939063e-01,5.94531250e-02,9.22734375e-02,2.44531250e-01,6.04441406e+00,,1.41760208e-02,5.02574742e-01,,1.41760208e-02,3.46872705e+03
1.41770208e-02,8.00937500e+00,3.25385937e-01,5.76562500e-02,9.22031250e-02,2.50000000e-01,6.04382813e+00,,1.41770208e-02,5.02597630e-01,,1.41770208e-02,3.46809448e+03
1.41780208e-02,8.01015625e+00,3.25548438e-01,5.23593750e-02,9.21953125e-02,2.53125000e-01,6.04347656e+00,,1.41780208e-02,5.02620518e-01,,1.41780208e-02,3.46772241e+03
1.41790208e-02,8.01953125e+00,3.25548438e-01,4.96718750e-02,9.22578125e-02,2.53125000e-01,6.04300781e+00,,1.41790208e-02,5.02643466e-01,,1.41790208e-02,3.46648584e+03
1.41800208e-02,8.01718750e+00,3.25487500e-01,5.27031250e-02,9.22968750e-02,2.50000000e-01,6.04347656e+00,,1.41800208e-02,5.02666354e-01,,1.41800208e-02,3.46645605e+03
1.41810208e-02,7.99531250e+00,3.25284375e-01,5.67812500e-02,9.22343750e-02,2.46093750e-01,6.04359375e+00,,1.41810208e-02,5.02689302e-01,,1.41810208e-02,3.46842114e+03
1.41820208e-02,7.98359375e+00,3.24939063e-01,5.60625000e-02,9.21796875e-02,2.35156250e-01,6.04546875e+00,,1.41820208e-02,5.02712190e-01,,1.41820208e-02,3.46933057e+03
1.41830208e-02,7.97656250e+00,3.25203125e-01,5.18593750e-02,9.21953125e-02,2.19531250e-01,6.04804688e+00,,1.41830208e-02,5.02735078e-01,,1.41830208e-02,3.46976953e+03
1.41840208e-02,7.97421875e+00,3.24695313e-01,5.01250000e-02,9.21171875e-02,2.08593750e-01,6.04863281e+00,,1.41840208e-02,5.02757967e-01,,1.41840208e-02,3.46974072e+03
1.41850208e-02,7.97578125e+00,3.24939063e-01,5.18906250e-02,9.21406250e-02,1.95312500e-01,6.04839844e+00,,1.41850208e-02,5.02780855e-01,,1.41850208e-02,3.46930957e+03
1.41860208e-02,7.97187500e+00,3.24614063e-01,5.39843750e-02,9.21562500e-02,1.75000000e-01,6.04746094e+00,,1.41860208e-02,5.02803683e-01,,1.41860208e-02,3.46943164e+03
1.41870208e-02,7.96484375e+00,3.25487500e-01,5.29531250e-02,9.21562500e-02,1.57812500e-01,6.04699219e+00,,1.41870208e-02,5.02826571e-01,,1.41870208e-02,3.46987329e+03
1.41880208e-02,7.95781250e+00,3.24817187e-01,4.92500000e-02,9.21093750e-02,1.46093750e-01,6.04781250e+00,,1.41880208e-02,5.02849460e-01,,1.41880208e-02,3.47032715e+03
1.41890208e-02,7.94765625e+00,3.25060938e-01,4.59843750e-02,9.20078125e-02,1.31250000e-01,6.04863281e+00,,1.41890208e-02,5.02872348e-01,,1.41890208e-02,3.47112183e+03
1.41900208e-02,7.93984375e+00,3.23882813e-01,4.76718750e-02,9.18828125e-02,1.16406250e-01,6.05027344e+00,,1.41900208e-02,5.02895236e-01,,1.41900208e-02,3.47167871e+03
1.41910208e-02,7.94375000e+00,3.23781250e-01,5.19375000e-02,9.18984375e-02,1.05468750e-01,6.04945313e+00,,1.41910208e-02,5.02918005e-01,,1.41910208e-02,3.47101221e+03
1.41920208e-02,7.93437500e+00,3.23821875e-01,5.21093750e-02,9.18828125e-02,9.37500000e-02,6.04898438e+00,,1.41920208e-02,5.02940834e-01,,1.41920208e-02,3.47170288e+03
1.41930208e-02,7.92734375e+00,3.24065625e-01,4.69218750e-02,9.18593750e-02,7.89062500e-02,6.04664063e+00,,1.41930208e-02,5.02963662e-01,,1.41930208e-02,3.47216504e+03
1.41940208e-02,7.92187500e+00,3.24695313e-01,4.19531250e-02,9.18984375e-02,5.85937500e-02,6.04500000e+00,,1.41940208e-02,5.02986491e-01,,1.41940208e-02,3.47249341e+03
1.41950208e-02,7.91406250e+00,3.25162500e-01,4.24218750e-02,9.19140625e-02,3.51562500e-02,6.04687500e+00,,1.41950208e-02,5.03009379e-01,,1.41950208e-02,3.47307520e+03
1.41960208e-02,7.90468750e+00,3.26137500e-01,4.61718750e-02,9.18750000e-02,1.09375000e-02,6.04839844e+00,,1.41960208e-02,5.03032327e-01,,1.41960208e-02,3.47380688e+03
1.41970208e-02,7.88593750e+00,3.26279688e-01,4.76718750e-02,9.18203125e-02,-1.48437500e-02,6.04945313e+00,,1.41970208e-02,5.03055274e-01,,1.41970208e-02,3.47549121e+03
1.41980208e-02,7.87421875e+00,3.26564063e-01,4.38906250e-02,9.18359375e-02,-4.06250000e-02,6.04945313e+00,,1.41980208e-02,5.03078282e-01,,1.41980208e-02,3.47645679e+03
1.41990208e-02,7.85625000e+00,3.26381250e-01,3.77500000e-02,9.18437500e-02,-7.10937500e-02,6.04945313e+00,,1.41990208e-02,5.03101289e-01,,1.41990208e-02,3.47809302e+03
1.42000208e-02,7.84609375e+00,3.25528125e-01,3.46718750e-02,9.18750000e-02,-1.00000000e-01,6.04980469e+00,,1.42000208e-02,5.03124237e-01,,1.42000208e-02,3.47894800e+03
1.42010208e-02,7.82968750e+00,3.24614063e-01,3.63593750e-02,9.19375000e-02,-1.21875000e-01,6.05039063e+00,,1.42010208e-02,5.03147125e-01,,1.42010208e-02,3.48045093e+03
1.42020208e-02,7.78593750e+00,3.23740625e-01,3.72968750e-02,9.19140625e-02,-1.42968750e-01,6.05062500e+00,,1.42020208e-02,5.03169954e-01,,1.42020208e-02,3.48476660e+03
1.42030208e-02,7.74531250e+00,3.24309375e-01,3.31718750e-02,9.18593750e-02,-1.65625000e-01,6.05179688e+00,,1.42030208e-02,5.03192782e-01,,1.42030208e-02,3.48876758e+03
1.42040208e-02,7.71093750e+00,3.25203125e-01,2.76250000e-02,9.18203125e-02,-1.93750000e-01,6.05484375e+00,,1.42040208e-02,5.03215611e-01,,1.42040208e-02,3.49215039e+03
1.42050208e-02,7.66250000e+00,3.27498438e-01,2.56562500e-02,9.17890625e-02,-2.16406250e-01,6.05589844e+00,,1.42050208e-02,5.03238618e-01,,1.42050208e-02,3.49700269e+03
1.42060208e-02,7.61171875e+00,3.29976563e-01,2.58125000e-02,9.18203125e-02,-2.38281250e-01,6.05625000e+00,,1.42060208e-02,5.03261745e-01,,1.42060208e-02,3.50210156e+03
1.42070208e-02,7.56093750e+00,3.31642188e-01,2.19062500e-02,9.18359375e-02,-2.62500000e-01,6.05707031e+00,,1.42070208e-02,5.03285050e-01,,1.42070208e-02,3.50721045e+03
1.42080208e-02,7.49375000e+00,3.32475000e-01,1.12656250e-02,9.18203125e-02,-2.92968750e-01,6.05730469e+00,,1.42080208e-02,5.03308415e-01,,1.42080208e-02,3.51404907e+03
1.42090208e-02,7.42265625e+00,3.30707813e-01,1.60937500e-03,9.17421875e-02,-3.17187500e-01,6.05871094e+00,,1.42090208e-02,5.03331780e-01,,1.42090208e-02,3.52134424e+03
1.42100208e-02,7.35937500e+00,3.28128125e-01,1.09375000e-03,9.16171875e-02,-3.28906250e-01,6.05882813e+00,,1.42100208e-02,5.03354967e-01,,1.42100208e-02,3.52786060e+03
1.42110208e-02,7.28515625e+00,3.26665625e-01,6.60937500e-03,9.15625000e-02,-3.43750000e-01,6.05882813e+00,,1.42110208e-02,5.03377974e-01,,1.42110208e-02,3.53549146e+03
1.42120208e-02,7.21328125e+00,3.24654688e-01,7.28125000e-03,9.15937500e-02,-3.64062500e-01,6.05964844e+00,,1.42120208e-02,5.03400922e-01,,1.42120208e-02,3.54286475e+03
1.42130208e-02,7.12343750e+00,3.25995313e-01,-3.40625000e-03,9.16171875e-02,-3.78125000e-01,6.06023438e+00,,1.42130208e-02,5.03423810e-01,,1.42130208e-02,3.55211670e+03
1.42140208e-02,7.04843750e+00,3.26706250e-01,-1.95781250e-02,9.16015625e-02,-3.96093750e-01,6.05929688e+00,,1.42140208e-02,5.03446817e-01,,1.42140208e-02,3.55990967e+03
1.42150208e-02,7.02031250e+00,3.28107813e-01,-2.41093750e-02,9.15937500e-02,-4.14843750e-01,6.05812500e+00,,1.42150208e-02,5.03469884e-01,,1.42150208e-02,3.56292480e+03
1.42160208e-02,7.00625000e+00,3.29448438e-01,-7.29687500e-03,9.16015625e-02,-4.22656250e-01,6.06046875e+00,,1.42160208e-02,5.03493011e-01,,1.42160208e-02,3.56445752e+03
1.42170208e-02,6.97812500e+00,3.32190625e-01,1.32812500e-02,9.16015625e-02,-4.28125000e-01,6.05988281e+00,,1.42170208e-02,5.03516316e-01,,1.42170208e-02,3.56734155e+03
1.42180208e-02,6.95078125e+00,3.32759375e-01,1.10468750e-02,9.16015625e-02,-4.32031250e-01,6.05847656e+00,,1.42180208e-02,5.03539741e-01,,1.42180208e-02,3.57009595e+03
1.42190208e-02,6.95625000e+00,3.33693750e-01,-1.16562500e-02,9.15781250e-02,-4.29687500e-01,6.05824219e+00,,1.42190208e-02,5.03563225e-01,,1.42190208e-02,3.56953369e+03
1.42200208e-02,6.96328125e+00,3.34242188e-01,-2.15468750e-02,9.16328125e-02,-4.26562500e-01,6.05789063e+00,,1.42200208e-02,5.03586709e-01,,1.42200208e-02,3.56889673e+03
1.42210208e-02,6.94687500e+00,3.36456250e-01,-6.57812500e-03,9.17421875e-02,-4.20312500e-01,6.05742188e+00,,1.42210208e-02,5.03610313e-01,,1.42210208e-02,3.57066284e+03
1.42220208e-02,6.91484375e+00,3.38223438e-01,7.98437500e-03,9.17421875e-02,-4.18750000e-01,6.05765625e+00,,1.42220208e-02,5.03634095e-01,,1.42220208e-02,3.57396143e+03
1.42230208e-02,6.89531250e+00,3.38487500e-01,-4.84375000e-04,9.17421875e-02,-4.11718750e-01,6.05765625e+00,,1.42230208e-02,5.03657877e-01,,1.42230208e-02,3.57595508e+03
1.42240208e-02,6.87187500e+00,3.37959375e-01,-1.79062500e-02,9.17656250e-02,-4.03906250e-01,6.05871094e+00,,1.42240208e-02,5.03681719e-01,,1.42240208e-02,3.57842017e+03
1.42250208e-02,6.82031250e+00,3.36639063e-01,-2.12812500e-02,9.17812500e-02,-3.92968750e-01,6.06046875e+00,,1.42250208e-02,5.03705442e-01,,1.42250208e-02,3.58383984e+03
1.42260208e-02,6.77187500e+00,3.35420313e-01,-1.42656250e-02,9.17500000e-02,-3.77343750e-01,6.05941406e+00,,1.42260208e-02,5.03729105e-01,,1.42260208e-02,3.58892773e+03
1.42270208e-02,6.74765625e+00,3.33835938e-01,-9.92187500e-03,9.17109375e-02,-3.57031250e-01,6.05742188e+00,,1.42270208e-02,5.03752708e-01,,1.42270208e-02,3.59148828e+03
1.42280208e-02,6.73437500e+00,3.32089063e-01,-1.14218750e-02,9.17421875e-02,-3.32031250e-01,6.05507813e+00,,1.42280208e-02,5.03776133e-01,,1.42280208e-02,3.59291431e+03
1.42290208e-02,6.71484375e+00,3.31256250e-01,-1.22812500e-02,9.17421875e-02,-3.08593750e-01,6.05390625e+00,,1.42290208e-02,5.03799498e-01,,1.42290208e-02,3.59499072e+03
1.42300208e-02,6.67812500e+00,3.29976563e-01,-1.01718750e-02,9.17109375e-02,-2.82812500e-01,6.05320313e+00,,1.42300208e-02,5.03822803e-01,,1.42300208e-02,3.59883521e+03
1.42310208e-02,6.65156250e+00,3.29875000e-01,-1.09375000e-02,9.16484375e-02,-2.53906250e-01,6.05343750e+00,,1.42310208e-02,5.03846049e-01,,1.42310208e-02,3.60162988e+03
1.42320208e-02,6.63828125e+00,3.29042188e-01,-1.50937500e-02,9.16328125e-02,-2.14062500e-01,6.05402344e+00,,1.42320208e-02,5.03869236e-01,,1.42320208e-02,3.60306787e+03
1.42330208e-02,6.64218750e+00,3.30382813e-01,-1.82343750e-02,9.16953125e-02,-1.82031250e-01,6.05343750e+00,,1.42330208e-02,5.03892481e-01,,1.42330208e-02,3.60275342e+03
1.42340208e-02,6.63125000e+00,3.31012500e-01,-1.22187500e-02,9.17265625e-02,-1.50781250e-01,6.05179688e+00,,1.42340208e-02,5.03915727e-01,,1.42340208e-02,3.60396216e+03
1.42350208e-02,6.61640625e+00,3.31885938e-01,-9.37500000e-04,9.17812500e-02,-1.17968750e-01,6.04921875e+00,,1.42350208e-02,5.03939092e-01,,1.42350208e-02,3.60552710e+03
1.42360208e-02,6.60859375e+00,3.33165625e-01,7.81250000e-04,9.18359375e-02,-7.50000000e-02,6.04828125e+00,,1.42360208e-02,5.03962517e-01,,1.42360208e-02,3.60633301e+03
1.42370208e-02,6.61953125e+00,3.33693750e-01,-1.01875000e-02,9.18828125e-02,-3.35937500e-02,6.04746094e+00,,1.42370208e-02,5.03986001e-01,,1.42370208e-02,3.60523047e+03
1.42380208e-02,6.63515625e+00,3.33551563e-01,-1.68750000e-02,9.18750000e-02,9.37500000e-03,6.04582031e+00,,1.42380208e-02,5.04009485e-01,,1.42380208e-02,3.60369092e+03
1.42390208e-02,6.63671875e+00,3.33856250e-01,-6.21875000e-03,9.19140625e-02,4.92187500e-02,6.04558594e+00,,1.42390208e-02,5.04032969e-01,,1.42390208e-02,3.60359082e+03
1.42400208e-02,6.61015625e+00,3.34465625e-01,1.05156250e-02,9.20468750e-02,9.37500000e-02,6.04582031e+00,,1.42400208e-02,5.04056513e-01,,1.42400208e-02,3.60631787e+03
1.42410208e-02,6.59687500e+00,3.35196875e-01,8.75000000e-03,9.20859375e-02,1.40625000e-01,6.04417969e+00,,1.42410208e-02,5.04080117e-01,,1.42410208e-02,3.60763623e+03
1.42420208e-02,6.63437500e+00,3.34770313e-01,-9.31250000e-03,9.21562500e-02,1.95312500e-01,6.04300781e+00,,1.42420208e-02,5.04103661e-01,,1.42420208e-02,3.60377197e+03
1.42430208e-02,6.67578125e+00,3.33267188e-01,-1.62968750e-02,9.21953125e-02,2.53125000e-01,6.04207031e+00,,1.42430208e-02,5.04127204e-01,,1.42430208e-02,3.59957104e+03
1.42440208e-02,6.68359375e+00,3.31175000e-01,1.64062500e-03,9.22031250e-02,3.10156250e-01,6.04101562e+00,,1.42440208e-02,5.04150569e-01,,1.42440208e-02,3.59880469e+03
1.42450208e-02,6.67421875e+00,3.28615625e-01,2.46093750e-02,9.21640625e-02,3.71875000e-01,6.04207031e+00,,1.42450208e-02,5.04173815e-01,,1.42450208e-02,3.59970142e+03
1.42460208e-02,6.67734375e+00,3.27823438e-01,2.53593750e-02,9.22343750e-02,4.32031250e-01,6.04406250e+00,,1.42460208e-02,5.04196882e-01,,1.42460208e-02,3.59924683e+03
1.42470208e-02,6.68515625e+00,3.28859375e-01,5.46875000e-03,9.23437500e-02,4.79687500e-01,6.04289063e+00,,1.42470208e-02,5.04220009e-01,,1.42470208e-02,3.59835986e+03
1.42480208e-02,6.67031250e+00,3.30707813e-01,-1.14218750e-02,9.23437500e-02,5.31250000e-01,6.04019531e+00,,1.42480208e-02,5.04243255e-01,,1.42480208e-02,3.59990576e+03
1.42490208e-02,6.64609375e+00,3.31215625e-01,-7.67187500e-03,9.23671875e-02,5.89843750e-01,6.03925781e+00,,1.42490208e-02,5.04266560e-01,,1.42490208e-02,3.60245337e+03
1.42500208e-02,6.60468750e+00,3.31398438e-01,7.28125000e-03,9.23906250e-02,6.42187500e-01,6.03843750e+00,,1.42500208e-02,5.04289865e-01,,1.42500208e-02,3.60672314e+03
1.42510208e-02,6.55781250e+00,3.30037500e-01,1.12343750e-02,9.23828125e-02,6.98437500e-01,6.03761719e+00,,1.42510208e-02,5.04313171e-01,,1.42510208e-02,3.61150610e+03
1.42520208e-02,6.53750000e+00,3.28676562e-01,5.62500000e-04,9.23828125e-02,7.59375000e-01,6.03796875e+00,,1.42520208e-02,5.04336357e-01,,1.42520208e-02,3.61356909e+03
1.42530208e-02,6.55156250e+00,3.28168750e-01,-4.12500000e-03,9.23125000e-02,8.18750000e-01,6.03843750e+00,,1.42530208e-02,5.04359484e-01,,1.42530208e-02,3.61212891e+03
1.42540208e-02,6.57812500e+00,3.27843750e-01,9.67187500e-03,9.22968750e-02,8.77343750e-01,6.03785156e+00,,1.42540208e-02,5.04382551e-01,,1.42540208e-02,3.60937598e+03
1.42550208e-02,6.58906250e+00,3.27884375e-01,2.82656250e-02,9.23281250e-02,9.30468750e-01,6.03597656e+00,,1.42550208e-02,5.04405618e-01,,1.42550208e-02,3.60814795e+03
1.42560208e-02,6.57265625e+00,3.28514063e-01,2.67812500e-02,9.24375000e-02,9.84375000e-01,6.03375000e+00,,1.42560208e-02,5.04428744e-01,,1.42560208e-02,3.60969312e+03
1.42570208e-02,6.56328125e+00,3.29793750e-01,2.89062500e-03,9.25312500e-02,1.02968750e+00,6.03304688e+00,,1.42570208e-02,5.04451931e-01,,1.42570208e-02,3.61058105e+03
1.42580208e-02,6.59375000e+00,3.29265625e-01,-1.17968750e-02,9.26093750e-02,1.07421875e+00,6.03363281e+00,,1.42580208e-02,5.04475117e-01,,1.42580208e-02,3.60746338e+03
1.42590208e-02,6.63046875e+00,3.28067188e-01,8.95312500e-03,9.26640625e-02,1.12109375e+00,6.03304688e+00,,1.42590208e-02,5.04498303e-01,,1.42590208e-02,3.60368579e+03
1.42600208e-02,6.62890625e+00,3.26503125e-01,4.34218750e-02,9.26250000e-02,1.17812500e+00,6.03375000e+00,,1.42600208e-02,5.04521370e-01,,1.42600208e-02,3.60370776e+03
1.42610208e-02,6.61796875e+00,3.25528125e-01,4.70937500e-02,9.26640625e-02,1.23203125e+00,6.03375000e+00,,1.42610208e-02,5.04544318e-01,,1.42610208e-02,3.60459546e+03
1.42620208e-02,6.60312500e+00,3.27539063e-01,1.67968750e-02,9.27656250e-02,1.27421875e+00,6.03457031e+00,,1.42620208e-02,5.04567266e-01,,1.42620208e-02,3.60595630e+03
1.42630208e-02,6.58203125e+00,3.30057812e-01,-9.07812500e-03,9.29453125e-02,1.30625000e+00,6.03539063e+00,,1.42630208e-02,5.04590452e-01,,1.42630208e-02,3.60811035e+03
1.42640208e-02,6.55937500e+00,3.31845313e-01,-4.32812500e-03,9.30390625e-02,1.33437500e+00,6.03398438e+00,,1.42640208e-02,5.04613757e-01,,1.42640208e-02,3.61048193e+03
1.42650208e-02,6.52968750e+00,3.30768750e-01,1.90625000e-02,9.30234375e-02,1.37265625e+00,6.03304688e+00,,1.42650208e-02,5.04637063e-01,,1.42650208e-02,3.61350342e+03
1.42660208e-02,6.49140625e+00,3.28006250e-01,2.70000000e-02,9.29531250e-02,1.42812500e+00,6.03457031e+00,,1.42660208e-02,5.04660249e-01,,1.42660208e-02,3.61732715e+03
1.42670208e-02,6.45625000e+00,3.26178125e-01,9.31250000e-03,9.29531250e-02,1.48593750e+00,6.03644531e+00,,1.42670208e-02,5.04683256e-01,,1.42670208e-02,3.62085547e+03
1.42680208e-02,6.41484375e+00,3.26178125e-01,-7.90625000e-03,9.30390625e-02,1.52343750e+00,6.03621094e+00,,1.42680208e-02,5.04706204e-01,,1.42680208e-02,3.62512061e+03
