Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.08988166e-02,4.95468750e+00,2.62721875e-01,-7.73750000e-02,5.46953125e-02,,1.08988166e-02,2.62136251e-01,,1.08988166e-02,5.14994482e+03
1.08998166e-02,4.97187500e+00,2.64631250e-01,-7.70000000e-02,5.47031250e-02,,1.08998166e-02,2.62154788e-01,,1.08998166e-02,5.14858203e+03
1.09008166e-02,4.99843750e+00,2.67414063e-01,-6.89531250e-02,5.46640625e-02,,1.09008166e-02,2.62173533e-01,,1.09008166e-02,5.14623047e+03
1.09018166e-02,5.03359375e+00,2.69323438e-01,-6.17031250e-02,5.46640625e-02,,1.09018166e-02,2.62192458e-01,,1.09018166e-02,5.14295215e+03
1.09028166e-02,5.06171875e+00,2.72248438e-01,-6.57812500e-02,5.46015625e-02,,1.09028166e-02,2.62211502e-01,,1.09028166e-02,5.14039111e+03
1.09038166e-02,5.09062500e+00,2.74462500e-01,-7.73906250e-02,5.45625000e-02,,1.09038166e-02,2.62230754e-01,,1.09038166e-02,5.13779053e+03
1.09048166e-02,5.11875000e+00,2.75234375e-01,-8.30312500e-02,5.46250000e-02,,1.09048166e-02,2.62250096e-01,,1.09048166e-02,5.13531592e+03
1.09058166e-02,5.12421875e+00,2.75457813e-01,-7.54531250e-02,5.46953125e-02,,1.09058166e-02,2.62269497e-01,,1.09058166e-02,5.13517236e+03
1.09068166e-02,5.12656250e+00,2.76392188e-01,-6.73281250e-02,5.46640625e-02,,1.09068166e-02,2.62288928e-01,,1.09068166e-02,5.13530908e+03
1.09078166e-02,5.13750000e+00,2.76879688e-01,-6.95156250e-02,5.46562500e-02,,1.09078166e-02,2.62308419e-01,,1.09078166e-02,5.13454443e+03
1.09088166e-02,5.14453125e+00,2.77509375e-01,-7.68125000e-02,5.46406250e-02,,1.09088166e-02,2.62327939e-01,,1.09088166e-02,5.13420654e+03
1.09098166e-02,5.15390625e+00,2.76656250e-01,-7.56250000e-02,5.46562500e-02,,1.09098166e-02,2.62347460e-01,,1.09098166e-02,5.13364453e+03
1.09108166e-02,5.15390625e+00,2.75478125e-01,-6.73906250e-02,5.46093750e-02,,1.09108166e-02,2.62366891e-01,,1.09108166e-02,5.13402344e+03
1.09118166e-02,5.15000000e+00,2.75315625e-01,-6.51406250e-02,5.46250000e-02,,1.09118166e-02,2.62386292e-01,,1.09118166e-02,5.13477734e+03
1.09128166e-02,5.14531250e+00,2.75214063e-01,-7.12031250e-02,5.46640625e-02,,1.09128166e-02,2.62405664e-01,,1.09128166e-02,5.13562207e+03
1.09138166e-02,5.14062500e+00,2.72715625e-01,-7.97031250e-02,5.47343750e-02,,1.09138166e-02,2.62424976e-01,,1.09138166e-02,5.13650488e+03
1.09148166e-02,5.12656250e+00,2.72309375e-01,-8.43125000e-02,5.47500000e-02,,1.09148166e-02,2.62444168e-01,,1.09148166e-02,5.13838916e+03
1.09158166e-02,5.10312500e+00,2.70867188e-01,-8.18593750e-02,5.47734375e-02,,1.09158166e-02,2.62463272e-01,,1.09158166e-02,5.14124609e+03
1.09168166e-02,5.08046875e+00,2.68693750e-01,-7.69843750e-02,5.47343750e-02,,1.09168166e-02,2.62482285e-01,,1.09168166e-02,5.14400244e+03
1.09178166e-02,5.05859375e+00,2.65525000e-01,-7.70000000e-02,5.46953125e-02,,1.09178166e-02,2.62501091e-01,,1.09178166e-02,5.14666553e+03
1.09188166e-02,5.04531250e+00,2.62173438e-01,-8.12812500e-02,5.46953125e-02,,1.09188166e-02,2.62519658e-01,,1.09188166e-02,5.14845410e+03
1.09198166e-02,5.04531250e+00,2.60121875e-01,-8.38750000e-02,5.46562500e-02,,1.09198166e-02,2.62538046e-01,,1.09198166e-02,5.14889160e+03
1.09208166e-02,5.05234375e+00,2.59654688e-01,-7.74687500e-02,5.46093750e-02,,1.09208166e-02,2.62556344e-01,,1.09208166e-02,5.14859424e+03
1.09218166e-02,5.07187500e+00,2.57643750e-01,-6.73906250e-02,5.46015625e-02,,1.09218166e-02,2.62574583e-01,,1.09218166e-02,5.14696484e+03
1.09228166e-02,5.09609375e+00,2.57257813e-01,-6.50000000e-02,5.45859375e-02,,1.09228166e-02,2.62592703e-01,,1.09228166e-02,5.14481885e+03
1.09238166e-02,5.12421875e+00,2.55978125e-01,-6.85312500e-02,5.44687500e-02,,1.09238166e-02,2.62610763e-01,,1.09238166e-02,5.14227344e+03
1.09248166e-02,5.15703125e+00,2.54800000e-01,-7.06875000e-02,5.44140625e-02,,1.09248166e-02,2.62628764e-01,,1.09248166e-02,5.13925977e+03
1.09258166e-02,5.19765625e+00,2.52464063e-01,-7.13906250e-02,5.44531250e-02,,1.09258166e-02,2.62646616e-01,,1.09258166e-02,5.13544775e+03
1.09268166e-02,5.22968750e+00,2.49112500e-01,-7.05156250e-02,5.44531250e-02,,1.09268166e-02,2.62664258e-01,,1.09268166e-02,5.13252148e+03
1.09278166e-02,5.26171875e+00,2.45679688e-01,-6.64687500e-02,5.44765625e-02,,1.09278166e-02,2.62681693e-01,,1.09278166e-02,5.12958203e+03
1.09288166e-02,5.29140625e+00,2.45720313e-01,-6.42500000e-02,5.45625000e-02,,1.09288166e-02,2.62699008e-01,,1.09288166e-02,5.12686768e+03
1.09298166e-02,5.32343750e+00,2.48990625e-01,-6.47031250e-02,5.45703125e-02,,1.09298166e-02,2.62716413e-01,,1.09298166e-02,5.12390723e+03
1.09308166e-02,5.35546875e+00,2.51529688e-01,-6.47343750e-02,5.45312500e-02,,1.09308166e-02,2.62734026e-01,,1.09308166e-02,5.12094775e+03
1.09318166e-02,5.38203125e+00,2.53256250e-01,-6.40625000e-02,5.45156250e-02,,1.09318166e-02,2.62751818e-01,,1.09318166e-02,5.11855078e+03
1.09328166e-02,5.40000000e+00,2.55693750e-01,-6.35781250e-02,5.45156250e-02,,1.09328166e-02,2.62769729e-01,,1.09328166e-02,5.11703662e+03
1.09338166e-02,5.41484375e+00,2.57481250e-01,-6.44843750e-02,5.46250000e-02,,1.09338166e-02,2.62787789e-01,,1.09338166e-02,5.11584570e+03
1.09348166e-02,5.42890625e+00,2.62112500e-01,-6.67812500e-02,5.47187500e-02,,1.09348166e-02,2.62806088e-01,,1.09348166e-02,5.11474365e+03
1.09358166e-02,5.42421875e+00,2.67596875e-01,-6.80156250e-02,5.47500000e-02,,1.09358166e-02,2.62824744e-01,,1.09358166e-02,5.11558447e+03
1.09368166e-02,5.41562500e+00,2.72431250e-01,-6.76406250e-02,5.47968750e-02,,1.09368166e-02,2.62843788e-01,,1.09368166e-02,5.11683008e+03
1.09378166e-02,5.41953125e+00,2.77326563e-01,-6.98593750e-02,5.48281250e-02,,1.09378166e-02,2.62863129e-01,,1.09378166e-02,5.11679199e+03
1.09388166e-02,5.41562500e+00,2.81632813e-01,-7.31250000e-02,5.47968750e-02,,1.09388166e-02,2.62882799e-01,,1.09388166e-02,5.11757324e+03
1.09398166e-02,5.41328125e+00,2.82607812e-01,-7.13750000e-02,5.48125000e-02,,1.09398166e-02,2.62902677e-01,,1.09398166e-02,5.11819824e+03
1.09408166e-02,5.41015625e+00,2.84984375e-01,-6.59843750e-02,5.47890625e-02,,1.09408166e-02,2.62922674e-01,,1.09408166e-02,5.11888477e+03
1.09418166e-02,5.41015625e+00,2.87137500e-01,-6.41406250e-02,5.47500000e-02,,1.09418166e-02,2.62942821e-01,,1.09418166e-02,5.11922949e+03
1.09428166e-02,5.40937500e+00,2.85248438e-01,-6.67187500e-02,5.47734375e-02,,1.09428166e-02,2.62962967e-01,,1.09428166e-02,5.11965674e+03
1.09438166e-02,5.40937500e+00,2.81043750e-01,-6.92343750e-02,5.47500000e-02,,1.09438166e-02,2.62982905e-01,,1.09438166e-02,5.12001709e+03
1.09448166e-02,5.40937500e+00,2.79093750e-01,-6.82031250e-02,5.46640625e-02,,1.09448166e-02,2.63002634e-01,,1.09448166e-02,5.12038135e+03
1.09458166e-02,5.41171875e+00,2.77367188e-01,-6.57500000e-02,5.46562500e-02,,1.09458166e-02,2.63022214e-01,,1.09458166e-02,5.12049414e+03
1.09468166e-02,5.41015625e+00,2.76839063e-01,-6.83906250e-02,5.46562500e-02,,1.09468166e-02,2.63041735e-01,,1.09468166e-02,5.12101074e+03
1.09478166e-02,5.39687500e+00,2.74198438e-01,-7.54062500e-02,5.46796875e-02,,1.09478166e-02,2.63061136e-01,,1.09478166e-02,5.12276123e+03
1.09488166e-02,5.38906250e+00,2.72735938e-01,-7.99687500e-02,5.47031250e-02,,1.09488166e-02,2.63080388e-01,,1.09488166e-02,5.12397852e+03
1.09498166e-02,5.39062500e+00,2.70481250e-01,-7.67812500e-02,5.46796875e-02,,1.09498166e-02,2.63099521e-01,,1.09498166e-02,5.12423242e+03
1.09508166e-02,5.38515625e+00,2.68592188e-01,-6.61562500e-02,5.46640625e-02,,1.09508166e-02,2.63118535e-01,,1.09508166e-02,5.12517480e+03
1.09518166e-02,5.36640625e+00,2.67901563e-01,-5.94843750e-02,5.46093750e-02,,1.09518166e-02,2.63137400e-01,,1.09518166e-02,5.12744092e+03
1.09528166e-02,5.34609375e+00,2.67739063e-01,-6.73281250e-02,5.45859375e-02,,1.09528166e-02,2.63156265e-01,,1.09528166e-02,5.12987158e+03
1.09538166e-02,5.32343750e+00,2.66682813e-01,-8.20468750e-02,5.46250000e-02,,1.09538166e-02,2.63175100e-01,,1.09538166e-02,5.13260303e+03
1.09548166e-02,5.30312500e+00,2.65606250e-01,-8.65625000e-02,5.47343750e-02,,1.09548166e-02,2.63193816e-01,,1.09548166e-02,5.13514404e+03
1.09558166e-02,5.28437500e+00,2.67089063e-01,-7.88593750e-02,5.48125000e-02,,1.09558166e-02,2.63212591e-01,,1.09558166e-02,5.13751514e+03
1.09568166e-02,5.25546875e+00,2.69018750e-01,-7.03125000e-02,5.48281250e-02,,1.09568166e-02,2.63231456e-01,,1.09568166e-02,5.14089062e+03
1.09578166e-02,5.23906250e+00,2.67860938e-01,-7.13906250e-02,5.47890625e-02,,1.09578166e-02,2.63250351e-01,,1.09578166e-02,5.14295801e+03
1.09588166e-02,5.23281250e+00,2.65179688e-01,-7.84218750e-02,5.47343750e-02,,1.09588166e-02,2.63269126e-01,,1.09588166e-02,5.14399854e+03
1.09598166e-02,5.21953125e+00,2.60650000e-01,-8.00312500e-02,5.47031250e-02,,1.09598166e-02,2.63287634e-01,,1.09598166e-02,5.14578809e+03
1.09608166e-02,5.20859375e+00,2.58375000e-01,-7.53750000e-02,5.47031250e-02,,1.09608166e-02,2.63305932e-01,,1.09608166e-02,5.14732764e+03
1.09618166e-02,5.19921875e+00,2.57684375e-01,-7.12968750e-02,5.47187500e-02,,1.09618166e-02,2.63324082e-01,,1.09618166e-02,5.14868262e+03
1.09628166e-02,5.18593750e+00,2.57643750e-01,-7.30468750e-02,5.47343750e-02,,1.09628166e-02,2.63342232e-01,,1.09628166e-02,5.15043408e+03
1.09638166e-02,5.17500000e+00,2.57237500e-01,-7.83906250e-02,5.47343750e-02,,1.09638166e-02,2.63360381e-01,,1.09638166e-02,5.15196289e+03
1.09648166e-02,5.17265625e+00,2.56932813e-01,-8.08906250e-02,5.46406250e-02,,1.09648166e-02,2.63378471e-01,,1.09648166e-02,5.15262646e+03
1.09658166e-02,5.16328125e+00,2.55835938e-01,-7.97656250e-02,5.45156250e-02,,1.09658166e-02,2.63396531e-01,,1.09658166e-02,5.15401904e+03
1.09668166e-02,5.15781250e+00,2.54332813e-01,-7.87968750e-02,5.45156250e-02,,1.09668166e-02,2.63414502e-01,,1.09668166e-02,5.15500244e+03
1.09678166e-02,5.15234375e+00,2.54129688e-01,-7.83437500e-02,5.45312500e-02,,1.09678166e-02,2.63432413e-01,,1.09678166e-02,5.15598291e+03
1.09688166e-02,5.14531250e+00,2.56059375e-01,-7.96250000e-02,5.45468750e-02,,1.09688166e-02,2.63450384e-01,,1.09688166e-02,5.15712598e+03
1.09698166e-02,5.13515625e+00,2.57237500e-01,-7.88281250e-02,5.45703125e-02,,1.09698166e-02,2.63468444e-01,,1.09698166e-02,5.15859375e+03
1.09708166e-02,5.12968750e+00,2.55185938e-01,-7.51406250e-02,5.46093750e-02,,1.09708166e-02,2.63486475e-01,,1.09708166e-02,5.15956543e+03
1.09718166e-02,5.13515625e+00,2.55632813e-01,-7.20468750e-02,5.46562500e-02,,1.09718166e-02,2.63504475e-01,,1.09718166e-02,5.15939111e+03
1.09728166e-02,5.14531250e+00,2.55531250e-01,-6.95468750e-02,5.46015625e-02,,1.09728166e-02,2.63522476e-01,,1.09728166e-02,5.15871973e+03
1.09738166e-02,5.16328125e+00,2.56140625e-01,-6.99687500e-02,5.45468750e-02,,1.09738166e-02,2.63540477e-01,,1.09738166e-02,5.15723682e+03
1.09748166e-02,5.18437500e+00,2.56953125e-01,-7.18125000e-02,5.46015625e-02,,1.09748166e-02,2.63558567e-01,,1.09748166e-02,5.15543750e+03
1.09758166e-02,5.20859375e+00,2.58415625e-01,-7.17656250e-02,5.47187500e-02,,1.09758166e-02,2.63576716e-01,,1.09758166e-02,5.15332178e+03
1.09768166e-02,5.22968750e+00,2.59634375e-01,-7.08281250e-02,5.47578125e-02,,1.09768166e-02,2.63594955e-01,,1.09768166e-02,5.15152441e+03
1.09778166e-02,5.23515625e+00,2.61198438e-01,-7.03750000e-02,5.47187500e-02,,1.09778166e-02,2.63613284e-01,,1.09778166e-02,5.15133447e+03
1.09788166e-02,5.23671875e+00,2.63270313e-01,-7.05937500e-02,5.47187500e-02,,1.09788166e-02,2.63631761e-01,,1.09788166e-02,5.15154688e+03
1.09798166e-02,5.25546875e+00,2.64184375e-01,-7.18906250e-02,5.47734375e-02,,1.09798166e-02,2.63650328e-01,,1.09798166e-02,5.14999170e+03
1.09808166e-02,5.27968750e+00,2.64001563e-01,-7.25156250e-02,5.47343750e-02,,1.09808166e-02,2.63668925e-01,,1.09808166e-02,5.14787695e+03
1.09818166e-02,5.30234375e+00,2.64346875e-01,-6.79218750e-02,5.47343750e-02,,1.09818166e-02,2.63687521e-01,,1.09818166e-02,5.14591357e+03
1.09828166e-02,5.32500000e+00,2.65423438e-01,-6.29375000e-02,5.47578125e-02,,1.09828166e-02,2.63706177e-01,,1.09828166e-02,5.14392432e+03
1.09838166e-02,5.35156250e+00,2.70339063e-01,-6.41093750e-02,5.47500000e-02,,1.09838166e-02,2.63725042e-01,,1.09838166e-02,5.14152295e+03
1.09848166e-02,5.38750000e+00,2.72004688e-01,-6.78125000e-02,5.47343750e-02,,1.09848166e-02,2.63744146e-01,,1.09848166e-02,5.13816797e+03
1.09858166e-02,5.43046875e+00,2.72735938e-01,-6.59062500e-02,5.46640625e-02,,1.09858166e-02,2.63763338e-01,,1.09858166e-02,5.13409229e+03
1.09868166e-02,5.48125000e+00,2.72289063e-01,-5.84218750e-02,5.45156250e-02,,1.09868166e-02,2.63782531e-01,,1.09868166e-02,5.12918701e+03
1.09878166e-02,5.52812500e+00,2.72634375e-01,-5.42187500e-02,5.45156250e-02,,1.09878166e-02,2.63801694e-01,,1.09878166e-02,5.12465283e+03
1.09888166e-02,5.55781250e+00,2.74828125e-01,-5.69687500e-02,5.46562500e-02,,1.09888166e-02,2.63820976e-01,,1.09888166e-02,5.12188721e+03
1.09898166e-02,5.55625000e+00,2.76290625e-01,-6.45156250e-02,5.46640625e-02,,1.09898166e-02,2.63840407e-01,,1.09898166e-02,5.12237061e+03
1.09908166e-02,5.53515625e+00,2.76432813e-01,-7.27656250e-02,5.46796875e-02,,1.09908166e-02,2.63859868e-01,,1.09908166e-02,5.12490869e+03
1.09918166e-02,5.51875000e+00,2.76595313e-01,-7.60468750e-02,5.46796875e-02,,1.09918166e-02,2.63879329e-01,,1.09918166e-02,5.12699463e+03
1.09928166e-02,5.49765625e+00,2.76981250e-01,-7.29375000e-02,5.46093750e-02,,1.09928166e-02,2.63898849e-01,,1.09928166e-02,5.12956445e+03
1.09938166e-02,5.46640625e+00,2.75945313e-01,-6.86250000e-02,5.46093750e-02,,1.09938166e-02,2.63918310e-01,,1.09938166e-02,5.13316113e+03
1.09948166e-02,5.43593750e+00,2.72532813e-01,-6.81562500e-02,5.46562500e-02,,1.09948166e-02,2.63937622e-01,,1.09948166e-02,5.13666455e+03
1.09958166e-02,5.40937500e+00,2.76026563e-01,-7.53437500e-02,5.46406250e-02,,1.09958166e-02,2.63956934e-01,,1.09958166e-02,5.13978271e+03
1.09968166e-02,5.37968750e+00,2.79093750e-01,-8.21093750e-02,5.46953125e-02,,1.09968166e-02,2.63976485e-01,,1.09968166e-02,5.14326025e+03
1.09978166e-02,5.35546875e+00,2.78098438e-01,-7.73437500e-02,5.47500000e-02,,1.09978166e-02,2.63996094e-01,,1.09978166e-02,5.14617969e+03
1.09988166e-02,5.33437500e+00,2.75457813e-01,-6.92968750e-02,5.47031250e-02,,1.09988166e-02,2.64015585e-01,,1.09988166e-02,5.14874316e+03
1.09998166e-02,5.31406250e+00,2.75640625e-01,-6.66562500e-02,5.46640625e-02,,1.09998166e-02,2.64034986e-01,,1.09998166e-02,5.15119775e+03
1.10008166e-02,5.30234375e+00,2.72065625e-01,-7.01562500e-02,5.46640625e-02,,1.10008166e-02,2.64054269e-01,,1.10008166e-02,5.15276855e+03
1.10018166e-02,5.29296875e+00,2.70196875e-01,-7.85937500e-02,5.47031250e-02,,1.10018166e-02,2.64073342e-01,,1.10018166e-02,5.15412891e+03
1.10028166e-02,5.28750000e+00,2.71943750e-01,-8.34843750e-02,5.46796875e-02,,1.10028166e-02,2.64092445e-01,,1.10028166e-02,5.15512256e+03
1.10038166e-02,5.27812500e+00,2.71618750e-01,-7.74218750e-02,5.46250000e-02,,1.10038166e-02,2.64111578e-01,,1.10038166e-02,5.15651514e+03
1.10048166e-02,5.27421875e+00,2.70968750e-01,-6.71875000e-02,5.46250000e-02,,1.10048166e-02,2.64130682e-01,,1.10048166e-02,5.15730127e+03
1.10058166e-02,5.26875000e+00,2.72796875e-01,-6.67343750e-02,5.47343750e-02,,1.10058166e-02,2.64149815e-01,,1.10058166e-02,5.15821973e+03
1.10068166e-02,5.26484375e+00,2.73893750e-01,-7.82812500e-02,5.47187500e-02,,1.10068166e-02,2.64169067e-01,,1.10068166e-02,5.15900635e+03
1.10078166e-02,5.26093750e+00,2.70176562e-01,-8.67031250e-02,5.45859375e-02,,1.10078166e-02,2.64188230e-01,,1.10078166e-02,5.15984668e+03
1.10088166e-02,5.27031250e+00,2.67373438e-01,-8.25468750e-02,5.45625000e-02,,1.10088166e-02,2.64207155e-01,,1.10088166e-02,5.15932910e+03
1.10098166e-02,5.28437500e+00,2.68571875e-01,-7.23750000e-02,5.45703125e-02,,1.10098166e-02,2.64226019e-01,,1.10098166e-02,5.15828955e+03
1.10108166e-02,5.28984375e+00,2.67414063e-01,-6.55625000e-02,5.46250000e-02,,1.10108166e-02,2.64244884e-01,,1.10108166e-02,5.15809082e+03
1.10118166e-02,5.29453125e+00,2.65809375e-01,-6.89531250e-02,5.46796875e-02,,1.10118166e-02,2.64263660e-01,,1.10118166e-02,5.15796436e+03
1.10128166e-02,5.29921875e+00,2.65707813e-01,-7.70156250e-02,5.46640625e-02,,1.10128166e-02,2.64282376e-01,,1.10128166e-02,5.15786816e+03
1.10138166e-02,5.31015625e+00,2.64428125e-01,-7.76093750e-02,5.46562500e-02,,1.10138166e-02,2.64301032e-01,,1.10138166e-02,5.15714990e+03
1.10148166e-02,5.32109375e+00,2.63128125e-01,-6.96093750e-02,5.46406250e-02,,1.10148166e-02,2.64319599e-01,,1.10148166e-02,5.15641260e+03
1.10158166e-02,5.32734375e+00,2.62579688e-01,-6.35312500e-02,5.46250000e-02,,1.10158166e-02,2.64338106e-01,,1.10158166e-02,5.15612109e+03
1.10168166e-02,5.33437500e+00,2.62904688e-01,-6.78281250e-02,5.46640625e-02,,1.10168166e-02,2.64356613e-01,,1.10168166e-02,5.15574414e+03
1.10178166e-02,5.34375000e+00,2.62904688e-01,-7.77968750e-02,5.47968750e-02,,1.10178166e-02,2.64375120e-01,,1.10178166e-02,5.15516357e+03
1.10188166e-02,5.34765625e+00,2.64814063e-01,-8.00000000e-02,5.48515625e-02,,1.10188166e-02,2.64393687e-01,,1.10188166e-02,5.15517920e+03
1.10198166e-02,5.34609375e+00,2.63107813e-01,-6.90625000e-02,5.48437500e-02,,1.10198166e-02,2.64412284e-01,,1.10198166e-02,5.15573486e+03
1.10208166e-02,5.35000000e+00,2.60568750e-01,-5.93750000e-02,5.48828125e-02,,1.10208166e-02,2.64430732e-01,,1.10208166e-02,5.15567285e+03
1.10218166e-02,5.35937500e+00,2.61665625e-01,-6.27656250e-02,5.48828125e-02,,1.10218166e-02,2.64449120e-01,,1.10218166e-02,5.15503027e+03
1.10228166e-02,5.35937500e+00,2.63006250e-01,-7.42656250e-02,5.48671875e-02,,1.10228166e-02,2.64467597e-01,,1.10228166e-02,5.15539404e+03
1.10238166e-02,5.36796875e+00,2.61625000e-01,-7.67656250e-02,5.48906250e-02,,1.10238166e-02,2.64486074e-01,,1.10238166e-02,5.15490820e+03
1.10248166e-02,5.37812500e+00,2.58557813e-01,-6.81406250e-02,5.48828125e-02,,1.10248166e-02,2.64504373e-01,,1.10248166e-02,5.15424512e+03
1.10258166e-02,5.39375000e+00,2.60284375e-01,-5.90781250e-02,5.48671875e-02,,1.10258166e-02,2.64522642e-01,,1.10258166e-02,5.15297119e+03
1.10268166e-02,5.41484375e+00,2.58801563e-01,-5.48906250e-02,5.49062500e-02,,1.10268166e-02,2.64540941e-01,,1.10268166e-02,5.15109766e+03
1.10278166e-02,5.43593750e+00,2.57542188e-01,-6.03437500e-02,5.49218750e-02,,1.10278166e-02,2.64559120e-01,,1.10278166e-02,5.14922900e+03
1.10288166e-02,5.45468750e+00,2.58171875e-01,-7.09687500e-02,5.48437500e-02,,1.10288166e-02,2.64577270e-01,,1.10288166e-02,5.14764404e+03
1.10298166e-02,5.47500000e+00,2.59370313e-01,-7.62500000e-02,5.48437500e-02,,1.10298166e-02,2.64595479e-01,,1.10298166e-02,5.14593945e+03
1.10308166e-02,5.50312500e+00,2.61807813e-01,-6.92812500e-02,5.48125000e-02,,1.10308166e-02,2.64613837e-01,,1.10308166e-02,5.14342578e+03
1.10318166e-02,5.52968750e+00,2.63778125e-01,-5.69843750e-02,5.47500000e-02,,1.10318166e-02,2.64632344e-01,,1.10318166e-02,5.14102197e+03
1.10328166e-02,5.55781250e+00,2.67170313e-01,-5.37968750e-02,5.46953125e-02,,1.10328166e-02,2.64651030e-01,,1.10328166e-02,5.13841602e+03
1.10338166e-02,5.59062500e+00,2.65850000e-01,-5.94375000e-02,5.47500000e-02,,1.10338166e-02,2.64669806e-01,,1.10338166e-02,5.13533350e+03
1.10348166e-02,5.62421875e+00,2.67739063e-01,-6.48125000e-02,5.47734375e-02,,1.10348166e-02,2.64688581e-01,,1.10348166e-02,5.13219922e+03
1.10358166e-02,5.66093750e+00,2.72492188e-01,-6.10312500e-02,5.47578125e-02,,1.10358166e-02,2.64707625e-01,,1.10358166e-02,5.12874707e+03
1.10368166e-02,5.69375000e+00,2.75620313e-01,-5.00156250e-02,5.47578125e-02,,1.10368166e-02,2.64726907e-01,,1.10368166e-02,5.12565869e+03
1.10378166e-02,5.72109375e+00,2.78565625e-01,-4.77500000e-02,5.48125000e-02,,1.10378166e-02,2.64746428e-01,,1.10378166e-02,5.12309863e+03
1.10388166e-02,5.74218750e+00,2.81043750e-01,-5.94687500e-02,5.49843750e-02,,1.10388166e-02,2.64766127e-01,,1.10388166e-02,5.12120898e+03
1.10398166e-02,5.75156250e+00,2.81775000e-01,-7.02343750e-02,5.50156250e-02,,1.10398166e-02,2.64785945e-01,,1.10398166e-02,5.12058594e+03
1.10408166e-02,5.72578125e+00,2.82770313e-01,-7.00468750e-02,5.49218750e-02,,1.10408166e-02,2.64805824e-01,,1.10408166e-02,5.12361572e+03
1.10418166e-02,5.69609375e+00,2.83907813e-01,-6.35156250e-02,5.49218750e-02,,1.10418166e-02,2.64825791e-01,,1.10418166e-02,5.12703076e+03
1.10428166e-02,5.68046875e+00,2.84354688e-01,-6.07656250e-02,5.49453125e-02,,1.10428166e-02,2.64845788e-01,,1.10428166e-02,5.12897119e+03
1.10438166e-02,5.66484375e+00,2.82404688e-01,-6.53125000e-02,5.49453125e-02,,1.10438166e-02,2.64865726e-01,,1.10438166e-02,5.13091602e+03
1.10448166e-02,5.64687500e+00,2.82100000e-01,-7.07343750e-02,5.49765625e-02,,1.10448166e-02,2.64885604e-01,,1.10448166e-02,5.13312891e+03
1.10458166e-02,5.63671875e+00,2.81084375e-01,-7.10468750e-02,5.49609375e-02,,1.10458166e-02,2.64905423e-01,,1.10458166e-02,5.13455176e+03
1.10468166e-02,5.62343750e+00,2.79459375e-01,-6.57656250e-02,5.49609375e-02,,1.10468166e-02,2.64925182e-01,,1.10468166e-02,5.13628369e+03
1.10478166e-02,5.60390625e+00,2.78159375e-01,-6.15000000e-02,5.49765625e-02,,1.10478166e-02,2.64944792e-01,,1.10478166e-02,5.13863477e+03
1.10488166e-02,5.58984375e+00,2.79175000e-01,-6.74687500e-02,5.49296875e-02,,1.10488166e-02,2.64964432e-01,,1.10488166e-02,5.14042627e+03
1.10498166e-02,5.57734375e+00,2.79560937e-01,-7.62187500e-02,5.48281250e-02,,1.10498166e-02,2.64984101e-01,,1.10498166e-02,5.14209570e+03
1.10508166e-02,5.57265625e+00,2.75823438e-01,-7.63125000e-02,5.48281250e-02,,1.10508166e-02,2.65003651e-01,,1.10508166e-02,5.14298291e+03
1.10518166e-02,5.57265625e+00,2.75275000e-01,-6.81406250e-02,5.48906250e-02,,1.10518166e-02,2.65023053e-01,,1.10518166e-02,5.14336572e+03
1.10528166e-02,5.56406250e+00,2.74259375e-01,-6.11250000e-02,5.48828125e-02,,1.10528166e-02,2.65042394e-01,,1.10528166e-02,5.14459375e+03
1.10538166e-02,5.55859375e+00,2.75031250e-01,-6.34687500e-02,5.48515625e-02,,1.10538166e-02,2.65061736e-01,,1.10538166e-02,5.14548779e+03
1.10548166e-02,5.54843750e+00,2.72837500e-01,-7.07812500e-02,5.48281250e-02,,1.10548166e-02,2.65081048e-01,,1.10548166e-02,5.14689062e+03
1.10558166e-02,5.53593750e+00,2.72675000e-01,-7.49531250e-02,5.48437500e-02,,1.10558166e-02,2.65100241e-01,,1.10558166e-02,5.14856543e+03
1.10568166e-02,5.52578125e+00,2.71659375e-01,-7.20468750e-02,5.49609375e-02,,1.10568166e-02,2.65119404e-01,,1.10568166e-02,5.15000244e+03
