Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.45974368e-03,8.03203125e+00,3.31946875e-01,-3.94218750e-02,9.71796875e-02,-1.99218750e-01,6.08156250e+00,,9.45974368e-03,2.71784693e-01,,9.45974368e-03,4.04417627e+03
9.46074368e-03,8.02265625e+00,3.32434375e-01,-3.57656250e-02,9.71562500e-02,-1.87500000e-01,6.08214844e+00,,9.46074368e-03,2.71808118e-01,,9.46074368e-03,4.04534204e+03
9.46174368e-03,8.01953125e+00,3.33409375e-01,-2.96093750e-02,9.71171875e-02,-1.72656250e-01,6.08085938e+00,,9.46174368e-03,2.71831542e-01,,9.46174368e-03,4.04583740e+03
9.46274368e-03,8.01953125e+00,3.33551563e-01,-2.85468750e-02,9.71171875e-02,-1.55468750e-01,6.07933594e+00,,9.46274368e-03,2.71855026e-01,,9.46274368e-03,4.04599170e+03
9.46374368e-03,8.00625000e+00,3.33856250e-01,-3.19687500e-02,9.69843750e-02,-1.37500000e-01,6.07933594e+00,,9.46374368e-03,2.71878511e-01,,9.46374368e-03,4.04752148e+03
9.46474368e-03,7.99843750e+00,3.34140625e-01,-3.40468750e-02,9.69687500e-02,-1.22656250e-01,6.08015625e+00,,9.46474368e-03,2.71902055e-01,,9.46474368e-03,4.04850195e+03
9.46574368e-03,7.99843750e+00,3.34465625e-01,-3.17343750e-02,9.70468750e-02,-1.01562500e-01,6.07968750e+00,,9.46574368e-03,2.71925598e-01,,9.46574368e-03,4.04867627e+03
9.46674368e-03,7.99843750e+00,3.35298437e-01,-2.78125000e-02,9.70859375e-02,-7.73437500e-02,6.08097656e+00,,9.46674368e-03,2.71949172e-01,,9.46674368e-03,4.04883398e+03
9.46774368e-03,7.99531250e+00,3.35217188e-01,-2.73281250e-02,9.71250000e-02,-6.01562500e-02,6.08097656e+00,,9.46774368e-03,2.71972775e-01,,9.46774368e-03,4.04930249e+03
9.46874368e-03,7.99062500e+00,3.35075000e-01,-3.03593750e-02,9.71250000e-02,-4.29687500e-02,6.07992188e+00,,9.46874368e-03,2.71996379e-01,,9.46874368e-03,4.04993848e+03
9.46974368e-03,7.97578125e+00,3.35115625e-01,-3.34843750e-02,9.71562500e-02,-2.96875000e-02,6.07933594e+00,,9.46974368e-03,2.72019982e-01,,9.46974368e-03,4.05163770e+03
9.47074368e-03,7.96250000e+00,3.35298437e-01,-3.38281250e-02,9.71250000e-02,-1.09375000e-02,6.07957031e+00,,9.47074368e-03,2.72043586e-01,,9.47074368e-03,4.05318579e+03
9.47174368e-03,7.95703125e+00,3.35907813e-01,-3.20781250e-02,9.71250000e-02,1.17187500e-02,6.08050781e+00,,9.47174368e-03,2.72067219e-01,,9.47174368e-03,4.05392383e+03
9.47274368e-03,7.94843750e+00,3.36435938e-01,-3.03593750e-02,9.71171875e-02,2.96875000e-02,6.08367188e+00,,9.47274368e-03,2.72090882e-01,,9.47274368e-03,4.05497534e+03
9.47374368e-03,7.95312500e+00,3.36517188e-01,-2.90468750e-02,9.71406250e-02,4.92187500e-02,6.08472656e+00,,9.47374368e-03,2.72114575e-01,,9.47374368e-03,4.05464941e+03
9.47474368e-03,7.95312500e+00,3.35928125e-01,-2.92031250e-02,9.71796875e-02,7.50000000e-02,6.08355469e+00,,9.47474368e-03,2.72138238e-01,,9.47474368e-03,4.05480371e+03
9.47574368e-03,7.93671875e+00,3.35014062e-01,-3.09687500e-02,9.71953125e-02,1.00000000e-01,6.08308594e+00,,9.47574368e-03,2.72161871e-01,,9.47574368e-03,4.05665454e+03
9.47674368e-03,7.92109375e+00,3.34343750e-01,-3.21718750e-02,9.71718750e-02,1.18750000e-01,6.08296875e+00,,9.47674368e-03,2.72185445e-01,,9.47674368e-03,4.05843237e+03
9.47774368e-03,7.91953125e+00,3.33165625e-01,-3.12343750e-02,9.71562500e-02,1.33593750e-01,6.08250000e+00,,9.47774368e-03,2.72208929e-01,,9.47774368e-03,4.05876147e+03
9.47874368e-03,7.91796875e+00,3.32373438e-01,-2.88281250e-02,9.72109375e-02,1.48437500e-01,6.08156250e+00,,9.47874368e-03,2.72232354e-01,,9.47874368e-03,4.05908179e+03
9.47974368e-03,7.91406250e+00,3.31134375e-01,-2.75781250e-02,9.72343750e-02,1.67187500e-01,6.08050781e+00,,9.47974368e-03,2.72255719e-01,,9.47974368e-03,4.05963428e+03
9.48074368e-03,7.91171875e+00,3.29631250e-01,-2.91093750e-02,9.72500000e-02,1.89843750e-01,6.08050781e+00,,9.48074368e-03,2.72278994e-01,,9.48074368e-03,4.06002588e+03
9.48174368e-03,7.90234375e+00,3.28189063e-01,-3.14531250e-02,9.72890625e-02,2.01562500e-01,6.08167969e+00,,9.48174368e-03,2.72302151e-01,,9.48174368e-03,4.06115308e+03
9.48274368e-03,7.89375000e+00,3.27112500e-01,-3.20937500e-02,9.72109375e-02,2.15625000e-01,6.08167969e+00,,9.48274368e-03,2.72325218e-01,,9.48274368e-03,4.06220752e+03
9.48374368e-03,7.88828125e+00,3.26503125e-01,-2.90156250e-02,9.71796875e-02,2.28906250e-01,6.08050781e+00,,9.48374368e-03,2.72348255e-01,,9.48374368e-03,4.06293335e+03
9.48474368e-03,7.88828125e+00,3.25893750e-01,-2.58906250e-02,9.71718750e-02,2.38281250e-01,6.08050781e+00,,9.48474368e-03,2.72371233e-01,,9.48474368e-03,4.06307886e+03
9.48574368e-03,7.89140625e+00,3.25284375e-01,-2.66718750e-02,9.72343750e-02,2.57031250e-01,6.08039063e+00,,9.48574368e-03,2.72394150e-01,,9.48574368e-03,4.06289575e+03
9.48674368e-03,7.88828125e+00,3.25284375e-01,-3.02968750e-02,9.72890625e-02,2.72656250e-01,6.07968750e+00,,9.48674368e-03,2.72417039e-01,,9.48674368e-03,4.06336890e+03
9.48774368e-03,7.89375000e+00,3.25345313e-01,-3.11406250e-02,9.72734375e-02,2.91406250e-01,6.07957031e+00,,9.48774368e-03,2.72439957e-01,,9.48774368e-03,4.06296826e+03
9.48874368e-03,7.89921875e+00,3.26157813e-01,-2.67500000e-02,9.72656250e-02,3.02343750e-01,6.07992188e+00,,9.48874368e-03,2.72462904e-01,,9.48874368e-03,4.06255762e+03
9.48974368e-03,7.90312500e+00,3.26523438e-01,-2.15625000e-02,9.72500000e-02,3.13281250e-01,6.07898438e+00,,9.48974368e-03,2.72485882e-01,,9.48974368e-03,4.06228296e+03
9.49074368e-03,7.91171875e+00,3.26767188e-01,-2.11093750e-02,9.72500000e-02,3.25781250e-01,6.07816406e+00,,9.49074368e-03,2.72508889e-01,,9.49074368e-03,4.06151025e+03
9.49174368e-03,7.91640625e+00,3.27356250e-01,-2.44375000e-02,9.73125000e-02,3.38281250e-01,6.07851563e+00,,9.49174368e-03,2.72531927e-01,,9.49174368e-03,4.06114771e+03
9.49274368e-03,7.92890625e+00,3.27539063e-01,-2.67187500e-02,9.73281250e-02,3.50781250e-01,6.07828125e+00,,9.49274368e-03,2.72554964e-01,,9.49274368e-03,4.05999463e+03
9.49374368e-03,7.95234375e+00,3.28757813e-01,-2.46250000e-02,9.73281250e-02,3.57031250e-01,6.08167969e+00,,9.49374368e-03,2.72578061e-01,,9.49374368e-03,4.05771436e+03
9.49474368e-03,7.99687500e+00,3.29935938e-01,-1.70156250e-02,9.74375000e-02,3.55468750e-01,6.08378906e+00,,9.49474368e-03,2.72601277e-01,,9.49474368e-03,4.05323364e+03
9.49574368e-03,8.02265625e+00,3.30423438e-01,-9.18750000e-03,9.74921875e-02,3.62500000e-01,6.08167969e+00,,9.49574368e-03,2.72624522e-01,,9.49574368e-03,4.05064575e+03
9.49674368e-03,8.03828125e+00,3.31357813e-01,-1.03437500e-02,9.74921875e-02,3.75781250e-01,6.08132813e+00,,9.49674368e-03,2.72647828e-01,,9.49674368e-03,4.04908667e+03
9.49774368e-03,8.06093750e+00,3.32292188e-01,-1.91406250e-02,9.75312500e-02,3.81250000e-01,6.08273438e+00,,9.49774368e-03,2.72671193e-01,,9.49774368e-03,4.04682861e+03
9.49874368e-03,8.06484375e+00,3.33490625e-01,-2.32656250e-02,9.74921875e-02,3.81250000e-01,6.08238281e+00,,9.49874368e-03,2.72694618e-01,,9.49874368e-03,4.04653809e+03
9.49974368e-03,8.05546875e+00,3.34181250e-01,-1.86406250e-02,9.74765625e-02,3.79687500e-01,6.08214844e+00,,9.49974368e-03,2.72718132e-01,,9.49974368e-03,4.04761597e+03
9.50074368e-03,8.04765625e+00,3.34343750e-01,-1.53750000e-02,9.74921875e-02,3.77343750e-01,6.08273438e+00,,9.50074368e-03,2.72741675e-01,,9.50074368e-03,4.04851123e+03
9.50174368e-03,8.04921875e+00,3.34485937e-01,-2.02968750e-02,9.74921875e-02,3.78125000e-01,6.08273438e+00,,9.50174368e-03,2.72765219e-01,,9.50174368e-03,4.04844482e+03
9.50274368e-03,8.05703125e+00,3.33693750e-01,-2.62187500e-02,9.75000000e-02,3.82812500e-01,6.08191406e+00,,9.50274368e-03,2.72788763e-01,,9.50274368e-03,4.04776245e+03
9.50374368e-03,8.04921875e+00,3.33145313e-01,-2.32812500e-02,9.74609375e-02,3.85156250e-01,6.08050781e+00,,9.50374368e-03,2.72812247e-01,,9.50374368e-03,4.04869922e+03
9.50474368e-03,8.02734375e+00,3.31682813e-01,-1.40625000e-02,9.74062500e-02,3.89062500e-01,6.07769531e+00,,9.50474368e-03,2.72835642e-01,,9.50474368e-03,4.05105347e+03
9.50574368e-03,8.01015625e+00,3.31317188e-01,-1.19218750e-02,9.73828125e-02,3.89062500e-01,6.07769531e+00,,9.50574368e-03,2.72859007e-01,,9.50574368e-03,4.05289429e+03
9.50674368e-03,8.01953125e+00,3.31459375e-01,-2.02968750e-02,9.74609375e-02,3.86718750e-01,6.07910156e+00,,9.50674368e-03,2.72882342e-01,,9.50674368e-03,4.05201318e+03
9.50774368e-03,8.02734375e+00,3.31560938e-01,-2.85000000e-02,9.74765625e-02,3.85156250e-01,6.07957031e+00,,9.50774368e-03,2.72905678e-01,,9.50774368e-03,4.05133667e+03
9.50874368e-03,8.02343750e+00,3.31804688e-01,-2.70468750e-02,9.73828125e-02,3.75781250e-01,6.07992188e+00,,9.50874368e-03,2.72929043e-01,,9.50874368e-03,4.05188696e+03
9.50974368e-03,8.02343750e+00,3.32475000e-01,-1.89843750e-02,9.73671875e-02,3.70312500e-01,6.07968750e+00,,9.50974368e-03,2.72952437e-01,,9.50974368e-03,4.05200854e+03
9.51074368e-03,8.03281250e+00,3.33003125e-01,-1.63281250e-02,9.73828125e-02,3.66406250e-01,6.07933594e+00,,9.51074368e-03,2.72975862e-01,,9.51074368e-03,4.05113574e+03
9.51174368e-03,8.04375000e+00,3.34770313e-01,-2.40468750e-02,9.73828125e-02,3.55468750e-01,6.08109375e+00,,9.51174368e-03,2.72999376e-01,,9.51174368e-03,4.05011523e+03
9.51274368e-03,8.05703125e+00,3.35907813e-01,-2.98750000e-02,9.73984375e-02,3.45312500e-01,6.08250000e+00,,9.51274368e-03,2.73022979e-01,,9.51274368e-03,4.04888892e+03
9.51374368e-03,8.07187500e+00,3.36293750e-01,-2.28750000e-02,9.73671875e-02,3.32031250e-01,6.08214844e+00,,9.51374368e-03,2.73046672e-01,,9.51374368e-03,4.04749829e+03
9.51474368e-03,8.07578125e+00,3.35785938e-01,-9.31250000e-03,9.74062500e-02,3.23437500e-01,6.08355469e+00,,9.51474368e-03,2.73070335e-01,,9.51474368e-03,4.04718066e+03
9.51574368e-03,8.08281250e+00,3.35542188e-01,-6.92187500e-03,9.75156250e-02,3.13281250e-01,6.08472656e+00,,9.51574368e-03,2.73093969e-01,,9.51574368e-03,4.04649854e+03
9.51674368e-03,8.08906250e+00,3.36232813e-01,-2.17968750e-02,9.75546875e-02,2.96875000e-01,6.08378906e+00,,9.51674368e-03,2.73117632e-01,,9.51674368e-03,4.04593066e+03
9.51774368e-03,8.09218750e+00,3.37085938e-01,-3.62500000e-02,9.75312500e-02,2.78125000e-01,6.08250000e+00,,9.51774368e-03,2.73141325e-01,,9.51774368e-03,4.04576221e+03
9.51874368e-03,8.09453125e+00,3.37593750e-01,-3.17187500e-02,9.75703125e-02,2.59375000e-01,6.08214844e+00,,9.51874368e-03,2.73165107e-01,,9.51874368e-03,4.04570068e+03
9.51974368e-03,8.08515625e+00,3.37593750e-01,-1.52812500e-02,9.75156250e-02,2.46093750e-01,6.08167969e+00,,9.51974368e-03,2.73188859e-01,,9.51974368e-03,4.04679224e+03
9.52074368e-03,8.06406250e+00,3.36862500e-01,-8.93750000e-03,9.74375000e-02,2.34375000e-01,6.08132813e+00,,9.52074368e-03,2.73212612e-01,,9.52074368e-03,4.04903076e+03
9.52174368e-03,8.04375000e+00,3.36476563e-01,-2.19218750e-02,9.73984375e-02,2.16406250e-01,6.08132813e+00,,9.52174368e-03,2.73236334e-01,,9.52174368e-03,4.05120654e+03
9.52274368e-03,8.03046875e+00,3.35948438e-01,-3.69218750e-02,9.73828125e-02,1.89843750e-01,6.08109375e+00,,9.52274368e-03,2.73259997e-01,,9.52274368e-03,4.05273145e+03
9.52374368e-03,8.03203125e+00,3.35948438e-01,-3.50937500e-02,9.73828125e-02,1.64843750e-01,6.08050781e+00,,9.52374368e-03,2.73283660e-01,,9.52374368e-03,4.05276172e+03
9.52474368e-03,8.03281250e+00,3.34221875e-01,-1.91562500e-02,9.73437500e-02,1.41406250e-01,6.07910156e+00,,9.52474368e-03,2.73307264e-01,,9.52474368e-03,4.05282471e+03
9.52574368e-03,8.02343750e+00,3.33064063e-01,-1.00000000e-02,9.72734375e-02,1.20312500e-01,6.07652344e+00,,9.52574368e-03,2.73330748e-01,,9.52574368e-03,4.05386841e+03
9.52674368e-03,8.01328125e+00,3.32129688e-01,-1.91718750e-02,9.71953125e-02,9.92187500e-02,6.07617188e+00,,9.52674368e-03,2.73354173e-01,,9.52674368e-03,4.05499316e+03
9.52774368e-03,8.01718750e+00,3.31946875e-01,-3.46093750e-02,9.72343750e-02,8.28125000e-02,6.07757813e+00,,9.52774368e-03,2.73377538e-01,,9.52774368e-03,4.05473242e+03
9.52874368e-03,8.03437500e+00,3.32332813e-01,-3.69843750e-02,9.73281250e-02,6.79687500e-02,6.07898438e+00,,9.52874368e-03,2.73400933e-01,,9.52874368e-03,4.05315039e+03
9.52974368e-03,8.03671875e+00,3.31946875e-01,-2.37812500e-02,9.73828125e-02,5.07812500e-02,6.07898438e+00,,9.52974368e-03,2.73424327e-01,,9.52974368e-03,4.05306982e+03
9.53074368e-03,8.03437500e+00,3.31195313e-01,-1.20625000e-02,9.73125000e-02,3.35937500e-02,6.07828125e+00,,9.53074368e-03,2.73447692e-01,,9.53074368e-03,4.05340625e+03
9.53174368e-03,8.03437500e+00,3.30139063e-01,-1.65625000e-02,9.72890625e-02,1.64062500e-02,6.07933594e+00,,9.53174368e-03,2.73470968e-01,,9.53174368e-03,4.05348242e+03
9.53274368e-03,8.03984375e+00,3.29204688e-01,-3.07656250e-02,9.73125000e-02,-3.90625000e-03,6.07992188e+00,,9.53274368e-03,2.73494184e-01,,9.53274368e-03,4.05304419e+03
9.53374368e-03,8.04531250e+00,3.29265625e-01,-3.68906250e-02,9.73046875e-02,-2.65625000e-02,6.07898438e+00,,9.53374368e-03,2.73517370e-01,,9.53374368e-03,4.05265967e+03
9.53474368e-03,8.05312500e+00,3.29448438e-01,-2.85937500e-02,9.72656250e-02,-4.84375000e-02,6.07875000e+00,,9.53474368e-03,2.73540556e-01,,9.53474368e-03,4.05202808e+03
9.53574368e-03,8.06406250e+00,3.29164063e-01,-1.62031250e-02,9.72734375e-02,-6.56250000e-02,6.08109375e+00,,9.53574368e-03,2.73563743e-01,,9.53574368e-03,4.05101904e+03
9.53674368e-03,8.08359375e+00,3.28270313e-01,-1.41718750e-02,9.73984375e-02,-8.12500000e-02,6.08308594e+00,,9.53674368e-03,2.73586899e-01,,9.53674368e-03,4.04908618e+03
9.53774368e-03,8.09765625e+00,3.27579687e-01,-2.38281250e-02,9.74765625e-02,-9.60937500e-02,6.08191406e+00,,9.53774368e-03,2.73609996e-01,,9.53774368e-03,4.04773682e+03
9.53874368e-03,8.10000000e+00,3.27498438e-01,-3.25781250e-02,9.74609375e-02,-1.14843750e-01,6.08097656e+00,,9.53874368e-03,2.73633063e-01,,9.53874368e-03,4.04764478e+03
9.53974368e-03,8.09765625e+00,3.27640625e-01,-3.10781250e-02,9.73828125e-02,-1.39062500e-01,6.08214844e+00,,9.53974368e-03,2.73656130e-01,,9.53974368e-03,4.04805518e+03
9.54074368e-03,8.08281250e+00,3.28575000e-01,-2.32968750e-02,9.73828125e-02,-1.59375000e-01,6.08308594e+00,,9.54074368e-03,2.73679227e-01,,9.54074368e-03,4.04972949e+03
9.54174368e-03,8.06250000e+00,3.29245312e-01,-2.26406250e-02,9.73828125e-02,-1.75000000e-01,6.08332031e+00,,9.54174368e-03,2.73702383e-01,,9.54174368e-03,4.05194531e+03
9.54274368e-03,8.04765625e+00,3.29753125e-01,-3.27968750e-02,9.73671875e-02,-1.92968750e-01,6.08308594e+00,,9.54274368e-03,2.73725599e-01,,9.54274368e-03,4.05362256e+03
9.54374368e-03,8.03437500e+00,3.30220313e-01,-4.12812500e-02,9.74062500e-02,-2.04687500e-01,6.08390625e+00,,9.54374368e-03,2.73748815e-01,,9.54374368e-03,4.05518799e+03
9.54474368e-03,8.02265625e+00,3.29793750e-01,-3.68437500e-02,9.74375000e-02,-2.16406250e-01,6.08449219e+00,,9.54474368e-03,2.73772061e-01,,9.54474368e-03,4.05660327e+03
9.54574368e-03,8.00625000e+00,3.30464063e-01,-2.63125000e-02,9.74375000e-02,-2.34375000e-01,6.08308594e+00,,9.54574368e-03,2.73795307e-01,,9.54574368e-03,4.05846191e+03
9.54674368e-03,7.98203125e+00,3.30423438e-01,-2.45000000e-02,9.74218750e-02,-2.48437500e-01,6.08109375e+00,,9.54674368e-03,2.73818582e-01,,9.54674368e-03,4.06109351e+03
9.54774368e-03,7.95781250e+00,3.30362500e-01,-3.38125000e-02,9.74062500e-02,-2.60937500e-01,6.08156250e+00,,9.54774368e-03,2.73841828e-01,,9.54774368e-03,4.06374463e+03
9.54874368e-03,7.95312500e+00,3.29407813e-01,-4.28281250e-02,9.73984375e-02,-2.66406250e-01,6.08109375e+00,,9.54874368e-03,2.73865074e-01,,9.54874368e-03,4.06443115e+03
9.54974368e-03,7.95390625e+00,3.27823438e-01,-4.15312500e-02,9.74218750e-02,-2.80468750e-01,6.08156250e+00,,9.54974368e-03,2.73888201e-01,,9.54974368e-03,4.06457422e+03
9.55074368e-03,7.95390625e+00,3.26462500e-01,-3.17187500e-02,9.74531250e-02,-2.96875000e-01,6.08156250e+00,,9.55074368e-03,2.73911238e-01,,9.55074368e-03,4.06476807e+03
9.55174368e-03,7.95312500e+00,3.24695313e-01,-2.49531250e-02,9.74765625e-02,-3.08593750e-01,6.08109375e+00,,9.55174368e-03,2.73934156e-01,,9.55174368e-03,4.06499902e+03
9.55274368e-03,7.95000000e+00,3.23882813e-01,-2.94531250e-02,9.73984375e-02,-3.15625000e-01,6.08074219e+00,,9.55274368e-03,2.73957014e-01,,9.55274368e-03,4.06546509e+03
9.55374368e-03,7.94062500e+00,3.23151562e-01,-3.90000000e-02,9.73437500e-02,-3.17187500e-01,6.08074219e+00,,9.55374368e-03,2.73979783e-01,,9.55374368e-03,4.06661328e+03
9.55474368e-03,7.94375000e+00,3.22135938e-01,-4.08906250e-02,9.73828125e-02,-3.21093750e-01,6.07968750e+00,,9.55474368e-03,2.74002492e-01,,9.55474368e-03,4.06650244e+03
9.55574368e-03,7.95390625e+00,3.21343750e-01,-3.21718750e-02,9.73828125e-02,-3.27343750e-01,6.08039063e+00,,9.55574368e-03,2.74025172e-01,,9.55574368e-03,4.06564941e+03
9.55674368e-03,7.96718750e+00,3.20409375e-01,-2.29218750e-02,9.74218750e-02,-3.34375000e-01,6.08414063e+00,,9.55674368e-03,2.74047762e-01,,9.55674368e-03,4.06442603e+03
9.55774368e-03,7.99296875e+00,3.19637500e-01,-2.28593750e-02,9.75000000e-02,-3.39843750e-01,6.08636719e+00,,9.55774368e-03,2.74070293e-01,,9.55774368e-03,4.06188940e+03
9.55874368e-03,8.02265625e+00,3.18845313e-01,-2.92812500e-02,9.75390625e-02,-3.41406250e-01,6.08531250e+00,,9.55874368e-03,2.74092764e-01,,9.55874368e-03,4.05896704e+03
9.55974368e-03,8.05078125e+00,3.18479687e-01,-3.15468750e-02,9.74921875e-02,-3.42187500e-01,6.08496094e+00,,9.55974368e-03,2.74115205e-01,,9.55974368e-03,4.05622852e+03
9.56074368e-03,8.08281250e+00,3.18296875e-01,-2.42812500e-02,9.74609375e-02,-3.49218750e-01,6.08449219e+00,,9.56074368e-03,2.74137616e-01,,9.56074368e-03,4.05307471e+03
9.56174368e-03,8.10390625e+00,3.18256250e-01,-1.58125000e-02,9.74531250e-02,-3.57031250e-01,6.08332031e+00,,9.56174368e-03,2.74160028e-01,,9.56174368e-03,4.05100635e+03
9.56274368e-03,8.11562500e+00,3.19048438e-01,-1.69843750e-02,9.74218750e-02,-3.58593750e-01,6.08250000e+00,,9.56274368e-03,2.74182469e-01,,9.56274368e-03,4.04988501e+03
9.56374368e-03,8.11328125e+00,3.20023438e-01,-2.80000000e-02,9.73984375e-02,-3.54687500e-01,6.08214844e+00,,9.56374368e-03,2.74204969e-01,,9.56374368e-03,4.05024561e+03
9.56474368e-03,8.10625000e+00,3.20653125e-01,-3.64843750e-02,9.73671875e-02,-3.49218750e-01,6.08238281e+00,,9.56474368e-03,2.74227530e-01,,9.56474368e-03,4.05114160e+03
9.56574368e-03,8.10156250e+00,3.21282813e-01,-3.26718750e-02,9.73593750e-02,-3.42187500e-01,6.08156250e+00,,9.56574368e-03,2.74250150e-01,,9.56574368e-03,4.05180786e+03
9.56674368e-03,8.09296875e+00,3.21303125e-01,-2.18750000e-02,9.73125000e-02,-3.30468750e-01,6.08039063e+00,,9.56674368e-03,2.74272770e-01,,9.56674368e-03,4.05283887e+03
9.56774368e-03,8.07187500e+00,3.21384375e-01,-1.90781250e-02,9.72343750e-02,-3.19531250e-01,6.07957031e+00,,9.56774368e-03,2.74295390e-01,,9.56774368e-03,4.05512183e+03
9.56874368e-03,8.05468750e+00,3.21912500e-01,-2.82812500e-02,9.71406250e-02,-3.10156250e-01,6.08015625e+00,,9.56874368e-03,2.74318039e-01,,9.56874368e-03,4.05701929e+03
9.56974368e-03,8.06406250e+00,3.22176563e-01,-3.56875000e-02,9.72187500e-02,-3.00781250e-01,6.08074219e+00,,9.56974368e-03,2.74340719e-01,,9.56974368e-03,4.05622217e+03
9.57074368e-03,8.07968750e+00,3.22460938e-01,-3.06718750e-02,9.73125000e-02,-2.94531250e-01,6.08191406e+00,,9.57074368e-03,2.74363399e-01,,9.57074368e-03,4.05478711e+03
9.57174368e-03,8.08359375e+00,3.22176563e-01,-1.93593750e-02,9.73281250e-02,-2.89843750e-01,6.08191406e+00,,9.57174368e-03,2.74386108e-01,,9.57174368e-03,4.05451733e+03
9.57274368e-03,8.07421875e+00,3.22643750e-01,-1.73593750e-02,9.72734375e-02,-2.89062500e-01,6.08015625e+00,,9.57274368e-03,2.74408817e-01,,9.57274368e-03,4.05558105e+03
9.57374368e-03,8.06406250e+00,3.22745313e-01,-2.93281250e-02,9.72890625e-02,-2.92968750e-01,6.07957031e+00,,9.57374368e-03,2.74431527e-01,,9.57374368e-03,4.05675146e+03
9.57474368e-03,8.04609375e+00,3.23354688e-01,-4.15312500e-02,9.73281250e-02,-2.95312500e-01,6.07910156e+00,,9.57474368e-03,2.74454266e-01,,9.57474368e-03,4.05879199e+03
9.57574368e-03,8.02500000e+00,3.24634375e-01,-4.07500000e-02,9.73046875e-02,-2.92968750e-01,6.08015625e+00,,9.57574368e-03,2.74477094e-01,,9.57574368e-03,4.06118481e+03
9.57674368e-03,8.01250000e+00,3.25690625e-01,-3.06093750e-02,9.72890625e-02,-2.74218750e-01,6.08039063e+00,,9.57674368e-03,2.74500012e-01,,9.57674368e-03,4.06266235e+03
9.57774368e-03,8.01406250e+00,3.27092188e-01,-2.43906250e-02,9.73671875e-02,-2.53906250e-01,6.08273438e+00,,9.57774368e-03,2.74522990e-01,,9.57774368e-03,4.06264697e+03
9.57874368e-03,8.02343750e+00,3.28168750e-01,-2.90000000e-02,9.74765625e-02,-2.35156250e-01,6.08378906e+00,,9.57874368e-03,2.74546057e-01,,9.57874368e-03,4.06182202e+03
9.57974368e-03,8.01718750e+00,3.29468750e-01,-3.70937500e-02,9.74375000e-02,-2.20312500e-01,6.08308594e+00,,9.57974368e-03,2.74569213e-01,,9.57974368e-03,4.06264160e+03
9.58074368e-03,8.00390625e+00,3.30971875e-01,-3.82187500e-02,9.73984375e-02,-2.07031250e-01,6.08296875e+00,,9.58074368e-03,2.74592459e-01,,9.58074368e-03,4.06421045e+03
9.58174368e-03,7.99531250e+00,3.32860938e-01,-3.31562500e-02,9.74375000e-02,-1.97656250e-01,6.08191406e+00,,9.58174368e-03,2.74615854e-01,,9.58174368e-03,4.06528540e+03
9.58274368e-03,7.99296875e+00,3.35562500e-01,-2.90937500e-02,9.75000000e-02,-1.91406250e-01,6.08109375e+00,,9.58274368e-03,2.74639368e-01,,9.58274368e-03,4.06569214e+03
9.58374368e-03,8.00000000e+00,3.36964062e-01,-2.95312500e-02,9.75390625e-02,-1.78906250e-01,6.08050781e+00,,9.58374368e-03,2.74663031e-01,,9.58374368e-03,4.06512305e+03
9.58474368e-03,8.00937500e+00,3.37350000e-01,-3.31093750e-02,9.75156250e-02,-1.60156250e-01,6.08109375e+00,,9.58474368e-03,2.74686784e-01,,9.58474368e-03,4.06432251e+03
9.58574368e-03,8.00937500e+00,3.37939063e-01,-3.40156250e-02,9.74531250e-02,-1.37500000e-01,6.08238281e+00,,9.58574368e-03,2.74710566e-01,,9.58574368e-03,4.06450024e+03
9.58674368e-03,8.00468750e+00,3.36923438e-01,-2.81718750e-02,9.73828125e-02,-1.17187500e-01,6.08378906e+00,,9.58674368e-03,2.74734318e-01,,9.58674368e-03,4.06514795e+03
