Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.29880312,,Zero Index,1799.29880312,,Zero Index,1799.29880312,,Zero Index,1799.29880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.01330805e-02,-2.31250000e-02,2.06250000e-02,-2.51562500e-02,3.43750000e-03
1.01334805e-02,-2.46875000e-02,2.03125000e-02,-2.43750000e-02,2.50000000e-03
1.01338805e-02,-2.29687500e-02,2.04687500e-02,-2.40625000e-02,2.81250000e-03
1.01342805e-02,-2.37500000e-02,2.15625000e-02,-2.40625000e-02,4.84375000e-03
1.01346805e-02,-2.21875000e-02,2.12500000e-02,-2.31250000e-02,2.81250000e-03
1.01350805e-02,-2.50000000e-02,1.57812500e-02,-2.70312500e-02,-1.56250000e-03
1.01354805e-02,-3.64062500e-02,6.87500000e-03,-3.65625000e-02,-1.12500000e-02
1.01358805e-02,-2.28125000e-02,3.25000000e-02,-2.34375000e-02,1.60937500e-02
1.01362805e-02,-2.85937500e-02,3.48437500e-02,-2.84375000e-02,1.98437500e-02
1.01366805e-02,-2.15625000e-02,2.84375000e-02,-1.95312500e-02,1.04687500e-02
1.01370805e-02,-2.43750000e-02,2.48437500e-02,-2.54687500e-02,7.18750000e-03
1.01374805e-02,-2.14062500e-02,2.71875000e-02,-2.04687500e-02,7.50000000e-03
1.01378805e-02,-2.06250000e-02,2.34375000e-02,-2.20312500e-02,3.59375000e-03
1.01382805e-02,-1.89062500e-02,2.34375000e-02,-2.06250000e-02,3.43750000e-03
1.01386805e-02,-2.21875000e-02,2.25000000e-02,-2.35937500e-02,3.90625000e-03
1.01390805e-02,-2.25000000e-02,2.46875000e-02,-2.39062500e-02,2.81250000e-03
1.01394805e-02,-2.26562500e-02,2.43750000e-02,-2.39062500e-02,2.96875000e-03
1.01398805e-02,-2.18750000e-02,2.09375000e-02,-2.40625000e-02,3.90625000e-03
1.01402805e-02,-2.18750000e-02,2.34375000e-02,-2.40625000e-02,3.90625000e-03
1.01406805e-02,-2.31250000e-02,2.26562500e-02,-2.20312500e-02,4.06250000e-03
1.01410805e-02,-2.12500000e-02,2.50000000e-02,-2.06250000e-02,6.40625000e-03
1.01414805e-02,-2.23437500e-02,2.68750000e-02,-2.10937500e-02,6.25000000e-03
1.01418805e-02,-2.39062500e-02,2.51562500e-02,-2.29687500e-02,2.81250000e-03
1.01422805e-02,-2.43750000e-02,2.54687500e-02,-2.14062500e-02,4.06250000e-03
1.01426805e-02,-2.40625000e-02,2.34375000e-02,-2.34375000e-02,4.53125000e-03
1.01430805e-02,-2.34375000e-02,2.25000000e-02,-2.09375000e-02,2.65625000e-03
1.01434805e-02,-2.45312500e-02,2.65625000e-02,-2.48437500e-02,6.09375000e-03
1.01438805e-02,-2.46875000e-02,2.29687500e-02,-2.43750000e-02,6.09375000e-03
1.01442805e-02,-2.17187500e-02,2.42187500e-02,-2.15625000e-02,5.00000000e-03
1.01446805e-02,-2.39062500e-02,2.48437500e-02,-2.39062500e-02,1.71875000e-03
1.01450805e-02,-2.25000000e-02,2.54687500e-02,-2.28125000e-02,5.62500000e-03
1.01454805e-02,-2.28125000e-02,2.42187500e-02,-2.34375000e-02,4.84375000e-03
1.01458805e-02,-2.21875000e-02,2.46875000e-02,-2.23437500e-02,5.93750000e-03
1.01462805e-02,-2.20312500e-02,2.35937500e-02,-2.06250000e-02,6.25000000e-03
1.01466805e-02,-2.10937500e-02,2.51562500e-02,-2.39062500e-02,4.37500000e-03
1.01470805e-02,-2.26562500e-02,2.34375000e-02,-2.37500000e-02,2.18750000e-03
1.01474805e-02,-2.28125000e-02,2.45312500e-02,-2.04687500e-02,4.06250000e-03
1.01478805e-02,-2.48437500e-02,2.45312500e-02,-2.28125000e-02,2.50000000e-03
1.01482805e-02,-2.06250000e-02,2.45312500e-02,-2.23437500e-02,1.87500000e-03
1.01486805e-02,-2.31250000e-02,2.45312500e-02,-2.20312500e-02,9.37500000e-04
1.01490805e-02,-2.39062500e-02,2.53125000e-02,-2.18750000e-02,9.37500000e-04
1.01494805e-02,-2.29687500e-02,2.46875000e-02,-2.26562500e-02,1.25000000e-03
1.01498805e-02,-2.21875000e-02,2.54687500e-02,-2.35937500e-02,2.18750000e-03
1.01502805e-02,-2.53125000e-02,2.43750000e-02,-2.20312500e-02,-3.12500000e-04
1.01506805e-02,-2.25000000e-02,2.35937500e-02,-2.35937500e-02,-1.56250000e-04
1.01510805e-02,-2.17187500e-02,2.62500000e-02,-2.23437500e-02,-1.56250000e-04
1.01514805e-02,-2.37500000e-02,2.35937500e-02,-2.53125000e-02,1.09375000e-03
1.01518805e-02,-2.18750000e-02,2.31250000e-02,-2.43750000e-02,-6.25000000e-04
1.01522805e-02,-2.09375000e-02,2.50000000e-02,-2.26562500e-02,2.34375000e-03
1.01526805e-02,-2.12500000e-02,2.65625000e-02,-2.29687500e-02,1.25000000e-03
1.01530805e-02,-2.17187500e-02,2.42187500e-02,-2.18750000e-02,-6.25000000e-04
1.01534805e-02,-2.14062500e-02,2.40625000e-02,-2.28125000e-02,1.09375000e-03
1.01538805e-02,-2.10937500e-02,2.35937500e-02,-2.31250000e-02,-1.56250000e-03
1.01542805e-02,-2.07812500e-02,2.54687500e-02,-2.25000000e-02,1.71875000e-03
1.01546805e-02,-2.07812500e-02,2.39062500e-02,-2.40625000e-02,2.81250000e-03
1.01550805e-02,-2.09375000e-02,2.37500000e-02,-2.29687500e-02,2.34375000e-03
1.01554805e-02,-2.18750000e-02,2.43750000e-02,-2.43750000e-02,7.81250000e-04
1.01558805e-02,-2.07812500e-02,2.37500000e-02,-2.35937500e-02,-1.56250000e-04
1.01562805e-02,-2.07812500e-02,2.25000000e-02,-2.18750000e-02,3.12500000e-04
1.01566805e-02,-2.25000000e-02,2.57812500e-02,-2.29687500e-02,1.09375000e-03
1.01570805e-02,-2.25000000e-02,2.64062500e-02,-2.48437500e-02,2.03125000e-03
1.01574805e-02,-2.28125000e-02,2.56250000e-02,-2.53125000e-02,0.00000000e+00
1.01578805e-02,-2.01562500e-02,2.53125000e-02,-2.39062500e-02,1.56250000e-03
1.01582805e-02,-2.03125000e-02,2.26562500e-02,-2.21875000e-02,-1.56250000e-04
1.01586805e-02,-1.85937500e-02,2.29687500e-02,-2.51562500e-02,-1.40625000e-03
1.01590805e-02,-2.03125000e-02,2.45312500e-02,-2.37500000e-02,3.12500000e-04
1.01594805e-02,-2.06250000e-02,2.28125000e-02,-2.64062500e-02,-2.96875000e-03
1.01598805e-02,-1.95312500e-02,2.20312500e-02,-2.48437500e-02,-1.40625000e-03
1.01602805e-02,-2.28125000e-02,2.21875000e-02,-2.37500000e-02,4.68750000e-04
1.01606805e-02,-2.23437500e-02,2.42187500e-02,-2.60937500e-02,6.25000000e-04
1.01610805e-02,-2.14062500e-02,2.39062500e-02,-2.51562500e-02,2.65625000e-03
1.01614805e-02,-2.23437500e-02,2.12500000e-02,-2.39062500e-02,-3.12500000e-04
1.01618805e-02,-2.40625000e-02,2.37500000e-02,-2.53125000e-02,1.25000000e-03
1.01622805e-02,-2.20312500e-02,2.29687500e-02,-2.37500000e-02,-3.12500000e-04
1.01626805e-02,-2.12500000e-02,2.07812500e-02,-2.40625000e-02,-1.56250000e-04
1.01630805e-02,-2.34375000e-02,2.21875000e-02,-2.48437500e-02,7.81250000e-04
1.01634805e-02,-2.31250000e-02,2.20312500e-02,-2.51562500e-02,-4.68750000e-04
1.01638805e-02,-1.84375000e-02,5.17187500e-02,-1.68750000e-02,3.09375000e-02
1.01642805e-02,-2.65625000e-02,3.78125000e-02,-2.48437500e-02,1.76562500e-02
1.01646805e-02,-1.60937500e-02,2.85937500e-02,-1.54687500e-02,4.53125000e-03
1.01650805e-02,-1.81250000e-02,1.76562500e-02,-1.79687500e-02,-4.84375000e-03
1.01654805e-02,-2.37500000e-02,2.03125000e-02,-2.14062500e-02,-4.68750000e-04
1.01658805e-02,-2.35937500e-02,2.07812500e-02,-2.26562500e-02,-1.87500000e-03
1.01662805e-02,-2.54687500e-02,1.64062500e-02,-2.39062500e-02,-3.75000000e-03
1.01666805e-02,-2.37500000e-02,2.07812500e-02,-2.45312500e-02,2.18750000e-03
1.01670805e-02,-2.45312500e-02,2.15625000e-02,-2.17187500e-02,7.81250000e-04
1.01674805e-02,-2.54687500e-02,2.04687500e-02,-2.56250000e-02,3.43750000e-03
1.01678805e-02,-2.53125000e-02,2.25000000e-02,-2.26562500e-02,2.96875000e-03
1.01682805e-02,-2.42187500e-02,2.76562500e-02,-2.14062500e-02,5.62500000e-03
1.01686805e-02,-2.57812500e-02,2.14062500e-02,-2.48437500e-02,1.25000000e-03
1.01690805e-02,-2.60937500e-02,2.45312500e-02,-2.53125000e-02,1.71875000e-03
1.01694805e-02,-2.51562500e-02,2.64062500e-02,-2.48437500e-02,4.84375000e-03
1.01698805e-02,-2.39062500e-02,2.53125000e-02,-2.29687500e-02,2.34375000e-03
1.01702805e-02,-2.42187500e-02,2.42187500e-02,-2.29687500e-02,7.81250000e-04
1.01706805e-02,-2.46875000e-02,2.37500000e-02,-2.43750000e-02,3.12500000e-04
1.01710805e-02,-2.53125000e-02,2.25000000e-02,-2.45312500e-02,1.87500000e-03
1.01714805e-02,-2.50000000e-02,2.18750000e-02,-2.40625000e-02,3.90625000e-03
1.01718805e-02,-2.46875000e-02,2.37500000e-02,-2.31250000e-02,1.09375000e-03
1.01722805e-02,-2.29687500e-02,2.48437500e-02,-2.37500000e-02,3.43750000e-03
1.01726805e-02,-2.53125000e-02,2.50000000e-02,-2.23437500e-02,3.90625000e-03
1.01730805e-02,-2.48437500e-02,2.23437500e-02,-2.37500000e-02,6.25000000e-04
1.01734805e-02,-2.45312500e-02,2.45312500e-02,-2.42187500e-02,1.25000000e-03
1.01738805e-02,-2.35937500e-02,2.40625000e-02,-2.37500000e-02,2.50000000e-03
1.01742805e-02,-2.64062500e-02,2.50000000e-02,-2.65625000e-02,3.90625000e-03
1.01746805e-02,-2.31250000e-02,2.43750000e-02,-2.42187500e-02,1.71875000e-03
1.01750805e-02,-2.37500000e-02,2.48437500e-02,-2.67187500e-02,1.87500000e-03
1.01754805e-02,-2.50000000e-02,2.34375000e-02,-2.09375000e-02,-4.68750000e-04
1.01758805e-02,-2.46875000e-02,2.34375000e-02,-2.43750000e-02,-4.68750000e-04
1.01762805e-02,-2.39062500e-02,2.46875000e-02,-2.37500000e-02,2.03125000e-03
1.01766805e-02,-2.37500000e-02,2.46875000e-02,-2.48437500e-02,1.56250000e-03
1.01770805e-02,-2.46875000e-02,2.40625000e-02,-2.35937500e-02,-1.56250000e-04
1.01774805e-02,-2.28125000e-02,2.51562500e-02,-2.37500000e-02,-3.12500000e-04
1.01778805e-02,-2.40625000e-02,2.53125000e-02,-2.50000000e-02,1.87500000e-03
1.01782805e-02,-2.45312500e-02,2.39062500e-02,-2.59375000e-02,4.68750000e-04
1.01786805e-02,-2.51562500e-02,2.28125000e-02,-2.51562500e-02,1.09375000e-03
1.01790805e-02,-2.53125000e-02,2.42187500e-02,-2.60937500e-02,3.12500000e-03
1.01794805e-02,-2.31250000e-02,2.70312500e-02,-2.26562500e-02,2.81250000e-03
1.01798805e-02,-2.31250000e-02,2.26562500e-02,-2.54687500e-02,1.25000000e-03
1.01802805e-02,-2.37500000e-02,2.54687500e-02,-2.34375000e-02,4.06250000e-03
1.01806805e-02,-2.35937500e-02,2.34375000e-02,-2.60937500e-02,3.75000000e-03
1.01810805e-02,-2.06250000e-02,2.42187500e-02,-2.60937500e-02,4.53125000e-03
1.01814805e-02,-2.20312500e-02,2.46875000e-02,-2.28125000e-02,9.37500000e-04
1.01818805e-02,-2.20312500e-02,2.46875000e-02,-2.48437500e-02,1.71875000e-03
1.01822805e-02,-2.28125000e-02,2.37500000e-02,-2.50000000e-02,1.56250000e-03
1.01826805e-02,-2.35937500e-02,2.18750000e-02,-2.68750000e-02,3.43750000e-03
1.01830805e-02,-2.12500000e-02,2.54687500e-02,-2.25000000e-02,1.40625000e-03
1.01834805e-02,-2.53125000e-02,2.09375000e-02,-2.59375000e-02,1.71875000e-03
1.01838805e-02,-2.40625000e-02,1.96875000e-02,-2.45312500e-02,4.68750000e-04
1.01842805e-02,-2.07812500e-02,2.10937500e-02,-2.50000000e-02,1.25000000e-03
1.01846805e-02,-2.21875000e-02,2.01562500e-02,-2.53125000e-02,1.56250000e-03
1.01850805e-02,-2.42187500e-02,2.04687500e-02,-2.56250000e-02,-1.09375000e-03
1.01854805e-02,-2.37500000e-02,2.00000000e-02,-2.70312500e-02,4.68750000e-04
1.01858805e-02,-2.37500000e-02,1.98437500e-02,-2.76562500e-02,1.56250000e-03
1.01862805e-02,-2.39062500e-02,2.35937500e-02,-2.62500000e-02,3.59375000e-03
1.01866805e-02,-2.57812500e-02,2.00000000e-02,-2.57812500e-02,-1.56250000e-03
1.01870805e-02,-2.34375000e-02,2.25000000e-02,-2.45312500e-02,1.87500000e-03
1.01874805e-02,-2.59375000e-02,2.40625000e-02,-2.39062500e-02,9.37500000e-04
1.01878805e-02,-2.40625000e-02,2.20312500e-02,-2.42187500e-02,1.56250000e-03
1.01882805e-02,-2.56250000e-02,2.23437500e-02,-2.68750000e-02,1.56250000e-04
1.01886805e-02,-2.50000000e-02,2.10937500e-02,-2.53125000e-02,9.37500000e-04
1.01890805e-02,-2.51562500e-02,2.03125000e-02,-2.64062500e-02,1.71875000e-03
1.01894805e-02,-2.73437500e-02,2.06250000e-02,-2.56250000e-02,9.37500000e-04
1.01898805e-02,-2.57812500e-02,2.03125000e-02,-2.65625000e-02,3.12500000e-04
1.01902805e-02,-2.48437500e-02,2.17187500e-02,-2.57812500e-02,1.87500000e-03
1.01906805e-02,-2.53125000e-02,2.10937500e-02,-2.43750000e-02,1.40625000e-03
1.01910805e-02,-2.57812500e-02,1.96875000e-02,-2.42187500e-02,1.56250000e-03
1.01914805e-02,-2.65625000e-02,1.98437500e-02,-2.39062500e-02,0.00000000e+00
1.01918805e-02,-2.40625000e-02,2.25000000e-02,-2.35937500e-02,2.65625000e-03
1.01922805e-02,-2.59375000e-02,1.40625000e-02,-2.46875000e-02,-4.21875000e-03
1.01926805e-02,-1.95312500e-02,-6.25000000e-04,-1.59375000e-02,-2.18750000e-02
1.01930805e-02,-2.35937500e-02,8.12500000e-03,-2.10937500e-02,-1.07812500e-02
1.01934805e-02,-3.21875000e-02,-6.25000000e-04,-3.23437500e-02,-2.06250000e-02
1.01938805e-02,-2.75000000e-02,2.29687500e-02,-2.60937500e-02,3.28125000e-03
1.01942805e-02,-3.09375000e-02,1.81250000e-02,-2.73437500e-02,-1.56250000e-03
1.01946805e-02,-2.92187500e-02,2.48437500e-02,-2.46875000e-02,4.37500000e-03
1.01950805e-02,-2.85937500e-02,2.26562500e-02,-2.53125000e-02,2.65625000e-03
1.01954805e-02,-2.60937500e-02,2.06250000e-02,-2.40625000e-02,3.75000000e-03
1.01958805e-02,-2.71875000e-02,2.10937500e-02,-2.17187500e-02,1.40625000e-03
1.01962805e-02,-2.82812500e-02,2.01562500e-02,-2.25000000e-02,3.12500000e-04
1.01966805e-02,-2.70312500e-02,2.12500000e-02,-2.18750000e-02,9.37500000e-04
1.01970805e-02,-2.59375000e-02,1.87500000e-02,-2.26562500e-02,2.81250000e-03
1.01974805e-02,-2.56250000e-02,1.89062500e-02,-2.42187500e-02,-6.25000000e-04
1.01978805e-02,-2.57812500e-02,1.89062500e-02,-2.37500000e-02,-2.81250000e-03
1.01982805e-02,-2.53125000e-02,2.23437500e-02,-2.48437500e-02,6.25000000e-04
1.01986805e-02,-2.67187500e-02,2.20312500e-02,-2.43750000e-02,-7.81250000e-04
1.01990805e-02,-2.48437500e-02,2.03125000e-02,-2.48437500e-02,-1.87500000e-03
1.01994805e-02,-2.60937500e-02,2.29687500e-02,-2.45312500e-02,1.71875000e-03
1.01998805e-02,-2.64062500e-02,2.01562500e-02,-2.39062500e-02,4.68750000e-04
1.02002805e-02,-2.67187500e-02,2.10937500e-02,-2.43750000e-02,-1.40625000e-03
1.02006805e-02,-2.60937500e-02,1.57812500e-02,-2.45312500e-02,-4.68750000e-03
1.02010805e-02,-2.40625000e-02,2.01562500e-02,-2.18750000e-02,-1.09375000e-03
1.02014805e-02,-2.35937500e-02,1.92187500e-02,-2.54687500e-02,-1.87500000e-03
1.02018805e-02,-2.43750000e-02,1.78125000e-02,-2.51562500e-02,-3.12500000e-04
1.02022805e-02,-2.54687500e-02,2.04687500e-02,-2.53125000e-02,1.56250000e-04
1.02026805e-02,-2.39062500e-02,2.20312500e-02,-2.53125000e-02,-6.25000000e-04
1.02030805e-02,-2.56250000e-02,2.37500000e-02,-2.56250000e-02,1.56250000e-03
1.02034805e-02,-2.50000000e-02,2.15625000e-02,-2.53125000e-02,-1.87500000e-03
1.02038805e-02,-2.45312500e-02,2.25000000e-02,-2.20312500e-02,1.87500000e-03
1.02042805e-02,-2.57812500e-02,1.95312500e-02,-2.56250000e-02,-7.81250000e-04
1.02046805e-02,-2.37500000e-02,2.01562500e-02,-2.56250000e-02,-2.18750000e-03
1.02050805e-02,-2.42187500e-02,2.10937500e-02,-2.64062500e-02,-1.87500000e-03
1.02054805e-02,-2.42187500e-02,2.25000000e-02,-2.45312500e-02,9.37500000e-04
1.02058805e-02,-2.23437500e-02,2.14062500e-02,-2.29687500e-02,6.25000000e-04
1.02062805e-02,-2.29687500e-02,2.14062500e-02,-2.51562500e-02,2.18750000e-03
1.02066805e-02,-2.25000000e-02,2.18750000e-02,-2.40625000e-02,9.37500000e-04
1.02070805e-02,-2.17187500e-02,2.32812500e-02,-2.42187500e-02,1.71875000e-03
1.02074805e-02,-2.29687500e-02,2.43750000e-02,-2.45312500e-02,-1.09375000e-03
1.02078805e-02,-2.40625000e-02,2.54687500e-02,-2.40625000e-02,1.40625000e-03
1.02082805e-02,-2.43750000e-02,2.34375000e-02,-2.45312500e-02,6.25000000e-04
1.02086805e-02,-2.32812500e-02,2.37500000e-02,-2.37500000e-02,2.96875000e-03
1.02090805e-02,-2.25000000e-02,2.42187500e-02,-2.40625000e-02,9.37500000e-04
1.02094805e-02,-2.35937500e-02,2.43750000e-02,-2.21875000e-02,2.65625000e-03
1.02098805e-02,-2.21875000e-02,2.40625000e-02,-2.35937500e-02,6.25000000e-04
1.02102805e-02,-2.50000000e-02,2.21875000e-02,-2.14062500e-02,-1.56250000e-03
1.02106805e-02,-2.35937500e-02,2.50000000e-02,-2.18750000e-02,-7.81250000e-04
1.02110805e-02,-2.21875000e-02,2.46875000e-02,-2.35937500e-02,9.37500000e-04
1.02114805e-02,-2.07812500e-02,2.37500000e-02,-2.35937500e-02,-7.81250000e-04
1.02118805e-02,-2.20312500e-02,2.46875000e-02,-2.53125000e-02,1.25000000e-03
1.02122805e-02,-2.03125000e-02,2.60937500e-02,-2.17187500e-02,-4.68750000e-04
1.02126805e-02,-2.20312500e-02,2.46875000e-02,-2.40625000e-02,7.81250000e-04
1.02130805e-02,-2.07812500e-02,2.39062500e-02,-2.26562500e-02,-1.56250000e-04
1.02134805e-02,-2.18750000e-02,2.50000000e-02,-2.43750000e-02,1.09375000e-03
1.02138805e-02,-1.93750000e-02,2.45312500e-02,-2.26562500e-02,2.03125000e-03
1.02142805e-02,-2.17187500e-02,2.43750000e-02,-2.35937500e-02,-1.09375000e-03
1.02146805e-02,-2.18750000e-02,2.71875000e-02,-2.50000000e-02,1.56250000e-03
1.02150805e-02,-2.14062500e-02,2.70312500e-02,-2.43750000e-02,3.12500000e-04
1.02154805e-02,-2.04687500e-02,2.43750000e-02,-2.43750000e-02,-4.68750000e-04
1.02158805e-02,-2.00000000e-02,2.75000000e-02,-2.43750000e-02,2.96875000e-03
1.02162805e-02,-2.39062500e-02,2.39062500e-02,-2.51562500e-02,1.56250000e-04
1.02166805e-02,-2.20312500e-02,2.43750000e-02,-2.31250000e-02,1.56250000e-04
1.02170805e-02,-1.98437500e-02,2.68750000e-02,-2.39062500e-02,-7.81250000e-04
1.02174805e-02,-2.10937500e-02,2.53125000e-02,-2.53125000e-02,2.96875000e-03
1.02178805e-02,-2.06250000e-02,2.51562500e-02,-2.39062500e-02,1.71875000e-03
1.02182805e-02,-2.10937500e-02,2.45312500e-02,-2.50000000e-02,-7.81250000e-04
1.02186805e-02,-2.12500000e-02,2.23437500e-02,-2.65625000e-02,1.56250000e-04
1.02190805e-02,-2.18750000e-02,2.56250000e-02,-2.59375000e-02,9.37500000e-04
1.02194805e-02,-1.90625000e-02,2.43750000e-02,-2.43750000e-02,-3.12500000e-04
1.02198805e-02,-1.90625000e-02,2.18750000e-02,-2.43750000e-02,-9.37500000e-04
1.02202805e-02,-1.92187500e-02,2.06250000e-02,-2.62500000e-02,7.81250000e-04
1.02206805e-02,-1.90625000e-02,2.34375000e-02,-2.60937500e-02,2.18750000e-03
1.02210805e-02,-2.51562500e-02,2.20312500e-02,-2.84375000e-02,-3.12500000e-04
1.02214805e-02,-3.50000000e-02,1.57812500e-02,-3.90625000e-02,-5.78125000e-03
1.02218805e-02,-2.14062500e-02,3.57812500e-02,-2.68750000e-02,1.73437500e-02
1.02222805e-02,-2.57812500e-02,3.71875000e-02,-2.96875000e-02,2.01562500e-02
1.02226805e-02,-1.62500000e-02,3.03125000e-02,-2.39062500e-02,6.87500000e-03
1.02230805e-02,-1.98437500e-02,2.50000000e-02,-2.79687500e-02,2.96875000e-03
1.02234805e-02,-1.84375000e-02,2.51562500e-02,-2.67187500e-02,3.12500000e-04
1.02238805e-02,-1.85937500e-02,2.29687500e-02,-2.70312500e-02,4.68750000e-04
1.02242805e-02,-1.95312500e-02,2.07812500e-02,-2.46875000e-02,1.25000000e-03
1.02246805e-02,-2.04687500e-02,2.15625000e-02,-2.62500000e-02,7.81250000e-04
1.02250805e-02,-2.20312500e-02,2.12500000e-02,-2.67187500e-02,4.68750000e-04
1.02254805e-02,-2.21875000e-02,2.21875000e-02,-2.75000000e-02,1.71875000e-03
1.02258805e-02,-2.06250000e-02,2.14062500e-02,-2.45312500e-02,2.18750000e-03
1.02262805e-02,-2.45312500e-02,1.92187500e-02,-2.67187500e-02,-9.37500000e-04
1.02266805e-02,-2.35937500e-02,2.18750000e-02,-2.40625000e-02,1.71875000e-03
1.02270805e-02,-2.12500000e-02,2.01562500e-02,-2.57812500e-02,1.71875000e-03
1.02274805e-02,-2.17187500e-02,2.26562500e-02,-2.59375000e-02,2.96875000e-03
1.02278805e-02,-2.25000000e-02,2.21875000e-02,-2.82812500e-02,1.09375000e-03
1.02282805e-02,-1.98437500e-02,2.18750000e-02,-2.70312500e-02,3.43750000e-03
1.02286805e-02,-2.18750000e-02,2.40625000e-02,-2.54687500e-02,1.40625000e-03
1.02290805e-02,-2.25000000e-02,2.25000000e-02,-2.59375000e-02,1.56250000e-03
1.02294805e-02,-2.21875000e-02,2.29687500e-02,-2.59375000e-02,2.18750000e-03
1.02298805e-02,-2.48437500e-02,2.17187500e-02,-2.84375000e-02,4.68750000e-04
1.02302805e-02,-2.15625000e-02,2.21875000e-02,-2.42187500e-02,-4.68750000e-04
1.02306805e-02,-2.31250000e-02,2.31250000e-02,-2.51562500e-02,3.12500000e-04
1.02310805e-02,-2.26562500e-02,2.59375000e-02,-2.53125000e-02,9.37500000e-04
1.02314805e-02,-2.39062500e-02,2.14062500e-02,-2.64062500e-02,-7.81250000e-04
1.02318805e-02,-2.34375000e-02,2.50000000e-02,-2.45312500e-02,3.43750000e-03
1.02322805e-02,-2.39062500e-02,2.23437500e-02,-2.62500000e-02,-3.12500000e-04
1.02326805e-02,-2.29687500e-02,2.46875000e-02,-2.42187500e-02,3.75000000e-03
1.02330805e-02,-2.40625000e-02,2.25000000e-02,-2.56250000e-02,1.71875000e-03
1.02334805e-02,-2.59375000e-02,2.53125000e-02,-2.56250000e-02,9.37500000e-04
1.02338805e-02,-2.73437500e-02,2.37500000e-02,-2.65625000e-02,-2.50000000e-03
1.02342805e-02,-2.43750000e-02,2.42187500e-02,-2.53125000e-02,-9.37500000e-04
1.02346805e-02,-2.59375000e-02,2.40625000e-02,-2.78125000e-02,1.56250000e-04
1.02350805e-02,-2.42187500e-02,2.57812500e-02,-2.62500000e-02,2.96875000e-03
1.02354805e-02,-2.54687500e-02,2.34375000e-02,-2.60937500e-02,0.00000000e+00
1.02358805e-02,-2.50000000e-02,2.35937500e-02,-2.51562500e-02,3.12500000e-04
1.02362805e-02,-2.56250000e-02,2.20312500e-02,-2.53125000e-02,-1.09375000e-03
1.02366805e-02,-2.43750000e-02,2.51562500e-02,-2.56250000e-02,2.18750000e-03
1.02370805e-02,-2.48437500e-02,2.53125000e-02,-2.46875000e-02,-4.68750000e-04
1.02374805e-02,-2.46875000e-02,2.37500000e-02,-2.51562500e-02,-9.37500000e-04
1.02378805e-02,-2.57812500e-02,2.28125000e-02,-2.84375000e-02,4.68750000e-04
1.02382805e-02,-2.59375000e-02,2.15625000e-02,-2.68750000e-02,-3.12500000e-04
1.02386805e-02,-2.50000000e-02,2.26562500e-02,-2.46875000e-02,-1.40625000e-03
1.02390805e-02,-2.45312500e-02,2.43750000e-02,-2.50000000e-02,2.96875000e-03
1.02394805e-02,-2.40625000e-02,2.70312500e-02,-2.57812500e-02,2.34375000e-03
1.02398805e-02,-2.57812500e-02,2.40625000e-02,-2.57812500e-02,2.65625000e-03
1.02402805e-02,-2.40625000e-02,2.43750000e-02,-2.60937500e-02,-1.71875000e-03
1.02406805e-02,-2.51562500e-02,2.43750000e-02,-2.60937500e-02,3.12500000e-04
1.02410805e-02,-2.54687500e-02,2.37500000e-02,-2.71875000e-02,-4.68750000e-04
1.02414805e-02,-2.40625000e-02,2.39062500e-02,-2.56250000e-02,3.12500000e-04
1.02418805e-02,-2.45312500e-02,2.39062500e-02,-2.48437500e-02,-3.12500000e-04
1.02422805e-02,-2.40625000e-02,2.18750000e-02,-2.51562500e-02,-1.87500000e-03
1.02426805e-02,-2.37500000e-02,2.35937500e-02,-2.64062500e-02,-6.25000000e-04
1.02430805e-02,-2.21875000e-02,2.29687500e-02,-2.62500000e-02,-6.25000000e-04
1.02434805e-02,-2.18750000e-02,2.39062500e-02,-2.46875000e-02,-1.09375000e-03
1.02438805e-02,-2.26562500e-02,2.45312500e-02,-2.45312500e-02,-3.12500000e-04
1.02442805e-02,-2.43750000e-02,2.39062500e-02,-2.71875000e-02,7.81250000e-04
1.02446805e-02,-2.21875000e-02,2.50000000e-02,-2.56250000e-02,-4.68750000e-04
1.02450805e-02,-2.35937500e-02,2.28125000e-02,-2.50000000e-02,2.18750000e-03
1.02454805e-02,-2.18750000e-02,2.43750000e-02,-2.68750000e-02,1.87500000e-03
1.02458805e-02,-2.28125000e-02,2.26562500e-02,-2.60937500e-02,4.68750000e-04
1.02462805e-02,-2.29687500e-02,2.10937500e-02,-2.62500000e-02,4.68750000e-04
1.02466805e-02,-2.14062500e-02,2.42187500e-02,-2.64062500e-02,2.03125000e-03
1.02470805e-02,-2.46875000e-02,2.35937500e-02,-2.46875000e-02,9.37500000e-04
1.02474805e-02,-2.34375000e-02,2.23437500e-02,-2.67187500e-02,-1.56250000e-04
