Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23163014e-02,7.65625000e+00,3.72876563e-01,-4.05156250e-02,1.16117188e-01,7.46875000e-03,5.81214844e+00,,1.23163014e-02,4.60293829e-01,,1.23163014e-02,5.65057422e+03
1.23173014e-02,7.65156250e+00,3.73750000e-01,-3.09687500e-02,1.16109375e-01,7.56250000e-03,5.81589844e+00,,1.23173014e-02,4.60320145e-01,,1.23173014e-02,5.65124707e+03
1.23183014e-02,7.65078125e+00,3.75598437e-01,-2.62656250e-02,1.16132813e-01,7.53125000e-03,5.81835938e+00,,1.23183014e-02,4.60346550e-01,,1.23183014e-02,5.65147949e+03
1.23193014e-02,7.64765625e+00,3.77304688e-01,-3.20937500e-02,1.16117188e-01,7.46875000e-03,5.81976563e+00,,1.23193014e-02,4.60373044e-01,,1.23193014e-02,5.65195654e+03
1.23203014e-02,7.64531250e+00,3.79518750e-01,-3.94218750e-02,1.16117188e-01,7.46875000e-03,5.81789063e+00,,1.23203014e-02,4.60399687e-01,,1.23203014e-02,5.65238721e+03
1.23213014e-02,7.64531250e+00,3.82545313e-01,-3.90468750e-02,1.16187500e-01,7.46875000e-03,5.81507813e+00,,1.23213014e-02,4.60426509e-01,,1.23213014e-02,5.65259521e+03
1.23223014e-02,7.64218750e+00,3.85775000e-01,-3.25625000e-02,1.16250000e-01,7.56250000e-03,5.80992188e+00,,1.23223014e-02,4.60453570e-01,,1.23223014e-02,5.65310742e+03
1.23233014e-02,7.64140625e+00,3.88517188e-01,-2.84062500e-02,1.16320313e-01,7.25000000e-03,5.80769531e+00,,1.23233014e-02,4.60480809e-01,,1.23233014e-02,5.65334961e+03
1.23243014e-02,7.64765625e+00,3.88903125e-01,-3.21093750e-02,1.16343750e-01,6.62500000e-03,5.81003906e+00,,1.23243014e-02,4.60508198e-01,,1.23243014e-02,5.65286621e+03
1.23253014e-02,7.63984375e+00,3.87907813e-01,-3.92031250e-02,1.16203125e-01,7.09375000e-03,5.81531250e+00,,1.23253014e-02,4.60535556e-01,,1.23253014e-02,5.65385986e+03
1.23263014e-02,7.63437500e+00,3.83378125e-01,-3.94218750e-02,1.16062500e-01,7.56250000e-03,5.82035156e+00,,1.23263014e-02,4.60562706e-01,,1.23263014e-02,5.65463232e+03
1.23273014e-02,7.62812500e+00,3.76329688e-01,-3.24687500e-02,1.16039063e-01,7.78125000e-03,5.82093750e+00,,1.23273014e-02,4.60589468e-01,,1.23273014e-02,5.65546729e+03
1.23283014e-02,7.61484375e+00,3.71698438e-01,-3.01406250e-02,1.16054688e-01,8.06250000e-03,5.82011719e+00,,1.23283014e-02,4.60615784e-01,,1.23283014e-02,5.65700244e+03
1.23293014e-02,7.58906250e+00,3.68489063e-01,-3.75468750e-02,1.16062500e-01,8.00000000e-03,5.81929688e+00,,1.23293014e-02,4.60641861e-01,,1.23293014e-02,5.65984033e+03
1.23303014e-02,7.55937500e+00,3.67493750e-01,-4.52656250e-02,1.16078125e-01,7.56250000e-03,5.82070313e+00,,1.23303014e-02,4.60667759e-01,,1.23303014e-02,5.66312012e+03
1.23313014e-02,7.52734375e+00,3.67839063e-01,-4.48906250e-02,1.16156250e-01,7.18750000e-03,5.82269531e+00,,1.23313014e-02,4.60693687e-01,,1.23313014e-02,5.66666113e+03
1.23323014e-02,7.48906250e+00,3.71535938e-01,-4.09218750e-02,1.16242188e-01,7.15625000e-03,5.82550781e+00,,1.23323014e-02,4.60719705e-01,,1.23323014e-02,5.67083545e+03
1.23333014e-02,7.43828125e+00,3.75110938e-01,-4.19062500e-02,1.16343750e-01,7.18750000e-03,5.82375000e+00,,1.23333014e-02,4.60746020e-01,,1.23333014e-02,5.67629053e+03
1.23343014e-02,7.36406250e+00,3.79254688e-01,-5.22343750e-02,1.16296875e-01,7.56250000e-03,5.83042969e+00,,1.23343014e-02,4.60772574e-01,,1.23343014e-02,5.68419092e+03
1.23353014e-02,7.28984375e+00,3.84739063e-01,-6.17187500e-02,1.16304688e-01,7.71875000e-03,5.86734375e+00,,1.23353014e-02,4.60799456e-01,,1.23353014e-02,5.69214404e+03
1.23363014e-02,7.20546875e+00,3.87664063e-01,-6.05000000e-02,1.16359375e-01,7.71875000e-03,5.91164063e+00,,1.23363014e-02,4.60826635e-01,,1.23363014e-02,5.70116602e+03
1.23373014e-02,7.11640625e+00,3.92437500e-01,-5.76406250e-02,1.16398438e-01,7.78125000e-03,5.93601563e+00,,1.23373014e-02,4.60854113e-01,,1.23373014e-02,5.71066113e+03
1.23383014e-02,7.03046875e+00,3.95057813e-01,-6.32500000e-02,1.16382813e-01,7.56250000e-03,5.94691406e+00,,1.23383014e-02,4.60881859e-01,,1.23383014e-02,5.71984082e+03
1.23393014e-02,6.94765625e+00,3.95829688e-01,-6.98437500e-02,1.16335938e-01,7.68750000e-03,5.94949219e+00,,1.23393014e-02,4.60909694e-01,,1.23393014e-02,5.72873096e+03
1.23403014e-02,6.86484375e+00,3.95931250e-01,-6.98593750e-02,1.16335938e-01,7.90625000e-03,5.95253906e+00,,1.23403014e-02,4.60937589e-01,,1.23403014e-02,5.73763867e+03
1.23413014e-02,6.78828125e+00,3.94082812e-01,-6.85312500e-02,1.16375000e-01,8.00000000e-03,5.95839844e+00,,1.23413014e-02,4.60965395e-01,,1.23413014e-02,5.74589795e+03
1.23423014e-02,6.70703125e+00,3.91239063e-01,-7.08281250e-02,1.16414063e-01,8.00000000e-03,5.96824219e+00,,1.23423014e-02,4.60993022e-01,,1.23423014e-02,5.75464355e+03
1.23433014e-02,6.60546875e+00,3.87664063e-01,-7.86718750e-02,1.16359375e-01,7.93750000e-03,5.97386719e+00,,1.23433014e-02,4.61020440e-01,,1.23433014e-02,5.76551074e+03
1.23443014e-02,6.47109375e+00,3.85917188e-01,-9.21250000e-02,1.16335938e-01,7.78125000e-03,5.97796875e+00,,1.23443014e-02,4.61047679e-01,,1.23443014e-02,5.77981641e+03
1.23453014e-02,6.31093750e+00,3.82789062e-01,-1.07171875e-01,1.16375000e-01,7.25000000e-03,6.00257813e+00,,1.23453014e-02,4.61074740e-01,,1.23453014e-02,5.79685547e+03
1.23463014e-02,6.12890625e+00,3.80189063e-01,-1.17406250e-01,1.16382813e-01,7.25000000e-03,6.07535156e+00,,1.23463014e-02,4.61101592e-01,,1.23463014e-02,5.81621680e+03
1.23473014e-02,5.92265625e+00,3.84068750e-01,-1.14687500e-01,1.16523438e-01,7.40625000e-03,6.18808594e+00,,1.23473014e-02,4.61128533e-01,,1.23473014e-02,5.83809521e+03
1.23483014e-02,5.70468750e+00,3.68773438e-01,-1.20000000e-01,1.16679688e-01,7.40625000e-03,6.19593750e+00,,1.23483014e-02,4.61155027e-01,,1.23483014e-02,5.86118799e+03
1.23493014e-02,5.49765625e+00,3.95626563e-01,-1.46546875e-01,1.16570313e-01,7.56250000e-03,6.13687500e+00,,1.23493014e-02,4.61181939e-01,,1.23493014e-02,5.88323779e+03
1.23503014e-02,5.34765625e+00,3.87664063e-01,-1.51875000e-01,1.16562500e-01,7.62500000e-03,6.13652344e+00,,1.23503014e-02,4.61209536e-01,,1.23503014e-02,5.89949268e+03
1.23513014e-02,5.19296875e+00,4.11368750e-01,-1.22390625e-01,1.16562500e-01,7.34375000e-03,6.15128906e+00,,1.23513014e-02,4.61237669e-01,,1.23513014e-02,5.91616699e+03
1.23523014e-02,5.05468750e+00,4.08910938e-01,-1.05687500e-01,1.16640625e-01,7.31250000e-03,6.12949219e+00,,1.23523014e-02,4.61266547e-01,,1.23523014e-02,5.93102734e+03
1.23533014e-02,4.92109375e+00,4.21321875e-01,-1.29968750e-01,1.16710938e-01,7.31250000e-03,6.06890625e+00,,1.23533014e-02,4.61295754e-01,,1.23533014e-02,5.94542432e+03
1.23543014e-02,4.77343750e+00,4.29325000e-01,-1.65328125e-01,1.16695313e-01,7.46875000e-03,6.00714844e+00,,1.23543014e-02,4.61325705e-01,,1.23543014e-02,5.96142871e+03
1.23553014e-02,4.68828125e+00,4.38810937e-01,-1.79734375e-01,1.16625000e-01,7.93750000e-03,5.97421875e+00,,1.23553014e-02,4.61356252e-01,,1.23553014e-02,5.97112207e+03
1.23563014e-02,4.64843750e+00,4.54146875e-01,-1.49421875e-01,1.16812500e-01,8.21875000e-03,6.00128906e+00,,1.23563014e-02,4.61387724e-01,,1.23563014e-02,5.97610254e+03
1.23573014e-02,4.67187500e+00,4.49048438e-01,-1.04656250e-01,1.17320313e-01,8.15625000e-03,6.04570313e+00,,1.23573014e-02,4.61419523e-01,,1.23573014e-02,5.97435889e+03
1.23583014e-02,4.69375000e+00,4.53740625e-01,-9.52187500e-02,1.17656250e-01,7.90625000e-03,6.02976563e+00,,1.23583014e-02,4.61451292e-01,,1.23583014e-02,5.97263379e+03
1.23593014e-02,4.71250000e+00,4.53903125e-01,-1.19453125e-01,1.17656250e-01,7.84375000e-03,6.01113281e+00,,1.23593014e-02,4.61483270e-01,,1.23593014e-02,5.97126953e+03
1.23603014e-02,4.82578125e+00,4.45940625e-01,-1.34171875e-01,1.17843750e-01,7.78125000e-03,6.04582031e+00,,1.23603014e-02,4.61514950e-01,,1.23603014e-02,5.96026270e+03
1.23613014e-02,4.88359375e+00,4.43564063e-01,-9.25937500e-02,1.18054688e-01,7.71875000e-03,6.09421875e+00,,1.23613014e-02,4.61546272e-01,,1.23613014e-02,5.95490381e+03
1.23623014e-02,4.88359375e+00,4.36150000e-01,-5.49375000e-02,1.17976563e-01,7.84375000e-03,6.09492188e+00,,1.23623014e-02,4.61577237e-01,,1.23623014e-02,5.95529492e+03
1.23633014e-02,4.91171875e+00,4.38973438e-01,-8.74843750e-02,1.17992188e-01,7.68750000e-03,6.05449219e+00,,1.23633014e-02,4.61608082e-01,,1.23633014e-02,5.95277295e+03
1.23643014e-02,4.94218750e+00,4.25892188e-01,-1.45921875e-01,1.18164063e-01,7.62500000e-03,5.97796875e+00,,1.23643014e-02,4.61638540e-01,,1.23643014e-02,5.95025000e+03
1.23653014e-02,4.95312500e+00,4.34078125e-01,-1.59234375e-01,1.18390625e-01,7.31250000e-03,5.91925781e+00,,1.23653014e-02,4.61668819e-01,,1.23653014e-02,5.94993164e+03
1.23663014e-02,5.01093750e+00,4.21321875e-01,-1.06265625e-01,1.18687500e-01,6.71875000e-03,5.94726562e+00,,1.23663014e-02,4.61698920e-01,,1.23663014e-02,5.94467480e+03
1.23673014e-02,5.06562500e+00,4.12689063e-01,-4.66406250e-02,1.18953125e-01,6.78125000e-03,5.96777344e+00,,1.23673014e-02,4.61728275e-01,,1.23673014e-02,5.93944189e+03
1.23683014e-02,5.06640625e+00,4.15512500e-01,-5.01250000e-02,1.19195313e-01,7.09375000e-03,5.98628906e+00,,1.23683014e-02,4.61757451e-01,,1.23683014e-02,5.93961816e+03
1.23693014e-02,5.07109375e+00,4.09500000e-01,-1.11515625e-01,1.19453125e-01,7.03125000e-03,6.02648438e+00,,1.23693014e-02,4.61786509e-01,,1.23693014e-02,5.93956348e+03
1.23703014e-02,5.06406250e+00,4.08281250e-01,-1.48578125e-01,1.19796875e-01,6.93750000e-03,6.05800781e+00,,1.23703014e-02,4.61815298e-01,,1.23703014e-02,5.94097754e+03
1.23713014e-02,5.07734375e+00,4.10901563e-01,-1.20625000e-01,1.20054688e-01,6.96875000e-03,6.07476563e+00,,1.23713014e-02,4.61844146e-01,,1.23713014e-02,5.94032129e+03
1.23723014e-02,5.14609375e+00,4.11673438e-01,-6.54843750e-02,1.20289063e-01,6.81250000e-03,6.09140625e+00,,1.23723014e-02,4.61873084e-01,,1.23723014e-02,5.93372656e+03
1.23733014e-02,5.23671875e+00,4.05295313e-01,-4.35312500e-02,1.20640625e-01,6.71875000e-03,6.11777344e+00,,1.23733014e-02,4.61901844e-01,,1.23733014e-02,5.92467285e+03
1.23743014e-02,5.30781250e+00,4.04909375e-01,-7.08593750e-02,1.20976563e-01,6.56250000e-03,6.14718750e+00,,1.23743014e-02,4.61930394e-01,,1.23743014e-02,5.91764648e+03
1.23753014e-02,5.35156250e+00,4.03792188e-01,-1.04937500e-01,1.21148438e-01,6.71875000e-03,6.17988281e+00,,1.23753014e-02,4.61958855e-01,,1.23753014e-02,5.91360205e+03
1.23763014e-02,5.38671875e+00,4.00826563e-01,-1.02609375e-01,1.21265625e-01,7.25000000e-03,6.20707031e+00,,1.23763014e-02,4.61987168e-01,,1.23763014e-02,5.91052734e+03
1.23773014e-02,5.44218750e+00,4.03325000e-01,-7.12031250e-02,1.21484375e-01,7.68750000e-03,6.20894531e+00,,1.23773014e-02,4.62015480e-01,,1.23773014e-02,5.90527002e+03
1.23783014e-02,5.49765625e+00,4.05823438e-01,-5.06562500e-02,1.21789063e-01,7.25000000e-03,6.19640625e+00,,1.23783014e-02,4.62043971e-01,,1.23783014e-02,5.89987402e+03
1.23793014e-02,5.53046875e+00,4.02857813e-01,-6.23750000e-02,1.22031250e-01,7.09375000e-03,6.18644531e+00,,1.23793014e-02,4.62072432e-01,,1.23793014e-02,5.89679053e+03
1.23803014e-02,5.54453125e+00,4.00582813e-01,-9.09218750e-02,1.22273438e-01,7.09375000e-03,6.18468750e+00,,1.23803014e-02,4.62100744e-01,,1.23803014e-02,5.89574707e+03
1.23813014e-02,5.55312500e+00,4.02268750e-01,-1.03109375e-01,1.22460938e-01,7.15625000e-03,6.19101563e+00,,1.23813014e-02,4.62128997e-01,,1.23813014e-02,5.89537451e+03
1.23823014e-02,5.56015625e+00,4.00704687e-01,-8.57500000e-02,1.22609375e-01,7.03125000e-03,6.19945313e+00,,1.23823014e-02,4.62157279e-01,,1.23823014e-02,5.89515039e+03
1.23833014e-02,5.56015625e+00,3.99059375e-01,-6.12812500e-02,1.22710938e-01,7.40625000e-03,6.21035156e+00,,1.23833014e-02,4.62185442e-01,,1.23833014e-02,5.89553955e+03
1.23843014e-02,5.57109375e+00,3.99160938e-01,-5.92656250e-02,1.22882813e-01,7.40625000e-03,6.22417969e+00,,1.23843014e-02,4.62213546e-01,,1.23843014e-02,5.89473193e+03
1.23853014e-02,5.59218750e+00,3.96256250e-01,-7.85312500e-02,1.23046875e-01,7.25000000e-03,6.23882813e+00,,1.23853014e-02,4.62241560e-01,,1.23853014e-02,5.89292236e+03
1.23863014e-02,5.63125000e+00,3.92600000e-01,-9.08125000e-02,1.23273438e-01,6.78125000e-03,6.25007813e+00,,1.23863014e-02,4.62269336e-01,,1.23863014e-02,5.88934375e+03
1.23873014e-02,5.68046875e+00,3.90487500e-01,-8.17812500e-02,1.23578125e-01,6.28125000e-03,6.25453125e+00,,1.23873014e-02,4.62296903e-01,,1.23873014e-02,5.88472705e+03
1.23883014e-02,5.71640625e+00,3.92620313e-01,-6.17656250e-02,1.23773438e-01,6.78125000e-03,6.26003906e+00,,1.23883014e-02,4.62324470e-01,,1.23883014e-02,5.88140283e+03
1.23893014e-02,5.75390625e+00,3.90548438e-01,-5.32656250e-02,1.23984375e-01,7.25000000e-03,6.26847656e+00,,1.23893014e-02,4.62352067e-01,,1.23893014e-02,5.87784180e+03
1.23903014e-02,5.78359375e+00,3.90690625e-01,-6.38125000e-02,1.24101563e-01,7.40625000e-03,6.28019531e+00,,1.23903014e-02,4.62379575e-01,,1.23903014e-02,5.87509180e+03
1.23913014e-02,5.80468750e+00,3.90609375e-01,-7.78437500e-02,1.24195313e-01,7.53125000e-03,6.30000000e+00,,1.23913014e-02,4.62407082e-01,,1.23913014e-02,5.87329199e+03
1.23923014e-02,5.83281250e+00,3.87582813e-01,-7.72187500e-02,1.24320313e-01,7.56250000e-03,6.31968750e+00,,1.23923014e-02,4.62434500e-01,,1.23923014e-02,5.87080322e+03
1.23933014e-02,5.86015625e+00,3.84637500e-01,-6.58593750e-02,1.24546875e-01,7.46875000e-03,6.31558594e+00,,1.23933014e-02,4.62461680e-01,,1.23933014e-02,5.86836426e+03
1.23943014e-02,5.88593750e+00,3.86770313e-01,-6.12187500e-02,1.24789063e-01,7.56250000e-03,6.29121094e+00,,1.23943014e-02,4.62488830e-01,,1.23943014e-02,5.86604248e+03
1.23953014e-02,5.91562500e+00,3.87928125e-01,-6.41562500e-02,1.24976563e-01,7.62500000e-03,6.27949219e+00,,1.23953014e-02,4.62516099e-01,,1.23953014e-02,5.86331396e+03
1.23963014e-02,5.93750000e+00,3.87460937e-01,-6.63281250e-02,1.25171875e-01,7.40625000e-03,6.27890625e+00,,1.23963014e-02,4.62543428e-01,,1.23963014e-02,5.86140479e+03
1.23973014e-02,5.93750000e+00,3.87196875e-01,-6.42968750e-02,1.25265625e-01,7.71875000e-03,6.28230469e+00,,1.23973014e-02,4.62570727e-01,,1.23973014e-02,5.86175098e+03
1.23983014e-02,5.95625000e+00,3.87826563e-01,-6.07656250e-02,1.25390625e-01,7.93750000e-03,6.29988281e+00,,1.23983014e-02,4.62597996e-01,,1.23983014e-02,5.86014893e+03
1.23993014e-02,5.99375000e+00,3.85998438e-01,-5.85312500e-02,1.25562500e-01,7.68750000e-03,6.33351563e+00,,1.23993014e-02,4.62625235e-01,,1.23993014e-02,5.85659863e+03
1.24003014e-02,6.02968750e+00,3.87765625e-01,-5.93281250e-02,1.25750000e-01,7.18750000e-03,6.36503906e+00,,1.24003014e-02,4.62652504e-01,,1.24003014e-02,5.85320654e+03
1.24013014e-02,6.04843750e+00,3.87582813e-01,-6.19218750e-02,1.25937500e-01,7.03125000e-03,6.37417969e+00,,1.24013014e-02,4.62679803e-01,,1.24013014e-02,5.85159473e+03
1.24023014e-02,6.06328125e+00,3.88639063e-01,-6.42031250e-02,1.26093750e-01,7.34375000e-03,6.36433594e+00,,1.24023014e-02,4.62707132e-01,,1.24023014e-02,5.85039893e+03
1.24033014e-02,6.08281250e+00,3.88354688e-01,-6.32812500e-02,1.26187500e-01,7.71875000e-03,6.35917969e+00,,1.24033014e-02,4.62734461e-01,,1.24033014e-02,5.84872314e+03
1.24043014e-02,6.11562500e+00,3.87440625e-01,-5.95000000e-02,1.26312500e-01,8.15625000e-03,6.35695313e+00,,1.24043014e-02,4.62761790e-01,,1.24043014e-02,5.84566602e+03
1.24053014e-02,6.14765625e+00,3.87704688e-01,-5.60312500e-02,1.26414063e-01,8.06250000e-03,6.35191406e+00,,1.24053014e-02,4.62789059e-01,,1.24053014e-02,5.84266992e+03
1.24063014e-02,6.17265625e+00,3.86201563e-01,-5.54218750e-02,1.26570313e-01,7.84375000e-03,6.34312500e+00,,1.24063014e-02,4.62816328e-01,,1.24063014e-02,5.84038770e+03
1.24073014e-02,6.19843750e+00,3.88314063e-01,-5.70312500e-02,1.26734375e-01,7.31250000e-03,6.33292969e+00,,1.24073014e-02,4.62843597e-01,,1.24073014e-02,5.83802832e+03
1.24083014e-02,6.23984375e+00,3.88903125e-01,-5.76718750e-02,1.26875000e-01,6.56250000e-03,6.33011719e+00,,1.24083014e-02,4.62870985e-01,,1.24083014e-02,5.83406396e+03
1.24093014e-02,6.27031250e+00,3.88110938e-01,-5.50312500e-02,1.26937500e-01,6.56250000e-03,6.33515625e+00,,1.24093014e-02,4.62898344e-01,,1.24093014e-02,5.83122119e+03
1.24103014e-02,6.30234375e+00,3.86221875e-01,-5.03125000e-02,1.27031250e-01,6.56250000e-03,6.34335938e+00,,1.24103014e-02,4.62925583e-01,,1.24103014e-02,5.82819775e+03
1.24113014e-02,6.33984375e+00,3.84942188e-01,-4.87343750e-02,1.27109375e-01,6.34375000e-03,6.34757813e+00,,1.24113014e-02,4.62952733e-01,,1.24113014e-02,5.82459375e+03
1.24123014e-02,6.37187500e+00,3.84312500e-01,-5.12031250e-02,1.27140625e-01,6.43750000e-03,6.34957031e+00,,1.24123014e-02,4.62979823e-01,,1.24123014e-02,5.82155664e+03
1.24133014e-02,6.40781250e+00,3.83418750e-01,-5.36875000e-02,1.27234375e-01,6.78125000e-03,6.35015625e+00,,1.24133014e-02,4.63006854e-01,,1.24133014e-02,5.81812988e+03
1.24143014e-02,6.44843750e+00,3.84698437e-01,-5.14531250e-02,1.27367188e-01,6.50000000e-03,6.34757813e+00,,1.24143014e-02,4.63033885e-01,,1.24143014e-02,5.81422070e+03
1.24153014e-02,6.48828125e+00,3.84048438e-01,-4.57968750e-02,1.27484375e-01,6.12500000e-03,6.34628906e+00,,1.24153014e-02,4.63060945e-01,,1.24153014e-02,5.81037109e+03
1.24163014e-02,6.52421875e+00,3.84292188e-01,-4.32812500e-02,1.27632813e-01,6.06250000e-03,6.35296875e+00,,1.24163014e-02,4.63088006e-01,,1.24163014e-02,5.80690234e+03
1.24173014e-02,6.55703125e+00,3.82931250e-01,-4.52031250e-02,1.27710938e-01,6.28125000e-03,6.36644531e+00,,1.24173014e-02,4.63115036e-01,,1.24173014e-02,5.80375439e+03
1.24183014e-02,6.58359375e+00,3.82585938e-01,-4.65937500e-02,1.27781250e-01,7.25000000e-03,6.37582031e+00,,1.24183014e-02,4.63141978e-01,,1.24183014e-02,5.80125879e+03
1.24193014e-02,6.61562500e+00,3.82017188e-01,-4.41406250e-02,1.27835937e-01,7.56250000e-03,6.37699219e+00,,1.24193014e-02,4.63168889e-01,,1.24193014e-02,5.79819727e+03
1.24203014e-02,6.65156250e+00,3.81854688e-01,-4.17187500e-02,1.27929688e-01,7.34375000e-03,6.37359375e+00,,1.24203014e-02,4.63195801e-01,,1.24203014e-02,5.79472021e+03
1.24213014e-02,6.67968750e+00,3.83276563e-01,-4.19375000e-02,1.27968750e-01,7.25000000e-03,6.37898438e+00,,1.24213014e-02,4.63222742e-01,,1.24213014e-02,5.79204248e+03
1.24223014e-02,6.71171875e+00,3.81814063e-01,-4.17656250e-02,1.28046875e-01,7.46875000e-03,6.39960938e+00,,1.24223014e-02,4.63249713e-01,,1.24223014e-02,5.78896191e+03
1.24233014e-02,6.74218750e+00,3.80778125e-01,-3.93437500e-02,1.28195312e-01,7.34375000e-03,6.42316406e+00,,1.24233014e-02,4.63276565e-01,,1.24233014e-02,5.78603564e+03
1.24243014e-02,6.77578125e+00,3.81123437e-01,-3.84843750e-02,1.28210938e-01,7.03125000e-03,6.43605469e+00,,1.24243014e-02,4.63303387e-01,,1.24243014e-02,5.78277832e+03
1.24253014e-02,6.81328125e+00,3.80960938e-01,-4.02968750e-02,1.28265625e-01,6.96875000e-03,6.43804688e+00,,1.24253014e-02,4.63330209e-01,,1.24253014e-02,5.77912109e+03
1.24263014e-02,6.85312500e+00,3.81915625e-01,-4.25000000e-02,1.28382812e-01,6.87500000e-03,6.42703125e+00,,1.24263014e-02,4.63357061e-01,,1.24263014e-02,5.77523291e+03
1.24273014e-02,6.88828125e+00,3.82403125e-01,-3.99843750e-02,1.28546875e-01,7.06250000e-03,6.40652344e+00,,1.24273014e-02,4.63383973e-01,,1.24273014e-02,5.77182715e+03
1.24283014e-02,6.92187500e+00,3.82260938e-01,-3.53593750e-02,1.28609375e-01,7.15625000e-03,6.36457031e+00,,1.24283014e-02,4.63410914e-01,,1.24283014e-02,5.76856396e+03
1.24293014e-02,6.95390625e+00,3.81326563e-01,-3.48281250e-02,1.28718750e-01,6.56250000e-03,6.30023438e+00,,1.24293014e-02,4.63437796e-01,,1.24293014e-02,5.76544727e+03
1.24303014e-02,6.97109375e+00,3.80534375e-01,-3.98281250e-02,1.28812500e-01,6.78125000e-03,6.21773438e+00,,1.24303014e-02,4.63464618e-01,,1.24303014e-02,5.76387354e+03
1.24313014e-02,6.97656250e+00,3.80270312e-01,-4.39218750e-02,1.28875000e-01,6.78125000e-03,6.13734375e+00,,1.24313014e-02,4.63491410e-01,,1.24313014e-02,5.76353174e+03
1.24323014e-02,6.98437500e+00,3.80534375e-01,-4.04375000e-02,1.28921875e-01,6.81250000e-03,6.07593750e+00,,1.24323014e-02,4.63518202e-01,,1.24323014e-02,5.76294971e+03
1.24333014e-02,7.00312500e+00,3.79559375e-01,-3.36718750e-02,1.29007813e-01,6.93750000e-03,6.02742187e+00,,1.24333014e-02,4.63544965e-01,,1.24333014e-02,5.76121289e+03
1.24343014e-02,7.01640625e+00,3.79417188e-01,-3.40937500e-02,1.29148437e-01,6.81250000e-03,5.98207031e+00,,1.24343014e-02,4.63571697e-01,,1.24343014e-02,5.76002344e+03
1.24353014e-02,7.03828125e+00,3.78990625e-01,-4.16406250e-02,1.29226563e-01,6.87500000e-03,5.93613281e+00,,1.24353014e-02,4.63598371e-01,,1.24353014e-02,5.75796826e+03
1.24363014e-02,7.06328125e+00,3.77914063e-01,-4.48125000e-02,1.29289062e-01,6.90625000e-03,5.89441406e+00,,1.24363014e-02,4.63625044e-01,,1.24363014e-02,5.75562012e+03
1.24373014e-02,7.08046875e+00,3.78401563e-01,-3.84843750e-02,1.29382812e-01,6.87500000e-03,5.85539063e+00,,1.24373014e-02,4.63651657e-01,,1.24373014e-02,5.75406934e+03
1.24383014e-02,7.09843750e+00,3.77995313e-01,-3.07187500e-02,1.29453125e-01,6.87500000e-03,5.81636719e+00,,1.24383014e-02,4.63678300e-01,,1.24383014e-02,5.75239990e+03
1.24393014e-02,7.11328125e+00,3.77954688e-01,-3.06093750e-02,1.29468750e-01,7.25000000e-03,5.78625000e+00,,1.24393014e-02,4.63704914e-01,,1.24393014e-02,5.75103174e+03
1.24403014e-02,7.14140625e+00,3.77264062e-01,-3.76406250e-02,1.29570313e-01,7.31250000e-03,5.77746094e+00,,1.24403014e-02,4.63731498e-01,,1.24403014e-02,5.74831299e+03
1.24413014e-02,7.17968750e+00,3.77812500e-01,-4.15937500e-02,1.29656250e-01,6.93750000e-03,5.78859375e+00,,1.24413014e-02,4.63758111e-01,,1.24413014e-02,5.74457666e+03
1.24423014e-02,7.20781250e+00,3.77121875e-01,-3.58906250e-02,1.29710938e-01,6.62500000e-03,5.80312500e+00,,1.24423014e-02,4.63784695e-01,,1.24423014e-02,5.74188281e+03
1.24433014e-02,7.21875000e+00,3.76553125e-01,-2.85625000e-02,1.29843750e-01,6.62500000e-03,5.80687500e+00,,1.24433014e-02,4.63811219e-01,,1.24433014e-02,5.74092578e+03
1.24443014e-02,7.23359375e+00,3.78035938e-01,-3.06250000e-02,1.29960938e-01,6.81250000e-03,5.80488281e+00,,1.24443014e-02,4.63837802e-01,,1.24443014e-02,5.73955225e+03
