Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31842786e-02,6.96328125e+00,2.52707813e-01,1.84375000e-03,1.15773438e-01,5.87500000e-03,5.80464844e+00,,1.31842786e-02,3.37330341e-01,,1.31842786e-02,4.62796680e+03
1.31852786e-02,6.96484375e+00,2.52118750e-01,-3.18750000e-03,1.15773438e-01,5.90625000e-03,5.80429688e+00,,1.31852786e-02,3.37348104e-01,,1.31852786e-02,4.62780957e+03
1.31862786e-02,6.94843750e+00,2.52037500e-01,-8.15625000e-03,1.15757813e-01,5.81250000e-03,5.80148438e+00,,1.31862786e-02,3.37365866e-01,,1.31862786e-02,4.62953125e+03
1.31872786e-02,6.94062500e+00,2.53926563e-01,-8.37500000e-03,1.15812500e-01,5.78125000e-03,5.79703125e+00,,1.31872786e-02,3.37383658e-01,,1.31872786e-02,4.63038037e+03
1.31882786e-02,6.93203125e+00,2.54982813e-01,-4.28125000e-03,1.15773438e-01,5.50000000e-03,5.79421875e+00,,1.31882786e-02,3.37401569e-01,,1.31882786e-02,4.63129980e+03
1.31892786e-02,6.92578125e+00,2.55531250e-01,6.87500000e-04,1.15703125e-01,5.50000000e-03,5.79281250e+00,,1.31892786e-02,3.37419540e-01,,1.31892786e-02,4.63195361e+03
1.31902786e-02,6.92734375e+00,2.54657813e-01,1.98437500e-03,1.15718750e-01,5.59375000e-03,5.79128906e+00,,1.31902786e-02,3.37437510e-01,,1.31902786e-02,4.63178564e+03
1.31912786e-02,6.92578125e+00,2.53398438e-01,-1.23437500e-03,1.15734375e-01,5.68750000e-03,5.79000000e+00,,1.31912786e-02,3.37455392e-01,,1.31912786e-02,4.63194482e+03
1.31922786e-02,6.92734375e+00,2.52504688e-01,-3.00000000e-03,1.15742188e-01,6.25000000e-03,5.78859375e+00,,1.31922786e-02,3.37473214e-01,,1.31922786e-02,4.63179492e+03
1.31932786e-02,6.92343750e+00,2.52321875e-01,-1.26562500e-03,1.15734375e-01,6.40625000e-03,5.78882813e+00,,1.31932786e-02,3.37490976e-01,,1.31932786e-02,4.63220850e+03
1.31942786e-02,6.91875000e+00,2.52281250e-01,1.40625000e-03,1.15664063e-01,6.28125000e-03,5.78929688e+00,,1.31942786e-02,3.37508768e-01,,1.31942786e-02,4.63269141e+03
1.31952786e-02,6.90312500e+00,2.51793750e-01,7.18750000e-04,1.15585938e-01,6.03125000e-03,5.78929688e+00,,1.31952786e-02,3.37526500e-01,,1.31952786e-02,4.63429688e+03
1.31962786e-02,6.89218750e+00,2.50615625e-01,-4.10937500e-03,1.15531250e-01,5.53125000e-03,5.79000000e+00,,1.31962786e-02,3.37544173e-01,,1.31962786e-02,4.63543359e+03
1.31972786e-02,6.88984375e+00,2.50514063e-01,-7.48437500e-03,1.15531250e-01,5.28125000e-03,5.79023438e+00,,1.31972786e-02,3.37561816e-01,,1.31972786e-02,4.63570605e+03
1.31982786e-02,6.88593750e+00,2.49965625e-01,-4.68750000e-03,1.15492188e-01,5.65625000e-03,5.78941406e+00,,1.31982786e-02,3.37579429e-01,,1.31982786e-02,4.63614062e+03
1.31992786e-02,6.88437500e+00,2.50128125e-01,2.75000000e-03,1.15414063e-01,5.96875000e-03,5.78800781e+00,,1.31992786e-02,3.37597042e-01,,1.31992786e-02,4.63630664e+03
1.32002786e-02,6.89531250e+00,2.51062500e-01,7.14062500e-03,1.15453125e-01,5.90625000e-03,5.78789063e+00,,1.32002786e-02,3.37614685e-01,,1.32002786e-02,4.63515332e+03
1.32012786e-02,6.90937500e+00,2.53235938e-01,4.64062500e-03,1.15460938e-01,5.65625000e-03,5.79046875e+00,,1.32012786e-02,3.37632418e-01,,1.32012786e-02,4.63367188e+03
1.32022786e-02,6.93203125e+00,2.53825000e-01,4.84375000e-04,1.15437500e-01,5.06250000e-03,5.79328125e+00,,1.32022786e-02,3.37650269e-01,,1.32022786e-02,4.63132227e+03
1.32032786e-02,6.95625000e+00,2.54068750e-01,1.56250000e-04,1.15398438e-01,4.75000000e-03,5.79527344e+00,,1.32032786e-02,3.37668121e-01,,1.32032786e-02,4.62882422e+03
1.32042786e-02,6.98593750e+00,2.54414063e-01,4.28125000e-03,1.15273438e-01,4.90625000e-03,5.79585938e+00,,1.32042786e-02,3.37686032e-01,,1.32042786e-02,4.62575195e+03
1.32052786e-02,7.03281250e+00,2.54068750e-01,8.70312500e-03,1.15226563e-01,4.90625000e-03,5.79703125e+00,,1.32052786e-02,3.37703943e-01,,1.32052786e-02,4.62088477e+03
1.32062786e-02,7.06484375e+00,2.53784375e-01,9.92187500e-03,1.15195313e-01,5.15625000e-03,5.79785156e+00,,1.32062786e-02,3.37721795e-01,,1.32062786e-02,4.61753320e+03
1.32072786e-02,7.07421875e+00,2.53642188e-01,7.29687500e-03,1.15171875e-01,5.50000000e-03,5.79562500e+00,,1.32072786e-02,3.37739676e-01,,1.32072786e-02,4.61652100e+03
1.32082786e-02,7.08906250e+00,2.52260938e-01,2.73437500e-03,1.15117188e-01,5.65625000e-03,5.79187500e+00,,1.32082786e-02,3.37757498e-01,,1.32082786e-02,4.61496436e+03
1.32092786e-02,7.09843750e+00,2.52118750e-01,2.34375000e-04,1.15156250e-01,5.65625000e-03,5.79000000e+00,,1.32092786e-02,3.37775260e-01,,1.32092786e-02,4.61398926e+03
1.32102786e-02,7.10234375e+00,2.52464063e-01,2.01562500e-03,1.15132813e-01,5.59375000e-03,5.79128906e+00,,1.32102786e-02,3.37793022e-01,,1.32102786e-02,4.61358105e+03
1.32112786e-02,7.10859375e+00,2.52301563e-01,7.32812500e-03,1.15101563e-01,5.59375000e-03,5.79304687e+00,,1.32112786e-02,3.37810814e-01,,1.32112786e-02,4.61291162e+03
1.32122786e-02,7.10234375e+00,2.51428125e-01,1.11250000e-02,1.15078125e-01,5.68750000e-03,5.79585938e+00,,1.32122786e-02,3.37828547e-01,,1.32122786e-02,4.61350732e+03
1.32132786e-02,7.07968750e+00,2.50717188e-01,7.40625000e-03,1.14984375e-01,6.34375000e-03,5.79492188e+00,,1.32132786e-02,3.37846220e-01,,1.32132786e-02,4.61579346e+03
1.32142786e-02,7.06640625e+00,2.50696875e-01,-3.06250000e-03,1.14914063e-01,6.43750000e-03,5.79351563e+00,,1.32142786e-02,3.37863863e-01,,1.32142786e-02,4.61715088e+03
1.32152786e-02,7.05000000e+00,2.51590625e-01,-1.01093750e-02,1.14914063e-01,6.25000000e-03,5.79328125e+00,,1.32152786e-02,3.37881535e-01,,1.32152786e-02,4.61887744e+03
1.32162786e-02,7.02734375e+00,2.52789063e-01,-7.57812500e-03,1.14898438e-01,6.18750000e-03,5.79468750e+00,,1.32162786e-02,3.37899297e-01,,1.32162786e-02,4.62126025e+03
1.32172786e-02,7.00468750e+00,2.53601563e-01,1.98437500e-03,1.14859375e-01,6.03125000e-03,5.79492188e+00,,1.32172786e-02,3.37917149e-01,,1.32172786e-02,4.62361084e+03
1.32182786e-02,6.98437500e+00,2.52768750e-01,5.26562500e-03,1.14820313e-01,6.03125000e-03,5.79187500e+00,,1.32182786e-02,3.37935001e-01,,1.32182786e-02,4.62568555e+03
1.32192786e-02,6.96406250e+00,2.52464063e-01,-3.96875000e-03,1.14765625e-01,5.81250000e-03,5.79128906e+00,,1.32192786e-02,3.37952763e-01,,1.32192786e-02,4.62777637e+03
1.32202786e-02,6.94921875e+00,2.52646875e-01,-1.35156250e-02,1.14757813e-01,5.75000000e-03,5.79046875e+00,,1.32202786e-02,3.37970525e-01,,1.32202786e-02,4.62935254e+03
1.32212786e-02,6.93750000e+00,2.51428125e-01,-9.45312500e-03,1.14703125e-01,6.12500000e-03,5.78824219e+00,,1.32212786e-02,3.37988287e-01,,1.32212786e-02,4.63062207e+03
1.32222786e-02,6.94062500e+00,2.51671875e-01,5.67187500e-03,1.14671875e-01,6.25000000e-03,5.78824219e+00,,1.32222786e-02,3.38005990e-01,,1.32222786e-02,4.63030957e+03
1.32232786e-02,6.95625000e+00,2.51082813e-01,1.41250000e-02,1.14757813e-01,5.96875000e-03,5.78964844e+00,,1.32232786e-02,3.38023692e-01,,1.32232786e-02,4.62864648e+03
1.32242786e-02,6.96953125e+00,2.51489063e-01,8.21875000e-03,1.14765625e-01,5.53125000e-03,5.79304687e+00,,1.32242786e-02,3.38041395e-01,,1.32242786e-02,4.62721777e+03
1.32252786e-02,6.97500000e+00,2.51529688e-01,-5.59375000e-03,1.14742188e-01,5.53125000e-03,5.79304687e+00,,1.32252786e-02,3.38059098e-01,,1.32252786e-02,4.62664697e+03
1.32262786e-02,6.98828125e+00,2.52362500e-01,-1.35312500e-02,1.14687500e-01,5.65625000e-03,5.79210938e+00,,1.32262786e-02,3.38076860e-01,,1.32262786e-02,4.62532861e+03
1.32272786e-02,6.98984375e+00,2.52992188e-01,-7.51562500e-03,1.14671875e-01,5.50000000e-03,5.79187500e+00,,1.32272786e-02,3.38094652e-01,,1.32272786e-02,4.62522314e+03
1.32282786e-02,6.97890625e+00,2.52606250e-01,3.78125000e-03,1.14742188e-01,5.50000000e-03,5.79082031e+00,,1.32282786e-02,3.38112444e-01,,1.32282786e-02,4.62636035e+03
1.32292786e-02,6.96171875e+00,2.52850000e-01,6.46875000e-03,1.14796875e-01,5.53125000e-03,5.78906250e+00,,1.32292786e-02,3.38130265e-01,,1.32292786e-02,4.62810498e+03
1.32302786e-02,6.95234375e+00,2.52281250e-01,-2.39062500e-03,1.14757813e-01,5.50000000e-03,5.78800781e+00,,1.32302786e-02,3.38148028e-01,,1.32302786e-02,4.62906104e+03
1.32312786e-02,6.95546875e+00,2.52464063e-01,-1.08593750e-02,1.14703125e-01,5.43750000e-03,5.78800781e+00,,1.32312786e-02,3.38165820e-01,,1.32312786e-02,4.62877393e+03
1.32322786e-02,6.98437500e+00,2.52281250e-01,-4.70312500e-03,1.14664063e-01,5.65625000e-03,5.78929688e+00,,1.32322786e-02,3.38183582e-01,,1.32322786e-02,4.62583496e+03
1.32332786e-02,7.02968750e+00,2.51306250e-01,1.26562500e-02,1.14609375e-01,5.65625000e-03,5.79164063e+00,,1.32332786e-02,3.38201314e-01,,1.32332786e-02,4.62114258e+03
1.32342786e-02,7.05703125e+00,2.50798438e-01,2.27343750e-02,1.14593750e-01,6.25000000e-03,5.79164063e+00,,1.32342786e-02,3.38218987e-01,,1.32342786e-02,4.61822998e+03
1.32352786e-02,7.07187500e+00,2.50107813e-01,1.30468750e-02,1.14554688e-01,6.25000000e-03,5.79269531e+00,,1.32352786e-02,3.38236630e-01,,1.32352786e-02,4.61660498e+03
1.32362786e-02,7.06640625e+00,2.50859375e-01,-7.56250000e-03,1.14500000e-01,5.90625000e-03,5.79386719e+00,,1.32362786e-02,3.38254273e-01,,1.32362786e-02,4.61715332e+03
1.32372786e-02,7.05000000e+00,2.52606250e-01,-1.69531250e-02,1.14390625e-01,6.03125000e-03,5.79421875e+00,,1.32372786e-02,3.38272035e-01,,1.32372786e-02,4.61890967e+03
1.32382786e-02,7.03828125e+00,2.52951563e-01,-7.71875000e-03,1.14296875e-01,5.96875000e-03,5.79363281e+00,,1.32382786e-02,3.38289827e-01,,1.32382786e-02,4.62018311e+03
1.32392786e-02,7.03437500e+00,2.53500000e-01,6.07812500e-03,1.14257813e-01,5.96875000e-03,5.79410156e+00,,1.32392786e-02,3.38307679e-01,,1.32392786e-02,4.62059033e+03
1.32402786e-02,7.02890625e+00,2.53195313e-01,9.04687500e-03,1.14218750e-01,5.96875000e-03,5.79445313e+00,,1.32402786e-02,3.38325500e-01,,1.32402786e-02,4.62111426e+03
1.32412786e-02,7.04453125e+00,2.52139063e-01,2.48437500e-03,1.14234375e-01,5.90625000e-03,5.79363281e+00,,1.32412786e-02,3.38343322e-01,,1.32412786e-02,4.61947217e+03
1.32422786e-02,7.06484375e+00,2.51103125e-01,-1.15625000e-03,1.14257813e-01,5.87500000e-03,5.79328125e+00,,1.32422786e-02,3.38361025e-01,,1.32422786e-02,4.61737451e+03
1.32432786e-02,7.07031250e+00,2.51164063e-01,5.23437500e-03,1.14250000e-01,6.12500000e-03,5.79351563e+00,,1.32432786e-02,3.38378698e-01,,1.32432786e-02,4.61679980e+03
1.32442786e-02,7.06093750e+00,2.50818750e-01,1.19218750e-02,1.14203125e-01,5.96875000e-03,5.79691406e+00,,1.32442786e-02,3.38396370e-01,,1.32442786e-02,4.61772070e+03
1.32452786e-02,7.05156250e+00,2.51651563e-01,8.67187500e-03,1.14164063e-01,5.65625000e-03,5.80007813e+00,,1.32452786e-02,3.38414073e-01,,1.32452786e-02,4.61863232e+03
1.32462786e-02,7.03906250e+00,2.50514063e-01,-5.57812500e-03,1.14085938e-01,5.96875000e-03,5.79750000e+00,,1.32462786e-02,3.38431746e-01,,1.32462786e-02,4.61991309e+03
1.32472786e-02,7.04062500e+00,2.51204688e-01,-1.54531250e-02,1.14140625e-01,6.43750000e-03,5.79351563e+00,,1.32472786e-02,3.38449419e-01,,1.32472786e-02,4.61980762e+03
1.32482786e-02,7.04218750e+00,2.50798438e-01,-9.70312500e-03,1.14250000e-01,6.62500000e-03,5.78988281e+00,,1.32482786e-02,3.38467091e-01,,1.32482786e-02,4.61971338e+03
1.32492786e-02,7.02187500e+00,2.51550000e-01,2.59375000e-03,1.14289063e-01,6.50000000e-03,5.78718750e+00,,1.32492786e-02,3.38484764e-01,,1.32492786e-02,4.62182617e+03
1.32502786e-02,7.01015625e+00,2.52464063e-01,7.62500000e-03,1.14203125e-01,6.28125000e-03,5.78683594e+00,,1.32502786e-02,3.38502526e-01,,1.32502786e-02,4.62300781e+03
1.32512786e-02,7.01406250e+00,2.52179688e-01,2.59375000e-03,1.14125000e-01,6.18750000e-03,5.79105469e+00,,1.32512786e-02,3.38520288e-01,,1.32512786e-02,4.62257764e+03
1.32522786e-02,7.00859375e+00,2.52098438e-01,2.85937500e-03,1.14031250e-01,5.87500000e-03,5.79503906e+00,,1.32522786e-02,3.38538021e-01,,1.32522786e-02,4.62312695e+03
1.32532786e-02,6.99921875e+00,2.49396875e-01,7.81250000e-03,1.13992188e-01,5.65625000e-03,5.79316406e+00,,1.32532786e-02,3.38555664e-01,,1.32532786e-02,4.62406543e+03
1.32542786e-02,6.98828125e+00,2.48604688e-01,4.39062500e-03,1.13992188e-01,6.03125000e-03,5.78859375e+00,,1.32542786e-02,3.38573217e-01,,1.32542786e-02,4.62516064e+03
1.32552786e-02,6.99687500e+00,2.49742188e-01,-6.09375000e-03,1.13976563e-01,6.43750000e-03,5.78460938e+00,,1.32552786e-02,3.38590771e-01,,1.32552786e-02,4.62427930e+03
1.32562786e-02,7.01562500e+00,2.50839063e-01,-6.46875000e-03,1.13953125e-01,6.28125000e-03,5.78625000e+00,,1.32562786e-02,3.38608354e-01,,1.32562786e-02,4.62237939e+03
1.32572786e-02,7.03671875e+00,2.51692188e-01,9.14062500e-03,1.13859375e-01,6.06250000e-03,5.79128906e+00,,1.32572786e-02,3.38626087e-01,,1.32572786e-02,4.62019775e+03
1.32582786e-02,7.04609375e+00,2.51326563e-01,2.17500000e-02,1.13695313e-01,6.34375000e-03,5.79550781e+00,,1.32582786e-02,3.38643789e-01,,1.32582786e-02,4.61914941e+03
1.32592786e-02,7.05703125e+00,2.49396875e-01,1.54531250e-02,1.13687500e-01,6.78125000e-03,5.79773438e+00,,1.32592786e-02,3.38661432e-01,,1.32592786e-02,4.61792334e+03
1.32602786e-02,7.07421875e+00,2.49640625e-01,-3.87500000e-03,1.13742188e-01,6.93750000e-03,5.79785156e+00,,1.32602786e-02,3.38679016e-01,,1.32602786e-02,4.61612061e+03
1.32612786e-02,7.07265625e+00,2.50615625e-01,-1.40156250e-02,1.13726563e-01,6.87500000e-03,5.79691406e+00,,1.32612786e-02,3.38696599e-01,,1.32612786e-02,4.61632910e+03
1.32622786e-02,7.05000000e+00,2.53398438e-01,-4.03125000e-03,1.13695313e-01,7.15625000e-03,5.79585938e+00,,1.32622786e-02,3.38714361e-01,,1.32622786e-02,4.61871289e+03
1.32632786e-02,7.01953125e+00,2.54515625e-01,9.98437500e-03,1.13632813e-01,7.18750000e-03,5.79492188e+00,,1.32632786e-02,3.38732213e-01,,1.32632786e-02,4.62183789e+03
1.32642786e-02,6.98671875e+00,2.55734375e-01,5.96875000e-03,1.13601563e-01,6.96875000e-03,5.79550781e+00,,1.32642786e-02,3.38750184e-01,,1.32642786e-02,4.62517822e+03
1.32652786e-02,6.96718750e+00,2.54475000e-01,-1.14375000e-02,1.13523438e-01,6.03125000e-03,5.80066406e+00,,1.32652786e-02,3.38768154e-01,,1.32652786e-02,4.62720605e+03
1.32662786e-02,6.96328125e+00,2.51875000e-01,-1.87500000e-02,1.13468750e-01,5.37500000e-03,5.80324219e+00,,1.32662786e-02,3.38786006e-01,,1.32662786e-02,4.62768848e+03
1.32672786e-02,6.95234375e+00,2.50554688e-01,-7.56250000e-03,1.13429688e-01,5.59375000e-03,5.80031250e+00,,1.32672786e-02,3.38803679e-01,,1.32672786e-02,4.62888623e+03
1.32682786e-02,6.95390625e+00,2.50696875e-01,7.14062500e-03,1.13445313e-01,5.75000000e-03,5.79726563e+00,,1.32682786e-02,3.38821322e-01,,1.32682786e-02,4.62872656e+03
1.32692786e-02,6.96171875e+00,2.51935938e-01,1.04218750e-02,1.13484375e-01,5.65625000e-03,5.79410156e+00,,1.32692786e-02,3.38839024e-01,,1.32692786e-02,4.62787451e+03
1.32702786e-02,6.96718750e+00,2.50371875e-01,1.78125000e-03,1.13390625e-01,5.37500000e-03,5.79210938e+00,,1.32702786e-02,3.38856697e-01,,1.32702786e-02,4.62727881e+03
1.32712786e-02,6.97812500e+00,2.51204688e-01,-6.17187500e-03,1.13367188e-01,5.28125000e-03,5.79210938e+00,,1.32712786e-02,3.38874370e-01,,1.32712786e-02,4.62616260e+03
1.32722786e-02,6.99687500e+00,2.49498438e-01,-1.26562500e-03,1.13406250e-01,5.43750000e-03,5.79210938e+00,,1.32722786e-02,3.38892013e-01,,1.32722786e-02,4.62424951e+03
1.32732786e-02,7.01250000e+00,2.49031250e-01,9.23437500e-03,1.13445313e-01,5.50000000e-03,5.79210938e+00,,1.32732786e-02,3.38909566e-01,,1.32732786e-02,4.62261816e+03
1.32742786e-02,7.03828125e+00,2.50900000e-01,1.29218750e-02,1.13445313e-01,5.65625000e-03,5.79046875e+00,,1.32742786e-02,3.38927180e-01,,1.32742786e-02,4.61990088e+03
1.32752786e-02,7.07265625e+00,2.51367188e-01,5.78125000e-03,1.13414063e-01,6.03125000e-03,5.78660156e+00,,1.32752786e-02,3.38944852e-01,,1.32752786e-02,4.61630811e+03
1.32762786e-02,7.10234375e+00,2.53723438e-01,1.10937500e-03,1.13351563e-01,6.50000000e-03,5.78343750e+00,,1.32762786e-02,3.38962615e-01,,1.32762786e-02,4.61322900e+03
1.32772786e-02,7.13046875e+00,2.53601563e-01,8.10937500e-03,1.13296875e-01,6.43750000e-03,5.78449219e+00,,1.32772786e-02,3.38980496e-01,,1.32772786e-02,4.61030469e+03
1.32782786e-02,7.14140625e+00,2.54759375e-01,1.72031250e-02,1.13281250e-01,5.90625000e-03,5.79152344e+00,,1.32782786e-02,3.38998407e-01,,1.32782786e-02,4.60910986e+03
1.32792786e-02,7.12500000e+00,2.52850000e-01,1.76875000e-02,1.13242188e-01,5.90625000e-03,5.79562500e+00,,1.32792786e-02,3.39016259e-01,,1.32792786e-02,4.61070898e+03
1.32802786e-02,7.09687500e+00,2.51184375e-01,3.34375000e-03,1.13203125e-01,6.12500000e-03,5.79585938e+00,,1.32802786e-02,3.39034021e-01,,1.32802786e-02,4.61355273e+03
1.32812786e-02,7.07968750e+00,2.52037500e-01,-1.25937500e-02,1.13203125e-01,6.18750000e-03,5.79503906e+00,,1.32812786e-02,3.39051723e-01,,1.32812786e-02,4.61534912e+03
1.32822786e-02,7.07421875e+00,2.51692188e-01,-1.38437500e-02,1.13187500e-01,6.25000000e-03,5.79386719e+00,,1.32822786e-02,3.39069456e-01,,1.32822786e-02,4.61598389e+03
1.32832786e-02,7.06484375e+00,2.53967188e-01,-2.18750000e-04,1.13140625e-01,5.90625000e-03,5.79562500e+00,,1.32832786e-02,3.39087248e-01,,1.32832786e-02,4.61698682e+03
1.32842786e-02,7.05390625e+00,2.53073438e-01,1.59218750e-02,1.13109375e-01,5.75000000e-03,5.79691406e+00,,1.32842786e-02,3.39105099e-01,,1.32842786e-02,4.61807324e+03
1.32852786e-02,7.02578125e+00,2.52423438e-01,1.29218750e-02,1.13070313e-01,5.65625000e-03,5.79808594e+00,,1.32852786e-02,3.39122891e-01,,1.32852786e-02,4.62089648e+03
1.32862786e-02,6.99062500e+00,2.49742188e-01,-7.82812500e-03,1.13046875e-01,5.15625000e-03,5.80042969e+00,,1.32862786e-02,3.39140594e-01,,1.32862786e-02,4.62450684e+03
1.32872786e-02,6.95546875e+00,2.48848438e-01,-2.50156250e-02,1.13031250e-01,4.78125000e-03,5.80125000e+00,,1.32872786e-02,3.39158118e-01,,1.32872786e-02,4.62821826e+03
1.32882786e-02,6.94140625e+00,2.47446875e-01,-1.88125000e-02,1.12992188e-01,4.84375000e-03,5.79925781e+00,,1.32882786e-02,3.39175612e-01,,1.32882786e-02,4.62978418e+03
1.32892786e-02,6.93750000e+00,2.49092188e-01,4.64062500e-03,1.12992188e-01,4.90625000e-03,5.79550781e+00,,1.32892786e-02,3.39193076e-01,,1.32892786e-02,4.63022461e+03
1.32902786e-02,6.92812500e+00,2.48645313e-01,1.55468750e-02,1.13000000e-01,4.84375000e-03,5.79164063e+00,,1.32902786e-02,3.39210600e-01,,1.32902786e-02,4.63113721e+03
1.32912786e-02,6.91640625e+00,2.48401563e-01,2.73437500e-03,1.12976563e-01,4.78125000e-03,5.78882813e+00,,1.32912786e-02,3.39228094e-01,,1.32912786e-02,4.63229639e+03
1.32922786e-02,6.91484375e+00,2.48279688e-01,-1.48125000e-02,1.12976563e-01,4.84375000e-03,5.78789063e+00,,1.32922786e-02,3.39245588e-01,,1.32922786e-02,4.63248975e+03
1.32932786e-02,6.92343750e+00,2.46857813e-01,-1.35000000e-02,1.12921875e-01,4.90625000e-03,5.78824219e+00,,1.32932786e-02,3.39263022e-01,,1.32932786e-02,4.63167920e+03
1.32942786e-02,6.93359375e+00,2.48706250e-01,5.73437500e-03,1.12867188e-01,4.93750000e-03,5.78941406e+00,,1.32942786e-02,3.39280456e-01,,1.32942786e-02,4.63065234e+03
1.32952786e-02,6.95078125e+00,2.48543750e-01,1.78437500e-02,1.12882813e-01,4.93750000e-03,5.79128906e+00,,1.32952786e-02,3.39297980e-01,,1.32952786e-02,4.62881836e+03
1.32962786e-02,6.96484375e+00,2.50839063e-01,8.04687500e-03,1.12859375e-01,5.00000000e-03,5.79421875e+00,,1.32962786e-02,3.39315563e-01,,1.32962786e-02,4.62729980e+03
1.32972786e-02,6.97421875e+00,2.51123438e-01,-9.39062500e-03,1.12789063e-01,5.43750000e-03,5.79585938e+00,,1.32972786e-02,3.39333236e-01,,1.32972786e-02,4.62633740e+03
1.32982786e-02,6.97109375e+00,2.50595313e-01,-1.32812500e-02,1.12804688e-01,5.37500000e-03,5.79832031e+00,,1.32982786e-02,3.39350909e-01,,1.32982786e-02,4.62671924e+03
1.32992786e-02,6.94687500e+00,2.50696875e-01,-3.39062500e-03,1.12828125e-01,5.68750000e-03,5.79750000e+00,,1.32992786e-02,3.39368552e-01,,1.32992786e-02,4.62926025e+03
1.33002786e-02,6.91250000e+00,2.49498438e-01,2.37500000e-03,1.12773438e-01,5.96875000e-03,5.79527344e+00,,1.33002786e-02,3.39386165e-01,,1.33002786e-02,4.63280664e+03
1.33012786e-02,6.88671875e+00,2.50310938e-01,-5.21875000e-03,1.12765625e-01,5.90625000e-03,5.79527344e+00,,1.33012786e-02,3.39403778e-01,,1.33012786e-02,4.63547168e+03
1.33022786e-02,6.86953125e+00,2.50696875e-01,-1.52968750e-02,1.12750000e-01,6.03125000e-03,5.79421875e+00,,1.33022786e-02,3.39421421e-01,,1.33022786e-02,4.63729785e+03
1.33032786e-02,6.85234375e+00,2.51671875e-01,-1.46875000e-02,1.12734375e-01,6.40625000e-03,5.79210938e+00,,1.33032786e-02,3.39439094e-01,,1.33032786e-02,4.63914941e+03
1.33042786e-02,6.83906250e+00,2.51671875e-01,-3.54687500e-03,1.12687500e-01,6.56250000e-03,5.78906250e+00,,1.33042786e-02,3.39456797e-01,,1.33042786e-02,4.64056689e+03
1.33052786e-02,6.83359375e+00,2.51651563e-01,4.50000000e-03,1.12671875e-01,6.56250000e-03,5.78800781e+00,,1.33052786e-02,3.39474499e-01,,1.33052786e-02,4.64112842e+03
1.33062786e-02,6.83203125e+00,2.52159375e-01,-3.43750000e-04,1.12640625e-01,6.03125000e-03,5.78906250e+00,,1.33062786e-02,3.39492232e-01,,1.33062786e-02,4.64127832e+03
1.33072786e-02,6.83750000e+00,2.51346875e-01,-1.08437500e-02,1.12640625e-01,5.28125000e-03,5.79222656e+00,,1.33072786e-02,3.39509994e-01,,1.33072786e-02,4.64074414e+03
1.33082786e-02,6.83515625e+00,2.52667188e-01,-1.36406250e-02,1.12601563e-01,4.84375000e-03,5.79503906e+00,,1.33082786e-02,3.39527726e-01,,1.33082786e-02,4.64105078e+03
1.33092786e-02,6.82109375e+00,2.51387500e-01,-6.29687500e-03,1.12562500e-01,5.21875000e-03,5.79503906e+00,,1.33092786e-02,3.39545459e-01,,1.33092786e-02,4.64255322e+03
1.33102786e-02,6.81718750e+00,2.51895313e-01,4.84375000e-04,1.12546875e-01,5.28125000e-03,5.79492188e+00,,1.33102786e-02,3.39563161e-01,,1.33102786e-02,4.64297168e+03
1.33112786e-02,6.82421875e+00,2.50960938e-01,-1.28125000e-03,1.12640625e-01,5.68750000e-03,5.79304687e+00,,1.33112786e-02,3.39580864e-01,,1.33112786e-02,4.64224854e+03
1.33122786e-02,6.81484375e+00,2.49782813e-01,-8.76562500e-03,1.12625000e-01,6.03125000e-03,5.79222656e+00,,1.33122786e-02,3.39598507e-01,,1.33122786e-02,4.64324170e+03
