Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.48633592e-02,1.81406250e+01,-1.84609375e-01,-4.97500000e-01,8.70093750e+00,,1.48633592e-02,-1.83252335e+01,,1.48633592e-02,6.83738384e-03,,1.48633592e-02,-1.86381245e+01,,1.48633592e-02,3.55357155e-02
1.48637592e-02,1.91328125e+01,-1.32578125e-01,-3.84687500e-01,8.69343750e+00,,1.48637592e-02,-1.92653904e+01,,1.48637592e-02,4.91030095e-03,,1.48637592e-02,-1.95174999e+01,,1.48637592e-02,2.74776798e-02
1.48641592e-02,2.01796875e+01,-9.72656250e-02,-2.73437500e-01,8.69250000e+00,,1.48641592e-02,-2.02769527e+01,,1.48641592e-02,3.60243046e-03,,1.48641592e-02,-2.04531250e+01,,1.48641592e-02,1.95312500e-02
1.48645592e-02,2.11835938e+01,-6.85937500e-02,-1.60000000e-01,8.68843750e+00,,1.48645592e-02,-2.12521877e+01,,1.48645592e-02,2.54050922e-03,,1.48645592e-02,-2.13435936e+01,,1.48645592e-02,1.14285713e-02
1.48649592e-02,2.21054688e+01,-1.78906250e-02,-7.31250000e-02,8.68437500e+00,,1.48649592e-02,-2.21233597e+01,,1.48649592e-02,6.62615756e-04,,1.48649592e-02,-2.21785946e+01,,1.48649592e-02,5.22321416e-03
1.48653592e-02,2.30117188e+01,4.79687500e-02,-7.81250000e-03,8.68187500e+00,,1.48653592e-02,-2.29637508e+01,,1.48653592e-02,-1.77662028e-03,,1.48653592e-02,-2.30195312e+01,,1.48653592e-02,5.58035739e-04
1.48657592e-02,2.39218750e+01,7.79687500e-02,7.56250000e-02,8.68343750e+00,,1.48657592e-02,-2.38439064e+01,,1.48657592e-02,-2.88773142e-03,,1.48657592e-02,-2.38462505e+01,,1.48657592e-02,-5.40178595e-03
1.48661592e-02,2.47304688e+01,1.15468750e-01,1.31562500e-01,8.68406250e+00,,1.48661592e-02,-2.46149998e+01,,1.48661592e-02,-4.27662022e-03,,1.48661592e-02,-2.45989056e+01,,1.48661592e-02,-9.39732138e-03
1.48665592e-02,2.55039062e+01,1.56328125e-01,1.83125000e-01,8.67875000e+00,,1.48665592e-02,-2.53475780e+01,,1.48665592e-02,-5.78993047e-03,,1.48665592e-02,-2.53207817e+01,,1.48665592e-02,-1.30803576e-02
1.48669592e-02,2.62421875e+01,1.88515625e-01,2.26875000e-01,8.68250000e+00,,1.48669592e-02,-2.60536728e+01,,1.48669592e-02,-6.98206015e-03,,1.48669592e-02,-2.60153122e+01,,1.48669592e-02,-1.62053574e-02
1.48673592e-02,2.70195313e+01,1.98984375e-01,2.56875000e-01,8.67468750e+00,,1.48673592e-02,-2.68205471e+01,,1.48673592e-02,-7.36979162e-03,,1.48673592e-02,-2.67626572e+01,,1.48673592e-02,-1.83482151e-02
1.48677592e-02,2.78281250e+01,2.06093750e-01,3.01562500e-01,8.67437500e+00,,1.48677592e-02,-2.76220322e+01,,1.48677592e-02,-7.63310166e-03,,1.48677592e-02,-2.75265617e+01,,1.48677592e-02,-2.15401780e-02
1.48681592e-02,2.84843750e+01,2.14765625e-01,3.78437500e-01,8.67187500e+00,,1.48681592e-02,-2.82696095e+01,,1.48681592e-02,-7.95428269e-03,,1.48681592e-02,-2.81059380e+01,,1.48681592e-02,-2.70312484e-02
1.48685592e-02,2.91406250e+01,2.25312500e-01,4.55312500e-01,8.67062500e+00,,1.48685592e-02,-2.89153118e+01,,1.48685592e-02,-8.34490731e-03,,1.48685592e-02,-2.86853123e+01,,1.48685592e-02,-3.25223207e-02
1.48689592e-02,2.98046875e+01,2.34609375e-01,5.13750000e-01,8.67062500e+00,,1.48689592e-02,-2.95700779e+01,,1.48689592e-02,-8.68923590e-03,,1.48689592e-02,-2.92909374e+01,,1.48689592e-02,-3.66964303e-02
1.48693592e-02,3.04492188e+01,2.45390625e-01,5.52812500e-01,8.67000000e+00,,1.48693592e-02,-3.02038288e+01,,1.48693592e-02,-9.08854138e-03,,1.48693592e-02,-2.98964062e+01,,1.48693592e-02,-3.94866094e-02
1.48697592e-02,3.12265625e+01,2.43515625e-01,5.49062500e-01,8.67656250e+00,,1.48697592e-02,-3.09830475e+01,,1.48697592e-02,-9.01909731e-03,,1.48697592e-02,-3.06774998e+01,,1.48697592e-02,-3.92187499e-02
1.48701592e-02,3.20312500e+01,2.33593750e-01,5.50312500e-01,8.67718750e+00,,1.48701592e-02,-3.17976570e+01,,1.48701592e-02,-8.65162071e-03,,1.48701592e-02,-3.14809380e+01,,1.48701592e-02,-3.93080376e-02
1.48705592e-02,3.28164062e+01,2.16718750e-01,5.49375000e-01,8.67218750e+00,,1.48705592e-02,-3.25996857e+01,,1.48705592e-02,-8.02662037e-03,,1.48705592e-02,-3.22670326e+01,,1.48705592e-02,-3.92410718e-02
1.48709592e-02,3.36015625e+01,1.95468750e-01,5.26562500e-01,8.67593750e+00,,1.48709592e-02,-3.34060936e+01,,1.48709592e-02,-7.23958341e-03,,1.48709592e-02,-3.30750008e+01,,1.48709592e-02,-3.76116075e-02
1.48713592e-02,3.44335938e+01,1.76250000e-01,4.77187500e-01,8.67906250e+00,,1.48713592e-02,-3.42573433e+01,,1.48713592e-02,-6.52777776e-03,,1.48713592e-02,-3.39564056e+01,,1.48713592e-02,-3.40848230e-02
1.48717592e-02,3.52500000e+01,1.60468750e-01,4.37812500e-01,8.67656250e+00,,1.48717592e-02,-3.50895309e+01,,1.48717592e-02,-5.94328716e-03,,1.48717592e-02,-3.48121872e+01,,1.48717592e-02,-3.12723219e-02
1.48721592e-02,3.59062500e+01,1.47109375e-01,4.52500000e-01,8.67312500e+00,,1.48721592e-02,-3.57591400e+01,,1.48721592e-02,-5.44849550e-03,,1.48721592e-02,-3.54537506e+01,,1.48721592e-02,-3.23214270e-02
1.48725592e-02,3.65351562e+01,1.58593750e-01,4.68437500e-01,8.67593750e+00,,1.48725592e-02,-3.63765640e+01,,1.48725592e-02,-5.87384216e-03,,1.48725592e-02,-3.60667191e+01,,1.48725592e-02,-3.34598199e-02
1.48729592e-02,3.72031250e+01,1.67656250e-01,4.35000000e-01,8.67875000e+00,,1.48729592e-02,-3.70354691e+01,,1.48729592e-02,-6.20949036e-03,,1.48729592e-02,-3.67681236e+01,,1.48729592e-02,-3.10714282e-02
1.48733592e-02,3.79218750e+01,1.74062500e-01,3.83125000e-01,8.67906250e+00,,1.48733592e-02,-3.77478142e+01,,1.48733592e-02,-6.44675968e-03,,1.48733592e-02,-3.75387497e+01,,1.48733592e-02,-2.73660719e-02
1.48737592e-02,3.86484375e+01,1.71953125e-01,3.13750000e-01,8.67250000e+00,,1.48737592e-02,-3.84764862e+01,,1.48737592e-02,-6.36863429e-03,,1.48737592e-02,-3.83346863e+01,,1.48737592e-02,-2.24107150e-02
1.48741592e-02,3.92773438e+01,1.70000000e-01,2.79062500e-01,8.67406250e+00,,1.48741592e-02,-3.91073456e+01,,1.48741592e-02,-6.29629614e-03,,1.48741592e-02,-3.89982796e+01,,1.48741592e-02,-1.99330356e-02
1.48745592e-02,3.99257813e+01,1.60937500e-01,2.55625000e-01,8.66812500e+00,,1.48745592e-02,-3.97648430e+01,,1.48745592e-02,-5.96064841e-03,,1.48745592e-02,-3.96701546e+01,,1.48745592e-02,-1.82589293e-02
1.48749592e-02,4.05625000e+01,1.52187500e-01,2.33125000e-01,8.66468750e+00,,1.48749592e-02,-4.04103127e+01,,1.48749592e-02,-5.63657377e-03,,1.48749592e-02,-4.03293762e+01,,1.48749592e-02,-1.66517850e-02
1.48753592e-02,4.11328125e+01,1.47500000e-01,2.18750000e-01,8.65812500e+00,,1.48753592e-02,-4.09853134e+01,,1.48753592e-02,-5.46296267e-03,,1.48753592e-02,-4.09140625e+01,,1.48753592e-02,-1.56250000e-02
1.48757592e-02,4.17148438e+01,1.27343750e-01,2.34375000e-01,8.66125000e+00,,1.48757592e-02,-4.15875015e+01,,1.48757592e-02,-4.71643498e-03,,1.48757592e-02,-4.14804688e+01,,1.48757592e-02,-1.67410709e-02
1.48761592e-02,4.22226563e+01,1.15781250e-01,2.90312500e-01,8.65125000e+00,,1.48761592e-02,-4.21068764e+01,,1.48761592e-02,-4.28819424e-03,,1.48761592e-02,-4.19323425e+01,,1.48761592e-02,-2.07366068e-02
1.48765592e-02,4.27500000e+01,1.05390625e-01,3.23437500e-01,8.64468750e+00,,1.48765592e-02,-4.26446075e+01,,1.48765592e-02,-3.90335638e-03,,1.48765592e-02,-4.24265633e+01,,1.48765592e-02,-2.31026802e-02
1.48769592e-02,4.32812500e+01,9.21875000e-02,3.49687500e-01,8.64250000e+00,,1.48769592e-02,-4.31890640e+01,,1.48769592e-02,-3.41435196e-03,,1.48769592e-02,-4.29315643e+01,,1.48769592e-02,-2.49776784e-02
1.48773592e-02,4.38125000e+01,7.82812500e-02,3.78437500e-01,8.64562500e+00,,1.48773592e-02,-4.37342186e+01,,1.48773592e-02,-2.89930566e-03,,1.48773592e-02,-4.34340630e+01,,1.48773592e-02,-2.70312484e-02
1.48777592e-02,4.44296875e+01,7.14062500e-02,4.02812500e-01,8.64437500e+00,,1.48777592e-02,-4.43582802e+01,,1.48777592e-02,-2.64467602e-03,,1.48777592e-02,-4.40268745e+01,,1.48777592e-02,-2.87723225e-02
1.48781592e-02,4.50507813e+01,7.43750000e-02,3.98125000e-01,8.63718750e+00,,1.48781592e-02,-4.49764061e+01,,1.48781592e-02,-2.75462982e-03,,1.48781592e-02,-4.46526566e+01,,1.48781592e-02,-2.84374990e-02
1.48785592e-02,4.57343750e+01,8.38281250e-02,3.84687500e-01,8.63625000e+00,,1.48785592e-02,-4.56505470e+01,,1.48785592e-02,-3.10474518e-03,,1.48785592e-02,-4.53496857e+01,,1.48785592e-02,-2.74776798e-02
1.48789592e-02,4.64062500e+01,9.44531250e-02,3.85312500e-01,8.63437500e+00,,1.48789592e-02,-4.63117981e+01,,1.48789592e-02,-3.49826389e-03,,1.48789592e-02,-4.60209389e+01,,1.48789592e-02,-2.75223218e-02
1.48793592e-02,4.71054688e+01,1.01406250e-01,3.99062500e-01,8.63125000e+00,,1.48793592e-02,-4.70040627e+01,,1.48793592e-02,-3.75578692e-03,,1.48793592e-02,-4.67064056e+01,,1.48793592e-02,-2.85044648e-02
1.48797592e-02,4.77421875e+01,1.12343750e-01,4.25937500e-01,8.63187500e+00,,1.48797592e-02,-4.76298447e+01,,1.48797592e-02,-4.16087965e-03,,1.48797592e-02,-4.73162498e+01,,1.48797592e-02,-3.04241069e-02
1.48801592e-02,4.83320313e+01,1.30781250e-01,4.55000000e-01,8.63125000e+00,,1.48801592e-02,-4.82012482e+01,,1.48801592e-02,-4.84375004e-03,,1.48801592e-02,-4.78770294e+01,,1.48801592e-02,-3.25000025e-02
1.48805592e-02,4.88476563e+01,1.56328125e-01,5.34062500e-01,8.63093750e+00,,1.48805592e-02,-4.86913300e+01,,1.48805592e-02,-5.78993047e-03,,1.48805592e-02,-4.83135948e+01,,1.48805592e-02,-3.81473228e-02
1.48809592e-02,4.93085938e+01,1.63125000e-01,6.28437500e-01,8.62781250e+00,,1.48809592e-02,-4.91454697e+01,,1.48809592e-02,-6.04166649e-03,,1.48809592e-02,-4.86801567e+01,,1.48809592e-02,-4.48883958e-02
1.48813592e-02,4.99101563e+01,1.47812500e-01,6.73750000e-01,8.62500000e+00,,1.48813592e-02,-4.97623444e+01,,1.48813592e-02,-5.47453715e-03,,1.48813592e-02,-4.92364044e+01,,1.48813592e-02,-4.81249988e-02
1.48817592e-02,5.06132813e+01,1.27656250e-01,6.53437500e-01,8.62906250e+00,,1.48817592e-02,-5.04856262e+01,,1.48817592e-02,-4.72800946e-03,,1.48817592e-02,-4.99598427e+01,,1.48817592e-02,-4.66741063e-02
1.48821592e-02,5.13398438e+01,1.21953125e-01,6.10625000e-01,8.62625000e+00,,1.48821592e-02,-5.12178917e+01,,1.48821592e-02,-4.51678224e-03,,1.48821592e-02,-5.07292175e+01,,1.48821592e-02,-4.36160751e-02
1.48825592e-02,5.21210938e+01,1.34921875e-01,5.94375000e-01,8.62125000e+00,,1.48825592e-02,-5.19861717e+01,,1.48825592e-02,-4.99710673e-03,,1.48825592e-02,-5.15267181e+01,,1.48825592e-02,-4.24553566e-02
1.48829592e-02,5.28281250e+01,1.60703125e-01,5.85937500e-01,8.62218750e+00,,1.48829592e-02,-5.26674232e+01,,1.48829592e-02,-5.95196756e-03,,1.48829592e-02,-5.22421875e+01,,1.48829592e-02,-4.18526791e-02
1.48833592e-02,5.35117188e+01,1.63203125e-01,5.70000000e-01,8.62343750e+00,,1.48833592e-02,-5.33485146e+01,,1.48833592e-02,-6.04456011e-03,,1.48833592e-02,-5.29417191e+01,,1.48833592e-02,-4.07142863e-02
1.48837592e-02,5.42265625e+01,1.60234375e-01,5.55625000e-01,8.62937500e+00,,1.48837592e-02,-5.40663300e+01,,1.48837592e-02,-5.93460677e-03,,1.48837592e-02,-5.36709366e+01,,1.48837592e-02,-3.96875031e-02
1.48841592e-02,5.49023438e+01,1.56484375e-01,5.58437500e-01,8.63281250e+00,,1.48841592e-02,-5.47458611e+01,,1.48841592e-02,-5.79571771e-03,,1.48841592e-02,-5.43439064e+01,,1.48841592e-02,-3.98883931e-02
1.48845592e-02,5.55976563e+01,1.54375000e-01,5.48437500e-01,8.62812500e+00,,1.48845592e-02,-5.54432831e+01,,1.48845592e-02,-5.71759278e-03,,1.48845592e-02,-5.50492172e+01,,1.48845592e-02,-3.91741060e-02
1.48849592e-02,5.62695313e+01,1.49218750e-01,5.23125000e-01,8.63093750e+00,,1.48849592e-02,-5.61203117e+01,,1.48849592e-02,-5.52662043e-03,,1.48849592e-02,-5.57464066e+01,,1.48849592e-02,-3.73660699e-02
1.48853592e-02,5.69765625e+01,1.45000000e-01,5.04062500e-01,8.62968750e+00,,1.48853592e-02,-5.68315620e+01,,1.48853592e-02,-5.37037011e-03,,1.48853592e-02,-5.64724998e+01,,1.48853592e-02,-3.60044613e-02
1.48857592e-02,5.76679688e+01,1.36093750e-01,4.95000000e-01,8.62187500e+00,,1.48857592e-02,-5.75318756e+01,,1.48857592e-02,-5.04050916e-03,,1.48857592e-02,-5.71729698e+01,,1.48857592e-02,-3.53571437e-02
1.48861592e-02,5.83164063e+01,1.24687500e-01,4.95312500e-01,8.61843750e+00,,1.48861592e-02,-5.81917191e+01,,1.48861592e-02,-4.61805565e-03,,1.48861592e-02,-5.78210945e+01,,1.48861592e-02,-3.53794657e-02
1.48865592e-02,5.89531250e+01,1.31796875e-01,4.83750000e-01,8.60718750e+00,,1.48865592e-02,-5.88213272e+01,,1.48865592e-02,-4.88136616e-03,,1.48865592e-02,-5.84693756e+01,,1.48865592e-02,-3.45535688e-02
1.48869592e-02,5.95390625e+01,1.44062500e-01,4.94062500e-01,8.59875000e+00,,1.48869592e-02,-5.93950005e+01,,1.48869592e-02,-5.33564808e-03,,1.48869592e-02,-5.90449982e+01,,1.48869592e-02,-3.52901779e-02
1.48873592e-02,6.01523438e+01,1.41796875e-01,5.12500000e-01,8.58968750e+00,,1.48873592e-02,-6.00105476e+01,,1.48873592e-02,-5.25173591e-03,,1.48873592e-02,-5.96398430e+01,,1.48873592e-02,-3.66071425e-02
1.48877592e-02,6.07578125e+01,1.35468750e-01,5.51250000e-01,8.59375000e+00,,1.48877592e-02,-6.06223450e+01,,1.48877592e-02,-5.01736114e-03,,1.48877592e-02,-6.02065620e+01,,1.48877592e-02,-3.93749997e-02
1.48881592e-02,6.12890625e+01,1.29218750e-01,5.94687500e-01,8.58781250e+00,,1.48881592e-02,-6.11598434e+01,,1.48881592e-02,-4.78587998e-03,,1.48881592e-02,-6.06943741e+01,,1.48881592e-02,-4.24776785e-02
1.48885592e-02,6.18437500e+01,1.26718750e-01,6.33125000e-01,8.57593750e+00,,1.48885592e-02,-6.17170296e+01,,1.48885592e-02,-4.69328696e-03,,1.48885592e-02,-6.12106247e+01,,1.48885592e-02,-4.52232137e-02
1.48889592e-02,6.24648438e+01,1.27109375e-01,6.53437500e-01,8.57343750e+00,,1.48889592e-02,-6.23377342e+01,,1.48889592e-02,-4.70775459e-03,,1.48889592e-02,-6.18114052e+01,,1.48889592e-02,-4.66741063e-02
1.48893592e-02,6.31054688e+01,1.28671875e-01,6.73125000e-01,8.56687500e+00,,1.48893592e-02,-6.29767952e+01,,1.48893592e-02,-4.76562465e-03,,1.48893592e-02,-6.24323425e+01,,1.48893592e-02,-4.80803587e-02
1.48897592e-02,6.37148438e+01,1.29921875e-01,7.13750000e-01,8.55968750e+00,,1.48897592e-02,-6.35849228e+01,,1.48897592e-02,-4.81192116e-03,,1.48897592e-02,-6.30010948e+01,,1.48897592e-02,-5.09821437e-02
1.48901592e-02,6.42812500e+01,1.33906250e-01,7.72812500e-01,8.54593750e+00,,1.48901592e-02,-6.41473465e+01,,1.48901592e-02,-4.95949062e-03,,1.48901592e-02,-6.35084381e+01,,1.48901592e-02,-5.52008934e-02
1.48905592e-02,6.49062500e+01,1.40312500e-01,8.14062500e-01,8.53750000e+00,,1.48905592e-02,-6.47659378e+01,,1.48905592e-02,-5.19675901e-03,,1.48905592e-02,-6.40921860e+01,,1.48905592e-02,-5.81473187e-02
1.48909592e-02,6.55039063e+01,1.44062500e-01,8.56250000e-01,8.53093750e+00,,1.48909592e-02,-6.53598404e+01,,1.48909592e-02,-5.33564808e-03,,1.48909592e-02,-6.46476593e+01,,1.48909592e-02,-6.11607134e-02
1.48913592e-02,6.60781250e+01,1.43515625e-01,9.26250000e-01,8.52375000e+00,,1.48913592e-02,-6.59346085e+01,,1.48913592e-02,-5.31539368e-03,,1.48913592e-02,-6.51518784e+01,,1.48913592e-02,-6.61607161e-02
1.48917592e-02,6.66406250e+01,1.42734375e-01,1.03781250e+00,8.51781250e+00,,1.48917592e-02,-6.64978943e+01,,1.48917592e-02,-5.28645841e-03,,1.48917592e-02,-6.56028137e+01,,1.48917592e-02,-7.41294622e-02
1.48921592e-02,6.72031250e+01,1.55000000e-01,1.11812500e+00,8.51250000e+00,,1.48921592e-02,-6.70481262e+01,,1.48921592e-02,-5.74074080e-03,,1.48921592e-02,-6.60849991e+01,,1.48921592e-02,-7.98660666e-02
1.48925592e-02,6.78593750e+01,1.74765625e-01,1.11593750e+00,8.50750000e+00,,1.48925592e-02,-6.76846085e+01,,1.48925592e-02,-6.47280132e-03,,1.48925592e-02,-6.67434387e+01,,1.48925592e-02,-7.97098204e-02
1.48929592e-02,6.86601563e+01,1.88125000e-01,1.07312500e+00,8.49906250e+00,,1.48929592e-02,-6.84720306e+01,,1.48929592e-02,-6.96759252e-03,,1.48929592e-02,-6.75870285e+01,,1.48929592e-02,-7.66517892e-02
1.48933592e-02,6.94492188e+01,1.87031250e-01,1.05968750e+00,8.49718750e+00,,1.48933592e-02,-6.92621841e+01,,1.48933592e-02,-6.92708371e-03,,1.48933592e-02,-6.83895340e+01,,1.48933592e-02,-7.56919608e-02
1.48937592e-02,7.00703125e+01,1.85312500e-01,1.17812500e+00,8.48312500e+00,,1.48937592e-02,-6.98850021e+01,,1.48937592e-02,-6.86342595e-03,,1.48937592e-02,-6.88921890e+01,,1.48937592e-02,-8.41517895e-02
1.48941592e-02,7.04609375e+01,2.06171875e-01,1.35312500e+00,8.48500000e+00,,1.48941592e-02,-7.02547684e+01,,1.48941592e-02,-7.63599528e-03,,1.48941592e-02,-6.91078110e+01,,1.48941592e-02,-9.66517851e-02
1.48945592e-02,7.10078125e+01,2.16796875e-01,1.44531250e+00,8.47375000e+00,,1.48945592e-02,-7.07910156e+01,,1.48945592e-02,-8.02951399e-03,,1.48945592e-02,-6.95625000e+01,,1.48945592e-02,-1.03236608e-01
1.48949592e-02,7.15859375e+01,2.17031250e-01,1.48937500e+00,8.47156250e+00,,1.48949592e-02,-7.13689041e+01,,1.48949592e-02,-8.03819485e-03,,1.48949592e-02,-7.00965652e+01,,1.48949592e-02,-1.06383927e-01
1.48953592e-02,7.23398438e+01,2.11093750e-01,1.47843750e+00,8.46593750e+00,,1.48953592e-02,-7.21287537e+01,,1.48953592e-02,-7.81828724e-03,,1.48953592e-02,-7.08614044e+01,,1.48953592e-02,-1.05602682e-01
1.48957592e-02,7.31953125e+01,2.04453125e-01,1.41937500e+00,8.45468750e+00,,1.48957592e-02,-7.29908600e+01,,1.48957592e-02,-7.57233799e-03,,1.48957592e-02,-7.17759399e+01,,1.48957592e-02,-1.01383924e-01
1.48961592e-02,7.41875000e+01,1.96093750e-01,1.29375000e+00,8.44593750e+00,,1.48961592e-02,-7.39914093e+01,,1.48961592e-02,-7.26273144e-03,,1.48961592e-02,-7.28937531e+01,,1.48961592e-02,-9.24107209e-02
1.48965592e-02,7.52226563e+01,1.88593750e-01,1.12968750e+00,8.43218750e+00,,1.48965592e-02,-7.50340652e+01,,1.48965592e-02,-6.98495330e-03,,1.48965592e-02,-7.40929718e+01,,1.48965592e-02,-8.06919709e-02
1.48969592e-02,7.62929688e+01,1.79687500e-01,9.53125000e-01,8.43031250e+00,,1.48969592e-02,-7.61132812e+01,,1.48969592e-02,-6.65509282e-03,,1.48969592e-02,-7.53398438e+01,,1.48969592e-02,-6.80803582e-02
1.48973592e-02,7.73007813e+01,1.73359375e-01,8.26250000e-01,8.42218750e+00,,1.48973592e-02,-7.71274185e+01,,1.48973592e-02,-6.42071757e-03,,1.48973592e-02,-7.64745331e+01,,1.48973592e-02,-5.90178594e-02
1.48977592e-02,7.80937500e+01,1.69921875e-01,7.49687500e-01,8.41687500e+00,,1.48977592e-02,-7.79238281e+01,,1.48977592e-02,-6.29340298e-03,,1.48977592e-02,-7.73440628e+01,,1.48977592e-02,-5.35491072e-02
1.48981592e-02,7.87968750e+01,1.68515625e-01,7.19062500e-01,8.40625000e+00,,1.48981592e-02,-7.86283569e+01,,1.48981592e-02,-6.24131924e-03,,1.48981592e-02,-7.80778122e+01,,1.48981592e-02,-5.13616093e-02
1.48985592e-02,7.92851563e+01,1.64921875e-01,6.93125000e-01,8.39250000e+00,,1.48985592e-02,-7.91202316e+01,,1.48985592e-02,-6.10821787e-03,,1.48985592e-02,-7.85920334e+01,,1.48985592e-02,-4.95089293e-02
1.48989592e-02,7.99492188e+01,1.63437500e-01,6.66562500e-01,8.38156250e+00,,1.48989592e-02,-7.97857819e+01,,1.48989592e-02,-6.05324097e-03,,1.48989592e-02,-7.92826538e+01,,1.48989592e-02,-4.76116054e-02
1.48993592e-02,8.04257813e+01,1.64218750e-01,6.45625000e-01,8.37968750e+00,,1.48993592e-02,-8.02615662e+01,,1.48993592e-02,-6.08217623e-03,,1.48993592e-02,-7.97801590e+01,,1.48993592e-02,-4.61160727e-02
1.48997592e-02,8.09492188e+01,1.67656250e-01,6.03750000e-01,8.36843750e+00,,1.48997592e-02,-8.07815628e+01,,1.48997592e-02,-6.20949036e-03,,1.48997592e-02,-8.03454666e+01,,1.48997592e-02,-4.31249999e-02
1.49001592e-02,8.16210938e+01,1.66328125e-01,5.45000000e-01,8.35562500e+00,,1.49001592e-02,-8.14547653e+01,,1.49001592e-02,-6.16030116e-03,,1.49001592e-02,-8.10760956e+01,,1.49001592e-02,-3.89285721e-02
1.49005592e-02,8.22109375e+01,1.59921875e-01,4.80312500e-01,8.34000000e+00,,1.49005592e-02,-8.20510178e+01,,1.49005592e-02,-5.92303229e-03,,1.49005592e-02,-8.17306213e+01,,1.49005592e-02,-3.43080349e-02
1.49009592e-02,8.28320313e+01,1.51796875e-01,4.32500000e-01,8.33375000e+00,,1.49009592e-02,-8.26802368e+01,,1.49009592e-02,-5.62210660e-03,,1.49009592e-02,-8.23995285e+01,,1.49009592e-02,-3.08928583e-02
1.49013592e-02,8.34609375e+01,1.44765625e-01,4.05937500e-01,8.32843750e+00,,1.49013592e-02,-8.33161697e+01,,1.49013592e-02,-5.36169019e-03,,1.49013592e-02,-8.30550003e+01,,1.49013592e-02,-2.89955344e-02
1.49017592e-02,8.40898438e+01,1.37187500e-01,3.71875000e-01,8.30656250e+00,,1.49017592e-02,-8.39526596e+01,,1.49017592e-02,-5.08101843e-03,,1.49017592e-02,-8.37179718e+01,,1.49017592e-02,-2.65624989e-02
1.49021592e-02,8.46953125e+01,1.30937500e-01,3.49687500e-01,8.29312500e+00,,1.49021592e-02,-8.45643768e+01,,1.49021592e-02,-4.84953728e-03,,1.49021592e-02,-8.43456268e+01,,1.49021592e-02,-2.49776784e-02
1.49025592e-02,8.53320313e+01,1.27265625e-01,3.37500000e-01,8.28312500e+00,,1.49025592e-02,-8.52047653e+01,,1.49025592e-02,-4.71354183e-03,,1.49025592e-02,-8.49945297e+01,,1.49025592e-02,-2.41071433e-02
1.49029592e-02,8.58710938e+01,1.24687500e-01,3.38125000e-01,8.26750000e+00,,1.49029592e-02,-8.57464066e+01,,1.49029592e-02,-4.61805565e-03,,1.49029592e-02,-8.55329666e+01,,1.49029592e-02,-2.41517853e-02
1.49033592e-02,8.64062500e+01,1.24296875e-01,3.50625000e-01,8.24625000e+00,,1.49033592e-02,-8.62819519e+01,,1.49033592e-02,-4.60358802e-03,,1.49033592e-02,-8.60556259e+01,,1.49033592e-02,-2.50446443e-02
1.49037592e-02,8.69687500e+01,1.28593750e-01,3.70625000e-01,8.23218750e+00,,1.49037592e-02,-8.68401566e+01,,1.49037592e-02,-4.76273103e-03,,1.49037592e-02,-8.65981216e+01,,1.49037592e-02,-2.64732130e-02
1.49041592e-02,8.75039063e+01,1.36953125e-01,3.97500000e-01,8.22062500e+00,,1.49041592e-02,-8.73669510e+01,,1.49041592e-02,-5.07233804e-03,,1.49041592e-02,-8.71064072e+01,,1.49041592e-02,-2.83928569e-02
1.49045592e-02,8.80390625e+01,1.44218750e-01,4.49062500e-01,8.20093750e+00,,1.49045592e-02,-8.78948441e+01,,1.49045592e-02,-5.34143485e-03,,1.49045592e-02,-8.75899963e+01,,1.49045592e-02,-3.20758931e-02
1.49049592e-02,8.84921875e+01,1.47109375e-01,5.33125000e-01,8.18687500e+00,,1.49049592e-02,-8.83450775e+01,,1.49049592e-02,-5.44849550e-03,,1.49049592e-02,-8.79590607e+01,,1.49049592e-02,-3.80803570e-02
