Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30871464e-02,6.98984375e+00,2.47731250e-01,3.55625000e-02,1.04218750e-02,5.15625000e-03,6.05179688e+00,,1.30871464e-02,3.31553668e-01,,1.30871464e-02,-1.90070801e+01
1.30881464e-02,6.98203125e+00,2.47812500e-01,3.65937500e-02,1.04218750e-02,5.12500000e-03,6.05109375e+00,,1.30881464e-02,3.31571102e-01,,1.30881464e-02,-1.83928833e+01
1.30891464e-02,6.98437500e+00,2.47914063e-01,3.51718750e-02,1.06015625e-02,4.93750000e-03,6.05027344e+00,,1.30891464e-02,3.31588537e-01,,1.30891464e-02,-1.88246460e+01
1.30901464e-02,6.97890625e+00,2.48076563e-01,3.33281250e-02,1.07187500e-02,4.25000000e-03,6.05226563e+00,,1.30901464e-02,3.31606030e-01,,1.30901464e-02,-1.84423828e+01
1.30911464e-02,6.97500000e+00,2.48117188e-01,3.37031250e-02,1.06953125e-02,4.25000000e-03,6.05250000e+00,,1.30911464e-02,3.31623495e-01,,1.30911464e-02,-1.82172852e+01
1.30921464e-02,6.97421875e+00,2.47914063e-01,3.54375000e-02,1.06562500e-02,4.62500000e-03,6.05250000e+00,,1.30921464e-02,3.31640989e-01,,1.30921464e-02,-1.83200684e+01
1.30931464e-02,6.97656250e+00,2.48076563e-01,3.64062500e-02,1.06250000e-02,4.90625000e-03,6.05250000e+00,,1.30931464e-02,3.31658453e-01,,1.30931464e-02,-1.87521362e+01
1.30941464e-02,6.97656250e+00,2.47589063e-01,3.53281250e-02,1.05312500e-02,5.21875000e-03,6.05167969e+00,,1.30941464e-02,3.31675917e-01,,1.30941464e-02,-1.89421997e+01
1.30951464e-02,6.97421875e+00,2.47914063e-01,3.31718750e-02,1.04687500e-02,5.15625000e-03,6.05167969e+00,,1.30951464e-02,3.31693351e-01,,1.30951464e-02,-1.88821411e+01
1.30961464e-02,6.97421875e+00,2.48015625e-01,3.30625000e-02,1.05156250e-02,5.06250000e-03,6.05121094e+00,,1.30961464e-02,3.31710815e-01,,1.30961464e-02,-1.90576782e+01
1.30971464e-02,6.97421875e+00,2.47954688e-01,3.47187500e-02,1.05625000e-02,5.15625000e-03,6.05179688e+00,,1.30971464e-02,3.31728309e-01,,1.30971464e-02,-1.92373047e+01
1.30981464e-02,6.96718750e+00,2.47771875e-01,3.62656250e-02,1.05859375e-02,5.12500000e-03,6.05226563e+00,,1.30981464e-02,3.31745744e-01,,1.30981464e-02,-1.87005005e+01
1.30991464e-02,6.96171875e+00,2.47731250e-01,3.54062500e-02,1.05312500e-02,5.21875000e-03,6.05179688e+00,,1.30991464e-02,3.31763208e-01,,1.30991464e-02,-1.83266602e+01
1.31001464e-02,6.95546875e+00,2.47426563e-01,3.34375000e-02,1.03437500e-02,5.81250000e-03,6.04968750e+00,,1.31001464e-02,3.31780642e-01,,1.31001464e-02,-1.78648071e+01
1.31011464e-02,6.95937500e+00,2.47812500e-01,3.32500000e-02,1.03437500e-02,6.28125000e-03,6.04839844e+00,,1.31011464e-02,3.31798077e-01,,1.31011464e-02,-1.84442139e+01
1.31021464e-02,6.95625000e+00,2.47426563e-01,3.50937500e-02,1.04375000e-02,5.90625000e-03,6.04945313e+00,,1.31021464e-02,3.31815541e-01,,1.31021464e-02,-1.83031006e+01
1.31031464e-02,6.95234375e+00,2.47731250e-01,3.62656250e-02,1.04218750e-02,5.53125000e-03,6.05121094e+00,,1.31031464e-02,3.31832975e-01,,1.31031464e-02,-1.80894775e+01
1.31041464e-02,6.95390625e+00,2.47040625e-01,3.53125000e-02,1.04140625e-02,5.28125000e-03,6.05250000e+00,,1.31041464e-02,3.31850380e-01,,1.31041464e-02,-1.84401855e+01
1.31051464e-02,6.95781250e+00,2.47325000e-01,3.34062500e-02,1.04375000e-02,5.12500000e-03,6.05167969e+00,,1.31051464e-02,3.31867814e-01,,1.31051464e-02,-1.90250244e+01
1.31061464e-02,6.96015625e+00,2.47731250e-01,3.32187500e-02,1.04765625e-02,4.90625000e-03,6.05062500e+00,,1.31061464e-02,3.31885248e-01,,1.31061464e-02,-1.94431763e+01
1.31071464e-02,6.95625000e+00,2.47589063e-01,3.47812500e-02,1.04765625e-02,4.90625000e-03,6.05039063e+00,,1.31071464e-02,3.31902683e-01,,1.31071464e-02,-1.92206421e+01
1.31081464e-02,6.95234375e+00,2.47914063e-01,3.60625000e-02,1.04375000e-02,4.84375000e-03,6.05179688e+00,,1.31081464e-02,3.31920147e-01,,1.31081464e-02,-1.90056763e+01
1.31091464e-02,6.95703125e+00,2.47568750e-01,3.54687500e-02,1.05078125e-02,4.90625000e-03,6.05203125e+00,,1.31091464e-02,3.31937581e-01,,1.31091464e-02,-1.96785278e+01
1.31101464e-02,6.97109375e+00,2.48076563e-01,3.37343750e-02,1.05859375e-02,4.75000000e-03,6.05261719e+00,,1.31101464e-02,3.31955016e-01,,1.31101464e-02,-2.13115845e+01
1.31111464e-02,6.96718750e+00,2.47873438e-01,3.36718750e-02,1.05703125e-02,4.15625000e-03,6.05449219e+00,,1.31111464e-02,3.31972510e-01,,1.31111464e-02,-2.10875244e+01
1.31121464e-02,6.96718750e+00,2.47812500e-01,3.53906250e-02,1.05703125e-02,4.09375000e-03,6.05484375e+00,,1.31121464e-02,3.31989944e-01,,1.31121464e-02,-2.12705688e+01
1.31131464e-02,6.96562500e+00,2.47771875e-01,3.63750000e-02,1.06015625e-02,4.25000000e-03,6.05343750e+00,,1.31131464e-02,3.32007408e-01,,1.31131464e-02,-2.12996826e+01
1.31141464e-02,6.96484375e+00,2.47670313e-01,3.55625000e-02,1.06562500e-02,4.37500000e-03,6.05308594e+00,,1.31141464e-02,3.32024843e-01,,1.31141464e-02,-2.14097900e+01
1.31151464e-02,6.95546875e+00,2.47690625e-01,3.38906250e-02,1.06093750e-02,4.03125000e-03,6.05460938e+00,,1.31151464e-02,3.32042277e-01,,1.31151464e-02,-2.06273193e+01
1.31161464e-02,6.94296875e+00,2.47385938e-01,3.37031250e-02,1.04765625e-02,4.18750000e-03,6.05425781e+00,,1.31161464e-02,3.32059741e-01,,1.31161464e-02,-1.95178223e+01
1.31171464e-02,6.94687500e+00,2.47182813e-01,3.46406250e-02,1.04531250e-02,4.46875000e-03,6.05226563e+00,,1.31171464e-02,3.32077146e-01,,1.31171464e-02,-2.01016235e+01
1.31181464e-02,6.94843750e+00,2.47081250e-01,3.53281250e-02,1.06015625e-02,4.62500000e-03,6.05179688e+00,,1.31181464e-02,3.32094550e-01,,1.31181464e-02,-2.04480591e+01
1.31191464e-02,6.94140625e+00,2.47223438e-01,3.50000000e-02,1.06562500e-02,4.84375000e-03,6.05179688e+00,,1.31191464e-02,3.32111984e-01,,1.31191464e-02,-1.99095459e+01
1.31201464e-02,6.92812500e+00,2.46939063e-01,3.45625000e-02,1.05703125e-02,4.93750000e-03,6.05167969e+00,,1.31201464e-02,3.32129389e-01,,1.31201464e-02,-1.87246704e+01
1.31211464e-02,6.90703125e+00,2.47040625e-01,3.44218750e-02,1.04375000e-02,5.31250000e-03,6.05027344e+00,,1.31211464e-02,3.32146764e-01,,1.31211464e-02,-1.67328491e+01
1.31221464e-02,6.90937500e+00,2.46695313e-01,3.48750000e-02,1.04921875e-02,5.90625000e-03,6.04839844e+00,,1.31221464e-02,3.32164139e-01,,1.31221464e-02,-1.71581421e+01
1.31231464e-02,6.91796875e+00,2.46898438e-01,3.52812500e-02,1.05156250e-02,6.06250000e-03,6.04828125e+00,,1.31231464e-02,3.32181513e-01,,1.31231464e-02,-1.82299805e+01
1.31241464e-02,6.92578125e+00,2.46512500e-01,3.49843750e-02,1.04375000e-02,6.12500000e-03,6.04757813e+00,,1.31241464e-02,3.32198888e-01,,1.31241464e-02,-1.92216187e+01
1.31251464e-02,6.92812500e+00,2.46614063e-01,3.43906250e-02,1.04687500e-02,6.18750000e-03,6.04757813e+00,,1.31251464e-02,3.32216263e-01,,1.31251464e-02,-1.96470947e+01
1.31261464e-02,6.92578125e+00,2.47223438e-01,3.41562500e-02,1.05703125e-02,6.40625000e-03,6.04687500e+00,,1.31261464e-02,3.32233638e-01,,1.31261464e-02,-1.95870972e+01
1.31271464e-02,6.92734375e+00,2.47081250e-01,3.47500000e-02,1.06015625e-02,6.43750000e-03,6.04722656e+00,,1.31271464e-02,3.32251042e-01,,1.31271464e-02,-1.99308472e+01
1.31281464e-02,6.92812500e+00,2.47223438e-01,3.52812500e-02,1.06640625e-02,6.12500000e-03,6.04781250e+00,,1.31281464e-02,3.32268447e-01,,1.31281464e-02,-2.01969604e+01
1.31291464e-02,6.92812500e+00,2.47223438e-01,3.53125000e-02,1.06562500e-02,5.53125000e-03,6.04945313e+00,,1.31291464e-02,3.32285881e-01,,1.31291464e-02,-2.03840332e+01
1.31301464e-02,6.92031250e+00,2.47345313e-01,3.47656250e-02,1.06093750e-02,5.15625000e-03,6.05039063e+00,,1.31301464e-02,3.32303286e-01,,1.31301464e-02,-1.97643433e+01
1.31311464e-02,6.91640625e+00,2.47345313e-01,3.40156250e-02,1.06953125e-02,4.75000000e-03,6.05261719e+00,,1.31311464e-02,3.32320690e-01,,1.31311464e-02,-1.95438843e+01
1.31321464e-02,6.91640625e+00,2.47629688e-01,3.42343750e-02,1.06953125e-02,4.00000000e-03,6.05507813e+00,,1.31321464e-02,3.32338095e-01,,1.31321464e-02,-1.97247314e+01
1.31331464e-02,6.90937500e+00,2.47385938e-01,3.52031250e-02,1.05859375e-02,3.87500000e-03,6.05531250e+00,,1.31331464e-02,3.32355559e-01,,1.31331464e-02,-1.91838989e+01
1.31341464e-02,6.91640625e+00,2.47284375e-01,3.57656250e-02,1.06406250e-02,3.93750000e-03,6.05425781e+00,,1.31341464e-02,3.32372963e-01,,1.31341464e-02,-2.00968018e+01
1.31351464e-02,6.92187500e+00,2.47223438e-01,3.48281250e-02,1.06640625e-02,3.93750000e-03,6.05484375e+00,,1.31351464e-02,3.32390368e-01,,1.31351464e-02,-2.08476562e+01
1.31361464e-02,6.92187500e+00,2.47629688e-01,3.34843750e-02,1.06093750e-02,3.93750000e-03,6.05542969e+00,,1.31361464e-02,3.32407773e-01,,1.31361464e-02,-2.10286865e+01
1.31371464e-02,6.91250000e+00,2.47528125e-01,3.39375000e-02,1.05078125e-02,3.93750000e-03,6.05566406e+00,,1.31371464e-02,3.32425237e-01,,1.31371464e-02,-2.02409058e+01
1.31381464e-02,6.90312500e+00,2.47528125e-01,3.54687500e-02,1.05078125e-02,4.09375000e-03,6.05507813e+00,,1.31381464e-02,3.32442671e-01,,1.31381464e-02,-1.94583130e+01
1.31391464e-02,6.90546875e+00,2.47284375e-01,3.55156250e-02,1.05703125e-02,4.00000000e-03,6.05531250e+00,,1.31391464e-02,3.32460076e-01,,1.31391464e-02,-1.98880615e+01
1.31401464e-02,6.90937500e+00,2.47182813e-01,3.39531250e-02,1.05859375e-02,4.00000000e-03,6.05601563e+00,,1.31401464e-02,3.32477510e-01,,1.31401464e-02,-2.04749146e+01
1.31411464e-02,6.90468750e+00,2.47040625e-01,3.29531250e-02,1.04921875e-02,4.21875000e-03,6.05531250e+00,,1.31411464e-02,3.32494915e-01,,1.31411464e-02,-2.01689453e+01
1.31421464e-02,6.88828125e+00,2.46553125e-01,3.41093750e-02,1.02812500e-02,5.15625000e-03,6.05144531e+00,,1.31421464e-02,3.32512289e-01,,1.31421464e-02,-1.86552734e+01
1.31431464e-02,6.88125000e+00,2.46512500e-01,3.57343750e-02,1.03046875e-02,5.96875000e-03,6.04886719e+00,,1.31431464e-02,3.32529634e-01,,1.31431464e-02,-1.81155396e+01
1.31441464e-02,6.87890625e+00,2.46350000e-01,3.56562500e-02,1.04140625e-02,5.68750000e-03,6.05085937e+00,,1.31441464e-02,3.32546979e-01,,1.31441464e-02,-1.80630493e+01
1.31451464e-02,6.88125000e+00,2.46675000e-01,3.42343750e-02,1.04765625e-02,5.21875000e-03,6.05226563e+00,,1.31451464e-02,3.32564324e-01,,1.31451464e-02,-1.84898682e+01
1.31461464e-02,6.88281250e+00,2.46735938e-01,3.37031250e-02,1.04921875e-02,4.93750000e-03,6.05167969e+00,,1.31461464e-02,3.32581729e-01,,1.31461464e-02,-1.88309937e+01
1.31471464e-02,6.87890625e+00,2.46735938e-01,3.46406250e-02,1.04531250e-02,4.93750000e-03,6.05121094e+00,,1.31471464e-02,3.32599103e-01,,1.31471464e-02,-1.86093750e+01
1.31481464e-02,6.88515625e+00,2.46410938e-01,3.57031250e-02,1.04375000e-02,5.06250000e-03,6.05226563e+00,,1.31481464e-02,3.32616478e-01,,1.31481464e-02,-1.94401245e+01
1.31491464e-02,6.89531250e+00,2.46370313e-01,3.52500000e-02,1.04375000e-02,5.15625000e-03,6.05179688e+00,,1.31491464e-02,3.32633823e-01,,1.31491464e-02,-2.06751709e+01
1.31501464e-02,6.89531250e+00,2.46553125e-01,3.38125000e-02,1.04140625e-02,5.12500000e-03,6.05121094e+00,,1.31501464e-02,3.32651168e-01,,1.31501464e-02,-2.08581543e+01
1.31511464e-02,6.89218750e+00,2.46309375e-01,3.32187500e-02,1.04218750e-02,4.93750000e-03,6.05121094e+00,,1.31511464e-02,3.32668513e-01,,1.31511464e-02,-2.07136230e+01
1.31521464e-02,6.89375000e+00,2.47000000e-01,3.47500000e-02,1.04765625e-02,4.84375000e-03,6.05167969e+00,,1.31521464e-02,3.32685888e-01,,1.31521464e-02,-2.10548096e+01
1.31531464e-02,6.89218750e+00,2.46614063e-01,3.61406250e-02,1.05468750e-02,4.37500000e-03,6.05390625e+00,,1.31531464e-02,3.32703263e-01,,1.31531464e-02,-2.10816040e+01
1.31541464e-02,6.88828125e+00,2.46979688e-01,3.51406250e-02,1.05312500e-02,4.56250000e-03,6.05367188e+00,,1.31541464e-02,3.32720667e-01,,1.31541464e-02,-2.08677979e+01
1.31551464e-02,6.88437500e+00,2.46837500e-01,3.35937500e-02,1.05625000e-02,4.90625000e-03,6.05226563e+00,,1.31551464e-02,3.32738042e-01,,1.31551464e-02,-2.06472168e+01
1.31561464e-02,6.87656250e+00,2.46918750e-01,3.36562500e-02,1.05078125e-02,5.06250000e-03,6.05226563e+00,,1.31561464e-02,3.32755417e-01,,1.31561464e-02,-2.00200195e+01
1.31571464e-02,6.87656250e+00,2.46735938e-01,3.53125000e-02,1.05078125e-02,5.15625000e-03,6.05261719e+00,,1.31571464e-02,3.32772791e-01,,1.31571464e-02,-2.02028198e+01
1.31581464e-02,6.87890625e+00,2.46593750e-01,3.61406250e-02,1.05859375e-02,5.15625000e-03,6.05203125e+00,,1.31581464e-02,3.32790166e-01,,1.31581464e-02,-2.06337891e+01
1.31591464e-02,6.87500000e+00,2.46654688e-01,3.51250000e-02,1.06406250e-02,5.21875000e-03,6.05144531e+00,,1.31591464e-02,3.32807541e-01,,1.31591464e-02,-2.04199829e+01
1.31601464e-02,6.86953125e+00,2.46268750e-01,3.35468750e-02,1.06406250e-02,4.90625000e-03,6.05121094e+00,,1.31601464e-02,3.32824886e-01,,1.31601464e-02,-2.00382080e+01
1.31611464e-02,6.87187500e+00,2.46451563e-01,3.35000000e-02,1.06015625e-02,4.75000000e-03,6.05179688e+00,,1.31611464e-02,3.32842261e-01,,1.31611464e-02,-2.04575806e+01
1.31621464e-02,6.86250000e+00,2.46207813e-01,3.50156250e-02,1.04140625e-02,4.84375000e-03,6.05261719e+00,,1.31621464e-02,3.32859606e-01,,1.31621464e-02,-1.96726074e+01
1.31631464e-02,6.84531250e+00,2.45882813e-01,3.60625000e-02,1.01953125e-02,5.15625000e-03,6.05121094e+00,,1.31631464e-02,3.32876921e-01,,1.31631464e-02,-1.80890503e+01
1.31641464e-02,6.84453125e+00,2.45862500e-01,3.54375000e-02,1.03046875e-02,5.65625000e-03,6.05039063e+00,,1.31641464e-02,3.32894236e-01,,1.31641464e-02,-1.81979980e+01
1.31651464e-02,6.85234375e+00,2.46025000e-01,3.38125000e-02,1.04218750e-02,5.31250000e-03,6.05167969e+00,,1.31651464e-02,3.32911521e-01,,1.31651464e-02,-1.91868896e+01
1.31661464e-02,6.84921875e+00,2.46553125e-01,3.33281250e-02,1.04375000e-02,5.28125000e-03,6.05109375e+00,,1.31661464e-02,3.32928896e-01,,1.31661464e-02,-1.90426636e+01
1.31671464e-02,6.85234375e+00,2.46248438e-01,3.45156250e-02,1.04531250e-02,5.50000000e-03,6.05109375e+00,,1.31671464e-02,3.32946241e-01,,1.31671464e-02,-1.95445557e+01
1.31681464e-02,6.85234375e+00,2.46593750e-01,3.55468750e-02,1.04531250e-02,5.12500000e-03,6.05121094e+00,,1.31681464e-02,3.32963586e-01,,1.31681464e-02,-1.97302246e+01
1.31691464e-02,6.85312500e+00,2.46268750e-01,3.50000000e-02,1.04687500e-02,4.68750000e-03,6.05109375e+00,,1.31691464e-02,3.32980931e-01,,1.31691464e-02,-1.99977417e+01
1.31701464e-02,6.86250000e+00,2.46512500e-01,3.35000000e-02,1.05078125e-02,4.62500000e-03,6.05062500e+00,,1.31701464e-02,3.32998276e-01,,1.31701464e-02,-2.11457520e+01
1.31711464e-02,6.86718750e+00,2.46106250e-01,3.27187500e-02,1.05312500e-02,4.75000000e-03,6.05144531e+00,,1.31711464e-02,3.33015621e-01,,1.31711464e-02,-2.18044434e+01
1.31721464e-02,6.86718750e+00,2.46553125e-01,3.35468750e-02,1.04921875e-02,4.93750000e-03,6.05121094e+00,,1.31721464e-02,3.33032966e-01,,1.31721464e-02,-2.19800415e+01
1.31731464e-02,6.86953125e+00,2.46735938e-01,3.51718750e-02,1.06796875e-02,4.90625000e-03,6.05226563e+00,,1.31731464e-02,3.33050340e-01,,1.31731464e-02,-2.24038086e+01
1.31741464e-02,6.87343750e+00,2.46898438e-01,3.52500000e-02,1.07343750e-02,4.40625000e-03,6.05542969e+00,,1.31741464e-02,3.33067715e-01,,1.31741464e-02,-2.29931641e+01
1.31751464e-02,6.86718750e+00,2.46654688e-01,3.38906250e-02,1.06796875e-02,4.37500000e-03,6.05566406e+00,,1.31751464e-02,3.33085090e-01,,1.31751464e-02,-2.25320435e+01
1.31761464e-02,6.86250000e+00,2.46512500e-01,3.26093750e-02,1.06953125e-02,4.37500000e-03,6.05507813e+00,,1.31761464e-02,3.33102494e-01,,1.31761464e-02,-2.22250977e+01
1.31771464e-02,6.84843750e+00,2.46268750e-01,3.34687500e-02,1.06015625e-02,4.37500000e-03,6.05460938e+00,,1.31771464e-02,3.33119839e-01,,1.31771464e-02,-2.09503784e+01
1.31781464e-02,6.83750000e+00,2.45760938e-01,3.52031250e-02,1.05859375e-02,4.37500000e-03,6.05437500e+00,,1.31781464e-02,3.33137155e-01,,1.31781464e-02,-2.00048218e+01
1.31791464e-02,6.83203125e+00,2.46004688e-01,3.54062500e-02,1.05468750e-02,4.37500000e-03,6.05484375e+00,,1.31791464e-02,3.33154470e-01,,1.31791464e-02,-1.96281738e+01
1.31801464e-02,6.82968750e+00,2.45964063e-01,3.36406250e-02,1.05078125e-02,4.31250000e-03,6.05460938e+00,,1.31801464e-02,3.33171785e-01,,1.31801464e-02,-1.95694580e+01
1.31811464e-02,6.82812500e+00,2.46207813e-01,3.24375000e-02,1.04921875e-02,4.15625000e-03,6.05425781e+00,,1.31811464e-02,3.33189100e-01,,1.31811464e-02,-1.95834351e+01
1.31821464e-02,6.82421875e+00,2.46268750e-01,3.35156250e-02,1.04921875e-02,4.25000000e-03,6.05367188e+00,,1.31821464e-02,3.33206445e-01,,1.31821464e-02,-1.93555298e+01
1.31831464e-02,6.81875000e+00,2.45923438e-01,3.53125000e-02,1.03984375e-02,4.31250000e-03,6.05402344e+00,,1.31831464e-02,3.33223760e-01,,1.31831464e-02,-1.89741211e+01
1.31841464e-02,6.81093750e+00,2.45821875e-01,3.52812500e-02,1.02812500e-02,4.75000000e-03,6.05261719e+00,,1.31841464e-02,3.33241075e-01,,1.31841464e-02,-1.83558350e+01
1.31851464e-02,6.81875000e+00,2.45578125e-01,3.34375000e-02,1.03828125e-02,5.06250000e-03,6.05144531e+00,,1.31851464e-02,3.33258361e-01,,1.31851464e-02,-1.93433228e+01
1.31861464e-02,6.81640625e+00,2.46410938e-01,3.20156250e-02,1.03750000e-02,4.90625000e-03,6.05285156e+00,,1.31861464e-02,3.33275676e-01,,1.31861464e-02,-1.92751465e+01
1.31871464e-02,6.80703125e+00,2.45862500e-01,3.32500000e-02,1.03359375e-02,4.78125000e-03,6.05425781e+00,,1.31871464e-02,3.33293051e-01,,1.31871464e-02,-1.84816284e+01
1.31881464e-02,6.79765625e+00,2.46268750e-01,3.51250000e-02,1.03359375e-02,4.78125000e-03,6.05484375e+00,,1.31881464e-02,3.33310336e-01,,1.31881464e-02,-1.76963501e+01
1.31891464e-02,6.79453125e+00,2.45720313e-01,3.53125000e-02,1.03750000e-02,4.90625000e-03,6.05460938e+00,,1.31891464e-02,3.33327651e-01,,1.31891464e-02,-1.75607910e+01
1.31901464e-02,6.80156250e+00,2.46309375e-01,3.32187500e-02,1.04531250e-02,5.06250000e-03,6.05343750e+00,,1.31901464e-02,3.33344966e-01,,1.31901464e-02,-1.84672852e+01
1.31911464e-02,6.81093750e+00,2.46248438e-01,3.21562500e-02,1.05156250e-02,5.12500000e-03,6.05226563e+00,,1.31911464e-02,3.33362311e-01,,1.31911464e-02,-1.96069946e+01
1.31921464e-02,6.81484375e+00,2.46654688e-01,3.32187500e-02,1.05312500e-02,5.12500000e-03,6.05203125e+00,,1.31921464e-02,3.33379686e-01,,1.31921464e-02,-2.01829224e+01
1.31931464e-02,6.81328125e+00,2.46492188e-01,3.51250000e-02,1.05859375e-02,5.12500000e-03,6.05250000e+00,,1.31931464e-02,3.33397061e-01,,1.31931464e-02,-2.02029419e+01
1.31941464e-02,6.82421875e+00,2.46492188e-01,3.51250000e-02,1.07187500e-02,4.78125000e-03,6.05343750e+00,,1.31941464e-02,3.33414406e-01,,1.31941464e-02,-2.15167236e+01
1.31951464e-02,6.82656250e+00,2.46471875e-01,3.34062500e-02,1.07734375e-02,4.18750000e-03,6.05601563e+00,,1.31951464e-02,3.33431751e-01,,1.31951464e-02,-2.19400024e+01
1.31961464e-02,6.81875000e+00,2.46126563e-01,3.24218750e-02,1.06796875e-02,4.37500000e-03,6.05566406e+00,,1.31961464e-02,3.33449095e-01,,1.31961464e-02,-2.13090210e+01
1.31971464e-02,6.81093750e+00,2.46350000e-01,3.36250000e-02,1.06015625e-02,4.53125000e-03,6.05484375e+00,,1.31971464e-02,3.33466440e-01,,1.31971464e-02,-2.06785889e+01
1.31981464e-02,6.81171875e+00,2.45923438e-01,3.52187500e-02,1.05312500e-02,4.56250000e-03,6.05460938e+00,,1.31981464e-02,3.33483785e-01,,1.31981464e-02,-2.09415894e+01
1.31991464e-02,6.81484375e+00,2.46167188e-01,3.51250000e-02,1.04921875e-02,4.37500000e-03,6.05484375e+00,,1.31991464e-02,3.33501101e-01,,1.31991464e-02,-2.14501343e+01
1.32001464e-02,6.81875000e+00,2.45882813e-01,3.37500000e-02,1.04765625e-02,4.15625000e-03,6.05460938e+00,,1.32001464e-02,3.33518416e-01,,1.32001464e-02,-2.20354004e+01
1.32011464e-02,6.82109375e+00,2.46004688e-01,3.22031250e-02,1.05468750e-02,4.03125000e-03,6.05460938e+00,,1.32011464e-02,3.33535731e-01,,1.32011464e-02,-2.24517822e+01
1.32021464e-02,6.81718750e+00,2.46614063e-01,3.29062500e-02,1.05859375e-02,4.25000000e-03,6.05425781e+00,,1.32021464e-02,3.33553076e-01,,1.32021464e-02,-2.22216187e+01
1.32031464e-02,6.80937500e+00,2.45476563e-01,3.54218750e-02,1.06015625e-02,4.78125000e-03,6.05226563e+00,,1.32031464e-02,3.33570391e-01,,1.32031464e-02,-2.15972900e+01
1.32041464e-02,6.79453125e+00,2.46065625e-01,3.55781250e-02,1.04531250e-02,4.84375000e-03,6.05179688e+00,,1.32041464e-02,3.33587706e-01,,1.32041464e-02,-2.02551880e+01
1.32051464e-02,6.78281250e+00,2.45090625e-01,3.31250000e-02,1.03203125e-02,5.28125000e-03,6.05027344e+00,,1.32051464e-02,3.33604991e-01,,1.32051464e-02,-1.92291260e+01
1.32061464e-02,6.78828125e+00,2.46065625e-01,3.12968750e-02,1.03593750e-02,5.65625000e-03,6.04839844e+00,,1.32061464e-02,3.33622277e-01,,1.32061464e-02,-1.99636841e+01
1.32071464e-02,6.79296875e+00,2.45679688e-01,3.30781250e-02,1.03828125e-02,5.21875000e-03,6.04898438e+00,,1.32071464e-02,3.33639592e-01,,1.32071464e-02,-2.06174927e+01
1.32081464e-02,6.78906250e+00,2.45821875e-01,3.55781250e-02,1.03593750e-02,5.15625000e-03,6.04968750e+00,,1.32081464e-02,3.33656907e-01,,1.32081464e-02,-2.03967285e+01
1.32091464e-02,6.78359375e+00,2.45050000e-01,3.56562500e-02,1.03203125e-02,5.00000000e-03,6.05027344e+00,,1.32091464e-02,3.33674163e-01,,1.32091464e-02,-2.00217285e+01
1.32101464e-02,6.78671875e+00,2.45192188e-01,3.33281250e-02,1.03593750e-02,4.62500000e-03,6.05109375e+00,,1.32101464e-02,3.33691418e-01,,1.32101464e-02,-2.05267334e+01
1.32111464e-02,6.79218750e+00,2.45395313e-01,3.22500000e-02,1.04218750e-02,4.62500000e-03,6.05179688e+00,,1.32111464e-02,3.33708704e-01,,1.32111464e-02,-2.12642822e+01
1.32121464e-02,6.79765625e+00,2.45639063e-01,3.35625000e-02,1.04375000e-02,4.78125000e-03,6.05203125e+00,,1.32121464e-02,3.33725989e-01,,1.32121464e-02,-2.20024414e+01
1.32131464e-02,6.80546875e+00,2.45821875e-01,3.55000000e-02,1.04765625e-02,4.68750000e-03,6.05250000e+00,,1.32131464e-02,3.33743304e-01,,1.32131464e-02,-2.29909058e+01
1.32141464e-02,6.80703125e+00,2.45964063e-01,3.56250000e-02,1.05468750e-02,4.78125000e-03,6.05144531e+00,,1.32141464e-02,3.33760619e-01,,1.32141464e-02,-2.33404541e+01
1.32151464e-02,6.80390625e+00,2.46167188e-01,3.35625000e-02,1.05859375e-02,4.53125000e-03,6.05203125e+00,,1.32151464e-02,3.33777934e-01,,1.32151464e-02,-2.32016602e+01
