Time,r,z,a
9.453,-9.274735520188747,17.095473225941003,65.55068320510162
9.454,-9.213668306284927,17.247533992906163,65.44573927516836
9.455,-9.185532120782677,17.40452503428498,65.32027713581863
9.456000000000001,-9.184095181174598,17.501442302414066,65.23518057351389
9.457,-9.200888250560366,17.53349586227636,65.19899442574287
9.458,-9.228067134828699,17.547179940437413,65.17424031954904
9.459,-9.25688272629329,17.608416844132677,65.10662870287989
9.459999999999999,-9.290491521381089,17.720315880150213,64.99193093771521
9.461,-9.344321162811783,17.826871146695574,64.87256417536851
9.462,-9.435569593995448,17.94467981935361,64.72584138904284
9.463,-9.573543713772237,18.10348432512658,64.5210136005316
9.464,-9.709836564723394,18.263840218976632,64.31549406783068
9.465000000000002,-9.806451520662181,18.391387291976816,64.1575045171989
9.466000000000001,-9.89994275748216,18.50235865761958,64.015573810642
9.467,-10.007173498010587,18.56086219665622,63.913295020261046
9.468,-10.092481058712307,18.59635607922357,63.84148792221575
9.469,-10.158671818064025,18.644309891467383,63.76773906442847
9.47,-10.2335820357707,18.636921612356165,63.73827268381148
9.470999999999998,-10.285445436123267,18.57991142240903,63.76315710177159
9.472,-10.285485840990358,18.542251991525415,63.79607753498327
9.473,-10.288648728591733,18.534519339545273,63.801304289925525
9.474,-10.309786921079194,18.529732919495956,63.795219679847946
9.475000000000001,-10.303946185338468,18.54465169041242,63.78501913012724
9.476,-10.26871926409449,18.586613030520834,63.76538723519752
9.476999999999999,-10.233454151628184,18.622081065890224,63.75134152239103
9.478,-10.191090246141492,18.621779698945087,63.771976079694944
9.479000000000001,-10.121875314236881,18.608680829114007,63.81662533785533
9.48,-10.04489717512034,18.58878271406666,63.87080687651504
9.481,-9.978940875967565,18.56437463908802,63.923585059444505
9.482,-9.933643921481416,18.55486779825508,63.95337555403461
9.483,-9.93852653109353,18.569866430267666,63.93784795308817
9.484000000000002,-9.99315383388535,18.615815942035653,63.87154225374114
9.485,-10.074453814395417,18.658430663700873,63.79548032870069
9.485999999999999,-10.173438341540832,18.678311440125793,63.730816519116985
9.487,-10.272729418992132,18.699686217681336,63.664413897069345
9.488,-10.37060617718727,18.728672477354806,63.59176221062691
9.489,-10.443101619162142,18.761324403363762,63.52802606194764
9.49,-10.486194941924516,18.80301602949043,63.47063177505393
9.491,-10.522602517304605,18.85477470126272,63.40769366712852
9.492,-10.558629780031234,18.92214233858394,63.331309833924124
9.493000000000002,-10.59080581518723,18.99323139630038,63.25355186039766
9.494,-10.62012587262591,19.03698795437596,63.201055440102756
9.495,-10.645976259298662,19.021911127424154,63.201607548877064
9.495999999999999,-10.661955408159084,18.947266392528846,63.25888234531109
9.497,-10.67942751158174,18.85358478145802,63.33187061403882
9.498000000000001,-10.707627238157675,18.776696046000612,63.384783242464785
9.498999999999999,-10.739005900828056,18.71322793344041,63.424292655235746
9.5,-10.769009224498816,18.63467240258436,63.47739385601781
9.501000000000001,-10.7950405681013,18.532679678368783,63.55254987351699
9.502,-10.800654964623208,18.414331966137645,63.65189072952926
9.503,-10.793659108575953,18.303781063268975,63.75072993808426
9.504,-10.807605389688897,18.23006439545082,63.80708651172482
9.504999999999999,-10.839873426003411,18.2063124039291,63.811024865717606
9.506,-10.883681726457047,18.19940762072805,63.79450623851854
9.507,-10.941140309063234,18.18169599318679,63.780136182075225
9.508,-11.018915381238866,18.166276529115837,63.75311554342126
9.509,-11.114848431513833,18.16028113257092,63.708319313179224
9.51,-11.199616199849745,18.154055102976066,63.66924474600516
9.511000000000001,-11.275402271936247,18.143752262784922,63.63810770162676
9.512,-11.343776367108077,18.12838295736711,63.61496946656568
9.512999999999998,-11.398670381188262,18.089360165622676,63.61882515714829
9.514,-11.469304332208333,18.02051833132996,63.63919423817042
9.515,-11.568738825172522,17.92611655281863,63.66501997492634
9.516,-11.67086747338062,17.80849245079761,63.70794629559353
9.517,-11.75310544187276,17.6815924959876,63.76855632035485
9.518,-11.81275687104394,17.572351553372407,63.82622461605618
9.519,-11.857945827118499,17.508699681132427,63.85371323936602
9.520000000000001,-11.892394928377088,17.492347189127152,63.847901585954794
9.521,-11.929729065422842,17.490819772479988,63.82815048495358
9.521999999999998,-11.97679442070954,17.48408225522749,63.807153638468
9.523,-12.00714965885985,17.464232402487234,63.80634396008222
9.524,-12.01601681818331,17.424500254125178,63.83403984505138
9.525,-12.018285776405971,17.377103428450834,63.87175074535422
9.526,-12.014929938705775,17.34883794117825,63.8969026126193
9.527,-11.997100888029177,17.350235302010283,63.90589905322641
9.528,-11.972230251117232,17.388117201295746,63.888843778898234
9.529000000000002,-11.956743940763635,17.45503697779353,63.8424471745637
9.530000000000001,-11.949877299741,17.52786079779714,63.78619620092099
9.530999999999999,-11.954343053563049,17.61653045980034,63.71036723465282
9.531999999999998,-11.964902158067424,17.714824261022603,63.623052550678764
9.533,-11.97231287679008,17.808910554446257,63.54088606777948
9.534,-11.990865375685033,17.89331806798161,63.46046230905223
9.535,-12.034492955501534,17.94212941692863,63.39562477853544
9.536,-12.096962602314273,17.983189075765736,63.32670782883851
9.537,-12.148143764109602,18.037309712251147,63.25323153732619
9.538,-12.157993311801468,18.086422181214978,63.20698578243582
9.539000000000001,-12.138324416795564,18.129112759098362,63.18249214324701
9.54,-12.121783532377048,18.170584023290836,63.157203481392784
9.540999999999999,-12.12492026763375,18.205792744778037,63.12616675197764
9.542,-12.145259247110774,18.221549998358444,63.1017761788266
9.543000000000001,-12.17290396007942,18.22373810823356,63.0846122220299
9.544,-12.18649655525355,18.229183271080696,63.07253272669516
9.545,-12.173926038776669,18.240685391534434,63.0699503249413
9.546,-12.138680037424365,18.25762783019995,63.07538992280463
9.547,-12.105444601736338,18.26150464477257,63.09054220440959
9.548000000000002,-12.10824325744606,18.24777358708948,63.10043845947668
9.549,-12.140884210076866,18.2373152191776,63.091080907398904
9.549999999999999,-12.182513243724586,18.245764882867363,63.060957972272334
9.551,-12.199258953089906,18.286524532820543,63.017759475112825
9.552,-12.185426982033915,18.339601514994943,62.98124403007098
9.553,-12.197386243910687,18.388347992399577,62.934017740587045
9.554,-12.24994670414578,18.42741845059884,62.87239405159513
9.555,-12.282318800791733,18.47100475524987,62.81817474163262
9.556000000000001,-12.255055843609016,18.518059929364185,62.794033745916416
9.557,-12.192789987815473,18.55949468366318,62.79371776726471
9.558,-12.131294882104843,18.596737147040894,62.79624022754899
9.559,-12.09746177935228,18.626324413864864,62.789899985064736
9.559999999999999,-12.098794975854744,18.67380610340232,62.749339914168075
9.561,-12.103709193908875,18.738689382469747,62.69219293557974
9.562000000000001,-12.071182772684152,18.80951491663111,62.65025045038502
9.563,-12.001898932926634,18.910861831619368,62.60209221353959
9.564,-11.943008478504359,19.04225526660449,62.52239031488995
9.565000000000001,-11.920857229268842,19.176986157531335,62.419839788726925
9.566,-11.908771344636623,19.274499038633795,62.34332001088568
9.567,-11.884065962283403,19.291712288117335,62.3416420099911
9.568,-11.868769033203439,19.2769749100523,62.36221212118298
9.568999999999999,-11.88181986962992,19.263883879008983,62.366510089730426
9.57,-11.915866762796496,19.23131747185428,62.376307719296435
9.571,-11.955222576601198,19.1790975659127,62.39988649809755
9.572000000000001,-11.980124119406279,19.108359927251545,62.44666780660178
9.573,-11.998497960997376,19.025661455731232,62.50689556445898
9.574,-12.017950409959795,18.92779017754731,62.579197760528075
9.575,-12.043470761202672,18.834831769408193,62.643880574709485
9.576,-12.06461749169077,18.760875634597266,62.694721481280794
9.577,-12.061883998881012,18.675404832249896,62.76804571678674
9.578,-12.045064436426147,18.583187084710936,62.854607262389194
9.579,-12.044451002116999,18.506757347849952,62.91903834805659
9.58,-12.081241261590893,18.4365704781264,62.95768792944605
9.581000000000001,-12.136064652100268,18.35127227062504,62.99878959714786
9.581999999999999,-12.191414837572088,18.2644430019244,63.040481018193546
9.583,-12.23566922333639,18.20184545847503,63.067859670403585
9.584,-12.274882189751066,18.16039861054679,63.0803099824332
9.584999999999999,-12.32613327943259,18.134669985032765,63.07285205302833
9.586,-12.377635460521926,18.127541107695656,63.04974701273888
9.587,-12.423743349011081,18.133237200786578,63.019015259045204
9.588,-12.471405511283008,18.123530601359693,63.00003825264049
9.589,-12.525962013873148,18.084861615365337,63.000864925640656
9.590000000000002,-12.601833697702988,18.053776819241495,62.98307310309761
9.591,-12.700498253950881,18.069046347714746,62.9139616088699
9.592,-12.805116848698534,18.119788724850963,62.81221595241969
9.593,-12.891076001345938,18.163782211723877,62.72663418548032
9.594,-12.965086568607777,18.153021479149206,62.69247529298811
9.595,-13.049800251676785,18.071887321836098,62.70896148714009
9.595999999999998,-13.132572865734032,17.935327614410532,62.77072995552821
9.597,-13.191889839997279,17.785395827644667,62.856236492036324
9.598,-13.224293631356545,17.673193158185033,62.92685571888646
9.599,-13.252357100548508,17.598500183366163,62.96974404541796
9.6,-13.277317959796868,17.54676439894023,62.99599779409526
9.601,-13.304269060714496,17.506191184830314,63.012041817401155
9.602,-13.340448513590816,17.456956769221517,63.029271605469326
9.603,-13.35309454904152,17.405581960466808,63.06237438968907
9.604000000000001,-13.339492805697573,17.37347732517553,63.09612402606229
9.604999999999999,-13.320050707529486,17.367011688522698,63.11308962323734
9.606,-13.301555234345567,17.38092550485022,63.11329300562785
9.607,-13.276122427911515,17.382535064708332,63.12746123567935
9.608,-13.241580163579174,17.364140890441472,63.163039724091746
9.609,-13.207335791096046,17.372120101471978,63.17743655024155
9.61,-13.191130162316396,17.41215931888635,63.155339162498905
9.610999999999999,-13.203621967803949,17.502108695177963,63.07605323290309
9.612,-13.231261234932925,17.632277700951494,62.95542037618975
9.613,-13.247495758486568,17.728493074710983,62.86867354695623
9.613999999999999,-13.221404406858097,17.764743382076844,62.855211856494776
9.615,-13.129744325685607,17.77545721579112,62.90119765036363
9.616,-13.02098183565148,17.758765776921614,62.97910696897313
9.617,-12.954817338441794,17.719298057222474,63.050038361922354
9.618000000000002,-12.928972934635778,17.725083290445326,63.06060805770204
9.619,-12.910974122065399,17.814178780381294,62.999131417145605
9.62,-12.878547262928409,17.95457955967039,62.904210655239886
9.620999999999999,-12.862380255565398,18.07833311727245,62.81291019223502
9.622,-12.875814334141191,18.15463812998216,62.74292291432053
9.623,-12.896620691591448,18.2401758474142,62.66109133804032
9.623999999999999,-12.904991720576701,18.34371751861369,62.57165222958125
9.625,-12.89936544819421,18.414866257537774,62.51665220103843
9.626000000000001,-12.887433289230266,18.454547762830753,62.49097359024691
9.627,-12.868146571767891,18.48679925027158,62.47554789318187
9.628,-12.821669227559976,18.54288523692358,62.45595877641551
9.629,-12.739939180077396,18.63806694369551,62.423826947205015
9.629999999999999,-12.659450630529332,18.758909429491407,62.36908368512951
9.631,-12.603599113198227,18.855115683497928,62.32035939340527
9.632,-12.565871864920549,18.90849756216913,62.29686330516953
9.633,-12.530621845175228,18.924155258025667,62.30330120795883
9.634,-12.474167006994378,18.909675160336352,62.34650894039003
9.635,-12.399624802773639,18.913173105919256,62.38454483800897
9.636000000000001,-12.329170746276501,18.945676768897133,62.395860566649105
9.637,-12.27757293762951,18.987499756612696,62.3888535397654
9.637999999999998,-12.247775273411406,19.01983258813598,62.37784203864036
9.639,-12.237443278005458,19.01383827650025,62.388474974312174
9.64,-12.238474622638199,18.978874868421325,62.41730856695434
9.641,-12.242459396701733,18.94821117591088,62.44091050492497
9.642,-12.261780622582878,18.943448247984467,62.43441789892371
9.643,-12.297610238595336,18.947196605348733,62.41178455959516
9.644,-12.33668220864454,18.931108214110488,62.40396968201166
9.645000000000001,-12.372729584979256,18.888883419328447,62.41960243458938
9.646,-12.414277858422805,18.82331437297994,62.451575249473414
9.646999999999998,-12.45839910699314,18.734466800635985,62.501289934459365
9.648,-12.504640722881602,18.63171364809011,62.56104295933574
9.649,-12.562065539652405,18.53370824320794,62.61018463973237
9.65,-12.615591032073743,18.44744320329534,62.6513692180629
9.651,-12.64424500745961,18.37162975934356,62.69767474403027
9.652,-12.641893525823896,18.303945664133416,62.75473311479908
9.653,-12.633597813485581,18.24114102102719,62.81110594324475
9.654000000000002,-12.640277247229795,18.173315127459905,62.86301755864639
9.655000000000001,-12.66163859014323,18.114580877867997,62.89897893380885
9.655999999999999,-12.688658699286588,18.06909516473903,62.920727827680174
9.656999999999998,-12.712965758359948,18.020696809155243,62.946315231673175
9.658,-12.734700533864354,17.964262722215917,62.979842579127606
9.659,-12.752611985715083,17.9000113987241,63.021839919304966
9.66,-12.772231169776147,17.83809623460925,63.06082120202805
9.661,-12.794908489297768,17.77497907912575,63.09886841935189
9.662,-12.816357369335027,17.712515799195156,63.13696653812087
9.663,-12.830914706287947,17.662381338219188,63.16901086215492
9.664000000000001,-12.831842331810272,17.61903801625126,63.20351683765142
9.665,-12.829856242709388,17.5813084048881,63.23517478966629
9.665999999999999,-12.831247399818778,17.57114761296075,63.24256131177633
9.667,-12.837997072571763,17.581547860849263,63.230181580484086
9.668000000000001,-12.850844294629054,17.583069391755252,63.22137450801634
9.669,-12.865340468928066,17.5843373815956,63.211794325112066
9.67,-12.887014069966185,17.595998402819962,63.18958296062294
9.671,-12.913884695134882,17.61377304869792,63.15936312901393
9.672,-12.94089610103434,17.64397686961053,63.11903311841277
9.673000000000002,-12.967602604539744,17.674988392571734,63.078231549740075
9.674,-12.984971435359755,17.720188272659193,63.03150993819564
9.674999999999999,-12.974485775392917,17.797693199922985,62.97512396460634
9.676,-12.936779941567764,17.885938159923953,62.92587353671331
9.677,-12.90234302811185,17.980206644154894,62.86951680189567
9.678,-12.895778852411473,18.07197667992789,62.79870604378743
9.679,-12.891350585289661,18.145635531154095,62.74127117865151
9.68,-12.873771757497453,18.203675300767827,62.704085716886965
9.681000000000001,-12.86947001301494,18.262095675796246,62.65884074431618
9.682,-12.88285296307813,18.32261927492911,62.60164565057748
9.683,-12.897885798213371,18.371768897258285,62.55278746752682
9.684,-12.904966284668616,18.39469988918836,62.529950182036984
9.684999999999999,-12.896948292067572,18.402755470361264,62.527957721867466
9.686,-12.863492591725787,18.427971935873124,62.52646909525093
9.687000000000001,-12.816075650666034,18.47206305148768,62.51736429015203
9.687999999999999,-12.770233679952527,18.506262560706176,62.51532472535152
9.689,-12.729438806728934,18.505247461044146,62.539305533249035
9.690000000000001,-12.708252635069933,18.461574207046187,62.58729362082671
9.691,-12.712086204080649,18.391845785005167,62.64251518977616
9.692,-12.728345392907695,18.325652504394455,62.68766448457326
9.693,-12.740061194265968,18.275843003249836,62.72185832002414
9.693999999999999,-12.739618483575047,18.22822899658623,62.761155347927044
9.695,-12.736721643747101,18.175024817724264,62.80640620910645
9.696,-12.73654956283484,18.11280477526763,62.85743032993898
9.697,-12.740195034503213,18.042983818609923,62.912405413993135
9.698,-12.736835512746913,17.97569033755446,62.96928457833428
9.699,-12.723114914330308,17.916267768666277,63.025689911130215
9.700000000000001,-12.717884929223644,17.868754124775165,63.067444949467394
9.701,-12.717665342714254,17.844635529530972,63.0872176812009
9.701999999999998,-12.711847933841373,17.849443874631213,63.086677008570405
9.703,-12.700872006197605,17.861420111534212,63.083283135502874
9.704,-12.674380789669886,17.86504696515647,63.095666376974634
9.705,-12.623134826806016,17.857426251551043,63.13150199064171
9.706000000000001,-12.564615372061077,17.838908978987693,63.1803704658296
9.706999999999999,-12.513385888964741,17.807154299899153,63.235819090382506
9.708,-12.463969615705835,17.773494334592158,63.291761023910354
9.709000000000001,-12.427080750018382,17.763313633760344,63.32126278542005
9.709999999999999,-12.402305484459951,17.807597064720497,63.29913147937836
9.710999999999999,-12.386394785716229,17.87975872806006,63.24894145193715
9.712,-12.389184376496408,17.941319749248375,63.19672401083744
9.713,-12.392225702146916,17.98288812914818,63.16078015774352
9.714,-12.377000376003505,17.993207005949017,63.16091493064502
9.715000000000002,-12.347307082633987,17.991324629870054,63.1792815395498
9.716,-12.315732415503719,18.00612216027021,63.18492034896817
9.717,-12.293738483165193,18.080716188436984,63.1356842371122
9.718000000000002,-12.28772913451932,18.2127745761285,63.02971449789085
9.719,-12.297182274153908,18.323326507484317,62.93271683728052
9.719999999999999,-12.305574824382097,18.395766020155367,62.867865461578965
9.720999999999998,-12.288653046802942,18.48769712001926,62.800767164015156
9.722,-12.237102239958405,18.593857247709508,62.74066041906467
9.723,-12.165320210104982,18.672452112771587,62.71423136353299
9.724,-12.095053401326895,18.699073181933386,62.73016267135636
9.725,-12.040432126413608,18.70701046100392,62.75310704437847
9.726,-11.992720047088971,18.740939551961265,62.750322487323196
9.727,-11.93098773942749,18.780781545999197,62.74991631663123
9.728,-11.848836508837962,18.803218266627216,62.774880342378474
9.729,-11.763388332174786,18.81558074918814,62.809835873009746
9.729999999999999,-11.694773006175943,18.842060982113047,62.82363921380137
9.731,-11.64898526191828,18.867351469009183,62.82623601894545
9.732,-11.622911081538268,18.867143467414383,62.84010007627872
9.733,-11.605612303987225,18.85329246765447,62.86096493021034
9.734,-11.594945406042013,18.82724854177078,62.88873484798519
9.735,-11.590176640553084,18.79305359146559,62.92034742458749
9.736,-11.581714084005393,18.75509289710423,62.95709613724502
9.737,-11.573582944762226,18.711303765346642,62.99862025284854
9.738,-11.567661855821774,18.66323607746262,63.04260530723792
9.738999999999999,-11.562876821303826,18.621723726463838,63.08040340404524
9.74,-11.557082156556412,18.602304994474885,63.099956642032424
9.741,-11.548666854413398,18.60867875896369,63.09898104497115
9.742,-11.54273762186669,18.64731900384803,63.069261347630615
9.743,-11.534927388726668,18.70990919289929,63.020117109735686
9.744,-11.522211709520757,18.770222851790685,62.97540854896731
9.745000000000001,-11.511381215330394,18.81879712529544,62.93965043958529
9.745999999999999,-11.500416969667567,18.857612329528358,62.91224019401248
9.747,-11.475141676209368,18.89083582136994,62.89700123243385
9.748,-11.427528653254223,18.921885989252143,62.89510957929891
9.748999999999999,-11.370455563654556,18.957993698155473,62.893603080005434
9.75,-11.31439640165811,19.005739758647987,62.88137188460128
9.751000000000001,-11.252857547891148,19.046403357841395,62.877787545936485
9.752,-11.188525588000068,19.059244625062103,62.899368549489566
9.753,-11.12586994828373,19.044343736263112,62.943889498575075
9.754000000000001,-11.06796692341002,19.015965091098362,62.99757240294676
9.754999999999999,-11.01694401413862,18.998337997590966,63.038444907489506
9.756,-10.96714441575264,19.00456008932263,63.057995514888596
9.757,-10.911776520530617,19.031774963334797,63.062011826764504
9.758,-10.85362605455072,19.07590565700412,63.052531463356786
9.759,-10.793793468344186,19.12534496380203,63.03901647417181
9.76,-10.736568765612411,19.15869814607214,63.03799591314508
9.761000000000001,-10.694899032613316,19.170553506731384,63.047984441690915
9.762,-10.671714640026945,19.18466980331709,63.04693532054188
9.763,-10.659959566909187,19.224282589064128,63.01801239577429
9.764,-10.653102159124815,19.28394660065693,62.969131153998084
9.765,-10.658645934649265,19.343389409934982,62.914406346566096
9.766,-10.685289844965379,19.370197855800424,62.878065544718396
9.767,-10.723532547458278,19.341575907681406,62.88460470873291
9.768,-10.773166205314984,19.264094845516365,62.92815231331117
9.769,-10.832566449855822,19.172550024940847,62.97884720661969
9.770000000000001,-10.890876365434107,19.1252192313032,62.991247226328774
9.771,-10.953706956712875,19.12909668175239,62.95672356582692
9.772,-10.99848201747249,19.120721884361775,62.94169970129663
9.773,-11.015779560253325,19.053852051384293,62.9909864529067
9.774,-11.02837500519662,18.932777961773713,63.089383016330416
9.775,-11.03613381573849,18.800356226295325,63.199778812257705
9.776,-11.041454726865329,18.685126821667616,63.296366967090066
9.777,-11.067944016297112,18.59426584423719,63.361004943989364
9.778,-11.132663481556751,18.533624385104467,63.379837441829295
9.779000000000002,-11.217083229616104,18.46878084974198,63.39169552565656
9.780000000000001,-11.283337240440375,18.38271738496393,63.43062361270118
9.781,-11.338291426117468,18.29775859934053,63.47408951464981
9.781999999999998,-11.399645894808952,18.203534911414792,63.521624600586485
9.783,-11.451661961201928,18.08689966139225,63.59260639323623
9.784,-11.48460824895265,17.98637757770471,63.659756210397454
9.785,-11.486971345042631,17.95089683259903,63.688378574673294
9.786,-11.47741611129478,17.967839592164022,63.67925094651818
9.787,-11.489708191226281,17.961043541701624,63.67835654958948
9.788,-11.512795157451142,17.901106323274888,63.7163428909733
9.789000000000001,-11.518020603208413,17.846375912146268,63.75952138454578
9.790000000000001,-11.488269161025412,17.86436400025471,63.760512495595286
9.790999999999999,-11.457697596431608,17.946986728850433,63.707438696652574
9.792,-11.459260731439162,18.040213136110687,63.62796344501993
9.793000000000001,-11.447206456456637,18.10178076975899,63.58241370524776
9.794,-11.39857800241207,18.10347450710231,63.60693173697668
9.795,-11.351959490691119,18.074666549222428,63.65613542153454
9.796,-11.343581498806856,18.070084721732503,63.66447087436865
9.797,-11.342431274451808,18.08405347801964,63.65324995669044
9.798000000000002,-11.315168660792855,18.12141477752962,63.63604167385038
9.799,-11.297967442306199,18.22016181758929,63.56128816867605
9.799999999999999,-11.301387759698224,18.364700849421393,63.43652155648826
9.801,-11.287744511938788,18.514537428404086,63.315875107475975
9.802,-11.237790456308513,18.65915170140343,63.21808372626767
9.803,-11.190953983069617,18.762932102365692,63.153145028879635
9.804,-11.176034619463474,18.812184827667373,63.11845417239073
9.805,-11.188767620489363,18.85068387439167,63.07885031761424
9.806000000000001,-11.226965071245077,18.887332358986903,63.02783423624811
9.807,-11.276500824158997,18.92131417610434,62.97329800019745
9.808,-11.339106009647512,18.955431532329733,62.9119102302878
9.809,-11.430614183026982,18.983254586569853,62.84096357465553
9.809999999999999,-11.512622641132376,19.020746150489305,62.76648331463357
9.811,-11.512333804489012,19.0697066232383,62.72473254206901
9.812000000000001,-11.442500918676734,19.10011886207449,62.73465994377604
9.812999999999999,-11.36948134386584,19.121172402648895,62.75400395396207
9.814,-11.328399475622353,19.168861264789484,62.733929918640165
9.815000000000001,-11.316191445343225,19.23629109229115,62.682045707211
9.816,-11.323018013133792,19.28325315858858,62.63809960437243
9.817,-11.35261284328519,19.26293470057499,62.64060663505962
9.818,-11.409010454716633,19.18429006912098,62.679549623450534
9.818999999999999,-11.496914883477304,19.07948661884449,62.7243213015498
9.82,-11.595503329974497,18.96630105670781,62.76992412857919
9.821,-11.685105470289077,18.879430149930208,62.7969692916063
9.822,-11.791213773087879,18.826371770029564,62.78592796747918
9.823,-11.91528923991784,18.777261374154694,62.76130259245781
9.824,-12.008042034941672,18.70465972827054,62.77259868848111
9.825000000000001,-12.05628071958875,18.620865178269693,62.816886494974966
9.826,-12.077118550016497,18.54092076018935,62.87258408429098
9.826999999999998,-12.089176783041797,18.46061070403639,62.93322989521077
9.828,-12.105882248942434,18.382294910578818,62.9895217860958
9.829,-12.128315859651575,18.306761190275793,63.04018326876875
9.83,-12.149039171776831,18.22473325629395,63.09703090765011
9.831,-12.161993725700746,18.146119685093808,63.15518938031887
9.831999999999999,-12.197417020085634,18.080573022054825,63.18981653521155
9.833,-12.268617762354467,18.011718785296107,63.2068589827132
9.834000000000001,-12.348693446054616,17.939042109775727,63.221582664460236
9.835,-12.416099823677865,17.880219146638947,63.23163369558093
9.835999999999999,-12.467313074540494,17.834342877325128,63.23999813500454
9.837,-12.504296886129698,17.78448317243316,63.25959332654904
9.838,-12.541008641908096,17.709200407324296,63.299938322134
9.839,-12.61668053599176,17.614877508112652,63.33286965532615
9.84,-12.745383336080346,17.523088142437885,63.331972530216746
9.841,-12.88426887812579,17.462571201104247,63.29871484272242
9.842,-12.948450643904533,17.465645951266232,63.25807822264521
9.843000000000002,-12.957989766592798,17.47900868665173,63.241662667860616
9.844000000000001,-13.025318563800797,17.463738473107366,63.213740909793984
9.844999999999999,-13.16147726356318,17.456702152903897,63.13768233204699
9.845999999999998,-13.346508028979265,17.45911960620472,63.02387354442621
9.847,-13.530501682559558,17.503031363713387,62.876921943344286
9.848,-13.635776036122076,17.569940028760172,62.75955979029394
9.849,-13.707859201091189,17.595688052778105,62.694986170647226
9.85,-13.744364407143188,17.637437748810363,62.63961620858208
9.851,-13.684076532001768,17.728798780703656,62.60436969539904
9.852,-13.547350253413548,17.840054974792064,62.59914598966667
9.853000000000002,-13.36454742586362,17.963153042120435,62.610582966213734
9.854,-13.206303052096855,18.093571389093746,62.599469517083875
9.854999999999999,-13.16858807879559,18.189674862707516,62.54390987727358
9.856,-13.281044452213715,18.203798312141103,62.46637146993881
9.857,-13.446137009854812,18.165660662658006,62.39934010258489
9.858,-13.53936500784852,18.12854715884322,62.373497245350634
9.859,-13.530133519733207,18.113946171038528,62.39071962779245
9.86,-13.460934119658097,18.124872850335574,62.42329157705652
9.861,-13.378011950356614,18.134205053195096,62.46512488041678
9.862,-13.319583203228904,18.12330254042586,62.50854847548642
9.863,-13.287175108097864,18.111334882244783,62.537376075576745
9.863999999999999,-13.262112108574922,18.123923601215456,62.542034279946364
9.865,-13.232756959403577,18.174424065840565,62.518551050440536
9.866,-13.182141555105543,18.271315037587314,62.46980228267837
9.867,-13.152669399542322,18.40801387779416,62.37594892025923
9.868,-13.155939455612524,18.541751801388134,62.26510825132386
9.869,-13.145279467663302,18.64100299390094,62.1902353168299
9.870000000000001,-13.102650131102179,18.70900707745809,62.159107147870756
9.871,-13.040139861439101,18.778346499483888,62.137989046005345
9.872,-12.9789974729941,18.872693251646076,62.09513313780858
9.873,-12.925044642041964,18.96175914472476,62.052122345163795
9.873999999999999,-12.88087072355265,19.007597680530484,62.03904182788132
9.875,-12.864454904723909,19.02255174375367,62.03586111260732
9.876000000000001,-12.878621513036892,19.040281488751145,62.01323834797654
9.877,-12.903610438827805,19.064829075814096,61.97890380440079
9.878,-12.931906072738002,19.093153237367684,61.939585970331706
9.879000000000001,-12.958216551214234,19.140344430018242,61.88575847906982
9.879999999999999,-12.971672817763372,19.209259719330426,61.82113129042335
9.881,-12.969421789364139,19.28075398163064,61.76310314068165
9.882,-12.951800407671488,19.349775976987264,61.71560685438092
9.883,-12.932216216941892,19.422936723459028,61.66563291526363
9.884,-12.921620188546,19.48514090465718,61.61968810363335
9.885,-12.914988628339898,19.532050618739685,61.584237517365395
9.886000000000001,-12.905019567387917,19.55749177334062,61.568503792993695
9.887,-12.895963869706224,19.544953242031657,61.58395675264559
9.888,-12.894189699051907,19.507130017727267,61.61649620942892
9.889,-12.896820793162314,19.46790508868228,61.64775567289334
9.89,-12.90247739435272,19.435992778584012,61.67122510287021
9.891,-12.915378807093916,19.39678261424608,61.69673444525318
9.892,-12.936275552551251,19.331187891437196,61.73968937297734
9.893,-12.961846841881245,19.249380565672897,61.793360309719716
9.894,-12.984247701292595,19.183011255238352,61.83583350976937
9.895000000000001,-13.007862096786674,19.120627743411887,61.87419446524831
9.895999999999999,-13.032985359033223,19.040087028952673,61.92656025992513
9.897,-13.063407172758538,18.965717136927328,61.97064843554604
9.898,-13.101696142077053,18.91935279332752,61.98703947950837
9.899,-13.1378532108076,18.876570159004476,62.00156335842486
9.9,-13.166574442061245,18.81701531675777,62.03396534075948
9.901,-13.186799235864335,18.773830026615002,62.05771659238725
9.902,-13.224111935735984,18.766258559769877,62.042439223188126
9.903,-13.287012555695716,18.7513310115458,62.01833084043339
9.904000000000002,-13.352509236226135,18.68888312950336,62.03124175033096
9.905,-13.404068031125036,18.609982573017906,62.06529941004116
9.906,-13.455778772256688,18.566868594073803,62.06996311041961
9.907,-13.520252841916303,18.549428728881452,62.04616495926665
9.908,-13.601466017085938,18.52650284741053,62.016719434139645
9.909,-13.682881789026077,18.489011314467568,61.99859149010715
9.909999999999998,-13.749854968614201,18.439751173555287,61.998197135864366
9.911,-13.822678836039449,18.3823088012005,62.00052767850996
9.912,-13.898903754337674,18.307370855428157,62.01436637352535
9.913,-13.951247206047329,18.21595475713478,62.05532074056766
9.914,-13.962028204586634,18.141348826971075,62.10793218497906
9.915000000000001,-13.95247353962438,18.109740055119556,62.13880574558888
9.915999999999999,-13.972126233008629,18.08699740088637,62.14480832609802
9.917,-14.050665835604006,18.025752344294894,62.14504521987273
