Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.18376224e-03,-9.68593750e+00,-4.54776562e-01,-1.41250000e-02,1.01820313e-01,-5.23437500e-02,6.05894531e+00,,9.18376224e-03,-3.58314931e-01,,9.18376224e-03,-3.49454883e+03
9.18476224e-03,-9.69296875e+00,-4.54004688e-01,2.01875000e-02,1.01812500e-01,-5.07812500e-02,6.05929688e+00,,9.18476224e-03,-3.58346939e-01,,9.18476224e-03,-3.49384009e+03
9.18576224e-03,-9.70234375e+00,-4.54532812e-01,3.13437500e-02,1.01781250e-01,-5.46875000e-02,6.06070313e+00,,9.18576224e-03,-3.58378947e-01,,9.18576224e-03,-3.49301025e+03
9.18676224e-03,-9.71328125e+00,-4.54796875e-01,7.95312500e-03,1.01726563e-01,-5.31250000e-02,6.06164063e+00,,9.18676224e-03,-3.58410954e-01,,9.18676224e-03,-3.49198730e+03
9.18776224e-03,-9.71171875e+00,-4.54675000e-01,-2.12968750e-02,1.01718750e-01,-5.07812500e-02,6.06070313e+00,,9.18776224e-03,-3.58442992e-01,,9.18776224e-03,-3.49211279e+03
9.18876224e-03,-9.69453125e+00,-4.53314063e-01,-1.80937500e-02,1.01687500e-01,-5.85937500e-02,6.05988281e+00,,9.18876224e-03,-3.58474970e-01,,9.18876224e-03,-3.49378052e+03
9.18976224e-03,-9.67265625e+00,-4.53639062e-01,1.53593750e-02,1.01703125e-01,-6.01562500e-02,6.05941406e+00,,9.18976224e-03,-3.58506888e-01,,9.18976224e-03,-3.49602832e+03
9.19076224e-03,-9.66093750e+00,-4.51912500e-01,3.65937500e-02,1.01726563e-01,-5.07812500e-02,6.05800781e+00,,9.19076224e-03,-3.58538777e-01,,9.19076224e-03,-3.49737427e+03
9.19176224e-03,-9.64609375e+00,-4.51871875e-01,1.84375000e-02,1.01742188e-01,-4.84375000e-02,6.05484375e+00,,9.19176224e-03,-3.58570576e-01,,9.19176224e-03,-3.49905054e+03
9.19276224e-03,-9.61562500e+00,-4.52867187e-01,-1.29531250e-02,1.01703125e-01,-4.84375000e-02,6.05484375e+00,,9.19276224e-03,-3.58602434e-01,,9.19276224e-03,-3.50220581e+03
9.19376224e-03,-9.57265625e+00,-4.50815625e-01,-1.35000000e-02,1.01671875e-01,-4.53125000e-02,6.05531250e+00,,9.19376224e-03,-3.58634233e-01,,9.19376224e-03,-3.50656567e+03
9.19476224e-03,-9.52421875e+00,-4.52400000e-01,2.08750000e-02,1.01742188e-01,-3.51562500e-02,6.05390625e+00,,9.19476224e-03,-3.58666033e-01,,9.19476224e-03,-3.51157886e+03
9.19576224e-03,-9.49375000e+00,-4.51425000e-01,4.65312500e-02,1.01687500e-01,-3.90625000e-02,6.05367188e+00,,9.19576224e-03,-3.58697861e-01,,9.19576224e-03,-3.51489868e+03
9.19676224e-03,-9.47656250e+00,-4.50734375e-01,3.31718750e-02,1.01664063e-01,-5.23437500e-02,6.05507813e+00,,9.19676224e-03,-3.58729631e-01,,9.19676224e-03,-3.51688135e+03
9.19776224e-03,-9.45468750e+00,-4.50490625e-01,1.01562500e-03,1.01632813e-01,-5.23437500e-02,6.05507813e+00,,9.19776224e-03,-3.58761370e-01,,9.19776224e-03,-3.51922754e+03
9.19876224e-03,-9.43046875e+00,-4.50815625e-01,-1.02968750e-02,1.01687500e-01,-4.29687500e-02,6.05460938e+00,,9.19876224e-03,-3.58793110e-01,,9.19876224e-03,-3.52169971e+03
9.19976224e-03,-9.41640625e+00,-4.50815625e-01,9.20312500e-03,1.01703125e-01,-3.59375000e-02,6.05484375e+00,,9.19976224e-03,-3.58824849e-01,,9.19976224e-03,-3.52314648e+03
9.20076224e-03,-9.41640625e+00,-4.49718750e-01,3.30937500e-02,1.01625000e-01,-4.29687500e-02,6.05589844e+00,,9.20076224e-03,-3.58856559e-01,,9.20076224e-03,-3.52325830e+03
9.20176224e-03,-9.42265625e+00,-4.49942187e-01,3.30000000e-02,1.01554688e-01,-5.31250000e-02,6.05730469e+00,,9.20176224e-03,-3.58888239e-01,,9.20176224e-03,-3.52278955e+03
9.20276224e-03,-9.42656250e+00,-4.50043750e-01,1.11875000e-02,1.01539063e-01,-5.07812500e-02,6.05871094e+00,,9.20276224e-03,-3.58919919e-01,,9.20276224e-03,-3.52250391e+03
9.20376224e-03,-9.42109375e+00,-4.50734375e-01,-4.96875000e-03,1.01578125e-01,-4.37500000e-02,6.05824219e+00,,9.20376224e-03,-3.58951628e-01,,9.20376224e-03,-3.52308423e+03
9.20476224e-03,-9.40234375e+00,-4.53090625e-01,5.04687500e-03,1.01593750e-01,-3.98437500e-02,6.05847656e+00,,9.20476224e-03,-3.58983427e-01,,9.20476224e-03,-3.52501733e+03
9.20576224e-03,-9.37343750e+00,-4.52257812e-01,2.90156250e-02,1.01539063e-01,-3.90625000e-02,6.05988281e+00,,9.20576224e-03,-3.59015316e-01,,9.20576224e-03,-3.52808765e+03
9.20676224e-03,-9.33750000e+00,-4.53354687e-01,3.94531250e-02,1.01500000e-01,-4.14062500e-02,6.06105469e+00,,9.20676224e-03,-3.59047174e-01,,9.20676224e-03,-3.53197412e+03
9.20776224e-03,-9.30078125e+00,-4.52968750e-01,2.47812500e-02,1.01500000e-01,-4.29687500e-02,6.05988281e+00,,9.20776224e-03,-3.59079093e-01,,9.20776224e-03,-3.53592993e+03
9.20876224e-03,-9.27187500e+00,-4.53740625e-01,5.01562500e-03,1.01476563e-01,-4.14062500e-02,6.05871094e+00,,9.20876224e-03,-3.59111011e-01,,9.20876224e-03,-3.53898877e+03
9.20976224e-03,-9.25546875e+00,-4.53700000e-01,7.51562500e-03,1.01398438e-01,-3.90625000e-02,6.05941406e+00,,9.20976224e-03,-3.59142959e-01,,9.20976224e-03,-3.54071362e+03
9.21076224e-03,-9.24765625e+00,-4.53964062e-01,2.55468750e-02,1.01351563e-01,-3.59375000e-02,6.05988281e+00,,9.21076224e-03,-3.59174937e-01,,9.21076224e-03,-3.54160645e+03
9.21176224e-03,-9.24218750e+00,-4.52440625e-01,3.23906250e-02,1.01367188e-01,-4.29687500e-02,6.05847656e+00,,9.21176224e-03,-3.59206855e-01,,9.21176224e-03,-3.54232422e+03
9.21276224e-03,-9.24062500e+00,-4.50835938e-01,2.25781250e-02,1.01382813e-01,-4.53125000e-02,6.05648438e+00,,9.21276224e-03,-3.59238654e-01,,9.21276224e-03,-3.54263086e+03
9.21376224e-03,-9.24218750e+00,-4.52481250e-01,9.85937500e-03,1.01367188e-01,-3.59375000e-02,6.05625000e+00,,9.21376224e-03,-3.59270453e-01,,9.21376224e-03,-3.54255566e+03
9.21476224e-03,-9.25859375e+00,-4.51262500e-01,6.79687500e-03,1.01398438e-01,-3.35937500e-02,6.05648438e+00,,9.21476224e-03,-3.59302253e-01,,9.21476224e-03,-3.54090869e+03
9.21576224e-03,-9.28359375e+00,-4.52257812e-01,1.56093750e-02,1.01445313e-01,-3.59375000e-02,6.05730469e+00,,9.21576224e-03,-3.59334081e-01,,9.21576224e-03,-3.53839038e+03
9.21676224e-03,-9.31406250e+00,-4.52298437e-01,2.05781250e-02,1.01531250e-01,-3.04687500e-02,6.05566406e+00,,9.21676224e-03,-3.59365910e-01,,9.21676224e-03,-3.53534497e+03
9.21776224e-03,-9.34687500e+00,-4.51079687e-01,8.56250000e-03,1.01570313e-01,-2.96875000e-02,6.05507813e+00,,9.21776224e-03,-3.59397709e-01,,9.21776224e-03,-3.53203955e+03
9.21876224e-03,-9.36484375e+00,-4.50612500e-01,-7.89062500e-03,1.01554688e-01,-3.20312500e-02,6.05542969e+00,,9.21876224e-03,-3.59429479e-01,,9.21876224e-03,-3.53018896e+03
9.21976224e-03,-9.37031250e+00,-4.50937500e-01,-3.57812500e-03,1.01664063e-01,-3.75000000e-02,6.05507813e+00,,9.21976224e-03,-3.59461218e-01,,9.21976224e-03,-3.52959473e+03
9.22076224e-03,-9.36250000e+00,-4.51607812e-01,1.94375000e-02,1.01664063e-01,-3.35937500e-02,6.05531250e+00,,9.22076224e-03,-3.59492987e-01,,9.22076224e-03,-3.53044189e+03
9.22176224e-03,-9.35703125e+00,-4.53212500e-01,3.38125000e-02,1.01609375e-01,-3.35937500e-02,6.05648438e+00,,9.22176224e-03,-3.59524846e-01,,9.22176224e-03,-3.53114673e+03
9.22276224e-03,-9.35703125e+00,-4.52481250e-01,2.24062500e-02,1.01593750e-01,-3.75000000e-02,6.05824219e+00,,9.22276224e-03,-3.59556735e-01,,9.22276224e-03,-3.53129565e+03
9.22376224e-03,-9.36015625e+00,-4.53110937e-01,-7.81250000e-05,1.01578125e-01,-3.75000000e-02,6.06152344e+00,,9.22376224e-03,-3.59588593e-01,,9.22376224e-03,-3.53103296e+03
9.22476224e-03,-9.35859375e+00,-4.52562500e-01,-1.08593750e-02,1.01539063e-01,-3.51562500e-02,6.06128906e+00,,9.22476224e-03,-3.59620482e-01,,9.22476224e-03,-3.53116479e+03
9.22576224e-03,-9.34765625e+00,-4.52095313e-01,5.62500000e-04,1.01539063e-01,-4.68750000e-02,6.05964844e+00,,9.22576224e-03,-3.59652311e-01,,9.22576224e-03,-3.53226562e+03
9.22676224e-03,-9.33750000e+00,-4.51668750e-01,2.86406250e-02,1.01554688e-01,-5.23437500e-02,6.05941406e+00,,9.22676224e-03,-3.59684139e-01,,9.22676224e-03,-3.53338965e+03
9.22776224e-03,-9.32265625e+00,-4.54248437e-01,4.06718750e-02,1.01570313e-01,-3.98437500e-02,6.05929688e+00,,9.22776224e-03,-3.59716028e-01,,9.22776224e-03,-3.53510352e+03
9.22876224e-03,-9.31015625e+00,-4.52481250e-01,1.90468750e-02,1.01531250e-01,-3.59375000e-02,6.05871094e+00,,9.22876224e-03,-3.59747976e-01,,9.22876224e-03,-3.53655029e+03
9.22976224e-03,-9.30390625e+00,-4.51648437e-01,-5.17187500e-03,1.01398438e-01,-4.37500000e-02,6.05789063e+00,,9.22976224e-03,-3.59779805e-01,,9.22976224e-03,-3.53723145e+03
9.23076224e-03,-9.30078125e+00,-4.51465625e-01,1.35937500e-03,1.01351563e-01,-4.53125000e-02,6.05906250e+00,,9.23076224e-03,-3.59811634e-01,,9.23076224e-03,-3.53754370e+03
9.23176224e-03,-9.29453125e+00,-4.50632812e-01,2.75156250e-02,1.01437500e-01,-3.75000000e-02,6.05929688e+00,,9.23176224e-03,-3.59843403e-01,,9.23176224e-03,-3.53826416e+03
9.23276224e-03,-9.28125000e+00,-4.52643750e-01,3.62343750e-02,1.01437500e-01,-3.04687500e-02,6.05789063e+00,,9.23276224e-03,-3.59875202e-01,,9.23276224e-03,-3.53980298e+03
9.23376224e-03,-9.26640625e+00,-4.51993750e-01,1.93125000e-02,1.01398438e-01,-2.96875000e-02,6.05589844e+00,,9.23376224e-03,-3.59907061e-01,,9.23376224e-03,-3.54148022e+03
9.23476224e-03,-9.25703125e+00,-4.52501563e-01,8.90625000e-04,1.01312500e-01,-3.04687500e-02,6.05402344e+00,,9.23476224e-03,-3.59938890e-01,,9.23476224e-03,-3.54250049e+03
9.23576224e-03,-9.24921875e+00,-4.51181250e-01,4.51562500e-03,1.01257813e-01,-4.14062500e-02,6.05425781e+00,,9.23576224e-03,-3.59970689e-01,,9.23576224e-03,-3.54331982e+03
9.23676224e-03,-9.23671875e+00,-4.51790625e-01,2.55781250e-02,1.01195313e-01,-4.53125000e-02,6.05484375e+00,,9.23676224e-03,-3.60002518e-01,,9.23676224e-03,-3.54468872e+03
9.23776224e-03,-9.22500000e+00,-4.52379688e-01,3.48593750e-02,1.01179688e-01,-4.29687500e-02,6.05589844e+00,,9.23776224e-03,-3.60034347e-01,,9.23776224e-03,-3.54605640e+03
9.23876224e-03,-9.21640625e+00,-4.51546875e-01,2.01718750e-02,1.01164063e-01,-3.75000000e-02,6.05707031e+00,,9.23876224e-03,-3.60066175e-01,,9.23876224e-03,-3.54708838e+03
9.23976224e-03,-9.20312500e+00,-4.53110937e-01,2.01562500e-03,1.01195313e-01,-3.75000000e-02,6.05683594e+00,,9.23976224e-03,-3.60098034e-01,,9.23976224e-03,-3.54851660e+03
9.24076224e-03,-9.19296875e+00,-4.51079687e-01,5.85937500e-03,1.01234375e-01,-4.29687500e-02,6.05589844e+00,,9.24076224e-03,-3.60129863e-01,,9.24076224e-03,-3.54958472e+03
9.24176224e-03,-9.19140625e+00,-4.50673437e-01,2.61875000e-02,1.01210938e-01,-4.68750000e-02,6.05531250e+00,,9.24176224e-03,-3.60161602e-01,,9.24176224e-03,-3.54983081e+03
9.24276224e-03,-9.19140625e+00,-4.51485937e-01,3.50468750e-02,1.01109375e-01,-5.23437500e-02,6.05601563e+00,,9.24276224e-03,-3.60193372e-01,,9.24276224e-03,-3.54999292e+03
9.24376224e-03,-9.19687500e+00,-4.50632812e-01,2.03437500e-02,1.01031250e-01,-5.62500000e-02,6.05847656e+00,,9.24376224e-03,-3.60225171e-01,,9.24376224e-03,-3.54957617e+03
9.24476224e-03,-9.19687500e+00,-4.51892187e-01,1.42187500e-03,1.00992188e-01,-5.46875000e-02,6.06070313e+00,,9.24476224e-03,-3.60256940e-01,,9.24476224e-03,-3.54963379e+03
9.24576224e-03,-9.19687500e+00,-4.50348437e-01,2.34375000e-04,1.00992188e-01,-5.62500000e-02,6.06046875e+00,,9.24576224e-03,-3.60288709e-01,,9.24576224e-03,-3.54963818e+03
9.24676224e-03,-9.21250000e+00,-4.50003125e-01,1.75000000e-02,1.00953125e-01,-6.95312500e-02,6.06011719e+00,,9.24676224e-03,-3.60320419e-01,,9.24676224e-03,-3.54807422e+03
9.24776224e-03,-9.24062500e+00,-4.49596875e-01,3.31250000e-02,1.00992188e-01,-6.56250000e-02,6.05988281e+00,,9.24776224e-03,-3.60352099e-01,,9.24776224e-03,-3.54530908e+03
9.24876224e-03,-9.27187500e+00,-4.50490625e-01,2.18593750e-02,1.00992188e-01,-6.01562500e-02,6.05941406e+00,,9.24876224e-03,-3.60383779e-01,,9.24876224e-03,-3.54223291e+03
9.24976224e-03,-9.28906250e+00,-4.49515625e-01,-7.06250000e-03,1.00953125e-01,-6.71875000e-02,6.05929688e+00,,9.24976224e-03,-3.60415459e-01,,9.24976224e-03,-3.54050000e+03
9.25076224e-03,-9.30781250e+00,-4.48723437e-01,-1.56406250e-02,1.00914063e-01,-7.34375000e-02,6.05929688e+00,,9.25076224e-03,-3.60447049e-01,,9.25076224e-03,-3.53850684e+03
9.25176224e-03,-9.33046875e+00,-4.50490625e-01,5.43750000e-03,1.00882813e-01,-7.26562500e-02,6.06023438e+00,,9.25176224e-03,-3.60478729e-01,,9.25176224e-03,-3.53614380e+03
9.25276224e-03,-9.33984375e+00,-4.49109375e-01,2.64375000e-02,1.00914063e-01,-7.65625000e-02,6.06105469e+00,,9.25276224e-03,-3.60510409e-01,,9.25276224e-03,-3.53526172e+03
9.25376224e-03,-9.32890625e+00,-4.51648437e-01,2.60468750e-02,1.00859375e-01,-7.89062500e-02,6.06023438e+00,,9.25376224e-03,-3.60542119e-01,,9.25376224e-03,-3.53652856e+03
9.25476224e-03,-9.30312500e+00,-4.51709375e-01,1.21250000e-02,1.00781250e-01,-7.18750000e-02,6.05671875e+00,,9.25476224e-03,-3.60573947e-01,,9.25476224e-03,-3.53928809e+03
9.25576224e-03,-9.26328125e+00,-4.50978125e-01,7.54687500e-03,1.00750000e-01,-6.71875000e-02,6.05648438e+00,,9.25576224e-03,-3.60605717e-01,,9.25576224e-03,-3.54344727e+03
9.25676224e-03,-9.23515625e+00,-4.51729687e-01,1.82187500e-02,1.00687500e-01,-6.40625000e-02,6.05765625e+00,,9.25676224e-03,-3.60637486e-01,,9.25676224e-03,-3.54641528e+03
9.25776224e-03,-9.21562500e+00,-4.50043750e-01,2.81875000e-02,1.00632813e-01,-6.79687500e-02,6.05789063e+00,,9.25776224e-03,-3.60669225e-01,,9.25776224e-03,-3.54855176e+03
9.25876224e-03,-9.20468750e+00,-4.49860938e-01,2.52031250e-02,1.00523438e-01,-6.71875000e-02,6.05683594e+00,,9.25876224e-03,-3.60700905e-01,,9.25876224e-03,-3.54982104e+03
9.25976224e-03,-9.20703125e+00,-4.50429688e-01,1.30000000e-02,1.00460938e-01,-5.78125000e-02,6.05742188e+00,,9.25976224e-03,-3.60732615e-01,,9.25976224e-03,-3.54968042e+03
9.26076224e-03,-9.21875000e+00,-4.48723437e-01,3.85937500e-03,1.00531250e-01,-6.25000000e-02,6.05730469e+00,,9.26076224e-03,-3.60764265e-01,,9.26076224e-03,-3.54851709e+03
9.26176224e-03,-9.23984375e+00,-4.48378125e-01,1.26875000e-02,1.00617188e-01,-6.56250000e-02,6.05648438e+00,,9.26176224e-03,-3.60795826e-01,,9.26176224e-03,-3.54638647e+03
9.26276224e-03,-9.25859375e+00,-4.49109375e-01,2.52500000e-02,1.00648438e-01,-5.23437500e-02,6.05742188e+00,,9.26276224e-03,-3.60827446e-01,,9.26276224e-03,-3.54455420e+03
9.26376224e-03,-9.26875000e+00,-4.50287500e-01,1.69687500e-02,1.00617188e-01,-4.14062500e-02,6.05824219e+00,,9.26376224e-03,-3.60859126e-01,,9.26376224e-03,-3.54361890e+03
9.26476224e-03,-9.26484375e+00,-4.47707812e-01,-1.45312500e-03,1.00578125e-01,-5.54687500e-02,6.05964844e+00,,9.26476224e-03,-3.60890746e-01,,9.26476224e-03,-3.54406250e+03
9.26576224e-03,-9.25937500e+00,-4.49942187e-01,4.46875000e-03,1.00593750e-01,-6.17187500e-02,6.06011719e+00,,9.26576224e-03,-3.60922337e-01,,9.26576224e-03,-3.54463428e+03
9.26676224e-03,-9.25156250e+00,-4.52806250e-01,3.00312500e-02,1.00593750e-01,-3.90625000e-02,6.05988281e+00,,9.26676224e-03,-3.60954136e-01,,9.26676224e-03,-3.54553101e+03
9.26776224e-03,-9.23984375e+00,-4.52684375e-01,3.53750000e-02,1.00539063e-01,-3.59375000e-02,6.05882813e+00,,9.26776224e-03,-3.60985994e-01,,9.26776224e-03,-3.54691284e+03
9.26876224e-03,-9.21953125e+00,-4.52542187e-01,1.85937500e-02,1.00539063e-01,-4.37500000e-02,6.05929688e+00,,9.26876224e-03,-3.61017883e-01,,9.26876224e-03,-3.54914990e+03
9.26976224e-03,-9.20625000e+00,-4.52887500e-01,5.37500000e-03,1.00484375e-01,-4.37500000e-02,6.05941406e+00,,9.26976224e-03,-3.61049742e-01,,9.26976224e-03,-3.55058276e+03
9.27076224e-03,-9.20625000e+00,-4.52095313e-01,8.10937500e-03,1.00460938e-01,-4.92187500e-02,6.05871094e+00,,9.27076224e-03,-3.61081630e-01,,9.27076224e-03,-3.55061841e+03
9.27176224e-03,-9.21250000e+00,-4.52257812e-01,2.17500000e-02,1.00429688e-01,-4.84375000e-02,6.05824219e+00,,9.27176224e-03,-3.61113459e-01,,9.27176224e-03,-3.55005322e+03
9.27276224e-03,-9.20859375e+00,-4.54817187e-01,2.75156250e-02,1.00460938e-01,-4.29687500e-02,6.05871094e+00,,9.27276224e-03,-3.61145407e-01,,9.27276224e-03,-3.55058618e+03
9.27376224e-03,-9.20468750e+00,-4.51567187e-01,1.76875000e-02,1.00500000e-01,-4.53125000e-02,6.05800781e+00,,9.27376224e-03,-3.61177295e-01,,9.27376224e-03,-3.55110864e+03
9.27476224e-03,-9.21640625e+00,-4.51364062e-01,7.96875000e-03,1.00468750e-01,-5.85937500e-02,6.05789063e+00,,9.27476224e-03,-3.61209124e-01,,9.27476224e-03,-3.54996826e+03
9.27576224e-03,-9.22578125e+00,-4.52725000e-01,1.19843750e-02,1.00429688e-01,-6.71875000e-02,6.05625000e+00,,9.27576224e-03,-3.61240953e-01,,9.27576224e-03,-3.54905469e+03
9.27676224e-03,-9.22187500e+00,-4.50693750e-01,2.19062500e-02,1.00390625e-01,-6.40625000e-02,6.05789063e+00,,9.27676224e-03,-3.61272752e-01,,9.27676224e-03,-3.54954712e+03
9.27776224e-03,-9.20859375e+00,-4.53557812e-01,2.37656250e-02,1.00406250e-01,-5.46875000e-02,6.05847656e+00,,9.27776224e-03,-3.61304611e-01,,9.27776224e-03,-3.55103735e+03
9.27876224e-03,-9.17968750e+00,-4.52095313e-01,1.47187500e-02,1.00421875e-01,-5.46875000e-02,6.05765625e+00,,9.27876224e-03,-3.61336470e-01,,9.27876224e-03,-3.55411938e+03
9.27976224e-03,-9.15625000e+00,-4.53415625e-01,1.07500000e-02,1.00390625e-01,-5.46875000e-02,6.05789063e+00,,9.27976224e-03,-3.61368358e-01,,9.27976224e-03,-3.55660303e+03
9.28076224e-03,-9.15000000e+00,-4.52095313e-01,1.70156250e-02,1.00375000e-01,-6.01562500e-02,6.05671875e+00,,9.28076224e-03,-3.61400217e-01,,9.28076224e-03,-3.55732129e+03
9.28176224e-03,-9.14609375e+00,-4.53171875e-01,2.42656250e-02,1.00335938e-01,-6.25000000e-02,6.05625000e+00,,9.28176224e-03,-3.61432105e-01,,9.28176224e-03,-3.55783374e+03
9.28276224e-03,-9.13515625e+00,-4.54289063e-01,2.22812500e-02,1.00351563e-01,-5.62500000e-02,6.05601563e+00,,9.28276224e-03,-3.61464024e-01,,9.28276224e-03,-3.55908447e+03
9.28376224e-03,-9.12343750e+00,-4.52075000e-01,1.41406250e-02,1.00281250e-01,-6.17187500e-02,6.05531250e+00,,9.28376224e-03,-3.61495942e-01,,9.28376224e-03,-3.56038916e+03
9.28476224e-03,-9.10703125e+00,-4.54289063e-01,1.38593750e-02,1.00234375e-01,-5.85937500e-02,6.05625000e+00,,9.28476224e-03,-3.61527860e-01,,9.28476224e-03,-3.56215479e+03
9.28576224e-03,-9.09375000e+00,-4.51912500e-01,2.14375000e-02,1.00179688e-01,-6.01562500e-02,6.05906250e+00,,9.28576224e-03,-3.61559749e-01,,9.28576224e-03,-3.56361768e+03
9.28676224e-03,-9.08281250e+00,-4.52298437e-01,2.86250000e-02,1.00179688e-01,-6.17187500e-02,6.05941406e+00,,9.28676224e-03,-3.61591607e-01,,9.28676224e-03,-3.56487744e+03
9.28776224e-03,-9.08046875e+00,-4.51425000e-01,2.67500000e-02,1.00218750e-01,-6.40625000e-02,6.05824219e+00,,9.28776224e-03,-3.61623406e-01,,9.28776224e-03,-3.56526611e+03
9.28876224e-03,-9.07656250e+00,-4.53598438e-01,1.67656250e-02,1.00242188e-01,-5.46875000e-02,6.05789063e+00,,9.28876224e-03,-3.61655295e-01,,9.28876224e-03,-3.56578467e+03
9.28976224e-03,-9.06796875e+00,-4.50348437e-01,9.50000000e-03,1.00203125e-01,-4.53125000e-02,6.05648438e+00,,9.28976224e-03,-3.61687124e-01,,9.28976224e-03,-3.56673975e+03
9.29076224e-03,-9.06171875e+00,-4.52643750e-01,1.46093750e-02,1.00164063e-01,-3.75000000e-02,6.05683594e+00,,9.29076224e-03,-3.61718923e-01,,9.29076224e-03,-3.56744824e+03
9.29176224e-03,-9.05859375e+00,-4.50185937e-01,2.24375000e-02,1.00109375e-01,-3.98437500e-02,6.05707031e+00,,9.29176224e-03,-3.61750692e-01,,9.29176224e-03,-3.56786841e+03
9.29276224e-03,-9.05859375e+00,-4.51262500e-01,2.61250000e-02,1.00031250e-01,-3.35937500e-02,6.05742188e+00,,9.29276224e-03,-3.61782461e-01,,9.29276224e-03,-3.56799683e+03
9.29376224e-03,-9.05781250e+00,-4.51059375e-01,1.93593750e-02,9.99531250e-02,-2.81250000e-02,6.05824219e+00,,9.29376224e-03,-3.61814231e-01,,9.29376224e-03,-3.56819849e+03
9.29476224e-03,-9.05078125e+00,-4.51181250e-01,1.10312500e-02,9.99609375e-02,-2.81250000e-02,6.05847656e+00,,9.29476224e-03,-3.61846000e-01,,9.29476224e-03,-3.56900342e+03
9.29576224e-03,-9.04296875e+00,-4.50937500e-01,1.05468750e-02,9.99609375e-02,-2.96875000e-02,6.05589844e+00,,9.29576224e-03,-3.61877769e-01,,9.29576224e-03,-3.56986597e+03
9.29676224e-03,-9.04296875e+00,-4.49353125e-01,1.99062500e-02,1.00015625e-01,-3.04687500e-02,6.05203125e+00,,9.29676224e-03,-3.61909479e-01,,9.29676224e-03,-3.56994702e+03
9.29776224e-03,-9.05078125e+00,-4.50246875e-01,2.90000000e-02,1.00031250e-01,-2.57812500e-02,6.05203125e+00,,9.29776224e-03,-3.61941159e-01,,9.29776224e-03,-3.56927100e+03
9.29876224e-03,-9.04843750e+00,-4.49962500e-01,2.60312500e-02,1.00000000e-01,-2.03125000e-02,6.05367188e+00,,9.29876224e-03,-3.61972868e-01,,9.29876224e-03,-3.56965869e+03
9.29976224e-03,-9.02812500e+00,-4.49495312e-01,1.54687500e-02,1.00000000e-01,-2.65625000e-02,6.05484375e+00,,9.29976224e-03,-3.62004548e-01,,9.29976224e-03,-3.57186255e+03
9.30076224e-03,-9.00078125e+00,-4.49576562e-01,1.28281250e-02,9.99375000e-02,-3.59375000e-02,6.05531250e+00,,9.30076224e-03,-3.62036198e-01,,9.30076224e-03,-3.57475635e+03
9.30176224e-03,-8.98281250e+00,-4.49312500e-01,2.37656250e-02,9.98671875e-02,-3.59375000e-02,6.05460938e+00,,9.30176224e-03,-3.62067848e-01,,9.30176224e-03,-3.57670581e+03
9.30276224e-03,-8.96796875e+00,-4.50835938e-01,3.36250000e-02,9.98828125e-02,-3.20312500e-02,6.05542969e+00,,9.30276224e-03,-3.62099558e-01,,9.30276224e-03,-3.57838818e+03
9.30376224e-03,-8.93984375e+00,-4.49962500e-01,2.64843750e-02,9.99218750e-02,-3.51562500e-02,6.05589844e+00,,9.30376224e-03,-3.62131268e-01,,9.30376224e-03,-3.58144678e+03
9.30476224e-03,-8.91875000e+00,-4.49271875e-01,1.53906250e-02,9.98828125e-02,-4.14062500e-02,6.05589844e+00,,9.30476224e-03,-3.62162918e-01,,9.30476224e-03,-3.58373267e+03
9.30576224e-03,-8.89296875e+00,-4.49962500e-01,1.83750000e-02,9.98437500e-02,-3.20312500e-02,6.05765625e+00,,9.30576224e-03,-3.62194598e-01,,9.30576224e-03,-3.58647998e+03
9.30676224e-03,-8.87343750e+00,-4.49556250e-01,3.21406250e-02,9.98203125e-02,-2.03125000e-02,6.05964844e+00,,9.30676224e-03,-3.62226278e-01,,9.30676224e-03,-3.58862720e+03
