Time,U_loop,Bt,Ip,Ich
8.45030704,-0.26640625,1.1862765262151165e-05,0.025286830764246315,-0.024475750621499322
8.45130704,-0.26015625,1.1870281958698228e-05,0.02530034964602418,-0.024487949206209288
8.45230704,-0.24375,1.1876368248995302e-05,0.02531522883836958,-0.02450258466398679
8.45330704,-0.228125,1.1885315351792362e-05,0.025331691288988205,-0.02451954869253751
8.454307040000002,-0.225,1.187352156396442e-05,0.025350028832310224,-0.02453871906379163
8.455307040000001,-0.225,1.18552909480115e-05,0.025373542033240052,-0.02455995962390356
8.456307039999999,-0.22109375,1.1847073175808573e-05,0.02540112846840659,-0.024583120293252197
8.45730704,-0.22265625,1.1825266544230619e-05,0.025427655382413122,-0.024608037066440828
8.45830704,-0.228125,1.1803459912652702e-05,0.025454725312837167,-0.02463453201229697
8.45930704,-0.23046875,1.179166612482476e-05,0.025484672183980803,-0.024662413273872703
8.46030704,-0.22890625,1.1751264211996856e-05,0.025515923806870296,-0.024691475068444296
8.461307040000001,-0.23359375,1.1683684580418857e-05,0.025548136254256483,-0.024721497687512584
8.46230704,-0.24140625,1.163613063634096e-05,0.02558136573561437,-0.02475224749680257
8.46330704,-0.253125,1.1621476036013039e-05,0.0256122592221435,-0.024783476936263798
8.464307040000001,-0.271875,1.1601815013810087e-05,0.02563918882176778,-0.02481492452007018
8.465307039999999,-0.27734375,1.156427391348218e-05,0.025667096310385346,-0.024846314836619844
8.46630704,-0.2734375,1.1520295985029205e-05,0.025698632194368912,-0.024877358548535507
8.46730704,-0.271875,1.1479894072201304e-05,0.025730180710565362,-0.024907752392664056
8.46830704,-0.27109375,1.1435916143748405e-05,0.02575707701379611,-0.0249371791800769
8.46930704,-0.27578125,1.1391938215295429e-05,0.025780646239356927,-0.02496530779606982
8.47030704,-0.271875,1.1377283614967508e-05,0.02580687850301784,-0.024991793200162836
8.471307040000001,-0.26640625,1.1376933077139575e-05,0.02583466952602343,-0.02501627642610052
8.47230704,-0.25859375,1.1362993679936652e-05,0.025858337979417313,-0.025039162863676502
8.473307040000002,-0.24296875,1.1354060704608712e-05,0.02587913965741816,-0.02506141846335945
8.47430704,-0.23046875,1.1357286182405776e-05,0.025899753353053463,-0.025083196236926848
8.475307039999999,-0.2265625,1.1346207597702852e-05,0.025920567101065682,-0.025104635781621167
8.47630704,-0.22265625,1.1339420231749913e-05,0.025944278102339086,-0.02512586711082667
8.47730704,-0.22265625,1.1339784897046982e-05,0.02596856381764963,-0.02514701065406931
8.47830704,-0.2265625,1.1325130296719034e-05,0.02598848353016521,-0.02516817725701699
8.47930704,-0.22421875,1.1296171633891124e-05,0.02600798928294539,-0.025189468181479272
8.480307040000001,-0.22265625,1.126435215856316e-05,0.02603238994144168,-0.025210975105407655
8.48130704,-0.23046875,1.123610869886025e-05,0.026058413693497227,-0.025232780122895305
8.48230704,-0.24375,1.1196421989157347e-05,0.026081412736847106,-0.02525495574417728
8.48330704,-0.25234375,1.1158880888829378e-05,0.02610285781036819,-0.025277564895630465
8.48430704,-0.2671875,1.1134213444751462e-05,0.026127025694079032,-0.025300660919773406
8.48530704,-0.26953125,1.1113122016298509e-05,0.026154953896640156,-0.025324287575266623
8.48630704,-0.271875,1.1074865712845605e-05,0.026181252374103698,-0.02534847903691227
8.487307040000001,-0.26953125,1.1017298925017616e-05,0.026203709779913792,-0.02537325989565446
8.48830704,-0.26015625,1.0964023355939723e-05,0.026227848152406183,-0.025398645158578953
8.48930704,-0.253125,1.0914323802486827e-05,0.02625640572730855,-0.02542464024891342
8.490307040000001,-0.25234375,1.0864624249033844e-05,0.026286562718990394,-0.025451241006027355
8.49130704,-0.246875,1.0828513554955938e-05,0.026316193664212832,-0.0254784336854319
8.49230704,-0.2453125,1.0823871798378e-05,0.026344405703379026,-0.02550619495878019
8.49330704,-0.2375,1.0811362807425077e-05,0.026372201080533703,-0.025534491913866964
8.49430704,-0.225,1.078526495709712e-05,0.026402891205863612,-0.02556328205462897
8.49530704,-0.22265625,1.0760597513019204e-05,0.02643431228069708,-0.025592513301144544
8.49630704,-0.228125,1.0728778037691295e-05,0.026462137797504427,-0.025622123989633983
8.49730704,-0.23203125,1.0691952140488326e-05,0.026488987914897715,-0.025652042872459372
8.49830704,-0.234375,1.0658702258910419e-05,0.026519874770130705,-0.025682189118124463
8.499307040000001,-0.24296875,1.0651199689832478e-05,0.02655387982284915,-0.025712472311275002
8.500307040000001,-0.2453125,1.063296907387956e-05,0.02658465073009037,-0.02574279245269832
8.501307039999999,-0.24296875,1.0580408707926666e-05,0.026610959940033686,-0.025773039959323733
8.50230704,-0.23984375,1.0500670623223653e-05,0.026638609379500175,-0.025803095664222325
8.50330704,-0.24296875,1.0423793351020778e-05,0.026670037485202597,-0.025832830816606846
8.50430704,-0.253125,1.0351922500692773e-05,0.026701213734995694,-0.02586210708183204
8.50530704,-0.26953125,1.0276475634739896e-05,0.02672983708537582,-0.025890776541394264
8.506307040000001,-0.27421875,1.0220339253161908e-05,0.026758068783981317,-0.02591868169293186
8.50730704,-0.26640625,1.0161342059084018e-05,0.026786197213342144,-0.025945655450224786
8.50830704,-0.26640625,1.0083034380631143e-05,0.026813838672130195,-0.02597152114319494
8.509307040000001,-0.26796875,1.000115068655313e-05,0.026841469406409177,-0.025996092517906015
8.510307039999999,-0.265625,9.94358389872524e-06,0.02686611935963444,-0.02601917373656338
8.51130704,-0.26640625,9.891738735897257e-06,0.026886382328903325,-0.026040559377514365
8.51230704,-0.2640625,9.85920405744435e-06,0.026906556589954816,-0.02606003443524795
8.51330704,-0.26796875,9.855277503991413e-06,0.026926707397169826,-0.026077374320395058
8.51430704,-0.2640625,9.855642169288482e-06,0.026942335733570955,-0.026092344859728285
8.51530704,-0.2453125,9.845278787710556e-06,0.02695315643582269,-0.026104702296162116
8.516307040000001,-0.225,9.843497843632623e-06,0.0269635950692313,-0.026114193288752828
8.51730704,-0.2265625,9.863172993304679e-06,0.026974175427744808,-0.02612055491269844
8.518307040000002,-0.234375,9.871404892976754e-06,0.026979449221453105,-0.02612351465933883
8.51930704,-0.2359375,9.868908745773823e-06,0.026977395295337832,-0.026122790436155653
8.52030704,-0.24375,9.864266989195886e-06,0.026971821191772438,-0.026118090566772362
8.52130704,-0.253125,9.856049216992959e-06,0.02696709976589331,-0.026110599625075333
8.52230704,-0.246875,9.827090554165048e-06,0.02696394525930565,-0.026103309196419778
8.52330704,-0.24140625,9.793125469462081e-06,0.02695914349330941,-0.02609635900835563
8.52430704,-0.24140625,9.767742822259168e-06,0.026952321775790437,-0.026089790431268762
8.525307040000001,-0.2453125,9.744505784431212e-06,0.026945920021475195,-0.026083641817385615
8.52630704,-0.2625,9.7162623247283e-06,0.026942457939430817,-0.02607794850077334
8.52730704,-0.27734375,9.68801886502539e-06,0.02694080847056505,-0.026072742797339673
8.52830704,-0.27890625,9.668357842822437e-06,0.026937481381376298,-0.026068054004833016
8.529307039999999,-0.28515625,9.630816742494533e-06,0.026931384982703605,-0.026063908402842423
8.53030704,-0.28828125,9.595421251541566e-06,0.026927097223476647,-0.02606032925279756
8.53130704,-0.27890625,9.582912260588642e-06,0.026926087565715753,-0.02605733679796877
8.532307040000001,-0.271875,9.578985707135705e-06,0.02692332167203189,-0.026054948263467003
8.53330704,-0.265625,9.57005273180778e-06,0.02691786140562667,-0.026053177856243878
8.53430704,-0.26015625,9.583291053354838e-06,0.02691489373654233,-0.02605203676509164
8.535307040000001,-0.26171875,9.626567906151949e-06,0.026917490897911768,-0.026051533160643174
8.53630704,-0.26015625,9.656255899573996e-06,0.02691969554220851,-0.02605167219537202
8.53730704,-0.2546875,9.650183736746057e-06,0.026916623866246735,-0.026052456003592343
8.53830704,-0.2546875,9.628377105168142e-06,0.026914196079931264,-0.026053883701458964
8.53930704,-0.25625,9.613722504840196e-06,0.026917832500007538,-0.02605595138696734
8.54030704,-0.25703125,9.580472623262288e-06,0.026923592612561657,-0.026058652139953557
8.54130704,-0.25625,9.53649469480939e-06,0.02692653913552037,-0.02606197602209437
8.54230704,-0.2640625,9.493947172606415e-06,0.026926120831151045,-0.02606591007690715
8.54330704,-0.26953125,9.434234775403526e-06,0.026925427193561717,-0.026070438329749916
8.544307040000001,-0.26640625,9.350920675075512e-06,0.02692936657370104,-0.02607554178782134
8.54530704,-0.2625,9.26903698099764e-06,0.026938455241858318,-0.026081198440160717
8.54630704,-0.26640625,9.214331005669651e-06,0.026946415825163505,-0.026087383257648002
8.54730704,-0.2828125,9.168922670966754e-06,0.02694779605758718,-0.02609406819300377
8.54830704,-0.26953125,9.123514336263855e-06,0.026948154717440578,-0.026101222180789262
8.54930704,-0.26015625,9.084542829685883e-06,0.026955490533625566,-0.02610881113740635
8.55030704,-0.2625,9.047001729357978e-06,0.026966246873134644,-0.02611679796109753
8.551307040000001,-0.26171875,8.988719738404988e-06,0.02697247502230099,-0.026125142531945977
8.55230704,-0.25703125,8.921855309952104e-06,0.02697558106179838,-0.02613380171187546
8.55330704,-0.253125,8.881453397124202e-06,0.026982392272891252,-0.026142729344650426
8.554307040000001,-0.25625,8.865368390546254e-06,0.026992445418684695,-0.026151876255875974
8.555307039999999,-0.265625,8.847137774593336e-06,0.02700163049412441,-0.026161190252997783
8.55630704,-0.27734375,8.842496018015398e-06,0.02701018213224678,-0.026170616125302252
8.55730704,-0.26796875,8.852158323937459e-06,0.027017628041678784,-0.026180095643916355
8.55830704,-0.246875,8.844655754859519e-06,0.02702349291288808,-0.026189567561807753
8.55930704,-0.24765625,8.832861967031595e-06,0.02703102498068294,-0.026198967613784707
8.56030704,-0.25078125,8.826789804203666e-06,0.02704023977421229,-0.026208228516496162
8.56130704,-0.2453125,8.826439266375735e-06,0.027047671679465722,-0.026217279968431696
8.56230704,-0.23828125,8.828949541047803e-06,0.027053702845523418,-0.026226048649921486
8.563307040000002,-0.2375,8.824307784469864e-06,0.027061486622056246,-0.026234458223136414
8.56430704,-0.23984375,8.816090012266937e-06,0.02707152334057568,-0.026242429332087945
8.56530704,-0.246875,8.773542490063964e-06,0.027080832189433874,-0.02624987960262824
8.56630704,-0.24921875,8.701671639736085e-06,0.02708941058882358,-0.02625672364245004
8.56730704,-0.25234375,8.644820055033195e-06,0.027098909190778217,-0.026262873041086782
8.56830704,-0.26953125,8.595120501580212e-06,0.02710575844167187,-0.02626823636991253
8.56930704,-0.27578125,8.528971276252328e-06,0.02710804201971921,-0.02627271918214197
8.570307040000001,-0.27109375,8.46425245717433e-06,0.02711116949122559,-0.026276224012830446
8.57130704,-0.2546875,8.428856966221424e-06,0.027119098185586978,-0.026278650378873936
8.572307040000002,-0.24375,8.402043912768467e-06,0.027125099601540015,-0.02627989477900907
8.57330704,-0.23984375,8.347337937440575e-06,0.02712211096966196,-0.02627985069381311
8.574307039999999,-0.246875,8.284764727737688e-06,0.027115032908620714,-0.026278408585703957
8.57530704,-0.246875,8.253660455534725e-06,0.02711091614392482,-0.02627545589894016
8.57630704,-0.24296875,8.237575448956805e-06,0.027108651351673476,-0.026270877059620924
8.57730704,-0.24140625,8.221490442378856e-06,0.027103358221056504,-0.026264553475686046
8.57830704,-0.23203125,8.216133482675929e-06,0.027092058110604396,-0.026256363536916034
8.579307040000002,-0.225,8.227226194848008e-06,0.02707640686068822,-0.026246182614931966
8.580307040000001,-0.22890625,8.232597282020072e-06,0.027061618231019793,-0.026233883063195636
8.58130704,-0.22890625,8.224379509817145e-06,0.027050708431901476,-0.026219334217009418
8.58230704,-0.22890625,8.216876940739206e-06,0.02703969299922629,-0.026202402393516327
8.58330704,-0.23046875,8.211519981036278e-06,0.02702011257572796,-0.026182950891700096
8.58430704,-0.23046875,8.198295786958334e-06,0.026991878932089815,-0.026160850075994058
8.58530704,-0.22890625,8.195084436630404e-06,0.026968147127166064,-0.0261386550052524
8.58630704,-0.22890625,8.202601133177465e-06,0.026952439592836625,-0.026118397486355065
8.58730704,-0.23046875,8.172212064099504e-06,0.026934651184564166,-0.026100034093514704
8.58830704,-0.234375,8.130379745021602e-06,0.02691374151953072,-0.02608351819391335
8.589307040000001,-0.24375,8.107142707193646e-06,0.026897279507887468,-0.0260687999477022
8.59030704,-0.24921875,8.088912091240728e-06,0.026886868352755,-0.026055826308001833
8.59130704,-0.2453125,8.054231803412761e-06,0.026878642425223108,-0.026044541020902034
8.59230704,-0.2453125,8.027418749959849e-06,0.026870513358100905,-0.026034884625461933
8.59330704,-0.24296875,8.025637805881918e-06,0.026862294264666776,-0.026026794453709905
8.59430704,-0.24296875,8.023141658678983e-06,0.02685429192616837,-0.026020204630643598
8.59530704,-0.2453125,8.017784698976055e-06,0.026848466166822665,-0.02601504607422999
8.596307040000001,-0.253125,8.027447004898133e-06,0.026845614228815876,-0.0260112464954053
8.59730704,-0.25234375,8.06929345144517e-06,0.026842969209803537,-0.02600873039807506
8.598307040000002,-0.246875,8.114000710492284e-06,0.02683805084416043,-0.02600741907911406
8.599307040000001,-0.23984375,8.143688703914329e-06,0.026832971752980668,-0.02600723062836639
8.600307039999999,-0.23359375,8.161933447336384e-06,0.0268327397878276,-0.02600807992864542
8.60130704,-0.23359375,8.178032581383469e-06,0.026836148655733884,-0.026009878655733797
8.60230704,-0.234375,8.176966840430536e-06,0.02683817948170144,-0.026012535278383455
8.60330704,-0.23984375,8.18305313072761e-06,0.026839855496201506,-0.02601595505831562
8.60430704,-0.2453125,8.197721858524667e-06,0.02684149281642457,-0.026020040050220784
8.605307040000001,-0.2359375,8.180921648821717e-06,0.026841292633780423,-0.02602468910175874
8.60630704,-0.22890625,8.138374126618817e-06,0.026842877151398135,-0.026029797853558547
8.60730704,-0.23828125,8.082952948165926e-06,0.026849948177876046,-0.026035258739218557
8.608307040000001,-0.24921875,8.03969022283795e-06,0.026857757439781815,-0.02604096098530642
8.60930704,-0.25703125,7.98426904438506e-06,0.02686018705040233,-0.026046790611359033
8.61030704,-0.271875,7.921695834682065e-06,0.026860432322243808,-0.026052630429882616
8.61130704,-0.271875,7.88486993747916e-06,0.026864873642031724,-0.026058360046352633
8.61230704,-0.265625,7.867354524651241e-06,0.026872642095710855,-0.026063855859213864
8.61330704,-0.265625,7.84912390869829e-06,0.02687806243719526,-0.026068991059880364
8.61430704,-0.2625,7.830893292745372e-06,0.026879389807118254,-0.026073635632735456
8.615307040000001,-0.26015625,7.82052991116743e-06,0.02688017613908247,-0.026077656355131772
8.61630704,-0.2625,7.799438482714513e-06,0.02688243812840979,-0.026080916797391194
8.617307040000002,-0.25859375,7.788359898011569e-06,0.02688620176339143,-0.026083277322804927
8.61830704,-0.24765625,7.815187078933617e-06,0.026891903887787817,-0.026084595087633416
8.619307039999999,-0.24296875,7.857033525480655e-06,0.026894098450828734,-0.026084724041106434
8.62030704,-0.23203125,7.871702253277737e-06,0.026888371350963194,-0.026083514925422997
8.62130704,-0.225,7.898529434199785e-06,0.026882271685859535,-0.02608081527575144
8.62230704,-0.23203125,7.961116771371917e-06,0.026880198471155338,-0.02607646942022934
8.62330704,-0.23046875,8.014406467918946e-06,0.02687528501545751,-0.026070318479963606
8.624307040000001,-0.23359375,8.03122080509103e-06,0.02686384970159218,-0.02606220036903038
8.625307040000001,-0.23828125,8.043743923513088e-06,0.02685003348660485,-0.026051949794475143
8.62630704,-0.24296875,8.07915354193513e-06,0.02683706318301022,-0.026039398256312612
8.62730704,-0.24140625,8.097398285357219e-06,0.026823276458792292,-0.026024374047526784
8.62830704,-0.22890625,8.069154825654306e-06,0.02680697487297824,-0.026007538883394826
8.62930704,-0.22109375,8.030183319076335e-06,0.02679341339432968,-0.02599472742017837
8.63030704,-0.225,8.018389531248413e-06,0.026783601651218,-0.025986659442498786
8.631307040000001,-0.2375,7.99658289967046e-06,0.026776735352627045,-0.025982820503089938
8.63230704,-0.2359375,7.961187408717553e-06,0.026774432872279295,-0.025982717256924283
8.63330704,-0.2359375,7.937950370889638e-06,0.026777712592385778,-0.025985877461212864
8.634307040000001,-0.2359375,7.916858942436684e-06,0.02678152727864614,-0.025991849975405327
8.63530704,-0.24140625,7.890045888983772e-06,0.0267825070489986,-0.026000204761189877
8.63630704,-0.253125,7.87110006990582e-06,0.026785832811119965,-0.02601053288249335
8.63730704,-0.2640625,7.87146473520289e-06,0.026795298762425618,-0.0260224465054811
8.638307039999999,-0.26640625,7.875405416124954e-06,0.026806480358819558,-0.026035578898557135
8.63930704,-0.2625,7.891504550172038e-06,0.026817085877194367,-0.026049584432364048
8.64030704,-0.26015625,7.91261010609409e-06,0.02682633532168117,-0.026064138579782944
8.641307040000001,-0.25234375,7.915120380766161e-06,0.026834256517399745,-0.026078937915933628
8.64230704,-0.2453125,7.88544651481325e-06,0.02684520464170839,-0.026093700118174364
8.643307040000002,-0.24921875,7.842898992610276e-06,0.026860367692954062,-0.026108163966102136
8.644307040000001,-0.24921875,7.828959595407355e-06,0.02687519930297222,-0.026122089341552395
8.645307039999999,-0.23984375,7.831469870079421e-06,0.026884511705836996,-0.026135257228599267
8.64630704,-0.23359375,7.817530472876475e-06,0.026889928862861068,-0.026147469713555443
8.64730704,-0.234375,7.799299856923555e-06,0.02689839583759568,-0.026158549984972152
8.64830704,-0.22890625,7.787506069095613e-06,0.02691025379583072,-0.026168342333639287
8.64930704,-0.228125,7.746388953142709e-06,0.026918204849344596,-0.026176712152585265
8.650307040000001,-0.23046875,7.683100540314715e-06,0.02692023080590436,-0.02618354593707713
8.65130704,-0.234375,7.632685783736819e-06,0.02692124941926562,-0.026188751284620487
8.65230704,-0.24375,7.58870785528392e-06,0.026922845639172587,-0.026192256894959548
8.653307040000001,-0.25078125,7.531856270580931e-06,0.026923851298858048,-0.02619401257007711
8.654307039999999,-0.2546875,7.4664222483780465e-06,0.026924692771293376,-0.02619398921419454
8.65530704,-0.26015625,7.404564241800052e-06,0.02692395425043855,-0.02619217883377181
8.65630704,-0.26015625,7.325541360222178e-06,0.026919040251242112,-0.02618859453750747
8.657307040000001,-0.253125,7.248664088019169e-06,0.026911599828391197,-0.02618327053633866
8.65830704,-0.25078125,7.20325575331627e-06,0.026903261732561558,-0.026176262143441115
8.65930704,-0.25234375,7.190746762363347e-06,0.02689323284791749,-0.026167645774229142
8.660307040000001,-0.25859375,7.186820208910411e-06,0.02688210756711188,-0.026157518946355637
8.66130704,-0.26015625,7.185039264832481e-06,0.026871370916286254,-0.02614600027971211
8.662307040000002,-0.24765625,7.206860023879571e-06,0.02686066574257065,-0.0261332294964286
8.66330704,-0.23828125,7.225104767301626e-06,0.026846798964083776,-0.026119367420873826
8.664307039999999,-0.23828125,7.219747807598697e-06,0.02682956648465627,-0.026104872456878415
8.66530704,-0.23359375,7.206523613520753e-06,0.02681916994263545,-0.026095267336539697
8.66630704,-0.2203125,7.205457872567821e-06,0.02681781987183731,-0.026091561812423655
8.66730704,-0.21875,7.187227256614871e-06,0.026818531365718476,-0.02609240222798692
8.66830704,-0.23203125,7.161844609411957e-06,0.02681934559563993,-0.02609653366084047
8.669307040000001,-0.2375,7.1371771653340004e-06,0.026824199342117,-0.026102799922749644
8.67030704,-0.23046875,7.088192815006104e-06,0.02683278046356933,-0.02611014355963407
8.67130704,-0.225,7.021328386553221e-06,0.02684160445882092,-0.026117605851567763
8.67230704,-0.2359375,6.955894364350224e-06,0.026848900404600123,-0.026124326812779063
8.67330704,-0.2546875,6.9061948108973286e-06,0.02685357579928958,-0.02612954519165062
8.67430704,-0.25625,6.845052007444335e-06,0.02685529937542631,-0.02613259847071945
8.67530704,-0.253125,6.785339610241447e-06,0.026856281568451646,-0.026132922866676882
8.676307040000001,-0.25234375,6.742792088038472e-06,0.026855726079211276,-0.02613005333036861
8.67730704,-0.253125,6.713118222085562e-06,0.026849250186455228,-0.026123623546794657
8.67830704,-0.24765625,6.673431512382659e-06,0.026836876153087844,-0.02611336593510937
8.679307040000001,-0.24375,6.628023177679682e-06,0.02682278278866779,-0.02609911164862142
8.68030704,-0.24140625,6.6233814211017535e-06,0.026808721855658153,-0.026080790574793886
8.68130704,-0.24375,6.643771773898842e-06,0.026788469631926236,-0.02605843133524406
8.68230704,-0.246875,6.638414814195914e-06,0.026757226129493817,-0.026032161285743736
8.68330704,-0.234375,6.630912245117975e-06,0.02672283618828683,-0.026002206516218856
8.68430704,-0.225,6.644150566665033e-06,0.026691959788635772,-0.0259688918507499
8.68530704,-0.21875,6.636647997587107e-06,0.02666067283252531,-0.025932640847571534
8.68630704,-0.21875,6.613410959759151e-06,0.02662440464359442,-0.025893975799072745
8.68730704,-0.2203125,6.589458718806237e-06,0.026583527810886624,-0.02585351773179705
8.688307040000002,-0.215625,6.571228102853286e-06,0.026542033188849515,-0.02581198640644204
8.689307040000001,-0.21484375,6.5572887056503645e-06,0.026503389272335292,-0.025770200317859916
8.69030704,-0.21484375,6.53405166782241e-06,0.026466857040350216,-0.025729076695056932
8.69130704,-0.21484375,6.502947395619501e-06,0.026429394643555162,-0.02568963150119398
8.69230704,-0.22109375,6.455393451541603e-06,0.026390336310515138,-0.025652979433586055
8.69330704,-0.23359375,6.392105038713608e-06,0.026355160316449494,-0.02562033392370251
8.69430704,-0.25078125,6.3281014227607236e-06,0.026329278045732086,-0.025593007137167202
8.695307040000001,-0.24765625,6.285553900557748e-06,0.02631153321064093,-0.025572409973758137
8.69630704,-0.23984375,6.242291175229848e-06,0.026299125114949605,-0.025560047987248913
8.69730704,-0.23359375,6.1918764186519525e-06,0.026286323637386012,-0.02554824496261742
8.698307040000001,-0.23359375,6.157911333948986e-06,0.02627039487441974,-0.025529629496333243
8.699307039999999,-0.23046875,6.141826327371065e-06,0.026249205464816048,-0.02550509088341165
8.70030704,-0.2265625,6.1221653051681134e-06,0.0262187551390744,-0.025475473385602104
8.70130704,-0.23203125,6.112517126715189e-06,0.026182658750678788,-0.02544157623138859
8.70230704,-0.23984375,6.134337885762278e-06,0.026145314244847322,-0.02540415361598922
8.70330704,-0.23828125,6.160449863559327e-06,0.026105277658532693,-0.025363914701356693
8.70430704,-0.21640625,6.182985825731379e-06,0.026061018589171748,-0.025321523616177847
8.705307040000001,-0.2015625,6.201230569153465e-06,0.026013984257185662,-0.02527759945587386
8.70630704,-0.2,6.213753687575524e-06,0.025967150287230182,-0.02523271628260048
8.70730704,-0.2015625,6.210542337247588e-06,0.025922287895695083,-0.025187403125247476
8.70830704,-0.20625,6.194457330669668e-06,0.025877520921954788,-0.02514214397943928
8.70930704,-0.215625,6.18838516784173e-06,0.02583171489086776,-0.025097377807534352
8.71030704,-0.2203125,6.1866042237638e-06,0.025785387950277107,-0.025053498538625797
8.71130704,-0.215625,6.174810435935876e-06,0.02574083508976005,-0.025010855068540838
8.71230704,-0.2109375,6.16015583560793e-06,0.025700223453128154,-0.02496975125984104
8.71330704,-0.2078125,6.147646844655007e-06,0.02565921577592754,-0.024930445941822522
8.714307040000001,-0.225,6.120833791202048e-06,0.025615748510438387,-0.024893152910515477
8.71530704,-0.24765625,6.078286268999147e-06,0.025578106044425494,-0.024858040928684676
8.71630704,-0.24921875,6.055049231171192e-06,0.02555179491988774,-0.02482523372582902
8.71730704,-0.25078125,6.048977068343265e-06,0.025527618833058565,-0.024794809998181948
8.71830704,-0.24375,6.020733608640353e-06,0.025496833321905617,-0.024766803408711097
8.71930704,-0.2375,5.994635758312395e-06,0.02546605201613086,-0.02474120258711844
8.72030704,-0.23828125,5.990709204859466e-06,0.025444907574670755,-0.024717951129840435
8.721307040000001,-0.2359375,5.9967954951565395e-06,0.02543255324819594,-0.024696947600047713
8.72230704,-0.2265625,6.026483488578586e-06,0.025420312879111513,-0.02467804552764539
8.72330704,-0.22109375,6.078342778875616e-06,0.025402115276556843,-0.024661053409272816
8.724307040000001,-0.22265625,6.138784506672745e-06,0.02538244421640562,-0.024645734708303696
8.72530704,-0.21328125,6.179915750094783e-06,0.02536983766001598,-0.024631807854846154
8.72630704,-0.196875,6.191008462266861e-06,0.025364300254230296,-0.02461894624574256
8.72730704,-0.2015625,6.206392393188918e-06,0.025358752550125332,-0.024606778244569704
8.72830704,-0.2109375,6.231789167861012e-06,0.025346773971762174,-0.024594887181638644
8.72930704,-0.22265625,6.245742692533069e-06,0.02533038719118628,-0.024582811353994847
8.73030704,-0.234375,6.2711394672051184e-06,0.025318484690927415,-0.024570044025418077
8.73130704,-0.23359375,6.316561929377231e-06,0.025310100638999664,-0.024556033426422423
8.73230704,-0.2203125,6.3519715477992736e-06,0.025294753562249736,-0.024540194177604596
8.733307040000001,-0.21484375,6.361633853721352e-06,0.0252735076611531,-0.02452462563569006
8.734307040000001,-0.22109375,6.362713722143419e-06,0.025256341510885363,-0.024511149344604424
8.73530704,-0.23046875,6.371660824940497e-06,0.025245122099203442,-0.024499644792104598
8.73630704,-0.24140625,6.368449474612567e-06,0.025235543825547276,-0.02448998840888053
8.73730704,-0.23359375,6.370959749284633e-06,0.02522669334478971,-0.024482053568555064
8.73830704,-0.23046875,6.387058883331717e-06,0.02521926909848654,-0.024475710587683993
8.73930704,-0.228125,6.397436392378777e-06,0.025213386783626536,-0.024470826725756088
8.740307040000001,-0.22421875,6.396370651425843e-06,0.02520965591513139,-0.02446726618519304
8.74130704,-0.22109375,6.3902984885979155e-06,0.025207937638355757,-0.024464890111349506
8.742307040000002,-0.228125,6.395669575769989e-06,0.025207593166587224,-0.024463556592513074
8.74330704,-0.23984375,6.4146295223170424e-06,0.025207400968546345,-0.024463120659904292
8.744307039999999,-0.23984375,6.439311093864092e-06,0.025206053643386604,-0.02446343428767665
8.74530704,-0.23046875,6.4711446966611915e-06,0.025205553233194445,-0.024464346392916586
8.74630704,-0.2171875,6.5094151275832315e-06,0.02520628387923924,-0.024465702835643484
8.74730704,-0.215625,6.516931824130306e-06,0.025206473540723345,-0.024467346418809686
8.74830704,-0.22265625,6.505853239427383e-06,0.025209895557282026,-0.024469116888300467
8.74930704,-0.2265625,6.4983506703494565e-06,0.025214854586483513,-0.024470850932934055
8.750307040000001,-0.23359375,6.480835257521507e-06,0.025214228010078995,-0.024472382184461638
8.75130704,-0.23359375,6.4540222040685945e-06,0.025211365934002583,-0.024473541217567323
8.75230704,-0.2359375,6.445804431865654e-06,0.025213714625871363,-0.024474155549868197
8.75330704,-0.2359375,6.454751534662715e-06,0.025218282921235333,-0.02447404964191427
8.75430704,-0.23359375,6.432229699959761e-06,0.025216528161077473,-0.024473044897188514
8.75530704,-0.23046875,6.396834209006854e-06,0.025209179629313707,-0.02447095966210684
8.75630704,-0.23828125,6.375742780553938e-06,0.02520230495904289,-0.024467609226018115
8.75730704,-0.253125,6.362518586475993e-06,0.02519724841379681,-0.02446280582120414
8.75830704,-0.24296875,6.344287970523074e-06,0.02519166604379026,-0.024456358622879686
8.759307040000001,-0.22890625,6.324626948320122e-06,0.025182631154670915,-0.02444807374919244
8.76030704,-0.22265625,6.314978769867197e-06,0.025169077276269457,-0.02443775426122308
8.76130704,-0.228125,6.295317747664245e-06,0.02515208800634945,-0.024425200162985175
8.76230704,-0.22890625,6.254915834836343e-06,0.025134068885607486,-0.02441020840142531
8.763307039999999,-0.22109375,6.225957172008432e-06,0.025116884116423037,-0.02439257286642296
8.76430704,-0.21875,6.236334681055511e-06,0.025096018281608515,-0.024372084390790538
8.76530704,-0.20546875,6.24742739322757e-06,0.025067159938159382,-0.024348530750273496
8.766307040000001,-0.1984375,6.262096121024652e-06,0.025036304742253882,-0.024321696663550104
8.76730704,-0.1984375,6.293929723821698e-06,0.025006878105503408,-0.024291363792231728
8.768307040000002,-0.2,6.322902514118794e-06,0.0249732218516446,-0.024257380991305016
8.769307040000001,-0.2078125,6.33900164816585e-06,0.024938920358628415,-0.024225527169970933
8.770307039999999,-0.2109375,6.35009436033791e-06,0.024911992750643274,-0.024199266764917887
8.77130704,-0.2109375,6.370484713134999e-06,0.024893816949285073,-0.02417815582274178
