Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.18578279e-02,1.17109375e+01,-3.59375000e-02,-1.03125000e-01,9.90031250e+00,,1.18578279e-02,-1.17468748e+01,,1.18578279e-02,1.33101852e-03,,1.18578279e-02,-1.18140621e+01,,1.18578279e-02,7.36607146e-03
1.18582279e-02,1.10742188e+01,-3.59375000e-02,-8.43750000e-02,9.89468750e+00,,1.18582279e-02,-1.11101561e+01,,1.18582279e-02,1.33101852e-03,,1.18582279e-02,-1.11585941e+01,,1.18582279e-02,6.02678582e-03
1.18586279e-02,1.03945312e+01,-3.62500000e-02,-1.20312500e-01,9.89718750e+00,,1.18586279e-02,-1.04307814e+01,,1.18586279e-02,1.34259253e-03,,1.18586279e-02,-1.05148439e+01,,1.18586279e-02,8.59375019e-03
1.18590279e-02,9.69531250e+00,-3.68750000e-02,-9.37500000e-02,9.89062500e+00,,1.18590279e-02,-9.73218727e+00,,1.18590279e-02,1.36574067e-03,,1.18590279e-02,-9.78906250e+00,,1.18590279e-02,6.69642864e-03
1.18594279e-02,9.07421875e+00,-3.43750000e-02,-1.04687500e-01,9.89812500e+00,,1.18594279e-02,-9.10859394e+00,,1.18594279e-02,1.27314823e-03,,1.18594279e-02,-9.17890644e+00,,1.18594279e-02,7.47767836e-03
1.18598279e-02,8.40234375e+00,-3.59375000e-02,-9.68750000e-02,9.89375000e+00,,1.18598279e-02,-8.43828106e+00,,1.18598279e-02,1.33101852e-03,,1.18598279e-02,-8.49921894e+00,,1.18598279e-02,6.91964244e-03
1.18602279e-02,7.80078125e+00,-3.53125000e-02,-7.18750000e-02,9.89250000e+00,,1.18602279e-02,-7.83609390e+00,,1.18602279e-02,1.30787038e-03,,1.18602279e-02,-7.87265635e+00,,1.18602279e-02,5.13392827e-03
1.18606279e-02,7.13671875e+00,-3.40625000e-02,-7.34375000e-02,9.88875000e+00,,1.18606279e-02,-7.17078114e+00,,1.18606279e-02,1.26157410e-03,,1.18606279e-02,-7.21015644e+00,,1.18606279e-02,5.24553563e-03
1.18610279e-02,6.46875000e+00,-3.18750000e-02,-7.03125000e-02,9.90281250e+00,,1.18610279e-02,-6.50062513e+00,,1.18610279e-02,1.18055556e-03,,1.18610279e-02,-6.53906250e+00,,1.18610279e-02,5.02232136e-03
1.18614279e-02,5.72265625e+00,-3.53125000e-02,-1.03125000e-01,9.89250000e+00,,1.18614279e-02,-5.75796890e+00,,1.18614279e-02,1.30787038e-03,,1.18614279e-02,-5.82578135e+00,,1.18614279e-02,7.36607146e-03
1.18618279e-02,5.04687500e+00,-3.75000000e-02,-9.84375000e-02,9.88687500e+00,,1.18618279e-02,-5.08437490e+00,,1.18618279e-02,1.38888892e-03,,1.18618279e-02,-5.14531231e+00,,1.18618279e-02,7.03125028e-03
1.18622279e-02,4.48046875e+00,-3.71875000e-02,-1.00000000e-01,9.89718750e+00,,1.18622279e-02,-4.51765633e+00,,1.18622279e-02,1.37731491e-03,,1.18622279e-02,-4.58046865e+00,,1.18622279e-02,7.14285718e-03
1.18626279e-02,3.76953125e+00,-3.65625000e-02,-9.21875000e-02,9.88968750e+00,,1.18626279e-02,-3.80609369e+00,,1.18626279e-02,1.35416666e-03,,1.18626279e-02,-3.86171865e+00,,1.18626279e-02,6.58482173e-03
1.18630279e-02,3.15625000e+00,-3.87500000e-02,-9.68750000e-02,9.88562500e+00,,1.18630279e-02,-3.19499993e+00,,1.18630279e-02,1.43518520e-03,,1.18630279e-02,-3.25312495e+00,,1.18630279e-02,6.91964244e-03
1.18634279e-02,2.48828125e+00,-3.56250000e-02,-9.84375000e-02,9.88937500e+00,,1.18634279e-02,-2.52390623e+00,,1.18634279e-02,1.31944439e-03,,1.18634279e-02,-2.58671880e+00,,1.18634279e-02,7.03125028e-03
1.18638279e-02,1.76171875e+00,-3.53125000e-02,-9.68750000e-02,9.89156250e+00,,1.18638279e-02,-1.79703128e+00,,1.18638279e-02,1.30787038e-03,,1.18638279e-02,-1.85859370e+00,,1.18638279e-02,6.91964244e-03
1.18642279e-02,1.12890625e+00,-3.40625000e-02,-8.59375000e-02,9.88437500e+00,,1.18642279e-02,-1.16296875e+00,,1.18642279e-02,1.26157410e-03,,1.18642279e-02,-1.21484375e+00,,1.18642279e-02,6.13839272e-03
1.18646279e-02,4.41406250e-01,-3.21875000e-02,-8.90625000e-02,9.88625000e+00,,1.18646279e-02,-4.73593742e-01,,1.18646279e-02,1.19212957e-03,,1.18646279e-02,-5.30468762e-01,,1.18646279e-02,6.36160700e-03
1.18650279e-02,-1.95312500e-01,-3.03125000e-02,-8.59375000e-02,9.88281250e+00,,1.18650279e-02,1.65000007e-01,,1.18650279e-02,1.12268527e-03,,1.18650279e-02,1.09375000e-01,,1.18650279e-02,6.13839272e-03
1.18654279e-02,-9.06250000e-01,-3.09375000e-02,-7.34375000e-02,9.88250000e+00,,1.18654279e-02,8.75312507e-01,,1.18654279e-02,1.14583329e-03,,1.18654279e-02,8.32812488e-01,,1.18654279e-02,5.24553563e-03
1.18658279e-02,-1.55078125e+00,-3.15625000e-02,-5.00000000e-02,9.88593750e+00,,1.18658279e-02,1.51921880e+00,,1.18658279e-02,1.16898143e-03,,1.18658279e-02,1.50078130e+00,,1.18658279e-02,3.57142859e-03
1.18662279e-02,-2.16406250e+00,-3.59375000e-02,-5.78125000e-02,9.88343750e+00,,1.18662279e-02,2.12812495e+00,,1.18662279e-02,1.33101852e-03,,1.18662279e-02,2.10625005e+00,,1.18662279e-02,4.12946427e-03
1.18666279e-02,-2.76953125e+00,-3.37500000e-02,-9.21875000e-02,9.88343750e+00,,1.18666279e-02,2.73578119e+00,,1.18666279e-02,1.25000009e-03,,1.18666279e-02,2.67734385e+00,,1.18666279e-02,6.58482173e-03
1.18670279e-02,-3.45703125e+00,-3.34375000e-02,-6.25000000e-02,9.87562500e+00,,1.18670279e-02,3.42359376e+00,,1.18670279e-02,1.23842596e-03,,1.18670279e-02,3.39453125e+00,,1.18670279e-02,4.46428591e-03
1.18674279e-02,-4.12500000e+00,-3.18750000e-02,-5.62500000e-02,9.87937500e+00,,1.18674279e-02,4.09312487e+00,,1.18674279e-02,1.18055556e-03,,1.18674279e-02,4.06874990e+00,,1.18674279e-02,4.01785690e-03
1.18678279e-02,-4.86718750e+00,-3.50000000e-02,-8.12500000e-02,9.87125000e+00,,1.18678279e-02,4.83218765e+00,,1.18678279e-02,1.29629625e-03,,1.18678279e-02,4.78593731e+00,,1.18678279e-02,5.80357108e-03
1.18682279e-02,-5.50781250e+00,-3.12500000e-02,-6.87500000e-02,9.87625000e+00,,1.18682279e-02,5.47656250e+00,,1.18682279e-02,1.15740742e-03,,1.18682279e-02,5.43906260e+00,,1.18682279e-02,4.91071446e-03
1.18686279e-02,-6.15625000e+00,-3.00000000e-02,-6.56250000e-02,9.87343750e+00,,1.18686279e-02,6.12624979e+00,,1.18686279e-02,1.11111114e-03,,1.18686279e-02,6.09062481e+00,,1.18686279e-02,4.68749972e-03
1.18690279e-02,-6.81640625e+00,-3.21875000e-02,-7.96875000e-02,9.87687500e+00,,1.18690279e-02,6.78421879e+00,,1.18690279e-02,1.19212957e-03,,1.18690279e-02,6.73671865e+00,,1.18690279e-02,5.69196418e-03
1.18694279e-02,-7.48828125e+00,-3.18750000e-02,-7.18750000e-02,9.87062500e+00,,1.18694279e-02,7.45640612e+00,,1.18694279e-02,1.18055556e-03,,1.18694279e-02,7.41640615e+00,,1.18694279e-02,5.13392827e-03
1.18698279e-02,-8.13671875e+00,-3.15625000e-02,-7.96875000e-02,9.86718750e+00,,1.18698279e-02,8.10515594e+00,,1.18698279e-02,1.16898143e-03,,1.18698279e-02,8.05703163e+00,,1.18698279e-02,5.69196418e-03
1.18702279e-02,-8.77734375e+00,-3.40625000e-02,-5.00000000e-02,9.87000000e+00,,1.18702279e-02,8.74328136e+00,,1.18702279e-02,1.26157410e-03,,1.18702279e-02,8.72734356e+00,,1.18702279e-02,3.57142859e-03
1.18706279e-02,-9.42578125e+00,-3.34375000e-02,-5.46875000e-02,9.86843750e+00,,1.18706279e-02,9.39234352e+00,,1.18706279e-02,1.23842596e-03,,1.18706279e-02,9.37109375e+00,,1.18706279e-02,3.90625000e-03
1.18710279e-02,-1.00937500e+01,-3.40625000e-02,-5.62500000e-02,9.86625000e+00,,1.18710279e-02,1.00596876e+01,,1.18710279e-02,1.26157410e-03,,1.18710279e-02,1.00375004e+01,,1.18710279e-02,4.01785690e-03
1.18714279e-02,-1.07578125e+01,-3.37500000e-02,-6.40625000e-02,9.85843750e+00,,1.18714279e-02,1.07240629e+01,,1.18714279e-02,1.25000009e-03,,1.18714279e-02,1.06937504e+01,,1.18714279e-02,4.57589282e-03
1.18718279e-02,-1.13242188e+01,-3.68750000e-02,-6.09375000e-02,9.85812500e+00,,1.18718279e-02,1.12873440e+01,,1.18718279e-02,1.36574067e-03,,1.18718279e-02,1.12632809e+01,,1.18718279e-02,4.35267854e-03
1.18722279e-02,-1.19765625e+01,-3.68750000e-02,-6.40625000e-02,9.85843750e+00,,1.18722279e-02,1.19396877e+01,,1.18722279e-02,1.36574067e-03,,1.18722279e-02,1.19125004e+01,,1.18722279e-02,4.57589282e-03
1.18726279e-02,-1.26210938e+01,-3.31250000e-02,-5.00000000e-02,9.85500000e+00,,1.18726279e-02,1.25879688e+01,,1.18726279e-02,1.22685183e-03,,1.18726279e-02,1.25710936e+01,,1.18726279e-02,3.57142859e-03
1.18730279e-02,-1.33398438e+01,-3.03125000e-02,-7.18750000e-02,9.85875000e+00,,1.18730279e-02,1.33095312e+01,,1.18730279e-02,1.12268527e-03,,1.18730279e-02,1.32679691e+01,,1.18730279e-02,5.13392827e-03
1.18734279e-02,-1.39375000e+01,-3.06250000e-02,-7.34375000e-02,9.85937500e+00,,1.18734279e-02,1.39068747e+01,,1.18734279e-02,1.13425928e-03,,1.18734279e-02,1.38640623e+01,,1.18734279e-02,5.24553563e-03
1.18738279e-02,-1.45312500e+01,-3.21875000e-02,-5.93750000e-02,9.85812500e+00,,1.18738279e-02,1.44990625e+01,,1.18738279e-02,1.19212957e-03,,1.18738279e-02,1.44718752e+01,,1.18738279e-02,4.24107118e-03
1.18742279e-02,-1.51445313e+01,-3.50000000e-02,-7.03125000e-02,9.85718750e+00,,1.18742279e-02,1.51095314e+01,,1.18742279e-02,1.29629625e-03,,1.18742279e-02,1.50742188e+01,,1.18742279e-02,5.02232136e-03
1.18746279e-02,-1.56679688e+01,-3.12500000e-02,-6.25000000e-02,9.85906250e+00,,1.18746279e-02,1.56367188e+01,,1.18746279e-02,1.15740742e-03,,1.18746279e-02,1.56054688e+01,,1.18746279e-02,4.46428591e-03
1.18750279e-02,-1.61289063e+01,-2.87500000e-02,-6.56250000e-02,9.86468750e+00,,1.18750279e-02,1.61001568e+01,,1.18750279e-02,1.06481486e-03,,1.18750279e-02,1.60632820e+01,,1.18750279e-02,4.68749972e-03
1.18754279e-02,-1.66054688e+01,-3.09375000e-02,-6.56250000e-02,9.85875000e+00,,1.18754279e-02,1.65745316e+01,,1.18754279e-02,1.14583329e-03,,1.18754279e-02,1.65398445e+01,,1.18754279e-02,4.68749972e-03
1.18758279e-02,-1.69375000e+01,-2.78125000e-02,-8.28125000e-02,9.86343750e+00,,1.18758279e-02,1.69096870e+01,,1.18758279e-02,1.03009259e-03,,1.18758279e-02,1.68546867e+01,,1.18758279e-02,5.91517892e-03
1.18762279e-02,-1.73203125e+01,-2.43750000e-02,-9.84375000e-02,9.85937500e+00,,1.18762279e-02,1.72959366e+01,,1.18762279e-02,9.02777771e-04,,1.18762279e-02,1.72218742e+01,,1.18762279e-02,7.03125028e-03
1.18766279e-02,-1.75468750e+01,-2.56250000e-02,-9.06250000e-02,9.85437500e+00,,1.18766279e-02,1.75212498e+01,,1.18766279e-02,9.49074049e-04,,1.18766279e-02,1.74562492e+01,,1.18766279e-02,6.47321437e-03
1.18770279e-02,-1.78007813e+01,-2.40625000e-02,-9.84375000e-02,9.85875000e+00,,1.18770279e-02,1.77767181e+01,,1.18770279e-02,8.91203701e-04,,1.18770279e-02,1.77023430e+01,,1.18770279e-02,7.03125028e-03
1.18774279e-02,-1.78671875e+01,-2.50000000e-02,-6.71875000e-02,9.85750000e+00,,1.18774279e-02,1.78421879e+01,,1.18774279e-02,9.25925968e-04,,1.18774279e-02,1.77999992e+01,,1.18774279e-02,4.79910756e-03
1.18778279e-02,-1.79765625e+01,-2.15625000e-02,-6.56250000e-02,9.85093750e+00,,1.18778279e-02,1.79549999e+01,,1.18778279e-02,7.98611087e-04,,1.18778279e-02,1.79109383e+01,,1.18778279e-02,4.68749972e-03
1.18782279e-02,-1.80273438e+01,-1.96875000e-02,-8.90625000e-02,9.85343750e+00,,1.18782279e-02,1.80076561e+01,,1.18782279e-02,7.29166670e-04,,1.18782279e-02,1.79382820e+01,,1.18782279e-02,6.36160700e-03
1.18786279e-02,-1.80078125e+01,-1.78125000e-02,-8.43750000e-02,9.85312500e+00,,1.18786279e-02,1.79899998e+01,,1.18786279e-02,6.59722195e-04,,1.18786279e-02,1.79234371e+01,,1.18786279e-02,6.02678582e-03
1.18790279e-02,-1.80742188e+01,-2.18750000e-02,-9.21875000e-02,9.84937500e+00,,1.18790279e-02,1.80523434e+01,,1.18790279e-02,8.10185156e-04,,1.18790279e-02,1.79820309e+01,,1.18790279e-02,6.58482173e-03
1.18794279e-02,-1.78789063e+01,-2.03125000e-02,-8.75000000e-02,9.84500000e+00,,1.18794279e-02,1.78585930e+01,,1.18794279e-02,7.52314809e-04,,1.18794279e-02,1.77914066e+01,,1.18794279e-02,6.25000009e-03
1.18798279e-02,-1.78242188e+01,-1.81250000e-02,-7.03125000e-02,9.84843750e+00,,1.18798279e-02,1.78060932e+01,,1.18798279e-02,6.71296264e-04,,1.18798279e-02,1.77539062e+01,,1.18798279e-02,5.02232136e-03
1.18802279e-02,-1.76718750e+01,-1.75000000e-02,-5.62500000e-02,9.84937500e+00,,1.18802279e-02,1.76543751e+01,,1.18802279e-02,6.48148125e-04,,1.18802279e-02,1.76156254e+01,,1.18802279e-02,4.01785690e-03
1.18806279e-02,-1.75000000e+01,-2.03125000e-02,-6.25000000e-02,9.85093750e+00,,1.18806279e-02,1.74796867e+01,,1.18806279e-02,7.52314809e-04,,1.18806279e-02,1.74375000e+01,,1.18806279e-02,4.46428591e-03
1.18810279e-02,-1.73085938e+01,-1.65625000e-02,-6.09375000e-02,9.84593750e+00,,1.18810279e-02,1.72920303e+01,,1.18810279e-02,6.13425917e-04,,1.18810279e-02,1.72476559e+01,,1.18810279e-02,4.35267854e-03
1.18814279e-02,-1.71406250e+01,-1.81250000e-02,-5.93750000e-02,9.84593750e+00,,1.18814279e-02,1.71224995e+01,,1.18814279e-02,6.71296264e-04,,1.18814279e-02,1.70812492e+01,,1.18814279e-02,4.24107118e-03
1.18818279e-02,-1.68281250e+01,-1.68750000e-02,-1.01562500e-01,9.85375000e+00,,1.18818279e-02,1.68112507e+01,,1.18818279e-02,6.25000044e-04,,1.18818279e-02,1.67265625e+01,,1.18818279e-02,7.25446409e-03
1.18822279e-02,-1.65742188e+01,-1.75000000e-02,-6.71875000e-02,9.85281250e+00,,1.18822279e-02,1.65567188e+01,,1.18822279e-02,6.48148125e-04,,1.18822279e-02,1.65070305e+01,,1.18822279e-02,4.79910756e-03
1.18826279e-02,-1.64414063e+01,-1.34375000e-02,-6.25000000e-02,9.84281250e+00,,1.18826279e-02,1.64279690e+01,,1.18826279e-02,4.97685221e-04,,1.18826279e-02,1.63789062e+01,,1.18826279e-02,4.46428591e-03
1.18830279e-02,-1.60937500e+01,-1.78125000e-02,-6.56250000e-02,9.84406250e+00,,1.18830279e-02,1.60759373e+01,,1.18830279e-02,6.59722195e-04,,1.18830279e-02,1.60281258e+01,,1.18830279e-02,4.68749972e-03
1.18834279e-02,-1.58085938e+01,-1.28125000e-02,-5.93750000e-02,9.84906250e+00,,1.18834279e-02,1.57957811e+01,,1.18834279e-02,4.74537024e-04,,1.18834279e-02,1.57492189e+01,,1.18834279e-02,4.24107118e-03
1.18838279e-02,-1.54921875e+01,-1.15625000e-02,-6.40625000e-02,9.84281250e+00,,1.18838279e-02,1.54806252e+01,,1.18838279e-02,4.28240746e-04,,1.18838279e-02,1.54281254e+01,,1.18838279e-02,4.57589282e-03
1.18842279e-02,-1.50429688e+01,-1.12500000e-02,-7.34375000e-02,9.83937500e+00,,1.18842279e-02,1.50317192e+01,,1.18842279e-02,4.16666677e-04,,1.18842279e-02,1.49695311e+01,,1.18842279e-02,5.24553563e-03
1.18846279e-02,-1.46953125e+01,-1.06250000e-02,-7.18750000e-02,9.83843750e+00,,1.18846279e-02,1.46846876e+01,,1.18846279e-02,3.93518509e-04,,1.18846279e-02,1.46234379e+01,,1.18846279e-02,5.13392827e-03
1.18850279e-02,-1.43671875e+01,-9.37500000e-03,-8.12500000e-02,9.83843750e+00,,1.18850279e-02,1.43578129e+01,,1.18850279e-02,3.47222231e-04,,1.18850279e-02,1.42859373e+01,,1.18850279e-02,5.80357108e-03
1.18854279e-02,-1.39687500e+01,-9.68750000e-03,-6.56250000e-02,9.84250000e+00,,1.18854279e-02,1.39590626e+01,,1.18854279e-02,3.58796300e-04,,1.18854279e-02,1.39031248e+01,,1.18854279e-02,4.68749972e-03
1.18858279e-02,-1.35312500e+01,-9.06250000e-03,-7.96875000e-02,9.84093750e+00,,1.18858279e-02,1.35221872e+01,,1.18858279e-02,3.35648132e-04,,1.18858279e-02,1.34515629e+01,,1.18858279e-02,5.69196418e-03
1.18862279e-02,-1.31640625e+01,-9.68750000e-03,-8.43750000e-02,9.83875000e+00,,1.18862279e-02,1.31543751e+01,,1.18862279e-02,3.58796300e-04,,1.18862279e-02,1.30796871e+01,,1.18862279e-02,6.02678582e-03
1.18866279e-02,-1.27343750e+01,-7.81250000e-03,-1.87500000e-02,9.83687500e+00,,1.18866279e-02,1.27265625e+01,,1.18866279e-02,2.89351854e-04,,1.18866279e-02,1.27156248e+01,,1.18866279e-02,1.33928575e-03
1.18870279e-02,-1.22812500e+01,-8.12500000e-03,-2.81250000e-02,9.84156250e+00,,1.18870279e-02,1.22731247e+01,,1.18870279e-02,3.00925924e-04,,1.18870279e-02,1.22531252e+01,,1.18870279e-02,2.00892845e-03
1.18874279e-02,-1.18281250e+01,-8.43750000e-03,-3.12500000e-02,9.83656250e+00,,1.18874279e-02,1.18196878e+01,,1.18874279e-02,3.12500022e-04,,1.18874279e-02,1.17968750e+01,,1.18874279e-02,2.23214296e-03
1.18878279e-02,-1.13828125e+01,-4.06250000e-03,-5.93750000e-02,9.83468750e+00,,1.18878279e-02,1.13787498e+01,,1.18878279e-02,1.50462962e-04,,1.18878279e-02,1.13234377e+01,,1.18878279e-02,4.24107118e-03
1.18882279e-02,-1.08984375e+01,-6.87500000e-03,-5.15625000e-02,9.83906250e+00,,1.18882279e-02,1.08915625e+01,,1.18882279e-02,2.54629616e-04,,1.18882279e-02,1.08468752e+01,,1.18882279e-02,3.68303573e-03
1.18886279e-02,-1.04414063e+01,-8.43750000e-03,-5.31250000e-02,9.83656250e+00,,1.18886279e-02,1.04329691e+01,,1.18886279e-02,3.12500022e-04,,1.18886279e-02,1.03882809e+01,,1.18886279e-02,3.79464286e-03
1.18890279e-02,-9.94140625e+00,-6.56250000e-03,-5.15625000e-02,9.83625000e+00,,1.18890279e-02,9.93484402e+00,,1.18890279e-02,2.43055547e-04,,1.18890279e-02,9.88984394e+00,,1.18890279e-02,3.68303573e-03
1.18894279e-02,-9.45703125e+00,-8.43750000e-03,-4.68750000e-02,9.83812500e+00,,1.18894279e-02,9.44859409e+00,,1.18894279e-02,3.12500022e-04,,1.18894279e-02,9.41015625e+00,,1.18894279e-02,3.34821432e-03
1.18898279e-02,-8.98828125e+00,-6.25000000e-03,-5.46875000e-02,9.83968750e+00,,1.18898279e-02,8.98203087e+00,,1.18898279e-02,2.31481492e-04,,1.18898279e-02,8.93359375e+00,,1.18898279e-02,3.90625000e-03
1.18902279e-02,-8.46875000e+00,-3.12500000e-03,-3.59375000e-02,9.83843750e+00,,1.18902279e-02,8.46562481e+00,,1.18902279e-02,1.15740746e-04,,1.18902279e-02,8.43281269e+00,,1.18902279e-02,2.56696413e-03
1.18906279e-02,-7.97265625e+00,-5.00000000e-03,-5.15625000e-02,9.84062500e+00,,1.18906279e-02,7.96765614e+00,,1.18906279e-02,1.85185185e-04,,1.18906279e-02,7.92109394e+00,,1.18906279e-02,3.68303573e-03
1.18910279e-02,-7.45703125e+00,-6.87500000e-03,-6.56250000e-02,9.83593750e+00,,1.18910279e-02,7.45015621e+00,,1.18910279e-02,2.54629616e-04,,1.18910279e-02,7.39140606e+00,,1.18910279e-02,4.68749972e-03
1.18914279e-02,-6.91796875e+00,-8.12500000e-03,-5.62500000e-02,9.83500000e+00,,1.18914279e-02,6.90984392e+00,,1.18914279e-02,3.00925924e-04,,1.18914279e-02,6.86171865e+00,,1.18914279e-02,4.01785690e-03
1.18918279e-02,-6.44921875e+00,-5.31250000e-03,-4.21875000e-02,9.83406250e+00,,1.18918279e-02,6.44390631e+00,,1.18918279e-02,1.96759254e-04,,1.18918279e-02,6.40703106e+00,,1.18918279e-02,3.01339291e-03
1.18922279e-02,-5.86718750e+00,-3.75000000e-03,-5.46875000e-02,9.83250000e+00,,1.18922279e-02,5.86343765e+00,,1.18922279e-02,1.38888892e-04,,1.18922279e-02,5.81250000e+00,,1.18922279e-02,3.90625000e-03
1.18926279e-02,-5.38281250e+00,-6.56250000e-03,-3.59375000e-02,9.81937500e+00,,1.18926279e-02,5.37624979e+00,,1.18926279e-02,2.43055547e-04,,1.18926279e-02,5.34687519e+00,,1.18926279e-02,2.56696413e-03
1.18930279e-02,-4.72265625e+00,-6.87500000e-03,-5.62500000e-02,9.82687500e+00,,1.18930279e-02,4.71578121e+00,,1.18930279e-02,2.54629616e-04,,1.18930279e-02,4.66640615e+00,,1.18930279e-02,4.01785690e-03
1.18934279e-02,-4.14843750e+00,-4.68750000e-03,-4.68750000e-02,9.82750000e+00,,1.18934279e-02,4.14375019e+00,,1.18934279e-02,1.73611115e-04,,1.18934279e-02,4.10156250e+00,,1.18934279e-02,3.34821432e-03
1.18938279e-02,-3.57031250e+00,-6.25000000e-03,-5.31250000e-02,9.82437500e+00,,1.18938279e-02,3.56406260e+00,,1.18938279e-02,2.31481492e-04,,1.18938279e-02,3.51718760e+00,,1.18938279e-02,3.79464286e-03
1.18942279e-02,-3.05859375e+00,-4.06250000e-03,-6.56250000e-02,9.82281250e+00,,1.18942279e-02,3.05453134e+00,,1.18942279e-02,1.50462962e-04,,1.18942279e-02,2.99296880e+00,,1.18942279e-02,4.68749972e-03
1.18946279e-02,-2.46484375e+00,-4.06250000e-03,-5.46875000e-02,9.82125000e+00,,1.18946279e-02,2.46078134e+00,,1.18946279e-02,1.50462962e-04,,1.18946279e-02,2.41015625e+00,,1.18946279e-02,3.90625000e-03
1.18950279e-02,-1.92968750e+00,-8.12500000e-03,-5.46875000e-02,9.82625000e+00,,1.18950279e-02,1.92156255e+00,,1.18950279e-02,3.00925924e-04,,1.18950279e-02,1.87500000e+00,,1.18950279e-02,3.90625000e-03
1.18954279e-02,-1.42187500e+00,-1.00000000e-02,-3.43750000e-02,9.81843750e+00,,1.18954279e-02,1.41187501e+00,,1.18954279e-02,3.70370370e-04,,1.18954279e-02,1.38750005e+00,,1.18954279e-02,2.45535723e-03
1.18958279e-02,-8.08593750e-01,-6.25000000e-03,-4.06250000e-02,9.81718750e+00,,1.18958279e-02,8.02343726e-01,,1.18958279e-02,2.31481492e-04,,1.18958279e-02,7.67968774e-01,,1.18958279e-02,2.90178554e-03
1.18962279e-02,-3.00781250e-01,-5.93750000e-03,-5.46875000e-02,9.81656250e+00,,1.18962279e-02,2.94843763e-01,,1.18962279e-02,2.19907408e-04,,1.18962279e-02,2.46093750e-01,,1.18962279e-02,3.90625000e-03
1.18966279e-02,3.55468750e-01,-6.25000000e-03,-4.53125000e-02,9.82000000e+00,,1.18966279e-02,-3.61718744e-01,,1.18966279e-02,2.31481492e-04,,1.18966279e-02,-4.00781244e-01,,1.18966279e-02,3.23660718e-03
1.18970279e-02,9.64843750e-01,-4.06250000e-03,-7.96875000e-02,9.81906250e+00,,1.18970279e-02,-9.68906224e-01,,1.18970279e-02,1.50462962e-04,,1.18970279e-02,-1.04453123e+00,,1.18970279e-02,5.69196418e-03
1.18974279e-02,1.51562500e+00,-4.06250000e-03,-7.81250000e-02,9.82156250e+00,,1.18974279e-02,-1.51968753e+00,,1.18974279e-02,1.50462962e-04,,1.18974279e-02,-1.59375000e+00,,1.18974279e-02,5.58035728e-03
1.18978279e-02,2.08984375e+00,-3.43750000e-03,-7.96875000e-02,9.82156250e+00,,1.18978279e-02,-2.09328127e+00,,1.18978279e-02,1.27314808e-04,,1.18978279e-02,-2.16953135e+00,,1.18978279e-02,5.69196418e-03
1.18982279e-02,2.66796875e+00,-4.68750000e-03,-8.12500000e-02,9.81656250e+00,,1.18982279e-02,-2.67265630e+00,,1.18982279e-02,1.73611115e-04,,1.18982279e-02,-2.74921870e+00,,1.18982279e-02,5.80357108e-03
1.18986279e-02,3.32031250e+00,3.12500000e-04,-7.03125000e-02,9.81906250e+00,,1.18986279e-02,-3.31999993e+00,,1.18986279e-02,-1.15740741e-05,,1.18986279e-02,-3.39062500e+00,,1.18986279e-02,5.02232136e-03
1.18990279e-02,3.87500000e+00,-1.25000000e-03,-5.31250000e-02,9.81687500e+00,,1.18990279e-02,-3.87625003e+00,,1.18990279e-02,4.62962962e-05,,1.18990279e-02,-3.92812490e+00,,1.18990279e-02,3.79464286e-03
1.18994279e-02,4.52734375e+00,-4.37500000e-03,-8.90625000e-02,9.81593750e+00,,1.18994279e-02,-4.53171873e+00,,1.18994279e-02,1.62037031e-04,,1.18994279e-02,-4.61640644e+00,,1.18994279e-02,6.36160700e-03
