Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.41814912e-03,9.42812500e+00,5.20446875e-01,-6.83125000e-02,7.30125000e-01,3.29687500e-02,6.18410156e+00,,7.41814912e-03,3.18536878e-01,,7.41814912e-03,2.48900806e+03
7.41914912e-03,9.42109375e+00,5.20446875e-01,-6.98593750e-02,7.30187500e-01,3.31250000e-02,6.18269531e+00,,7.41914912e-03,3.18573564e-01,,7.41914912e-03,2.49009912e+03
7.42014912e-03,9.40625000e+00,5.20832813e-01,-7.20000000e-02,7.30500000e-01,3.23437500e-02,6.17917969e+00,,7.42014912e-03,3.18610221e-01,,7.42014912e-03,2.49200537e+03
7.42114912e-03,9.39296875e+00,5.21279687e-01,-7.25781250e-02,7.30562500e-01,3.17187500e-02,6.17906250e+00,,7.42114912e-03,3.18646908e-01,,7.42114912e-03,2.49375781e+03
7.42214912e-03,9.38671875e+00,5.21767188e-01,-7.16093750e-02,7.30718750e-01,3.04687500e-02,6.18058594e+00,,7.42214912e-03,3.18683624e-01,,7.42214912e-03,2.49478442e+03
7.42314912e-03,9.37968750e+00,5.21868750e-01,-7.11718750e-02,7.31000000e-01,2.82812500e-02,6.18164062e+00,,7.42314912e-03,3.18720400e-01,,7.42314912e-03,2.49588745e+03
7.42414912e-03,9.36875000e+00,5.21950000e-01,-7.24531250e-02,7.31156250e-01,2.92187500e-02,6.18363281e+00,,7.42414912e-03,3.18757147e-01,,7.42414912e-03,2.49739575e+03
7.42514912e-03,9.36406250e+00,5.21807812e-01,-7.43281250e-02,7.30937500e-01,3.00000000e-02,6.18445313e+00,,7.42514912e-03,3.18793923e-01,,7.42514912e-03,2.49826807e+03
7.42614912e-03,9.36406250e+00,5.21564062e-01,-7.47656250e-02,7.30875000e-01,2.96875000e-02,6.18468750e+00,,7.42614912e-03,3.18830639e-01,,7.42614912e-03,2.49866333e+03
7.42714912e-03,9.35546875e+00,5.21421875e-01,-7.26562500e-02,7.31218750e-01,3.04687500e-02,6.18410156e+00,,7.42714912e-03,3.18867356e-01,,7.42714912e-03,2.49993994e+03
7.42814912e-03,9.35703125e+00,5.21035937e-01,-7.00000000e-02,7.31250000e-01,3.18750000e-02,6.18386719e+00,,7.42814912e-03,3.18904072e-01,,7.42814912e-03,2.50015674e+03
7.42914912e-03,9.36093750e+00,5.20690625e-01,-7.03437500e-02,7.31375000e-01,3.18750000e-02,6.18339844e+00,,7.42914912e-03,3.18940759e-01,,7.42914912e-03,2.50012573e+03
7.43014912e-03,9.35859375e+00,5.20792188e-01,-7.33437500e-02,7.31468750e-01,3.04687500e-02,6.18328125e+00,,7.43014912e-03,3.18977416e-01,,7.43014912e-03,2.50074829e+03
7.43114912e-03,9.35312500e+00,5.21421875e-01,-7.53281250e-02,7.31687500e-01,3.23437500e-02,6.18421875e+00,,7.43114912e-03,3.19014102e-01,,7.43114912e-03,2.50170581e+03
7.43214912e-03,9.35703125e+00,5.22356250e-01,-7.35000000e-02,7.31687500e-01,3.37500000e-02,6.18421875e+00,,7.43214912e-03,3.19050878e-01,,7.43214912e-03,2.50169751e+03
7.43314912e-03,9.35468750e+00,5.23168750e-01,-6.92656250e-02,7.31687500e-01,3.31250000e-02,6.18386719e+00,,7.43314912e-03,3.19087684e-01,,7.43314912e-03,2.50231738e+03
7.43414912e-03,9.34218750e+00,5.23920313e-01,-6.72656250e-02,7.31812500e-01,3.15625000e-02,6.18410156e+00,,7.43414912e-03,3.19124550e-01,,7.43414912e-03,2.50396802e+03
7.43514912e-03,9.33828125e+00,5.25200000e-01,-7.08437500e-02,7.31968750e-01,2.75000000e-02,6.18503906e+00,,7.43514912e-03,3.19161475e-01,,7.43514912e-03,2.50473633e+03
7.43614912e-03,9.33984375e+00,5.26215625e-01,-7.62187500e-02,7.31906250e-01,2.51562500e-02,6.18621094e+00,,7.43614912e-03,3.19198489e-01,,7.43614912e-03,2.50496484e+03
7.43714912e-03,9.35078125e+00,5.27292188e-01,-7.70625000e-02,7.31468750e-01,2.51562500e-02,6.18550781e+00,,7.43714912e-03,3.19235593e-01,,7.43714912e-03,2.50424390e+03
7.43814912e-03,9.36093750e+00,5.27657812e-01,-7.16406250e-02,7.31375000e-01,2.73437500e-02,6.18410156e+00,,7.43814912e-03,3.19272757e-01,,7.43814912e-03,2.50359058e+03
7.43914912e-03,9.36484375e+00,5.27617187e-01,-6.53437500e-02,7.31437500e-01,2.93750000e-02,6.18328125e+00,,7.43914912e-03,3.19309890e-01,,7.43914912e-03,2.50355103e+03
7.44014912e-03,9.36484375e+00,5.27373437e-01,-6.44062500e-02,7.31812500e-01,2.96875000e-02,6.18363281e+00,,7.44014912e-03,3.19347054e-01,,7.44014912e-03,2.50389502e+03
7.44114912e-03,9.36875000e+00,5.27434375e-01,-6.90625000e-02,7.31968750e-01,2.81250000e-02,6.18199219e+00,,7.44114912e-03,3.19384187e-01,,7.44114912e-03,2.50384570e+03
7.44214912e-03,9.37578125e+00,5.28003125e-01,-7.25000000e-02,7.31906250e-01,2.78125000e-02,6.18199219e+00,,7.44214912e-03,3.19421351e-01,,7.44214912e-03,2.50349609e+03
7.44314912e-03,9.38281250e+00,5.28145312e-01,-7.08125000e-02,7.32125000e-01,2.92187500e-02,6.18187500e+00,,7.44314912e-03,3.19458544e-01,,7.44314912e-03,2.50315112e+03
7.44414912e-03,9.38359375e+00,5.28389063e-01,-6.77031250e-02,7.32281250e-01,2.85937500e-02,6.18199219e+00,,7.44414912e-03,3.19495738e-01,,7.44414912e-03,2.50343750e+03
7.44514912e-03,9.38750000e+00,5.28510937e-01,-6.74062500e-02,7.32343750e-01,2.70312500e-02,6.18281250e+00,,7.44514912e-03,3.19532931e-01,,7.44514912e-03,2.50339307e+03
7.44614912e-03,9.38750000e+00,5.28389063e-01,-7.05156250e-02,7.32593750e-01,2.48437500e-02,6.18398438e+00,,7.44614912e-03,3.19570154e-01,,7.44614912e-03,2.50375879e+03
7.44714912e-03,9.37968750e+00,5.28023438e-01,-7.26406250e-02,7.33093750e-01,2.37500000e-02,6.18445313e+00,,7.44714912e-03,3.19607347e-01,,7.44714912e-03,2.50494360e+03
7.44814912e-03,9.38281250e+00,5.27373437e-01,-7.03437500e-02,7.33343750e-01,2.35937500e-02,6.18328125e+00,,7.44814912e-03,3.19644511e-01,,7.44814912e-03,2.50500024e+03
7.44914912e-03,9.39453125e+00,5.26682813e-01,-6.61093750e-02,7.33468750e-01,2.35937500e-02,6.18328125e+00,,7.44914912e-03,3.19681615e-01,,7.44914912e-03,2.50415381e+03
7.45014912e-03,9.40390625e+00,5.26154688e-01,-6.47031250e-02,7.33406250e-01,2.48437500e-02,6.18421875e+00,,7.45014912e-03,3.19718689e-01,,7.45014912e-03,2.50353394e+03
7.45114912e-03,9.40000000e+00,5.26093750e-01,-6.81250000e-02,7.33562500e-01,2.59375000e-02,6.18703125e+00,,7.45114912e-03,3.19755733e-01,,7.45114912e-03,2.50428857e+03
7.45214912e-03,9.38906250e+00,5.25850000e-01,-7.26406250e-02,7.33781250e-01,2.78125000e-02,6.18890625e+00,,7.45214912e-03,3.19792777e-01,,7.45214912e-03,2.50578906e+03
7.45314912e-03,9.37187500e+00,5.25626563e-01,-7.46718750e-02,7.33781250e-01,2.93750000e-02,6.18785156e+00,,7.45314912e-03,3.19829822e-01,,7.45314912e-03,2.50795142e+03
7.45414912e-03,9.34531250e+00,5.25707812e-01,-7.41093750e-02,7.33781250e-01,2.89062500e-02,6.18703125e+00,,7.45414912e-03,3.19866836e-01,,7.45414912e-03,2.51108398e+03
7.45514912e-03,9.32500000e+00,5.26012500e-01,-7.34531250e-02,7.33718750e-01,2.82812500e-02,6.18667969e+00,,7.45514912e-03,3.19903851e-01,,7.45514912e-03,2.51356934e+03
7.45614912e-03,9.30859375e+00,5.26195313e-01,-7.45000000e-02,7.33656250e-01,2.78125000e-02,6.18550781e+00,,7.45614912e-03,3.19940895e-01,,7.45614912e-03,2.51565259e+03
7.45714912e-03,9.29531250e+00,5.26439063e-01,-7.66093750e-02,7.33562500e-01,2.64062500e-02,6.18527344e+00,,7.45714912e-03,3.19977969e-01,,7.45714912e-03,2.51742236e+03
7.45814912e-03,9.28515625e+00,5.26500000e-01,-7.70937500e-02,7.33281250e-01,2.78125000e-02,6.18585938e+00,,7.45814912e-03,3.20015043e-01,,7.45814912e-03,2.51887646e+03
7.45914912e-03,9.27578125e+00,5.26642188e-01,-7.55000000e-02,7.33281250e-01,2.92187500e-02,6.18585938e+00,,7.45914912e-03,3.20052147e-01,,7.45914912e-03,2.52024756e+03
7.46014912e-03,9.26093750e+00,5.26682813e-01,-7.36093750e-02,7.33656250e-01,2.93750000e-02,6.18421875e+00,,7.46014912e-03,3.20089221e-01,,7.46014912e-03,2.52217310e+03
7.46114912e-03,9.25703125e+00,5.26987500e-01,-7.34843750e-02,7.33937500e-01,3.12500000e-02,6.18304688e+00,,7.46114912e-03,3.20126325e-01,,7.46114912e-03,2.52296582e+03
7.46214912e-03,9.26484375e+00,5.27332812e-01,-7.43906250e-02,7.34000000e-01,3.42187500e-02,6.18140625e+00,,7.46214912e-03,3.20163429e-01,,7.46214912e-03,2.52255225e+03
7.46314912e-03,9.26718750e+00,5.27414063e-01,-7.45781250e-02,7.34218750e-01,3.53125000e-02,6.18140625e+00,,7.46314912e-03,3.20200592e-01,,7.46314912e-03,2.52270532e+03
7.46414912e-03,9.26250000e+00,5.27901562e-01,-7.34531250e-02,7.34468750e-01,3.64062500e-02,6.18269531e+00,,7.46414912e-03,3.20237756e-01,,7.46414912e-03,2.52358081e+03
7.46514912e-03,9.25937500e+00,5.28409375e-01,-7.31250000e-02,7.34593750e-01,3.67187500e-02,6.18246094e+00,,7.46514912e-03,3.20274919e-01,,7.46514912e-03,2.52429150e+03
7.46614912e-03,9.25546875e+00,5.29039062e-01,-7.49687500e-02,7.34781250e-01,3.71875000e-02,6.18304688e+00,,7.46614912e-03,3.20312142e-01,,7.46614912e-03,2.52508667e+03
7.46714912e-03,9.25000000e+00,5.28653125e-01,-7.68750000e-02,7.34781250e-01,3.64062500e-02,6.18480469e+00,,7.46714912e-03,3.20349395e-01,,7.46714912e-03,2.52605273e+03
7.46814912e-03,9.25312500e+00,5.27962500e-01,-7.55625000e-02,7.34968750e-01,3.50000000e-02,6.18621094e+00,,7.46814912e-03,3.20386618e-01,,7.46814912e-03,2.52613428e+03
7.46914912e-03,9.25312500e+00,5.26987500e-01,-7.10937500e-02,7.35343750e-01,3.48437500e-02,6.18808594e+00,,7.46914912e-03,3.20423782e-01,,7.46914912e-03,2.52652319e+03
7.47014912e-03,9.26250000e+00,5.26256250e-01,-6.71093750e-02,7.35656250e-01,3.15625000e-02,6.18761719e+00,,7.47014912e-03,3.20460856e-01,,7.47014912e-03,2.52592285e+03
7.47114912e-03,9.28046875e+00,5.25626563e-01,-6.66718750e-02,7.35750000e-01,2.96875000e-02,6.18562500e+00,,7.47114912e-03,3.20497870e-01,,7.47114912e-03,2.52442480e+03
7.47214912e-03,9.30078125e+00,5.25139062e-01,-6.89062500e-02,7.35750000e-01,2.85937500e-02,6.18503906e+00,,7.47214912e-03,3.20534855e-01,,7.47214912e-03,2.52269019e+03
7.47314912e-03,9.30234375e+00,5.24285937e-01,-7.07500000e-02,7.35875000e-01,2.75000000e-02,6.18585938e+00,,7.47314912e-03,3.20571810e-01,,7.47314912e-03,2.52289941e+03
7.47414912e-03,9.29843750e+00,5.23656250e-01,-7.09375000e-02,7.36125000e-01,2.96875000e-02,6.18503906e+00,,7.47414912e-03,3.20608705e-01,,7.47414912e-03,2.52367749e+03
7.47514912e-03,9.29296875e+00,5.23371875e-01,-7.10468750e-02,7.35812500e-01,3.42187500e-02,6.18363281e+00,,7.47514912e-03,3.20645571e-01,,7.47514912e-03,2.52461743e+03
7.47614912e-03,9.27578125e+00,5.23412500e-01,-7.27656250e-02,7.35812500e-01,3.75000000e-02,6.18222656e+00,,7.47614912e-03,3.20682436e-01,,7.47614912e-03,2.52677051e+03
7.47714912e-03,9.26640625e+00,5.23432813e-01,-7.47031250e-02,7.36281250e-01,3.71875000e-02,6.18105469e+00,,7.47714912e-03,3.20719302e-01,,7.47714912e-03,2.52812793e+03
7.47814912e-03,9.26640625e+00,5.23310938e-01,-7.48906250e-02,7.36250000e-01,3.64062500e-02,6.18269531e+00,,7.47814912e-03,3.20756137e-01,,7.47814912e-03,2.52852441e+03
7.47914912e-03,9.27578125e+00,5.22681250e-01,-7.30781250e-02,7.35812500e-01,3.34375000e-02,6.18445313e+00,,7.47914912e-03,3.20792973e-01,,7.47914912e-03,2.52794995e+03
7.48014912e-03,9.28046875e+00,5.22234375e-01,-7.10468750e-02,7.35500000e-01,3.31250000e-02,6.18621094e+00,,7.48014912e-03,3.20829779e-01,,7.48014912e-03,2.52784863e+03
7.48114912e-03,9.27656250e+00,5.22051563e-01,-7.02968750e-02,7.35500000e-01,3.42187500e-02,6.18726563e+00,,7.48114912e-03,3.20866525e-01,,7.48114912e-03,2.52862573e+03
7.48214912e-03,9.28046875e+00,5.22010938e-01,-7.06718750e-02,7.35531250e-01,3.39062500e-02,6.18574219e+00,,7.48214912e-03,3.20903271e-01,,7.48214912e-03,2.52859668e+03
7.48314912e-03,9.28359375e+00,5.21868750e-01,-7.06875000e-02,7.35687500e-01,3.34375000e-02,6.18128906e+00,,7.48314912e-03,3.20940048e-01,,7.48314912e-03,2.52864893e+03
7.48414912e-03,9.28984375e+00,5.21665625e-01,-6.94375000e-02,7.35750000e-01,3.37500000e-02,6.18082031e+00,,7.48414912e-03,3.20976764e-01,,7.48414912e-03,2.52837622e+03
7.48514912e-03,9.28750000e+00,5.21625000e-01,-6.82812500e-02,7.36281250e-01,3.48437500e-02,6.18082031e+00,,7.48514912e-03,3.21013510e-01,,7.48514912e-03,2.52898291e+03
7.48614912e-03,9.27812500e+00,5.21665625e-01,-6.91718750e-02,7.36656250e-01,3.76562500e-02,6.18046875e+00,,7.48614912e-03,3.21050227e-01,,7.48614912e-03,2.53031348e+03
7.48714912e-03,9.27187500e+00,5.22153125e-01,-7.21093750e-02,7.36625000e-01,3.98437500e-02,6.18046875e+00,,7.48714912e-03,3.21086973e-01,,7.48714912e-03,2.53133252e+03
7.48814912e-03,9.26328125e+00,5.22153125e-01,-7.42812500e-02,7.36437500e-01,4.09375000e-02,6.18046875e+00,,7.48814912e-03,3.21123749e-01,,7.48814912e-03,2.53260596e+03
7.48914912e-03,9.25000000e+00,5.22010938e-01,-7.47656250e-02,7.36718750e-01,4.06250000e-02,6.18105469e+00,,7.48914912e-03,3.21160495e-01,,7.48914912e-03,2.53437012e+03
7.49014912e-03,9.23515625e+00,5.21767188e-01,-7.38750000e-02,7.37250000e-01,3.75000000e-02,6.18386719e+00,,7.49014912e-03,3.21197271e-01,,7.49014912e-03,2.53629443e+03
7.49114912e-03,9.22578125e+00,5.21381250e-01,-7.32656250e-02,7.36812500e-01,3.34375000e-02,6.18679688e+00,,7.49114912e-03,3.21233988e-01,,7.49114912e-03,2.53765088e+03
7.49214912e-03,9.21015625e+00,5.21035937e-01,-7.42187500e-02,7.36937500e-01,3.31250000e-02,6.18820313e+00,,7.49214912e-03,3.21270674e-01,,7.49214912e-03,2.53965259e+03
7.49314912e-03,9.19296875e+00,5.21035937e-01,-7.55312500e-02,7.37375000e-01,3.42187500e-02,6.18808594e+00,,7.49314912e-03,3.21307391e-01,,7.49314912e-03,2.54182129e+03
7.49414912e-03,9.18984375e+00,5.20995312e-01,-7.50468750e-02,7.37375000e-01,3.48437500e-02,6.18644531e+00,,7.49414912e-03,3.21344078e-01,,7.49414912e-03,2.54254248e+03
7.49514912e-03,9.19921875e+00,5.21421875e-01,-7.20156250e-02,7.37375000e-01,3.50000000e-02,6.18386719e+00,,7.49514912e-03,3.21380764e-01,,7.49514912e-03,2.54196533e+03
7.49614912e-03,9.21406250e+00,5.21767188e-01,-6.87656250e-02,7.37625000e-01,3.56250000e-02,6.18304688e+00,,7.49614912e-03,3.21417481e-01,,7.49614912e-03,2.54080811e+03
7.49714912e-03,9.22734375e+00,5.22153125e-01,-6.80937500e-02,7.37781250e-01,3.48437500e-02,6.18421875e+00,,7.49714912e-03,3.21454257e-01,,7.49714912e-03,2.53980176e+03
7.49814912e-03,9.23906250e+00,5.22478125e-01,-6.98281250e-02,7.38062500e-01,3.39062500e-02,6.18421875e+00,,7.49814912e-03,3.21491033e-01,,7.49814912e-03,2.53895923e+03
7.49914912e-03,9.25390625e+00,5.22579688e-01,-7.15468750e-02,7.38156250e-01,3.48437500e-02,6.18339844e+00,,7.49914912e-03,3.21527839e-01,,7.49914912e-03,2.53780347e+03
7.50014912e-03,9.27031250e+00,5.22539063e-01,-7.06093750e-02,7.37625000e-01,3.57812500e-02,6.18304688e+00,,7.50014912e-03,3.21564645e-01,,7.50014912e-03,2.53648853e+03
7.50114912e-03,9.27187500e+00,5.22498438e-01,-6.87656250e-02,7.37468750e-01,3.50000000e-02,6.18386719e+00,,7.50114912e-03,3.21601421e-01,,7.50114912e-03,2.53669678e+03
7.50214912e-03,9.25781250e+00,5.22335938e-01,-6.95468750e-02,7.38000000e-01,3.64062500e-02,6.18527344e+00,,7.50214912e-03,3.21638227e-01,,7.50214912e-03,2.53851318e+03
7.50314912e-03,9.24375000e+00,5.22396875e-01,-7.29375000e-02,7.38218750e-01,3.53125000e-02,6.18468750e+00,,7.50314912e-03,3.21675003e-01,,7.50314912e-03,2.54034058e+03
7.50414912e-03,9.23281250e+00,5.22396875e-01,-7.59375000e-02,7.38125000e-01,3.45312500e-02,6.18058594e+00,,7.50414912e-03,3.21711808e-01,,7.50414912e-03,2.54186255e+03
7.50514912e-03,9.21562500e+00,5.22884375e-01,-7.63593750e-02,7.38156250e-01,3.60937500e-02,6.17847656e+00,,7.50514912e-03,3.21748585e-01,,7.50514912e-03,2.54403809e+03
7.50614912e-03,9.19062500e+00,5.23514062e-01,-7.59687500e-02,7.38531250e-01,3.68750000e-02,6.17964844e+00,,7.50614912e-03,3.21785450e-01,,7.50614912e-03,2.54701904e+03
7.50714912e-03,9.17656250e+00,5.24732813e-01,-7.76562500e-02,7.38437500e-01,3.67187500e-02,6.18046875e+00,,7.50714912e-03,3.21822375e-01,,7.50714912e-03,2.54887598e+03
7.50814912e-03,9.17500000e+00,5.25728125e-01,-8.01875000e-02,7.38281250e-01,3.75000000e-02,6.18082031e+00,,7.50814912e-03,3.21859360e-01,,7.50814912e-03,2.54945532e+03
7.50914912e-03,9.17500000e+00,5.26398438e-01,-7.91718750e-02,7.38500000e-01,3.68750000e-02,6.18023438e+00,,7.50914912e-03,3.21896434e-01,,7.50914912e-03,2.54987769e+03
7.51014912e-03,9.17812500e+00,5.26398438e-01,-7.32968750e-02,7.39031250e-01,3.56250000e-02,6.17988281e+00,,7.51014912e-03,3.21933478e-01,,7.51014912e-03,2.54995947e+03
7.51114912e-03,9.19375000e+00,5.26093750e-01,-6.81562500e-02,7.39437500e-01,3.37500000e-02,6.18164062e+00,,7.51114912e-03,3.21970522e-01,,7.51114912e-03,2.54872363e+03
7.51214912e-03,9.21953125e+00,5.25809375e-01,-6.81562500e-02,7.39406250e-01,3.31250000e-02,6.18328125e+00,,7.51214912e-03,3.22007537e-01,,7.51214912e-03,2.54642676e+03
7.51314912e-03,9.24218750e+00,5.25220313e-01,-7.15000000e-02,7.39406250e-01,3.37500000e-02,6.18503906e+00,,7.51314912e-03,3.22044581e-01,,7.51314912e-03,2.54446143e+03
7.51414912e-03,9.25000000e+00,5.24529688e-01,-7.33125000e-02,7.39437500e-01,3.56250000e-02,6.18667969e+00,,7.51414912e-03,3.22081536e-01,,7.51414912e-03,2.54404004e+03
7.51514912e-03,9.25546875e+00,5.23920313e-01,-7.14218750e-02,7.39781250e-01,3.57812500e-02,6.18726563e+00,,7.51514912e-03,3.22118461e-01,,7.51514912e-03,2.54385938e+03
7.51614912e-03,9.25546875e+00,5.23514062e-01,-6.92968750e-02,7.39812500e-01,3.48437500e-02,6.18609375e+00,,7.51614912e-03,3.22155356e-01,,7.51614912e-03,2.54423242e+03
7.51714912e-03,9.25390625e+00,5.23229687e-01,-6.92968750e-02,7.39406250e-01,3.57812500e-02,6.18480469e+00,,7.51714912e-03,3.22192192e-01,,7.51714912e-03,2.54476099e+03
7.51814912e-03,9.26093750e+00,5.22600000e-01,-6.99687500e-02,7.39281250e-01,3.68750000e-02,6.18445313e+00,,7.51814912e-03,3.22229028e-01,,7.51814912e-03,2.54440503e+03
7.51914912e-03,9.27031250e+00,5.21909375e-01,-6.92031250e-02,7.39343750e-01,3.64062500e-02,6.18445313e+00,,7.51914912e-03,3.22265834e-01,,7.51914912e-03,2.54380713e+03
7.52014912e-03,9.28046875e+00,5.21279687e-01,-6.71562500e-02,7.39343750e-01,3.64062500e-02,6.18421875e+00,,7.52014912e-03,3.22302550e-01,,7.52014912e-03,2.54312158e+03
7.52114912e-03,9.28750000e+00,5.20731250e-01,-6.66250000e-02,7.39031250e-01,3.68750000e-02,6.18503906e+00,,7.52114912e-03,3.22339237e-01,,7.52114912e-03,2.54275098e+03
7.52214912e-03,9.28359375e+00,5.20426562e-01,-6.92187500e-02,7.39062500e-01,3.68750000e-02,6.18503906e+00,,7.52214912e-03,3.22375894e-01,,7.52214912e-03,2.54351392e+03
7.52314912e-03,9.27187500e+00,5.20446875e-01,-7.34375000e-02,7.39406250e-01,3.50000000e-02,6.18480469e+00,,7.52314912e-03,3.22412550e-01,,7.52314912e-03,2.54509961e+03
7.52414912e-03,9.26640625e+00,5.20629688e-01,-7.56406250e-02,7.39500000e-01,3.39062500e-02,6.18480469e+00,,7.52414912e-03,3.22449237e-01,,7.52414912e-03,2.54605884e+03
7.52514912e-03,9.26093750e+00,5.20670313e-01,-7.35781250e-02,7.39781250e-01,3.39062500e-02,6.18304688e+00,,7.52514912e-03,3.22485894e-01,,7.52514912e-03,2.54701807e+03
7.52614912e-03,9.25312500e+00,5.20670313e-01,-7.00937500e-02,7.39656250e-01,3.39062500e-02,6.18304688e+00,,7.52614912e-03,3.22522551e-01,,7.52614912e-03,2.54820410e+03
7.52714912e-03,9.25000000e+00,5.21015625e-01,-6.89062500e-02,7.39718750e-01,3.29687500e-02,6.18199219e+00,,7.52714912e-03,3.22559237e-01,,7.52714912e-03,2.54889453e+03
7.52814912e-03,9.24765625e+00,5.20731250e-01,-7.05625000e-02,7.39875000e-01,3.12500000e-02,6.18105469e+00,,7.52814912e-03,3.22595924e-01,,7.52814912e-03,2.54950586e+03
7.52914912e-03,9.25390625e+00,5.20406250e-01,-7.27500000e-02,7.40031250e-01,3.00000000e-02,6.18164062e+00,,7.52914912e-03,3.22632611e-01,,7.52914912e-03,2.54924146e+03
7.53014912e-03,9.25781250e+00,5.20142187e-01,-7.24062500e-02,7.39937500e-01,2.93750000e-02,6.18128906e+00,,7.53014912e-03,3.22669238e-01,,7.53014912e-03,2.54922339e+03
7.53114912e-03,9.26250000e+00,5.20101563e-01,-6.99375000e-02,7.40343750e-01,2.89062500e-02,6.18222656e+00,,7.53114912e-03,3.22705865e-01,,7.53114912e-03,2.54911743e+03
7.53214912e-03,9.26250000e+00,5.19715625e-01,-6.85000000e-02,7.41000000e-01,2.81250000e-02,6.18199219e+00,,7.53214912e-03,3.22742462e-01,,7.53214912e-03,2.54948413e+03
7.53314912e-03,9.27187500e+00,5.19614062e-01,-6.92187500e-02,7.40937500e-01,2.73437500e-02,6.18164062e+00,,7.53314912e-03,3.22779059e-01,,7.53314912e-03,2.54888281e+03
7.53414912e-03,9.28203125e+00,5.19553125e-01,-7.02343750e-02,7.40843750e-01,2.85937500e-02,6.18222656e+00,,7.53414912e-03,3.22815627e-01,,7.53414912e-03,2.54820532e+03
7.53514912e-03,9.29531250e+00,5.19309375e-01,-6.90156250e-02,7.40687500e-01,3.10937500e-02,6.18480469e+00,,7.53514912e-03,3.22852194e-01,,7.53514912e-03,2.54720508e+03
7.53614912e-03,9.31562500e+00,5.19207813e-01,-6.56093750e-02,7.40687500e-01,3.15625000e-02,6.18761719e+00,,7.53614912e-03,3.22888762e-01,,7.53614912e-03,2.54546753e+03
7.53714912e-03,9.32265625e+00,5.19410938e-01,-6.36250000e-02,7.40625000e-01,3.12500000e-02,6.18726563e+00,,7.53714912e-03,3.22925329e-01,,7.53714912e-03,2.54508496e+03
7.53814912e-03,9.32656250e+00,5.19695313e-01,-6.52656250e-02,7.40625000e-01,3.23437500e-02,6.18609375e+00,,7.53814912e-03,3.22961926e-01,,7.53814912e-03,2.54502393e+03
7.53914912e-03,9.32500000e+00,5.19959375e-01,-6.86093750e-02,7.40531250e-01,3.50000000e-02,6.18585938e+00,,7.53914912e-03,3.22998524e-01,,7.53914912e-03,2.54553955e+03
7.54014912e-03,9.32421875e+00,5.20243750e-01,-7.03125000e-02,7.40500000e-01,3.71875000e-02,6.18667969e+00,,7.54014912e-03,3.23035151e-01,,7.54014912e-03,2.54598828e+03
7.54114912e-03,9.33593750e+00,5.20589063e-01,-6.95468750e-02,7.40531250e-01,3.76562500e-02,6.18667969e+00,,7.54114912e-03,3.23071808e-01,,7.54114912e-03,2.54515088e+03
7.54214912e-03,9.33593750e+00,5.20832813e-01,-6.85468750e-02,7.40468750e-01,3.75000000e-02,6.18585938e+00,,7.54214912e-03,3.23108464e-01,,7.54214912e-03,2.54551660e+03
7.54314912e-03,9.32500000e+00,5.20873438e-01,-6.89531250e-02,7.40781250e-01,3.48437500e-02,6.18609375e+00,,7.54314912e-03,3.23145181e-01,,7.54314912e-03,2.54700879e+03
7.54414912e-03,9.31171875e+00,5.20487500e-01,-7.05312500e-02,7.41062500e-01,3.15625000e-02,6.18468750e+00,,7.54414912e-03,3.23181838e-01,,7.54414912e-03,2.54874731e+03
7.54514912e-03,9.30468750e+00,5.20040625e-01,-7.08593750e-02,7.41218750e-01,3.07812500e-02,6.18304688e+00,,7.54514912e-03,3.23218465e-01,,7.54514912e-03,2.54984717e+03
7.54614912e-03,9.29843750e+00,5.19857813e-01,-7.01562500e-02,7.41218750e-01,3.26562500e-02,6.18328125e+00,,7.54614912e-03,3.23255092e-01,,7.54614912e-03,2.55086499e+03
