Time,r,z,a
8.862,-27.4658341486955,25.801230823766723,47.31611010650655
8.863,-27.42465935844692,25.740920444248623,47.387410003510965
8.864,-27.372735258778512,25.670282476058222,47.47360878064881
8.865000000000002,-27.309141472170168,25.589467264236298,47.5752749801094
8.866,-27.261689664211975,25.50571562260875,47.667155844093664
8.866999999999999,-27.23235423057856,25.425655860437963,47.743254397718346
8.868,-27.18935923567447,25.349559246470484,47.82660346918951
8.869,-27.126911292945678,25.29310932847501,47.910773858200635
8.870000000000001,-27.081263792996907,25.25628190134373,47.96927459384534
8.870999999999999,-27.05497746417027,25.182794199218215,48.0386021737957
8.872,-27.03698092567513,25.11950694880978,48.09487885229716
8.873000000000001,-26.952748776996643,25.091981308490656,48.17530458209412
8.874,-26.798470977091846,25.099252825052083,48.28310281238461
8.875,-26.662471350214407,25.221666268423746,48.298231270730994
8.876,-26.509126095432258,25.415760104109687,48.27542201722148
8.876999999999999,-26.339142268310113,25.602291134465187,48.2681646692655
8.878,-26.185132620562257,25.823825886423805,48.22322534847889
8.879000000000001,-26.082348493790896,26.12398472503496,48.08453601990873
8.879999999999999,-26.13099949246258,26.414597320519555,47.844111017494434
8.881,-26.343444305465606,26.581569061830507,47.575985361481685
8.882,-26.6239695132083,26.567022109075452,47.3882675700208
8.883000000000001,-26.97390973721656,26.42475008909309,47.23944884164783
8.884,-27.38652146930924,26.24729598302594,47.06660963465689
8.884999999999998,-27.7627825242183,26.050072061291,46.929298037920354
8.886,-28.03780586803351,25.80618180315431,46.8938643109671
8.887,-28.21302827789435,25.54639253656978,46.9396119798842
8.888,-28.300666554419998,25.36650105706226,46.99490687680916
8.889,-28.24473901575383,25.257176637717876,47.10949652251994
8.89,-28.014971843568855,25.255841126677876,47.281355294603316
8.891,-27.713540456139583,25.356727313424948,47.436667551167986
8.892000000000001,-27.41882036838395,25.412249380146925,47.6158572526735
8.893,-27.16171811049665,25.40740752626177,47.80732211954045
8.893999999999998,-26.986956982865962,25.4087448439059,47.93384074741797
8.895,-26.880758477297046,25.422004029464162,48.00198025314234
8.895999999999999,-26.831214475806274,25.443484473884073,48.02318331143829
8.897,-26.82870206873856,25.497901368685163,47.98753954544046
8.898,-26.84673374520495,25.588801149776316,47.91180973586444
8.899,-26.878215311938362,25.615752481826505,47.870426428989
8.9,-26.88374755523958,25.597225838639304,47.879199183636224
8.901000000000002,-26.91138684307875,25.609326631802475,47.85083645151375
8.902000000000001,-27.008709757149614,25.58323836626729,47.798219289243704
8.902999999999999,-27.12637256573153,25.508158848524094,47.76418046535822
8.904,-27.223372273065664,25.434050352985004,47.744088854571054
8.905,-27.249731866732084,25.426017028545914,47.730304150091314
8.906,-27.212967414563806,25.50135837623377,47.70569916811391
8.907,-27.182272984387357,25.6406594818911,47.63264281135142
8.908,-27.16376338276868,25.737567743725247,47.57951851622042
8.909,-27.046641552196473,25.67959717960613,47.70438992911048
8.91,-26.87548761777987,25.55188164929196,47.916439079925695
8.911000000000001,-26.814496608740257,25.46026889263591,48.0237573506249
8.911999999999999,-26.832626228044223,25.343916124429544,48.09059855787354
8.912999999999998,-26.859327641567987,25.143844784865635,48.20820183896263
8.914,-26.921567960387453,24.946492991882472,48.297161771331616
8.915000000000001,-27.01265668296578,24.80707846546572,48.32473908663295
8.916,-27.05469222156878,24.739288195419245,48.33954785303618
8.917,-27.09621683589223,24.774246923054964,48.2853125109012
8.918000000000001,-27.17471844035066,24.86894340384626,48.16347372055771
8.919,-27.23580661918232,25.000753118389923,48.02937897892194
8.920000000000002,-27.300441762440236,25.25545909931309,47.80924396114718
8.921,-27.36514298229687,25.586941350408875,47.53611581655187
8.921999999999999,-27.432361610413842,25.870941596031734,47.29270518069757
8.923,-27.49526917844389,26.021584119592397,47.14352542446524
8.924,-27.515267189107426,26.092653065729266,47.08013090085249
8.925,-27.521581120771046,26.113325578409142,47.061323162883255
8.926,-27.598207064905694,26.070677935703408,47.03499925952084
8.927,-27.784339341812377,26.017406817607952,46.93590970253071
8.928,-27.980463294238298,25.8763911859982,46.888401411499125
8.929000000000002,-28.002028089026943,25.735437825776035,46.9680879105055
8.93,-27.902946364246,25.682071386482473,47.077141372170125
8.931,-27.92356761076833,25.598956646043344,47.11818101675743
8.931999999999999,-28.064128777813902,25.48839382022292,47.08887308991593
8.933,-28.181191729287136,25.44951778056224,47.02820095721043
8.934000000000001,-28.227902944660798,25.477387539750364,46.97485331384221
8.935,-28.224052725786812,25.479348566020246,46.976397387717824
8.936,-28.183178035825687,25.442257703757896,47.03159206309178
8.937000000000001,-28.100362139273585,25.388336318546063,47.129193652868636
8.938,-27.970306953488056,25.308859408862375,47.27896560737095
8.939,-27.805313870839015,25.237846742184146,47.44890963450132
8.94,-27.629173782619137,25.202360245579438,47.60307224038141
8.940999999999999,-27.437804760196496,25.16147625744022,47.77187867334172
8.942,-27.258764541187304,25.094284246485966,47.949178873399795
8.943000000000001,-27.12724766277845,25.068209976598258,48.063531338411096
8.944,-27.05172583368154,25.055363433043595,48.12769186309906
8.945,-27.02122943932523,25.012836645179426,48.17896202642996
8.946,-26.989678898433702,24.985344602008663,48.220791037303684
8.947000000000001,-26.933282649779066,25.00770544321415,48.246945081701675
8.948,-26.937505806953013,25.02012306304736,48.235400489198014
8.948999999999998,-27.065240629327306,24.988917273029422,48.16288234943323
8.95,-27.290055252480933,24.926978325050925,48.03919151180509
8.951,-27.54939671235866,24.78043784010502,47.94545427667171
8.952,-27.751950687040743,24.672727039206478,47.86626565389455
8.953000000000001,-27.918717534502488,24.67376224969294,47.74078191473003
8.954,-28.1342904191216,24.668601694580737,47.58238106248142
8.955,-28.39811154986286,24.621716140555964,47.41434255856939
8.956000000000001,-28.55753645990021,24.536685342624377,47.34921227568422
8.956999999999999,-28.57040729351312,24.447804042242026,47.39729670083422
8.958,-28.52214114416528,24.321101336233056,47.516290129510885
8.959,-28.49440630572792,24.13138014508974,47.660279882908355
8.959999999999999,-28.4937288031042,24.055746685905017,47.709632212576935
8.961,-28.385531780076885,24.14475199750287,47.73463453206619
8.962000000000002,-28.180216860852983,24.262636343544575,47.81397917679558
8.963,-28.010706061924623,24.472445751849836,47.80456674315012
8.964,-27.884005412146706,24.777927346155746,47.697675120764934
8.965,-27.828456172586343,24.97035587271594,47.610942170741474
8.966,-27.881851733808865,24.965419633947732,47.574476174605074
8.967,-28.001797900861188,24.850718329754926,47.56126488267143
8.968,-28.16271466794034,24.727370999537918,47.522254950215974
8.969,-28.34242370220508,24.60243260314617,47.46904382636028
8.97,-28.527717003247762,24.461614731545275,47.42073400541271
8.971,-28.64478501671203,24.30354832930528,47.43424205411892
8.972,-28.694588200682833,24.175531845837295,47.47886286323588
8.973,-28.733991109921924,24.089398135970892,47.50411559039593
8.974,-28.722152395695957,24.03265652157665,47.54962459833461
8.975,-28.65430023457547,24.03365667260475,47.6009950000026
8.976,-28.561052662642254,24.050084320942574,47.661811974298054
8.976999999999999,-28.462078134300803,24.102592080069165,47.703554637187516
8.978,-28.348216942749552,24.246599926919057,47.696930262386395
8.979000000000001,-28.231762583583105,24.462656265930896,47.644224406915455
8.98,-28.132501171764073,24.664045153577213,47.58673035516673
8.981,-28.077368152073415,24.75594133030017,47.56745756034823
8.982,-28.093620089771647,24.738213082887945,47.56698414123183
8.983,-28.10661161766608,24.6543949999299,47.61255813192229
8.984,-28.057620392400107,24.521881246179785,47.7367108008999
8.985,-27.969936289881627,24.35520691741194,47.912354617069745
8.985999999999999,-27.89699928077878,24.187015414055647,48.077726457982884
8.987,-27.84257583584336,24.063003868482653,48.20003825614353
8.988,-27.766006147194034,24.001109897478223,48.29844180859832
8.989,-27.649100237270268,24.034979786618297,48.36459366577506
8.99,-27.543399015014614,24.1820758442687,48.347419989334014
8.991,-27.47347790569445,24.42683440743874,48.237760848893956
8.992,-27.43970648095995,24.703137933086737,48.07869835037849
8.993,-27.476531730895474,24.900270262776537,47.919233353148975
8.994,-27.575437638666276,24.9872869855949,47.787511882911495
8.995,-27.68661006279554,25.024739985077748,47.67995192808508
8.995999999999999,-27.747266625074186,25.04789182208662,47.61942095293453
8.997,-27.667047058644545,24.99946230354718,47.7114145024013
8.998000000000001,-27.48241204848632,24.91448544643062,47.90532980247446
8.999,-27.364317109423624,24.815279434610694,48.059453925491205
9.0,-27.317831379903218,24.730819540545962,48.150612672014816
9.001,-27.33479784880449,24.66708381434495,48.180763216235384
9.001999999999999,-27.429694665965485,24.56650658909351,48.17743361116623
9.003,-27.531377478985576,24.457929123726142,48.17382665940424
9.004,-27.627215481099064,24.385456314806774,48.15012191444279
9.004999999999999,-27.734936088789716,24.37406532280407,48.07681297328777
9.006,-27.87530515321437,24.393427430453148,47.95851057004317
9.007,-28.018320364189258,24.39076937410248,47.85251143494357
9.008000000000001,-28.100859228105122,24.33271716575995,47.82824440483542
9.009,-28.130026079200896,24.281079541362853,47.83995168315154
9.01,-28.154072214536924,24.341415370264478,47.782312209258514
9.011,-28.19751729113163,24.485071745414622,47.6554057491346
9.012,-28.31463467308394,24.582861788934785,47.50285837021604
9.013,-28.547594102954434,24.619715690461003,47.30257926931644
9.014,-28.837865067881488,24.59540731193302,47.098067034605904
9.015,-29.046318543347887,24.4776248341043,47.015230177862136
9.016,-29.030974554760707,24.24144785840099,47.178772126347646
9.017000000000001,-28.83208564648836,23.908755701189804,47.54445619263264
9.018,-28.73283771223917,23.588440720865147,47.82486720078
9.018999999999998,-28.850076721861992,23.374485849416597,47.869237611087215
9.02,-29.00717739432075,23.27287994650679,47.810710125224084
9.020999999999999,-29.0495903704537,23.275095199722585,47.776233972805684
9.022,-28.999327234946676,23.34801893293522,47.769757344704004
9.023,-28.954297584822115,23.557704011596567,47.67284142975213
9.024,-28.969936465464777,23.94334754093706,47.416212135028715
9.025,-29.05412612539269,24.35780107486631,47.08635182268812
9.026000000000002,-29.11769289333373,24.70504465926567,46.813886410806234
9.027000000000001,-29.051876661269656,24.890369422422253,46.743732179860025
9.027999999999999,-28.867960798626402,24.852354957442248,46.90802305469385
9.029,-28.636675304613533,24.663792031876113,47.20632579526703
9.03,-28.366225515343967,24.39445064766439,47.58700797331648
9.031,-28.042033531963725,24.10385460902037,48.022284391534264
9.032,-27.77053817888028,23.91813976722912,48.34921282333278
9.033,-27.64591390123224,23.8614686224304,48.480604601752006
9.034,-27.6013710643713,23.810148752909466,48.547855093715135
9.035,-27.57228817815594,23.72409795233938,48.62605466777804
9.036000000000001,-27.540235076553852,23.663752218212355,48.68970232679444
9.036999999999999,-27.552683172319227,23.696778004979357,48.658733679032636
9.037999999999998,-27.71123996927818,23.856450546405238,48.43440068441378
9.039,-27.97640223527992,23.98831047947991,48.147345798571024
9.040000000000001,-28.224397339166984,24.10092470071982,47.88570118419394
9.041,-28.478519692393427,24.293846821030208,47.56716578678927
9.042,-28.74391508521347,24.52133278565505,47.21761765040743
9.043000000000001,-28.947214401344873,24.690919971248377,46.95288774921256
9.044,-29.08588601699257,24.693306681733322,46.84573208313886
9.045000000000002,-29.15449079377008,24.52039916279114,46.90493065308014
9.046,-29.048475761192197,24.309703203101908,47.121567959174
9.046999999999999,-28.874172642638058,24.178888617460288,47.33919145089396
9.048,-28.975338075789963,24.100518676632905,47.31173634818055
9.049,-29.230816365973066,23.96163811230676,47.20316512660894
9.05,-29.528114918882196,23.75285895780283,47.103985970395414
9.051,-29.759788662097456,23.686406534506297,46.96461021981493
9.052,-29.6137971995536,23.793858358039696,47.011519112515906
9.053,-29.59249031570524,24.13262956974883,46.814933638452004
9.054000000000002,-29.735966326927656,24.55145880439331,46.438337395542746
9.055,-29.49520353521473,24.73189537041519,46.50800498549201
9.056,-28.9679519581915,24.711507786954435,46.92374942622632
9.056999999999999,-28.586352347154016,24.629857292976627,47.26660085828429
9.058,-28.44564107742641,24.609324260357493,47.3865271896201
9.059000000000001,-28.317464790561324,24.639976290955435,47.46325475239593
9.059999999999999,-28.15581981609127,24.649012669449114,47.57909654892254
9.061,-27.951910994457528,24.5814153858217,47.776951889825206
9.062000000000001,-27.790782726967766,24.383172258692035,48.02883969937407
9.063,-27.805453256520718,24.132814798969335,48.18239577427787
9.064,-27.968042561071382,24.030839464671512,48.125989503788524
9.065,-28.203709016658653,24.123326100177383,47.88687476873105
9.065999999999999,-28.47572913270586,24.30770086103825,47.560295530160055
9.067,-28.75290347836882,24.46120306527173,47.24976935385887
9.068000000000001,-28.995019427028215,24.51290122759666,47.03167796481318
9.068999999999999,-29.137987111954278,24.56576608102506,46.888333071301446
9.07,-29.24417884059179,24.75739384450974,46.683547319295265
9.071,-29.40458084083522,24.945352217759318,46.43965804491247
9.072000000000001,-29.524737193746923,24.957765672627346,46.339940846791265
9.073,-29.5648748334781,24.893142557219704,46.35093312519319
9.073999999999998,-29.52641670977971,24.856379378231527,46.40403026850949
9.075,-29.333718221302895,24.865513806885865,46.54534096410126
9.076,-28.992485884646065,24.875333811438797,46.798606439006555
9.077,-28.614242057083022,24.928319947881842,47.05008585088363
9.078,-28.284304034250844,25.107761219727895,47.17935050572491
9.079,-28.009858548126488,25.324630107972396,47.23905369311203
9.08,-27.787344576333126,25.47676961531303,47.30116303338249
9.081000000000001,-27.630193171366386,25.546995989579067,47.369207040263014
9.081999999999999,-27.590427124247523,25.500847488348683,47.42973394394934
9.082999999999998,-27.616340735563664,25.299541919550087,47.546974795594615
9.084,-27.657883188369848,24.99399745669565,47.72187757776929
9.084999999999999,-27.742472456914495,24.657620596834448,47.88338604452053
9.086,-27.930707354229934,24.32662109192994,47.96071130464349
9.087,-28.2272861394055,24.065116289029294,47.90674583161546
9.088,-28.481063077227915,23.915408311441983,47.8097094833608
9.089,-28.607958399192643,23.788754237013976,47.79354744242624
9.090000000000002,-28.627319048220603,23.67424893534435,47.851736803165785
9.091,-28.578557220975227,23.658032735156173,47.899643590252715
9.091999999999999,-28.52626129470279,23.784093950839885,47.859311954191845
9.093,-28.469085158401672,24.060903716753025,47.72513048415614
9.094,-28.411218133636467,24.440585550467876,47.522813100676665
9.095,-28.397600840136043,24.779793191355868,47.3109845700095
9.096,-28.410654164812726,24.98835864585031,47.16372986291814
9.097,-28.419364941433827,25.136708461869716,47.05906674880769
9.098,-28.4396420248798,25.210387312929964,46.99504154756581
9.099,-28.418673053252352,25.07134031613513,47.10286180520864
9.1,-28.173205486396046,24.7843066673545,47.47678899187639
9.100999999999999,-27.871580625580958,24.564089347192205,47.84869461209874
9.101999999999999,-27.793190017986216,24.40145994298579,48.014967098500115
9.103,-27.87072027101467,24.163023595849097,48.113298362164336
9.104000000000001,-28.00107630846592,23.98386831448499,48.131501064471195
9.105,-28.078623713602497,24.04865722540338,48.03045815816719
9.106,-28.084122102536238,24.374822194194486,47.81331056320339
9.107,-28.082154117995355,24.894024221375552,47.472412523034784
9.108,-28.08751494614614,25.387038285216974,47.139595766222264
9.109,-28.12974958464755,25.691233191822704,46.90377611085855
9.11,-28.214633879128595,25.864633648009438,46.724095847661374
9.110999999999999,-28.2817146293784,25.959140535362433,46.610778078837114
9.112,-28.267621664038916,25.88760651495225,46.66950814802606
9.113,-28.187778668464006,25.590682684915297,46.928568367575956
9.114,-28.072317354073487,25.16821237941584,47.29729564072099
9.115,-27.92872081820246,24.814168455021704,47.64017662440988
9.116,-27.798405281501925,24.598433772749594,47.88080981127172
9.117,-27.749103898019634,24.487675284572227,47.99109555815333
9.118,-27.778529853533634,24.486971296353893,47.969492521812256
9.119,-27.8682246382912,24.515104022692455,47.88358490191042
9.12,-28.014397329729793,24.484764933593492,47.79368102591576
9.120999999999999,-28.201769793357474,24.41627958814825,47.69725843313718
9.122,-28.39206234154491,24.34416941998764,47.60016325229167
9.123000000000001,-28.52811512100928,24.249532010922046,47.55813632968718
9.124,-28.582386167854594,24.12124550305943,47.59963524686918
9.125,-28.598075615096693,24.045304317303334,47.63656080339345
9.126000000000001,-28.686000437360857,24.068565632917256,47.55427297116114
9.126999999999999,-28.863733061498813,24.111569658471385,47.3903884938866
9.128,-29.04042362314648,24.125409855728638,47.24577368136525
9.129,-29.11667983414385,24.15720022591791,47.1667954394671
9.129999999999999,-29.04052040310316,24.198428070609435,47.19899807714735
9.131,-28.874950286011256,24.199460653245186,47.32538454174239
9.132,-28.743505428715643,24.209159305426613,47.419785809469765
9.133000000000001,-28.778389720271498,24.25755414762513,47.36192555248351
9.134,-28.939817823937155,24.204074125812088,47.27268549219973
9.135,-29.029193214489403,24.077292326217105,47.285147959374534
9.136,-28.97111013940693,24.02915505742429,47.360585611843184
9.137,-28.833790018313906,24.05223423906104,47.45139924430101
9.138,-28.721189891979947,24.096365304074546,47.50944692754482
9.139,-28.681256790272123,24.191551878676794,47.47873038704258
9.14,-28.682812234517286,24.327074311857217,47.390024431605944
9.141,-28.63939091070585,24.48559670897234,47.32030841513352
9.142000000000001,-28.521517567000032,24.614336464821406,47.32583744888112
9.143,-28.386981359761123,24.622470046773653,47.42225735992526
9.144,-28.288206957691653,24.570830588954383,47.53070098450878
9.145,-28.195405103148737,24.557003751026578,47.609796708782135
9.145999999999999,-28.107343795493342,24.579211099008074,47.66154270075342
9.147,-28.027829285478546,24.566236954234466,47.72991531338406
9.148,-27.953867855909536,24.477272353988067,47.844171520514294
9.149,-27.923423029404088,24.334821320345366,47.9608169316305
9.15,-27.931511968180924,24.215637174391187,48.032900511530656
9.151000000000002,-27.964941269736197,24.13866758402754,48.05797497494247
9.152000000000001,-28.014846984819542,24.081918900864533,48.0572000312555
9.153,-28.06459618977716,24.038605644668255,48.04765067502296
9.154,-28.084589245500172,24.032365369267477,48.03652156072929
9.155,-28.047934507264426,24.07138101842854,48.03896627178622
9.156,-27.943148537220665,24.133845107586474,48.07762155751403
9.156999999999998,-27.81379777706664,24.225575104209362,48.115235721056244
9.158,-27.741431234958277,24.46729922165988,48.01032930443748
9.159,-27.813684002527378,24.829164494782674,47.71611035176957
9.16,-28.028883418699785,25.07936046015502,47.388929464990625
9.161000000000001,-28.219380782357607,25.062721359170748,47.25780274457875
9.162,-28.32058488289014,24.85182106998022,47.321510929931144
9.162999999999998,-28.36124400859276,24.582607535217434,47.467817077267306
9.164,-28.442323553985617,24.284319311709492,47.60088325130296
9.165000000000001,-28.659212833082012,23.958111132369073,47.645728902268225
9.165999999999999,-28.83023331873299,23.68255510828601,47.68987041473073
9.167,-28.801095247892587,23.642619503879736,47.737732966398625
9.168000000000001,-28.677376292638183,23.924409565436417,47.65338992513093
9.169,-28.611142757087833,24.430549253675622,47.377543584944775
9.170000000000002,-28.62842695619603,25.000541612611112,46.99192308324254
9.171,-28.665997122994202,25.54563508733366,46.60313993214127
9.171999999999999,-28.61002816417969,25.962928027257366,46.365723207186846
9.173,-28.425974395542347,26.163091017835193,46.366551384278964
9.174,-28.215185118946252,26.20777679542687,46.4909850053871
9.175,-28.035207612048684,26.16340423806362,46.65294552152672
9.176,-27.86971714905574,26.013754660616854,46.87603685985497
9.177,-27.704930580144374,25.77561438151114,47.15894458138115
9.178,-27.61380926983019,25.47022653015697,47.43332724490933
9.179000000000002,-27.62900810099625,25.1791823127215,47.618810738792924
9.18,-27.709834612434562,24.956358003891264,47.70851653437659
9.181,-27.82570555610515,24.7141332026554,47.78362901015664
9.181999999999999,-27.947831642511595,24.444657446737928,47.87019295489765
9.183,-28.08012706944166,24.222738646130182,47.91584430306227
9.184000000000001,-28.198382570345423,24.114578872578857,47.89660805552426
9.184999999999999,-28.285484314898053,24.121225241035447,47.826055764055525
9.186,-28.381079617336617,24.227017924710392,47.68466698835667
9.187000000000001,-28.514169286501225,24.415002648609526,47.4613505246811
9.188,-28.647267820597254,24.5713624461309,47.25853995876472
9.189,-28.73332194242604,24.675624160037678,47.1253354135705
9.19,-28.783612587853394,24.767017966653466,47.027621452321846
9.190999999999999,-28.865857835654506,24.846774009169255,46.913257854590064
9.192,-29.03043231640213,24.917315177167744,46.74247007299714
9.193000000000001,-29.269951703833968,24.874513881268697,46.58813316728537
9.193999999999999,-29.41784652018012,24.65362419653083,46.61757068776594
9.195,-29.28498171945969,24.33690089649149,46.92251453214464
9.196,-28.983911513560894,24.012062714703447,47.36163815412819
9.197000000000001,-28.732239172543665,23.766671953095333,47.71198230537991
9.198,-28.72805380270609,23.642558994988203,47.794198421178
9.198999999999998,-28.98014115691891,23.627334185290625,47.60883122743623
9.2,-29.246652994911134,23.699558587099354,47.356464185359805
9.201,-29.334888614038526,23.82869499546828,47.20658264743578
9.202,-29.30400999152891,24.03433309976722,47.10047270566304
9.203,-29.334511733971627,24.284901632051344,46.91758902132207
9.204,-29.432756228612035,24.5886212575389,46.64784967489314
9.205,-29.497608429294147,24.893476631509387,46.40214925865082
9.206000000000001,-29.494958358914804,25.066214533296353,46.292537158535495
9.207,-29.399820727188537,25.096365604146648,46.345413915968265
9.207999999999998,-29.157289271404768,24.98566055548819,46.60168296591042
9.209,-28.764557145129363,24.804545576123367,47.017566836846875
9.209999999999999,-28.30802260998519,24.72325314866867,47.41564966185276
9.211,-27.90315801696454,24.773648559544508,47.686197054286815
9.212,-27.673122048461842,24.815482733557563,47.82998698939482
9.213,-27.68232727215932,24.75398638999508,47.864153632925
9.214,-27.819578559526096,24.595376326042867,47.866975778300606
9.215000000000002,-28.01763348254785,24.3667499816796,47.86879626739702
9.216000000000001,-28.28730421636866,24.226331449677115,47.75638691884201
9.216999999999999,-28.632947518640613,24.233154077468654,47.48878247580381
9.218,-28.997264915318215,24.29773764356694,47.16851275505079
9.219,-29.2987841882885,24.438096083564094,46.84715875453815
9.22,-29.546017937111767,24.572699760617525,46.57104282620224
9.221,-29.71553901309827,24.63446567360372,46.40116377579597
9.222,-29.82703628540378,24.685178136930706,46.28294803032138
9.223,-29.882730499276494,24.749146174012477,46.19925492422824
9.224,-29.881192838983786,24.861811033571627,46.128476575395716
9.225000000000001,-29.79332868280246,24.921136070905085,46.157942162315
9.225999999999999,-29.595853346038552,24.919958175217936,46.30996445162098
9.226999999999999,-29.347917904611652,24.973962092913844,46.46431435728537
9.228,-29.08709976447858,25.08715449012491,46.58874262510892
9.229000000000001,-28.85309434652655,25.230937185475536,46.671143447436705
9.23,-28.636962649820518,25.280708914034516,46.80065611815617
9.231,-28.449100359668662,25.25740385549335,46.9567645856193
9.232,-28.340422062262775,25.229650914394497,47.05642599952664
9.233,-28.27717841262611,25.166009552985447,47.14597966132999
9.234000000000002,-28.200609497398197,25.06644802688006,47.26936002783646
9.235,-28.141343205656334,24.947415328505635,47.39270377983153
9.235999999999999,-28.166063955570234,24.78438976813683,47.482095808425036
9.237,-28.256924235695024,24.623431852068986,47.519776368926316
9.238,-28.360660720462405,24.542166933907424,47.49473324567657
9.239,-28.47790021437272,24.49646929905082,47.43581747543134
9.24,-28.54071854425423,24.500648896105133,47.38544947294259
9.241,-28.4730615844691,24.578990929074145,47.38561404084231
9.242,-28.337118913321564,24.695850430136975,47.411739375498854
9.243000000000002,-28.256420134417542,24.8428491909023,47.3756404076477
9.244,-28.256200929673547,24.9780781980452,47.286378038621834
9.245,-28.298060833670952,25.112448660323757,47.16595019478435
9.245999999999999,-28.34260511930718,25.26368178731756,47.03215989288015
9.247,-28.360091702001455,25.37399755575627,46.945636869007295
9.248000000000001,-28.3414037748394,25.42527489031798,46.92533951330997
9.249,-28.327584064519236,25.472372271286037,46.90415025151184
9.25,-28.34312216541546,25.555006970132037,46.837309380401884
9.251000000000001,-28.330211104984087,25.61303969110496,46.80800262527394
9.252,-28.31018632332555,25.547766420361445,46.86661543042951
9.253,-28.343714893285934,25.424756134398738,46.92396556302738
9.254,-28.399769932576614,25.311593280819586,46.957606717808694
9.254999999999999,-28.44238982828855,25.192456482716256,47.00487659214825
9.256,-28.421859793670055,25.06106894205949,47.107265991357956
9.257,-28.313645239827533,24.914444639658395,47.28538667214774
9.258000000000001,-28.164360631292766,24.735816578647775,47.51544542638902
9.259,-28.02449637298648,24.56498955886285,47.73324391650686
9.26,-27.915460901044558,24.53392813725688,47.835681263316125
9.261000000000001,-27.87410781416177,24.603339994336512,47.82083614021917
9.262,-27.942475577678582,24.62857925543722,47.75286779427822
9.263,-28.16422820450263,24.604401537473166,47.60213474845772
9.264,-28.54375095297533,24.62012250416784,47.30522382894797
9.265,-28.963827910944598,24.705206755327062,46.930976265758126
9.266,-29.29785109985177,24.823261344859738,46.600021056460285
9.267000000000001,-29.531400150753658,24.890744200183576,46.37807951819452
9.268,-29.65937206569107,24.87412582488595,46.29082167129669
9.269,-29.63301912123623,24.914169172851597,46.28525283805897
9.27,-29.51152269867184,25.13502853662116,46.23533011193074
9.270999999999999,-29.447432959668472,25.43429914507833,46.08914186354275
9.272,-29.483030404762363,25.74120205186645,45.861035208846474
9.273,-29.543797587470486,26.05731378539938,45.60685874926713
9.274,-29.542447813181,26.28028584949727,45.46002469492666
9.275,-29.494436442152907,26.350695818619183,45.44900821514596
9.276000000000002,-29.44364844697355,26.350455080187345,45.48702849946692
9.277,-29.297545340716795,26.37759986783639,45.57762135817983
9.278,-28.995169421240902,26.446902824988264,45.75514659473378
9.279,-28.64186752727455,26.53279144821275,45.95713128515918
9.28,-28.47394142690134,26.59255668302303,46.03938640983177
9.281,-28.568896999717488,26.62619876771273,45.947006048214256
9.281999999999998,-28.72752844212998,26.659093920304212,45.80844250294474
9.283,-28.80441546133629,26.67202260801953,45.743266309179845
9.284,-28.86149408514804,26.608165720564447,45.74467776415463
9.285,-28.985254490950897,26.494189945739922,45.730583416784306
9.286,-29.165004967099044,26.35051659946649,45.69418313036007
9.287,-29.288000641377486,26.178659995671673,45.71757109421175
9.288,-29.325259013911285,26.060612422287665,45.76829934787839
9.289,-29.34716717946672,26.022923602116553,45.77693568496766
9.290000000000001,-29.33831179619484,26.012936373710378,45.7901874802563
9.290999999999999,-29.267433880545738,26.092441947093754,45.79033011214486
9.292,-29.139968994861476,26.34263792773585,45.71804019637926
9.293000000000001,-29.01678458694921,26.600601390234672,45.635475589211445
9.294,-28.932164239972035,26.707510320920104,45.625373206203335
9.295,-28.839931686480586,26.719231567126904,45.685130100449044
9.296,-28.749663327564654,26.712020727840294,45.75620822584946
9.297,-28.758807641933554,26.678570466896186,45.77226568940183
9.298,-28.894306486254127,26.594044136379054,45.730111652192534
9.299,-29.0458301733146,26.499251404721917,45.682439349983966
9.299999999999999,-29.12690268294891,26.421028621007668,45.67510695126962
9.301,-29.184508921432567,26.39926813098016,45.647021474397114
9.302,-29.25652428791964,26.445944649973995,45.56229973947365
9.303,-29.297501459250235,26.489214459581447,45.5028852390397
9.304,-29.285809807449358,26.49913169941113,45.504903634744316
9.305,-29.26652497011912,26.488059180293376,45.52663223177771
9.306,-29.265727013179408,26.49726924801511,45.52104288089988
9.306999999999999,-29.276698349530243,26.47923341748462,45.52500958040621
9.308,-29.30790109269951,26.400728204529102,45.55444871485663
9.309,-29.34717062023251,26.274686834911915,45.60944793880477
9.309999999999999,-29.358219975533405,26.10891552767065,45.71157231241176
9.311,-29.29924888456824,25.945920245571255,45.86386883467634
9.312000000000001,-29.175826768326605,25.79123229981399,46.058806757389014
9.313,-29.041670672847896,25.666128914026483,46.24217744891259
9.314,-28.934628046778823,25.529427491327805,46.412898939666334
9.315,-28.848617478578173,25.44262532939522,46.53482205842134
9.315999999999999,-28.8583470328509,25.515694873792537,46.47916306255876
9.317,-28.971457519741953,25.707419308067006,46.26736830140522
9.318,-29.083958538450066,25.87150888939516,46.07428078403258
9.318999999999999,-29.08663515720049,25.891124751302197,46.05924133179241
9.32,-28.909356030458998,25.854089861029667,46.21617826157364
9.321,-28.623197833060786,25.817896255571025,46.453259265484405
9.322000000000001,-28.359377444812914,25.787199156324874,46.669412613614625
9.323,-28.221490646475694,25.757996346325964,46.791010088115954
9.323999999999998,-28.204012062669737,25.751358603627985,46.8083940326691
