Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48492888e-02,7.27890625e+00,3.36537500e-01,3.03281250e-02,1.13203125e-02,4.90625000e-03,6.03878906e+00,,1.48492888e-02,4.96379912e-01,,1.48492888e-02,-1.01002014e+02
1.48502888e-02,7.28359375e+00,3.36517188e-01,3.00156250e-02,1.13203125e-02,4.78125000e-03,6.03984375e+00,,1.48502888e-02,4.96403635e-01,,1.48502888e-02,-1.01645081e+02
1.48512888e-02,7.29765625e+00,3.36862500e-01,2.99062500e-02,1.14453125e-02,4.93750000e-03,6.03960938e+00,,1.48512888e-02,4.96427327e-01,,1.48512888e-02,-1.03253662e+02
1.48522888e-02,7.30703125e+00,3.36679687e-01,3.01250000e-02,1.16015625e-02,5.06250000e-03,6.03925781e+00,,1.48522888e-02,4.96451050e-01,,1.48522888e-02,-1.04379272e+02
1.48532888e-02,7.29765625e+00,3.37512500e-01,3.02812500e-02,1.15468750e-02,4.75000000e-03,6.04101562e+00,,1.48532888e-02,4.96474773e-01,,1.48532888e-02,-1.03572876e+02
1.48542888e-02,7.29218750e+00,3.36639063e-01,3.09687500e-02,1.15390625e-02,4.37500000e-03,6.04277344e+00,,1.48542888e-02,4.96498525e-01,,1.48542888e-02,-1.03171448e+02
1.48552888e-02,7.29765625e+00,3.37370313e-01,3.04062500e-02,1.15781250e-02,4.62500000e-03,6.04207031e+00,,1.48552888e-02,4.96522278e-01,,1.48552888e-02,-1.03897888e+02
1.48562888e-02,7.29453125e+00,3.36395312e-01,3.03437500e-02,1.15468750e-02,4.90625000e-03,6.04183594e+00,,1.48562888e-02,4.96545970e-01,,1.48562888e-02,-1.03736694e+02
1.48572888e-02,7.29609375e+00,3.37471875e-01,3.06718750e-02,1.15234375e-02,4.78125000e-03,6.04300781e+00,,1.48572888e-02,4.96569723e-01,,1.48572888e-02,-1.04059448e+02
1.48582888e-02,7.30312500e+00,3.36375000e-01,3.12343750e-02,1.15234375e-02,4.03125000e-03,6.04546875e+00,,1.48582888e-02,4.96593446e-01,,1.48582888e-02,-1.04948303e+02
1.48592888e-02,7.30000000e+00,3.37512500e-01,3.10781250e-02,1.14531250e-02,3.78125000e-03,6.04523438e+00,,1.48592888e-02,4.96617198e-01,,1.48592888e-02,-1.04791321e+02
1.48602888e-02,7.29218750e+00,3.36517188e-01,3.06250000e-02,1.13984375e-02,3.93750000e-03,6.04347656e+00,,1.48602888e-02,4.96640950e-01,,1.48602888e-02,-1.04149414e+02
1.48612888e-02,7.28515625e+00,3.37350000e-01,3.05156250e-02,1.14296875e-02,3.93750000e-03,6.04382813e+00,,1.48612888e-02,4.96664673e-01,,1.48612888e-02,-1.03586609e+02
1.48622888e-02,7.27343750e+00,3.36781250e-01,3.10000000e-02,1.13359375e-02,3.93750000e-03,6.04324219e+00,,1.48622888e-02,4.96688426e-01,,1.48622888e-02,-1.02541504e+02
1.48632888e-02,7.26562500e+00,3.36679687e-01,3.14531250e-02,1.12968750e-02,4.15625000e-03,6.04136719e+00,,1.48632888e-02,4.96712118e-01,,1.48632888e-02,-1.01901611e+02
1.48642888e-02,7.26640625e+00,3.37248437e-01,3.15312500e-02,1.13750000e-02,4.37500000e-03,6.04125000e+00,,1.48642888e-02,4.96735871e-01,,1.48642888e-02,-1.02149048e+02
1.48652888e-02,7.26250000e+00,3.36517188e-01,3.10312500e-02,1.14140625e-02,4.37500000e-03,6.04136719e+00,,1.48652888e-02,4.96759593e-01,,1.48652888e-02,-1.01912109e+02
1.48662888e-02,7.26406250e+00,3.37167188e-01,3.02812500e-02,1.14296875e-02,4.68750000e-03,6.04101562e+00,,1.48662888e-02,4.96783286e-01,,1.48662888e-02,-1.02235657e+02
1.48672888e-02,7.26250000e+00,3.36578125e-01,3.05000000e-02,1.13984375e-02,4.78125000e-03,6.04101562e+00,,1.48672888e-02,4.96807009e-01,,1.48672888e-02,-1.02235657e+02
1.48682888e-02,7.27109375e+00,3.37025000e-01,3.14062500e-02,1.13515625e-02,4.90625000e-03,6.04078125e+00,,1.48682888e-02,4.96830702e-01,,1.48682888e-02,-1.03285645e+02
1.48692888e-02,7.27578125e+00,3.36923438e-01,3.14531250e-02,1.12812500e-02,5.31250000e-03,6.03855469e+00,,1.48692888e-02,4.96854454e-01,,1.48692888e-02,-1.03935486e+02
1.48702888e-02,7.27187500e+00,3.36760938e-01,3.07656250e-02,1.12812500e-02,5.28125000e-03,6.03855469e+00,,1.48702888e-02,4.96878147e-01,,1.48702888e-02,-1.03697693e+02
1.48712888e-02,7.26640625e+00,3.36923438e-01,3.02187500e-02,1.13046875e-02,4.93750000e-03,6.04042969e+00,,1.48712888e-02,4.96901870e-01,,1.48712888e-02,-1.03295532e+02
1.48722888e-02,7.27500000e+00,3.36821875e-01,3.03593750e-02,1.14453125e-02,4.93750000e-03,6.04066406e+00,,1.48722888e-02,4.96925563e-01,,1.48722888e-02,-1.04341980e+02
1.48732888e-02,7.28281250e+00,3.37309375e-01,3.10468750e-02,1.15390625e-02,5.34375000e-03,6.03984375e+00,,1.48732888e-02,4.96949315e-01,,1.48732888e-02,-1.05310120e+02
1.48742888e-02,7.27890625e+00,3.37146875e-01,3.13437500e-02,1.14453125e-02,5.59375000e-03,6.04019531e+00,,1.48742888e-02,4.96973068e-01,,1.48742888e-02,-1.05072754e+02
1.48752888e-02,7.28671875e+00,3.37004688e-01,3.09531250e-02,1.14687500e-02,5.37500000e-03,6.04101562e+00,,1.48752888e-02,4.96996790e-01,,1.48752888e-02,-1.06043274e+02
1.48762888e-02,7.29375000e+00,3.37126563e-01,3.02187500e-02,1.15781250e-02,4.90625000e-03,6.04101562e+00,,1.48762888e-02,4.97020543e-01,,1.48762888e-02,-1.06930237e+02
1.48772888e-02,7.28828125e+00,3.36639063e-01,3.00156250e-02,1.15781250e-02,5.06250000e-03,6.03960938e+00,,1.48772888e-02,4.97044235e-01,,1.48772888e-02,-1.06526062e+02
1.48782888e-02,7.27890625e+00,3.37106250e-01,3.06250000e-02,1.15390625e-02,5.21875000e-03,6.03937500e+00,,1.48782888e-02,4.97067958e-01,,1.48782888e-02,-1.05720276e+02
1.48792888e-02,7.27734375e+00,3.36618750e-01,3.11093750e-02,1.15078125e-02,4.75000000e-03,6.04207031e+00,,1.48792888e-02,4.97091651e-01,,1.48792888e-02,-1.05722778e+02
1.48802888e-02,7.28125000e+00,3.36781250e-01,3.10312500e-02,1.15078125e-02,4.25000000e-03,6.04464844e+00,,1.48802888e-02,4.97115374e-01,,1.48802888e-02,-1.06290100e+02
1.48812888e-02,7.28437500e+00,3.36781250e-01,3.00156250e-02,1.15234375e-02,4.56250000e-03,6.04406250e+00,,1.48812888e-02,4.97139066e-01,,1.48812888e-02,-1.06774048e+02
1.48822888e-02,7.27500000e+00,3.36740625e-01,2.97968750e-02,1.14843750e-02,4.90625000e-03,6.04359375e+00,,1.48822888e-02,4.97162789e-01,,1.48822888e-02,-1.05966064e+02
1.48832888e-02,7.25234375e+00,3.36517188e-01,3.08437500e-02,1.12968750e-02,4.93750000e-03,6.04417969e+00,,1.48832888e-02,4.97186482e-01,,1.48832888e-02,-1.03791016e+02
1.48842888e-02,7.24687500e+00,3.36740625e-01,3.15312500e-02,1.13359375e-02,5.00000000e-03,6.04382813e+00,,1.48842888e-02,4.97210205e-01,,1.48842888e-02,-1.03392517e+02
1.48852888e-02,7.24765625e+00,3.36476563e-01,3.15156250e-02,1.14296875e-02,4.78125000e-03,6.04406250e+00,,1.48852888e-02,4.97233927e-01,,1.48852888e-02,-1.03640137e+02
1.48862888e-02,7.24921875e+00,3.36517188e-01,3.06250000e-02,1.14453125e-02,4.56250000e-03,6.04382813e+00,,1.48862888e-02,4.97257620e-01,,1.48862888e-02,-1.03965942e+02
1.48872888e-02,7.24765625e+00,3.36354688e-01,2.99531250e-02,1.14843750e-02,4.56250000e-03,6.04359375e+00,,1.48872888e-02,4.97281283e-01,,1.48872888e-02,-1.03965332e+02
1.48882888e-02,7.24765625e+00,3.36232813e-01,3.07031250e-02,1.14687500e-02,4.62500000e-03,6.04347656e+00,,1.48882888e-02,4.97304976e-01,,1.48882888e-02,-1.04126038e+02
1.48892888e-02,7.24687500e+00,3.36395312e-01,3.14218750e-02,1.13906250e-02,4.78125000e-03,6.04324219e+00,,1.48892888e-02,4.97328639e-01,,1.48892888e-02,-1.04210205e+02
1.48902888e-02,7.24687500e+00,3.35664063e-01,3.12656250e-02,1.13750000e-02,5.15625000e-03,6.04207031e+00,,1.48902888e-02,4.97352332e-01,,1.48902888e-02,-1.04376282e+02
1.48912888e-02,7.24531250e+00,3.36578125e-01,3.04375000e-02,1.13984375e-02,4.93750000e-03,6.04347656e+00,,1.48912888e-02,4.97375995e-01,,1.48912888e-02,-1.04378723e+02
1.48922888e-02,7.23828125e+00,3.35643750e-01,3.00312500e-02,1.13906250e-02,4.31250000e-03,6.04488281e+00,,1.48922888e-02,4.97399688e-01,,1.48922888e-02,-1.03814026e+02
1.48932888e-02,7.24140625e+00,3.36618750e-01,3.06250000e-02,1.14687500e-02,4.31250000e-03,6.04464844e+00,,1.48932888e-02,4.97423351e-01,,1.48932888e-02,-1.04296997e+02
1.48942888e-02,7.24765625e+00,3.35704688e-01,3.15156250e-02,1.15234375e-02,4.56250000e-03,6.04324219e+00,,1.48942888e-02,4.97447014e-01,,1.48942888e-02,-1.05105957e+02
1.48952888e-02,7.24375000e+00,3.36029688e-01,3.12812500e-02,1.14453125e-02,4.62500000e-03,6.04183594e+00,,1.48952888e-02,4.97470677e-01,,1.48952888e-02,-1.04869629e+02
1.48962888e-02,7.24375000e+00,3.36090625e-01,3.03281250e-02,1.14531250e-02,4.62500000e-03,6.04218750e+00,,1.48962888e-02,4.97494340e-01,,1.48962888e-02,-1.05032898e+02
1.48972888e-02,7.23828125e+00,3.35907813e-01,3.00625000e-02,1.14921875e-02,4.75000000e-03,6.04242188e+00,,1.48972888e-02,4.97518033e-01,,1.48972888e-02,-1.04629150e+02
1.48982888e-02,7.23828125e+00,3.36537500e-01,3.10468750e-02,1.14453125e-02,4.56250000e-03,6.04265625e+00,,1.48982888e-02,4.97541696e-01,,1.48982888e-02,-1.04791077e+02
1.48992888e-02,7.23828125e+00,3.35501563e-01,3.19375000e-02,1.14843750e-02,4.31250000e-03,6.04359375e+00,,1.48992888e-02,4.97565359e-01,,1.48992888e-02,-1.04957947e+02
1.49002888e-02,7.22968750e+00,3.36273438e-01,3.15312500e-02,1.14453125e-02,3.87500000e-03,6.04500000e+00,,1.49002888e-02,4.97589022e-01,,1.49002888e-02,-1.04240234e+02
1.49012888e-02,7.22656250e+00,3.35562500e-01,3.03750000e-02,1.14453125e-02,3.87500000e-03,6.04605469e+00,,1.49012888e-02,4.97612655e-01,,1.49012888e-02,-1.04082153e+02
1.49022888e-02,7.23359375e+00,3.36029688e-01,3.00625000e-02,1.14531250e-02,4.31250000e-03,6.04488281e+00,,1.49022888e-02,4.97636288e-01,,1.49022888e-02,-1.04967163e+02
1.49032888e-02,7.23593750e+00,3.36070313e-01,3.07343750e-02,1.13984375e-02,4.40625000e-03,6.04382813e+00,,1.49032888e-02,4.97659981e-01,,1.49032888e-02,-1.05369934e+02
1.49042888e-02,7.21875000e+00,3.35501563e-01,3.15156250e-02,1.12265625e-02,4.31250000e-03,6.04300781e+00,,1.49042888e-02,4.97683614e-01,,1.49042888e-02,-1.03763000e+02
1.49052888e-02,7.21328125e+00,3.36050000e-01,3.13437500e-02,1.12578125e-02,4.18750000e-03,6.04277344e+00,,1.49052888e-02,4.97707278e-01,,1.49052888e-02,-1.03365784e+02
1.49062888e-02,7.21484375e+00,3.35257813e-01,3.05781250e-02,1.13046875e-02,3.87500000e-03,6.04417969e+00,,1.49062888e-02,4.97730911e-01,,1.49062888e-02,-1.03690918e+02
1.49072888e-02,7.21718750e+00,3.35887500e-01,3.01250000e-02,1.13046875e-02,4.00000000e-03,6.04417969e+00,,1.49072888e-02,4.97754544e-01,,1.49072888e-02,-1.04093445e+02
1.49082888e-02,7.21484375e+00,3.35359375e-01,3.08125000e-02,1.12968750e-02,4.09375000e-03,6.04417969e+00,,1.49082888e-02,4.97778207e-01,,1.49082888e-02,-1.04013306e+02
1.49092888e-02,7.20937500e+00,3.35379688e-01,3.17968750e-02,1.12812500e-02,4.00000000e-03,6.04441406e+00,,1.49092888e-02,4.97801811e-01,,1.49092888e-02,-1.03615417e+02
1.49102888e-02,7.20937500e+00,3.35196875e-01,3.14218750e-02,1.12968750e-02,4.18750000e-03,6.04359375e+00,,1.49102888e-02,4.97825414e-01,,1.49102888e-02,-1.03782898e+02
1.49112888e-02,7.20390625e+00,3.34871875e-01,3.07968750e-02,1.12421875e-02,4.78125000e-03,6.04125000e+00,,1.49112888e-02,4.97848988e-01,,1.49112888e-02,-1.03384033e+02
1.49122888e-02,7.20390625e+00,3.34871875e-01,3.02812500e-02,1.12265625e-02,4.78125000e-03,6.04066406e+00,,1.49122888e-02,4.97872561e-01,,1.49122888e-02,-1.03545898e+02
1.49132888e-02,7.20156250e+00,3.34668750e-01,3.05781250e-02,1.11718750e-02,4.75000000e-03,6.04101562e+00,,1.49132888e-02,4.97896135e-01,,1.49132888e-02,-1.03465515e+02
1.49142888e-02,7.20234375e+00,3.34871875e-01,3.12656250e-02,1.11875000e-02,4.62500000e-03,6.04265625e+00,,1.49142888e-02,4.97919708e-01,,1.49142888e-02,-1.03709900e+02
1.49152888e-02,7.20390625e+00,3.34221875e-01,3.13437500e-02,1.12656250e-02,4.15625000e-03,6.04359375e+00,,1.49152888e-02,4.97943282e-01,,1.49152888e-02,-1.04036926e+02
1.49162888e-02,7.20546875e+00,3.35054688e-01,3.06250000e-02,1.13203125e-02,4.00000000e-03,6.04300781e+00,,1.49162888e-02,4.97966856e-01,,1.49162888e-02,-1.04362183e+02
1.49172888e-02,7.19687500e+00,3.34343750e-01,3.00156250e-02,1.13593750e-02,3.81250000e-03,6.04359375e+00,,1.49172888e-02,4.97990429e-01,,1.49172888e-02,-1.03636902e+02
1.49182888e-02,7.19609375e+00,3.35745313e-01,3.03281250e-02,1.13906250e-02,3.62500000e-03,6.04417969e+00,,1.49182888e-02,4.98014033e-01,,1.49182888e-02,-1.03716309e+02
1.49192888e-02,7.18750000e+00,3.34810938e-01,3.12187500e-02,1.13515625e-02,3.87500000e-03,6.04347656e+00,,1.49192888e-02,4.98037636e-01,,1.49192888e-02,-1.02993408e+02
1.49202888e-02,7.17421875e+00,3.35400000e-01,3.13750000e-02,1.12500000e-02,4.18750000e-03,6.04324219e+00,,1.49202888e-02,4.98061240e-01,,1.49202888e-02,-1.01790039e+02
1.49212888e-02,7.16875000e+00,3.34973438e-01,3.06562500e-02,1.12968750e-02,3.87500000e-03,6.04546875e+00,,1.49212888e-02,4.98084873e-01,,1.49212888e-02,-1.01390686e+02
1.49222888e-02,7.16875000e+00,3.34953125e-01,2.99531250e-02,1.12578125e-02,3.78125000e-03,6.04605469e+00,,1.49222888e-02,4.98108447e-01,,1.49222888e-02,-1.01551270e+02
1.49232888e-02,7.17578125e+00,3.35196875e-01,3.02031250e-02,1.12265625e-02,4.00000000e-03,6.04359375e+00,,1.49232888e-02,4.98132050e-01,,1.49232888e-02,-1.02435547e+02
1.49242888e-02,7.17421875e+00,3.34425000e-01,3.11406250e-02,1.12031250e-02,4.09375000e-03,6.04382813e+00,,1.49242888e-02,4.98155624e-01,,1.49242888e-02,-1.02437073e+02
1.49252888e-02,7.16640625e+00,3.34912500e-01,3.14531250e-02,1.10937500e-02,4.03125000e-03,6.04417969e+00,,1.49252888e-02,4.98179197e-01,,1.49252888e-02,-1.01797485e+02
1.49262888e-02,7.16406250e+00,3.34384375e-01,3.06718750e-02,1.11093750e-02,4.00000000e-03,6.04488281e+00,,1.49262888e-02,4.98202771e-01,,1.49262888e-02,-1.01720581e+02
1.49272888e-02,7.16484375e+00,3.34729688e-01,2.98437500e-02,1.11718750e-02,4.15625000e-03,6.04406250e+00,,1.49272888e-02,4.98226315e-01,,1.49272888e-02,-1.01961426e+02
1.49282888e-02,7.16796875e+00,3.34810938e-01,3.01406250e-02,1.11875000e-02,4.46875000e-03,6.04359375e+00,,1.49282888e-02,4.98249918e-01,,1.49282888e-02,-1.02442566e+02
1.49292888e-02,7.17812500e+00,3.34628125e-01,3.11406250e-02,1.12031250e-02,4.40625000e-03,6.04500000e+00,,1.49292888e-02,4.98273492e-01,,1.49292888e-02,-1.03651978e+02
1.49302888e-02,7.18750000e+00,3.35014062e-01,3.13750000e-02,1.12812500e-02,4.09375000e-03,6.04558594e+00,,1.49302888e-02,4.98297065e-01,,1.49302888e-02,-1.04784119e+02
1.49312888e-02,7.18359375e+00,3.34343750e-01,3.07343750e-02,1.12421875e-02,4.03125000e-03,6.04523438e+00,,1.49312888e-02,4.98320639e-01,,1.49312888e-02,-1.04546021e+02
1.49322888e-02,7.17734375e+00,3.34790625e-01,3.02500000e-02,1.12265625e-02,4.37500000e-03,6.04406250e+00,,1.49322888e-02,4.98344183e-01,,1.49322888e-02,-1.04063354e+02
1.49332888e-02,7.16875000e+00,3.34668750e-01,3.04687500e-02,1.12656250e-02,4.18750000e-03,6.04406250e+00,,1.49332888e-02,4.98367757e-01,,1.49332888e-02,-1.03338257e+02
1.49342888e-02,7.16093750e+00,3.34526563e-01,3.12656250e-02,1.11718750e-02,4.03125000e-03,6.04441406e+00,,1.49342888e-02,4.98391330e-01,,1.49342888e-02,-1.02696472e+02
1.49352888e-02,7.17031250e+00,3.34810938e-01,3.15156250e-02,1.12421875e-02,4.03125000e-03,6.04417969e+00,,1.49352888e-02,4.98414904e-01,,1.49352888e-02,-1.03829285e+02
1.49362888e-02,7.17031250e+00,3.34100000e-01,3.08593750e-02,1.12968750e-02,4.31250000e-03,6.04347656e+00,,1.49362888e-02,4.98438448e-01,,1.49362888e-02,-1.03994568e+02
1.49372888e-02,7.15546875e+00,3.34973438e-01,3.00625000e-02,1.12031250e-02,4.56250000e-03,6.04218750e+00,,1.49372888e-02,4.98461992e-01,,1.49372888e-02,-1.02625793e+02
1.49382888e-02,7.15703125e+00,3.34039063e-01,3.00937500e-02,1.12031250e-02,4.18750000e-03,6.04242188e+00,,1.49382888e-02,4.98485535e-01,,1.49382888e-02,-1.02946228e+02
1.49392888e-02,7.15937500e+00,3.35318750e-01,3.05468750e-02,1.11640625e-02,4.00000000e-03,6.04183594e+00,,1.49392888e-02,4.98509109e-01,,1.49392888e-02,-1.03348572e+02
1.49402888e-02,7.14765625e+00,3.34140625e-01,3.10781250e-02,1.11093750e-02,4.00000000e-03,6.04265625e+00,,1.49402888e-02,4.98532712e-01,,1.49402888e-02,-1.02303772e+02
1.49412888e-02,7.14609375e+00,3.35115625e-01,3.03125000e-02,1.10546875e-02,3.81250000e-03,6.04277344e+00,,1.49412888e-02,4.98556286e-01,,1.49412888e-02,-1.02305359e+02
1.49422888e-02,7.15312500e+00,3.34181250e-01,3.02031250e-02,1.11171875e-02,3.34375000e-03,6.04488281e+00,,1.49422888e-02,4.98579860e-01,,1.49422888e-02,-1.03190613e+02
1.49432888e-02,7.15156250e+00,3.34709375e-01,3.03906250e-02,1.11484375e-02,3.28125000e-03,6.04582031e+00,,1.49432888e-02,4.98603404e-01,,1.49432888e-02,-1.03190125e+02
1.49442888e-02,7.15312500e+00,3.34140625e-01,3.05000000e-02,1.11875000e-02,3.34375000e-03,6.04500000e+00,,1.49442888e-02,4.98626947e-01,,1.49442888e-02,-1.03512573e+02
1.49452888e-02,7.14765625e+00,3.34526563e-01,3.05000000e-02,1.11718750e-02,3.09375000e-03,6.04500000e+00,,1.49452888e-02,4.98650491e-01,,1.49452888e-02,-1.03110413e+02
1.49462888e-02,7.13828125e+00,3.34465625e-01,3.03125000e-02,1.10156250e-02,3.12500000e-03,6.04500000e+00,,1.49462888e-02,4.98674035e-01,,1.49462888e-02,-1.02305054e+02
1.49472888e-02,7.13671875e+00,3.34221875e-01,3.03906250e-02,1.10312500e-02,3.03125000e-03,6.04617188e+00,,1.49472888e-02,4.98697579e-01,,1.49472888e-02,-1.02304871e+02
1.49482888e-02,7.13984375e+00,3.34810938e-01,3.07031250e-02,1.10312500e-02,2.96875000e-03,6.04757813e+00,,1.49482888e-02,4.98721123e-01,,1.49482888e-02,-1.02788879e+02
1.49492888e-02,7.14140625e+00,3.33754688e-01,3.09531250e-02,1.10703125e-02,2.96875000e-03,6.04687500e+00,,1.49492888e-02,4.98744667e-01,,1.49492888e-02,-1.03113403e+02
1.49502888e-02,7.13593750e+00,3.34567188e-01,3.06718750e-02,1.11328125e-02,3.03125000e-03,6.04640625e+00,,1.49502888e-02,4.98768210e-01,,1.49502888e-02,-1.02712891e+02
1.49512888e-02,7.12890625e+00,3.33693750e-01,3.02500000e-02,1.11875000e-02,3.03125000e-03,6.04558594e+00,,1.49512888e-02,4.98791754e-01,,1.49512888e-02,-1.02149475e+02
1.49522888e-02,7.12734375e+00,3.34526563e-01,3.03906250e-02,1.11875000e-02,3.40625000e-03,6.04417969e+00,,1.49522888e-02,4.98815268e-01,,1.49522888e-02,-1.02149109e+02
1.49532888e-02,7.12500000e+00,3.34242188e-01,3.06250000e-02,1.11640625e-02,3.87500000e-03,6.04207031e+00,,1.49532888e-02,4.98838812e-01,,1.49532888e-02,-1.02069153e+02
1.49542888e-02,7.12500000e+00,3.34323438e-01,3.07031250e-02,1.11484375e-02,3.81250000e-03,6.04218750e+00,,1.49542888e-02,4.98862356e-01,,1.49542888e-02,-1.02231628e+02
1.49552888e-02,7.13203125e+00,3.34465625e-01,3.04687500e-02,1.11875000e-02,3.87500000e-03,6.04265625e+00,,1.49552888e-02,4.98885900e-01,,1.49552888e-02,-1.03118652e+02
1.49562888e-02,7.15078125e+00,3.34181250e-01,3.04375000e-02,1.13828125e-02,4.18750000e-03,6.04242188e+00,,1.49562888e-02,4.98909444e-01,,1.49562888e-02,-1.05213074e+02
1.49572888e-02,7.16406250e+00,3.34973438e-01,3.03906250e-02,1.15234375e-02,4.15625000e-03,6.04277344e+00,,1.49572888e-02,4.98932987e-01,,1.49572888e-02,-1.06743469e+02
1.49582888e-02,7.15468750e+00,3.34343750e-01,3.06718750e-02,1.15078125e-02,3.93750000e-03,6.04324219e+00,,1.49582888e-02,4.98956561e-01,,1.49582888e-02,-1.05938782e+02
1.49592888e-02,7.14609375e+00,3.34810938e-01,3.05312500e-02,1.14296875e-02,4.18750000e-03,6.04218750e+00,,1.49592888e-02,4.98980105e-01,,1.49592888e-02,-1.05214966e+02
1.49602888e-02,7.14765625e+00,3.34567188e-01,3.00937500e-02,1.14453125e-02,4.46875000e-03,6.04125000e+00,,1.49602888e-02,4.99003679e-01,,1.49602888e-02,-1.05536682e+02
1.49612888e-02,7.14531250e+00,3.34709375e-01,3.00937500e-02,1.14453125e-02,4.37500000e-03,6.04277344e+00,,1.49612888e-02,4.99027282e-01,,1.49612888e-02,-1.05454529e+02
1.49622888e-02,7.13671875e+00,3.34587500e-01,3.05000000e-02,1.14296875e-02,4.15625000e-03,6.04324219e+00,,1.49622888e-02,4.99050856e-01,,1.49622888e-02,-1.04729187e+02
1.49632888e-02,7.13203125e+00,3.34221875e-01,3.09218750e-02,1.14687500e-02,4.00000000e-03,6.04359375e+00,,1.49632888e-02,4.99074399e-01,,1.49632888e-02,-1.04408691e+02
1.49642888e-02,7.13203125e+00,3.34465625e-01,3.10468750e-02,1.14531250e-02,4.00000000e-03,6.04441406e+00,,1.49642888e-02,4.99097943e-01,,1.49642888e-02,-1.04572876e+02
1.49652888e-02,7.12890625e+00,3.33937500e-01,3.07343750e-02,1.14296875e-02,3.93750000e-03,6.04464844e+00,,1.49652888e-02,4.99121487e-01,,1.49652888e-02,-1.04414490e+02
1.49662888e-02,7.12500000e+00,3.33937500e-01,3.04375000e-02,1.14296875e-02,3.93750000e-03,6.04441406e+00,,1.49662888e-02,4.99145001e-01,,1.49662888e-02,-1.04173889e+02
1.49672888e-02,7.11171875e+00,3.33815625e-01,3.02187500e-02,1.12578125e-02,4.00000000e-03,6.04382813e+00,,1.49672888e-02,4.99168515e-01,,1.49672888e-02,-1.02965454e+02
1.49682888e-02,7.10859375e+00,3.33957813e-01,3.07343750e-02,1.11875000e-02,3.93750000e-03,6.04359375e+00,,1.49682888e-02,4.99192029e-01,,1.49682888e-02,-1.02804810e+02
1.49692888e-02,7.10625000e+00,3.33693750e-01,3.10468750e-02,1.12265625e-02,3.78125000e-03,6.04417969e+00,,1.49692888e-02,4.99215513e-01,,1.49692888e-02,-1.02726929e+02
1.49702888e-02,7.09843750e+00,3.33937500e-01,3.05312500e-02,1.12421875e-02,3.62500000e-03,6.04359375e+00,,1.49702888e-02,4.99239028e-01,,1.49702888e-02,-1.02084717e+02
1.49712888e-02,7.08984375e+00,3.33409375e-01,3.01562500e-02,1.12265625e-02,3.87500000e-03,6.04265625e+00,,1.49712888e-02,4.99262542e-01,,1.49712888e-02,-1.01359558e+02
1.49722888e-02,7.09140625e+00,3.33551563e-01,3.03125000e-02,1.12109375e-02,4.09375000e-03,6.04242188e+00,,1.49722888e-02,4.99286026e-01,,1.49722888e-02,-1.01680847e+02
1.49732888e-02,7.09921875e+00,3.33835938e-01,3.07968750e-02,1.12421875e-02,4.03125000e-03,6.04242188e+00,,1.49732888e-02,4.99309540e-01,,1.49732888e-02,-1.02648193e+02
1.49742888e-02,7.09921875e+00,3.33592188e-01,3.10781250e-02,1.11875000e-02,4.31250000e-03,6.04160156e+00,,1.49742888e-02,4.99333054e-01,,1.49742888e-02,-1.02812195e+02
1.49752888e-02,7.09843750e+00,3.34282813e-01,3.07656250e-02,1.11875000e-02,4.37500000e-03,6.04183594e+00,,1.49752888e-02,4.99356568e-01,,1.49752888e-02,-1.02895508e+02
1.49762888e-02,7.08984375e+00,3.33510938e-01,3.06562500e-02,1.11718750e-02,4.15625000e-03,6.04218750e+00,,1.49762888e-02,4.99380082e-01,,1.49762888e-02,-1.02172363e+02
1.49772888e-02,7.10078125e+00,3.34100000e-01,3.06718750e-02,1.13203125e-02,4.00000000e-03,6.04324219e+00,,1.49772888e-02,4.99403596e-01,,1.49772888e-02,-1.03462402e+02
