Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06591106e-02,6.44453125e+00,4.27232813e-01,-6.60937500e-02,1.17445313e-01,7.03125000e-03,6.16242188e+00,,1.06591106e-02,4.12350953e-01,,1.06591106e-02,5.20559180e+03
1.06601106e-02,6.45234375e+00,4.28614063e-01,-5.36562500e-02,1.17390625e-01,7.34375000e-03,6.17285156e+00,,1.06601106e-02,4.12381083e-01,,1.06601106e-02,5.20510400e+03
1.06611106e-02,6.47265625e+00,4.29304688e-01,-5.59375000e-02,1.17445313e-01,7.53125000e-03,6.18621094e+00,,1.06611106e-02,4.12411273e-01,,1.06611106e-02,5.20330029e+03
1.06621106e-02,6.48281250e+00,4.30157813e-01,-6.74531250e-02,1.17500000e-01,7.53125000e-03,6.20695313e+00,,1.06621106e-02,4.12441552e-01,,1.06621106e-02,5.20258057e+03
1.06631106e-02,6.48671875e+00,4.28593750e-01,-7.63593750e-02,1.17601563e-01,7.68750000e-03,6.21468750e+00,,1.06631106e-02,4.12471801e-01,,1.06631106e-02,5.20255908e+03
1.06641106e-02,6.48828125e+00,4.28695313e-01,-7.74062500e-02,1.17656250e-01,7.62500000e-03,6.20660156e+00,,1.06641106e-02,4.12501991e-01,,1.06641106e-02,5.20280518e+03
1.06651106e-02,6.49375000e+00,4.28898438e-01,-7.13437500e-02,1.17671875e-01,7.56250000e-03,6.19605469e+00,,1.06651106e-02,4.12532181e-01,,1.06651106e-02,5.20263574e+03
1.06661106e-02,6.50703125e+00,4.28451563e-01,-6.16250000e-02,1.17640625e-01,7.46875000e-03,6.19593750e+00,,1.06661106e-02,4.12562400e-01,,1.06661106e-02,5.20161865e+03
1.06671106e-02,6.51953125e+00,4.28126563e-01,-5.50781250e-02,1.17632813e-01,7.40625000e-03,6.20835938e+00,,1.06671106e-02,4.12592560e-01,,1.06671106e-02,5.20063916e+03
1.06681106e-02,6.52968750e+00,4.27253125e-01,-5.76875000e-02,1.17617188e-01,7.56250000e-03,6.22031250e+00,,1.06681106e-02,4.12622660e-01,,1.06681106e-02,5.19989062e+03
1.06691106e-02,6.55000000e+00,4.26379687e-01,-6.53906250e-02,1.17617188e-01,7.78125000e-03,6.23214844e+00,,1.06691106e-02,4.12652731e-01,,1.06691106e-02,5.19812305e+03
1.06701106e-02,6.59921875e+00,4.26562500e-01,-6.68593750e-02,1.17710938e-01,7.31250000e-03,6.24867188e+00,,1.06701106e-02,4.12682772e-01,,1.06701106e-02,5.19339893e+03
1.06711106e-02,6.64218750e+00,4.26217188e-01,-5.81875000e-02,1.17804688e-01,6.93750000e-03,6.26648438e+00,,1.06711106e-02,4.12712812e-01,,1.06711106e-02,5.18930078e+03
1.06721106e-02,6.66093750e+00,4.27700000e-01,-5.09687500e-02,1.17859375e-01,7.18750000e-03,6.28734375e+00,,1.06721106e-02,4.12742883e-01,,1.06721106e-02,5.18765723e+03
1.06731106e-02,6.68125000e+00,4.26664062e-01,-5.52187500e-02,1.17875000e-01,7.15625000e-03,6.30761719e+00,,1.06731106e-02,4.12772954e-01,,1.06731106e-02,5.18584473e+03
1.06741106e-02,6.70234375e+00,4.25810938e-01,-6.71562500e-02,1.17914063e-01,7.25000000e-03,6.29964844e+00,,1.06741106e-02,4.12802964e-01,,1.06741106e-02,5.18399414e+03
1.06751106e-02,6.71171875e+00,4.27618750e-01,-7.36875000e-02,1.17921875e-01,7.03125000e-03,6.27667969e+00,,1.06751106e-02,4.12833005e-01,,1.06751106e-02,5.18340137e+03
1.06761106e-02,6.70937500e+00,4.26785938e-01,-6.50468750e-02,1.17875000e-01,7.09375000e-03,6.27269531e+00,,1.06761106e-02,4.12863076e-01,,1.06761106e-02,5.18401074e+03
1.06771106e-02,6.70390625e+00,4.28593750e-01,-5.49218750e-02,1.17921875e-01,7.31250000e-03,6.28757813e+00,,1.06771106e-02,4.12893176e-01,,1.06771106e-02,5.18489209e+03
1.06781106e-02,6.69453125e+00,4.28837500e-01,-5.51718750e-02,1.18101563e-01,7.15625000e-03,6.30820313e+00,,1.06781106e-02,4.12923366e-01,,1.06781106e-02,5.18615088e+03
1.06791106e-02,6.68671875e+00,4.25425000e-01,-6.99218750e-02,1.18234375e-01,7.03125000e-03,6.29308594e+00,,1.06791106e-02,4.12953436e-01,,1.06791106e-02,5.18728711e+03
1.06801106e-02,6.66875000e+00,4.32676563e-01,-7.98750000e-02,1.18203125e-01,7.40625000e-03,6.29121094e+00,,1.06801106e-02,4.12983626e-01,,1.06801106e-02,5.18953662e+03
1.06811106e-02,6.66093750e+00,4.24775000e-01,-7.00312500e-02,1.18148438e-01,8.21875000e-03,6.30117188e+00,,1.06811106e-02,4.13013846e-01,,1.06811106e-02,5.19073926e+03
1.06821106e-02,6.66640625e+00,4.31092188e-01,-5.06562500e-02,1.18140625e-01,8.28125000e-03,6.30714844e+00,,1.06821106e-02,4.13043976e-01,,1.06821106e-02,5.19049512e+03
1.06831106e-02,6.68750000e+00,4.27781250e-01,-4.38906250e-02,1.18140625e-01,8.09375000e-03,6.33269531e+00,,1.06831106e-02,4.13074195e-01,,1.06831106e-02,5.18857080e+03
1.06841106e-02,6.72109375e+00,4.27639063e-01,-5.74218750e-02,1.18148438e-01,8.06250000e-03,6.35695313e+00,,1.06841106e-02,4.13104355e-01,,1.06841106e-02,5.18537598e+03
1.06851106e-02,6.74765625e+00,4.27882813e-01,-7.28281250e-02,1.18148438e-01,7.84375000e-03,6.37406250e+00,,1.06851106e-02,4.13134485e-01,,1.06851106e-02,5.18298242e+03
1.06861106e-02,6.78359375e+00,4.26237500e-01,-6.97968750e-02,1.18203125e-01,7.68750000e-03,6.38109375e+00,,1.06861106e-02,4.13164556e-01,,1.06861106e-02,5.17965625e+03
1.06871106e-02,6.81093750e+00,4.26278125e-01,-4.79687500e-02,1.18312500e-01,8.00000000e-03,6.38425781e+00,,1.06871106e-02,4.13194567e-01,,1.06871106e-02,5.17714893e+03
1.06881106e-02,6.82421875e+00,4.25810938e-01,-3.76406250e-02,1.18390625e-01,8.46875000e-03,6.38226563e+00,,1.06881106e-02,4.13224548e-01,,1.06881106e-02,5.17600684e+03
1.06891106e-02,6.83593750e+00,4.25425000e-01,-5.21093750e-02,1.18421875e-01,8.46875000e-03,6.39000000e+00,,1.06891106e-02,4.13254529e-01,,1.06891106e-02,5.17503662e+03
1.06901106e-02,6.85703125e+00,4.27578125e-01,-7.25312500e-02,1.18460938e-01,8.31250000e-03,6.40851563e+00,,1.06901106e-02,4.13284570e-01,,1.06901106e-02,5.17319189e+03
1.06911106e-02,6.88828125e+00,4.22317188e-01,-7.09375000e-02,1.18609375e-01,7.93750000e-03,6.41214844e+00,,1.06911106e-02,4.13314521e-01,,1.06911106e-02,5.17035059e+03
1.06921106e-02,6.90000000e+00,4.27781250e-01,-5.32656250e-02,1.18671875e-01,7.25000000e-03,6.39550781e+00,,1.06921106e-02,4.13344443e-01,,1.06921106e-02,5.16947070e+03
1.06931106e-02,6.89531250e+00,4.26054688e-01,-3.77343750e-02,1.18648438e-01,7.03125000e-03,6.40781250e+00,,1.06931106e-02,4.13374513e-01,,1.06931106e-02,5.17019580e+03
1.06941106e-02,6.89531250e+00,4.26582813e-01,-4.31406250e-02,1.18687500e-01,7.18750000e-03,6.43054688e+00,,1.06941106e-02,4.13404554e-01,,1.06941106e-02,5.17040967e+03
1.06951106e-02,6.89218750e+00,4.26806250e-01,-6.57968750e-02,1.18703125e-01,7.46875000e-03,6.44167969e+00,,1.06951106e-02,4.13434595e-01,,1.06951106e-02,5.17102051e+03
1.06961106e-02,6.88984375e+00,4.27110938e-01,-7.86718750e-02,1.18765625e-01,7.56250000e-03,6.44718750e+00,,1.06961106e-02,4.13464665e-01,,1.06961106e-02,5.17164502e+03
1.06971106e-02,6.88593750e+00,4.26217188e-01,-6.50625000e-02,1.18835938e-01,7.53125000e-03,6.45222656e+00,,1.06971106e-02,4.13494706e-01,,1.06971106e-02,5.17242773e+03
1.06981106e-02,6.87656250e+00,4.27578125e-01,-4.59218750e-02,1.18875000e-01,7.46875000e-03,6.45925781e+00,,1.06981106e-02,4.13524777e-01,,1.06981106e-02,5.17368896e+03
1.06991106e-02,6.86015625e+00,4.27679688e-01,-4.66718750e-02,1.18937500e-01,7.46875000e-03,6.46406250e+00,,1.06991106e-02,4.13554877e-01,,1.06991106e-02,5.17562598e+03
1.07001106e-02,6.84531250e+00,4.27050000e-01,-6.59062500e-02,1.19007813e-01,7.25000000e-03,6.46746094e+00,,1.07001106e-02,4.13584977e-01,,1.07001106e-02,5.17745508e+03
1.07011106e-02,6.83046875e+00,4.26907813e-01,-7.89687500e-02,1.19062500e-01,7.34375000e-03,6.46617188e+00,,1.07011106e-02,4.13615048e-01,,1.07011106e-02,5.17936914e+03
1.07021106e-02,6.81718750e+00,4.26562500e-01,-7.03906250e-02,1.19078125e-01,7.68750000e-03,6.44929688e+00,,1.07021106e-02,4.13645089e-01,,1.07021106e-02,5.18113379e+03
1.07031106e-02,6.79765625e+00,4.27964063e-01,-5.34531250e-02,1.19078125e-01,7.65625000e-03,6.43500000e+00,,1.07031106e-02,4.13675189e-01,,1.07031106e-02,5.18347559e+03
1.07041106e-02,6.77421875e+00,4.28025000e-01,-5.03593750e-02,1.19078125e-01,7.56250000e-03,6.44929688e+00,,1.07041106e-02,4.13705319e-01,,1.07041106e-02,5.18616650e+03
1.07051106e-02,6.74531250e+00,4.28471875e-01,-6.53437500e-02,1.19062500e-01,7.40625000e-03,6.49171875e+00,,1.07051106e-02,4.13735479e-01,,1.07051106e-02,5.18945361e+03
1.07061106e-02,6.73203125e+00,4.27131250e-01,-8.02968750e-02,1.19140625e-01,7.68750000e-03,6.54316406e+00,,1.07061106e-02,4.13765639e-01,,1.07061106e-02,5.19120898e+03
1.07071106e-02,6.73046875e+00,4.25587500e-01,-7.67343750e-02,1.19179688e-01,7.78125000e-03,6.58406250e+00,,1.07071106e-02,4.13795650e-01,,1.07071106e-02,5.19178564e+03
1.07081106e-02,6.72890625e+00,4.26867188e-01,-5.81562500e-02,1.19234375e-01,7.84375000e-03,6.61640625e+00,,1.07081106e-02,4.13825661e-01,,1.07081106e-02,5.19230420e+03
1.07091106e-02,6.72343750e+00,4.26095312e-01,-4.69687500e-02,1.19265625e-01,7.56250000e-03,6.64148438e+00,,1.07091106e-02,4.13855702e-01,,1.07091106e-02,5.19314697e+03
1.07101106e-02,6.72890625e+00,4.26562500e-01,-5.53437500e-02,1.19289063e-01,7.46875000e-03,6.65390625e+00,,1.07101106e-02,4.13885742e-01,,1.07101106e-02,5.19285400e+03
1.07111106e-02,6.75078125e+00,4.26095312e-01,-7.07812500e-02,1.19359375e-01,7.68750000e-03,6.64312500e+00,,1.07111106e-02,4.13915783e-01,,1.07111106e-02,5.19093311e+03
1.07121106e-02,6.79062500e+00,4.25810938e-01,-7.08750000e-02,1.19476563e-01,7.56250000e-03,6.61488281e+00,,1.07121106e-02,4.13945794e-01,,1.07121106e-02,5.18720068e+03
1.07131106e-02,6.81484375e+00,4.26034375e-01,-5.44687500e-02,1.19593750e-01,6.96875000e-03,6.57621094e+00,,1.07131106e-02,4.13975775e-01,,1.07131106e-02,5.18503613e+03
1.07141106e-02,6.82656250e+00,4.26643750e-01,-4.25781250e-02,1.19632813e-01,6.87500000e-03,6.53683594e+00,,1.07141106e-02,4.14005816e-01,,1.07141106e-02,5.18408496e+03
1.07151106e-02,6.84687500e+00,4.26298438e-01,-5.13593750e-02,1.19703125e-01,6.93750000e-03,6.50367188e+00,,1.07151106e-02,4.14035857e-01,,1.07151106e-02,5.18223975e+03
1.07161106e-02,6.86953125e+00,4.27842188e-01,-6.84218750e-02,1.19687500e-01,6.96875000e-03,6.47531250e+00,,1.07161106e-02,4.14065927e-01,,1.07161106e-02,5.18022070e+03
1.07171106e-02,6.88984375e+00,4.25993750e-01,-6.94062500e-02,1.19687500e-01,7.03125000e-03,6.44531250e+00,,1.07171106e-02,4.14095998e-01,,1.07171106e-02,5.17849219e+03
1.07181106e-02,6.90468750e+00,4.25181250e-01,-5.58906250e-02,1.19656250e-01,7.25000000e-03,6.40441406e+00,,1.07181106e-02,4.14125979e-01,,1.07181106e-02,5.17729395e+03
1.07191106e-02,6.92656250e+00,4.28106250e-01,-4.30312500e-02,1.19632813e-01,7.31250000e-03,6.38929688e+00,,1.07191106e-02,4.14156020e-01,,1.07191106e-02,5.17530078e+03
1.07201106e-02,6.95703125e+00,4.22946875e-01,-4.22968750e-02,1.19773438e-01,7.25000000e-03,6.38648438e+00,,1.07201106e-02,4.14185971e-01,,1.07201106e-02,5.17238574e+03
1.07211106e-02,6.96484375e+00,4.25100000e-01,-5.37343750e-02,1.19890625e-01,7.15625000e-03,6.35941406e+00,,1.07211106e-02,4.14215863e-01,,1.07211106e-02,5.17183398e+03
1.07221106e-02,6.95000000e+00,4.23231250e-01,-6.52187500e-02,1.19875000e-01,7.03125000e-03,6.31593750e+00,,1.07221106e-02,4.14245725e-01,,1.07221106e-02,5.17367969e+03
1.07231106e-02,6.93750000e+00,4.23820313e-01,-6.42812500e-02,1.19835938e-01,7.56250000e-03,6.26132813e+00,,1.07231106e-02,4.14275557e-01,,1.07231106e-02,5.17531201e+03
1.07241106e-02,6.94140625e+00,4.25140625e-01,-5.47187500e-02,1.19867188e-01,7.71875000e-03,6.20496094e+00,,1.07241106e-02,4.14305478e-01,,1.07241106e-02,5.17522412e+03
1.07251106e-02,6.94609375e+00,4.24226563e-01,-5.03125000e-02,1.19914063e-01,7.40625000e-03,6.13406250e+00,,1.07251106e-02,4.14335370e-01,,1.07251106e-02,5.17501904e+03
1.07261106e-02,6.93906250e+00,4.23820313e-01,-5.64531250e-02,1.20000000e-01,7.53125000e-03,6.05742188e+00,,1.07261106e-02,4.14365262e-01,,1.07261106e-02,5.17602734e+03
1.07271106e-02,6.92343750e+00,4.23251563e-01,-6.34687500e-02,1.20054688e-01,7.34375000e-03,6.00796875e+00,,1.07271106e-02,4.14395094e-01,,1.07271106e-02,5.17795605e+03
1.07281106e-02,6.91250000e+00,4.23535938e-01,-6.19062500e-02,1.20007813e-01,7.18750000e-03,5.98488281e+00,,1.07281106e-02,4.14424896e-01,,1.07281106e-02,5.17941553e+03
1.07291106e-02,6.91406250e+00,4.24125000e-01,-5.44531250e-02,1.20054688e-01,7.31250000e-03,5.98160156e+00,,1.07291106e-02,4.14454758e-01,,1.07291106e-02,5.17956299e+03
1.07301106e-02,6.91484375e+00,4.22743750e-01,-5.16406250e-02,1.20054688e-01,7.31250000e-03,5.97257813e+00,,1.07301106e-02,4.14484560e-01,,1.07301106e-02,5.17976367e+03
1.07311106e-02,6.90859375e+00,4.22946875e-01,-5.93281250e-02,1.20078125e-01,7.15625000e-03,5.93484375e+00,,1.07311106e-02,4.14514333e-01,,1.07311106e-02,5.18070264e+03
1.07321106e-02,6.90468750e+00,4.22439063e-01,-6.91093750e-02,1.20109375e-01,7.15625000e-03,5.87355469e+00,,1.07321106e-02,4.14544106e-01,,1.07321106e-02,5.18144580e+03
1.07331106e-02,6.90703125e+00,4.21931250e-01,-6.70781250e-02,1.20171875e-01,6.62500000e-03,5.82199219e+00,,1.07331106e-02,4.14573848e-01,,1.07331106e-02,5.18156494e+03
1.07341106e-02,6.90546875e+00,4.21484375e-01,-5.63750000e-02,1.20226563e-01,6.28125000e-03,5.80125000e+00,,1.07341106e-02,4.14603561e-01,,1.07341106e-02,5.18205322e+03
1.07351106e-02,6.89218750e+00,4.21646875e-01,-5.17500000e-02,1.20281250e-01,6.40625000e-03,5.80042969e+00,,1.07351106e-02,4.14633244e-01,,1.07351106e-02,5.18370850e+03
1.07361106e-02,6.88281250e+00,4.20631250e-01,-5.87343750e-02,1.20289063e-01,6.65625000e-03,5.80394531e+00,,1.07361106e-02,4.14662868e-01,,1.07361106e-02,5.18496826e+03
1.07371106e-02,6.87343750e+00,4.21321875e-01,-6.80000000e-02,1.20304688e-01,6.96875000e-03,5.80687500e+00,,1.07371106e-02,4.14692521e-01,,1.07371106e-02,5.18627051e+03
1.07381106e-02,6.85625000e+00,4.22357813e-01,-6.88750000e-02,1.20328125e-01,6.96875000e-03,5.80910156e+00,,1.07381106e-02,4.14722234e-01,,1.07381106e-02,5.18840479e+03
1.07391106e-02,6.83984375e+00,4.22682813e-01,-6.09375000e-02,1.20328125e-01,7.09375000e-03,5.80957031e+00,,1.07391106e-02,4.14751977e-01,,1.07391106e-02,5.19044043e+03
1.07401106e-02,6.83046875e+00,4.22845313e-01,-5.43281250e-02,1.20398438e-01,7.25000000e-03,5.80734375e+00,,1.07401106e-02,4.14781749e-01,,1.07401106e-02,5.19171289e+03
1.07411106e-02,6.82343750e+00,4.23637500e-01,-5.77187500e-02,1.20414063e-01,7.18750000e-03,5.80570313e+00,,1.07411106e-02,4.14811552e-01,,1.07411106e-02,5.19273389e+03
1.07421106e-02,6.81640625e+00,4.23820313e-01,-6.59218750e-02,1.20453125e-01,6.96875000e-03,5.80828125e+00,,1.07421106e-02,4.14841384e-01,,1.07421106e-02,5.19378662e+03
1.07431106e-02,6.79296875e+00,4.24937500e-01,-6.91093750e-02,1.20437500e-01,7.15625000e-03,5.81191406e+00,,1.07431106e-02,4.14871275e-01,,1.07431106e-02,5.19656055e+03
1.07441106e-02,6.76484375e+00,4.23921875e-01,-6.41093750e-02,1.20414063e-01,7.62500000e-03,5.80957031e+00,,1.07441106e-02,4.14901137e-01,,1.07441106e-02,5.19981299e+03
1.07451106e-02,6.73984375e+00,4.24510938e-01,-6.07187500e-02,1.20382813e-01,7.78125000e-03,5.79843750e+00,,1.07451106e-02,4.14931029e-01,,1.07451106e-02,5.20272119e+03
1.07461106e-02,6.71875000e+00,4.25039063e-01,-6.58750000e-02,1.20382813e-01,7.71875000e-03,5.79492188e+00,,1.07461106e-02,4.14960921e-01,,1.07461106e-02,5.20523145e+03
1.07471106e-02,6.69843750e+00,4.24754688e-01,-7.31562500e-02,1.20468750e-01,7.46875000e-03,5.79667969e+00,,1.07471106e-02,4.14990813e-01,,1.07471106e-02,5.20769385e+03
1.07481106e-02,6.67812500e+00,4.25181250e-01,-7.34843750e-02,1.20515625e-01,7.31250000e-03,5.79832031e+00,,1.07481106e-02,4.15020764e-01,,1.07481106e-02,5.21017676e+03
1.07491106e-02,6.66250000e+00,4.24307813e-01,-6.62812500e-02,1.20601563e-01,7.53125000e-03,5.80253906e+00,,1.07491106e-02,4.15050685e-01,,1.07491106e-02,5.21215771e+03
1.07501106e-02,6.64062500e+00,4.24064063e-01,-6.09531250e-02,1.20679688e-01,7.71875000e-03,5.80500000e+00,,1.07501106e-02,4.15080547e-01,,1.07501106e-02,5.21474951e+03
1.07511106e-02,6.61562500e+00,4.22946875e-01,-6.58125000e-02,1.20656250e-01,7.93750000e-03,5.80453125e+00,,1.07511106e-02,4.15110350e-01,,1.07511106e-02,5.21766309e+03
1.07521106e-02,6.59531250e+00,4.24023438e-01,-7.65156250e-02,1.20609375e-01,8.15625000e-03,5.80207031e+00,,1.07521106e-02,4.15140152e-01,,1.07521106e-02,5.22013379e+03
1.07531106e-02,6.57265625e+00,4.22560938e-01,-7.99062500e-02,1.20601563e-01,8.15625000e-03,5.80066406e+00,,1.07531106e-02,4.15169954e-01,,1.07531106e-02,5.22288428e+03
1.07541106e-02,6.55546875e+00,4.22296875e-01,-7.21093750e-02,1.20640625e-01,7.62500000e-03,5.80031250e+00,,1.07541106e-02,4.15199697e-01,,1.07541106e-02,5.22505859e+03
1.07551106e-02,6.53750000e+00,4.21728125e-01,-6.17812500e-02,1.20640625e-01,7.31250000e-03,5.80371094e+00,,1.07551106e-02,4.15229410e-01,,1.07551106e-02,5.22726611e+03
1.07561106e-02,6.52734375e+00,4.20143750e-01,-6.12343750e-02,1.20625000e-01,7.78125000e-03,5.80593750e+00,,1.07561106e-02,4.15259063e-01,,1.07561106e-02,5.22863916e+03
1.07571106e-02,6.51953125e+00,4.20164063e-01,-7.17812500e-02,1.20585938e-01,7.46875000e-03,5.80593750e+00,,1.07571106e-02,4.15288657e-01,,1.07571106e-02,5.22979639e+03
1.07581106e-02,6.52031250e+00,4.20387500e-01,-7.97031250e-02,1.20625000e-01,7.09375000e-03,5.80464844e+00,,1.07581106e-02,4.15318251e-01,,1.07581106e-02,5.23011768e+03
1.07591106e-02,6.52031250e+00,4.20976563e-01,-7.41406250e-02,1.20679688e-01,7.40625000e-03,5.80207031e+00,,1.07591106e-02,4.15347874e-01,,1.07591106e-02,5.23052539e+03
1.07601106e-02,6.52031250e+00,4.21179688e-01,-6.18125000e-02,1.20695313e-01,7.68750000e-03,5.80289063e+00,,1.07601106e-02,4.15377498e-01,,1.07601106e-02,5.23088574e+03
1.07611106e-02,6.52187500e+00,4.21728125e-01,-5.85312500e-02,1.20734375e-01,7.56250000e-03,5.80546875e+00,,1.07611106e-02,4.15407181e-01,,1.07611106e-02,5.23104395e+03
1.07621106e-02,6.52890625e+00,4.20631250e-01,-6.82812500e-02,1.20773438e-01,7.53125000e-03,5.79972656e+00,,1.07621106e-02,4.15436834e-01,,1.07621106e-02,5.23065527e+03
1.07631106e-02,6.53671875e+00,4.21809375e-01,-7.61250000e-02,1.20851563e-01,7.53125000e-03,5.79281250e+00,,1.07631106e-02,4.15466517e-01,,1.07631106e-02,5.23023242e+03
1.07641106e-02,6.52812500e+00,4.22032813e-01,-7.05156250e-02,1.20851563e-01,7.68750000e-03,5.79128906e+00,,1.07641106e-02,4.15496200e-01,,1.07641106e-02,5.23150732e+03
1.07651106e-02,6.51796875e+00,4.23576563e-01,-6.03906250e-02,1.20796875e-01,7.90625000e-03,5.79832031e+00,,1.07651106e-02,4.15526003e-01,,1.07651106e-02,5.23290088e+03
1.07661106e-02,6.53125000e+00,4.25242188e-01,-5.77812500e-02,1.20812500e-01,7.90625000e-03,5.81519531e+00,,1.07661106e-02,4.15555865e-01,,1.07661106e-02,5.23184521e+03
1.07671106e-02,6.55000000e+00,4.22154688e-01,-6.37343750e-02,1.20789063e-01,8.00000000e-03,5.81367188e+00,,1.07671106e-02,4.15585697e-01,,1.07671106e-02,5.23023389e+03
1.07681106e-02,6.56093750e+00,4.23332812e-01,-7.01562500e-02,1.20773438e-01,8.15625000e-03,5.79023438e+00,,1.07681106e-02,4.15615469e-01,,1.07681106e-02,5.22946143e+03
1.07691106e-02,6.57968750e+00,4.22459375e-01,-6.81875000e-02,1.20851563e-01,8.06250000e-03,5.78261719e+00,,1.07691106e-02,4.15645242e-01,,1.07691106e-02,5.22789502e+03
1.07701106e-02,6.59140625e+00,4.23759375e-01,-6.02656250e-02,1.20843750e-01,7.90625000e-03,5.79128906e+00,,1.07701106e-02,4.15675074e-01,,1.07701106e-02,5.22702734e+03
1.07711106e-02,6.60312500e+00,4.23048438e-01,-5.67812500e-02,1.20796875e-01,7.90625000e-03,5.79949219e+00,,1.07711106e-02,4.15704876e-01,,1.07711106e-02,5.22612988e+03
1.07721106e-02,6.61640625e+00,4.23028125e-01,-6.02968750e-02,1.20828125e-01,7.68750000e-03,5.80675781e+00,,1.07721106e-02,4.15734649e-01,,1.07721106e-02,5.22507031e+03
1.07731106e-02,6.62187500e+00,4.22459375e-01,-6.43750000e-02,1.20882813e-01,7.56250000e-03,5.81109375e+00,,1.07731106e-02,4.15764421e-01,,1.07731106e-02,5.22483691e+03
1.07741106e-02,6.61171875e+00,4.21931250e-01,-6.74843750e-02,1.20921875e-01,7.46875000e-03,5.81296875e+00,,1.07741106e-02,4.15794164e-01,,1.07741106e-02,5.22623340e+03
1.07751106e-02,6.61171875e+00,4.24409375e-01,-6.83906250e-02,1.20890625e-01,6.93750000e-03,5.81332031e+00,,1.07751106e-02,4.15823966e-01,,1.07751106e-02,5.22659375e+03
1.07761106e-02,6.62500000e+00,4.22215625e-01,-6.62031250e-02,1.20937500e-01,6.81250000e-03,5.80207031e+00,,1.07761106e-02,4.15853769e-01,,1.07761106e-02,5.22558105e+03
1.07771106e-02,6.63281250e+00,4.23434375e-01,-6.17031250e-02,1.20976563e-01,7.18750000e-03,5.79187500e+00,,1.07771106e-02,4.15883541e-01,,1.07771106e-02,5.22511475e+03
1.07781106e-02,6.64062500e+00,4.23576563e-01,-5.77187500e-02,1.20945313e-01,7.25000000e-03,5.79550781e+00,,1.07781106e-02,4.15913373e-01,,1.07781106e-02,5.22462549e+03
1.07791106e-02,6.64609375e+00,4.22642188e-01,-5.69687500e-02,1.20945313e-01,7.31250000e-03,5.80253906e+00,,1.07791106e-02,4.15943176e-01,,1.07791106e-02,5.22436621e+03
1.07801106e-02,6.64453125e+00,4.23373438e-01,-6.29687500e-02,1.20984375e-01,7.31250000e-03,5.80113281e+00,,1.07801106e-02,4.15972948e-01,,1.07801106e-02,5.22484473e+03
1.07811106e-02,6.65156250e+00,4.22581250e-01,-7.05156250e-02,1.21015625e-01,7.25000000e-03,5.79609375e+00,,1.07811106e-02,4.16002721e-01,,1.07811106e-02,5.22447363e+03
1.07821106e-02,6.66640625e+00,4.24714062e-01,-6.89218750e-02,1.21054688e-01,7.25000000e-03,5.79925781e+00,,1.07821106e-02,4.16032553e-01,,1.07821106e-02,5.22331299e+03
1.07831106e-02,6.67734375e+00,4.23840625e-01,-5.72656250e-02,1.21000000e-01,7.31250000e-03,5.80734375e+00,,1.07831106e-02,4.16062444e-01,,1.07831106e-02,5.22251953e+03
1.07841106e-02,6.67812500e+00,4.23231250e-01,-4.98281250e-02,1.21000000e-01,7.18750000e-03,5.80851563e+00,,1.07841106e-02,4.16092277e-01,,1.07841106e-02,5.22272314e+03
1.07851106e-02,6.67031250e+00,4.23393750e-01,-5.80937500e-02,1.21000000e-01,7.31250000e-03,5.80453125e+00,,1.07851106e-02,4.16122079e-01,,1.07851106e-02,5.22381445e+03
1.07861106e-02,6.65000000e+00,4.21971875e-01,-7.21406250e-02,1.20960938e-01,7.93750000e-03,5.79984375e+00,,1.07861106e-02,4.16151851e-01,,1.07861106e-02,5.22625342e+03
1.07871106e-02,6.64062500e+00,4.23475000e-01,-7.57500000e-02,1.20921875e-01,8.06250000e-03,5.79902344e+00,,1.07871106e-02,4.16181624e-01,,1.07871106e-02,5.22761182e+03
