Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35629317e-02,7.30859375e+00,3.75131250e-01,7.84375000e-03,5.49843750e-02,6.43750000e-03,5.77324219e+00,,1.35629317e-02,4.66483474e-01,,1.35629317e-02,3.34303223e+03
1.35639317e-02,7.30000000e+00,3.72104688e-01,1.03750000e-02,5.49218750e-02,6.28125000e-03,5.79632813e+00,,1.35639317e-02,4.66509759e-01,,1.35639317e-02,3.34386987e+03
1.35649317e-02,7.29765625e+00,3.69200000e-01,9.12500000e-03,5.50546875e-02,6.43750000e-03,5.82738281e+00,,1.35649317e-02,4.66535866e-01,,1.35649317e-02,3.34405981e+03
1.35659317e-02,7.29921875e+00,3.68712500e-01,3.25000000e-03,5.52421875e-02,6.50000000e-03,5.84789063e+00,,1.35659317e-02,4.66561854e-01,,1.35659317e-02,3.34386597e+03
1.35669317e-02,7.30390625e+00,3.71332813e-01,-1.06250000e-03,5.53046875e-02,6.40625000e-03,5.86511719e+00,,1.35669317e-02,4.66587901e-01,,1.35669317e-02,3.34337695e+03
1.35679317e-02,7.30937500e+00,3.73567188e-01,9.84375000e-04,5.52031250e-02,6.25000000e-03,5.87917969e+00,,1.35679317e-02,4.66614157e-01,,1.35679317e-02,3.34281348e+03
1.35689317e-02,7.31718750e+00,3.75090625e-01,6.71875000e-03,5.51328125e-02,6.25000000e-03,5.89054688e+00,,1.35689317e-02,4.66640502e-01,,1.35689317e-02,3.34198779e+03
1.35699317e-02,7.32031250e+00,3.74643750e-01,1.15312500e-02,5.51484375e-02,6.56250000e-03,5.89898438e+00,,1.35699317e-02,4.66666907e-01,,1.35699317e-02,3.34161719e+03
1.35709317e-02,7.32578125e+00,3.73506250e-01,1.11718750e-02,5.51875000e-02,6.56250000e-03,5.90601563e+00,,1.35709317e-02,4.66693252e-01,,1.35709317e-02,3.34099341e+03
1.35719317e-02,7.34140625e+00,3.70398438e-01,8.37500000e-03,5.51718750e-02,6.18750000e-03,5.91468750e+00,,1.35719317e-02,4.66719449e-01,,1.35719317e-02,3.33933081e+03
1.35729317e-02,7.35625000e+00,3.71028125e-01,8.95312500e-03,5.51875000e-02,5.90625000e-03,5.92148438e+00,,1.35729317e-02,4.66745555e-01,,1.35729317e-02,3.33775464e+03
1.35739317e-02,7.36875000e+00,3.70114063e-01,9.89062500e-03,5.52656250e-02,5.87500000e-03,5.90437500e+00,,1.35739317e-02,4.66771632e-01,,1.35739317e-02,3.33641553e+03
1.35749317e-02,7.35781250e+00,3.73303125e-01,7.73437500e-03,5.52109375e-02,5.87500000e-03,5.86312500e+00,,1.35749317e-02,4.66797799e-01,,1.35749317e-02,3.33749683e+03
1.35759317e-02,7.35078125e+00,3.74481250e-01,1.17187500e-03,5.51171875e-02,5.96875000e-03,5.81437500e+00,,1.35759317e-02,4.66824144e-01,,1.35759317e-02,3.33819775e+03
1.35769317e-02,7.35078125e+00,3.76431250e-01,-5.71875000e-03,5.51171875e-02,5.81250000e-03,5.77558594e+00,,1.35769317e-02,4.66850579e-01,,1.35769317e-02,3.33820996e+03
1.35779317e-02,7.34531250e+00,3.77325000e-01,-8.28125000e-04,5.51875000e-02,5.53125000e-03,5.74769531e+00,,1.35779317e-02,4.66877103e-01,,1.35779317e-02,3.33879077e+03
1.35789317e-02,7.33203125e+00,3.77325000e-01,7.46875000e-03,5.51093750e-02,5.65625000e-03,5.74031250e+00,,1.35789317e-02,4.66903657e-01,,1.35789317e-02,3.34014258e+03
1.35799317e-02,7.33203125e+00,3.75110938e-01,1.21250000e-02,5.51093750e-02,5.68750000e-03,5.74687500e+00,,1.35799317e-02,4.66930151e-01,,1.35799317e-02,3.34009082e+03
1.35809317e-02,7.34140625e+00,3.73851563e-01,1.10000000e-02,5.52031250e-02,5.81250000e-03,5.75777344e+00,,1.35809317e-02,4.66956526e-01,,1.35809317e-02,3.33906299e+03
1.35819317e-02,7.34296875e+00,3.72287500e-01,6.34375000e-03,5.52812500e-02,6.28125000e-03,5.76761719e+00,,1.35819317e-02,4.66982782e-01,,1.35819317e-02,3.33885571e+03
1.35829317e-02,7.33203125e+00,3.73282813e-01,3.67187500e-03,5.52031250e-02,6.87500000e-03,5.77335938e+00,,1.35829317e-02,4.67009068e-01,,1.35829317e-02,3.33995703e+03
1.35839317e-02,7.32812500e+00,3.74400000e-01,2.32812500e-03,5.50781250e-02,6.87500000e-03,5.79492188e+00,,1.35839317e-02,4.67035383e-01,,1.35839317e-02,3.34034351e+03
1.35849317e-02,7.33203125e+00,3.73912500e-01,4.54687500e-03,5.50937500e-02,6.62500000e-03,5.82421875e+00,,1.35849317e-02,4.67061728e-01,,1.35849317e-02,3.33992236e+03
1.35859317e-02,7.33125000e+00,3.74217187e-01,6.46875000e-03,5.51718750e-02,6.71875000e-03,5.84636719e+00,,1.35859317e-02,4.67088044e-01,,1.35859317e-02,3.33997363e+03
1.35869317e-02,7.31093750e+00,3.73689063e-01,4.84375000e-03,5.51718750e-02,6.40625000e-03,5.86289063e+00,,1.35869317e-02,4.67114389e-01,,1.35869317e-02,3.34203809e+03
1.35879317e-02,7.30000000e+00,3.73364063e-01,-1.06250000e-03,5.51328125e-02,6.34375000e-03,5.87695312e+00,,1.35879317e-02,4.67140675e-01,,1.35879317e-02,3.34315552e+03
1.35889317e-02,7.29765625e+00,3.70865625e-01,-2.28125000e-03,5.51093750e-02,6.56250000e-03,5.88890625e+00,,1.35889317e-02,4.67166901e-01,,1.35889317e-02,3.34340625e+03
1.35899317e-02,7.29453125e+00,3.70053125e-01,5.39062500e-03,5.52265625e-02,6.56250000e-03,5.89886719e+00,,1.35899317e-02,4.67192978e-01,,1.35899317e-02,3.34372021e+03
1.35909317e-02,7.28828125e+00,3.70825000e-01,1.25937500e-02,5.53359375e-02,6.81250000e-03,5.90683594e+00,,1.35909317e-02,4.67219085e-01,,1.35909317e-02,3.34431689e+03
1.35919317e-02,7.28281250e+00,3.72734375e-01,9.70312500e-03,5.52656250e-02,6.65625000e-03,5.91597656e+00,,1.35919317e-02,4.67245251e-01,,1.35919317e-02,3.34482153e+03
1.35929317e-02,7.29375000e+00,3.75253125e-01,5.93750000e-04,5.52421875e-02,5.75000000e-03,5.92523438e+00,,1.35929317e-02,4.67271596e-01,,1.35929317e-02,3.34366650e+03
1.35939317e-02,7.31328125e+00,3.74339063e-01,-2.25000000e-03,5.53203125e-02,5.21875000e-03,5.91093750e+00,,1.35939317e-02,4.67298001e-01,,1.35939317e-02,3.34165747e+03
1.35949317e-02,7.34531250e+00,3.74440625e-01,6.82812500e-03,5.54140625e-02,5.28125000e-03,5.86511719e+00,,1.35949317e-02,4.67324346e-01,,1.35949317e-02,3.33834326e+03
1.35959317e-02,7.35937500e+00,3.72429688e-01,1.57968750e-02,5.53906250e-02,5.59375000e-03,5.81402344e+00,,1.35959317e-02,4.67350662e-01,,1.35959317e-02,3.33683374e+03
1.35969317e-02,7.35937500e+00,3.70682813e-01,1.32812500e-02,5.52812500e-02,5.75000000e-03,5.77207031e+00,,1.35969317e-02,4.67376828e-01,,1.35969317e-02,3.33675659e+03
1.35979317e-02,7.35078125e+00,3.70418750e-01,4.78125000e-03,5.52578125e-02,5.81250000e-03,5.74511719e+00,,1.35979317e-02,4.67402935e-01,,1.35979317e-02,3.33759473e+03
1.35989317e-02,7.34687500e+00,3.70175000e-01,-8.90625000e-04,5.52968750e-02,5.96875000e-03,5.73785156e+00,,1.35989317e-02,4.67428982e-01,,1.35989317e-02,3.33798730e+03
1.35999317e-02,7.34062500e+00,3.71028125e-01,4.03125000e-03,5.52578125e-02,6.06250000e-03,5.74511719e+00,,1.35999317e-02,4.67455089e-01,,1.35999317e-02,3.33862329e+03
1.36009317e-02,7.32812500e+00,3.71312500e-01,1.26250000e-02,5.51718750e-02,6.12500000e-03,5.75519531e+00,,1.36009317e-02,4.67481226e-01,,1.36009317e-02,3.33986768e+03
1.36019317e-02,7.31718750e+00,3.71637500e-01,1.13125000e-02,5.51328125e-02,6.12500000e-03,5.76621094e+00,,1.36019317e-02,4.67507392e-01,,1.36019317e-02,3.34093164e+03
1.36029317e-02,7.31718750e+00,3.71982813e-01,3.64062500e-03,5.51640625e-02,6.40625000e-03,5.77582031e+00,,1.36029317e-02,4.67533559e-01,,1.36029317e-02,3.34089209e+03
1.36039317e-02,7.31328125e+00,3.71596875e-01,-4.68750000e-05,5.51171875e-02,6.87500000e-03,5.79457031e+00,,1.36039317e-02,4.67559725e-01,,1.36039317e-02,3.34128540e+03
1.36049317e-02,7.29609375e+00,3.69139063e-01,4.26562500e-03,5.49843750e-02,6.71875000e-03,5.82316406e+00,,1.36049317e-02,4.67585802e-01,,1.36049317e-02,3.34304639e+03
1.36059317e-02,7.28828125e+00,3.67575000e-01,1.14843750e-02,5.50703125e-02,6.81250000e-03,5.84765625e+00,,1.36059317e-02,4.67611730e-01,,1.36059317e-02,3.34381006e+03
1.36069317e-02,7.29453125e+00,3.68082813e-01,1.31875000e-02,5.52265625e-02,6.81250000e-03,5.86371094e+00,,1.36069317e-02,4.67637658e-01,,1.36069317e-02,3.34310010e+03
1.36079317e-02,7.30859375e+00,3.68854688e-01,6.34375000e-03,5.53046875e-02,6.87500000e-03,5.87730469e+00,,1.36079317e-02,4.67663586e-01,,1.36079317e-02,3.34159863e+03
1.36089317e-02,7.31250000e+00,3.70865625e-01,2.32812500e-03,5.53203125e-02,7.03125000e-03,5.88878906e+00,,1.36089317e-02,4.67689633e-01,,1.36089317e-02,3.34117310e+03
1.36099317e-02,7.30859375e+00,3.72125000e-01,3.79687500e-03,5.52343750e-02,7.03125000e-03,5.89875000e+00,,1.36099317e-02,4.67715800e-01,,1.36099317e-02,3.34155957e+03
1.36109317e-02,7.30937500e+00,3.70926563e-01,7.71875000e-03,5.51484375e-02,6.81250000e-03,5.90882813e+00,,1.36109317e-02,4.67741966e-01,,1.36109317e-02,3.34144824e+03
1.36119317e-02,7.30937500e+00,3.69829688e-01,9.25000000e-03,5.51093750e-02,6.34375000e-03,5.91703125e+00,,1.36119317e-02,4.67768013e-01,,1.36119317e-02,3.34140332e+03
1.36129317e-02,7.30703125e+00,3.68123437e-01,5.59375000e-03,5.51718750e-02,6.25000000e-03,5.92347656e+00,,1.36129317e-02,4.67794001e-01,,1.36129317e-02,3.34160547e+03
1.36139317e-02,7.30000000e+00,3.66925000e-01,2.17187500e-03,5.52812500e-02,5.87500000e-03,5.90835938e+00,,1.36139317e-02,4.67819870e-01,,1.36139317e-02,3.34230957e+03
1.36149317e-02,7.29765625e+00,3.68387500e-01,1.92187500e-03,5.53750000e-02,5.81250000e-03,5.86546875e+00,,1.36149317e-02,4.67845768e-01,,1.36149317e-02,3.34254053e+03
1.36159317e-02,7.30937500e+00,3.68915625e-01,4.25000000e-03,5.54921875e-02,6.03125000e-03,5.81636719e+00,,1.36159317e-02,4.67871755e-01,,1.36159317e-02,3.34131592e+03
1.36169317e-02,7.30000000e+00,3.71881250e-01,5.85937500e-03,5.54531250e-02,6.28125000e-03,5.77464844e+00,,1.36169317e-02,4.67897803e-01,,1.36169317e-02,3.34225562e+03
1.36179317e-02,7.29062500e+00,3.71414063e-01,4.89062500e-03,5.53984375e-02,6.25000000e-03,5.74523438e+00,,1.36179317e-02,4.67923999e-01,,1.36179317e-02,3.34319385e+03
1.36189317e-02,7.28671875e+00,3.74298438e-01,1.39062500e-03,5.52656250e-02,6.03125000e-03,5.73867188e+00,,1.36189317e-02,4.67950255e-01,,1.36189317e-02,3.34358008e+03
1.36199317e-02,7.29218750e+00,3.72571875e-01,2.28125000e-03,5.52031250e-02,5.96875000e-03,5.74523438e+00,,1.36199317e-02,4.67976540e-01,,1.36199317e-02,3.34300610e+03
1.36209317e-02,7.30390625e+00,3.70154688e-01,7.17187500e-03,5.52812500e-02,5.96875000e-03,5.75496094e+00,,1.36209317e-02,4.68002677e-01,,1.36209317e-02,3.34177319e+03
1.36219317e-02,7.30859375e+00,3.68042188e-01,1.03750000e-02,5.52812500e-02,6.06250000e-03,5.76445313e+00,,1.36219317e-02,4.68028694e-01,,1.36219317e-02,3.34124316e+03
1.36229317e-02,7.30546875e+00,3.64934375e-01,9.42187500e-03,5.52265625e-02,5.75000000e-03,5.77558594e+00,,1.36229317e-02,4.68054503e-01,,1.36229317e-02,3.34151294e+03
1.36239317e-02,7.30312500e+00,3.65300000e-01,6.23437500e-03,5.51875000e-02,5.96875000e-03,5.79703125e+00,,1.36239317e-02,4.68080193e-01,,1.36239317e-02,3.34171338e+03
1.36249317e-02,7.30312500e+00,3.63309375e-01,3.76562500e-03,5.51718750e-02,6.87500000e-03,5.82398438e+00,,1.36249317e-02,4.68105853e-01,,1.36249317e-02,3.34168677e+03
1.36259317e-02,7.30703125e+00,3.67128125e-01,3.95312500e-03,5.51171875e-02,6.71875000e-03,5.84847656e+00,,1.36259317e-02,4.68131572e-01,,1.36259317e-02,3.34126367e+03
1.36269317e-02,7.33203125e+00,3.69748438e-01,8.84375000e-03,5.51484375e-02,6.71875000e-03,5.86429688e+00,,1.36269317e-02,4.68157500e-01,,1.36269317e-02,3.33865234e+03
1.36279317e-02,7.36406250e+00,3.71901563e-01,1.30937500e-02,5.52812500e-02,6.71875000e-03,5.87707031e+00,,1.36279317e-02,4.68183607e-01,,1.36279317e-02,3.33529224e+03
1.36289317e-02,7.38203125e+00,3.73262500e-01,1.54062500e-02,5.52343750e-02,6.78125000e-03,5.88796875e+00,,1.36289317e-02,4.68209833e-01,,1.36289317e-02,3.33336426e+03
1.36299317e-02,7.41015625e+00,3.71393750e-01,1.45312500e-02,5.51484375e-02,6.81250000e-03,5.89628906e+00,,1.36299317e-02,4.68236059e-01,,1.36299317e-02,3.33038550e+03
1.36309317e-02,7.43671875e+00,3.70357812e-01,1.31406250e-02,5.51484375e-02,6.71875000e-03,5.90695313e+00,,1.36309317e-02,4.68262166e-01,,1.36309317e-02,3.32757349e+03
1.36319317e-02,7.45546875e+00,3.67940625e-01,1.52656250e-02,5.51875000e-02,6.65625000e-03,5.91597656e+00,,1.36319317e-02,4.68288183e-01,,1.36319317e-02,3.32556543e+03
1.36329317e-02,7.47109375e+00,3.67148438e-01,1.46718750e-02,5.52578125e-02,6.71875000e-03,5.92089844e+00,,1.36329317e-02,4.68314052e-01,,1.36329317e-02,3.32387524e+03
1.36339317e-02,7.48906250e+00,3.66579688e-01,1.08750000e-02,5.52656250e-02,6.28125000e-03,5.90601563e+00,,1.36339317e-02,4.68339890e-01,,1.36339317e-02,3.32195532e+03
1.36349317e-02,7.49531250e+00,3.67046875e-01,9.51562500e-03,5.52578125e-02,5.75000000e-03,5.86371094e+00,,1.36349317e-02,4.68365729e-01,,1.36349317e-02,3.32125684e+03
1.36359317e-02,7.50625000e+00,3.67046875e-01,1.18906250e-02,5.53515625e-02,5.81250000e-03,5.81484375e+00,,1.36359317e-02,4.68391567e-01,,1.36359317e-02,3.32007275e+03
1.36369317e-02,7.52109375e+00,3.67717188e-01,1.58281250e-02,5.54921875e-02,6.28125000e-03,5.77253906e+00,,1.36369317e-02,4.68417436e-01,,1.36369317e-02,3.31846875e+03
1.36379317e-02,7.52109375e+00,3.70215625e-01,1.68281250e-02,5.54453125e-02,6.34375000e-03,5.74453125e+00,,1.36379317e-02,4.68443394e-01,,1.36379317e-02,3.31838232e+03
1.36389317e-02,7.52109375e+00,3.70195313e-01,1.27656250e-02,5.53203125e-02,6.34375000e-03,5.73667969e+00,,1.36389317e-02,4.68469471e-01,,1.36389317e-02,3.31830371e+03
1.36399317e-02,7.53125000e+00,3.70662500e-01,1.09687500e-02,5.52109375e-02,6.34375000e-03,5.74394531e+00,,1.36399317e-02,4.68495548e-01,,1.36399317e-02,3.31719385e+03
1.36409317e-02,7.55546875e+00,3.70296875e-01,1.57343750e-02,5.53046875e-02,6.12500000e-03,5.75554688e+00,,1.36409317e-02,4.68521655e-01,,1.36409317e-02,3.31462646e+03
1.36419317e-02,7.56875000e+00,3.69443750e-01,2.20312500e-02,5.53984375e-02,6.03125000e-03,5.76714844e+00,,1.36419317e-02,4.68547672e-01,,1.36419317e-02,3.31315747e+03
1.36429317e-02,7.56796875e+00,3.69118750e-01,2.06250000e-02,5.53515625e-02,5.96875000e-03,5.77875000e+00,,1.36429317e-02,4.68573689e-01,,1.36429317e-02,3.31312500e+03
1.36439317e-02,7.57187500e+00,3.66985938e-01,1.17187500e-02,5.52578125e-02,6.12500000e-03,5.80113281e+00,,1.36439317e-02,4.68599588e-01,,1.36439317e-02,3.31263647e+03
1.36449317e-02,7.57265625e+00,3.64548437e-01,5.70312500e-03,5.51875000e-02,6.34375000e-03,5.82914063e+00,,1.36449317e-02,4.68625337e-01,,1.36449317e-02,3.31250952e+03
1.36459317e-02,7.56953125e+00,3.62943750e-01,8.81250000e-03,5.51484375e-02,6.62500000e-03,5.85304688e+00,,1.36459317e-02,4.68650937e-01,,1.36459317e-02,3.31279321e+03
1.36469317e-02,7.55703125e+00,3.62821875e-01,1.78750000e-02,5.50937500e-02,6.56250000e-03,5.86863281e+00,,1.36469317e-02,4.68676478e-01,,1.36469317e-02,3.31401123e+03
1.36479317e-02,7.54921875e+00,3.62070312e-01,1.88593750e-02,5.51875000e-02,6.96875000e-03,5.87894531e+00,,1.36479317e-02,4.68702018e-01,,1.36479317e-02,3.31471924e+03
1.36489317e-02,7.55156250e+00,3.63695313e-01,1.22031250e-02,5.53203125e-02,7.34375000e-03,5.88855469e+00,,1.36489317e-02,4.68727559e-01,,1.36489317e-02,3.31439502e+03
1.36499317e-02,7.56796875e+00,3.67635938e-01,7.07812500e-03,5.53359375e-02,7.46875000e-03,5.89863281e+00,,1.36499317e-02,4.68753278e-01,,1.36499317e-02,3.31265283e+03
1.36509317e-02,7.59062500e+00,3.69443750e-01,1.21875000e-02,5.53359375e-02,7.34375000e-03,5.90683594e+00,,1.36509317e-02,4.68779236e-01,,1.36509317e-02,3.31026611e+03
1.36519317e-02,7.61718750e+00,3.74867188e-01,2.49843750e-02,5.53046875e-02,7.18750000e-03,5.91550781e+00,,1.36519317e-02,4.68805432e-01,,1.36519317e-02,3.30742920e+03
1.36529317e-02,7.63984375e+00,3.77487500e-01,3.06562500e-02,5.53906250e-02,7.09375000e-03,5.92042969e+00,,1.36529317e-02,4.68831927e-01,,1.36529317e-02,3.30494604e+03
1.36539317e-02,7.65859375e+00,3.76573438e-01,2.15312500e-02,5.53750000e-02,6.96875000e-03,5.90414063e+00,,1.36539317e-02,4.68858480e-01,,1.36539317e-02,3.30287500e+03
1.36549317e-02,7.68515625e+00,3.76573438e-01,1.06875000e-02,5.52968750e-02,6.78125000e-03,5.86125000e+00,,1.36549317e-02,4.68885005e-01,,1.36549317e-02,3.30005103e+03
1.36559317e-02,7.70156250e+00,3.77406250e-01,1.17500000e-02,5.52109375e-02,6.06250000e-03,5.81449219e+00,,1.36559317e-02,4.68911588e-01,,1.36559317e-02,3.29830005e+03
1.36569317e-02,7.72109375e+00,3.76390625e-01,2.16875000e-02,5.52421875e-02,5.50000000e-03,5.77335938e+00,,1.36569317e-02,4.68938112e-01,,1.36569317e-02,3.29619800e+03
1.36579317e-02,7.74296875e+00,3.74237500e-01,2.67968750e-02,5.52109375e-02,5.68750000e-03,5.74371094e+00,,1.36579317e-02,4.68964547e-01,,1.36579317e-02,3.29381470e+03
1.36589317e-02,7.75078125e+00,3.73160938e-01,1.99062500e-02,5.52109375e-02,6.25000000e-03,5.73421875e+00,,1.36589317e-02,4.68990862e-01,,1.36589317e-02,3.29288550e+03
1.36599317e-02,7.74921875e+00,3.70967188e-01,1.07343750e-02,5.52265625e-02,6.06250000e-03,5.74054688e+00,,1.36599317e-02,4.69017059e-01,,1.36599317e-02,3.29296533e+03
1.36609317e-02,7.74453125e+00,3.71718750e-01,1.16093750e-02,5.51875000e-02,5.50000000e-03,5.75308594e+00,,1.36609317e-02,4.69043195e-01,,1.36609317e-02,3.29338940e+03
1.36619317e-02,7.74296875e+00,3.69545313e-01,2.03437500e-02,5.51640625e-02,5.37500000e-03,5.76445313e+00,,1.36619317e-02,4.69069302e-01,,1.36619317e-02,3.29346606e+03
1.36629317e-02,7.73906250e+00,3.67250000e-01,2.66562500e-02,5.51484375e-02,5.50000000e-03,5.77675781e+00,,1.36629317e-02,4.69095230e-01,,1.36629317e-02,3.29374390e+03
1.36639317e-02,7.72578125e+00,3.66335938e-01,2.41250000e-02,5.51171875e-02,5.65625000e-03,5.79843750e+00,,1.36639317e-02,4.69121099e-01,,1.36639317e-02,3.29497852e+03
1.36649317e-02,7.71875000e+00,3.65340625e-01,1.35312500e-02,5.51718750e-02,6.03125000e-03,5.82667969e+00,,1.36649317e-02,4.69146848e-01,,1.36649317e-02,3.29560400e+03
1.36659317e-02,7.72031250e+00,3.68326563e-01,7.28125000e-03,5.51171875e-02,6.50000000e-03,5.84718750e+00,,1.36659317e-02,4.69172686e-01,,1.36659317e-02,3.29538770e+03
1.36669317e-02,7.73203125e+00,3.69585938e-01,1.31250000e-02,5.51640625e-02,6.93750000e-03,5.86031250e+00,,1.36669317e-02,4.69198674e-01,,1.36669317e-02,3.29412549e+03
1.36679317e-02,7.72421875e+00,3.71637500e-01,2.30156250e-02,5.51171875e-02,6.78125000e-03,5.87496094e+00,,1.36679317e-02,4.69224781e-01,,1.36679317e-02,3.29483521e+03
1.36689317e-02,7.72812500e+00,3.71556250e-01,2.58593750e-02,5.51484375e-02,6.43750000e-03,5.88703125e+00,,1.36689317e-02,4.69250947e-01,,1.36689317e-02,3.29430298e+03
1.36699317e-02,7.73984375e+00,3.73750000e-01,1.82968750e-02,5.51875000e-02,6.50000000e-03,5.89675781e+00,,1.36699317e-02,4.69277173e-01,,1.36699317e-02,3.29297778e+03
1.36709317e-02,7.74140625e+00,3.73567188e-01,1.05781250e-02,5.51640625e-02,6.50000000e-03,5.90554688e+00,,1.36709317e-02,4.69303459e-01,,1.36709317e-02,3.29274023e+03
1.36719317e-02,7.75078125e+00,3.75415625e-01,1.39375000e-02,5.51484375e-02,6.43750000e-03,5.91562500e+00,,1.36719317e-02,4.69329834e-01,,1.36719317e-02,3.29170874e+03
1.36729317e-02,7.77343750e+00,3.76207813e-01,2.24218750e-02,5.52265625e-02,6.12500000e-03,5.92160156e+00,,1.36729317e-02,4.69356298e-01,,1.36729317e-02,3.28927686e+03
1.36739317e-02,7.78046875e+00,3.74075000e-01,2.43125000e-02,5.52109375e-02,5.96875000e-03,5.90613281e+00,,1.36739317e-02,4.69382733e-01,,1.36739317e-02,3.28842822e+03
1.36749317e-02,7.77500000e+00,3.74054688e-01,1.90156250e-02,5.51640625e-02,5.90625000e-03,5.86265625e+00,,1.36749317e-02,4.69409049e-01,,1.36749317e-02,3.28887720e+03
1.36759317e-02,7.77656250e+00,3.70398438e-01,1.25781250e-02,5.51875000e-02,5.87500000e-03,5.81449219e+00,,1.36759317e-02,4.69435275e-01,,1.36759317e-02,3.28863257e+03
1.36769317e-02,7.77265625e+00,3.68367188e-01,1.12187500e-02,5.52265625e-02,5.53125000e-03,5.77406250e+00,,1.36769317e-02,4.69461262e-01,,1.36769317e-02,3.28897241e+03
1.36779317e-02,7.77656250e+00,3.70418750e-01,1.62968750e-02,5.53046875e-02,5.37500000e-03,5.74664063e+00,,1.36779317e-02,4.69487280e-01,,1.36779317e-02,3.28849683e+03
1.36789317e-02,7.78671875e+00,3.68915625e-01,2.11562500e-02,5.53515625e-02,5.59375000e-03,5.73609375e+00,,1.36789317e-02,4.69513297e-01,,1.36789317e-02,3.28735059e+03
1.36799317e-02,7.77734375e+00,3.67656250e-01,2.12031250e-02,5.52109375e-02,5.59375000e-03,5.74207031e+00,,1.36799317e-02,4.69539255e-01,,1.36799317e-02,3.28820459e+03
1.36809317e-02,7.77734375e+00,3.65604688e-01,1.78437500e-02,5.51875000e-02,5.65625000e-03,5.75191406e+00,,1.36809317e-02,4.69565064e-01,,1.36809317e-02,3.28810132e+03
1.36819317e-02,7.79375000e+00,3.66823438e-01,1.33437500e-02,5.52968750e-02,5.65625000e-03,5.76316406e+00,,1.36819317e-02,4.69590843e-01,,1.36819317e-02,3.28632715e+03
1.36829317e-02,7.79531250e+00,3.68123437e-01,1.38125000e-02,5.52968750e-02,5.65625000e-03,5.77324219e+00,,1.36829317e-02,4.69616711e-01,,1.36829317e-02,3.28609448e+03
1.36839317e-02,7.79609375e+00,3.69626563e-01,1.85156250e-02,5.53046875e-02,5.87500000e-03,5.79480469e+00,,1.36839317e-02,4.69642669e-01,,1.36839317e-02,3.28592798e+03
1.36849317e-02,7.80546875e+00,3.71535938e-01,2.10781250e-02,5.53203125e-02,5.68750000e-03,5.82328125e+00,,1.36849317e-02,4.69668776e-01,,1.36849317e-02,3.28485669e+03
1.36859317e-02,7.82343750e+00,3.72165625e-01,2.04375000e-02,5.53515625e-02,5.68750000e-03,5.84964844e+00,,1.36859317e-02,4.69694972e-01,,1.36859317e-02,3.28289404e+03
1.36869317e-02,7.82734375e+00,3.75537500e-01,1.98750000e-02,5.53203125e-02,6.12500000e-03,5.86570313e+00,,1.36869317e-02,4.69721317e-01,,1.36869317e-02,3.28238477e+03
1.36879317e-02,7.82968750e+00,3.73750000e-01,1.66875000e-02,5.52421875e-02,6.50000000e-03,5.87589844e+00,,1.36879317e-02,4.69747692e-01,,1.36879317e-02,3.28204614e+03
1.36889317e-02,7.84140625e+00,3.74156250e-01,1.74687500e-02,5.51640625e-02,6.43750000e-03,5.88679687e+00,,1.36889317e-02,4.69774038e-01,,1.36889317e-02,3.28074756e+03
1.36899317e-02,7.86250000e+00,3.75435938e-01,2.34531250e-02,5.51171875e-02,6.18750000e-03,5.89640625e+00,,1.36899317e-02,4.69800442e-01,,1.36899317e-02,3.27846436e+03
1.36909317e-02,7.87109375e+00,3.74887500e-01,2.73906250e-02,5.51875000e-02,6.25000000e-03,5.90566406e+00,,1.36909317e-02,4.69826877e-01,,1.36909317e-02,3.27744360e+03
1.36919317e-02,7.88281250e+00,3.78970313e-01,2.58437500e-02,5.51718750e-02,5.96875000e-03,5.91562500e+00,,1.36919317e-02,4.69853401e-01,,1.36919317e-02,3.27609448e+03
