Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
8.36392568e-03,1.21722656e+02,9.41406250e-02,6.90625000e-01,5.86781250e+00,,8.36392568e-03,-1.21628517e+02,,8.36392568e-03,-3.48668988e-03,,8.36392568e-03,-1.21032028e+02,,8.36392568e-03,-4.93303575e-02
8.36432568e-03,1.21781250e+02,1.02265625e-01,7.43125000e-01,5.87406250e+00,,8.36432568e-03,-1.21678986e+02,,8.36432568e-03,-3.78761580e-03,,8.36432568e-03,-1.21038124e+02,,8.36432568e-03,-5.30803576e-02
8.36472568e-03,1.21867188e+02,1.10703125e-01,8.38437500e-01,5.89312500e+00,,8.36472568e-03,-1.21756485e+02,,8.36472568e-03,-4.10011597e-03,,8.36472568e-03,-1.21028748e+02,,8.36472568e-03,-5.98883927e-02
8.36512568e-03,1.21929688e+02,1.19687500e-01,8.55625000e-01,5.90687500e+00,,8.36512568e-03,-1.21809998e+02,,8.36512568e-03,-4.43287008e-03,,8.36512568e-03,-1.21074066e+02,,8.36512568e-03,-6.11160696e-02
8.36552568e-03,1.22019531e+02,1.23125000e-01,8.37500000e-01,5.93781250e+00,,8.36552568e-03,-1.21896408e+02,,8.36552568e-03,-4.56018513e-03,,8.36552568e-03,-1.21182030e+02,,8.36552568e-03,-5.98214269e-02
8.36592568e-03,1.21933594e+02,1.24140625e-01,8.95625000e-01,5.95593750e+00,,8.36592568e-03,-1.21809456e+02,,8.36592568e-03,-4.59780125e-03,,8.36592568e-03,-1.21037971e+02,,8.36592568e-03,-6.39732108e-02
8.36632568e-03,1.21855469e+02,1.31484375e-01,1.11000000e+00,5.96437500e+00,,8.36632568e-03,-1.21723984e+02,,8.36632568e-03,-4.86979168e-03,,8.36632568e-03,-1.20745468e+02,,8.36632568e-03,-7.92857185e-02
8.36672568e-03,1.22113281e+02,1.48828125e-01,1.14187500e+00,5.97312500e+00,,8.36672568e-03,-1.21964455e+02,,8.36672568e-03,-5.51215233e-03,,8.36672568e-03,-1.20971405e+02,,8.36672568e-03,-8.15625042e-02
8.36712568e-03,1.22292969e+02,1.45625000e-01,9.70937500e-01,5.98031250e+00,,8.36712568e-03,-1.22147346e+02,,8.36712568e-03,-5.39351813e-03,,8.36712568e-03,-1.21322029e+02,,8.36712568e-03,-6.93526790e-02
8.36752568e-03,1.22195313e+02,1.27500000e-01,7.89062500e-01,5.98906250e+00,,8.36752568e-03,-1.22067810e+02,,8.36752568e-03,-4.72222222e-03,,8.36752568e-03,-1.21406250e+02,,8.36752568e-03,-5.63616082e-02
8.36792568e-03,1.22191406e+02,1.17187500e-01,6.78125000e-01,6.00281250e+00,,8.36792568e-03,-1.22074219e+02,,8.36792568e-03,-4.34027798e-03,,8.36792568e-03,-1.21513283e+02,,8.36792568e-03,-4.84375022e-02
8.36832568e-03,1.22261719e+02,1.08593750e-01,5.97500000e-01,6.01593750e+00,,8.36832568e-03,-1.22153122e+02,,8.36832568e-03,-4.02199058e-03,,8.36832568e-03,-1.21664215e+02,,8.36832568e-03,-4.26785722e-02
8.36872568e-03,1.22203125e+02,1.05781250e-01,5.70625000e-01,6.03750000e+00,,8.36872568e-03,-1.22097343e+02,,8.36872568e-03,-3.91782401e-03,,8.36872568e-03,-1.21632500e+02,,8.36872568e-03,-4.07589301e-02
8.36912568e-03,1.22332031e+02,1.01796875e-01,5.90312500e-01,6.05187500e+00,,8.36912568e-03,-1.22230232e+02,,8.36912568e-03,-3.77025455e-03,,8.36912568e-03,-1.21741722e+02,,8.36912568e-03,-4.21651788e-02
8.36952568e-03,1.22269531e+02,9.31250000e-02,6.00312500e-01,6.07375000e+00,,8.36952568e-03,-1.22176407e+02,,8.36952568e-03,-3.44907399e-03,,8.36952568e-03,-1.21669220e+02,,8.36952568e-03,-4.28794622e-02
8.36992568e-03,1.22062500e+02,9.93750000e-02,6.26562500e-01,6.10531250e+00,,8.36992568e-03,-1.21963127e+02,,8.36992568e-03,-3.68055562e-03,,8.36992568e-03,-1.21435936e+02,,8.36992568e-03,-4.47544642e-02
8.37032568e-03,1.22183594e+02,8.75000000e-02,6.77500000e-01,6.12625000e+00,,8.37032568e-03,-1.22096092e+02,,8.37032568e-03,-3.24074063e-03,,8.37032568e-03,-1.21506096e+02,,8.37032568e-03,-4.83928584e-02
8.37072568e-03,1.22246094e+02,8.35156250e-02,6.74375000e-01,6.14750000e+00,,8.37072568e-03,-1.22162575e+02,,8.37072568e-03,-3.09317117e-03,,8.37072568e-03,-1.21571716e+02,,8.37072568e-03,-4.81696427e-02
8.37112568e-03,1.22312500e+02,9.45312500e-02,6.60000000e-01,6.16687500e+00,,8.37112568e-03,-1.22217972e+02,,8.37112568e-03,-3.50115751e-03,,8.37112568e-03,-1.21652496e+02,,8.37112568e-03,-4.71428595e-02
8.37152568e-03,1.22253906e+02,1.07031250e-01,6.44375000e-01,6.17875000e+00,,8.37152568e-03,-1.22146873e+02,,8.37152568e-03,-3.96412052e-03,,8.37152568e-03,-1.21609528e+02,,8.37152568e-03,-4.60267887e-02
8.37192568e-03,1.22238281e+02,1.08125000e-01,6.54062500e-01,6.20187500e+00,,8.37192568e-03,-1.22130157e+02,,8.37192568e-03,-4.00462979e-03,,8.37192568e-03,-1.21584221e+02,,8.37192568e-03,-4.67187501e-02
8.37232568e-03,1.22261719e+02,1.12812500e-01,6.85937500e-01,6.21218750e+00,,8.37232568e-03,-1.22148903e+02,,8.37232568e-03,-4.17824043e-03,,8.37232568e-03,-1.21575783e+02,,8.37232568e-03,-4.89955358e-02
8.37272568e-03,1.22242188e+02,1.11875000e-01,6.64375000e-01,6.22218750e+00,,8.37272568e-03,-1.22130310e+02,,8.37272568e-03,-4.14351840e-03,,8.37272568e-03,-1.21577812e+02,,8.37272568e-03,-4.74553593e-02
8.37312568e-03,1.22281250e+02,1.02734375e-01,6.27187500e-01,6.22156250e+00,,8.37312568e-03,-1.22178513e+02,,8.37312568e-03,-3.80497682e-03,,8.37312568e-03,-1.21654060e+02,,8.37312568e-03,-4.47991081e-02
8.37352568e-03,1.22203125e+02,9.97656250e-02,6.34375000e-01,6.23500000e+00,,8.37352568e-03,-1.22103363e+02,,8.37352568e-03,-3.69502325e-03,,8.37352568e-03,-1.21568748e+02,,8.37352568e-03,-4.53124978e-02
8.37392568e-03,1.22218750e+02,9.81250000e-02,6.17500000e-01,6.23406250e+00,,8.37392568e-03,-1.22120628e+02,,8.37392568e-03,-3.63425934e-03,,8.37392568e-03,-1.21601250e+02,,8.37392568e-03,-4.41071428e-02
8.37432568e-03,1.22210938e+02,9.90625000e-02,6.48750000e-01,6.24656250e+00,,8.37432568e-03,-1.22111877e+02,,8.37432568e-03,-3.66898160e-03,,8.37432568e-03,-1.21562187e+02,,8.37432568e-03,-4.63392846e-02
8.37472568e-03,1.22097656e+02,1.00937500e-01,7.13750000e-01,6.25031250e+00,,8.37472568e-03,-1.21996719e+02,,8.37472568e-03,-3.73842590e-03,,8.37472568e-03,-1.21383904e+02,,8.37472568e-03,-5.09821437e-02
8.37512568e-03,1.21910156e+02,1.03437500e-01,8.80312500e-01,6.25937500e+00,,8.37512568e-03,-1.21806717e+02,,8.37512568e-03,-3.83101846e-03,,8.37512568e-03,-1.21029846e+02,,8.37512568e-03,-6.28794655e-02
8.37552568e-03,1.21988281e+02,1.08984375e-01,1.01125000e+00,6.25000000e+00,,8.37552568e-03,-1.21879295e+02,,8.37552568e-03,-4.03645821e-03,,8.37552568e-03,-1.20977028e+02,,8.37552568e-03,-7.22321421e-02
8.37592568e-03,1.22136719e+02,1.03281250e-01,9.95937500e-01,6.24875000e+00,,8.37592568e-03,-1.22033440e+02,,8.37592568e-03,-3.82523146e-03,,8.37592568e-03,-1.21140778e+02,,8.37592568e-03,-7.11383969e-02
8.37632568e-03,1.22210938e+02,9.38281250e-02,8.11250000e-01,6.23875000e+00,,8.37632568e-03,-1.22117111e+02,,8.37632568e-03,-3.47511587e-03,,8.37632568e-03,-1.21399689e+02,,8.37632568e-03,-5.79464249e-02
8.37672568e-03,1.22078125e+02,9.14843750e-02,6.50625000e-01,6.22187500e+00,,8.37672568e-03,-1.21986641e+02,,8.37672568e-03,-3.38831008e-03,,8.37672568e-03,-1.21427498e+02,,8.37672568e-03,-4.64732125e-02
8.37712568e-03,1.22058594e+02,9.35937500e-02,5.67812500e-01,6.21593750e+00,,8.37712568e-03,-1.21964996e+02,,8.37712568e-03,-3.46643501e-03,,8.37712568e-03,-1.21490784e+02,,8.37712568e-03,-4.05580364e-02
8.37752568e-03,1.21937500e+02,8.97656250e-02,5.34062500e-01,6.21406250e+00,,8.37752568e-03,-1.21847733e+02,,8.37752568e-03,-3.32465279e-03,,8.37752568e-03,-1.21403435e+02,,8.37752568e-03,-3.81473228e-02
8.37792568e-03,1.21925781e+02,9.04687500e-02,5.41250000e-01,6.20531250e+00,,8.37792568e-03,-1.21835312e+02,,8.37792568e-03,-3.35069443e-03,,8.37792568e-03,-1.21384529e+02,,8.37792568e-03,-3.86607125e-02
8.37832568e-03,1.21847656e+02,9.77343750e-02,5.85625000e-01,6.20343750e+00,,8.37832568e-03,-1.21749924e+02,,8.37832568e-03,-3.61979171e-03,,8.37832568e-03,-1.21262032e+02,,8.37832568e-03,-4.18303572e-02
8.37872568e-03,1.21753906e+02,9.96093750e-02,6.30000000e-01,6.19593750e+00,,8.37872568e-03,-1.21654297e+02,,8.37872568e-03,-3.68923601e-03,,8.37872568e-03,-1.21123909e+02,,8.37872568e-03,-4.49999981e-02
8.37912568e-03,1.21742188e+02,1.04062500e-01,6.90000000e-01,6.18968750e+00,,8.37912568e-03,-1.21638123e+02,,8.37912568e-03,-3.85416648e-03,,8.37912568e-03,-1.21052185e+02,,8.37912568e-03,-4.92857136e-02
8.37952568e-03,1.21750000e+02,1.04921875e-01,7.09375000e-01,6.18531250e+00,,8.37952568e-03,-1.21645081e+02,,8.37952568e-03,-3.88599536e-03,,8.37952568e-03,-1.21040627e+02,,8.37952568e-03,-5.06696440e-02
8.37992568e-03,1.21761719e+02,8.69531250e-02,5.89687500e-01,6.17562500e+00,,8.37992568e-03,-1.21674767e+02,,8.37992568e-03,-3.22048622e-03,,8.37992568e-03,-1.21172028e+02,,8.37992568e-03,-4.21205387e-02
8.38032568e-03,1.21847656e+02,7.63281250e-02,4.63437500e-01,6.17937500e+00,,8.38032568e-03,-1.21771332e+02,,8.38032568e-03,-2.82696774e-03,,8.38032568e-03,-1.21384216e+02,,8.38032568e-03,-3.31026800e-02
8.38072568e-03,1.21734375e+02,7.35937500e-02,3.77187500e-01,6.18625000e+00,,8.38072568e-03,-1.21660782e+02,,8.38072568e-03,-2.72569456e-03,,8.38072568e-03,-1.21357185e+02,,8.38072568e-03,-2.69419644e-02
8.38112568e-03,1.21582031e+02,7.29687500e-02,3.32500000e-01,6.17968750e+00,,8.38112568e-03,-1.21509064e+02,,8.38112568e-03,-2.70254631e-03,,8.38112568e-03,-1.21249535e+02,,8.38112568e-03,-2.37500016e-02
8.38152568e-03,1.21476563e+02,7.10156250e-02,3.24062500e-01,6.18093750e+00,,8.38152568e-03,-1.21405548e+02,,8.38152568e-03,-2.63020839e-03,,8.38152568e-03,-1.21152496e+02,,8.38152568e-03,-2.31473204e-02
8.38192568e-03,1.21355469e+02,6.99218750e-02,3.21250000e-01,6.17875000e+00,,8.38192568e-03,-1.21285545e+02,,8.38192568e-03,-2.58969911e-03,,8.38192568e-03,-1.21034218e+02,,8.38192568e-03,-2.29464285e-02
8.38232568e-03,1.20984375e+02,4.33593750e-02,3.21875000e-01,6.17562500e+00,,8.38232568e-03,-1.20941017e+02,,8.38232568e-03,-1.60590280e-03,,8.38232568e-03,-1.20662498e+02,,8.38232568e-03,-2.29910724e-02
8.38272568e-03,1.18550781e+02,-2.06250000e-02,2.92500000e-01,6.17437500e+00,,8.38272568e-03,-1.18571404e+02,,8.38272568e-03,7.63888936e-04,,8.38272568e-03,-1.18258278e+02,,8.38272568e-03,-2.08928566e-02
8.38312568e-03,1.14332031e+02,-6.07031250e-02,2.82500000e-01,6.18000000e+00,,8.38312568e-03,-1.14392731e+02,,8.38312568e-03,2.24826392e-03,,8.38312568e-03,-1.14049530e+02,,8.38312568e-03,-2.01785713e-02
8.38352568e-03,1.09472656e+02,-7.84375000e-02,2.28437500e-01,6.17812500e+00,,8.38352568e-03,-1.09551094e+02,,8.38352568e-03,2.90509267e-03,,8.38352568e-03,-1.09244217e+02,,8.38352568e-03,-1.63169634e-02
8.38392568e-03,1.04421875e+02,-8.37500000e-02,1.45000000e-01,6.18250000e+00,,8.38392568e-03,-1.04505623e+02,,8.38392568e-03,3.10185202e-03,,8.38392568e-03,-1.04276878e+02,,8.38392568e-03,-1.03571424e-02
8.38432568e-03,9.97148438e+01,-7.29687500e-02,1.13750000e-01,6.18843750e+00,,8.38432568e-03,-9.97878113e+01,,8.38432568e-03,2.70254631e-03,,8.38432568e-03,-9.96010971e+01,,8.38432568e-03,-8.12500063e-03
8.38472568e-03,9.59023438e+01,-4.17968750e-02,9.28125000e-02,6.18000000e+00,,8.38472568e-03,-9.59441376e+01,,8.38472568e-03,1.54803239e-03,,8.38472568e-03,-9.58095322e+01,,8.38472568e-03,-6.62946422e-03
8.38512568e-03,9.35585938e+01,-2.10937500e-03,9.00000000e-02,6.17406250e+00,,8.38512568e-03,-9.35606995e+01,,8.38512568e-03,7.81250055e-05,,8.38512568e-03,-9.34685974e+01,,8.38512568e-03,-6.42857188e-03
8.38552568e-03,9.26289063e+01,2.90625000e-02,9.84375000e-02,6.17250000e+00,,8.38552568e-03,-9.25998459e+01,,8.38552568e-03,-1.07638887e-03,,8.38552568e-03,-9.25304718e+01,,8.38552568e-03,-7.03125028e-03
8.38592568e-03,9.26328125e+01,4.89843750e-02,1.09375000e-01,6.16843750e+00,,8.38592568e-03,-9.25838318e+01,,8.38592568e-03,-1.81423605e-03,,8.38592568e-03,-9.25234375e+01,,8.38592568e-03,-7.81250000e-03
8.38632568e-03,9.32617188e+01,6.09375000e-02,1.07500000e-01,6.16156250e+00,,8.38632568e-03,-9.32007828e+01,,8.38632568e-03,-2.25694454e-03,,8.38632568e-03,-9.31542206e+01,,8.38632568e-03,-7.67857162e-03
8.38672568e-03,9.42070313e+01,6.70312500e-02,1.07187500e-01,6.16187500e+00,,8.38672568e-03,-9.41399994e+01,,8.38672568e-03,-2.48263893e-03,,8.38672568e-03,-9.40998459e+01,,8.38672568e-03,-7.65625015e-03
8.38712568e-03,9.51914063e+01,7.42187500e-02,1.30625000e-01,6.15093750e+00,,8.38712568e-03,-9.51171875e+01,,8.38712568e-03,-2.74884258e-03,,8.38712568e-03,-9.50607834e+01,,8.38712568e-03,-9.33035649e-03
8.38752568e-03,9.60859375e+01,8.50781250e-02,1.67812500e-01,6.13875000e+00,,8.38752568e-03,-9.60008621e+01,,8.38752568e-03,-3.15104169e-03,,8.38752568e-03,-9.59181213e+01,,8.38752568e-03,-1.19866068e-02
8.38792568e-03,9.67539063e+01,1.04218750e-01,2.24375000e-01,6.13156250e+00,,8.38792568e-03,-9.66496887e+01,,8.38792568e-03,-3.85995372e-03,,8.38792568e-03,-9.65295334e+01,,8.38792568e-03,-1.60267856e-02
8.38832568e-03,9.73164063e+01,1.18593750e-01,2.76562500e-01,6.12000000e+00,,8.38832568e-03,-9.71978149e+01,,8.38832568e-03,-4.39236127e-03,,8.38832568e-03,-9.70398407e+01,,8.38832568e-03,-1.97544657e-02
8.38872568e-03,9.76289063e+01,1.07187500e-01,3.48437500e-01,6.11031250e+00,,8.38872568e-03,-9.75217209e+01,,8.38872568e-03,-3.96990729e-03,,8.38872568e-03,-9.72804718e+01,,8.38872568e-03,-2.48883925e-02
8.38912568e-03,9.77226563e+01,8.71093750e-02,4.03437500e-01,6.09812500e+00,,8.38912568e-03,-9.76355438e+01,,8.38912568e-03,-3.22627299e-03,,8.38912568e-03,-9.73192215e+01,,8.38912568e-03,-2.88169645e-02
8.38952568e-03,9.77695313e+01,7.39062500e-02,3.59375000e-01,6.08656250e+00,,8.38952568e-03,-9.76956253e+01,,8.38952568e-03,-2.73726857e-03,,8.38952568e-03,-9.74101562e+01,,8.38952568e-03,-2.56696437e-02
8.38992568e-03,9.80546875e+01,6.91406250e-02,2.49375000e-01,6.07187500e+00,,8.38992568e-03,-9.79855499e+01,,8.38992568e-03,-2.56076409e-03,,8.38992568e-03,-9.78053131e+01,,8.38992568e-03,-1.78124998e-02
8.39032568e-03,9.80117188e+01,5.57031250e-02,1.56562500e-01,6.06468750e+00,,8.39032568e-03,-9.79560165e+01,,8.39032568e-03,-2.06307881e-03,,8.39032568e-03,-9.78551559e+01,,8.39032568e-03,-1.11830365e-02
8.39072568e-03,9.77890625e+01,4.32812500e-02,1.09062500e-01,6.03968750e+00,,8.39072568e-03,-9.77457809e+01,,8.39072568e-03,-1.60300930e-03,,8.39072568e-03,-9.76800003e+01,,8.39072568e-03,-7.79017853e-03
8.39112568e-03,9.74023438e+01,3.33593750e-02,9.12500000e-02,6.02031250e+00,,8.39112568e-03,-9.73689880e+01,,8.39112568e-03,-1.23553246e-03,,8.39112568e-03,-9.73110962e+01,,8.39112568e-03,-6.51785731e-03
8.39152568e-03,9.68046875e+01,2.45312500e-02,1.21250000e-01,6.00656250e+00,,8.39152568e-03,-9.67801590e+01,,8.39152568e-03,-9.08564834e-04,,8.39152568e-03,-9.66834412e+01,,8.39152568e-03,-8.66071414e-03
8.39192568e-03,9.61601563e+01,1.65625000e-02,1.66250000e-01,5.99468750e+00,,8.39192568e-03,-9.61435928e+01,,8.39192568e-03,-6.13425917e-04,,8.39192568e-03,-9.59939041e+01,,8.39192568e-03,-1.18750008e-02
8.39232568e-03,9.53867188e+01,1.01562500e-02,2.06875000e-01,5.98312500e+00,,8.39232568e-03,-9.53765640e+01,,8.39232568e-03,-3.76157404e-04,,8.39232568e-03,-9.51798401e+01,,8.39232568e-03,-1.47767859e-02
8.39272568e-03,9.46132813e+01,7.42187500e-03,2.52812500e-01,5.97656250e+00,,8.39272568e-03,-9.46058578e+01,,8.39272568e-03,-2.74884253e-04,,8.39272568e-03,-9.43604660e+01,,8.39272568e-03,-1.80580355e-02
8.39312568e-03,9.38007813e+01,1.08593750e-02,3.21562500e-01,5.96968750e+00,,8.39312568e-03,-9.37899246e+01,,8.39312568e-03,-4.02199075e-04,,8.39312568e-03,-9.34792175e+01,,8.39312568e-03,-2.29687504e-02
8.39352568e-03,9.29921875e+01,2.07812500e-02,4.12500000e-01,5.95875000e+00,,8.39352568e-03,-9.29714050e+01,,8.39352568e-03,-7.69675942e-04,,8.39352568e-03,-9.25796890e+01,,8.39352568e-03,-2.94642858e-02
8.39392568e-03,9.21367188e+01,3.25000000e-02,5.23437500e-01,5.95687500e+00,,8.39392568e-03,-9.21042175e+01,,8.39392568e-03,-1.20370369e-03,,8.39392568e-03,-9.16132812e+01,,8.39392568e-03,-3.73883918e-02
8.39432568e-03,9.12148438e+01,3.78125000e-02,6.55312500e-01,5.95343750e+00,,8.39432568e-03,-9.11770325e+01,,8.39432568e-03,-1.40046305e-03,,8.39432568e-03,-9.05595322e+01,,8.39432568e-03,-4.68080342e-02
8.39472568e-03,9.03242188e+01,4.02343750e-02,8.27187500e-01,5.93843750e+00,,8.39472568e-03,-9.02839813e+01,,8.39472568e-03,-1.49016210e-03,,8.39472568e-03,-8.94970322e+01,,8.39472568e-03,-5.90848215e-02
8.39512568e-03,8.94843750e+01,5.34375000e-02,9.78437500e-01,5.92937500e+00,,8.39512568e-03,-8.94309387e+01,,8.39512568e-03,-1.97916664e-03,,8.39512568e-03,-8.85059357e+01,,8.39512568e-03,-6.98883906e-02
8.39552568e-03,8.87656250e+01,6.44531250e-02,1.10750000e+00,5.90843750e+00,,8.39552568e-03,-8.87011719e+01,,8.39552568e-03,-2.38715275e-03,,8.39552568e-03,-8.76581268e+01,,8.39552568e-03,-7.91071430e-02
8.39592568e-03,8.79140625e+01,7.65625000e-02,1.32031250e+00,5.90875000e+00,,8.39592568e-03,-8.78375015e+01,,8.39592568e-03,-2.83564813e-03,,8.39592568e-03,-8.65937500e+01,,8.39592568e-03,-9.43080336e-02
8.39632568e-03,8.70937500e+01,8.98437500e-02,1.50968750e+00,5.91031250e+00,,8.39632568e-03,-8.70039062e+01,,8.39632568e-03,-3.32754641e-03,,8.39632568e-03,-8.55840607e+01,,8.39632568e-03,-1.07834823e-01
8.39672568e-03,8.63007813e+01,1.05234375e-01,1.75093750e+00,5.90406250e+00,,8.39672568e-03,-8.61955490e+01,,8.39672568e-03,-3.89756961e-03,,8.39672568e-03,-8.45498428e+01,,8.39672568e-03,-1.25066966e-01
8.39712568e-03,8.56796875e+01,1.53828125e-01,1.80312500e+00,5.90437500e+00,,8.39712568e-03,-8.55258560e+01,,8.39712568e-03,-5.69733791e-03,,8.39712568e-03,-8.38765640e+01,,8.39712568e-03,-1.28794640e-01
8.39752568e-03,8.53906250e+01,1.96015625e-01,1.72406250e+00,5.90250000e+00,,8.39752568e-03,-8.51946106e+01,,8.39752568e-03,-7.25983782e-03,,8.39752568e-03,-8.36665649e+01,,8.39752568e-03,-1.23147316e-01
8.39792568e-03,8.52617188e+01,2.23593750e-01,1.61500000e+00,5.91531250e+00,,8.39792568e-03,-8.50381241e+01,,8.39792568e-03,-8.28125048e-03,,8.39792568e-03,-8.36467209e+01,,8.39792568e-03,-1.15357146e-01
8.39832568e-03,8.51757813e+01,2.22109375e-01,1.50937500e+00,5.91906250e+00,,8.39832568e-03,-8.49536743e+01,,8.39832568e-03,-8.22627358e-03,,8.39832568e-03,-8.36664047e+01,,8.39832568e-03,-1.07812501e-01
8.39872568e-03,8.49609375e+01,2.21328125e-01,1.41781250e+00,5.91750000e+00,,8.39872568e-03,-8.47396088e+01,,8.39872568e-03,-8.19733832e-03,,8.39872568e-03,-8.35431213e+01,,8.39872568e-03,-1.01272322e-01
8.39912568e-03,8.47031250e+01,2.23515625e-01,1.34093750e+00,5.91531250e+00,,8.39912568e-03,-8.44796066e+01,,8.39912568e-03,-8.27835687e-03,,8.39912568e-03,-8.33621902e+01,,8.39912568e-03,-9.57812518e-02
8.39952568e-03,8.43046875e+01,2.18515625e-01,1.29375000e+00,5.91156250e+00,,8.39952568e-03,-8.40861740e+01,,8.39952568e-03,-8.09317082e-03,,8.39952568e-03,-8.30109406e+01,,8.39952568e-03,-9.24107209e-02
8.39992568e-03,8.37968750e+01,2.19687500e-01,1.24156250e+00,5.91093750e+00,,8.39992568e-03,-8.35771866e+01,,8.39992568e-03,-8.13657418e-03,,8.39992568e-03,-8.25553131e+01,,8.39992568e-03,-8.86830315e-02
8.40032568e-03,8.32109375e+01,2.18828125e-01,1.18437500e+00,5.90500000e+00,,8.40032568e-03,-8.29921112e+01,,8.40032568e-03,-8.10474530e-03,,8.40032568e-03,-8.20265656e+01,,8.40032568e-03,-8.45982209e-02
8.40072568e-03,8.26484375e+01,2.19375000e-01,1.14468750e+00,5.89656250e+00,,8.40072568e-03,-8.24290619e+01,,8.40072568e-03,-8.12499970e-03,,8.40072568e-03,-8.15037537e+01,,8.40072568e-03,-8.17633942e-02
8.40112568e-03,8.20234375e+01,2.19453125e-01,1.11906250e+00,5.89625000e+00,,8.40112568e-03,-8.18039856e+01,,8.40112568e-03,-8.12789332e-03,,8.40112568e-03,-8.09043732e+01,,8.40112568e-03,-7.99330398e-02
8.40152568e-03,8.12500000e+01,2.21406250e-01,1.14312500e+00,5.89187500e+00,,8.40152568e-03,-8.10285950e+01,,8.40152568e-03,-8.20023194e-03,,8.40152568e-03,-8.01068726e+01,,8.40152568e-03,-8.16517919e-02
8.40192568e-03,8.04960938e+01,2.30234375e-01,1.15562500e+00,5.88500000e+00,,8.40192568e-03,-8.02658615e+01,,8.40192568e-03,-8.52719881e-03,,8.40192568e-03,-7.93404694e+01,,8.40192568e-03,-8.25446397e-02
8.40232568e-03,7.97148438e+01,2.44843750e-01,1.16093750e+00,5.88187500e+00,,8.40232568e-03,-7.94700012e+01,,8.40232568e-03,-9.06828698e-03,,8.40232568e-03,-7.85539093e+01,,8.40232568e-03,-8.29241127e-02
8.40272568e-03,7.89570313e+01,2.54843750e-01,1.17593750e+00,5.87937500e+00,,8.40272568e-03,-7.87021866e+01,,8.40272568e-03,-9.43865720e-03,,8.40272568e-03,-7.77810974e+01,,8.40272568e-03,-8.39955360e-02
8.40312568e-03,7.81640625e+01,2.57421875e-01,1.23500000e+00,5.87406250e+00,,8.40312568e-03,-7.79066391e+01,,8.40312568e-03,-9.53414384e-03,,8.40312568e-03,-7.69290619e+01,,8.40312568e-03,-8.82142857e-02
8.40352568e-03,7.73437500e+01,2.62734375e-01,1.25843750e+00,5.86593750e+00,,8.40352568e-03,-7.70810165e+01,,8.40352568e-03,-9.73090343e-03,,8.40352568e-03,-7.60853119e+01,,8.40352568e-03,-8.98883939e-02
8.40392568e-03,7.66718750e+01,2.61640625e-01,1.26375000e+00,5.86125000e+00,,8.40392568e-03,-7.64102325e+01,,8.40392568e-03,-9.69039369e-03,,8.40392568e-03,-7.54081268e+01,,8.40392568e-03,-9.02678519e-02
8.40432568e-03,7.61171875e+01,2.57734375e-01,1.21437500e+00,5.85031250e+00,,8.40432568e-03,-7.58594513e+01,,8.40432568e-03,-9.54571832e-03,,8.40432568e-03,-7.49028091e+01,,8.40432568e-03,-8.67410749e-02
8.40472568e-03,7.55625000e+01,2.56875000e-01,1.18000000e+00,5.85343750e+00,,8.40472568e-03,-7.53056259e+01,,8.40472568e-03,-9.51388944e-03,,8.40472568e-03,-7.43824997e+01,,8.40472568e-03,-8.42857137e-02
8.40512568e-03,7.50507813e+01,2.58515625e-01,1.12125000e+00,5.84343750e+00,,8.40512568e-03,-7.47922668e+01,,8.40512568e-03,-9.57465265e-03,,8.40512568e-03,-7.39295349e+01,,8.40512568e-03,-8.00892860e-02
8.40552568e-03,7.44921875e+01,2.54140625e-01,1.09343750e+00,5.84843750e+00,,8.40552568e-03,-7.42380447e+01,,8.40552568e-03,-9.41261556e-03,,8.40552568e-03,-7.33987503e+01,,8.40552568e-03,-7.81026855e-02
