Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40278899e-02,6.01093750e+00,3.44439063e-01,2.70937500e-02,3.40625000e-03,2.71875000e-01,6.05460938e+00,,1.40278899e-02,5.19922853e-01,,1.40278899e-02,-1.69877930e+01
1.40288899e-02,6.00937500e+00,3.44500000e-01,2.72500000e-02,3.40625000e-03,2.72656250e-01,6.05484375e+00,,1.40288899e-02,5.19947112e-01,,1.40288899e-02,-1.69707031e+01
1.40298899e-02,6.00937500e+00,3.44479688e-01,2.70625000e-02,3.48437500e-03,2.72656250e-01,6.05566406e+00,,1.40298899e-02,5.19971371e-01,,1.40298899e-02,-1.71146240e+01
1.40308899e-02,6.00000000e+00,3.44357813e-01,2.66718750e-02,3.50781250e-03,2.71875000e-01,6.05601563e+00,,1.40308899e-02,5.19995630e-01,,1.40308899e-02,-1.62905884e+01
1.40318899e-02,5.98515625e+00,3.44195313e-01,2.67656250e-02,3.46093750e-03,2.67187500e-01,6.05542969e+00,,1.40318899e-02,5.20019889e-01,,1.40318899e-02,-1.49019165e+01
1.40328899e-02,5.98437500e+00,3.44093750e-01,2.72500000e-02,3.46875000e-03,2.71875000e-01,6.05355469e+00,,1.40328899e-02,5.20044088e-01,,1.40328899e-02,-1.49644775e+01
1.40338899e-02,5.98281250e+00,3.44256250e-01,2.75156250e-02,3.52343750e-03,2.75781250e-01,6.05261719e+00,,1.40338899e-02,5.20068347e-01,,1.40338899e-02,-1.49484863e+01
1.40348899e-02,5.97343750e+00,3.44114063e-01,2.71562500e-02,3.44531250e-03,2.75781250e-01,6.05285156e+00,,1.40348899e-02,5.20092547e-01,,1.40348899e-02,-1.41268921e+01
1.40358899e-02,5.95390625e+00,3.44093750e-01,2.66875000e-02,3.20312500e-03,2.70312500e-01,6.05261719e+00,,1.40358899e-02,5.20116806e-01,,1.40358899e-02,-1.22560425e+01
1.40368899e-02,5.94921875e+00,3.43951563e-01,2.67031250e-02,3.17968750e-03,2.60937500e-01,6.05167969e+00,,1.40368899e-02,5.20141006e-01,,1.40368899e-02,-1.19143066e+01
1.40378899e-02,5.95468750e+00,3.44093750e-01,2.72031250e-02,3.31250000e-03,2.57812500e-01,6.05203125e+00,,1.40378899e-02,5.20165265e-01,,1.40378899e-02,-1.26209106e+01
1.40388899e-02,5.95234375e+00,3.44235938e-01,2.74375000e-02,3.31250000e-03,2.55468750e-01,6.05179688e+00,,1.40388899e-02,5.20189524e-01,,1.40388899e-02,-1.25241089e+01
1.40398899e-02,5.95468750e+00,3.44337500e-01,2.69843750e-02,3.33593750e-03,2.48437500e-01,6.05062500e+00,,1.40398899e-02,5.20213723e-01,,1.40398899e-02,-1.29099731e+01
1.40408899e-02,5.96406250e+00,3.44601563e-01,2.63125000e-02,3.36718750e-03,2.48437500e-01,6.04968750e+00,,1.40408899e-02,5.20237982e-01,,1.40408899e-02,-1.40177002e+01
1.40418899e-02,5.96718750e+00,3.44479688e-01,2.63125000e-02,3.37500000e-03,2.47656250e-01,6.04980469e+00,,1.40418899e-02,5.20262241e-01,,1.40418899e-02,-1.44792480e+01
1.40428899e-02,5.96796875e+00,3.44500000e-01,2.69375000e-02,3.36718750e-03,2.48437500e-01,6.05085937e+00,,1.40428899e-02,5.20286560e-01,,1.40428899e-02,-1.47009277e+01
1.40438899e-02,5.96562500e+00,3.44235938e-01,2.72343750e-02,3.33593750e-03,2.51562500e-01,6.05261719e+00,,1.40438899e-02,5.20310819e-01,,1.40438899e-02,-1.46028442e+01
1.40448899e-02,5.96796875e+00,3.44093750e-01,2.67968750e-02,3.33593750e-03,2.53906250e-01,6.05285156e+00,,1.40448899e-02,5.20335019e-01,,1.40448899e-02,-1.49876709e+01
1.40458899e-02,5.97500000e+00,3.43910938e-01,2.61562500e-02,3.33593750e-03,2.48437500e-01,6.05261719e+00,,1.40458899e-02,5.20359278e-01,,1.40458899e-02,-1.58529053e+01
1.40468899e-02,5.98828125e+00,3.43910938e-01,2.61875000e-02,3.44531250e-03,2.42187500e-01,6.05367188e+00,,1.40468899e-02,5.20383477e-01,,1.40468899e-02,-1.73607788e+01
1.40478899e-02,5.98828125e+00,3.44154688e-01,2.65000000e-02,3.44531250e-03,2.44531250e-01,6.05203125e+00,,1.40478899e-02,5.20407736e-01,,1.40478899e-02,-1.75004272e+01
1.40488899e-02,5.97890625e+00,3.43951563e-01,2.67500000e-02,3.42968750e-03,2.51562500e-01,6.05003906e+00,,1.40488899e-02,5.20431936e-01,,1.40488899e-02,-1.66750488e+01
1.40498899e-02,5.97500000e+00,3.43870312e-01,2.65000000e-02,3.40625000e-03,2.53125000e-01,6.04968750e+00,,1.40498899e-02,5.20456195e-01,,1.40498899e-02,-1.64134521e+01
1.40508899e-02,5.96718750e+00,3.43748438e-01,2.61875000e-02,3.35156250e-03,2.51562500e-01,6.05121094e+00,,1.40508899e-02,5.20480394e-01,,1.40508899e-02,-1.57476196e+01
1.40518899e-02,5.96562500e+00,3.43667188e-01,2.62968750e-02,3.32031250e-03,2.53125000e-01,6.05144531e+00,,1.40518899e-02,5.20504594e-01,,1.40518899e-02,-1.57256470e+01
1.40528899e-02,5.96171875e+00,3.43626563e-01,2.68593750e-02,3.35156250e-03,2.55468750e-01,6.05109375e+00,,1.40528899e-02,5.20528793e-01,,1.40528899e-02,-1.54638062e+01
1.40538899e-02,5.94921875e+00,3.43525000e-01,2.72812500e-02,3.31250000e-03,2.55468750e-01,6.05027344e+00,,1.40538899e-02,5.20552993e-01,,1.40538899e-02,-1.43186646e+01
1.40548899e-02,5.94843750e+00,3.43382813e-01,2.70156250e-02,3.28125000e-03,2.53125000e-01,6.04945313e+00,,1.40548899e-02,5.20577192e-01,,1.40548899e-02,-1.43819580e+01
1.40558899e-02,5.95078125e+00,3.43260938e-01,2.62968750e-02,3.35156250e-03,2.53906250e-01,6.05039063e+00,,1.40558899e-02,5.20601392e-01,,1.40558899e-02,-1.47648926e+01
1.40568899e-02,5.94531250e+00,3.43281250e-01,2.62968750e-02,3.25781250e-03,2.57031250e-01,6.05085937e+00,,1.40568899e-02,5.20625532e-01,,1.40568899e-02,-1.43405151e+01
1.40578899e-02,5.93984375e+00,3.43260938e-01,2.68750000e-02,3.16406250e-03,2.68750000e-01,6.05003906e+00,,1.40578899e-02,5.20649672e-01,,1.40578899e-02,-1.39176025e+01
1.40588899e-02,5.93984375e+00,3.43179688e-01,2.70625000e-02,3.17968750e-03,2.74218750e-01,6.05039063e+00,,1.40588899e-02,5.20673871e-01,,1.40588899e-02,-1.40606079e+01
1.40598899e-02,5.93593750e+00,3.43220313e-01,2.68593750e-02,3.14062500e-03,2.75781250e-01,6.05039063e+00,,1.40598899e-02,5.20698011e-01,,1.40598899e-02,-1.38007202e+01
1.40608899e-02,5.93359375e+00,3.42915625e-01,2.64218750e-02,3.16406250e-03,2.78125000e-01,6.05027344e+00,,1.40608899e-02,5.20722210e-01,,1.40608899e-02,-1.37002563e+01
1.40618899e-02,5.94140625e+00,3.42875000e-01,2.63125000e-02,3.21875000e-03,2.75781250e-01,6.04968750e+00,,1.40618899e-02,5.20746350e-01,,1.40618899e-02,-1.46454468e+01
1.40628899e-02,5.94375000e+00,3.42834375e-01,2.66406250e-02,3.20312500e-03,2.72656250e-01,6.05062500e+00,,1.40628899e-02,5.20770490e-01,,1.40628899e-02,-1.50274048e+01
1.40638899e-02,5.94140625e+00,3.42671875e-01,2.68593750e-02,3.18750000e-03,2.70312500e-01,6.05285156e+00,,1.40638899e-02,5.20794630e-01,,1.40638899e-02,-1.49275513e+01
1.40648899e-02,5.94140625e+00,3.42590625e-01,2.65625000e-02,3.24218750e-03,2.68750000e-01,6.05589844e+00,,1.40648899e-02,5.20818770e-01,,1.40648899e-02,-1.50690918e+01
1.40658899e-02,5.94375000e+00,3.42550000e-01,2.61093750e-02,3.28125000e-03,2.62500000e-01,6.05589844e+00,,1.40658899e-02,5.20842850e-01,,1.40658899e-02,-1.54503174e+01
1.40668899e-02,5.94531250e+00,3.42834375e-01,2.60781250e-02,3.31250000e-03,2.57031250e-01,6.05484375e+00,,1.40668899e-02,5.20866990e-01,,1.40668899e-02,-1.57496948e+01
1.40678899e-02,5.95234375e+00,3.42935938e-01,2.65000000e-02,3.41406250e-03,2.55468750e-01,6.05390625e+00,,1.40678899e-02,5.20891130e-01,,1.40678899e-02,-1.66138916e+01
1.40688899e-02,5.94843750e+00,3.42793750e-01,2.69062500e-02,3.41406250e-03,2.57812500e-01,6.05226563e+00,,1.40688899e-02,5.20915270e-01,,1.40688899e-02,-1.63526611e+01
1.40698899e-02,5.93906250e+00,3.42732813e-01,2.68281250e-02,3.31250000e-03,2.57812500e-01,6.05144531e+00,,1.40698899e-02,5.20939410e-01,,1.40698899e-02,-1.55286255e+01
1.40708899e-02,5.93359375e+00,3.42773438e-01,2.64531250e-02,3.32031250e-03,2.57812500e-01,6.05074219e+00,,1.40708899e-02,5.20963550e-01,,1.40708899e-02,-1.51060181e+01
1.40718899e-02,5.92812500e+00,3.42935938e-01,2.64218750e-02,3.33593750e-03,2.57031250e-01,6.04980469e+00,,1.40718899e-02,5.20987689e-01,,1.40718899e-02,-1.46823730e+01
1.40728899e-02,5.92968750e+00,3.43017187e-01,2.66718750e-02,3.36718750e-03,2.57812500e-01,6.04980469e+00,,1.40728899e-02,5.21011829e-01,,1.40728899e-02,-1.49841309e+01
1.40738899e-02,5.93437500e+00,3.43078125e-01,2.68750000e-02,3.40625000e-03,2.60937500e-01,6.04898438e+00,,1.40738899e-02,5.21036029e-01,,1.40738899e-02,-1.56093140e+01
1.40748899e-02,5.93593750e+00,3.43017187e-01,2.69687500e-02,3.42968750e-03,2.63281250e-01,6.04839844e+00,,1.40748899e-02,5.21060169e-01,,1.40748899e-02,-1.59130859e+01
1.40758899e-02,5.93906250e+00,3.43118750e-01,2.67187500e-02,3.44531250e-03,2.66406250e-01,6.04781250e+00,,1.40758899e-02,5.21084368e-01,,1.40758899e-02,-1.63775024e+01
1.40768899e-02,5.94140625e+00,3.43179688e-01,2.65000000e-02,3.44531250e-03,2.62500000e-01,6.04863281e+00,,1.40768899e-02,5.21108508e-01,,1.40768899e-02,-1.67601318e+01
1.40778899e-02,5.93437500e+00,3.43159375e-01,2.65312500e-02,3.31250000e-03,2.57031250e-01,6.04886719e+00,,1.40778899e-02,5.21132708e-01,,1.40778899e-02,-1.61758423e+01
1.40788899e-02,5.92968750e+00,3.43220313e-01,2.67812500e-02,3.28125000e-03,2.59375000e-01,6.04863281e+00,,1.40788899e-02,5.21156847e-01,,1.40788899e-02,-1.58338623e+01
1.40798899e-02,5.92812500e+00,3.43321875e-01,2.68593750e-02,3.33593750e-03,2.63281250e-01,6.04886719e+00,,1.40798899e-02,5.21181047e-01,,1.40798899e-02,-1.58148804e+01
1.40808899e-02,5.92656250e+00,3.43281250e-01,2.65625000e-02,3.35156250e-03,2.67187500e-01,6.05027344e+00,,1.40808899e-02,5.21205187e-01,,1.40808899e-02,-1.57954102e+01
1.40818899e-02,5.93437500e+00,3.43179688e-01,2.63750000e-02,3.31250000e-03,2.64843750e-01,6.05261719e+00,,1.40818899e-02,5.21229386e-01,,1.40818899e-02,-1.67410889e+01
1.40828899e-02,5.93359375e+00,3.43078125e-01,2.67500000e-02,3.27343750e-03,2.63281250e-01,6.05390625e+00,,1.40828899e-02,5.21253526e-01,,1.40828899e-02,-1.68013306e+01
1.40838899e-02,5.92968750e+00,3.42834375e-01,2.70468750e-02,3.31250000e-03,2.67187500e-01,6.05425781e+00,,1.40838899e-02,5.21277666e-01,,1.40838899e-02,-1.65411987e+01
1.40848899e-02,5.92421875e+00,3.42732813e-01,2.69687500e-02,3.35156250e-03,2.72656250e-01,6.05589844e+00,,1.40848899e-02,5.21301806e-01,,1.40848899e-02,-1.61205444e+01
1.40858899e-02,5.92265625e+00,3.42793750e-01,2.67500000e-02,3.32031250e-03,2.75781250e-01,6.05824219e+00,,1.40858899e-02,5.21325946e-01,,1.40858899e-02,-1.61018677e+01
1.40868899e-02,5.92109375e+00,3.42631250e-01,2.66875000e-02,3.32031250e-03,2.75781250e-01,6.05671875e+00,,1.40868899e-02,5.21350086e-01,,1.40868899e-02,-1.60823975e+01
1.40878899e-02,5.92109375e+00,3.42773438e-01,2.70156250e-02,3.35156250e-03,2.76562500e-01,6.05460938e+00,,1.40878899e-02,5.21374226e-01,,1.40878899e-02,-1.62246704e+01
1.40888899e-02,5.92968750e+00,3.42692188e-01,2.72031250e-02,3.42968750e-03,2.76562500e-01,6.05367188e+00,,1.40888899e-02,5.21398365e-01,,1.40888899e-02,-1.72542725e+01
1.40898899e-02,5.92968750e+00,3.42834375e-01,2.70937500e-02,3.41406250e-03,2.72656250e-01,6.05308594e+00,,1.40898899e-02,5.21422446e-01,,1.40898899e-02,-1.73981934e+01
1.40908899e-02,5.91562500e+00,3.42773438e-01,2.70156250e-02,3.32031250e-03,2.71875000e-01,6.05285156e+00,,1.40908899e-02,5.21446586e-01,,1.40908899e-02,-1.60918579e+01
1.40918899e-02,5.90937500e+00,3.42793750e-01,2.69375000e-02,3.24218750e-03,2.71875000e-01,6.05320313e+00,,1.40918899e-02,5.21470726e-01,,1.40918899e-02,-1.55904541e+01
1.40928899e-02,5.91093750e+00,3.43159375e-01,2.68281250e-02,3.29687500e-03,2.71875000e-01,6.05460938e+00,,1.40928899e-02,5.21494925e-01,,1.40928899e-02,-1.58940430e+01
1.40938899e-02,5.90937500e+00,3.43037500e-01,2.68593750e-02,3.36718750e-03,2.71875000e-01,6.05484375e+00,,1.40938899e-02,5.21519065e-01,,1.40938899e-02,-1.58752441e+01
1.40948899e-02,5.90781250e+00,3.42976563e-01,2.69843750e-02,3.36718750e-03,2.68750000e-01,6.05343750e+00,,1.40948899e-02,5.21543264e-01,,1.40948899e-02,-1.58568115e+01
1.40958899e-02,5.91093750e+00,3.42875000e-01,2.69843750e-02,3.39062500e-03,2.71875000e-01,6.05144531e+00,,1.40958899e-02,5.21567404e-01,,1.40958899e-02,-1.63220215e+01
1.40968899e-02,5.90781250e+00,3.42834375e-01,2.69062500e-02,3.36718750e-03,2.79687500e-01,6.05062500e+00,,1.40968899e-02,5.21591544e-01,,1.40968899e-02,-1.61426392e+01
1.40978899e-02,5.90234375e+00,3.42834375e-01,2.67812500e-02,3.35156250e-03,2.80468750e-01,6.05121094e+00,,1.40978899e-02,5.21615624e-01,,1.40978899e-02,-1.57211304e+01
1.40988899e-02,5.88906250e+00,3.42550000e-01,2.68593750e-02,3.25781250e-03,2.85156250e-01,6.05179688e+00,,1.40988899e-02,5.21639764e-01,,1.40988899e-02,-1.44940796e+01
1.40998899e-02,5.88359375e+00,3.42590625e-01,2.67500000e-02,3.18750000e-03,2.89843750e-01,6.05203125e+00,,1.40998899e-02,5.21663904e-01,,1.40998899e-02,-1.40722656e+01
1.41008899e-02,5.89062500e+00,3.42489062e-01,2.69375000e-02,3.23437500e-03,2.89843750e-01,6.05226563e+00,,1.41008899e-02,5.21688044e-01,,1.41008899e-02,-1.49394531e+01
1.41018899e-02,5.89609375e+00,3.42306250e-01,2.69687500e-02,3.21875000e-03,2.89062500e-01,6.05308594e+00,,1.41018899e-02,5.21712184e-01,,1.41018899e-02,-1.56460571e+01
1.41028899e-02,5.89296875e+00,3.42346875e-01,2.67187500e-02,3.14062500e-03,2.82031250e-01,6.05390625e+00,,1.41028899e-02,5.21736264e-01,,1.41028899e-02,-1.54661255e+01
1.41038899e-02,5.89218750e+00,3.42285938e-01,2.65000000e-02,3.10937500e-03,2.83593750e-01,6.05390625e+00,,1.41038899e-02,5.21760345e-01,,1.41038899e-02,-1.55266724e+01
1.41048899e-02,5.89296875e+00,3.42306250e-01,2.62656250e-02,3.16406250e-03,2.87500000e-01,6.05343750e+00,,1.41048899e-02,5.21784484e-01,,1.41048899e-02,-1.57470093e+01
1.41058899e-02,5.89609375e+00,3.42428125e-01,2.62187500e-02,3.14062500e-03,2.83593750e-01,6.05449219e+00,,1.41058899e-02,5.21808565e-01,,1.41058899e-02,-1.62083130e+01
1.41068899e-02,5.89843750e+00,3.42550000e-01,2.61875000e-02,3.05468750e-03,2.78125000e-01,6.05542969e+00,,1.41068899e-02,5.21832645e-01,,1.41068899e-02,-1.65888062e+01
1.41078899e-02,5.90234375e+00,3.42489062e-01,2.64062500e-02,3.07031250e-03,2.78125000e-01,6.05402344e+00,,1.41078899e-02,5.21856785e-01,,1.41078899e-02,-1.71308594e+01
1.41088899e-02,5.91171875e+00,3.42143750e-01,2.64218750e-02,3.20312500e-03,2.76562500e-01,6.05402344e+00,,1.41088899e-02,5.21880925e-01,,1.41088899e-02,-1.82373657e+01
1.41098899e-02,5.91718750e+00,3.42285938e-01,2.61875000e-02,3.31250000e-03,2.79687500e-01,6.05425781e+00,,1.41098899e-02,5.21905005e-01,,1.41098899e-02,-1.89405518e+01
1.41108899e-02,5.91562500e+00,3.42143750e-01,2.62343750e-02,3.32031250e-03,2.75781250e-01,6.05507813e+00,,1.41108899e-02,5.21929085e-01,,1.41108899e-02,-1.89183350e+01
1.41118899e-02,5.91328125e+00,3.42285938e-01,2.65625000e-02,3.33593750e-03,2.70312500e-01,6.05507813e+00,,1.41118899e-02,5.21953225e-01,,1.41118899e-02,-1.88166504e+01
1.41128899e-02,5.90546875e+00,3.42184375e-01,2.66718750e-02,3.40625000e-03,2.68750000e-01,6.05484375e+00,,1.41128899e-02,5.21977305e-01,,1.41128899e-02,-1.81522827e+01
1.41138899e-02,5.91093750e+00,3.41940625e-01,2.66718750e-02,3.46093750e-03,2.76562500e-01,6.05507813e+00,,1.41138899e-02,5.22001386e-01,,1.41138899e-02,-1.88574219e+01
1.41148899e-02,5.91093750e+00,3.42042188e-01,2.64218750e-02,3.46093750e-03,2.85937500e-01,6.05460938e+00,,1.41148899e-02,5.22025466e-01,,1.41148899e-02,-1.89981079e+01
1.41158899e-02,5.90390625e+00,3.41900000e-01,2.64843750e-02,3.50000000e-03,2.87500000e-01,6.05390625e+00,,1.41158899e-02,5.22049546e-01,,1.41158899e-02,-1.84135132e+01
1.41168899e-02,5.90000000e+00,3.41900000e-01,2.68281250e-02,3.50781250e-03,2.80468750e-01,6.05167969e+00,,1.41168899e-02,5.22073627e-01,,1.41168899e-02,-1.81520996e+01
1.41178899e-02,5.90000000e+00,3.41818750e-01,2.70156250e-02,3.52343750e-03,2.76562500e-01,6.05109375e+00,,1.41178899e-02,5.22097707e-01,,1.41178899e-02,-1.82947388e+01
1.41188899e-02,5.90000000e+00,3.41960938e-01,2.68281250e-02,3.50000000e-03,2.74218750e-01,6.05144531e+00,,1.41188899e-02,5.22121787e-01,,1.41188899e-02,-1.84374390e+01
1.41198899e-02,5.88359375e+00,3.41859375e-01,2.65000000e-02,3.31250000e-03,2.74218750e-01,6.05285156e+00,,1.41198899e-02,5.22145808e-01,,1.41198899e-02,-1.68873901e+01
1.41208899e-02,5.87031250e+00,3.41514063e-01,2.66718750e-02,3.21875000e-03,2.75781250e-01,6.05343750e+00,,1.41208899e-02,5.22169888e-01,,1.41208899e-02,-1.56590576e+01
1.41218899e-02,5.87343750e+00,3.41818750e-01,2.71250000e-02,3.33593750e-03,2.75781250e-01,6.05226563e+00,,1.41218899e-02,5.22193968e-01,,1.41218899e-02,-1.61238403e+01
1.41228899e-02,5.87578125e+00,3.41778125e-01,2.73125000e-02,3.37500000e-03,2.80468750e-01,6.05167969e+00,,1.41228899e-02,5.22218049e-01,,1.41228899e-02,-1.65097656e+01
1.41238899e-02,5.87187500e+00,3.41798438e-01,2.70468750e-02,3.31250000e-03,2.85937500e-01,6.05085937e+00,,1.41238899e-02,5.22242129e-01,,1.41238899e-02,-1.62510986e+01
1.41248899e-02,5.86640625e+00,3.41615625e-01,2.67187500e-02,3.17968750e-03,2.89843750e-01,6.05062500e+00,,1.41248899e-02,5.22266150e-01,,1.41248899e-02,-1.58298340e+01
1.41258899e-02,5.85859375e+00,3.41575000e-01,2.64218750e-02,3.10937500e-03,2.94531250e-01,6.05062500e+00,,1.41258899e-02,5.22290230e-01,,1.41258899e-02,-1.51652222e+01
1.41268899e-02,5.86250000e+00,3.41717188e-01,2.63750000e-02,3.21875000e-03,2.95312500e-01,6.05308594e+00,,1.41268899e-02,5.22314310e-01,,1.41268899e-02,-1.57078247e+01
1.41278899e-02,5.86484375e+00,3.41575000e-01,2.65000000e-02,3.28125000e-03,2.95312500e-01,6.05484375e+00,,1.41278899e-02,5.22338390e-01,,1.41278899e-02,-1.60895386e+01
1.41288899e-02,5.86640625e+00,3.41575000e-01,2.65000000e-02,3.33593750e-03,2.87500000e-01,6.05203125e+00,,1.41288899e-02,5.22362471e-01,,1.41288899e-02,-1.63911133e+01
1.41298899e-02,5.87031250e+00,3.41514063e-01,2.62187500e-02,3.36718750e-03,2.85156250e-01,6.05085937e+00,,1.41298899e-02,5.22386491e-01,,1.41298899e-02,-1.69334717e+01
1.41308899e-02,5.87890625e+00,3.41514063e-01,2.61875000e-02,3.46875000e-03,2.87500000e-01,6.05109375e+00,,1.41308899e-02,5.22410512e-01,,1.41308899e-02,-1.79583130e+01
1.41318899e-02,5.88281250e+00,3.41575000e-01,2.64843750e-02,3.48437500e-03,2.91406250e-01,6.05226563e+00,,1.41318899e-02,5.22434533e-01,,1.41318899e-02,-1.85006104e+01
1.41328899e-02,5.88515625e+00,3.41514063e-01,2.67500000e-02,3.46875000e-03,2.95312500e-01,6.05250000e+00,,1.41328899e-02,5.22458613e-01,,1.41328899e-02,-1.88833618e+01
1.41338899e-02,5.88281250e+00,3.41615625e-01,2.66875000e-02,3.48437500e-03,2.96875000e-01,6.05226563e+00,,1.41338899e-02,5.22482693e-01,,1.41338899e-02,-1.87833252e+01
1.41348899e-02,5.87187500e+00,3.41696875e-01,2.65312500e-02,3.44531250e-03,2.92968750e-01,6.05250000e+00,,1.41348899e-02,5.22506714e-01,,1.41348899e-02,-1.77967529e+01
1.41358899e-02,5.86250000e+00,3.41514063e-01,2.64218750e-02,3.37500000e-03,2.94531250e-01,6.05261719e+00,,1.41358899e-02,5.22530794e-01,,1.41358899e-02,-1.69705811e+01
1.41368899e-02,5.86093750e+00,3.41453125e-01,2.68750000e-02,3.39062500e-03,2.95312500e-01,6.05308594e+00,,1.41368899e-02,5.22554815e-01,,1.41368899e-02,-1.69507446e+01
1.41378899e-02,5.86250000e+00,3.41371875e-01,2.71562500e-02,3.37500000e-03,2.94531250e-01,6.05203125e+00,,1.41378899e-02,5.22578895e-01,,1.41378899e-02,-1.72550659e+01
1.41388899e-02,5.85312500e+00,3.41453125e-01,2.70625000e-02,3.31250000e-03,2.92968750e-01,6.05039063e+00,,1.41388899e-02,5.22602916e-01,,1.41388899e-02,-1.64322510e+01
1.41398899e-02,5.84375000e+00,3.41371875e-01,2.69843750e-02,3.27343750e-03,2.94531250e-01,6.05121094e+00,,1.41398899e-02,5.22626936e-01,,1.41398899e-02,-1.56088867e+01
1.41408899e-02,5.82890625e+00,3.41229688e-01,2.67500000e-02,3.14843750e-03,2.96875000e-01,6.05027344e+00,,1.41408899e-02,5.22651017e-01,,1.41408899e-02,-1.42210083e+01
1.41418899e-02,5.82890625e+00,3.41310938e-01,2.67812500e-02,3.18750000e-03,2.96875000e-01,6.04863281e+00,,1.41418899e-02,5.22675037e-01,,1.41418899e-02,-1.43629150e+01
1.41428899e-02,5.83437500e+00,3.41270313e-01,2.67968750e-02,3.25781250e-03,2.89843750e-01,6.04781250e+00,,1.41428899e-02,5.22699058e-01,,1.41428899e-02,-1.50686646e+01
1.41438899e-02,5.83671875e+00,3.41270313e-01,2.66093750e-02,3.27343750e-03,2.83593750e-01,6.04781250e+00,,1.41438899e-02,5.22723079e-01,,1.41438899e-02,-1.54518433e+01
1.41448899e-02,5.83593750e+00,3.41229688e-01,2.62968750e-02,3.29687500e-03,2.71875000e-01,6.04757813e+00,,1.41448899e-02,5.22747159e-01,,1.41448899e-02,-1.55115356e+01
1.41458899e-02,5.83593750e+00,3.41107812e-01,2.60312500e-02,3.27343750e-03,2.66406250e-01,6.04687500e+00,,1.41458899e-02,5.22771180e-01,,1.41458899e-02,-1.56502075e+01
1.41468899e-02,5.83203125e+00,3.41107812e-01,2.57812500e-02,3.16406250e-03,2.68750000e-01,6.04804688e+00,,1.41468899e-02,5.22795200e-01,,1.41468899e-02,-1.53848267e+01
1.41478899e-02,5.83281250e+00,3.41128125e-01,2.59687500e-02,3.16406250e-03,2.78125000e-01,6.05167969e+00,,1.41478899e-02,5.22819221e-01,,1.41478899e-02,-1.56024780e+01
1.41488899e-02,5.83203125e+00,3.41107812e-01,2.64062500e-02,3.21875000e-03,2.82031250e-01,6.05449219e+00,,1.41488899e-02,5.22843301e-01,,1.41488899e-02,-1.56607666e+01
1.41498899e-02,5.83437500e+00,3.40965625e-01,2.66718750e-02,3.24218750e-03,2.79687500e-01,6.05250000e+00,,1.41498899e-02,5.22867262e-01,,1.41498899e-02,-1.60430298e+01
1.41508899e-02,5.83828125e+00,3.40864063e-01,2.65937500e-02,3.33593750e-03,2.80468750e-01,6.05062500e+00,,1.41508899e-02,5.22891283e-01,,1.41508899e-02,-1.65868530e+01
1.41518899e-02,5.84140625e+00,3.40823437e-01,2.63750000e-02,3.39062500e-03,2.83593750e-01,6.05039063e+00,,1.41518899e-02,5.22915304e-01,,1.41518899e-02,-1.70494385e+01
1.41528899e-02,5.83828125e+00,3.40721875e-01,2.64531250e-02,3.35156250e-03,2.80468750e-01,6.05109375e+00,,1.41528899e-02,5.22939324e-01,,1.41528899e-02,-1.68671875e+01
1.41538899e-02,5.83671875e+00,3.40884375e-01,2.65625000e-02,3.35156250e-03,2.80468750e-01,6.05109375e+00,,1.41538899e-02,5.22963285e-01,,1.41538899e-02,-1.68466187e+01
1.41548899e-02,5.83984375e+00,3.40864063e-01,2.64218750e-02,3.32031250e-03,2.79687500e-01,6.05003906e+00,,1.41548899e-02,5.22987306e-01,,1.41548899e-02,-1.73092041e+01
1.41558899e-02,5.83984375e+00,3.40864063e-01,2.61250000e-02,3.23437500e-03,2.75781250e-01,6.05039063e+00,,1.41558899e-02,5.23011327e-01,,1.41558899e-02,-1.74484863e+01
